,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,12.1,,1.924,,10.9,,4.754,,18,,2,,54.33,,1.058,
01-Jan-2017 01:00,19.1,,0.932,,237.3,,2.255,,110,,1.9,,33.92,,0.768,
01-Jan-2017 02:00,19.8,,0.614,,325.4,,1.471,,239,,1.19,,43.17,,0.439,
01-Jan-2017 03:00,13.7,,0.993,,225.6,,2.647,,340,,0.64,,39.9,,0.752,
01-Jan-2017 04:00,14.9,,2.132,,218.1,,3.137,,421,,0.71,,23.78,,1.949,
01-Jan-2017 05:00,10.6,,2.118,,155,,3.578,,506,,-0.45,,33.11,,1.764,
01-Jan-2017 06:00,12.6,,1.981,,293.4,,4.068,,650,,-0.63,,52.7,,1.142,
01-Jan-2017 07:00,8.5,,1.501,,355.6,,3.627,,700,,-2.51,,24.57,,1.363,
01-Jan-2017 08:00,4.8,,1.818,,307.3,,4.019,,805,,-0.23,,35.56,,1.467,
01-Jan-2017 09:00,5,,0.825,,58.6,,2.108,,947,,2.48,,53.88,,0.46,
01-Jan-2017 10:00,4.5,,1.116,,135.8,,2.647,,1050,,4.19,,34.05,,0.918,
01-Jan-2017 11:00,3,,2.414,,155.5,,4.509,,1142,,5.56,,14.08,,2.341,
01-Jan-2017 12:00,3.2,,2.865,,160.9,,5.195,,1259,,6.64,,17.17,,2.736,
01-Jan-2017 13:00,4.2,,4.486,,171.7,,7.11,,1340,,7.79,,12.51,,4.379,
01-Jan-2017 14:00,13.7,,4.783,,175.5,,7.15,,1430,,8.55,,11.06,,4.694,
01-Jan-2017 15:00,2.4,,3.915,,158.3,,6.273,,1502,,8.7,,10.64,,3.847,
01-Jan-2017 16:00,11.2,,1.568,,197.4,,3.48,,1600,,7.35,,42.34,,1.14,
01-Jan-2017 17:00,23,,1.491,,116.8,,4.607,,1746,,6.12,,41.8,,1.094,
01-Jan-2017 18:00,15.2,,1.785,,169.8,,4.411,,1832,,4.82,,43.44,,1.271,
01-Jan-2017 19:00,22.5,,1.638,,169.4,,3.921,,1906,,4.63,,45.23,,1.127,
01-Jan-2017 20:00,29.1,,1.67,,148.5,,4.264,,2051,,3.1,,60.65,,0.734,
01-Jan-2017 21:00,15.7,,1.844,,259.2,,4.313,,2128,,3.57,,65.25,,0.648,
01-Jan-2017 22:00,9.2,,1.663,,334.4,,4.754,,2225,,4.05,,53.28,,0.943,
01-Jan-2017 23:00,5,,5.004,,332.1,,9.8,,2350,,7.99,,24.61,,4.542,
02-Jan-2017 00:00,-1.5,,5.059,,341.2,,8.67,,0,,8.81,,14.35,,4.9,
02-Jan-2017 01:00,7.8,,3.694,,344,,10.54,,114,,7.57,,37.38,,2.907,
02-Jan-2017 02:00,-0.1,,2.581,,358.2,,7.3,,212,,8.03,,48.41,,1.659,
02-Jan-2017 03:00,-6.2,,3.65,,326.1,,7.15,,348,,9.59,,28.35,,3.203,
02-Jan-2017 04:00,16.6,,4.681,,327,,9.21,,445,,10.11,,18.62,,4.434,
02-Jan-2017 05:00,-1,,4.663,,326,,10.93,,558,,10.32,,20.8,,4.356,
02-Jan-2017 06:00,5.9,,6.281,,335.9,,14.46,,624,,10.48,,17.01,,6.004,
02-Jan-2017 07:00,12.5,,5.7,,331,,14.36,,745,,10.72,,19.8,,5.36,
02-Jan-2017 08:00,0,,4.967,,316.5,,12.4,,855,,12.05,,30.04,,4.284,
02-Jan-2017 09:00,4.3,,5.869,,286.5,,13.67,,959,,13.25,,33.89,,4.841,
02-Jan-2017 10:00,19,,10.95,,317.3,,19.99,,1041,,13.09,,15.29,,10.56,
02-Jan-2017 11:00,6,,10.32,,327.5,,20.24,,1106,,12.66,,14.14,,10,
02-Jan-2017 12:00,9,,7.69,,338.3,,16.71,,1208,,12.41,,29.43,,6.678,
02-Jan-2017 13:00,6.7,,8.52,,302.1,,18.57,,1314,,12.44,,18.93,,8.06,
02-Jan-2017 14:00,0.8,,9.01,,304,,19.5,,1458,,12.06,,16.17,,8.65,
02-Jan-2017 15:00,10.2,,9.58,,293.2,,20.09,,1535,,10.12,,12.93,,9.33,
02-Jan-2017 16:00,7.1,,6.385,,317.4,,15.97,,1613,,10.13,,17.65,,6.082,
02-Jan-2017 17:00,5.4,,6.444,,313.2,,13.48,,1716,,10.56,,18.95,,6.091,
02-Jan-2017 18:00,5.6,,3.59,,235.7,,8.77,,1803,,9.44,,62.04,,1.484,
02-Jan-2017 19:00,18.1,,2.845,,214.4,,4.95,,1914,,7.73,,19.31,,2.683,
02-Jan-2017 20:00,18.3,,1.389,,221.4,,4.019,,2051,,5.94,,48.56,,0.89,
02-Jan-2017 21:00,18.6,,1.697,,153.3,,3.186,,2149,,5.76,,45.87,,1.153,
02-Jan-2017 22:00,15.3,,1.861,,231.9,,4.705,,2240,,4.49,,58.31,,0.896,
02-Jan-2017 23:00,8.1,,1.769,,109.3,,3.774,,2328,,2.89,,55.89,,0.927,
03-Jan-2017 00:00,3.6,,1.487,,92.1,,3.725,,41,,4.1,,68.43,,0.426,
03-Jan-2017 01:00,9.8,,1.079,,80.7,,2.745,,112,,3.94,,63.11,,0.424,
03-Jan-2017 02:00,7.4,,0.861,,115.7,,2.745,,240,,3.7,,62.04,,0.356,
03-Jan-2017 03:00,4.2,,1.469,,321.4,,3.725,,351,,3.67,,43.31,,1.049,
03-Jan-2017 04:00,13.5,,0.675,,315.2,,2.696,,404,,3.98,,28.6,,0.591,
03-Jan-2017 05:00,12,,1.099,,76,,3.48,,501,,2.95,,64.62,,0.4,
03-Jan-2017 06:00,12.4,,0.979,,92.4,,2.696,,659,,3.85,,41.88,,0.717,
03-Jan-2017 07:00,16.6,,1.364,,340.5,,2.745,,703,,2.02,,51.13,,0.821,
03-Jan-2017 08:00,16.7,,0.935,,332.4,,1.961,,830,,2.73,,43.27,,0.668,
03-Jan-2017 09:00,4.8,,1.827,,147,,3.823,,949,,6.97,,19.53,,1.72,
03-Jan-2017 10:00,13.5,,4.732,,162.3,,6.812,,1019,,7.98,,12.09,,4.627,
03-Jan-2017 11:00,12.2,,5.295,,158.9,,7.2,,1120,,8.61,,9.48,,5.223,
03-Jan-2017 12:00,,AX,4.549,,160.9,,6.959,,1259,,9.14,,13.29,,4.426,
03-Jan-2017 13:00,24.6,,5.494,,182.7,,8.67,,1308,,9.66,,11.49,,5.383,
03-Jan-2017 14:00,78.6,,5.289,,194.3,,9.07,,1440,,9.54,,10.65,,5.198,
03-Jan-2017 15:00,52,,5.559,,188.1,,8.53,,1512,,8.61,,8.76,,5.494,
03-Jan-2017 16:00,98.4,,5.813,,189.5,,10.39,,1651,,7.32,,9.22,,5.737,
03-Jan-2017 17:00,70.2,,5.169,,175.7,,9.75,,1705,,6.47,,11.7,,5.061,
03-Jan-2017 18:00,51.4,,2.867,,176.3,,6.42,,1808,,6.21,,76,,0.343,
03-Jan-2017 19:00,60.5,,2.311,,331.9,,3.97,,1924,,4.72,,28.55,,2.024,
03-Jan-2017 20:00,54.3,,1.409,,315.1,,2.99,,2037,,4.55,,47.73,,0.92,
03-Jan-2017 21:00,60.6,,2.637,,358.8,,5.342,,2142,,3.81,,51.2,,1.584,
03-Jan-2017 22:00,50.4,,1.742,,349.9,,4.166,,2215,,4.28,,33.86,,1.438,
03-Jan-2017 23:00,52.1,,2.032,,290.5,,3.823,,2335,,4.06,,45.99,,1.377,
04-Jan-2017 00:00,43.3,,2.322,,343.6,,4.901,,7,,4.21,,47.22,,1.533,
04-Jan-2017 01:00,41.3,,1.638,,358.1,,3.039,,154,,4.57,,37.45,,1.288,
04-Jan-2017 02:00,43.5,,1.334,,293.7,,3.529,,254,,4.85,,21.95,,1.236,
04-Jan-2017 03:00,26.9,,1.703,,310.3,,4.117,,322,,4.32,,62.3,,0.695,
04-Jan-2017 04:00,27.1,,1.587,,121.6,,2.941,,431,,3.83,,30.33,,1.364,
04-Jan-2017 05:00,15.7,,4.15,,200.8,,9.46,,554,,4.11,,18.83,,3.926,
04-Jan-2017 06:00,7,,4.285,,182.1,,10.88,,615,,4.74,,49.87,,2.661,
04-Jan-2017 07:00,6.3,,2.76,,172.1,,8.43,,755,,4.89,,46.15,,1.864,
04-Jan-2017 08:00,8.9,,6.224,,170.1,,10.34,,820,,6.32,,11.68,,6.095,
04-Jan-2017 09:00,12.8,,3.353,,351.9,,9.21,,939,,5.51,,54.1,,1.858,
04-Jan-2017 10:00,8.5,,3.003,,343.3,,5.342,,1000,,5.09,,17.85,,2.857,
04-Jan-2017 11:00,-2.6,,1.692,,314,,3.627,,1116,,5.26,,69.84,,0.434,
04-Jan-2017 12:00,-0.2,,3.168,,327.7,,6.861,,1219,,5.65,,36.82,,2.513,
04-Jan-2017 13:00,2,,3.656,,350.8,,8.43,,1320,,6.14,,20.84,,3.414,
04-Jan-2017 14:00,6.8,,4.703,,359,,9.16,,1433,,4.89,,23.68,,4.302,
04-Jan-2017 15:00,-9.3,,4.819,,344.2,,9.7,,1508,,4.23,,22.66,,4.442,
04-Jan-2017 16:00,1.4,,3.386,,360,,7.6,,1622,,3.72,,20.32,,3.173,
04-Jan-2017 17:00,-3.3,,3.054,,349.4,,5.489,,1729,,3.68,,22.06,,2.828,
04-Jan-2017 18:00,3.5,,1.769,,14.1,,4.215,,1836,,3.69,,21.99,,1.639,
04-Jan-2017 19:00,1,,2.194,,344,,5.93,,1956,,3.74,,30.82,,1.877,
04-Jan-2017 20:00,2.8,,2.639,,9.7,,4.852,,2032,,4.1,,40.64,,1.975,
04-Jan-2017 21:00,0.5,,1.997,,338.1,,3.97,,2100,,4.27,,46.75,,1.332,
04-Jan-2017 22:00,3.8,,1.727,,3.4,,3.284,,2258,,4.57,,34.37,,1.416,
04-Jan-2017 23:00,-2.2,,2.084,,3,,6.028,,2357,,4.93,,37.35,,1.641,
05-Jan-2017 00:00,3.2,,2.198,,318,,4.95,,1,,5.42,,64.88,,0.788,
05-Jan-2017 01:00,1.4,,1.269,,89.1,,3.137,,139,,4.93,,67.51,,0.388,
05-Jan-2017 02:00,7.7,,1.882,,211.6,,4.166,,243,,4.98,,54.3,,1.036,
05-Jan-2017 03:00,-1.8,,2.287,,169,,10.14,,346,,6.89,,53.15,,1.302,
05-Jan-2017 04:00,0.3,,2.057,,275.1,,6.91,,423,,7.27,,62.9,,0.817,
05-Jan-2017 05:00,4.4,,3.008,,342.7,,6.469,,558,,6.07,,32.59,,2.521,
05-Jan-2017 06:00,10.8,,2.674,,328.9,,7.25,,647,,4.93,,43.26,,1.912,
05-Jan-2017 07:00,9.8,,1.993,,3.7,,4.656,,759,,4.96,,35.52,,1.61,
05-Jan-2017 08:00,1.2,,2.382,,324.3,,5.293,,807,,5.93,,51.35,,1.425,
05-Jan-2017 09:00,4.3,,3.375,,346.1,,7.94,,940,,6.34,,22.58,,3.113,
05-Jan-2017 10:00,-1.1,,3.003,,335.7,,8.38,,1005,,8.32,,32.91,,2.507,
05-Jan-2017 11:00,0.3,,2.179,,175.8,,4.166,,1152,,11.13,,29.51,,1.889,
05-Jan-2017 12:00,-4.3,,2.443,,181.5,,4.656,,1208,,12.47,,21.36,,2.273,
05-Jan-2017 13:00,-6.2,,1.739,,271,,4.313,,1358,,13.16,,56.86,,0.882,
05-Jan-2017 14:00,-4.8,,4.439,,4.3,,9.56,,1453,,13.2,,24.64,,4.028,
05-Jan-2017 15:00,-3.5,,3.029,,327.5,,7.79,,1503,,10.82,,16.01,,2.911,
05-Jan-2017 16:00,3.7,,3.302,,331.2,,9.65,,1642,,10.32,,16.48,,3.166,
05-Jan-2017 17:00,-0.9,,4.085,,332.4,,7.45,,1712,,9.25,,16.8,,3.91,
05-Jan-2017 18:00,18.7,,7.76,,336.5,,15.34,,1826,,7.91,,12.73,,7.57,
05-Jan-2017 19:00,5.3,,9.8,,344.1,,15.78,,1906,,3.6,,11.34,,9.61,
05-Jan-2017 20:00,9.1,,9.65,,327.4,,15.97,,2011,,1.8,,11.77,,9.44,
05-Jan-2017 21:00,16.8,,11.59,,313.4,,20.24,,2139,,2.08,,9.55,,11.43,
05-Jan-2017 22:00,22.8,,9.32,,319.2,,16.46,,2226,,1.64,,12.3,,9.1,
05-Jan-2017 23:00,4.5,,8.69,,339.4,,14.99,,2309,,0.68,,10.9,,8.54,
06-Jan-2017 00:00,5.4,,7.7,,341.6,,13.33,,31,,0.04,,11.07,,7.56,
06-Jan-2017 01:00,3,,6.01,,348.4,,11.76,,117,,-0.1,,16.14,,5.772,
06-Jan-2017 02:00,-0.9,,4.124,,348.5,,8.23,,238,,-0.89,,25.59,,3.712,
06-Jan-2017 03:00,2.7,,2.171,,14.5,,4.754,,342,,-1.67,,22.37,,2.005,
06-Jan-2017 04:00,1.5,,3.324,,18.2,,6.322,,435,,-1.95,,14.38,,3.219,
06-Jan-2017 05:00,-0.8,,3.689,,14.2,,5.881,,533,,-2.15,,11.3,,3.617,
06-Jan-2017 06:00,4.9,,2.207,,307.9,,3.921,,635,,-3.95,,19.43,,2.08,
06-Jan-2017 07:00,4.9,,1.495,,326,,2.843,,718,,-3.66,,31.65,,1.267,
06-Jan-2017 08:00,-1.3,,2.254,,6.9,,4.019,,817,,-1.37,,20.27,,2.113,
06-Jan-2017 09:00,-3.1,,2.379,,4.8,,3.774,,902,,-0.28,,16.03,,2.286,
06-Jan-2017 10:00,2.8,,3.088,,7.6,,4.852,,1030,,0.72,,16.9,,2.953,
06-Jan-2017 11:00,-0.2,,1.026,,23.1,,3.529,,1100,,2.21,,59.52,,0.472,
06-Jan-2017 12:00,2.2,,0.8,,102.8,,2.696,,1256,,3.35,,43.58,,0.569,
06-Jan-2017 13:00,6.4,,1.032,,140.2,,2.843,,1356,,4.48,,30.68,,0.884,
06-Jan-2017 14:00,6.8,,2.371,,153.3,,4.509,,1459,,4.68,,18.15,,2.252,
06-Jan-2017 15:00,6.4,,2.491,,171.3,,4.264,,1500,,4.75,,17.12,,2.379,
06-Jan-2017 16:00,10,,1.68,,215.1,,2.353,,1659,,3.7,,15.52,,1.619,
06-Jan-2017 17:00,25,,1.787,,220.5,,2.598,,1733,,3.13,,16.13,,1.716,
06-Jan-2017 18:00,28.6,,1.398,,190.8,,2.892,,1817,,1.64,,47.55,,0.916,
06-Jan-2017 19:00,9.4,,0.587,,87.3,,3.627,,1902,,0.72,,58.17,,0.284,
06-Jan-2017 20:00,22.8,,0.838,,263.1,,2.402,,2016,,0.55,,65.41,,0.291,
06-Jan-2017 21:00,50.8,,0.692,,205.7,,2.843,,2101,,0.23,,22.1,,0.64,
06-Jan-2017 22:00,34.6,,1.132,,196,,1.961,,2226,,0.09,,42.53,,0.82,
06-Jan-2017 23:00,21.2,,1.177,,149.5,,2.549,,2325,,-0.97,,62.87,,0.468,
07-Jan-2017 00:00,17,,1.087,,339.7,,2.206,,27,,-1.38,,36.78,,0.863,
07-Jan-2017 01:00,24.4,,1.218,,206.1,,2.304,,126,,-0.07,,40.68,,0.911,
07-Jan-2017 02:00,24.8,,0.992,,14.1,,2.843,,259,,-0.7,,43.99,,0.699,
07-Jan-2017 03:00,16.9,,1.862,,327.2,,3.676,,302,,-1.24,,37.07,,1.472,
07-Jan-2017 04:00,14.6,,1.616,,301.3,,2.598,,421,,-1.03,,35.12,,1.312,
07-Jan-2017 05:00,14.7,,1.745,,338.8,,3.676,,538,,-1.51,,30.41,,1.499,
07-Jan-2017 06:00,26.6,,1.085,,211.7,,3.235,,604,,-0.83,,71.7,,0.234,
07-Jan-2017 07:00,16.4,,1.862,,103.6,,5.342,,711,,0.41,,35.82,,1.498,
07-Jan-2017 08:00,17.4,,3.316,,170.6,,5.979,,854,,-0.02,,18.48,,3.143,
07-Jan-2017 09:00,15.4,,3.77,,164.1,,6.371,,905,,-0.77,,13.62,,3.664,
07-Jan-2017 10:00,10.3,,2.651,,170.5,,4.313,,1018,,-0.3,,23.72,,2.424,
07-Jan-2017 11:00,4.1,,2.482,,167.2,,4.901,,1132,,0.28,,23.04,,2.281,
07-Jan-2017 12:00,8.3,,1.227,,253.7,,3.578,,1257,,0.58,,59.26,,0.57,
07-Jan-2017 13:00,16,,1.447,,211.9,,3.333,,1303,,0.1,,28.37,,1.269,
07-Jan-2017 14:00,12.4,,1.333,,211.5,,2.304,,1412,,0.19,,57.37,,0.664,
07-Jan-2017 15:00,2.8,,1.136,,71.4,,3.088,,1512,,0.18,,75.1,,0.159,
07-Jan-2017 16:00,10,,0.977,,270.5,,2.745,,1658,,0.19,,77.2,,0.09,
07-Jan-2017 17:00,-0.3,,2.048,,341.2,,3.676,,1708,,0.08,,14.57,,1.982,
07-Jan-2017 18:00,6.1,,1.723,,353.3,,3.774,,1805,,0.05,,26.28,,1.541,
07-Jan-2017 19:00,4.2,,1.224,,331.3,,2.745,,1939,,0.08,,53.03,,0.699,
07-Jan-2017 20:00,4.8,,1.27,,345.6,,2.647,,2018,,0.02,,56.97,,0.642,
07-Jan-2017 21:00,2.4,,1.068,,338.8,,2.549,,2107,,0.03,,32.52,,0.895,
07-Jan-2017 22:00,0.5,,1.383,,276,,3.186,,2259,,0.14,,60.09,,0.622,
07-Jan-2017 23:00,4.1,,1.672,,67.8,,3.725,,2323,,0.28,,59.85,,0.759,
08-Jan-2017 00:00,5.1,,1.27,,318.1,,2.745,,1,,0.27,,52.31,,0.74,
08-Jan-2017 01:00,6.9,,1.287,,345.2,,3.431,,145,,0.44,,72.8,,0.246,
08-Jan-2017 02:00,15.1,,1.287,,325.9,,2.892,,228,,0.37,,47.78,,0.839,
08-Jan-2017 03:00,5.1,,1.599,,211.3,,3.382,,328,,0.46,,49,,1.014,
08-Jan-2017 04:00,3.7,,1.279,,39.4,,4.264,,448,,0.55,,61.99,,0.53,
08-Jan-2017 05:00,9.6,,1.91,,348.4,,4.411,,545,,0.66,,44.71,,1.328,
08-Jan-2017 06:00,-6.4,,2.2,,340.8,,3.921,,607,,0.97,,30.91,,1.88,
08-Jan-2017 07:00,-16.1,,1.479,,42,,3.676,,749,,1.12,,49.56,,0.925,
08-Jan-2017 08:00,8.2,,2.061,,338.8,,4.068,,853,,1.36,,39.16,,1.579,
08-Jan-2017 09:00,3.4,,1.595,,328.6,,3.431,,905,,2.16,,30.69,,1.366,
08-Jan-2017 10:00,4.2,,1.592,,243.3,,3.823,,1038,,3.45,,59.53,,0.732,
08-Jan-2017 11:00,1.2,,1.37,,321.5,,3.186,,1139,,4.32,,59.98,,0.619,
08-Jan-2017 12:00,5.3,,2.112,,344.5,,4.852,,1248,,4.8,,29.76,,1.827,
08-Jan-2017 13:00,11.9,,2.626,,336.1,,5.195,,1329,,4.81,,32.36,,2.207,
08-Jan-2017 14:00,5,,3.132,,352.4,,6.224,,1453,,4.63,,25.12,,2.831,
08-Jan-2017 15:00,-11.3,,3.54,,347.2,,7.79,,1505,,3.36,,32,,2.988,
08-Jan-2017 16:00,-9.7,,2.05,,26.2,,6.812,,1637,,3.53,,60.46,,0.908,
08-Jan-2017 17:00,0.5,,6.808,,153.2,,15.19,,1743,,7.58,,29.92,,5.879,
08-Jan-2017 18:00,7.6,,10.08,,145.6,,19.8,,1816,,9.4,,11.39,,9.88,
08-Jan-2017 19:00,9.2,,10.17,,134.5,,15.39,,1904,,10.11,,12.98,,9.91,
08-Jan-2017 20:00,11.8,,7.5,,123.3,,15.19,,2052,,12.33,,17.69,,7.14,
08-Jan-2017 21:00,10.3,,5.992,,78,,18.91,,2116,,9.9,,71.9,,1.27,
08-Jan-2017 22:00,11.1,,5.995,,139,,12.89,,2255,,7.34,,30.91,,5.122,
08-Jan-2017 23:00,6.3,,10.13,,154.4,,16.22,,2352,,8.71,,8.47,,10.02,
09-Jan-2017 00:00,0.3,,12.76,,146.9,,19.5,,23,,8.3,,9.22,,12.59,
09-Jan-2017 01:00,2.7,,12.01,,138.3,,18.13,,130,,8.39,,7.43,,11.91,
09-Jan-2017 02:00,-1.6,,10.43,,134,,15.73,,218,,8.25,,8.03,,10.33,
09-Jan-2017 03:00,0.7,,9.06,,146.7,,13.48,,302,,8.03,,11.07,,8.89,
09-Jan-2017 04:00,-0.8,,8.73,,162.1,,16.42,,451,,8.92,,18.95,,8.26,
09-Jan-2017 05:00,1.5,,2.214,,103.8,,5.93,,500,,9.29,,61.68,,0.93,
09-Jan-2017 06:00,10.8,,2.043,,322.7,,4.852,,612,,7.51,,57.27,,1.022,
09-Jan-2017 07:00,-1.3,,1.961,,335.4,,4.313,,744,,6.84,,60.6,,0.863,
09-Jan-2017 08:00,3.4,,2.949,,156.2,,14.01,,858,,9.68,,51.42,,1.76,
09-Jan-2017 09:00,7.9,,3.105,,172.2,,8.48,,942,,12.14,,44.09,,2.185,
09-Jan-2017 10:00,,BA,1.974,,28.6,,5.734,,1010,,14.52,,70.2,,0.492,
09-Jan-2017 11:00,16.1,,7.59,,4.5,,16.56,,1154,,13.5,,32.03,,6.406,
09-Jan-2017 12:00,14.7,,7.01,,338.5,,13.38,,1200,,11.82,,19.44,,6.608,
09-Jan-2017 13:00,-3,,5.492,,327.2,,9.6,,1301,,11.53,,16.79,,5.256,
09-Jan-2017 14:00,-0.2,,2.964,,5.5,,6.028,,1433,,10.37,,28.82,,2.588,
09-Jan-2017 15:00,10.1,,2.764,,23.4,,5.44,,1549,,9.33,,39.51,,2.106,
09-Jan-2017 16:00,8.8,,2.968,,109.5,,8.38,,1658,,10.19,,74.5,,0.46,
09-Jan-2017 17:00,-0.2,,3.994,,141.9,,9.75,,1755,,10.51,,37.58,,3.134,
09-Jan-2017 18:00,13.1,,6.619,,142.5,,11.91,,1808,,10.64,,25.56,,5.96,
09-Jan-2017 19:00,1.7,,5.885,,178.1,,11.61,,1959,,10.41,,25.31,,5.311,
09-Jan-2017 20:00,,AV,4.572,,169.1,,11.66,,2059,,10.62,,64.28,,1.692,
09-Jan-2017 21:00,,AV,8.24,,359.7,,15.34,,2154,,11.53,,19.86,,7.75,
09-Jan-2017 22:00,,AV,9.12,,333.7,,19.5,,2242,,11.98,,23.71,,8.34,
09-Jan-2017 23:00,,AV,10.34,,339,,19.01,,2307,,11.76,,20.99,,9.65,
10-Jan-2017 00:00,2.6,,10.02,,348.9,,19.65,,12,,11.09,,14.73,,9.69,
10-Jan-2017 01:00,9.7,,11.39,,348.8,,20.34,,114,,11.53,,21.32,,10.6,
10-Jan-2017 02:00,-9.4,,6.4,,348.4,,15.63,,234,,10.91,,25.53,,5.764,
10-Jan-2017 03:00,3.3,,4.997,,28.6,,14.36,,306,,10.93,,45.89,,3.393,
10-Jan-2017 04:00,7.9,,1.886,,166.8,,3.774,,415,,8.51,,41.12,,1.4,
10-Jan-2017 05:00,5.2,,1.518,,297.6,,3.872,,500,,7.36,,61.5,,0.643,
10-Jan-2017 06:00,-0.7,,0.904,,303.4,,3.97,,659,,7.4,,57.56,,0.448,
10-Jan-2017 07:00,14.3,,2.529,,217.7,,4.754,,717,,8.42,,18.87,,2.392,
10-Jan-2017 08:00,10.2,,1.656,,103.5,,3.333,,820,,8.11,,30.64,,1.419,
10-Jan-2017 09:00,20.7,,3.116,,158.3,,5.195,,954,,11.61,,23.51,,2.853,
10-Jan-2017 10:00,6.5,,3.299,,156.2,,6.518,,1027,,12.38,,16.36,,3.165,
10-Jan-2017 11:00,6,,1.927,,23.3,,5.44,,1159,,13.57,,56.56,,0.987,
10-Jan-2017 12:00,6.1,,4.493,,349.7,,7.45,,1246,,14,,14.48,,4.35,
10-Jan-2017 13:00,4.5,,3.834,,322.1,,7.94,,1300,,15.47,,25.75,,3.447,
10-Jan-2017 14:00,3.6,,3.345,,0.5,,10.29,,1433,,15.73,,30.21,,2.88,
10-Jan-2017 15:00,10.9,,4.839,,6.7,,12.01,,1548,,14.88,,34.43,,3.965,
10-Jan-2017 16:00,7.7,,5.153,,333.8,,13.23,,1611,,13.35,,25.44,,4.644,
10-Jan-2017 17:00,7.2,,3.641,,300,,7.94,,1700,,12.38,,25.31,,3.286,
10-Jan-2017 18:00,12.8,,3.29,,292,,8.67,,1841,,11.93,,44.7,,2.288,
10-Jan-2017 19:00,-3.4,,2.64,,250.5,,5.587,,1921,,10.77,,53.94,,1.469,
10-Jan-2017 20:00,4.8,,2.459,,155.4,,6.371,,2022,,10,,59.36,,1.138,
10-Jan-2017 21:00,4,,7.82,,133.4,,16.02,,2150,,10.72,,10.62,,7.69,
10-Jan-2017 22:00,0.6,,11.32,,133.3,,18.77,,2257,,10.6,,14.04,,10.98,
10-Jan-2017 23:00,6.3,,12.56,,152.3,,18.08,,2329,,11.3,,12.76,,12.24,
11-Jan-2017 00:00,-10.3,,11.1,,155,,18.23,,15,,9.1,,7.46,,11.01,
11-Jan-2017 01:00,22.5,,10.47,,140.7,,15.63,,137,,8.15,,6.96,,10.39,
11-Jan-2017 02:00,-10.5,,7.58,,128.3,,13.67,,213,,8.98,,10.93,,7.44,
11-Jan-2017 03:00,-1.5,,6.461,,115.8,,17.49,,307,,10.98,,46.52,,4.33,
11-Jan-2017 04:00,-11.1,,4.752,,29.9,,11.12,,432,,11.62,,33.37,,3.945,
11-Jan-2017 05:00,-0.4,,3.989,,141.9,,12.79,,559,,10.86,,36.5,,3.179,
11-Jan-2017 06:00,2.6,,8.41,,142.8,,14.7,,637,,7.89,,16.77,,8.05,
11-Jan-2017 07:00,-1.9,,7.78,,150.1,,11.12,,702,,6.38,,10.87,,7.64,
11-Jan-2017 08:00,-2.2,,6.777,,169.2,,10,,809,,7.67,,12.38,,6.618,
11-Jan-2017 09:00,2.3,,7.1,,141.9,,13.03,,949,,9.53,,15.3,,6.847,
11-Jan-2017 10:00,-3.6,,5.339,,118.1,,11.42,,1000,,10.13,,25.68,,4.803,
11-Jan-2017 11:00,2.3,,6.493,,320.2,,11.03,,1146,,8.23,,18.52,,6.153,
11-Jan-2017 12:00,-0.1,,4.652,,350,,7.6,,1206,,7.61,,26.07,,4.17,
11-Jan-2017 13:00,2.9,,3.637,,10.6,,6.371,,1302,,7.82,,14.65,,3.518,
11-Jan-2017 14:00,1.6,,2.316,,322.7,,4.117,,1442,,7.79,,26.75,,2.064,
11-Jan-2017 15:00,-3.7,,1.803,,337.3,,3.088,,1537,,7.29,,29.84,,1.558,
11-Jan-2017 16:00,-1.8,,1.774,,338.7,,3.186,,1627,,6.74,,30.91,,1.516,
11-Jan-2017 17:00,9.4,,0.709,,317.4,,2.206,,1759,,6.09,,49.57,,0.443,
11-Jan-2017 18:00,2.2,,2.735,,313.4,,4.117,,1825,,5.88,,11.95,,2.676,
11-Jan-2017 19:00,3.1,,1.835,,335,,3.284,,1903,,5.65,,44.86,,1.272,
11-Jan-2017 20:00,21.7,,1.918,,267.3,,3.725,,2030,,5.28,,17.56,,1.828,
11-Jan-2017 21:00,14.5,,2.183,,325.5,,4.117,,2109,,4.13,,61.22,,0.936,
