,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jan-2017 00:00,4.6,, AQ
02-Jan-2017 00:00,22.2,,
03-Jan-2017 00:00,9.9,,
04-Jan-2017 00:00,5,, AQ
05-Jan-2017 00:00,24.5,,
06-Jan-2017 00:00,12.9,,
07-Jan-2017 00:00,10,11.1, AG
08-Jan-2017 00:00,3.7,,
09-Jan-2017 00:00, AV,,
10-Jan-2017 00:00,9.4,, AV
11-Jan-2017 00:00,7.3,,
12-Jan-2017 00:00,2.9,,
13-Jan-2017 00:00,11.5,,2.2
14-Jan-2017 00:00,2.7,,
15-Jan-2017 00:00,2.8,,
16-Jan-2017 00:00,17.4,,3.5
17-Jan-2017 00:00,4.2,,
18-Jan-2017 00:00,18.6,,
19-Jan-2017 00:00,2,2.9,1.5
20-Jan-2017 00:00,1.4,,
21-Jan-2017 00:00,1.4,,
22-Jan-2017 00:00, AV,, AV
23-Jan-2017 00:00,1.3,,
24-Jan-2017 00:00,3,,
25-Jan-2017 00:00,3.2,,1.8
26-Jan-2017 00:00,8.3,,
27-Jan-2017 00:00,23.1,,
28-Jan-2017 00:00,5.4,,1.8
29-Jan-2017 00:00,3.3,,
30-Jan-2017 00:00,11.6,,
31-Jan-2017 00:00,9.4,8.7,2.9
