,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,0.462,,145.8,,2.01,,50,,-8.1,,0,,64,,0.174,
01-Jan-2017 01:00,0.441,,264.8,,1.716,,159,,-7.46,,0,,72.77,,0.085,
01-Jan-2017 02:00,0.302,,177.1,,1.765,,200,,-8.63,,0,,56.62,,0.154,
01-Jan-2017 03:00,0.659,,326.5,,4.46,,352,,-7.5,,0,,70.54,,0.159,
01-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Jan-2017 08:00,2.148,,155.8,,7.89,,839,,-4.93,,0,,26.18,,1.924,
01-Jan-2017 09:00,3.817,,161,,8.28,,920,,-1.09,,0,,19.94,,3.586,
01-Jan-2017 10:00,3.24,,162.5,,12.4,,1024,,-0.27,,0,,27.62,,2.863,
01-Jan-2017 11:00,2.91,,165.4,,10.34,,1117,,-0.2,,0,,34.56,,2.38,
01-Jan-2017 12:00,2.736,,220.5,,8.67,,1242,,-0.69,,0,,45.64,,1.867,
01-Jan-2017 13:00,3.547,,190.7,,9.85,,1323,,-1.84,,0,,44.55,,2.474,
01-Jan-2017 14:00,2.777,,198.3,,11.37,,1456,,-2.91,,0,,46.2,,1.874,
01-Jan-2017 15:00,4.224,,183.5,,11.57,,1536,,-4.57,,0,,32.01,,3.565,
01-Jan-2017 16:00,3.499,,174.9,,12.3,,1613,,-6.06,,0,,33.04,,2.917,
01-Jan-2017 17:00,2.523,,197.4,,8.67,,1745,,-7.66,,0,,39.85,,1.912,
01-Jan-2017 18:00,3.318,,208.7,,13.72,,1800,,-8.48,,0,,43.79,,2.349,
01-Jan-2017 19:00,3.331,,229.3,,9.8,,1935,,-8.83,,0,,39.95,,2.521,
01-Jan-2017 20:00,2.955,,225.7,,11.22,,2020,,-8.89,,0,,52.4,,1.718,
01-Jan-2017 21:00,3.454,,179.8,,13.72,,2148,,-8.25,,0,,50.8,,2.095,
01-Jan-2017 22:00,3.434,,166.8,,17.94,,2204,,-7.66,,0,,59.5,,1.581,
01-Jan-2017 23:00,3.694,,179.3,,14.95,,2356,,-7.7,,0.012,,64.67,,1.339,
02-Jan-2017 00:00,2.801,,237.4,,11.37,,2,,-8.72,,0,,51.85,,1.653,
02-Jan-2017 01:00,2.438,,232.4,,11.22,,157,,-9.52,,0.004,,56.01,,1.272,
02-Jan-2017 02:00,2.308,,193.3,,10.63,,213,,-9.86,,0,,54.05,,1.28,
02-Jan-2017 03:00,2.158,,198.5,,8.33,,341,,-9.58,,0.004,,64.05,,0.808,
02-Jan-2017 04:00,2.443,,226.7,,11.42,,402,,-9.55,,0,,61.74,,1.024,
02-Jan-2017 05:00,2.365,,203.8,,13.57,,541,,-9.4,,0.004,,67.3,,0.732,
02-Jan-2017 06:00,2.832,,176.2,,14.51,,636,,-9.36,,0,,67.01,,0.894,
02-Jan-2017 07:00,2.788,,182.5,,10.05,,746,,-9.41,,0.004,,53.9,,1.553,
02-Jan-2017 08:00,2.76,,181,,11.86,,827,,-9.4,,0.008,,58.78,,1.307,
02-Jan-2017 09:00,2.652,,169.5,,12.35,,953,,-8.65,,0,,58.82,,1.254,
02-Jan-2017 10:00,3.066,,250.4,,13.48,,1037,,-8.36,,0.008,,70.35,,0.753,
02-Jan-2017 11:00,3.314,,155.6,,18.52,,1154,,-7.75,,0,,56.09,,1.725,
02-Jan-2017 12:00,3.166,,173.4,,14.26,,1218,,-7.87,,0,,73.81,,0.537,
02-Jan-2017 13:00,2.509,,119.7,,14.75,,1345,,-7.55,,0,,66.78,,0.803,
02-Jan-2017 14:00,3.113,,220.5,,14.55,,1438,,-7.73,,0,,68.53,,0.885,
02-Jan-2017 15:00,3.062,,245.8,,11.81,,1522,,-8.02,,0,,64.61,,1.114,
02-Jan-2017 16:00,3.738,,248.2,,13.97,,1614,,-7.79,,0,,59.54,,1.718,
02-Jan-2017 17:00,2.929,,206.3,,13.18,,1738,,-7.76,,0,,63.52,,1.128,
02-Jan-2017 18:00,2.454,,175.4,,11.42,,1841,,-7.78,,0,,57.93,,1.199,
02-Jan-2017 19:00,2.771,,168.6,,15,,1914,,-7.5,,0,,64.36,,1.022,
02-Jan-2017 20:00,2.846,,73.4,,10.98,,2004,,-7.41,,0,,77.98,,0.209,
02-Jan-2017 21:00,3.042,,142.9,,15.93,,2109,,-7.03,,0,,47.7,,1.987,
02-Jan-2017 22:00,2.791,,149.2,,15,,2206,,-6.83,,0,,64.54,,1.019,
02-Jan-2017 23:00,3.057,,175.5,,14.16,,2316,,-6.45,,0,,49,,1.938,
03-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 10:00,3.642,,172.5,,8.38,,1027,,-4.33,,0,,20.42,,3.411,
03-Jan-2017 11:00,2.29,,176.3,,7.841,,1152,,-3.87,,0,,33.87,,1.89,
03-Jan-2017 12:00,2.702,,178.2,,7.645,,1221,,-3.84,,0.004,,31.29,,2.299,
03-Jan-2017 13:00,1.372,,172.8,,6.028,,1342,,-3.82,,0.016,,43.25,,0.981,
03-Jan-2017 14:00,1.918,,182,,6.126,,1421,,-3.46,,0.02,,32.38,,1.611,
03-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
07-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
