,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,2.61,,203.5,,3.872,,5,,2.65,,0,,83.9,,24.96,,2.362,
01-Jan-2017 01:00,2.141,,220.9,,4.999,,124,,2.13,,0,,84,,32.28,,1.801,
01-Jan-2017 02:00,1.082,,87.8,,2.647,,254,,1.28,,0,,85.9,,74,,0.18,
01-Jan-2017 03:00,2.379,,201,,3.872,,337,,1.08,,0,,87.7,,50.05,,1.471,
01-Jan-2017 04:00,1.414,,336.6,,2.745,,407,,0.53,,0,,88.8,,58.83,,0.668,
01-Jan-2017 05:00,0.862,,117.1,,2.255,,517,,0.67,,0,,88.7,,25.04,,0.78,
01-Jan-2017 06:00,1.268,,74.4,,2.353,,617,,0.67,,0,,88,,14.69,,1.227,
01-Jan-2017 07:00,1.005,,326.1,,3.137,,702,,-1.31,,0,,88.7,,43.91,,0.71,
01-Jan-2017 08:00,0.542,,179,,2.255,,828,,0.44,,0,,84.4,,35.99,,0.435,
01-Jan-2017 09:00,0.953,,125.5,,2.451,,924,,2.13,,0,,79.4,,36.61,,0.758,
01-Jan-2017 10:00,0.546,,122.6,,1.226,,1017,,3.5,,0,,73.7,,55.37,,0.291,
01-Jan-2017 11:00,0.113,,129,,1.177,,1156,,6.59,,0,,63.28,,50.27,,0.07,
01-Jan-2017 12:00,1.067,,195,,1.863,,1230,,6.36,,0,,60.28,,27.29,,0.946,
01-Jan-2017 13:00,0.731,,196.4,,2.108,,1304,,8.22,,0,,54.63,,35.35,,0.592,
01-Jan-2017 14:00,0.345,,56.9,,1.52,,1442,,10.26,,0,,50.01,,42.39,,0.251,
01-Jan-2017 15:00,1.168,,56.4,,2.843,,1554,,9.66,,0,,52.66,,16.97,,1.117,
01-Jan-2017 16:00,1.41,,354.3,,2.549,,1607,,8.92,,0,,56.96,,39.72,,1.071,
01-Jan-2017 17:00,1.77,,124.7,,5.293,,1720,,7.58,,0,,62.67,,28.08,,1.557,
01-Jan-2017 18:00,3.629,,121.5,,6.91,,1828,,6.38,,0,,63.99,,18.08,,3.449,
01-Jan-2017 19:00,5.021,,120.4,,8.72,,1940,,5.95,,0,,63.88,,10.33,,4.94,
01-Jan-2017 20:00,5.361,,130.2,,12.79,,2059,,6.67,,0,,51.55,,45.11,,3.698,
01-Jan-2017 21:00,12.18,,235.8,,21.22,,2155,,11.58,,0,,13.44,,21.14,,11.35,
01-Jan-2017 22:00,13.4,,229.2,,20.48,,2248,,12.46,,0,,6.53,,12.98,,13.05,
01-Jan-2017 23:00,12.18,,238.2,,21.32,,2323,,11.68,,0,,7.85,,12.49,,11.89,
02-Jan-2017 00:00,7.37,,244.8,,12.94,,52,,11.6,,0,,8.76,,23.52,,6.753,
02-Jan-2017 01:00,6.114,,254.1,,11.32,,102,,12.83,,0,,6.12,,10.66,,6.008,
02-Jan-2017 02:00,4.62,,284.2,,9.07,,235,,13.1,,0,,5.22,,33.38,,3.835,
02-Jan-2017 03:00,9.76,,320.6,,17.05,,342,,13.47,,0,,5.39,,11.89,,9.55,
02-Jan-2017 04:00,10.48,,276.8,,18.72,,425,,13.34,,0,,5.88,,22.53,,9.67,
02-Jan-2017 05:00,10.3,,255.2,,13.62,,512,,12.23,,0,,7.26,,11.34,,10.1,
02-Jan-2017 06:00,11.09,,264.6,,14.55,,610,,11.42,,0,,8.83,,10.41,,10.9,
02-Jan-2017 07:00,5.484,,253.9,,12.1,,758,,9.68,,0,,14.04,,42.53,,3.972,
02-Jan-2017 08:00,8.03,,218.8,,17.49,,812,,10.94,,0,,13.34,,41.12,,5.961,
02-Jan-2017 09:00,8.27,,258.1,,16.71,,944,,12.38,,0,,11.44,,30.06,,7.13,
02-Jan-2017 10:00,11.45,,243.5,,18.91,,1056,,13.06,,0,,11.23,,12.37,,11.18,
02-Jan-2017 11:00,12.51,,241.7,,19.45,,1158,,12.65,,0,,12.62,,13.84,,12.15,
02-Jan-2017 12:00,12.57,,248.1,,21.12,,1225,,11.57,,0,,17.35,,10.18,,12.38,
02-Jan-2017 13:00,10.92,,243.2,,19.21,,1314,,11.77,,0,,14.96,,12.46,,10.66,
02-Jan-2017 14:00,8.65,,224.3,,16.95,,1454,,12.34,,0,,12.34,,21.83,,8.02,
02-Jan-2017 15:00,11.84,,243.2,,17.93,,1525,,11.21,,0,,13.77,,18.11,,11.25,
02-Jan-2017 16:00,6.975,,270.2,,11.91,,1631,,10.01,,0,,16.42,,18.08,,6.627,
02-Jan-2017 17:00,3.132,,295.8,,6.126,,1707,,9.85,,0,,15.92,,25.25,,2.828,
02-Jan-2017 18:00,4.85,,104.6,,8.53,,1853,,8.45,,0,,18.75,,20.23,,4.547,
02-Jan-2017 19:00,6.071,,128.5,,9.6,,1941,,8.83,,0,,12.84,,15.01,,5.862,
02-Jan-2017 20:00,3.35,,123.1,,9.41,,2059,,8.35,,0,,13.01,,61.78,,1.401,
02-Jan-2017 21:00,7.64,,132.1,,11.27,,2140,,7.03,,0,,20.83,,9.27,,7.54,
02-Jan-2017 22:00,8.93,,134.6,,14.65,,2250,,6.1,,0,,27.8,,10.3,,8.78,
02-Jan-2017 23:00,8.12,,128.5,,12.64,,2339,,5.69,,0,,30.14,,10.43,,7.99,
03-Jan-2017 00:00,7.6,,116.5,,15.73,,2,,6.76,,0,,25.54,,14.37,,7.36,
03-Jan-2017 01:00,3.929,,112.1,,9.46,,141,,7.26,,0,,24.23,,28.37,,3.447,
03-Jan-2017 02:00,4.223,,139,,11.86,,258,,6.5,,0,,28.36,,40.2,,3.182,
03-Jan-2017 03:00,8.6,,130.8,,13.92,,309,,5.78,,0,,33.57,,7.95,,8.52,
03-Jan-2017 04:00,10.34,,138.3,,15.39,,444,,5.72,,0,,34.77,,7.6,,10.25,
03-Jan-2017 05:00,8.93,,137.1,,14.36,,533,,5.52,,0,,37.22,,7.93,,8.84,
03-Jan-2017 06:00,7.9,,142.3,,12.25,,659,,5.37,,0,,39.46,,10.72,,7.76,
03-Jan-2017 07:00,8.34,,138.3,,12.94,,742,,5.47,,0,,43.06,,9.23,,8.23,
03-Jan-2017 08:00,6.68,,139.8,,11.17,,855,,5.71,,0,,44.82,,16.71,,6.395,
03-Jan-2017 09:00,4.946,,130.4,,10.09,,956,,7.22,,0,,38.52,,12.24,,4.833,
03-Jan-2017 10:00,9.22,,135.4,,12.25,,1022,,7.51,,0,,39.86,,5.76,,9.17,
03-Jan-2017 11:00,9.04,,152.9,,11.76,,1144,,8.5,,0,,36.8,,8.49,,8.94,
03-Jan-2017 12:00,8.13,,146.1,,10.39,,1230,,9.42,,0,,33.97,,9.35,,8.03,
03-Jan-2017 13:00,7.88,,139,,10.68,,1320,,10.33,,0,,31.6,,5.48,,7.85,
03-Jan-2017 14:00,8.16,,137.2,,11.91,,1457,,10.44,,0,,32.24,,6.23,,8.11,
03-Jan-2017 15:00,9.85,,130.8,,14.21,,1555,,9.85,,0,,35.68,,7.29,,9.77,
03-Jan-2017 16:00,7.58,,142.1,,14.5,,1622,,9.5,,0,,39,,23.25,,6.952,
03-Jan-2017 17:00,8.48,,143.1,,17.44,,1754,,8.92,,0,,42.49,,16.13,,8.15,
03-Jan-2017 18:00,9.13,,140.4,,15.73,,1842,,9.64,,0,,41.33,,18.82,,8.63,
03-Jan-2017 19:00,9.4,,140.9,,14.26,,1915,,9.96,,0,,41.2,,14.23,,9.11,
03-Jan-2017 20:00,4.796,,169.3,,12.3,,2056,,10.96,,0,,40.07,,25.68,,4.314,
03-Jan-2017 21:00,5.617,,170.4,,11.42,,2125,,10.49,,0,,43.7,,30.85,,4.802,
03-Jan-2017 22:00,2.524,,4.9,,6.322,,2209,,7.18,,0,,53.48,,51.82,,1.491,
03-Jan-2017 23:00,6.069,,132.7,,10.88,,2338,,6.9,,0,,59.37,,12.47,,5.925,
04-Jan-2017 00:00,5.152,,131.2,,9.26,,5,,7.02,,0,,59.07,,11.91,,5.041,
04-Jan-2017 01:00,4.011,,30.9,,7.35,,107,,4.84,,0,,63.46,,62.61,,1.615,
04-Jan-2017 02:00,4.314,,143.7,,7.55,,246,,5.83,,0,,64.98,,11.35,,4.23,
04-Jan-2017 03:00,5.057,,194.3,,8.28,,355,,5.81,,0,,70.6,,30.13,,4.357,
04-Jan-2017 04:00,4.905,,243.1,,7.89,,402,,5.42,,0,,78,,15.94,,4.715,
04-Jan-2017 05:00,2.061,,358.5,,3.872,,559,,5.06,,0,,79.3,,29.71,,1.784,
04-Jan-2017 06:00,2.706,,145.1,,5.097,,628,,4.99,,0.01,,81.4,,55.58,,1.432,
04-Jan-2017 07:00,3.119,,332.2,,6.126,,737,,5.08,,0.01,,84.8,,70,,0.788,
04-Jan-2017 08:00,2.246,,22.1,,5.538,,800,,5.44,,0.01,,85.9,,28.9,,1.96,
04-Jan-2017 09:00,2.431,,244.7,,5.538,,931,,7.01,,0,,81.8,,59.62,,1.114,
04-Jan-2017 10:00,3.19,,307.3,,7.64,,1050,,7.86,,0,,81.4,,38.96,,2.452,
04-Jan-2017 11:00,3.131,,312.7,,6.714,,1109,,8.1,,0,,80.6,,41.78,,2.298,
04-Jan-2017 12:00,1.749,,141.1,,3.48,,1230,,8.9,,0,,76.7,,36.65,,1.391,
04-Jan-2017 13:00,4.209,,318.7,,8.18,,1316,,8.18,,0,,80.9,,23,,3.869,
04-Jan-2017 14:00,3.735,,340.8,,6.763,,1409,,7.21,,0,,86.2,,21.51,,3.472,
04-Jan-2017 15:00,5.514,,320.1,,8.87,,1540,,6.44,,0,,87.9,,8.34,,5.456,
04-Jan-2017 16:00,3.983,,333.2,,8.77,,1613,,5.3,,0.01,,89.1,,28.83,,3.479,
04-Jan-2017 17:00,2.599,,347.3,,4.313,,1723,,4.97,,0,,89.8,,31.84,,2.197,
04-Jan-2017 18:00,1.198,,303.5,,3.578,,1811,,4.46,,0.02,,90.6,,32.36,,1.007,
04-Jan-2017 19:00,1.63,,347.2,,3.921,,1934,,4.46,,0.04,,91,,58.95,,0.767,
04-Jan-2017 20:00,3.093,,326.4,,6.028,,2043,,4.54,,0.05,,92.3,,60.33,,1.377,
04-Jan-2017 21:00,1.782,,183.3,,3.578,,2132,,4.65,,0.08,,92.8,,50.77,,1.082,
04-Jan-2017 22:00,1.172,,221.9,,2.304,,2259,,4.46,,0.03,,93.3,,31.84,,0.991,
04-Jan-2017 23:00,1.541,,309.7,,3.333,,2357,,4.51,,0.07,,93.7,,47.12,,1.02,
05-Jan-2017 00:00,2.352,,103.2,,4.362,,50,,4.61,,0.03,,94.3,,66.52,,0.766,
05-Jan-2017 01:00,2.522,,194.9,,4.558,,107,,5.01,,0.01,,94.5,,61.31,,1.077,
05-Jan-2017 02:00,3.071,,35.8,,4.803,,206,,5.22,,0.02,,94.9,,42.62,,2.221,
05-Jan-2017 03:00,2.353,,343.1,,5.391,,312,,7.33,,0,,91.4,,53.51,,1.326,
05-Jan-2017 04:00,5.373,,218.4,,11.32,,450,,7.44,,0,,86.3,,19.64,,5.057,
05-Jan-2017 05:00,5.688,,216.4,,10.63,,509,,9.02,,0,,78.3,,15.28,,5.486,
05-Jan-2017 06:00,3.67,,16.3,,9.46,,659,,9.47,,0,,72.9,,47.29,,2.419,
05-Jan-2017 07:00,3.412,,281.8,,8.18,,700,,10.18,,0.01,,67.21,,72.7,,0.663,
05-Jan-2017 08:00,3.646,,326.7,,8.63,,824,,9.3,,0,,73.2,,59.5,,1.679,
05-Jan-2017 09:00,4.52,,190,,12.64,,953,,11.82,,0.01,,57.79,,58.28,,2.18,
05-Jan-2017 10:00,10.85,,252,,17.84,,1020,,13.26,,0,,33.85,,9.5,,10.7,
05-Jan-2017 11:00,8.56,,233.7,,13.48,,1102,,13.03,,0,,39.23,,16.93,,8.18,
05-Jan-2017 12:00,9.64,,216.3,,13.43,,1230,,13.41,,0,,35.37,,11.04,,9.46,
05-Jan-2017 13:00,10.53,,228.7,,15.63,,1318,,13.52,,0,,32.61,,14.02,,10.22,
05-Jan-2017 14:00,9.56,,222.8,,15.19,,1449,,13.55,,0,,32.08,,10.3,,9.4,
05-Jan-2017 15:00,9.65,,227.3,,15.58,,1555,,12.04,,0,,41.8,,12.62,,9.41,
05-Jan-2017 16:00,7.12,,245.5,,15.63,,1649,,11.68,,0,,35.61,,23.7,,6.507,
05-Jan-2017 17:00,11.17,,243.7,,16.46,,1721,,10.5,,0,,29.28,,8.43,,11.05,
05-Jan-2017 18:00,4.049,,295.3,,11.86,,1857,,9.99,,0,,25.71,,42.38,,2.941,
05-Jan-2017 19:00,13.63,,316.1,,20.63,,1959,,6.22,,0,,44.04,,7.38,,13.52,
05-Jan-2017 20:00,15.71,,320.5,,21.32,,2059,,3.38,,0,,50.97,,4.61,,15.65,
05-Jan-2017 21:00,14.65,,324.8,,20.09,,2118,,2.63,,0,,50.26,,6.16,,14.56,
05-Jan-2017 22:00,13.75,,337.7,,18.42,,2246,,2,,0,,51.47,,6.56,,13.66,
05-Jan-2017 23:00,12.56,,346.4,,16.81,,2326,,0.9,,0,,54.8,,10.41,,12.35,
06-Jan-2017 00:00,9.26,,338.4,,13.57,,39,,0.3,,0,,57.6,,5.99,,9.21,
06-Jan-2017 01:00,4.884,,343.8,,10.14,,101,,-0.25,,0,,62.64,,9.42,,4.818,
06-Jan-2017 02:00,2.683,,324.1,,6.861,,213,,-0.9,,0,,62.29,,34.61,,2.193,
06-Jan-2017 03:00,1.385,,279.9,,3.039,,315,,-1.88,,0,,65.51,,49,,0.878,
06-Jan-2017 04:00,2.817,,49.2,,3.97,,454,,-2.49,,0,,71.4,,14.72,,2.724,
06-Jan-2017 05:00,1.866,,148.8,,3.284,,554,,-2.65,,0,,76.7,,45.71,,1.272,
06-Jan-2017 06:00,1.293,,200.9,,3.088,,600,,-3.2,,0,,76.6,,71.5,,0.286,
06-Jan-2017 07:00,1.385,,129.1,,2.598,,719,,-2.37,,0,,71.8,,19.43,,1.306,
06-Jan-2017 08:00,1.045,,183.3,,1.912,,844,,-1.31,,0,,62.82,,23.15,,0.96,
06-Jan-2017 09:00,1.467,,188.7,,2.745,,957,,-0.57,,0,,60.9,,19.38,,1.383,
06-Jan-2017 10:00,1.13,,241.1,,2.549,,1008,,0.54,,0,,53.49,,40.48,,0.848,
06-Jan-2017 11:00,1.375,,235.1,,2.794,,1128,,1.25,,0,,50.05,,26.34,,1.23,
06-Jan-2017 12:00,1.518,,194.7,,3.382,,1231,,1.86,,0,,51.47,,19.14,,1.433,
06-Jan-2017 13:00,0.642,,173.6,,1.52,,1352,,3.78,,0,,43.5,,49.9,,0.398,
06-Jan-2017 14:00,0.498,,126.3,,1.422,,1414,,4.41,,0,,37.97,,55.99,,0.26,
06-Jan-2017 15:00,0.577,,47.8,,1.667,,1553,,5.6,,0,,35.01,,38.51,,0.447,
06-Jan-2017 16:00,0.883,,45.7,,1.814,,1633,,4.31,,0,,42.66,,12.18,,0.863,
06-Jan-2017 17:00,2.755,,194.4,,6.224,,1756,,4.18,,0,,44.11,,23.34,,2.526,
06-Jan-2017 18:00,4.349,,151.5,,6.616,,1817,,3.19,,0,,36.22,,13.86,,4.222,
06-Jan-2017 19:00,3.404,,124.6,,6.322,,1926,,2.66,,0,,35.24,,15.91,,3.273,
06-Jan-2017 20:00,1.202,,106.9,,3.921,,2020,,2.25,,0,,35.51,,30.35,,1.034,
06-Jan-2017 21:00,2.557,,127.6,,5.146,,2143,,1.92,,0,,35.63,,25.22,,2.309,
06-Jan-2017 22:00,2.054,,108.2,,4.46,,2201,,1.71,,0,,36.12,,36.9,,1.628,
06-Jan-2017 23:00,2.425,,134.7,,4.46,,2319,,0.86,,0,,49.7,,23.04,,2.229,
07-Jan-2017 00:00,1.117,,186.2,,3.48,,1,,0.4,,0,,64.46,,61.48,,0.473,
07-Jan-2017 01:00,2.121,,121.9,,3.627,,128,,0.76,,0,,62.34,,70.6,,0.509,
07-Jan-2017 02:00,2.51,,298.8,,5.293,,240,,1,,0,,58.43,,35.64,,2.024,
07-Jan-2017 03:00,3.338,,346.9,,5.832,,327,,0.67,,0,,57.49,,22.74,,3.075,
07-Jan-2017 04:00,2.304,,104.9,,4.068,,402,,0.34,,0,,59.64,,55.59,,1.218,
07-Jan-2017 05:00,1.636,,195.3,,3.823,,551,,1.21,,0,,53.09,,69.45,,0.433,
07-Jan-2017 06:00,2.852,,157.5,,9.02,,656,,0.37,,0,,61.17,,53.36,,1.614,
07-Jan-2017 07:00,6.115,,218.1,,9.75,,713,,-0.06,,0,,66.89,,19.09,,5.776,
07-Jan-2017 08:00,2.287,,91.5,,5.538,,821,,-0.12,,0,,68.08,,58.17,,1.107,
07-Jan-2017 09:00,1.622,,120.7,,4.558,,908,,-0.16,,0,,73.4,,44.16,,1.14,
07-Jan-2017 10:00,1.05,,311.1,,3.039,,1035,,1.04,,0,,67,,49.06,,0.664,
07-Jan-2017 11:00,2.167,,279.6,,4.705,,1122,,0.99,,0,,72.6,,36.23,,1.733,
07-Jan-2017 12:00,2.058,,257.8,,4.166,,1237,,1.02,,0.01,,74,,26.62,,1.836,
07-Jan-2017 13:00,2.438,,233.8,,4.901,,1356,,0.83,,0.01,,80.2,,14.17,,2.363,
07-Jan-2017 14:00,1.085,,240.4,,4.117,,1401,,0.83,,0.05,,83.7,,43.99,,0.765,
07-Jan-2017 15:00,1.234,,217.5,,2.451,,1502,,0.85,,0.03,,85.6,,26.28,,1.104,
07-Jan-2017 16:00,1.696,,254.4,,3.186,,1620,,0.77,,0.01,,87.8,,33.54,,1.405,
07-Jan-2017 17:00,1.576,,304.8,,4.068,,1741,,0.82,,0,,88.3,,45.97,,1.069,
07-Jan-2017 18:00,0.781,,21.5,,2.549,,1850,,0.98,,0.02,,87.8,,52.74,,0.45,
07-Jan-2017 19:00,0.716,,148.9,,2.402,,1925,,0.88,,0.07,,88.6,,47.73,,0.467,
07-Jan-2017 20:00,1.227,,279.7,,3.284,,2052,,0.89,,0.05,,89.8,,55.69,,0.647,
07-Jan-2017 21:00,1.318,,317.1,,2.941,,2154,,0.83,,0.01,,91.6,,22.04,,1.22,
07-Jan-2017 22:00,1.432,,348.5,,3.088,,2218,,0.96,,0.01,,92.1,,30.48,,1.229,
07-Jan-2017 23:00,1.433,,139.4,,4.411,,2335,,1.13,,0,,92,,33.58,,1.187,
08-Jan-2017 00:00,1.607,,331,,3.48,,8,,1.08,,0,,92.4,,31.65,,1.361,
08-Jan-2017 01:00,0.538,,357.1,,2.206,,155,,1.02,,0,,92,,33.24,,0.447,
08-Jan-2017 02:00,1.24,,18,,3.088,,222,,1.37,,0.01,,91.9,,24.07,,1.13,
08-Jan-2017 03:00,1.102,,136.8,,3.235,,356,,1.45,,0.01,,91.9,,42.49,,0.799,
08-Jan-2017 04:00,1.864,,104.5,,3.431,,454,,1.78,,0.01,,92.3,,41.75,,1.369,
08-Jan-2017 05:00,1.812,,124.4,,4.019,,540,,2.24,,0,,91.7,,23.86,,1.654,
08-Jan-2017 06:00,2.453,,0.9,,5.342,,646,,2.32,,0,,90.5,,37.93,,1.915,
08-Jan-2017 07:00,2.675,,334.6,,5.538,,701,,1.83,,0,,92,,22.9,,2.461,
08-Jan-2017 08:00,1.145,,170.6,,2.794,,809,,2.36,,0,,91.2,,58.04,,0.557,
08-Jan-2017 09:00,1.273,,53.4,,2.941,,913,,3.26,,0,,88.2,,36.36,,1.017,
08-Jan-2017 10:00,1.113,,9,,3.725,,1029,,4.5,,0,,81.6,,61.36,,0.474,
08-Jan-2017 11:00,1.604,,299.6,,6.077,,1123,,5.26,,0,,78,,64.81,,0.577,
08-Jan-2017 12:00,2.272,,7.9,,4.803,,1218,,6.08,,0,,78.7,,37.43,,1.786,
08-Jan-2017 13:00,1.378,,26.6,,4.166,,1302,,7.06,,0,,79,,48.25,,0.889,
08-Jan-2017 14:00,1.884,,37.9,,3.872,,1413,,7.55,,0,,78.3,,37.48,,1.48,
08-Jan-2017 15:00,3.278,,345.6,,6.469,,1552,,7.68,,0,,80.4,,21.69,,3.043,
08-Jan-2017 16:00,3.246,,352.7,,5.44,,1606,,6.87,,0,,83.3,,28.29,,2.85,
08-Jan-2017 17:00,2.086,,349.5,,3.774,,1747,,6.59,,0,,82.9,,40.14,,1.574,
08-Jan-2017 18:00,2.769,,240.8,,7.64,,1814,,8.8,,0,,73.2,,61.15,,1.191,
08-Jan-2017 19:00,5.504,,223.2,,12.64,,1955,,10,,0,,66.5,,27.36,,4.876,
08-Jan-2017 20:00,8.36,,175.1,,14.21,,2000,,13.32,,0,,52.31,,15.78,,8.04,
08-Jan-2017 21:00,4.711,,198.6,,10.98,,2156,,13.28,,0,,49.11,,44.2,,3.308,
08-Jan-2017 22:00,5.562,,209.4,,11.12,,2200,,10.21,,0.05,,65.78,,17.72,,5.296,
08-Jan-2017 23:00,4.441,,182.1,,10.83,,2328,,9.68,,0.08,,71.3,,41.61,,3.269,
09-Jan-2017 00:00,5.76,,170.9,,14.65,,56,,10.47,,0.07,,72.6,,17.34,,5.496,
09-Jan-2017 01:00,12.28,,166.3,,17.84,,149,,11.17,,0.09,,66.31,,8.39,,12.15,
09-Jan-2017 02:00,11.89,,170.5,,18.28,,224,,11.42,,0.04,,63.64,,7.91,,11.77,
09-Jan-2017 03:00,10.93,,164.6,,15.63,,346,,12.29,,0.01,,61.78,,9.23,,10.79,
09-Jan-2017 04:00,6.54,,196.5,,13.33,,452,,11.71,,0,,63.18,,43.51,,4.653,
09-Jan-2017 05:00,7.79,,206.1,,15.63,,559,,12.2,,0,,56.29,,21.94,,7.22,
09-Jan-2017 06:00,10.38,,186.4,,18.13,,658,,12.16,,0,,47.68,,20.08,,9.74,
09-Jan-2017 07:00,9.17,,169.3,,14.11,,731,,12.31,,0,,44.45,,11.91,,8.97,
09-Jan-2017 08:00,10.09,,168.5,,17.69,,836,,12.39,,0,,42.29,,12.78,,9.84,
09-Jan-2017 09:00,10.11,,189.7,,17.25,,941,,12.36,,0,,40.64,,8.52,,10,
09-Jan-2017 10:00,8.52,,215.2,,17,,1008,,12.78,,0,,35.65,,22.27,,7.88,
09-Jan-2017 11:00,9.6,,245,,16.51,,1136,,13.24,,0,,28.4,,14.93,,9.27,
09-Jan-2017 12:00,11.03,,253.4,,17.59,,1221,,13.51,,0,,24.59,,10.87,,10.83,
09-Jan-2017 13:00,8.96,,226.9,,13.48,,1321,,13.26,,0,,27.47,,12.54,,8.74,
09-Jan-2017 14:00,8.74,,197.1,,14.16,,1420,,11.86,,0,,35.99,,10,,8.61,
09-Jan-2017 15:00,11.85,,193.9,,16.02,,1549,,11.17,,0,,35.95,,6.33,,11.77,
09-Jan-2017 16:00,14.2,,193.5,,18.96,,1634,,10.88,,0,,33.95,,6.35,,14.11,
09-Jan-2017 17:00,14.28,,196.7,,18.47,,1726,,9.76,,0,,41.97,,6.81,,14.18,
09-Jan-2017 18:00,13.07,,215.1,,20.19,,1812,,9.74,,0,,41.79,,14.65,,12.64,
09-Jan-2017 19:00,4.735,,127.4,,11.66,,1959,,9.79,,0,,37.26,,53.58,,2.663,
09-Jan-2017 20:00,6.157,,199.4,,17.49,,2047,,12.34,,0,,21.52,,32.34,,5.176,
09-Jan-2017 21:00,11.64,,244.1,,19.36,,2149,,11.54,,0,,25.37,,19.29,,10.98,
09-Jan-2017 22:00,5.99,,260.6,,14.16,,2204,,11.07,,0,,29.26,,28.81,,5.232,
09-Jan-2017 23:00,4.315,,282,,11.42,,2322,,10.99,,0,,29.94,,54.93,,2.331,
10-Jan-2017 00:00,3.926,,279.8,,10.54,,27,,11.59,,0,,27.98,,39.09,,3.012,
10-Jan-2017 01:00,8.65,,272.8,,20.92,,114,,11.75,,0,,26.43,,18.25,,8.21,
10-Jan-2017 02:00,6.988,,264.6,,14.46,,207,,11.83,,0,,27.97,,18.21,,6.635,
10-Jan-2017 03:00,4.847,,24.4,,8.38,,301,,10.61,,0,,31.06,,55.34,,2.584,
10-Jan-2017 04:00,2.821,,161.4,,5.391,,456,,11.62,,0,,27.15,,40.32,,2.122,
10-Jan-2017 05:00,4.259,,148.9,,12.64,,554,,9.81,,0,,32.81,,28.23,,3.742,
10-Jan-2017 06:00,11.12,,132.6,,15.63,,612,,8.09,,0,,40.66,,8.4,,11,
10-Jan-2017 07:00,12.95,,138.9,,17.4,,745,,7.94,,0,,42.17,,5.6,,12.88,
10-Jan-2017 08:00,13.8,,140.6,,19.99,,833,,9.28,,0,,39.32,,7.25,,13.69,
10-Jan-2017 09:00,13.29,,133.9,,19.55,,913,,10.45,,0,,34.96,,6.19,,13.22,
10-Jan-2017 10:00,9.07,,136.9,,15.83,,1016,,12.42,,0,,34.31,,20.77,,8.47,
10-Jan-2017 11:00,4.706,,218.7,,17.64,,1155,,13.03,,0,,36.71,,27.4,,4.168,
10-Jan-2017 12:00,9.29,,228.6,,19.16,,1258,,15.69,,0,,29.86,,16.62,,8.9,
10-Jan-2017 13:00,7.17,,237.3,,15.34,,1317,,15.96,,0,,27.43,,25.21,,6.471,
10-Jan-2017 14:00,13.59,,258.1,,21.85,,1443,,16.35,,0,,23.25,,10.5,,13.36,
10-Jan-2017 15:00,14.14,,255.2,,23.28,,1545,,15.66,,0,,23.09,,10.43,,13.9,
10-Jan-2017 16:00,10.27,,246.7,,19.75,,1614,,14.34,,0,,28.63,,20.02,,9.65,
10-Jan-2017 17:00,9.66,,223.9,,16.12,,1744,,13.83,,0,,31.78,,16.43,,9.26,
10-Jan-2017 18:00,11.17,,201.1,,19.99,,1831,,13.48,,0,,33.17,,14.52,,10.81,
10-Jan-2017 19:00,7.45,,186.4,,14.95,,1943,,13.42,,0,,33.16,,22.66,,6.865,
10-Jan-2017 20:00,5.695,,157.5,,12.45,,2013,,12.74,,0,,35.42,,33.63,,4.714,
10-Jan-2017 21:00,8.14,,168.9,,13.48,,2158,,11.9,,0,,40.59,,12.06,,7.96,
10-Jan-2017 22:00,8.87,,169.2,,14.26,,2209,,11.18,,0,,47.5,,10.43,,8.72,
10-Jan-2017 23:00,10.78,,212.4,,18.33,,2353,,11.58,,0,,49.15,,11.85,,10.55,
11-Jan-2017 00:00,12.14,,208.9,,17.89,,3,,11.55,,0,,52.27,,10.9,,11.92,
11-Jan-2017 01:00,10.79,,183.9,,19.85,,103,,10.19,,0.03,,61.55,,14.87,,10.43,
11-Jan-2017 02:00,11.44,,189.7,,20.87,,250,,11.98,,0.01,,49.5,,15.68,,11.01,
11-Jan-2017 03:00,7.64,,235.9,,23.67,,339,,12.7,,0,,37.91,,26.2,,6.839,
11-Jan-2017 04:00,9.85,,249,,21.95,,438,,12.54,,0,,24.22,,20.35,,9.23,
11-Jan-2017 05:00,12.57,,217.2,,20.48,,515,,9.88,,0,,37.14,,12.78,,12.26,
11-Jan-2017 06:00,14.67,,201.3,,21.46,,621,,7.85,,0,,56.33,,13.69,,14.25,
11-Jan-2017 07:00,13.83,,189.1,,20.43,,728,,7.14,,0,,64.7,,7.66,,13.7,
11-Jan-2017 08:00,10.22,,201.2,,15.88,,807,,8.28,,0,,59.13,,8.33,,10.11,
11-Jan-2017 09:00,10.47,,206.3,,20.04,,912,,8.83,,0,,56.65,,11.62,,10.25,
