,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,1.467,,0.948,,1.745,,1.243,,2.319,,2.867,,126.8,,6.077,,33,,,AN,0,,73.8,,21.84,,2.658,
01-Jan-2017 01:00,0.44,,0.256,,0.594,,0.343,,0.904,,1.377,,123.4,,3.823,,107,,,AN,0,,78.6,,57.16,,0.691,
01-Jan-2017 02:00,0.584,,0.386,,0.779,,0.487,,1.093,,1.454,,348.9,,4.411,,220,,,AN,0,,79.8,,71,,0.337,
01-Jan-2017 03:00,0.723,,0.36,,0.932,,0.515,,1.531,,2.333,,125.7,,4.117,,350,,,AN,0,,80.2,,54.11,,1.292,
01-Jan-2017 04:00,0.144,,0.051,,0.259,,0.03,,0.753,,1.57,,141.9,,3.088,,405,,,AN,0,,85.2,,62.73,,0.629,
01-Jan-2017 05:00,0.069,,0.003,,0,,0,,0.722,,1.275,,73,,2.745,,515,,,AN,0,,85.4,,30.32,,1.097,
01-Jan-2017 06:00,0.231,,0.099,,0,,0,,0.882,,1.553,,301.3,,4.019,,641,,,AN,0,,85,,37.55,,1.22,
01-Jan-2017 07:00,0.151,,0.047,,0.05,,0,,0.949,,1.929,,333.2,,4.068,,702,,,AN,0,,87.6,,27.8,,1.702,
01-Jan-2017 08:00,0.181,,0.073,,0.32,,0.058,,0.362,,0.811,,208,,2.843,,828,,,AN,0,,82.5,,48.28,,0.523,
01-Jan-2017 09:00,0.35,,0.209,,0.624,,0.427,,0.556,,1.041,,111.7,,2.01,,906,,,AN,0,,76.9,,61.94,,0.432,
01-Jan-2017 10:00,0.594,,0.339,,0.674,,0.544,,0.571,,0.827,,165.7,,2.941,,1035,,,AN,0,,69.9,,39.28,,0.633,
01-Jan-2017 11:00,1.325,,0.828,,1.494,,1.181,,1.471,,1.772,,152.9,,3.48,,1153,,,AN,0,,68.21,,16.97,,1.694,
01-Jan-2017 12:00,1.344,,0.862,,1.588,,1.23,,1.603,,1.895,,172.3,,3.088,,1200,,,AN,0,,64.34,,23.9,,1.73,
01-Jan-2017 13:00,2.39,,1.625,,2.635,,2.158,,2.726,,2.949,,141.9,,4.215,,1322,,,AN,0,,60.27,,17.53,,2.811,
01-Jan-2017 14:00,1.565,,0.942,,1.752,,1.442,,1.834,,2.063,,130.5,,3.725,,1400,,,AN,0,,52.49,,15.53,,1.987,
01-Jan-2017 15:00,1.514,,0.745,,1.677,,1.308,,1.825,,2.114,,115.9,,2.941,,1519,,,AN,0,,55.58,,7.71,,2.095,
01-Jan-2017 16:00,1.083,,0.387,,1.449,,0.916,,1.762,,2.249,,207.5,,4.068,,1653,,,AN,0,,60.23,,45.45,,1.541,
01-Jan-2017 17:00,0.753,,0.296,,1.167,,0.659,,1.58,,2.138,,245.7,,4.705,,1727,,,AN,0,,67.05,,52.99,,1.223,
01-Jan-2017 18:00,0.575,,0.156,,1.081,,0.394,,1.218,,1.331,,318.9,,3.48,,1846,,,AN,0,,64.73,,37.21,,1.05,
01-Jan-2017 19:00,0.756,,0.278,,1.498,,0.58,,1.97,,1.232,,325.4,,3.284,,1952,,,AN,0,,66.28,,24.92,,1.115,
01-Jan-2017 20:00,0.848,,0.395,,1.361,,0.682,,1.843,,1.558,,339.6,,4.411,,2011,,,AN,0,,69.1,,44.64,,1.085,
01-Jan-2017 21:00,0.823,,0.457,,1.292,,0.699,,1.728,,1.29,,339,,5.93,,2153,,,AN,0,,71.1,,28.74,,1.128,
01-Jan-2017 22:00,1.142,,0.694,,1.877,,1.003,,2.473,,2.3,,323.1,,5.244,,2240,,,AN,0,,68.13,,34.12,,1.892,
01-Jan-2017 23:00,2.598,,1.854,,3.3,,2.292,,4.245,,4.686,,308.4,,10.83,,2332,,,AN,0,,36.13,,27.74,,4.137,
02-Jan-2017 00:00,3.789,,2.623,,4.665,,3.266,,5.821,,6.962,,278.4,,11.22,,19,,,AN,0,,12.39,,9.94,,6.857,
02-Jan-2017 01:00,2.693,,1.634,,3.339,,2.232,,4.312,,5.234,,273.4,,8.77,,137,,,AN,0,,8.94,,17.37,,4.994,
02-Jan-2017 02:00,2.892,,1.771,,3.526,,2.38,,4.371,,5.112,,271,,11.86,,237,,,AN,0,,6.55,,28.62,,4.474,
02-Jan-2017 03:00,4.066,,2.524,,4.761,,3.426,,5.726,,6.527,,225.2,,12.69,,308,,,AN,0,,5.3,,16.45,,6.258,
02-Jan-2017 04:00,4.532,,3.05,,5.218,,3.912,,6.385,,7.48,,264.3,,12.01,,456,,,AN,0,,6.72,,18.77,,7.08,
02-Jan-2017 05:00,5.209,,3.617,,5.968,,4.573,,7.24,,8.49,,271.8,,13.28,,511,,,AN,0,,8.1,,7.82,,8.41,
02-Jan-2017 06:00,6.88,,5.107,,7.98,,6.116,,9.47,,10.65,,287,,18.18,,644,,,AN,0,,7.67,,13.81,,10.35,
02-Jan-2017 07:00,8,,6.039,,9.32,,7.14,,10.94,,12.11,,284,,17.4,,739,,,AN,0,,7.79,,12.55,,11.82,
02-Jan-2017 08:00,3.794,,2.582,,4.388,,3.302,,5.259,,6.004,,181.2,,12.5,,801,,,AN,0,,11.9,,62.17,,2.468,
02-Jan-2017 09:00,2.152,,1.371,,2.422,,1.908,,3.046,,3.701,,107.9,,9.7,,903,,,AN,0,,14.34,,30.91,,3.162,
02-Jan-2017 10:00,3.791,,2.686,,4.273,,3.349,,4.915,,5.43,,273.5,,15.34,,1039,,,AN,0,,11.31,,47.42,,3.569,
02-Jan-2017 11:00,5.942,,4.338,,6.871,,5.241,,7.95,,8.73,,276.9,,18.91,,1144,,,AN,0,,10.71,,11.81,,8.55,
02-Jan-2017 12:00,7.48,,5.564,,8.66,,6.62,,10.06,,10.95,,278.3,,21.36,,1252,,,AN,0,,11.34,,13.03,,10.67,
02-Jan-2017 13:00,7.34,,5.39,,8.37,,6.502,,9.71,,10.54,,273,,17.25,,1349,,,AN,0,,11.71,,15.26,,10.16,
02-Jan-2017 14:00,9.75,,7.47,,10.98,,8.75,,12.68,,13.67,,303.4,,20.68,,1431,,,AN,0,,11.93,,12.28,,13.35,
02-Jan-2017 15:00,10.61,,8.18,,11.82,,9.54,,13.68,,14.79,,304.8,,22.44,,1524,,,AN,0,,15.06,,8.96,,14.61,
02-Jan-2017 16:00,5.392,,3.996,,6.217,,4.816,,7.32,,8.07,,301,,20.83,,1624,,,AN,0,,14.25,,22.57,,7.44,
02-Jan-2017 17:00,2.055,,1.261,,2.388,,1.774,,3.001,,3.623,,30,,9.6,,1701,,,AN,0,,13.71,,39.5,,2.761,
02-Jan-2017 18:00,2.003,,1.031,,2.436,,1.649,,3.205,,3.854,,123.5,,7.35,,1826,,,AN,0,,15.5,,33.24,,3.205,
02-Jan-2017 19:00,1.524,,0.762,,1.866,,1.328,,3.038,,4.398,,106.6,,6.518,,1917,,,AN,0,,21.76,,15.89,,4.229,
02-Jan-2017 20:00,2.516,,1.314,,2.966,,2.039,,3.883,,4.859,,112.4,,7.6,,2024,,,AN,0,,15.51,,10.43,,4.778,
02-Jan-2017 21:00,2.158,,1.151,,2.685,,1.746,,3.575,,4.412,,130.3,,7.2,,2107,,,AN,0,,19.07,,15.45,,4.251,
02-Jan-2017 22:00,0.966,,0.355,,1.357,,0.736,,1.952,,2.536,,159,,5.048,,2200,,,AN,0,,21.09,,38.64,,1.959,
02-Jan-2017 23:00,0.532,,0.054,,0.99,,0.279,,1.269,,1.619,,127.5,,3.186,,2350,,,AN,0,,21.48,,50.53,,0.989,
03-Jan-2017 00:00,0.818,,0.291,,1.44,,0.585,,2.155,,2.684,,334.5,,5.685,,24,,,AN,0,,28.82,,22.44,,2.478,
03-Jan-2017 01:00,0.936,,0.296,,1.428,,0.676,,2.138,,2.668,,3.5,,4.754,,122,,,AN,0,,26.26,,43.47,,1.899,
03-Jan-2017 02:00,0.874,,0.247,,1.319,,0.615,,1.8,,2.362,,153.8,,4.264,,230,,,AN,0,,28.71,,59.21,,1.1,
03-Jan-2017 03:00,1.628,,0.911,,2.083,,1.403,,3.124,,3.979,,110.6,,7.06,,316,,,AN,0,,29.58,,42.07,,2.906,
03-Jan-2017 04:00,0.866,,0.303,,1.358,,0.643,,2.128,,2.828,,328.4,,4.607,,431,,,AN,0,,34.78,,37.96,,2.207,
03-Jan-2017 05:00,0.258,,0.048,,0.474,,0.18,,0.662,,1.217,,83,,3.186,,520,,,AN,0,,29.86,,58.52,,0.582,
03-Jan-2017 06:00,1.282,,0.662,,1.736,,1.047,,2.31,,2.933,,155.7,,7.2,,639,,,AN,0,,35.07,,42.6,,2.122,
03-Jan-2017 07:00,1.112,,0.463,,1.593,,0.832,,2.365,,3.057,,317.5,,5.538,,704,,,AN,0,,39.67,,67.74,,0.919,
03-Jan-2017 08:00,0.764,,0.226,,1.298,,0.499,,2.033,,2.63,,324.7,,4.117,,811,,,AN,0,,36.65,,36.49,,2.096,
03-Jan-2017 09:00,0.419,,0.127,,0.786,,0.286,,1.168,,1.628,,312.7,,2.843,,904,,,AN,0,,39.68,,28.37,,1.429,
03-Jan-2017 10:00,1.385,,0.805,,1.6,,1.231,,1.856,,2.235,,171.2,,6.322,,1037,,,AN,0,,37.81,,33.02,,1.864,
03-Jan-2017 11:00,1.677,,1.039,,1.926,,1.492,,2.199,,2.578,,168,,7.25,,1155,,,AN,0,,36.3,,21.2,,2.402,
03-Jan-2017 12:00,2.622,,1.636,,2.898,,2.283,,3.171,,3.502,,169.7,,6.861,,1203,,,AN,0,,36.66,,20.9,,3.269,
03-Jan-2017 13:00,1.135,,0.596,,1.328,,0.997,,1.498,,1.874,,189.9,,6.518,,1336,,,AN,0,,31.25,,27.27,,1.661,
03-Jan-2017 14:00,0.647,,0.203,,0.806,,0.535,,0.821,,1.18,,171.3,,2.451,,1500,,,AN,0,,29.28,,21.68,,1.096,
03-Jan-2017 15:00,3.057,,1.867,,3.455,,2.608,,3.994,,4.667,,197.5,,7.55,,1524,,,AN,0,,39.03,,20.46,,4.37,
03-Jan-2017 16:00,3.042,,1.726,,3.54,,2.572,,4.273,,5.05,,204.9,,7.89,,1653,,,AN,0,,43.32,,13.13,,4.917,
03-Jan-2017 17:00,1.838,,0.987,,2.194,,1.505,,2.691,,3.17,,145.7,,7.3,,1741,,,AN,0,,42.96,,21.33,,2.95,
03-Jan-2017 18:00,3.127,,1.905,,3.732,,2.618,,4.697,,5.504,,164.2,,10.98,,1852,,,AN,0,,42.42,,14.21,,5.334,
03-Jan-2017 19:00,1.753,,0.943,,2.219,,1.435,,2.921,,3.588,,241.8,,7.3,,1913,,,AN,0,,48.9,,66.57,,1.165,
03-Jan-2017 20:00,2.188,,1.218,,2.586,,1.791,,3.405,,4.182,,115,,10.34,,2043,,,AN,0,,46.91,,47.03,,2.772,
03-Jan-2017 21:00,1.419,,0.846,,1.783,,1.168,,2.378,,2.839,,322.8,,6.665,,2157,,,AN,0,,49.01,,42.9,,2.043,
03-Jan-2017 22:00,1.233,,0.674,,1.702,,1.026,,2.306,,3.024,,325.2,,5.734,,2208,,,AN,0,,58.17,,20.45,,2.831,
03-Jan-2017 23:00,1.474,,0.842,,1.927,,1.27,,2.589,,3.431,,135.6,,6.91,,2339,,,AN,0,,59.22,,43.62,,2.436,
04-Jan-2017 00:00,1.637,,0.924,,2.191,,1.338,,2.869,,3.527,,294.2,,6.371,,33,,,AN,0,,60.18,,48.77,,2.249,
04-Jan-2017 01:00,0.958,,0.356,,1.646,,0.675,,2.273,,2.93,,339.8,,6.175,,101,,,AN,0,,56.73,,15.29,,2.825,
04-Jan-2017 02:00,0.914,,0.443,,1.37,,0.741,,1.943,,2.668,,254.4,,5.734,,252,,,AN,0,,60.93,,76.3,,0.3,
04-Jan-2017 03:00,1.284,,0.691,,1.734,,1.087,,2.369,,3.089,,19.7,,7.06,,342,,,AN,0,,66.14,,75.7,,0.391,
04-Jan-2017 04:00,0.936,,0.512,,1.212,,0.748,,1.68,,2.352,,103.8,,6.126,,454,,,AN,0,,65.85,,31.14,,2.004,
04-Jan-2017 05:00,2.495,,1.621,,2.973,,2.054,,3.792,,4.608,,138.1,,6.469,,501,,,AN,0,,73.8,,18.53,,4.367,
04-Jan-2017 06:00,2.72,,1.781,,3.161,,2.233,,3.83,,4.406,,178.5,,8.53,,629,,,AN,0.02,,78.8,,25.49,,3.97,
04-Jan-2017 07:00,2.637,,1.719,,3.16,,2.211,,3.825,,4.064,,185.1,,9.21,,737,,,AN,0.03,,81.3,,10.41,,3.997,
04-Jan-2017 08:00,0.324,,0.203,,0.481,,0.333,,0.785,,0.743,,122.9,,3.676,,844,,,AN,0,,81.1,,31.24,,0.633,
04-Jan-2017 09:00,2.803,,1.902,,3.287,,2.453,,3.914,,4.032,,146.5,,8.38,,914,,,AN,0.01,,73.9,,9.88,,3.972,
04-Jan-2017 10:00,1.404,,0.858,,1.702,,1.195,,2.042,,1.906,,249.9,,5.244,,1055,,,AN,0,,78.1,,55.45,,1.013,
04-Jan-2017 11:00,1.437,,1.021,,1.761,,1.328,,2.052,,1.786,,324.7,,6.273,,1109,,,AN,0,,84.2,,27.72,,1.577,
04-Jan-2017 12:00,1.661,,1.121,,2.005,,1.52,,2.39,,2.575,,147.2,,5.244,,1259,,,AN,0,,76.9,,27.37,,2.281,
04-Jan-2017 13:00,4.038,,2.994,,4.597,,3.652,,5.256,,5.451,,323,,8.33,,1338,,,AN,0,,84.9,,10.05,,5.367,
04-Jan-2017 14:00,2.772,,2.004,,3.204,,2.549,,3.644,,3.718,,332.4,,10.14,,1444,,,AN,0,,86.3,,28.89,,3.245,
04-Jan-2017 15:00,3.899,,2.784,,4.406,,3.491,,5.074,,5.37,,319.4,,9.7,,1524,,,AN,0.02,,86.2,,10.72,,5.276,
04-Jan-2017 16:00,3.277,,2.34,,3.711,,2.94,,4.256,,4.509,,324.4,,8.23,,1603,,,AN,0,,89,,12.42,,4.403,
04-Jan-2017 17:00,2.165,,1.371,,2.585,,1.949,,2.936,,3.065,,317,,7.06,,1734,,,AN,0.01,,89.3,,19.99,,2.878,
04-Jan-2017 18:00,1.519,,0.81,,1.912,,1.387,,2.132,,2.242,,334.2,,4.117,,1800,,,AN,0.01,,90,,22.95,,2.062,
04-Jan-2017 19:00,1.023,,0.522,,1.32,,0.92,,1.679,,1.702,,334.7,,6.077,,1955,,,AN,0.02,,89.6,,59.81,,0.774,
04-Jan-2017 20:00,2.227,,1.5,,2.603,,1.993,,3.07,,3.26,,343.5,,7.94,,2007,,,AN,0.04,,90.3,,34.77,,2.659,
04-Jan-2017 21:00,0.671,,0.227,,0.917,,0.562,,1.085,,1.143,,288.6,,3.529,,2109,,,AN,0.04,,90,,37.66,,0.896,
04-Jan-2017 22:00,0.203,,0.052,,0.342,,0.219,,0.579,,0.442,,66.5,,2.745,,2244,,,AN,0.04,,90.5,,55.92,,0.231,
04-Jan-2017 23:00,0.179,,0.044,,0.291,,0.162,,0.383,,0.339,,301,,3.284,,2316,,,AN,0.05,,91,,24.47,,0.308,
05-Jan-2017 00:00,1.228,,0.616,,1.51,,1.076,,1.871,,2.053,,160.9,,4.607,,46,,,AN,0.05,,91.2,,18.67,,1.944,
05-Jan-2017 01:00,0.178,,0.015,,0.282,,0.181,,0.396,,0.23,,128.7,,2.304,,157,,,AN,0.04,,91.6,,45.35,,0.158,
05-Jan-2017 02:00,0.785,,0.226,,1.053,,0.672,,1.54,,1.929,,119.9,,5.783,,251,,,AN,0.03,,89.1,,15.71,,1.856,
05-Jan-2017 03:00,2.041,,1.073,,2.549,,1.72,,3.378,,4.015,,137.1,,6.224,,325,,,AN,0,,69.21,,26.14,,3.596,
05-Jan-2017 04:00,2.177,,1.174,,2.692,,1.821,,3.471,,3.839,,149.8,,6.91,,451,,,AN,0,,73,,13.13,,3.738,
05-Jan-2017 05:00,1.872,,0.793,,2.368,,1.553,,3.111,,3.682,,143.6,,5.538,,528,,,AN,0,,71.2,,27.46,,3.259,
05-Jan-2017 06:00,0.981,,0.369,,1.276,,0.822,,1.614,,1.649,,177.3,,7.01,,657,,,AN,0.01,,69.22,,43.17,,1.18,
05-Jan-2017 07:00,2.488,,1.647,,2.878,,2.259,,3.505,,3.659,,93.2,,9.36,,744,,,AN,0,,75.4,,70.1,,0.918,
05-Jan-2017 08:00,1.742,,0.932,,2.101,,1.535,,2.881,,3.045,,162.5,,5.538,,800,,,AN,0,,68.61,,55.75,,1.602,
05-Jan-2017 09:00,2.687,,1.791,,3.047,,2.426,,3.641,,3.728,,129.1,,8.13,,942,,,AN,0,,66.77,,53.87,,2.079,
05-Jan-2017 10:00,3.079,,2.238,,3.466,,2.769,,3.989,,3.834,,316.8,,7.89,,1023,,,AN,0,,73.2,,15.72,,3.69,
05-Jan-2017 11:00,2.184,,1.356,,2.406,,1.901,,2.718,,2.431,,114.5,,6.273,,1151,,,AN,0,,52.34,,19.46,,2.291,
05-Jan-2017 12:00,2.224,,1.498,,2.466,,2.07,,2.858,,2.61,,122,,6.518,,1232,,,AN,0,,40.91,,35,,2.123,
05-Jan-2017 13:00,4.717,,3.189,,5.231,,4.134,,5.834,,6.186,,218.1,,15.14,,1325,,,AN,0,,37.33,,18.13,,5.876,
05-Jan-2017 14:00,2.853,,1.794,,3.196,,2.435,,3.539,,3.949,,216.4,,11.12,,1442,,,AN,0,,34.72,,20.74,,3.69,
05-Jan-2017 15:00,4.596,,3.426,,5.141,,4.106,,5.916,,6.589,,319.1,,12.55,,1502,,,AN,0,,40.03,,13.48,,6.407,
05-Jan-2017 16:00,4.436,,3.29,,5.057,,3.942,,5.994,,6.872,,318.7,,10.93,,1614,,,AN,0,,27.12,,11.67,,6.73,
05-Jan-2017 17:00,2.267,,1.467,,2.832,,1.904,,3.672,,4.569,,316,,7.06,,1759,,,AN,0,,24.66,,21.99,,4.233,
05-Jan-2017 18:00,5.57,,4.153,,6.293,,4.96,,7.43,,8.39,,326,,14.7,,1857,,,AN,0,,28.19,,8.28,,8.3,
05-Jan-2017 19:00,8.95,,6.853,,10.01,,8.05,,11.59,,12.55,,315.8,,18.13,,1958,,,AN,0,,43.59,,12.95,,12.23,
05-Jan-2017 20:00,10.32,,8.01,,11.61,,9.3,,13.4,,14.42,,300.9,,20.97,,2007,,,AN,0,,48.66,,7.19,,14.31,
05-Jan-2017 21:00,7.86,,6.035,,8.74,,7.1,,10.11,,11.01,,309.7,,16.66,,2110,,,AN,0,,45.11,,7.6,,10.92,
05-Jan-2017 22:00,8.11,,6.218,,9.09,,7.33,,10.45,,11.39,,319.5,,16.81,,2251,,,AN,0,,45.08,,5.96,,11.33,
05-Jan-2017 23:00,8.17,,6.155,,9.11,,7.33,,10.54,,11.47,,329.9,,16.12,,2348,,,AN,0,,48.72,,6,,11.41,
06-Jan-2017 00:00,5.703,,4.289,,6.392,,5.139,,7.42,,8.27,,334.5,,13.18,,0,,,AN,0,,51.18,,7.9,,8.2,
06-Jan-2017 01:00,3.971,,2.876,,4.515,,3.541,,5.251,,6.042,,330,,10.29,,108,,,AN,0,,50.45,,7.52,,5.99,
06-Jan-2017 02:00,1.018,,0.493,,1.407,,0.912,,1.531,,2.229,,5.7,,6.273,,201,,,AN,0,,54.86,,45.91,,1.513,
06-Jan-2017 03:00,1.387,,0.783,,1.784,,1.206,,2.105,,3.093,,319.2,,5.685,,323,,,AN,0,,53.18,,11,,3.036,
06-Jan-2017 04:00,0.558,,0.085,,0.884,,0.422,,1.006,,2.148,,349.8,,4.166,,413,,,AN,0,,56.3,,14.23,,2.082,
06-Jan-2017 05:00,0.219,,0.04,,0.38,,0.154,,0.207,,1.144,,357.6,,2.402,,536,,,AN,0,,53.46,,25.24,,1.033,
06-Jan-2017 06:00,0.769,,0.336,,1.11,,0.593,,1.15,,2.151,,329.1,,4.999,,648,,,AN,0,,57.72,,22.61,,1.984,
06-Jan-2017 07:00,0.546,,0.252,,0.799,,0.457,,0.917,,2.078,,357.3,,4.313,,703,,,AN,0,,62.7,,34.76,,1.696,
06-Jan-2017 08:00,0.316,,0.099,,0.48,,0.325,,0.287,,0.908,,291.7,,2.108,,823,,,AN,0,,55.29,,76.2,,0.105,
06-Jan-2017 09:00,0.425,,0.129,,0.47,,0.445,,0.327,,0.914,,192.6,,2.353,,917,,,AN,0,,53.4,,20.17,,0.857,
06-Jan-2017 10:00,0.926,,0.442,,0.926,,0.867,,0.823,,1.344,,130.3,,2.794,,1044,,,AN,0,,49.19,,22.54,,1.24,
06-Jan-2017 11:00,1.241,,0.638,,1.247,,1.141,,1.106,,1.642,,149,,2.843,,1133,,,AN,0,,47.22,,18.26,,1.558,
06-Jan-2017 12:00,0.827,,0.355,,0.835,,0.776,,0.686,,1.13,,185.4,,2.598,,1235,,,AN,0,,40.76,,35.29,,0.915,
06-Jan-2017 13:00,0.874,,0.356,,0.871,,0.808,,0.776,,1.241,,174.8,,2.794,,1345,,,AN,0,,36.97,,20.05,,1.165,
06-Jan-2017 14:00,1.652,,0.87,,1.7,,1.465,,1.72,,2.059,,147.6,,3.088,,1430,,,AN,0,,33.94,,16.35,,1.975,
06-Jan-2017 15:00,1.657,,0.831,,1.741,,1.462,,1.787,,2.178,,145.5,,3.137,,1512,,,AN,0,,36.18,,10.48,,2.142,
06-Jan-2017 16:00,0.832,,0.227,,0.969,,0.697,,1.237,,1.815,,124.6,,2.794,,1628,,,AN,0,,36.97,,13.51,,1.765,
06-Jan-2017 17:00,0.894,,0.078,,1.203,,0.642,,1.671,,2.315,,121.6,,3.578,,1755,,,AN,0,,44.24,,14.17,,2.244,
06-Jan-2017 18:00,1.32,,0.513,,1.661,,1.038,,2.093,,2.695,,167.4,,5.293,,1813,,,AN,0,,46.67,,25.72,,2.423,
06-Jan-2017 19:00,0.839,,0.144,,1.196,,0.582,,1.471,,2.025,,205,,4.215,,1900,,,AN,0,,50.24,,42.62,,1.464,
06-Jan-2017 20:00,0.166,,0.005,,0.35,,0.099,,0.533,,1.161,,264.6,,2.304,,2005,,,AN,0,,51.66,,49.69,,0.724,
06-Jan-2017 21:00,0.07,,0.001,,0.109,,0.098,,0.287,,0.932,,121.1,,2.549,,2125,,,AN,0,,54.22,,28.96,,0.813,
06-Jan-2017 22:00,0.182,,0.004,,0.387,,0.112,,0.585,,1.016,,269.8,,2.598,,2237,,,AN,0,,58.57,,26.12,,0.911,
06-Jan-2017 23:00,0.18,,0.03,,0.239,,0.151,,0.401,,0.876,,46.3,,2.745,,2302,,,AN,0,,59.24,,44.3,,0.614,
07-Jan-2017 00:00,0.179,,0.017,,0.295,,0.14,,0.389,,1.045,,347.2,,2.059,,41,,,AN,0,,59.64,,47.37,,0.688,
07-Jan-2017 01:00,0.858,,0.289,,1.083,,0.667,,1.425,,2.203,,149.9,,4.117,,147,,,AN,0,,50.19,,26.18,,1.973,
07-Jan-2017 02:00,0.669,,0.15,,0.944,,0.515,,1.217,,1.984,,152.2,,3.627,,213,,,AN,0,,44.58,,54.97,,1.07,
07-Jan-2017 03:00,1.031,,0.551,,1.278,,0.884,,1.67,,2.713,,344.3,,5.538,,308,,,AN,0,,56.67,,24.18,,2.471,
07-Jan-2017 04:00,0.916,,0.308,,1.152,,0.725,,1.311,,2,,163.4,,4.656,,421,,,AN,0,,42.57,,40,,1.512,
07-Jan-2017 05:00,1.165,,0.54,,1.458,,0.987,,1.754,,2.387,,342.3,,4.705,,528,,,AN,0,,38.03,,34.27,,1.96,
07-Jan-2017 06:00,2.72,,1.78,,3.127,,2.389,,3.529,,4.163,,188.4,,9.6,,638,,,AN,0,,40.57,,18.8,,3.939,
07-Jan-2017 07:00,2.657,,1.627,,3.024,,2.346,,3.343,,4.018,,215.6,,7.06,,703,,,AN,0,,63.43,,48.1,,2.601,
07-Jan-2017 08:00,1.721,,0.929,,1.95,,1.519,,2.067,,2.641,,134.6,,4.313,,824,,,AN,0,,68.44,,20.39,,2.474,
07-Jan-2017 09:00,2.398,,1.512,,2.631,,2.142,,2.749,,3.311,,136.8,,5.244,,914,,,AN,0,,77,,14.12,,3.211,
07-Jan-2017 10:00,1.892,,1.163,,2.063,,1.73,,2.001,,2.443,,162.6,,4.166,,1003,,,AN,0,,69.69,,15.25,,2.357,
07-Jan-2017 11:00,1.616,,0.959,,1.766,,1.488,,1.734,,1.771,,175.9,,4.264,,1135,,,AN,0,,68.14,,26.27,,1.585,
07-Jan-2017 12:00,1.352,,0.725,,1.47,,1.21,,1.455,,1.906,,216.1,,4.852,,1208,,,AN,0,,69.2,,22.99,,1.753,
07-Jan-2017 13:00,1.473,,0.788,,1.653,,1.343,,1.611,,1.779,,175.3,,3.431,,1343,,,AN,0.02,,76.5,,28.25,,1.562,
07-Jan-2017 14:00,0.892,,0.392,,0.952,,0.891,,1.254,,0.884,,125.1,,2.696,,1430,,,AN,0.05,,79.6,,41.65,,0.651,
07-Jan-2017 15:00,0.636,,0.347,,0.729,,0.767,,0.806,,0.555,,164.6,,2.892,,1553,,,AN,0.05,,83.9,,19.23,,0.523,
07-Jan-2017 16:00,0.678,,0.315,,0.834,,0.771,,0.85,,0.702,,194.6,,2.794,,1653,,,AN,0,,83.2,,12.99,,0.684,
07-Jan-2017 17:00,1.498,,1.013,,1.843,,1.471,,2.132,,2.201,,315.5,,6.469,,1725,,,AN,0,,85.4,,26.92,,1.958,
07-Jan-2017 18:00,0.574,,0.231,,0.824,,0.712,,1.049,,0.663,,108.4,,2.353,,1840,,,AN,0,,87,,62.08,,0.274,
07-Jan-2017 19:00,0.65,,0.313,,0.911,,0.744,,1.025,,0.48,,338.3,,2.99,,1938,,,AN,0.08,,86.9,,40.67,,0.359,
07-Jan-2017 20:00,0.442,,0.227,,0.672,,0.509,,0.674,,0.183,,333.5,,2.5,,2015,,,AN,0.04,,89.3,,21.25,,0.17,
07-Jan-2017 21:00,0.329,,0.128,,0.562,,0.41,,0.637,,0.272,,328,,2.206,,2111,,,AN,0.01,,90.3,,20.81,,0.254,
07-Jan-2017 22:00,0.139,,0.029,,0.276,,0.165,,0.316,,0.052,,289.5,,1.226,,2212,,,AN,0.01,,90.3,,36.04,,0.042,
07-Jan-2017 23:00,0.456,,0.159,,0.648,,0.489,,0.801,,0.432,,166.1,,2.794,,2328,,,AN,0.01,,90.2,,38.61,,0.334,
08-Jan-2017 00:00,0.412,,0.207,,0.601,,0.449,,0.767,,0.594,,317,,2.941,,14,,,AN,0,,89.7,,48.62,,0.38,
08-Jan-2017 01:00,0.537,,0.233,,0.74,,0.575,,0.902,,0.619,,119.9,,3.039,,154,,,AN,0,,89,,67.04,,0.195,
08-Jan-2017 02:00,0.793,,0.484,,1.024,,0.743,,1.199,,1.037,,325,,4.264,,221,,,AN,0.01,,89.5,,41.28,,0.768,
