,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,2.519,,883,,178.7,,3.431,,44,,1.46,,88.4,,17.69,,2.399,,4,
01-Jan-2017 01:00,2.384,,883,,178.2,,4.215,,107,,1.03,,89.4,,10.77,,2.342,,4.6,
01-Jan-2017 02:00,1.797,,883,,187.1,,2.794,,222,,1.29,,87,,32.32,,1.511,,4.7,
01-Jan-2017 03:00,2.448,,882,,182.1,,3.97,,343,,0.58,,90,,19.72,,2.303,,3.2,
01-Jan-2017 04:00,1.471,,882,,193.5,,2.647,,422,,0.56,,87.9,,42,,1.075,,3.6,
01-Jan-2017 05:00,2.365,,882,,174.4,,3.039,,539,,-0.13,,89.4,,17.07,,2.26,,4.2,
01-Jan-2017 06:00,2.035,,881,,188.4,,2.843,,600,,0.3,,88.9,,23.37,,1.865,,4.4,
01-Jan-2017 07:00,1.263,,882,,324.4,,3.921,,705,,-2.22,,93.9,,49.78,,0.786,,7.3,
01-Jan-2017 08:00,1.82,,882,,161.4,,3.088,,839,,0.35,,91.7,,29.61,,1.576,,5.3,
01-Jan-2017 09:00,1.292,,882,,139.7,,2.451,,931,,3,,84,,27.38,,1.144,,7,
01-Jan-2017 10:00,1.744,,883,,40.9,,3.039,,1033,,4.07,,75.5,,16.08,,1.675,,5.1,
01-Jan-2017 11:00,1.158,,882,,36.6,,3.088,,1159,,5.52,,71.6,,27.69,,1.023,,3.4,
01-Jan-2017 12:00,1.05,,880,,51.1,,2.5,,1205,,6.8,,65.72,,33.83,,0.867,,3.7,
01-Jan-2017 13:00,2.376,,880,,180.6,,8.13,,1353,,8.88,,59.93,,46.22,,1.603,,3.3,
01-Jan-2017 14:00,8.35,,879,,177.5,,13.92,,1448,,9.01,,59.87,,9.38,,8.24,,4.1,
01-Jan-2017 15:00,10.35,,878,,171.6,,14.26,,1512,,8.2,,62.98,,8.95,,10.23,,2.4,
01-Jan-2017 16:00,9.07,,878,,156.9,,13.13,,1627,,6.47,,68.88,,9.73,,8.94,,4.2,
01-Jan-2017 17:00,8.67,,877,,148.1,,13.62,,1712,,5.96,,67.53,,10.47,,8.53,,4.1,
01-Jan-2017 18:00,3.335,,878,,144,,11.91,,1802,,6.08,,58.41,,45.59,,2.278,,3.8,
01-Jan-2017 19:00,2.439,,878,,222.6,,5.244,,1936,,6.41,,43.78,,77.7,,0.195,,2.4,
01-Jan-2017 20:00,3.045,,878,,1.5,,7.74,,2050,,8.82,,19.79,,57.84,,1.492,,-2.2,
01-Jan-2017 21:00,3.715,,879,,145.3,,12.4,,2131,,10.94,,7.99,,78.3,,0.245,,7.4,
01-Jan-2017 22:00,5.531,,879,,105.5,,13.28,,2219,,11.11,,6.2,,50.73,,3.361,,22.5,
01-Jan-2017 23:00,5.36,,879,,86.7,,15.19,,2309,,10.4,,6.97,,45.66,,3.657,,55.9,
02-Jan-2017 00:00,3.086,,879,,197.6,,8.67,,53,,10.4,,6.02,,55.5,,1.637,,10.1,
02-Jan-2017 01:00,4.15,,879,,187.8,,11.56,,138,,9.91,,7.36,,57.08,,2.089,,13.2,
02-Jan-2017 02:00,4.372,,879,,141,,13.13,,248,,10.83,,5.97,,59.95,,1.977,,10.2,
02-Jan-2017 03:00,5.439,,879,,107.6,,13.43,,350,,10.46,,6.03,,56.07,,2.832,,26.3,
02-Jan-2017 04:00,6.479,,879,,70.1,,14.95,,408,,10.57,,5.62,,33.42,,5.376,,37.3,
02-Jan-2017 05:00,3.234,,879,,111.3,,10,,558,,10.13,,6.96,,51.5,,1.927,,11.2,
02-Jan-2017 06:00,5.924,,879,,259.6,,16.17,,624,,12.17,,5.03,,79.5,,0.218,,35.2,
02-Jan-2017 07:00,5.333,,880,,97.3,,10.05,,704,,10.28,,6.92,,21.06,,4.972,,9.8,
02-Jan-2017 08:00,5.914,,881,,124.8,,12.15,,858,,11.36,,6.93,,32.72,,4.949,,6.9,
02-Jan-2017 09:00,4.541,,881,,151.6,,12.79,,918,,12.51,,6.81,,55.38,,2.418,,6.6,
02-Jan-2017 10:00,4.937,,882,,244,,13.82,,1047,,13.23,,6.82,,76.6,,0.524,,14,
02-Jan-2017 11:00,6.511,,882,,299.5,,20.19,,1102,,13.04,,9.83,,42.71,,4.7,,21.1,
02-Jan-2017 12:00,4.321,,883,,307.9,,16.95,,1232,,12.66,,13.24,,55.24,,2.311,,9.3,
02-Jan-2017 13:00,5.006,,882,,110.1,,12.55,,1320,,12.88,,12.16,,52.05,,2.939,,6.5,
02-Jan-2017 14:00,8.02,,883,,301.4,,20.97,,1414,,12.4,,6.01,,32.34,,6.745,,17.9,
02-Jan-2017 15:00,10.71,,883,,323.4,,24.3,,1547,,11.12,,8.36,,29.01,,9.34,,75.6,
02-Jan-2017 16:00,8.13,,884,,358,,22.15,,1653,,10.34,,12.91,,64.71,,2.942,,45.3,
