,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,2.484,,296.2,,4.166,,26,,3.58,,0,,56.51,,1.275,,3.2,
01-Jan-2017 01:00,1.73,,202.1,,3.186,,102,,2.18,,0,,21.75,,1.605,,5.8,
01-Jan-2017 02:00,1.747,,318.4,,3.284,,238,,2.77,,0,,64.79,,0.629,,4.4,
01-Jan-2017 03:00,1.574,,226.3,,2.647,,334,,0.94,,0,,59.36,,0.729,,4.1,
01-Jan-2017 04:00,0.835,,232.8,,1.618,,451,,1.48,,0,,41.58,,0.615,,4.7,
01-Jan-2017 05:00,1.33,,178.2,,3.823,,532,,0.82,,0,,53.65,,0.747,,3.9,
01-Jan-2017 06:00,1.618,,310,,4.901,,659,,-0.46,,0,,38.66,,1.249,,5.5,
01-Jan-2017 07:00,2.626,,333.3,,5.048,,700,,0.9,,0,,39.09,,2.014,,6.1,
01-Jan-2017 08:00,1.453,,191.2,,2.745,,804,,-0.27,,0,,26.16,,1.301,,7.5,
01-Jan-2017 09:00,1.166,,83.5,,2.108,,955,,2.07,,0,,58.29,,0.562,,7,
01-Jan-2017 10:00,1.208,,49.7,,2.206,,1014,,3.82,,0,,21.43,,1.123,,6.6,
01-Jan-2017 11:00,0.713,,57.8,,2.304,,1141,,6.01,,0,,40.21,,0.537,,4.9,
01-Jan-2017 12:00,1.103,,104.9,,2.843,,1253,,6.98,,0,,39.55,,0.84,,4.3,
01-Jan-2017 13:00,1.989,,176.3,,3.676,,1355,,7.73,,0,,14.89,,1.922,,4.8,
01-Jan-2017 14:00,2.408,,152.2,,6.616,,1458,,9.42,,0,,32.26,,2.026,,6,
01-Jan-2017 15:00,6.837,,168.5,,10.73,,1558,,8.91,,0,,10.61,,6.72,,4,
01-Jan-2017 16:00,7.68,,181.2,,11.86,,1656,,7.34,,0,,14.18,,7.44,,4.4,
01-Jan-2017 17:00,4.791,,183.3,,10.29,,1706,,6.36,,0,,41.6,,3.527,,3.2,
01-Jan-2017 18:00,2.914,,337.1,,6.42,,1807,,5.79,,0,,30.99,,2.487,,3.5,
01-Jan-2017 19:00,3.575,,14.7,,8.33,,1936,,6.81,,0,,36.97,,2.83,,-1,
01-Jan-2017 20:00,4.308,,13.2,,16.76,,2055,,10.2,,0,,65.83,,1.462,,-5.1,
01-Jan-2017 21:00,13.52,,276.3,,27.34,,2144,,12.05,,0,,13.54,,13.14,,0.7,
01-Jan-2017 22:00,13.4,,272.9,,24.5,,2223,,12.08,,0,,11.44,,13.14,,4.9,
01-Jan-2017 23:00,6.264,,303.2,,18.82,,2308,,12.04,,0,,46.09,,4.236,,5.2,
02-Jan-2017 00:00,4.981,,79.7,,17.93,,9,,11.76,,0,,55.37,,2.654,,9.6,
02-Jan-2017 01:00,6.789,,75.3,,15.53,,111,,12.14,,0,,41.64,,4.995,,3.5,
02-Jan-2017 02:00,6.884,,290.5,,19.31,,236,,13.11,,0,,56.09,,3.583,,3.2,
02-Jan-2017 03:00,5.591,,121.4,,13.82,,302,,12.31,,0,,36.1,,4.481,,17.5,
02-Jan-2017 04:00,6.639,,114.6,,16.12,,425,,11.2,,0,,21.43,,6.175,,13.1,
02-Jan-2017 05:00,6.193,,103.8,,13.72,,548,,11.07,,0,,37.74,,4.848,,15.1,
02-Jan-2017 06:00,6.013,,103.3,,12.59,,622,,11.29,,0,,24.79,,5.45,,10.2,
02-Jan-2017 07:00,6.871,,113.5,,12.5,,732,,11.47,,0,,19.15,,6.487,,11.5,
02-Jan-2017 08:00,4.456,,141.1,,15.63,,841,,12.06,,0,,50.12,,2.75,,5.6,
02-Jan-2017 09:00,7.03,,148.4,,17.64,,940,,12.18,,0,,27.6,,6.213,,14,
02-Jan-2017 10:00,5.884,,145.3,,17,,1050,,12.71,,0,,60.82,,2.567,,14,
02-Jan-2017 11:00,5.833,,132.9,,16.46,,1147,,13.08,,0,,56.82,,2.963,,15.8,
02-Jan-2017 12:00,8.35,,244.2,,24.99,,1227,,12.24,,0,,60.87,,3.637,,21.3,
02-Jan-2017 13:00,6.744,,130.5,,23.28,,1305,,13,,0,,72.4,,1.362,,10.9,
02-Jan-2017 14:00,7.44,,0.4,,16.61,,1445,,12.68,,0,,41.55,,5.481,,2.6,
02-Jan-2017 15:00,13.65,,266.8,,29.74,,1533,,11.14,,0,,22.16,,12.63,,67.5,
02-Jan-2017 16:00,9.42,,221.6,,22.3,,1637,,10.38,,0,,36.47,,7.51,,23.2,
02-Jan-2017 17:00,5.803,,143.9,,10.59,,1741,,10.11,,0,,18.98,,5.484,,7.8,
02-Jan-2017 18:00,3.805,,115.3,,7.45,,1850,,9.61,,0,,20.47,,3.562,,4.7,
02-Jan-2017 19:00,2.436,,156.3,,9.41,,1928,,8.99,,0,,52.7,,1.405,,4.1,
02-Jan-2017 20:00,9.2,,172.1,,14.6,,2036,,9.36,,0,,12.43,,8.98,,11.3,
02-Jan-2017 21:00,10.39,,168,,14.46,,2129,,7.9,,0,,7.91,,10.29,,24.4,
02-Jan-2017 22:00,11.01,,165.6,,15.19,,2224,,7.55,,0,,6.41,,10.94,,17.6,
02-Jan-2017 23:00,11.38,,170.3,,15.58,,2329,,7.5,,0,,8.61,,11.25,,60.7,
03-Jan-2017 00:00,10.71,,167.9,,16.81,,17,,6.97,,0,,9.71,,10.55,,97,
03-Jan-2017 01:00,10.46,,170.7,,17.3,,123,,6.68,,0,,9.69,,10.31,,68.1,
03-Jan-2017 02:00,10.02,,171.9,,15.29,,249,,6.24,,0,,8.85,,9.9,,54.9,
03-Jan-2017 03:00,4.641,,174,,12.94,,306,,10.01,,0,,56.25,,2.403,,8.7,
03-Jan-2017 04:00,4.494,,73.7,,12.79,,417,,9.98,,0,,65.7,,1.538,,5.9,
03-Jan-2017 05:00,4.656,,29.4,,8.77,,542,,7.04,,0,,27.95,,4.101,,11.6,
03-Jan-2017 06:00,3.54,,264.4,,10.34,,644,,6.65,,0,,71,,0.821,,9.6,
03-Jan-2017 07:00,2.892,,315,,6.714,,710,,6.52,,0,,47.56,,1.895,,11.4,
03-Jan-2017 08:00,3.236,,181,,7.45,,852,,6.56,,0,,20.2,,3.035,,50.8,
03-Jan-2017 09:00,5.605,,199.9,,9.07,,922,,6.18,,0,,24.03,,5.112,,37.1,
03-Jan-2017 10:00,6.881,,166.5,,10.24,,1023,,6.64,,0,,10.57,,6.763,,11.4,
03-Jan-2017 11:00,8.69,,156.7,,12.15,,1157,,8.11,,0,,9.97,,8.56,,14.7,
03-Jan-2017 12:00,10.44,,152.8,,14.46,,1250,,8.32,,0,,7.52,,10.35,,126.8,
03-Jan-2017 13:00,7.38,,152.7,,13.87,,1355,,8.4,,0,,18.05,,7.01,,144.4,
03-Jan-2017 14:00,10.7,,179.2,,16.22,,1432,,7.85,,0,,8.35,,10.58,,68.2,
03-Jan-2017 15:00,12.15,,186.3,,19.31,,1557,,7.55,,0,,9.34,,11.99,,68.7,
03-Jan-2017 16:00,12.14,,191.6,,19.31,,1609,,6.81,,0,,11.9,,11.88,,14.5,
03-Jan-2017 17:00,11.2,,176.1,,18.52,,1713,,7.27,,0,,9.7,,11.04,,21.6,
03-Jan-2017 18:00,13.33,,170.4,,24.11,,1822,,7.75,,0,,10.86,,13.09,,17.9,
03-Jan-2017 19:00,11.55,,169.8,,21.46,,1931,,8.33,,0,,15.28,,11.13,,20,
03-Jan-2017 20:00,9.97,,166.9,,17.44,,2036,,9.44,,0,,13.08,,9.71,,12.3,
03-Jan-2017 21:00,10.1,,172.6,,20.73,,2148,,9.38,,0,,22.79,,9.3,,34.3,
03-Jan-2017 22:00,7.01,,166.3,,12.4,,2203,,9.93,,0,,18.53,,6.642,,18,
03-Jan-2017 23:00,5.584,,167.3,,12.15,,2308,,9.02,,0,,30.24,,4.806,,8.1,
04-Jan-2017 00:00,5.314,,332.4,,10,,18,,7.71,,0,,68.69,,1.492,,16.7,
04-Jan-2017 01:00,3.098,,22,,6.126,,112,,6.82,,0,,36.54,,2.468,,19.9,
04-Jan-2017 02:00,2.374,,185.9,,6.714,,249,,6.29,,0,,66.36,,0.781,,19.2,
04-Jan-2017 03:00,2.297,,19.4,,6.567,,313,,5.53,,0.06,,55.57,,1.216,,9.6,
04-Jan-2017 04:00,1.921,,135.9,,4.411,,428,,5.41,,0.05,,34.84,,1.566,,7.4,
04-Jan-2017 05:00,2.457,,198.5,,6.959,,525,,4.97,,0.06,,58.03,,1.196,,7.5,
04-Jan-2017 06:00,5.319,,187.8,,12.1,,618,,5.71,,0.1,,20.09,,4.992,,6.5,
04-Jan-2017 07:00,8.34,,189.5,,12.2,,721,,6.24,,0.11,,8.47,,8.25,,6.1,
04-Jan-2017 08:00,7.58,,184.7,,12.64,,832,,6.09,,0.05,,10.46,,7.45,,5.1,
04-Jan-2017 09:00,5.882,,181.1,,11.07,,926,,6.8,,0.05,,9.58,,5.8,,5.5,
04-Jan-2017 10:00,3.718,,290,,6.616,,1015,,7.26,,0.03,,77,,0.355,,12.9,
04-Jan-2017 11:00,3.453,,0.8,,6.371,,1101,,7.24,,0.01,,24.15,,3.146,,2.4,
04-Jan-2017 12:00,1.704,,31.3,,4.264,,1230,,7.19,,0,,74.5,,0.262,,2.5,
04-Jan-2017 13:00,3.563,,343.5,,6.42,,1323,,7.28,,0.02,,17.98,,3.388,,3.8,
04-Jan-2017 14:00,2.301,,2.5,,6.126,,1459,,7.06,,0.02,,30.64,,1.972,,3.7,
04-Jan-2017 15:00,4.52,,352.2,,6.959,,1515,,6.39,,0.02,,20.89,,4.22,,3.4,
04-Jan-2017 16:00,3.203,,359.1,,5.342,,1605,,6.15,,0.02,,29.34,,2.783,,2.9,
04-Jan-2017 17:00,3.348,,11.5,,4.95,,1707,,5.09,,0.05,,23.32,,3.07,,3.6,
04-Jan-2017 18:00,1.693,,68.6,,3.774,,1818,,4.55,,0.08,,41.73,,1.244,,5.4,
04-Jan-2017 19:00,2.098,,7.7,,4.068,,1916,,4.61,,0.07,,37.89,,1.639,,2.7,
04-Jan-2017 20:00,1.873,,12.9,,4.607,,2059,,4.57,,0.09,,32.46,,1.572,,3.6,
04-Jan-2017 21:00,2.188,,10,,4.803,,2100,,4.58,,0.13,,31.43,,1.858,,3.3,
04-Jan-2017 22:00,1.487,,153.5,,2.843,,2240,,4.39,,0.09,,42.37,,1.08,,3.4,
04-Jan-2017 23:00,2.407,,351.9,,4.705,,2356,,4.74,,0.14,,36.65,,1.914,,3.6,
05-Jan-2017 00:00,2.543,,14.3,,4.901,,4,,5.12,,0.04,,30.04,,2.194,,2.2,
05-Jan-2017 01:00,1.885,,272.7,,3.97,,158,,5.17,,0.07,,77.6,,0.155,,4.6,
05-Jan-2017 02:00,3.023,,4.2,,5.195,,247,,6.21,,0.04,,27.97,,2.663,,2.1,
05-Jan-2017 03:00,2.694,,321.3,,4.754,,306,,6.28,,0.06,,66.37,,0.885,,3.3,
05-Jan-2017 04:00,4.673,,196,,7.99,,456,,8.19,,0.03,,11.75,,4.574,,5.1,
05-Jan-2017 05:00,6.292,,201.1,,11.03,,517,,9.44,,0.02,,13.19,,6.125,,1.3,
05-Jan-2017 06:00,7.68,,195.6,,13.28,,658,,9.78,,0,,11.99,,7.51,,1.6,
05-Jan-2017 07:00,7,,178.3,,21.07,,739,,9.95,,0,,34.71,,5.718,,2.2,
05-Jan-2017 08:00,3.781,,111.4,,7.45,,813,,10.27,,0,,54.33,,2.08,,3.7,
05-Jan-2017 09:00,4.134,,314.9,,14.95,,921,,13.29,,0,,51.33,,2.473,,-2,
05-Jan-2017 10:00,4.163,,325.8,,14.21,,1038,,13.14,,0,,49.76,,2.592,,0.4,
05-Jan-2017 11:00,5.448,,202.9,,13.03,,1142,,13.44,,0,,48.47,,3.497,,0.2,
05-Jan-2017 12:00,6.024,,205.8,,13.82,,1232,,13.27,,0,,22.42,,5.563,,0.2,
05-Jan-2017 13:00,4.269,,272.4,,13.97,,1327,,13.6,,0,,67.35,,1.318,,2.7,
05-Jan-2017 14:00,5.34,,247,,17.35,,1448,,13.41,,0,,41.37,,3.947,,2.2,
05-Jan-2017 15:00,5.902,,228.1,,15.48,,1506,,12.16,,0,,13.7,,5.734,,5.7,
05-Jan-2017 16:00,7.04,,262.7,,15.63,,1654,,12,,0,,13.56,,6.844,,0.9,
05-Jan-2017 17:00,8.73,,256.9,,15.04,,1716,,11.29,,0,,11.86,,8.54,,-2.2,
05-Jan-2017 18:00,9.05,,283.7,,15.58,,1808,,10.95,,0,,12.54,,8.83,,1.2,
05-Jan-2017 19:00,6.201,,10.7,,11.91,,1907,,8.93,,0,,26.52,,5.536,,6.8,
05-Jan-2017 20:00,9.45,,13.6,,14.75,,2058,,5.76,,0,,10.04,,9.31,,5.7,
05-Jan-2017 21:00,6.004,,331,,14.11,,2101,,5.05,,0,,69.81,,1.544,,9.5,
05-Jan-2017 22:00,5.964,,214.3,,13.72,,2200,,3.56,,0,,27.67,,5.268,,14.2,
05-Jan-2017 23:00,3.354,,76.6,,14.8,,2356,,2.54,,0,,72.2,,0.687,,27,
06-Jan-2017 00:00,6.289,,355.8,,13.67,,33,,0.81,,0,,18.05,,5.976,,6.9,
06-Jan-2017 01:00,2.763,,346.5,,8.92,,103,,0.39,,0,,28.12,,2.43,,11.7,
06-Jan-2017 02:00,2.064,,337.5,,4.166,,222,,-0.22,,0,,32.83,,1.725,,12.8,
06-Jan-2017 03:00,2.344,,298.2,,4.166,,333,,-0.77,,0,,42.32,,1.704,,8.7,
06-Jan-2017 04:00,3.09,,341.6,,5.93,,415,,-1.04,,0,,16.82,,2.956,,3.7,
06-Jan-2017 05:00,2.157,,347.7,,5.097,,506,,-1.6,,0,,27.04,,1.917,,4.4,
06-Jan-2017 06:00,1.742,,319.1,,3.872,,647,,-1.5,,0,,37.36,,1.371,,7.3,
06-Jan-2017 07:00,1.362,,6,,3.088,,700,,-1.69,,0,,64.31,,0.504,,7.4,
06-Jan-2017 08:00,1.351,,32.9,,2.598,,800,,-1.73,,0,,19.42,,1.273,,6.2,
06-Jan-2017 09:00,1.571,,25.5,,2.745,,924,,-0.29,,0,,19.39,,1.481,,7.8,
06-Jan-2017 10:00,1.603,,54.9,,2.696,,1044,,0.59,,0,,17.6,,1.527,,5.7,
06-Jan-2017 11:00,1.082,,110.2,,2.696,,1133,,2.06,,0,,31.07,,0.922,,4.5,
06-Jan-2017 12:00,1.124,,101.6,,2.745,,1216,,2.96,,0,,41.99,,0.822,,6.1,
06-Jan-2017 13:00,1.023,,127.4,,3.137,,1358,,4.25,,0,,38.55,,0.791,,5.9,
06-Jan-2017 14:00,1.152,,181.1,,3.284,,1400,,4.59,,0,,23.06,,1.059,,7.7,
06-Jan-2017 15:00,0.93,,136.9,,2.304,,1522,,5.26,,0,,40.39,,0.698,,7.2,
06-Jan-2017 16:00,1.974,,193.4,,5.048,,1651,,4.43,,0,,30.99,,1.685,,13.7,
06-Jan-2017 17:00,2.595,,205.2,,5.881,,1706,,3.58,,0,,23.73,,2.373,,21.5,
06-Jan-2017 18:00,2.574,,207.2,,4.509,,1823,,2.72,,0,,13.41,,2.503,,20.3,
06-Jan-2017 19:00,2.79,,191.7,,4.46,,1907,,1.98,,0,,28.3,,2.45,,20.5,
06-Jan-2017 20:00,1.284,,174,,3.627,,2058,,1.46,,0,,48.21,,0.829,,18,
06-Jan-2017 21:00,2.742,,209.4,,4.803,,2135,,1.05,,0,,20.72,,2.563,,19.9,
06-Jan-2017 22:00,1.44,,232.9,,3.137,,2243,,0.52,,0,,44.74,,1.001,,19.4,
06-Jan-2017 23:00,2.412,,201.7,,4.558,,2359,,1.19,,0,,9.23,,2.38,,21,
07-Jan-2017 00:00,3.074,,182.3,,4.803,,41,,1.11,,0,,8.17,,3.043,,22.5,
07-Jan-2017 01:00,3.923,,164.6,,6.763,,130,,1.42,,0,,12.83,,3.824,,21.1,
07-Jan-2017 02:00,2.241,,328.1,,6.077,,200,,1.47,,0,,59.6,,1.027,,20.4,
07-Jan-2017 03:00,3.867,,206.4,,12.94,,359,,2.66,,0,,45.75,,2.633,,20.3,
07-Jan-2017 04:00,9.97,,186.8,,14.21,,413,,2.91,,0,,5.76,,9.92,,18.3,
07-Jan-2017 05:00,8.49,,194.7,,12.2,,558,,2.52,,0,,10.25,,8.35,,20.2,
07-Jan-2017 06:00,6.064,,196.7,,10.88,,602,,0.73,,0,,14.09,,5.88,,21.5,
07-Jan-2017 07:00,3.356,,190.4,,6.224,,701,,-0.08,,0,,51.28,,2.011,,15.3,
07-Jan-2017 08:00,2.762,,195.3,,5.636,,821,,0.31,,0,,23.95,,2.521,,14.3,
07-Jan-2017 09:00,2.618,,186.2,,4.852,,924,,-0.81,,0.01,,13.15,,2.549,,10.1,
07-Jan-2017 10:00,2.935,,193.5,,4.607,,1001,,-0.63,,0.04,,13.89,,2.849,,7.9,
07-Jan-2017 11:00,4.462,,206.2,,7.15,,1125,,-0.2,,0.04,,8.49,,4.413,,6.2,
07-Jan-2017 12:00,2.002,,217.2,,4.656,,1203,,-0.02,,0.11,,46.66,,1.338,,6.3,
07-Jan-2017 13:00,1.274,,203.4,,2.157,,1303,,0.09,,0.08,,77.1,,0.121,,5.3,
07-Jan-2017 14:00,1.155,,274.5,,2.108,,1449,,0.1,,0.14,,52.93,,0.662,,5.9,
07-Jan-2017 15:00,1.324,,258.1,,2.5,,1553,,0.26,,0.12,,48.85,,0.842,,3.8,
07-Jan-2017 16:00,1.805,,206.3,,3.872,,1659,,0.44,,0.06,,47.64,,1.181,,4.1,
07-Jan-2017 17:00,1.927,,32.7,,4.656,,1734,,0.49,,0.03,,70.2,,0.478,,5.6,
07-Jan-2017 18:00,0.906,,334.3,,1.961,,1851,,0.5,,0.08,,22.39,,0.837,,6.7,
07-Jan-2017 19:00,1.611,,316.9,,2.941,,1950,,0.48,,0.1,,19.45,,1.518,,4.7,
07-Jan-2017 20:00,1.339,,317.9,,3.088,,2000,,0.53,,0.05,,54.38,,0.735,,3.9,
07-Jan-2017 21:00,0.998,,275.8,,2.549,,2101,,0.62,,0.02,,48.6,,0.639,,4.8,
07-Jan-2017 22:00,1.21,,15.2,,2.941,,2245,,0.75,,0.02,,47.16,,0.8,,4.4,
07-Jan-2017 23:00,1.192,,320,,2.402,,2319,,0.68,,0.03,,63.42,,0.461,,3.8,
08-Jan-2017 00:00,1.768,,350.6,,3.627,,16,,0.8,,0,,44.79,,1.227,,3.2,
08-Jan-2017 01:00,1.613,,179.1,,2.941,,156,,0.91,,0,,49.74,,1.005,,4.2,
08-Jan-2017 02:00,1.256,,337.1,,3.235,,207,,0.95,,0.04,,50.26,,0.772,,3.7,
08-Jan-2017 03:00,1.422,,352.5,,3.186,,353,,0.93,,0.07,,73.8,,0.243,,1.7,
08-Jan-2017 04:00,1.656,,339.4,,3.872,,438,,0.95,,0.03,,29.48,,1.436,,1.7,
08-Jan-2017 05:00,2.074,,346.9,,5.685,,550,,1.34,,0.02,,59.68,,0.948,,3.6,
08-Jan-2017 06:00,3.357,,333,,7.69,,633,,2,,0.01,,36.64,,2.67,,5.4,
08-Jan-2017 07:00,1.977,,174.1,,5.44,,740,,2.83,,0.02,,48.56,,1.266,,5.6,
08-Jan-2017 08:00,1.6,,359.4,,3.284,,854,,2.24,,0,,47.48,,1.05,,5.8,
08-Jan-2017 09:00,1.591,,349.5,,3.431,,920,,3.53,,0.01,,36.7,,1.264,,4.7,
08-Jan-2017 10:00,1.806,,350.2,,3.774,,1049,,4.82,,0.01,,40.08,,1.364,,5.4,
08-Jan-2017 11:00,1.726,,103.7,,5.244,,1159,,6.35,,0,,59.06,,0.808,,4.1,
08-Jan-2017 12:00,4.335,,140.5,,10.14,,1211,,8.39,,0,,33.5,,3.594,,6.1,
08-Jan-2017 13:00,8.25,,153.5,,13.33,,1357,,8.85,,0,,9.81,,8.13,,9.5,
08-Jan-2017 14:00,9.5,,151,,13.92,,1401,,8.95,,0,,10.61,,9.33,,19.6,
08-Jan-2017 15:00,10.02,,168.7,,17.05,,1550,,9.25,,0,,11.59,,9.81,,6.5,
08-Jan-2017 16:00,10.66,,161.7,,20.29,,1653,,9.51,,0,,10.66,,10.47,,3.2,
08-Jan-2017 17:00,10,,188.5,,19.5,,1712,,9.91,,0,,17.36,,9.54,,5.2,
08-Jan-2017 18:00,9.5,,191.5,,17.74,,1848,,9.79,,0,,17.87,,9.04,,4.4,
08-Jan-2017 19:00,12.15,,173.1,,20.87,,1924,,9.28,,0,,11.4,,11.91,,4.7,
08-Jan-2017 20:00,12.02,,192.7,,22.69,,2052,,12.24,,0,,25.4,,10.84,,6.9,
08-Jan-2017 21:00,12.63,,228.4,,28.37,,2115,,15.5,,0.04,,14.39,,12.23,,15.1,
08-Jan-2017 22:00,7.18,,155.3,,15.29,,2207,,9.06,,0.12,,26.43,,6.419,,6.5,
08-Jan-2017 23:00,7.42,,187.7,,12.94,,2338,,8.54,,0.14,,20.75,,6.934,,7.2,
09-Jan-2017 00:00,9.81,,187,,14.99,,35,,7.74,,0.23,,8.35,,9.7,,6,
09-Jan-2017 01:00,9.11,,199.2,,15.58,,155,,8.13,,0.25,,17.84,,8.66,,4.4,
09-Jan-2017 02:00,9.5,,206.6,,15.48,,200,,8.37,,0.15,,9.74,,9.36,,4.6,
09-Jan-2017 03:00,8.52,,188,,20.04,,340,,8.9,,0.04,,18.16,,8.09,,2,
09-Jan-2017 04:00,11.63,,183.9,,22.59,,429,,8.72,,0.01,,23.79,,10.63,,1.5,
09-Jan-2017 05:00,6.675,,200.5,,21.46,,551,,11,,0,,30.18,,5.748,,1.2,
09-Jan-2017 06:00,6.407,,192.6,,20.09,,633,,13.62,,0,,35.19,,5.198,,1.7,
09-Jan-2017 07:00,8.96,,239.1,,19.94,,720,,13.42,,0,,25.18,,8.09,,-0.8,
09-Jan-2017 08:00,5.513,,255.8,,19.8,,840,,13.87,,0,,69.39,,1.467,,-0.6,
09-Jan-2017 09:00,6.419,,256.3,,16.81,,938,,13.92,,0,,33.36,,5.331,,2.4,
09-Jan-2017 10:00,9.19,,248.6,,20.58,,1057,,13.62,,0,,30.46,,7.89,,0.9,
09-Jan-2017 11:00,11.07,,246.8,,25.19,,1109,,13.52,,0,,20.52,,10.35,,1.2,
09-Jan-2017 12:00,5.121,,249.9,,17.44,,1241,,13.8,,0,,55.23,,2.74,,4,
09-Jan-2017 13:00,5.257,,240.8,,16.56,,1304,,13.32,,0,,40.3,,3.956,,1.9,
09-Jan-2017 14:00,7.24,,211.1,,10.83,,1429,,12.68,,0,,12.03,,7.08,,5.7,
09-Jan-2017 15:00,7.91,,199,,10.83,,1513,,11.65,,0,,11.49,,7.75,,7.7,
09-Jan-2017 16:00,8.3,,234,,12.2,,1607,,11.79,,0,,11.25,,8.14,,2.2,
09-Jan-2017 17:00,10.34,,238.8,,14.85,,1737,,11.3,,0,,6.93,,10.27,,3.1,
09-Jan-2017 18:00,10.8,,246.1,,14.55,,1857,,11.27,,0,,6.74,,10.72,,3.7,
09-Jan-2017 19:00,14.37,,258.7,,26.12,,1958,,11.48,,0,,7.05,,14.26,,-4.7,
09-Jan-2017 20:00,23.04,,268,,37.34,,2041,,12.65,,0,,8.53,,22.79,,97,
09-Jan-2017 21:00,22.59,,268.5,,36.55,,2108,,11.45,,0,,9.62,,22.27,,,AV
09-Jan-2017 22:00,21.29,,269,,38.61,,2258,,13.33,,0,,10.29,,20.95,,,AV
09-Jan-2017 23:00,25.51,,272.7,,41.6,,2300,,13.33,,0,,9.29,,25.17,,,AV
10-Jan-2017 00:00,15.99,,256.7,,37.19,,5,,13.33,,0,,35.55,,12.91,,,AV
10-Jan-2017 01:00,9.69,,281.7,,26.56,,134,,12.89,,0,,32.85,,8.1,,,AV
10-Jan-2017 02:00,7.68,,276.4,,25.77,,223,,13.26,,0,,47.53,,5.037,,,AV
10-Jan-2017 03:00,5.228,,11.6,,22.2,,336,,13.97,,0,,62.14,,2.152,,,AV
10-Jan-2017 04:00,6.864,,125.8,,17.98,,405,,13.63,,0,,62,,2.842,,,AV
10-Jan-2017 05:00,7.97,,1.7,,20.24,,523,,14.12,,0,,66.05,,2.672,,,AV
10-Jan-2017 06:00,8.7,,321.3,,18.82,,614,,13.54,,0,,31.49,,7.39,,,AV
10-Jan-2017 07:00,6.693,,332,,16.37,,701,,11.99,,0,,32.94,,5.586,,,AV
10-Jan-2017 08:00,5.476,,345.9,,11.07,,820,,9.85,,0,,28.71,,4.788,,,AV
10-Jan-2017 09:00,6.962,,348.4,,10.93,,922,,9.92,,0,,15.07,,6.721,,,AV
10-Jan-2017 10:00,4.423,,22.2,,9.85,,1055,,11.86,,0,,23.1,,4.063,,,AV
10-Jan-2017 11:00,7.01,,317.5,,22.25,,1148,,14.76,,0,,50.18,,4.321,,,AV
10-Jan-2017 12:00,5.929,,312.9,,19.01,,1206,,17.68,,0,,48.74,,3.782,,,AV
10-Jan-2017 13:00,8.68,,292.8,,22.74,,1316,,17.64,,0,,34.49,,7.1,,,AV
10-Jan-2017 14:00,17.09,,276.5,,31.26,,1434,,16.49,,0,,19.48,,16.1,,,AV
10-Jan-2017 15:00,21.49,,267.8,,30.33,,1556,,15.3,,0,,6.96,,21.33,,,AV
10-Jan-2017 16:00,19.75,,267.8,,30.82,,1607,,14.47,,0,,6.92,,19.6,,,AV
10-Jan-2017 17:00,21.65,,267.5,,29.65,,1712,,13.77,,0,,6.63,,21.5,,,AV
10-Jan-2017 18:00,21.4,,267.6,,29.25,,1813,,13.65,,0,,6.58,,21.26,,,AV
10-Jan-2017 19:00,18.79,,265.3,,26.36,,1904,,13.4,,0,,7.27,,18.64,,,AV
10-Jan-2017 20:00,16.92,,262.1,,24.99,,2001,,13.81,,0,,8.49,,16.74,,,AV
10-Jan-2017 21:00,14.51,,244.2,,20.09,,2122,,12.91,,0,,9.2,,14.32,,,AV
10-Jan-2017 22:00,11.27,,234.5,,20.78,,2229,,12.41,,0,,19.02,,10.64,,,AV
10-Jan-2017 23:00,11.37,,193.5,,20.24,,2327,,11.5,,0,,12.87,,11.08,,,AV
11-Jan-2017 00:00,11.63,,181.1,,19.06,,26,,10.55,,0.05,,13.6,,11.3,,,AV
11-Jan-2017 01:00,10.52,,170,,20.63,,114,,9.1,,0.07,,19.64,,9.9,,,AV
11-Jan-2017 02:00,9.92,,166.3,,19.21,,232,,10.82,,0.01,,23.88,,9.06,,,AV
11-Jan-2017 03:00,6.378,,74.4,,13.87,,333,,12.31,,0,,26.68,,5.686,,,AV
11-Jan-2017 04:00,7.74,,173.1,,27.2,,435,,12.32,,0,,48.95,,4.912,,,AV
11-Jan-2017 05:00,8.91,,192.4,,18.18,,501,,9.08,,0,,26.07,,7.99,,,AV
11-Jan-2017 06:00,5.52,,201.7,,12.55,,637,,6.81,,0.08,,51.49,,3.29,,,AV
11-Jan-2017 07:00,9.87,,214,,14.31,,748,,5.58,,0.06,,8.93,,9.75,,,AV
11-Jan-2017 08:00,6.442,,189.3,,14.06,,805,,8.05,,0,,29.03,,5.615,,,AV
11-Jan-2017 09:00,3.946,,184.9,,8.97,,924,,8.54,,0,,51.51,,2.35,,,AV
