,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,0.936,,112.7,,2.304,,32,,21.45,,0.871,,4.9,
01-Jan-2017 01:00,1.327,,98.1,,2.941,,152,,34.98,,1.079,,5.4,
01-Jan-2017 02:00,1.059,,103.6,,2.843,,250,,23.91,,0.967,,5.4,
01-Jan-2017 03:00,0.782,,87.9,,1.961,,307,,70.92,,0.183,,5,
01-Jan-2017 04:00,0.61,,28.2,,1.422,,438,,50.9,,0.369,,4.9,
01-Jan-2017 05:00,0.7,,71.2,,1.765,,512,,32.48,,0.588,,6.6,
01-Jan-2017 06:00,0.704,,63.8,,1.52,,652,,56.6,,0.36,,5.1,
01-Jan-2017 07:00,1.021,,341.5,,3.284,,707,,63.45,,0.395,,8.2,
01-Jan-2017 08:00,0.822,,167.1,,1.912,,801,,40.38,,0.617,,6.6,
01-Jan-2017 09:00,0.643,,230.7,,1.912,,959,,68.9,,0.178,,7.1,
01-Jan-2017 10:00,0.719,,216.1,,2.598,,1051,,49.14,,0.454,,5.7,
01-Jan-2017 11:00,1.072,,179.6,,2.794,,1119,,23.87,,0.979,,3.2,
01-Jan-2017 12:00,1.148,,190.7,,3.333,,1218,,34.13,,0.944,,3.4,
01-Jan-2017 13:00,1.399,,178,,3.382,,1314,,28.65,,1.224,,3.3,
01-Jan-2017 14:00,0.934,,197.1,,2.353,,1416,,32.37,,0.785,,5,
01-Jan-2017 15:00,0.674,,192.1,,2.451,,1528,,27.17,,0.598,,3.4,
01-Jan-2017 16:00,0.96,,332.1,,1.912,,1655,,39.23,,0.735,,5.3,
01-Jan-2017 17:00,1.615,,334.2,,3.921,,1750,,17.69,,1.538,,7,
01-Jan-2017 18:00,1.175,,347.6,,2.745,,1807,,19.59,,1.106,,5.7,
01-Jan-2017 19:00,0.791,,69.1,,1.912,,1915,,45.44,,0.542,,7.2,
01-Jan-2017 20:00,1.005,,8.8,,2.696,,2039,,39.98,,0.76,,5.8,
01-Jan-2017 21:00,1.151,,42.1,,3.333,,2135,,64.62,,0.418,,4.9,
01-Jan-2017 22:00,1.024,,124.7,,3.235,,2245,,65.76,,0.349,,1.9,
01-Jan-2017 23:00,1.427,,355.8,,5.048,,2319,,61.88,,0.594,,3.1,
02-Jan-2017 00:00,2.613,,313.7,,7.645,,38,,33.46,,2.167,,2.2,
02-Jan-2017 01:00,3.418,,257.1,,7.057,,104,,22.11,,3.163,,3.3,
02-Jan-2017 02:00,4.891,,260.9,,10.44,,257,,18.98,,4.622,,3.2,
02-Jan-2017 03:00,10.5,,269.5,,17.74,,354,,16.84,,10.04,,20.4,
02-Jan-2017 04:00,11.34,,271.1,,18.96,,421,,13,,11.05,,29.6,
02-Jan-2017 05:00,7.068,,279.7,,15.63,,557,,18.22,,6.711,,35.2,
02-Jan-2017 06:00,3.503,,299.1,,13.28,,612,,48.43,,2.251,,24.2,
02-Jan-2017 07:00,1.663,,356.9,,4.95,,722,,67.54,,0.507,,21.5,
02-Jan-2017 08:00,2.231,,107.2,,5.048,,824,,37.21,,1.76,,8.5,
02-Jan-2017 09:00,2.108,,148.8,,4.607,,906,,52.15,,1.234,,8.1,
02-Jan-2017 10:00,1.976,,186.7,,5.44,,1029,,55.83,,1.037,,5.5,
02-Jan-2017 11:00,4.136,,271.1,,12.4,,1157,,29.79,,3.577,,25,
02-Jan-2017 12:00,3.575,,250.8,,12.55,,1245,,33.18,,2.975,,30.5,
02-Jan-2017 13:00,3.243,,275.2,,10,,1340,,31.75,,2.745,,12.4,
02-Jan-2017 14:00,4.824,,295.2,,13.38,,1451,,19.82,,4.535,,83.8,
02-Jan-2017 15:00,5.831,,308.7,,14.06,,1514,,16.18,,5.598,,307.6,
02-Jan-2017 16:00,1.168,,307.5,,4.019,,1608,,77.75,,0.092,,29.2,
02-Jan-2017 17:00,1.376,,51.4,,3.284,,1720,,63.53,,0.53,,12.5,
02-Jan-2017 18:00,2.05,,76.8,,3.921,,1848,,23.45,,1.878,,11.5,
02-Jan-2017 19:00,2.024,,106.9,,3.774,,1900,,22.49,,1.868,,5.6,
02-Jan-2017 20:00,2.28,,132.2,,7.302,,2019,,32.84,,1.905,,5.6,
02-Jan-2017 21:00,1.294,,8.6,,3.48,,2155,,68.33,,0.373,,9.1,
02-Jan-2017 22:00,1.521,,346.7,,3.088,,2231,,35.8,,1.224,,8.1,
02-Jan-2017 23:00,1.115,,0.6,,2.794,,2301,,46.13,,0.754,,6,
03-Jan-2017 00:00,1.563,,356.6,,3.48,,50,,43.25,,1.117,,5.8,
03-Jan-2017 01:00,1.235,,335.7,,5.93,,157,,59.4,,0.571,,6,
03-Jan-2017 02:00,1.501,,146.5,,5.685,,243,,56.94,,0.759,,5.8,
03-Jan-2017 03:00,1.615,,81.8,,3.578,,353,,49.94,,1.001,,6,
03-Jan-2017 04:00,2.097,,97.7,,5.048,,425,,20.33,,1.965,,8.4,
03-Jan-2017 05:00,2.704,,135.8,,7.596,,530,,29.01,,2.357,,11.2,
03-Jan-2017 06:00,1.144,,23.8,,3.627,,600,,64.15,,0.426,,14.4,
03-Jan-2017 07:00,1.616,,350.5,,3.627,,757,,29.24,,1.406,,19.6,
03-Jan-2017 08:00,1.353,,325.8,,4.117,,805,,26.99,,1.202,,17.4,
03-Jan-2017 09:00,2.232,,313.3,,4.313,,950,,13.59,,2.169,,12.7,
03-Jan-2017 10:00,2.486,,320.1,,4.46,,1049,,15.82,,2.391,,7.7,
03-Jan-2017 11:00,1.883,,313.2,,3.774,,1129,,18.96,,1.78,,7.9,
03-Jan-2017 12:00,2.867,,241.2,,6.812,,1210,,45.51,,1.962,,7.4,
03-Jan-2017 13:00,2.231,,342.3,,4.215,,1318,,15.78,,2.146,,7.6,
03-Jan-2017 14:00,1.283,,294,,2.794,,1407,,26.37,,1.147,,9.6,
03-Jan-2017 15:00,2.113,,327.9,,4.117,,1554,,13.56,,2.053,,7.7,
03-Jan-2017 16:00,1.583,,328.4,,3.774,,1651,,34.85,,1.29,,16.3,
03-Jan-2017 17:00,1.248,,54.5,,3.627,,1708,,62.1,,0.514,,8.2,
03-Jan-2017 18:00,2.824,,139.6,,7.106,,1853,,21.81,,2.619,,7.1,
03-Jan-2017 19:00,3.758,,149.8,,7.253,,1900,,14.78,,3.633,,7.6,
03-Jan-2017 20:00,1.625,,92.6,,4.46,,2049,,47.01,,1.077,,8.3,
03-Jan-2017 21:00,1.893,,150.9,,6.518,,2144,,39.8,,1.436,,8.4,
03-Jan-2017 22:00,1.405,,345.9,,4.166,,2224,,59.12,,0.657,,21,
03-Jan-2017 23:00,1.446,,126,,3.382,,2300,,42.89,,1.04,,31.5,
04-Jan-2017 00:00,1.964,,352,,5.832,,57,,63.89,,0.742,,10.7,
04-Jan-2017 01:00,1.37,,24.7,,4.264,,102,,69.09,,0.373,,23.8,
04-Jan-2017 02:00,1.106,,162.6,,3.186,,252,,50.29,,0.68,,23.8,
04-Jan-2017 03:00,0.976,,352.5,,2.745,,355,,65.76,,0.333,,23.3,
04-Jan-2017 04:00,1.331,,93.3,,3.872,,453,,30.49,,1.142,,10.7,
04-Jan-2017 05:00,1.136,,114.5,,3.725,,549,,60.67,,0.499,,5.6,
04-Jan-2017 06:00,0.97,,62,,3.529,,645,,66.55,,0.315,,6.9,
04-Jan-2017 07:00,1.452,,325.1,,3.774,,758,,42.83,,1.046,,13.9,
04-Jan-2017 08:00,1.624,,49.2,,4.558,,857,,61.8,,0.679,,4.4,
04-Jan-2017 09:00,1.274,,201,,4.46,,932,,64.61,,0.463,,10.1,
04-Jan-2017 10:00,2.003,,297.1,,4.362,,1042,,22.36,,1.85,,3.1,
04-Jan-2017 11:00,1.394,,5.5,,3.382,,1109,,71.93,,0.295,,1.7,
04-Jan-2017 12:00,1.5,,142.1,,3.921,,1226,,32.57,,1.258,,0.4,
04-Jan-2017 13:00,1.889,,232.2,,5.489,,1346,,78.51,,0.114,,4.2,
04-Jan-2017 14:00,1.457,,318.5,,3.529,,1447,,72.46,,0.291,,5.2,
04-Jan-2017 15:00,1.756,,307.4,,6.665,,1553,,49.62,,1.097,,1.8,
04-Jan-2017 16:00,1.865,,317.6,,5.587,,1608,,27.34,,1.652,,5.9,
04-Jan-2017 17:00,0.994,,306.3,,3.774,,1748,,54.11,,0.55,,2.9,
04-Jan-2017 18:00,0.907,,96.3,,3.284,,1856,,73.92,,0.152,,4.4,
04-Jan-2017 19:00,0.953,,170.5,,4.803,,1955,,56.01,,0.497,,3.4,
04-Jan-2017 20:00,1.123,,308.8,,4.215,,2004,,75.14,,0.157,,4.5,
04-Jan-2017 21:00,0.756,,148.2,,2.01,,2100,,52.16,,0.443,,6,
04-Jan-2017 22:00,1.017,,147.7,,2.549,,2213,,51.7,,0.603,,3.7,
04-Jan-2017 23:00,0.564,,265.8,,2.01,,2326,,70.71,,0.134,,5.1,
05-Jan-2017 00:00,0.798,,142.5,,2.059,,26,,48.03,,0.517,,1.4,
05-Jan-2017 01:00,1.024,,83.2,,2.5,,112,,72.14,,0.212,,4.7,
05-Jan-2017 02:00,1.362,,87.1,,4.313,,259,,37.09,,1.076,,2.8,
05-Jan-2017 03:00,1.892,,105.7,,4.509,,302,,36.04,,1.517,,0.1,
05-Jan-2017 04:00,1.507,,138.3,,4.313,,408,,33.71,,1.246,,3.1,
05-Jan-2017 05:00,0.99,,79.4,,2.843,,514,,54.44,,0.543,,5.3,
05-Jan-2017 06:00,1.358,,342.4,,4.607,,644,,49.64,,0.848,,4.6,
05-Jan-2017 07:00,1.772,,347.1,,4.215,,720,,32.45,,1.487,,4,
05-Jan-2017 08:00,1.543,,357.2,,4.215,,811,,78.45,,0.096,,3.9,
05-Jan-2017 09:00,2.393,,139,,8.58,,955,,41.54,,1.764,,1.4,
05-Jan-2017 10:00,1.945,,255,,5.587,,1037,,54.59,,1.062,,4.6,
05-Jan-2017 11:00,1.72,,33.5,,6.077,,1128,,75.06,,0.243,,0,
05-Jan-2017 12:00,2.633,,227.1,,10.24,,1259,,57.93,,1.286,,4.9,
05-Jan-2017 13:00,7.206,,220.7,,13.72,,1357,,15.57,,6.94,,4.6,
05-Jan-2017 14:00,6.079,,221.5,,12.89,,1400,,14.82,,5.875,,4.8,
05-Jan-2017 15:00,4.347,,297.7,,9.75,,1500,,41.29,,3.218,,5.6,
05-Jan-2017 16:00,2.928,,271.9,,7.302,,1646,,22.85,,2.695,,9.3,
05-Jan-2017 17:00,1.33,,346.2,,4.558,,1700,,66.17,,0.442,,4.6,
05-Jan-2017 18:00,2.738,,105.3,,6.616,,1823,,27.31,,2.427,,4.9,
05-Jan-2017 19:00,3.876,,295.7,,11.12,,1955,,38.44,,3.003,,17.2,
05-Jan-2017 20:00,7.126,,301.9,,15.14,,2052,,17.72,,6.785,,98.2,
05-Jan-2017 21:00,7.508,,315.7,,13.23,,2103,,13.62,,7.295,,139.6,
05-Jan-2017 22:00,6.339,,320.8,,10.73,,2257,,10.86,,6.225,,136.3,
05-Jan-2017 23:00,5.676,,321.5,,10.19,,2302,,13.68,,5.514,,124.5,
06-Jan-2017 00:00,1.755,,35.1,,6.861,,3,,50.41,,1.075,,35,
06-Jan-2017 01:00,1.607,,121.9,,4.852,,101,,27,,1.428,,19.7,
06-Jan-2017 02:00,1.863,,104.2,,4.705,,244,,16.7,,1.784,,16.3,
06-Jan-2017 03:00,1.236,,99.6,,4.999,,302,,43.78,,0.875,,17.2,
06-Jan-2017 04:00,0.986,,72.2,,2.353,,458,,34.11,,0.811,,12.1,
06-Jan-2017 05:00,0.959,,106.6,,2.451,,516,,51.99,,0.564,,13.4,
06-Jan-2017 06:00,0.63,,51,,1.373,,627,,26.31,,0.563,,16.6,
06-Jan-2017 07:00,0.407,,48.3,,1.373,,731,,68.67,,0.115,,14.5,
06-Jan-2017 08:00,1.06,,153.7,,2.794,,839,,25.52,,0.955,,8.1,
06-Jan-2017 09:00,1.294,,179.2,,2.549,,928,,28.91,,1.129,,8.6,
06-Jan-2017 10:00,0.768,,194.3,,2.304,,1009,,46.72,,0.513,,9.1,
06-Jan-2017 11:00,1.069,,192.6,,2.598,,1121,,37.83,,0.836,,6.5,
06-Jan-2017 12:00,1.412,,203.7,,3.235,,1236,,29.02,,1.23,,7.2,
06-Jan-2017 13:00,1.035,,226.4,,2.99,,1346,,44.07,,0.729,,8.3,
06-Jan-2017 14:00,1.203,,178.4,,3.186,,1412,,24.53,,1.093,,9.2,
06-Jan-2017 15:00,0.998,,170.6,,2.402,,1505,,28.01,,0.878,,6.7,
06-Jan-2017 16:00,0.303,,115.3,,0.981,,1604,,65.01,,0.108,,9.5,
06-Jan-2017 17:00,0.468,,87.7,,1.667,,1749,,32.17,,0.394,,18.1,
06-Jan-2017 18:00,0.54,,20.9,,1.422,,1840,,52.38,,0.314,,16.1,
06-Jan-2017 19:00,0.971,,349.8,,1.716,,1923,,16.28,,0.932,,18.3,
06-Jan-2017 20:00,0.706,,11.8,,1.52,,2026,,29.23,,0.614,,18.9,
06-Jan-2017 21:00,0.57,,33.3,,1.814,,2159,,18.05,,0.541,,24.6,
06-Jan-2017 22:00,0.55,,16.9,,1.814,,2200,,66.3,,0.181,,20.1,
06-Jan-2017 23:00,0.893,,48.3,,2.01,,2354,,54.35,,0.491,,13.9,
07-Jan-2017 00:00,0.612,,68.4,,1.814,,53,,41.71,,0.45,,15.7,
07-Jan-2017 01:00,0.818,,93.7,,2.304,,154,,62.54,,0.33,,13.2,
07-Jan-2017 02:00,1.168,,22.3,,2.206,,208,,39.82,,0.886,,13.1,
07-Jan-2017 03:00,1.444,,359.6,,2.549,,321,,27.61,,1.276,,20,
07-Jan-2017 04:00,1.569,,358.4,,3.137,,429,,17.29,,1.498,,22.5,
07-Jan-2017 05:00,1.734,,322.4,,4.313,,538,,18.23,,1.646,,21.2,
07-Jan-2017 06:00,1.254,,333.7,,2.549,,641,,22.78,,1.155,,17.9,
07-Jan-2017 07:00,2.251,,263.6,,5.342,,720,,52.89,,1.291,,15.6,
07-Jan-2017 08:00,0.637,,141.8,,2.304,,800,,57.7,,0.314,,13.1,
07-Jan-2017 09:00,1.399,,173,,3.431,,958,,29.34,,1.215,,12.2,
07-Jan-2017 10:00,1.152,,197.1,,3.725,,1000,,29.19,,1.003,,9.7,
07-Jan-2017 11:00,1.129,,210.6,,3.431,,1156,,37.92,,0.882,,10,
07-Jan-2017 12:00,1.144,,236.4,,4.166,,1201,,39.5,,0.872,,12.3,
07-Jan-2017 13:00,0.956,,212.3,,4.215,,1359,,30.28,,0.823,,9.5,
07-Jan-2017 14:00,0.886,,200.4,,4.166,,1403,,42.28,,0.645,,8.1,
07-Jan-2017 15:00,0.762,,195.9,,2.157,,1556,,32.05,,0.643,,6.7,
07-Jan-2017 16:00,0.863,,225.3,,2.206,,1652,,40.24,,0.65,,6.3,
07-Jan-2017 17:00,0.916,,295.9,,2.941,,1734,,45.21,,0.631,,7,
07-Jan-2017 18:00,0.598,,18.7,,2.206,,1800,,63.03,,0.236,,8.3,
07-Jan-2017 19:00,0.73,,180.2,,2.059,,1903,,36.48,,0.582,,7,
07-Jan-2017 20:00,0.762,,279.4,,2.99,,2051,,63.17,,0.299,,5.7,
07-Jan-2017 21:00,1.051,,324.1,,2.059,,2136,,41.31,,0.778,,6.9,
07-Jan-2017 22:00,0.559,,308.9,,1.618,,2233,,61.28,,0.239,,4.8,
07-Jan-2017 23:00,0.756,,152.2,,2.353,,2331,,52.48,,0.438,,4.9,
08-Jan-2017 00:00,0.665,,298,,2.01,,9,,69.65,,0.173,,3.9,
08-Jan-2017 01:00,0.683,,327,,2.843,,104,,76.44,,0.075,,5.5,
08-Jan-2017 02:00,0.78,,43.1,,2.5,,218,,65.46,,0.271,,5.2,
08-Jan-2017 03:00,0.875,,134.3,,2.353,,348,,62.93,,0.347,,4.3,
08-Jan-2017 04:00,1.237,,85.5,,3.676,,411,,52.85,,0.71,,2.5,
08-Jan-2017 05:00,0.816,,99.7,,2.745,,512,,45.43,,0.559,,4.1,
08-Jan-2017 06:00,1.086,,336.6,,3.823,,652,,44.65,,0.756,,6.3,
08-Jan-2017 07:00,0.827,,324.3,,2.794,,707,,59.23,,0.385,,4.7,
08-Jan-2017 08:00,0.868,,178.2,,2.941,,808,,45,,0.6,,7.3,
08-Jan-2017 09:00,0.698,,4.7,,2.353,,947,,71.42,,0.155,,3.9,
08-Jan-2017 10:00,1.175,,264.8,,3.676,,1048,,41.04,,0.873,,3.5,
08-Jan-2017 11:00,1.077,,261.3,,3.774,,1123,,56.56,,0.552,,3,
08-Jan-2017 12:00,1.463,,312.5,,4.215,,1254,,36.48,,1.166,,3.3,
08-Jan-2017 13:00,0.946,,257.3,,3.431,,1307,,62.9,,0.376,,5.4,
08-Jan-2017 14:00,1.031,,168.9,,3.676,,1453,,73.6,,0.18,,5.8,
08-Jan-2017 15:00,2.042,,311.9,,4.411,,1501,,27.5,,1.807,,5.7,
08-Jan-2017 16:00,1.561,,316.7,,4.852,,1620,,43.69,,1.106,,3.3,
08-Jan-2017 17:00,0.897,,23.8,,2.696,,1751,,62.53,,0.362,,6,
08-Jan-2017 18:00,1.603,,322.1,,4.705,,1845,,55.54,,0.849,,4.6,
08-Jan-2017 19:00,2.07,,345.4,,4.754,,1940,,38.47,,1.603,,7.4,
08-Jan-2017 20:00,3.226,,115.2,,8.04,,2048,,17.55,,3.075,,1.2,
08-Jan-2017 21:00,3.027,,131.7,,5.979,,2152,,36.93,,2.398,,8.1,
08-Jan-2017 22:00,3.251,,148.6,,7.743,,2210,,47.49,,2.133,,12.9,
08-Jan-2017 23:00,2.876,,128.6,,6.714,,2347,,27.8,,2.537,,8,
09-Jan-2017 00:00,3.525,,125.1,,7.302,,20,,19.78,,3.314,,5.4,
09-Jan-2017 01:00,5.067,,150.2,,10.98,,138,,13.4,,4.929,,4.7,
09-Jan-2017 02:00,5.334,,166.1,,11.61,,228,,15.76,,5.132,,7.5,
09-Jan-2017 03:00,1.99,,151.7,,6.567,,311,,54.48,,1.09,,1.5,
09-Jan-2017 04:00,3.37,,180.1,,10.98,,413,,52.81,,1.937,,3.7,
09-Jan-2017 05:00,1.961,,145,,6.371,,547,,58.28,,0.945,,2.6,
09-Jan-2017 06:00,2.288,,124.2,,7.302,,613,,32.6,,1.917,,3,
09-Jan-2017 07:00,4.717,,151.3,,9.16,,743,,16.17,,4.529,,2.5,
09-Jan-2017 08:00,5.748,,165.7,,11.91,,830,,18.52,,5.448,,5.9,
09-Jan-2017 09:00,5.703,,191.9,,10.1,,911,,19.88,,5.359,,4.9,
09-Jan-2017 10:00,3.783,,217.9,,9.7,,1051,,21.18,,3.524,,0.3,
09-Jan-2017 11:00,3.972,,208.8,,9.12,,1101,,19.07,,3.752,,-0.3,
09-Jan-2017 12:00,3.954,,257.5,,11.76,,1206,,23.22,,3.629,,6.3,
09-Jan-2017 13:00,2.216,,263.5,,5.685,,1311,,28.22,,1.947,,2.6,
09-Jan-2017 14:00,4.445,,189.2,,8.33,,1438,,17.49,,4.238,,5.3,
09-Jan-2017 15:00,4.835,,189.8,,8.82,,1542,,11.21,,4.743,,11,
09-Jan-2017 16:00,6.487,,195.5,,14.36,,1656,,18.65,,6.143,,6.4,
09-Jan-2017 17:00,2.474,,144.8,,10.63,,1707,,53.19,,1.407,,7.5,
09-Jan-2017 18:00,3.46,,85.1,,11.08,,1853,,54.29,,1.906,,1.6,
09-Jan-2017 19:00,3.645,,145,,10.1,,1942,,31.22,,3.103,,4.8,
09-Jan-2017 20:00,2.061,,242.4,,7.057,,2056,,38,,1.607,,0.1,
09-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,10.2,
09-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,10.9,
09-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Jan-2017 01:00,1.924,,177.5,,6.273,,106,,63.57,,0.739,,,AV
10-Jan-2017 02:00,1.871,,100.2,,4.117,,201,,29.08,,1.63,,11,
10-Jan-2017 03:00,1.694,,89.1,,3.872,,358,,31.38,,1.439,,7.2,
10-Jan-2017 04:00,2.231,,91.3,,4.362,,436,,14.46,,2.16,,6.2,
10-Jan-2017 05:00,2.119,,98.7,,4.754,,505,,20.56,,1.983,,8.8,
10-Jan-2017 06:00,1.302,,10.1,,3.186,,614,,59.54,,0.599,,12.1,
10-Jan-2017 07:00,1.272,,351.2,,3.431,,725,,50.98,,0.768,,13.8,
10-Jan-2017 08:00,1.161,,306.4,,3.235,,857,,71.99,,0.244,,14.3,
10-Jan-2017 09:00,1.967,,160.6,,6.175,,920,,68.89,,0.544,,17,
10-Jan-2017 10:00,4.16,,144.2,,11.08,,1042,,48.31,,2.68,,11.8,
10-Jan-2017 11:00,4.905,,140.7,,10,,1156,,15.83,,4.718,,15.9,
10-Jan-2017 12:00,4.257,,151.3,,10.63,,1237,,26.48,,3.802,,12.1,
10-Jan-2017 13:00,1.466,,310.6,,3.627,,1304,,59.35,,0.679,,9.2,
10-Jan-2017 14:00,1.563,,159,,4.215,,1428,,30.74,,1.338,,6.7,
10-Jan-2017 15:00,2.859,,132.5,,7.743,,1534,,37.63,,2.242,,14.7,
10-Jan-2017 16:00,3.29,,118.9,,9.07,,1646,,42.93,,2.366,,21.1,
10-Jan-2017 17:00,4.09,,123.9,,10.34,,1707,,15.88,,3.933,,26.4,
10-Jan-2017 18:00,3.578,,135.5,,9.95,,1858,,31.71,,3.029,,11.9,
10-Jan-2017 19:00,6.824,,186.2,,13.97,,1952,,11.7,,6.682,,6.9,
10-Jan-2017 20:00,5.729,,175.3,,11.32,,2020,,17.65,,5.457,,4.7,
10-Jan-2017 21:00,4.14,,159.8,,9.8,,2200,,14.84,,4.001,,5.7,
10-Jan-2017 22:00,6.003,,154.3,,11.61,,2253,,12.03,,5.87,,7.4,
10-Jan-2017 23:00,3.871,,151.5,,8.09,,2315,,20.3,,3.628,,14.4,
11-Jan-2017 00:00,4.849,,198.4,,10.83,,15,,19.39,,4.571,,13,
11-Jan-2017 01:00,5.602,,169.4,,13.92,,118,,18.89,,5.298,,10.2,
11-Jan-2017 02:00,5.132,,165,,11.42,,221,,26.31,,4.591,,2.3,
11-Jan-2017 03:00,4.979,,212.1,,14.26,,331,,26.14,,4.461,,1.9,
11-Jan-2017 04:00,4.592,,225.5,,13.62,,426,,24.33,,4.177,,6.9,
11-Jan-2017 05:00,7.225,,206.7,,16.91,,534,,16.42,,6.928,,8.3,
11-Jan-2017 06:00,5.327,,205.3,,13.28,,621,,39.99,,4.028,,9.1,
11-Jan-2017 07:00,2.28,,64.9,,7.253,,718,,57.28,,1.14,,5.6,
11-Jan-2017 08:00,2.345,,78.2,,5.832,,843,,32.49,,1.968,,2.5,
11-Jan-2017 09:00,4.622,,174.7,,10.49,,946,,28.06,,4.067,,4.3,
11-Jan-2017 10:00,7.536,,186.9,,12.55,,1024,,10.41,,7.412,,2.3,
11-Jan-2017 11:00,5.156,,238.7,,10.88,,1112,,44.95,,3.568,,9.9,
11-Jan-2017 12:00,6.407,,311.4,,11.71,,1219,,12.5,,6.254,,118.8,
11-Jan-2017 13:00,4.56,,318.4,,9.02,,1316,,16.2,,4.378,,17.7,
11-Jan-2017 14:00,1.254,,283.6,,3.529,,1413,,61.66,,0.527,,3,
11-Jan-2017 15:00,1.765,,158.3,,3.578,,1532,,18.89,,1.669,,2.2,
11-Jan-2017 16:00,2.643,,129.4,,5.783,,1636,,14.72,,2.556,,3.3,
11-Jan-2017 17:00,2.334,,138,,6.469,,1712,,35.73,,1.88,,6.1,
11-Jan-2017 18:00,1.259,,60.9,,3.186,,1800,,31.61,,1.067,,2.9,
11-Jan-2017 19:00,1.001,,9.2,,2.647,,1915,,56.47,,0.515,,5.7,
11-Jan-2017 20:00,1.685,,97,,3.921,,2052,,17.27,,1.608,,1.7,
11-Jan-2017 21:00,2.97,,124,,8.14,,2138,,22.84,,2.734,,2.3,
11-Jan-2017 22:00,1.65,,156.8,,5.881,,2219,,47.18,,1.09,,3.7,
11-Jan-2017 23:00,2.249,,125.9,,6.077,,2341,,23.03,,2.067,,2.9,
12-Jan-2017 00:00,2.694,,129.3,,6.028,,32,,21.35,,2.507,,2.3,
12-Jan-2017 01:00,3.136,,159.1,,8.72,,149,,30.79,,2.683,,3.7,
12-Jan-2017 02:00,2.699,,165.8,,6.959,,239,,29.98,,2.329,,4.7,
12-Jan-2017 03:00,1.783,,120.8,,5.097,,307,,24.97,,1.614,,3.3,
12-Jan-2017 04:00,1.25,,129.4,,4.656,,417,,43.72,,0.886,,4.7,
12-Jan-2017 05:00,1.7,,119.8,,4.46,,554,,22.47,,1.569,,4.2,
12-Jan-2017 06:00,1.929,,131.1,,4.068,,601,,13.63,,1.874,,4.5,
12-Jan-2017 07:00,1.876,,140.1,,4.607,,703,,21.25,,1.746,,5.6,
12-Jan-2017 08:00,2.203,,151.3,,4.754,,822,,14.87,,2.129,,,AX
12-Jan-2017 09:00,2.989,,158.4,,7.106,,936,,15.31,,2.882,,2.1,
12-Jan-2017 10:00,5.185,,154.9,,10.49,,1039,,16.1,,4.98,,5,
12-Jan-2017 11:00,6.123,,182.5,,10.83,,1116,,10.61,,6.018,,2.7,
12-Jan-2017 12:00,5.536,,172,,11.47,,1252,,17.29,,5.284,,1.9,
12-Jan-2017 13:00,5.776,,170.6,,10.29,,1310,,12.61,,5.636,,-0.9,
12-Jan-2017 14:00,5.828,,153.7,,11.61,,1431,,16.34,,5.59,,5,
12-Jan-2017 15:00,4.535,,137.8,,11.42,,1529,,22.62,,4.181,,5.1,
12-Jan-2017 16:00,5.426,,156.8,,12.15,,1600,,15.29,,5.233,,5.5,
12-Jan-2017 17:00,4.754,,146.5,,10.34,,1749,,16.03,,4.568,,5.6,
12-Jan-2017 18:00,3.3,,170.4,,10.19,,1800,,24.47,,2.999,,5,
12-Jan-2017 19:00,1.042,,211.3,,5.048,,1901,,69.45,,0.276,,8.9,
12-Jan-2017 20:00,1.276,,2.6,,3.284,,2005,,30.34,,1.097,,3.4,
12-Jan-2017 21:00,0.922,,4.5,,2.745,,2153,,35.94,,0.74,,7,
12-Jan-2017 22:00,1.295,,0.5,,2.402,,2239,,11.83,,1.267,,3.1,
12-Jan-2017 23:00,1.251,,348,,2.255,,2301,,17.23,,1.195,,3.9,
13-Jan-2017 00:00,1.141,,6.3,,2.059,,0,,12.71,,1.113,,3.7,
13-Jan-2017 01:00,0.823,,352,,2.01,,100,,12.44,,0.804,,3.7,
13-Jan-2017 02:00,0.852,,348.1,,1.422,,218,,15.04,,0.822,,5.1,
13-Jan-2017 03:00,1.404,,357.5,,2.451,,340,,12.76,,1.37,,1.7,
13-Jan-2017 04:00,0.835,,334.2,,2.745,,414,,66.27,,0.276,,4.1,
13-Jan-2017 05:00,1.495,,323.7,,5.489,,559,,55.5,,0.793,,3.2,
13-Jan-2017 06:00,2.892,,321.4,,6.126,,601,,15.82,,2.782,,15.3,
13-Jan-2017 07:00,2.587,,325.3,,5.146,,754,,14.09,,2.508,,4.8,
