,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,3.071,,57.6,,4.362,,13,,-8.95,,-6999,,17.42,,2.929,,3.6,
01-Jan-2017 01:00,2.927,,37.1,,3.97,,105,,-9.85,,-6999,,12.19,,2.86,,3.9,
01-Jan-2017 02:00,2.853,,34.4,,4.313,,211,,-10.07,,-6999,,14.8,,2.757,,3.3,
01-Jan-2017 03:00,3.274,,62.7,,4.607,,333,,-10.84,,-6999,,13.26,,3.186,,3.9,
01-Jan-2017 04:00,2.49,,51.4,,3.823,,401,,-10.47,,-6999,,10.77,,2.446,,6,
01-Jan-2017 05:00,2.105,,46.7,,2.794,,518,,-9.85,,-6999,,10.79,,2.067,,5.5,
01-Jan-2017 06:00,1.952,,46.3,,3.186,,636,,-9.34,,-6999,,11.42,,1.913,,5.2,
01-Jan-2017 07:00,1.655,,67.4,,2.549,,722,,-8.32,,-6999,,14.19,,1.604,,4.4,
01-Jan-2017 08:00,1.155,,64.4,,2.402,,801,,-7.88,,-6999,,19.68,,1.087,,5.1,
01-Jan-2017 09:00,0.723,,26.1,,2.01,,952,,-6.7,,-6999,,46.74,,0.482,,4.8,
01-Jan-2017 10:00,0.837,,35,,2.108,,1031,,-6.34,,-6999,,48.57,,0.536,,3.1,
01-Jan-2017 11:00,1.081,,71.1,,2.794,,1128,,-4.14,,-6999,,43.52,,0.769,,2.8,
01-Jan-2017 12:00,1.998,,218,,3.823,,1223,,-0.64,,-6999,,27.87,,1.762,,1.4,
01-Jan-2017 13:00,8.86,,247.8,,13.57,,1332,,6.01,,-6999,,10.21,,8.72,,79.5,
01-Jan-2017 14:00,12.97,,247.1,,16.86,,1440,,5.59,,-6999,,6.56,,12.88,,2627.2,
01-Jan-2017 15:00,14.34,,228.9,,18.42,,1540,,4.58,,-6999,,5.86,,14.26,,2687.7,
01-Jan-2017 16:00,13.42,,238.9,,18.23,,1619,,3.46,,-6999,,6.71,,13.33,,927.2,
01-Jan-2017 17:00,10.66,,242.7,,15.29,,1759,,2.17,,-6999,,11.25,,10.46,,32.9,
01-Jan-2017 18:00,9.05,,245.5,,17,,1803,,1.42,,-6999,,13.14,,8.81,,39.1,
01-Jan-2017 19:00,12.14,,234.1,,18.57,,1912,,1.8,,-6999,,8.39,,12.01,,579.2,
01-Jan-2017 20:00,12.81,,234.9,,19.55,,2027,,1.32,,-6999,,8.33,,12.68,,898.6,
01-Jan-2017 21:00,13.2,,236.9,,18.13,,2127,,1.16,,-6999,,9.03,,13.04,,1032.6,
01-Jan-2017 22:00,11.48,,228.8,,16.81,,2214,,0.81,,-6999,,10.7,,11.28,,128.7,
01-Jan-2017 23:00,10.5,,211,,17.2,,2313,,0.59,,-6999,,12.28,,10.26,,141.7,
02-Jan-2017 00:00,9.39,,228,,19.01,,48,,0.44,,-6999,,20.85,,8.77,,103,
02-Jan-2017 01:00,7.14,,253.5,,15.53,,103,,-0.05,,-6999,,19.96,,6.702,,72,
02-Jan-2017 02:00,6.681,,259.5,,16.42,,255,,-0.23,,-6999,,26.15,,5.985,,67.6,
02-Jan-2017 03:00,8.93,,243.5,,18.23,,305,,-0.52,,-6999,,16.71,,8.55,,302,
02-Jan-2017 04:00,8.56,,232.1,,24.84,,435,,-0.32,,-6999,,22.24,,7.91,,988.2,
02-Jan-2017 05:00,11.03,,215.5,,17.93,,521,,0.03,,-6999,,12.4,,10.78,,640.7,
02-Jan-2017 06:00,12.77,,221.2,,19.06,,649,,-0.16,,-6999,,10.69,,12.54,,1247.2,
02-Jan-2017 07:00,13.41,,218.7,,19.4,,726,,-0.1,,-6999,,7.86,,13.29,,2026.6,
02-Jan-2017 08:00,13.87,,225.3,,19.36,,841,,-0.24,,-6999,,8.39,,13.72,,2439.9,
02-Jan-2017 09:00,13.52,,228.8,,18.62,,943,,-0.18,,-6999,,7.84,,13.39,,1645.7,
02-Jan-2017 10:00,14.3,,214.2,,21.27,,1031,,-0.07,,-6999,,7.63,,14.17,,2309,
02-Jan-2017 11:00,12.7,,221.9,,17.93,,1109,,0.26,,-6999,,9.8,,12.51,,389.2,
02-Jan-2017 12:00,11.67,,212.3,,15.58,,1241,,0.6,,-6999,,7.11,,11.58,,90.3,
02-Jan-2017 13:00,11.12,,213.4,,14.55,,1312,,0.9,,-6999,,6.56,,11.05,,28.7,
02-Jan-2017 14:00,10.89,,226,,18.28,,1452,,0.55,,-6999,,12.26,,10.64,,958.7,
02-Jan-2017 15:00,11.87,,243.8,,17,,1534,,-0.52,,-6999,,7.8,,11.76,,555.2,
02-Jan-2017 16:00,12.19,,233,,17.25,,1647,,-0.89,,-6999,,8.08,,12.06,,320.2,
02-Jan-2017 17:00,9.19,,236.8,,16.56,,1754,,-1.07,,-6999,,13.73,,8.93,,35.2,
02-Jan-2017 18:00,7.78,,218,,18.77,,1857,,-1.23,,-6999,,15.69,,7.49,,17,
02-Jan-2017 19:00,8.03,,226.3,,16.22,,1956,,-1.15,,-6999,,13.18,,7.82,,103.5,
02-Jan-2017 20:00,8.84,,225.7,,19.06,,2001,,-1.11,,-6999,,9.5,,8.72,,64.9,
02-Jan-2017 21:00,11.55,,225.7,,17.15,,2121,,-0.38,,-6999,,8.92,,11.41,,535.5,
02-Jan-2017 22:00,12.34,,226.5,,19.4,,2207,,-0.08,,-6999,,9.57,,12.16,,1429.4,
02-Jan-2017 23:00,12.84,,229.3,,17.69,,2326,,0.46,,-6999,,10.29,,12.63,,1713.8,
03-Jan-2017 00:00,14.64,,226.2,,22,,23,,0.83,,-6999,,7.7,,14.51,,4867,
03-Jan-2017 01:00,14.74,,227.1,,20.83,,107,,1.29,,-6999,,8.69,,14.57,,4306.1,
03-Jan-2017 02:00,15.06,,218.4,,19.99,,205,,1.23,,-6999,,8.22,,14.91,,2634.6,
03-Jan-2017 03:00,18.21,,229.5,,24.11,,334,,0.85,,-6999,,5.89,,18.11,,21050.8,
03-Jan-2017 04:00,17.53,,223.4,,24.7,,407,,-0.45,,-6999,,7.01,,17.4,,12771.6,
03-Jan-2017 05:00,12.64,,209.1,,18.13,,524,,-0.87,,-6999,,7.37,,12.54,,436.6,
03-Jan-2017 06:00,8.71,,191.6,,14.55,,605,,-1.12,,-6999,,34.58,,7.13,,42.4,
03-Jan-2017 07:00,3.315,,120.2,,11.52,,711,,-1.38,,-6999,,37.03,,2.622,,5.5,
03-Jan-2017 08:00,1.603,,195.5,,4.509,,800,,0.22,,-6999,,35.89,,1.288,,7.4,
03-Jan-2017 09:00,2.262,,335.9,,7.3,,959,,1.61,,-6999,,37.2,,1.785,,19,
03-Jan-2017 10:00,2.019,,191.1,,10.14,,1055,,4.11,,-6999,,67.64,,0.611,,12.7,
03-Jan-2017 11:00,10.03,,223.4,,15.53,,1157,,5.18,,-6999,,8.26,,9.93,,557.4,
03-Jan-2017 12:00,13.86,,210.8,,19.75,,1241,,4.96,,-6999,,5.54,,13.79,,2932.5,
03-Jan-2017 13:00,11.52,,225.5,,14.5,,1315,,5.06,,-6999,,9.38,,11.37,,61.1,
03-Jan-2017 14:00,9.3,,202.2,,15.48,,1410,,3.73,,-6999,,19.67,,8.75,,172.8,
03-Jan-2017 15:00,8.66,,166.2,,11.91,,1548,,3.49,,-6999,,7.79,,8.58,,-9.9,
03-Jan-2017 16:00,7.69,,159.4,,10.78,,1606,,2.63,,-6999,,12.96,,7.49,,56.3,
03-Jan-2017 17:00,7.44,,156.6,,11.12,,1746,,2.22,,-6999,,9.83,,7.33,,1.8,
03-Jan-2017 18:00,9.47,,176.6,,12.64,,1851,,1.73,,-6999,,11.9,,9.26,,7.5,
03-Jan-2017 19:00,10.02,,177.2,,13.03,,1923,,1.38,,-6999,,4.63,,9.99,,21.3,
03-Jan-2017 20:00,8.49,,181.7,,12.15,,2034,,1.1,,-6999,,5.86,,8.45,,7.5,
03-Jan-2017 21:00,9.76,,187.8,,13.18,,2149,,1.06,,-6999,,4.88,,9.73,,4.7,
03-Jan-2017 22:00,8.91,,187.5,,13.03,,2211,,2.11,,-6999,,6.11,,8.86,,-8.4,
03-Jan-2017 23:00,5.101,,187.9,,12.15,,2317,,0.82,,-6999,,15.24,,4.921,,15.8,
04-Jan-2017 00:00,2.665,,195.1,,5.244,,41,,0.25,,-6999,,24.69,,2.418,,3.5,
04-Jan-2017 01:00,4.359,,195.5,,13.28,,153,,0.21,,-6999,,11.73,,4.268,,2.9,
04-Jan-2017 02:00,8.82,,188.7,,12.55,,202,,0.28,,-6999,,6.12,,8.77,,2.3,
04-Jan-2017 03:00,8.85,,177.8,,13.23,,343,,1.41,,-6999,,6.65,,8.79,,4.9,
04-Jan-2017 04:00,6.955,,181.1,,13.03,,449,,2.34,,-6999,,11.16,,6.823,,-1.6,
04-Jan-2017 05:00,5.804,,207.6,,10.24,,510,,2.47,,-6999,,31.5,,4.926,,11,
04-Jan-2017 06:00,3.115,,160.8,,9.41,,659,,2.1,,-6999,,53.37,,1.763,,2,
04-Jan-2017 07:00,3.816,,222.9,,12.55,,702,,1.88,,-6999,,48.36,,2.456,,0.3,
04-Jan-2017 08:00,0.897,,22.5,,2.451,,804,,0.97,,-6999,,23.88,,0.819,,14.6,
04-Jan-2017 09:00,2.677,,206.7,,9.7,,958,,2.53,,-6999,,49.14,,1.692,,-2.9,
04-Jan-2017 10:00,4.262,,254.3,,10.88,,1014,,2.57,,-6999,,21.61,,3.958,,4,
04-Jan-2017 11:00,7.38,,205.3,,11.91,,1153,,2.87,,-6999,,9.76,,7.27,,5.7,
04-Jan-2017 12:00,6.924,,221.5,,11.22,,1245,,2.99,,-6999,,17.07,,6.617,,-1.5,
04-Jan-2017 13:00,5.242,,229.9,,11.37,,1351,,2.21,,-6999,,20.59,,4.903,,5.3,
04-Jan-2017 14:00,4.19,,216.2,,10.14,,1406,,2.93,,-6999,,23.95,,3.824,,10.5,
04-Jan-2017 15:00,2.48,,251.5,,7.25,,1551,,2.6,,-6999,,46.48,,1.664,,-1,
04-Jan-2017 16:00,4.164,,233.8,,10,,1636,,2.65,,-6999,,23.81,,3.804,,6.9,
04-Jan-2017 17:00,1.486,,264.7,,3.088,,1747,,2.26,,-6999,,36.63,,1.182,,-0.4,
04-Jan-2017 18:00,0.912,,328.1,,2.696,,1855,,1.51,,-6999,,39.92,,0.69,,-0.5,
04-Jan-2017 19:00,1.703,,325.1,,2.99,,1936,,1.11,,-6999,,21.49,,1.583,,6.1,
04-Jan-2017 20:00,3.743,,255.3,,6.959,,2048,,1.96,,-6999,,14.23,,3.628,,5.7,
04-Jan-2017 21:00,3.689,,263,,6.714,,2115,,2,,-6999,,8.96,,3.644,,-3.4,
04-Jan-2017 22:00,1.467,,268,,3.627,,2200,,2,,-6999,,39.14,,1.124,,2.4,
04-Jan-2017 23:00,1.472,,175.1,,6.469,,2359,,1.96,,-6999,,50.85,,0.892,,7.7,
05-Jan-2017 00:00,1.866,,230.3,,5.636,,3,,3.08,,-6999,,44.33,,1.307,,5.5,
05-Jan-2017 01:00,1.401,,343.8,,3.872,,156,,3.07,,-6999,,37.36,,1.103,,0.4,
05-Jan-2017 02:00,1.349,,285.4,,3.088,,203,,3.54,,-6999,,26.93,,1.2,,-3.5,
05-Jan-2017 03:00,2.818,,326.2,,5.146,,348,,2.52,,-6999,,24.99,,2.55,,3.4,
05-Jan-2017 04:00,4.316,,270.1,,8.92,,435,,3.04,,-6999,,18.62,,4.088,,-9.5,
05-Jan-2017 05:00,6.744,,239.4,,12.35,,528,,3.49,,-6999,,12.6,,6.581,,-5.6,
05-Jan-2017 06:00,8.3,,238.7,,13.57,,620,,3.42,,-6999,,9.6,,8.19,,1.7,
05-Jan-2017 07:00,5.573,,248.3,,11.66,,703,,3.51,,-6999,,22.73,,5.134,,-6.2,
05-Jan-2017 08:00,4.632,,246.9,,9.36,,856,,3.28,,-6999,,17.35,,4.419,,7.7,
05-Jan-2017 09:00,6.936,,246.4,,10.78,,951,,4.03,,-6999,,9.73,,6.836,,1.8,
05-Jan-2017 10:00,7.59,,247.4,,11.27,,1059,,3.73,,-6999,,9.7,,7.48,,-21,
05-Jan-2017 11:00,9.6,,267.4,,14.21,,1157,,3.74,,-6999,,7.29,,9.53,,-24.7,
05-Jan-2017 12:00,7.63,,273.1,,12.01,,1201,,3.6,,-6999,,7.52,,7.57,,7.3,
05-Jan-2017 13:00,8.04,,278.4,,13.28,,1351,,3.38,,-6999,,11.07,,7.89,,-11.2,
05-Jan-2017 14:00,6.226,,283.2,,11.71,,1400,,2.42,,-6999,,30.48,,5.344,,17,
05-Jan-2017 15:00,8.31,,54.9,,13.87,,1512,,-3.62,,-6999,,18.24,,7.88,,-11.9,
05-Jan-2017 16:00,8.4,,28.8,,13.92,,1635,,-6.7,,-6999,,12.21,,8.21,,-0.1,
05-Jan-2017 17:00,5.725,,32.2,,11.96,,1707,,-7.49,,-6999,,12.77,,5.583,,4.1,
05-Jan-2017 18:00,4.738,,20,,7.84,,1831,,-8.14,,-6999,,9.55,,4.672,,4.7,
05-Jan-2017 19:00,3.355,,56.9,,5.146,,1903,,-8.89,,-6999,,17.42,,3.2,,-1.4,
05-Jan-2017 20:00,3.615,,66.2,,6.616,,2019,,-9.31,,-6999,,8.98,,3.57,,0.4,
05-Jan-2017 21:00,3.585,,74.4,,5.587,,2145,,-10.34,,-6999,,10.04,,3.53,,2.7,
05-Jan-2017 22:00,4.19,,63.9,,6.175,,2254,,-10.45,,-6999,,7.91,,4.15,,3.3,
05-Jan-2017 23:00,3.232,,55.2,,4.607,,2313,,-10.56,,-6999,,9.5,,3.188,,-0.9,
06-Jan-2017 00:00,2.957,,33,,4.264,,56,,-10.57,,-6999,,9.54,,2.916,,2.9,
06-Jan-2017 01:00,2.298,,51.3,,4.264,,115,,-10.57,,-6999,,12.28,,2.246,,3,
06-Jan-2017 02:00,1.754,,56.8,,2.402,,240,,-9.98,,-6999,,19.71,,1.65,,7.4,
06-Jan-2017 03:00,1.139,,51.1,,3.088,,314,,-9.48,,-6999,,28.63,,0.996,,5.8,
06-Jan-2017 04:00,1.579,,58.2,,2.794,,408,,-9.41,,-6999,,23.01,,1.451,,4.1,
06-Jan-2017 05:00,1.553,,84.2,,3.382,,547,,-9.59,,-6999,,38.99,,1.194,,3.2,
06-Jan-2017 06:00,1.89,,78,,3.382,,658,,-9.85,,-6999,,27.36,,1.674,,3.7,
06-Jan-2017 07:00,1.53,,97.5,,3.088,,708,,-9.9,,-6999,,27.21,,1.357,,5.4,
06-Jan-2017 08:00,2.032,,90.2,,3.431,,815,,-9.91,,-6999,,17.31,,1.94,,4.9,
06-Jan-2017 09:00,1.335,,81.8,,4.117,,956,,-9.56,,-6999,,59.98,,0.603,,5.3,
06-Jan-2017 10:00,1.399,,217,,3.431,,1032,,-8.82,,-6999,,42.89,,1.007,,5.4,
06-Jan-2017 11:00,1.265,,216.1,,3.186,,1146,,-7.53,,-6999,,34.6,,1.034,,,BA
06-Jan-2017 12:00,1.841,,241.7,,3.333,,1219,,-6.7,,-6999,,23,,1.692,,,BA
06-Jan-2017 13:00,1.298,,243.2,,2.892,,1326,,-5.5,,-6999,,23.83,,1.185,,,BA
06-Jan-2017 14:00,1.253,,215.4,,2.892,,1412,,-4.12,,-6999,,24.82,,1.135,,-5.3,
06-Jan-2017 15:00,0.997,,235.3,,2.157,,1511,,-3.36,,-6999,,23.6,,0.912,,-1.6,
06-Jan-2017 16:00,0.717,,168.9,,1.912,,1623,,-3.53,,-6999,,25.43,,0.646,,-6.2,
06-Jan-2017 17:00,0.923,,39.1,,2.304,,1757,,-4.01,,-6999,,24.44,,0.839,,1.4,
06-Jan-2017 18:00,2.019,,18.2,,2.941,,1857,,-5.65,,-6999,,11.29,,1.98,,1.4,
06-Jan-2017 19:00,1.945,,40.4,,3.088,,1952,,-7.35,,-6999,,12.9,,1.896,,0,
06-Jan-2017 20:00,1.856,,19.8,,3.088,,2033,,-7.25,,-6999,,21.26,,1.728,,1.2,
06-Jan-2017 21:00,2.106,,37.5,,3.039,,2105,,-6.7,,-6999,,10.13,,2.073,,1.7,
06-Jan-2017 22:00,2.073,,41.5,,3.186,,2211,,-6.33,,-6999,,12.73,,2.022,,1.5,
06-Jan-2017 23:00,1.95,,25,,3.284,,2301,,-6.52,,-6999,,17.04,,1.864,,2,
07-Jan-2017 00:00,2.228,,37.2,,3.186,,50,,-6.8,,-6999,,18.43,,2.112,,1.8,
07-Jan-2017 01:00,2.772,,29.3,,5.489,,133,,-6.44,,-6999,,10.41,,2.726,,2.9,
07-Jan-2017 02:00,1.881,,26,,3.48,,240,,-5.48,,-6999,,15.59,,1.811,,2.4,
07-Jan-2017 03:00,3.377,,50.9,,5.783,,327,,-4.34,,-6999,,15.88,,3.248,,4.7,
07-Jan-2017 04:00,3.829,,27.4,,6.665,,409,,-4.48,,-6999,,9.66,,3.775,,7.9,
07-Jan-2017 05:00,2.371,,23.7,,3.921,,510,,-4.2,,-6999,,12.03,,2.319,,6.9,
07-Jan-2017 06:00,2.332,,39.2,,3.872,,655,,-4.07,,-6999,,19.97,,2.191,,7.8,
07-Jan-2017 07:00,2.901,,30.4,,4.607,,755,,-3.95,,-6999,,16.13,,2.786,,9.2,
07-Jan-2017 08:00,2.887,,42.8,,5.146,,859,,-2.85,,-6999,,13.74,,2.804,,10.1,
07-Jan-2017 09:00,3.613,,48.7,,6.273,,924,,-2.13,,-6999,,19.33,,3.407,,9.6,
07-Jan-2017 10:00,3.655,,50.2,,5.881,,1018,,-2.81,,-6999,,11.81,,3.578,,8.6,
07-Jan-2017 11:00,3.64,,38.6,,5.44,,1113,,-1.61,,-6999,,11.26,,3.569,,7.2,
07-Jan-2017 12:00,2.966,,25.9,,7.3,,1239,,-0.91,,-6999,,19.61,,2.792,,8.1,
07-Jan-2017 13:00,2.205,,66,,4.852,,1317,,-0.39,,-6999,,17.33,,2.104,,4.5,
07-Jan-2017 14:00,2.318,,32.2,,4.068,,1459,,0.12,,-6999,,17.4,,2.211,,4.8,
07-Jan-2017 15:00,3.266,,51.6,,6.175,,1544,,0.61,,-6999,,17.24,,3.118,,3.5,
07-Jan-2017 16:00,3.41,,20,,5.195,,1636,,-0.31,,-6999,,13.99,,3.308,,3.4,
07-Jan-2017 17:00,3.228,,34.4,,5.636,,1759,,-0.04,,-6999,,16.34,,3.097,,3.3,
07-Jan-2017 18:00,1.977,,30.1,,5.195,,1800,,0.7,,-6999,,16.93,,1.891,,5.3,
07-Jan-2017 19:00,1.889,,33.2,,3.186,,1910,,0.7,,-6999,,17.78,,1.798,,4.1,
07-Jan-2017 20:00,1.824,,4.6,,2.941,,2002,,1.01,,-6999,,10.08,,1.796,,3.7,
07-Jan-2017 21:00,1.937,,58.9,,3.872,,2138,,1.29,,-6999,,27.56,,1.713,,3.5,
07-Jan-2017 22:00,1.798,,36.9,,3.235,,2232,,1.27,,-6999,,14.17,,1.743,,3.2,
07-Jan-2017 23:00,1.535,,28,,2.843,,2340,,1.35,,-6999,,19.96,,1.441,,2.6,
08-Jan-2017 00:00,1.839,,19.8,,4.166,,57,,1.34,,-6999,,20.15,,1.725,,0.4,
08-Jan-2017 01:00,2.51,,24.4,,5.097,,108,,1.49,,-6999,,18.66,,2.377,,1.4,
08-Jan-2017 02:00,3.221,,32.7,,6.224,,257,,1.28,,-6999,,19.76,,3.029,,1,
08-Jan-2017 03:00,3.611,,29.9,,5.734,,357,,0.84,,-6999,,25.81,,3.244,,4.3,
08-Jan-2017 04:00,3.389,,38.1,,6.077,,418,,0.82,,-6999,,18.56,,3.211,,1.1,
08-Jan-2017 05:00,2.836,,42.6,,4.362,,507,,1.46,,-6999,,23.12,,2.605,,2.7,
08-Jan-2017 06:00,2.592,,27.7,,4.901,,630,,2.27,,-6999,,35.89,,2.083,,3,
08-Jan-2017 07:00,3.338,,31.7,,4.95,,712,,1.85,,-6999,,22.45,,3.082,,2.9,
08-Jan-2017 08:00,2.796,,13.3,,4.509,,811,,2.48,,-6999,,16.15,,2.685,,3.1,
08-Jan-2017 09:00,1.843,,68,,3.921,,912,,4.13,,-6999,,36.4,,1.471,,3.5,
08-Jan-2017 10:00,3.096,,188.6,,8.13,,1014,,5,,-6999,,43.43,,2.206,,3.3,
08-Jan-2017 11:00,6.13,,179,,15.63,,1155,,6.63,,-6999,,13.92,,5.949,,3.3,
08-Jan-2017 12:00,13.87,,186.2,,22.05,,1256,,7.63,,-6999,,8.09,,13.73,,7.8,
08-Jan-2017 13:00,13.76,,181.8,,19.36,,1301,,6.98,,-6999,,5.13,,13.71,,8.9,
08-Jan-2017 14:00,14.02,,185.5,,21.95,,1450,,7.54,,-6999,,6.38,,13.93,,17,
08-Jan-2017 15:00,13.84,,195.2,,22.69,,1511,,6.67,,-6999,,7.78,,13.72,,22.6,
08-Jan-2017 16:00,10.62,,178.2,,16.07,,1632,,5,,-6999,,10.24,,10.46,,22.3,
08-Jan-2017 17:00,7.75,,160,,12.5,,1734,,3.89,,-6999,,6.16,,7.7,,16.2,
08-Jan-2017 18:00,10.6,,168.5,,16.81,,1856,,3.88,,-6999,,8.02,,10.5,,14.1,
08-Jan-2017 19:00,11.7,,164.7,,17.4,,1913,,3.72,,-6999,,7.07,,11.61,,8.1,
08-Jan-2017 20:00,12.27,,158.5,,18.96,,2044,,5.45,,-6999,,9.88,,12.09,,1.4,
08-Jan-2017 21:00,9.71,,156.4,,18.57,,2107,,5.54,,-6999,,10.96,,9.53,,4.6,
08-Jan-2017 22:00,5.592,,160.1,,13.18,,2211,,4.96,,-6999,,32.37,,4.699,,4.2,
08-Jan-2017 23:00,2.047,,3.4,,5.832,,2337,,3.55,,-6999,,35.46,,1.655,,3.8,
09-Jan-2017 00:00,4.288,,109.6,,9.65,,23,,3.63,,-6999,,34.18,,3.525,,1.3,
09-Jan-2017 01:00,3.702,,38.9,,9.16,,152,,3.27,,-6999,,34.82,,3.018,,3.2,
09-Jan-2017 02:00,4.779,,201.2,,12.89,,257,,4.4,,-6999,,58.46,,2.29,,3.5,
09-Jan-2017 03:00,5.942,,218.3,,21.41,,356,,5.21,,-6999,,25.29,,5.363,,3.3,
09-Jan-2017 04:00,8.97,,229.5,,18.62,,440,,5.15,,-6999,,16.07,,8.62,,2.9,
09-Jan-2017 05:00,9,,224.7,,22.79,,555,,4.96,,-6999,,14.72,,8.7,,4.4,
09-Jan-2017 06:00,6.394,,238.4,,19.7,,649,,4.36,,-6999,,18.25,,6.069,,8,
09-Jan-2017 07:00,3.685,,261.8,,10.63,,704,,0.67,,-6999,,24.07,,3.36,,4.8,
09-Jan-2017 08:00,2.027,,44,,6.077,,854,,0.48,,-6999,,43.37,,1.446,,4.6,
09-Jan-2017 09:00,2.784,,251.4,,8.53,,948,,2.03,,-6999,,46.23,,1.877,,4.6,
09-Jan-2017 10:00,10.2,,253.6,,18.13,,1054,,3.58,,-6999,,14.27,,9.89,,3.2,
09-Jan-2017 11:00,8.12,,236,,17.69,,1100,,3.59,,-6999,,11.55,,7.95,,2.7,
09-Jan-2017 12:00,9.81,,246.4,,15.48,,1209,,3.08,,-6999,,9.16,,9.68,,2.3,
09-Jan-2017 13:00,6.239,,250.4,,11.12,,1318,,3.47,,-6999,,11.3,,6.118,,1.9,
09-Jan-2017 14:00,9.64,,249.9,,17.93,,1452,,3.43,,-6999,,11.39,,9.45,,4,
09-Jan-2017 15:00,9.15,,244.8,,13.92,,1503,,2.82,,-6999,,9.09,,9.04,,4.7,
09-Jan-2017 16:00,9.86,,237.1,,16.61,,1615,,3.08,,-6999,,11.24,,9.67,,4.2,
09-Jan-2017 17:00,9.12,,231.9,,15.19,,1746,,1.06,,-6999,,14.38,,8.84,,5.2,
09-Jan-2017 18:00,6.85,,239.4,,10.05,,1828,,-0.57,,-6999,,13.43,,6.661,,4.6,
09-Jan-2017 19:00,6.128,,221.3,,11.27,,1957,,-1.18,,-6999,,11.22,,6.011,,2.7,
09-Jan-2017 20:00,7.12,,245.4,,11.52,,2002,,-0.07,,-6999,,13.94,,6.908,,2.7,
09-Jan-2017 21:00,7.88,,206.5,,12.74,,2157,,0.87,,-6999,,16.14,,7.57,,3.5,
09-Jan-2017 22:00,11.9,,206.5,,16.17,,2240,,-0.23,,-6999,,6.09,,11.84,,4.1,
09-Jan-2017 23:00,11.35,,208.3,,15.44,,2327,,-0.68,,-6999,,6.76,,11.28,,0.5,
10-Jan-2017 00:00,13.48,,214.1,,21.41,,34,,0.79,,-6999,,9.02,,13.31,,3.2,
10-Jan-2017 01:00,17.49,,221.6,,28.27,,154,,2.07,,-6999,,7.77,,17.33,,2.6,
10-Jan-2017 02:00,19.9,,224.5,,26.46,,251,,2.78,,-6999,,7.36,,19.73,,10,
10-Jan-2017 03:00,13.21,,233.7,,25.58,,317,,3.16,,-6999,,11.05,,12.97,,12.5,
10-Jan-2017 04:00,10.44,,241,,24.01,,406,,3.54,,-6999,,14.45,,10.1,,11.8,
10-Jan-2017 05:00,4.326,,180.9,,12.3,,544,,3.04,,-6999,,47.75,,2.823,,9.3,
10-Jan-2017 06:00,6.331,,183.4,,13.43,,649,,2.98,,-6999,,30.63,,5.426,,15.1,
10-Jan-2017 07:00,8.51,,166.5,,15.73,,720,,3.29,,-6999,,16.53,,8.16,,47.7,
10-Jan-2017 08:00,9.6,,172.1,,18.03,,858,,3.76,,-6999,,11.9,,9.39,,29.7,
10-Jan-2017 09:00,11.5,,160.6,,18.87,,920,,3.5,,-6999,,10.15,,11.32,,46.4,
10-Jan-2017 10:00,6.88,,157.2,,14.8,,1044,,4.34,,-6999,,30.71,,5.891,,21,
10-Jan-2017 11:00,14.33,,218.9,,25.09,,1139,,5.14,,-6999,,9.75,,14.12,,191.6,
10-Jan-2017 12:00,15.13,,226,,25.73,,1231,,4.8,,-6999,,8.99,,14.94,,246.1,
10-Jan-2017 13:00,14.15,,232.9,,21.22,,1317,,3.6,,-6999,,8.21,,14,,67.2,
10-Jan-2017 14:00,7.91,,237.4,,13.38,,1404,,2.55,,-6999,,16.69,,7.58,,5.6,
10-Jan-2017 15:00,4.744,,215.7,,9.7,,1518,,0.71,,-6999,,17.56,,4.52,,4.3,
10-Jan-2017 16:00,2.51,,208.4,,6.224,,1601,,1.3,,-6999,,27.04,,2.23,,2.2,
10-Jan-2017 17:00,2.874,,312.5,,11.76,,1753,,0.72,,-6999,,73.2,,0.524,,4,
10-Jan-2017 18:00,8.6,,184.6,,14.31,,1857,,1.27,,-6999,,7.78,,8.52,,3,
10-Jan-2017 19:00,9.36,,177,,12.4,,1932,,1.24,,-6999,,5.48,,9.31,,1.8,
10-Jan-2017 20:00,14.07,,176,,19.11,,2054,,1.37,,-6999,,5.16,,14.01,,0.5,
10-Jan-2017 21:00,14.19,,177.2,,20.38,,2125,,1.98,,-6999,,5.49,,14.12,,4.7,
10-Jan-2017 22:00,13.21,,182.1,,19.75,,2254,,1.47,,-6999,,6.27,,13.13,,7.5,
