,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,1.715,,157.7,,2.451,,7,,2.75,,18.1,,1.629,,3.9,
01-Jan-2017 01:00,1.53,,199.5,,2.696,,118,,1.1,,18.36,,1.452,,4.6,
01-Jan-2017 02:00,1.885,,184.9,,3.48,,219,,0.57,,41.17,,1.398,,5.8,
01-Jan-2017 03:00,1.56,,148.7,,2.794,,317,,1.1,,53.98,,0.867,,3.4,
01-Jan-2017 04:00,0.841,,183.1,,1.716,,434,,-1.01,,24.83,,0.762,,4.9,
01-Jan-2017 05:00,1.524,,116.6,,2.647,,534,,0.48,,53.11,,0.869,,5.4,
01-Jan-2017 06:00,1.607,,95.1,,4.019,,659,,0.18,,64.13,,0.6,,5,
01-Jan-2017 07:00,1.928,,68.8,,4.068,,704,,-1.88,,64.9,,0.691,,7.5,
01-Jan-2017 08:00,2.199,,177,,3.627,,828,,0.3,,14.83,,2.126,,5.7,
01-Jan-2017 09:00,1.409,,164.9,,2.843,,925,,2.92,,21.28,,1.311,,7.2,
01-Jan-2017 10:00,1.378,,39.1,,3.186,,1033,,4.3,,28.16,,1.211,,6.8,
01-Jan-2017 11:00,0.587,,39.4,,2.353,,1145,,5.91,,63.86,,0.222,,3.1,
01-Jan-2017 12:00,0.655,,267.8,,2.255,,1230,,6.97,,55.86,,0.343,,4,
01-Jan-2017 13:00,0.872,,235.8,,3.284,,1345,,8.58,,47.72,,0.57,,4.1,
01-Jan-2017 14:00,4.417,,197,,8.97,,1444,,9.59,,16.05,,4.244,,5.2,
01-Jan-2017 15:00,4.659,,166.9,,9.65,,1516,,9.58,,30.51,,3.998,,3.1,
01-Jan-2017 16:00,2.622,,360,,5.93,,1651,,8.51,,64.68,,0.95,,5.2,
01-Jan-2017 17:00,4.029,,183.1,,12.25,,1746,,9.29,,37.07,,3.185,,-5.5,
01-Jan-2017 18:00,2.746,,7.3,,7.4,,1828,,8.72,,49.68,,1.713,,3.3,
01-Jan-2017 19:00,5.48,,217.1,,15.39,,1946,,10.97,,51.64,,3.253,,0,
01-Jan-2017 20:00,8.14,,240.4,,18.87,,2014,,11.6,,21.9,,7.54,,1.9,
01-Jan-2017 21:00,6.372,,263.3,,15.53,,2125,,11.36,,25.48,,5.741,,10.6,
01-Jan-2017 22:00,8.02,,245.3,,16.86,,2238,,11.37,,28.57,,7.03,,24.5,
01-Jan-2017 23:00,9.39,,243.3,,20.83,,2319,,11.1,,25.84,,8.44,,18.5,
02-Jan-2017 00:00,6.531,,224.8,,15.39,,19,,11.53,,43.06,,4.686,,8.7,
02-Jan-2017 01:00,5.439,,175.6,,13.03,,115,,11.73,,27.84,,4.797,,4.3,
02-Jan-2017 02:00,3.146,,85.5,,6.812,,201,,10.1,,33.25,,2.616,,30.5,
02-Jan-2017 03:00,5.233,,208.3,,14.21,,348,,11.27,,35.7,,4.216,,25.8,
02-Jan-2017 04:00,7.84,,173.1,,19.45,,426,,12.23,,17.69,,7.47,,17.8,
02-Jan-2017 05:00,6.284,,194.2,,16.61,,538,,11.86,,30.03,,5.42,,42.1,
02-Jan-2017 06:00,5.45,,154.6,,10.44,,612,,12.31,,30.62,,4.672,,8.3,
02-Jan-2017 07:00,6.368,,181.3,,12.99,,751,,12,,17.22,,6.08,,12,
02-Jan-2017 08:00,4.032,,203.5,,12.01,,821,,12.61,,73.4,,0.724,,11.4,
02-Jan-2017 09:00,7.67,,150.5,,16.37,,937,,12.12,,30.19,,6.606,,17.2,
02-Jan-2017 10:00,7.97,,150.6,,13.77,,1000,,12.67,,18.35,,7.56,,20.5,
02-Jan-2017 11:00,5.038,,175.7,,15.68,,1158,,12.7,,40.52,,3.777,,21.4,
02-Jan-2017 12:00,5.503,,234.7,,13.97,,1201,,11.67,,29.96,,4.75,,10.3,
02-Jan-2017 13:00,5.032,,127.7,,10.44,,1314,,12.63,,30.28,,4.329,,6.1,
02-Jan-2017 14:00,4.717,,191,,12.15,,1407,,13.38,,38.41,,3.657,,1.9,
02-Jan-2017 15:00,4.355,,18.6,,11.86,,1515,,11.85,,69.84,,1.118,,15.6,
02-Jan-2017 16:00,3.388,,77.5,,7.94,,1626,,10.65,,52.28,,1.976,,12.7,
02-Jan-2017 17:00,3.876,,147.6,,8.23,,1721,,10.67,,35.25,,3.142,,6.1,
02-Jan-2017 18:00,6.697,,227.9,,14.46,,1811,,10.29,,21.92,,6.207,,7.7,
02-Jan-2017 19:00,5.33,,211.7,,12.3,,1936,,10.69,,39.11,,4.087,,3.5,
02-Jan-2017 20:00,10.02,,186,,15.83,,2012,,10.18,,15.76,,9.64,,27.9,
02-Jan-2017 21:00,9.37,,186.3,,16.27,,2109,,10.14,,14.99,,9.05,,9.9,
02-Jan-2017 22:00,6.654,,187.1,,14.16,,2217,,11.36,,26.64,,5.934,,10.4,
02-Jan-2017 23:00,7.58,,189.8,,19.16,,2331,,11.33,,19.63,,7.13,,9.5,
03-Jan-2017 00:00,6.85,,180.4,,17.05,,32,,11.52,,31.88,,5.789,,9.7,
03-Jan-2017 01:00,5.377,,150.3,,14.95,,138,,11.36,,31.24,,4.577,,12.6,
03-Jan-2017 02:00,8.38,,176.8,,14.7,,217,,9.15,,12.8,,8.17,,12.6,
03-Jan-2017 03:00,11.21,,229.7,,18.91,,318,,10.33,,17.55,,10.68,,37.3,
03-Jan-2017 04:00,10.58,,237,,20.58,,425,,9.31,,22.35,,9.78,,16.3,
03-Jan-2017 05:00,8.67,,211.2,,19.11,,511,,8.48,,27.54,,7.66,,20.9,
03-Jan-2017 06:00,6.603,,194.4,,13.67,,622,,9,,33.16,,5.497,,7.4,
03-Jan-2017 07:00,6.806,,159.5,,14.21,,741,,8.83,,16.4,,6.527,,11.5,
03-Jan-2017 08:00,3.751,,43,,9.41,,801,,7.73,,65.17,,1.323,,22.1,
03-Jan-2017 09:00,3.846,,0.6,,7.4,,937,,7,,30.87,,3.287,,36.8,
03-Jan-2017 10:00,3.271,,258.4,,9.65,,1045,,8.02,,64.44,,1.201,,20.6,
03-Jan-2017 11:00,7.08,,179.2,,11.91,,1157,,8.63,,11.95,,6.928,,18.3,
03-Jan-2017 12:00,5.694,,163.9,,11.61,,1220,,9.04,,31.18,,4.85,,17.2,
03-Jan-2017 13:00,8.2,,163.3,,15.78,,1359,,8.8,,25.56,,7.39,,126.1,
03-Jan-2017 14:00,11.61,,168.1,,17.44,,1459,,8.37,,7.65,,11.5,,59.8,
03-Jan-2017 15:00,12.64,,169.4,,22.3,,1557,,7.87,,10.44,,12.43,,312,
03-Jan-2017 16:00,14.03,,174.8,,19.89,,1622,,6.59,,7.9,,13.9,,326.9,
03-Jan-2017 17:00,12.07,,172.2,,22.05,,1728,,7.31,,11.49,,11.83,,136.3,
03-Jan-2017 18:00,9.82,,177.3,,18.87,,1831,,9.37,,15.23,,9.47,,77.1,
03-Jan-2017 19:00,8.09,,177.5,,18.52,,1959,,10.04,,21.27,,7.53,,19.8,
03-Jan-2017 20:00,7.68,,172.3,,16.37,,2042,,10.78,,15.6,,7.39,,17.6,
03-Jan-2017 21:00,9.99,,173.7,,17.59,,2133,,10.89,,14.31,,9.68,,79.2,
03-Jan-2017 22:00,3.116,,207.2,,12.5,,2202,,10.44,,41.34,,2.305,,13.4,
03-Jan-2017 23:00,5.857,,186.3,,12.69,,2330,,8.91,,29.09,,5.102,,8.4,
04-Jan-2017 00:00,9.63,,167.2,,18.18,,33,,9.81,,11.93,,9.42,,13.7,
04-Jan-2017 01:00,3.99,,189.3,,9.26,,101,,7.34,,65.86,,1.353,,16.6,
04-Jan-2017 02:00,3.961,,223.6,,10.83,,244,,6.17,,59.13,,1.85,,12.8,
04-Jan-2017 03:00,5.6,,209.5,,11.86,,325,,5.35,,20.26,,5.25,,8.6,
04-Jan-2017 04:00,3.687,,211.8,,10.34,,417,,5.23,,32.82,,3.081,,7.7,
04-Jan-2017 05:00,2.881,,98.3,,10.44,,532,,5.34,,70.8,,0.683,,6.8,
04-Jan-2017 06:00,7.43,,174.7,,19.45,,634,,5.47,,25,,6.719,,7.3,
04-Jan-2017 07:00,10.6,,178.1,,15.44,,722,,5.59,,7.14,,10.52,,,AV
04-Jan-2017 08:00,8.41,,183.2,,15.19,,850,,7.55,,10.88,,8.26,,,AV
04-Jan-2017 09:00,9.39,,180.4,,13.92,,905,,6.91,,8.9,,9.28,,,AV
04-Jan-2017 10:00,6.83,,175.3,,11.81,,1056,,8.79,,10.35,,6.718,,,AV
04-Jan-2017 11:00,5.541,,215.4,,10.29,,1121,,8.62,,36.23,,4.433,,,AV
04-Jan-2017 12:00,2.727,,233.6,,10.05,,1237,,8.62,,42.88,,1.963,,,AV
04-Jan-2017 13:00,4.894,,204.8,,11.32,,1313,,9.93,,44.68,,3.405,,,AV
04-Jan-2017 14:00,6.127,,200.8,,14.41,,1442,,9.17,,49.56,,3.834,,15.6,
04-Jan-2017 15:00,5.569,,165.4,,12.45,,1501,,8.68,,50.06,,3.442,,10.5,
04-Jan-2017 16:00,2.536,,23.4,,5.734,,1613,,5.77,,32.33,,2.132,,6.1,
04-Jan-2017 17:00,3.339,,21.7,,6.518,,1706,,5.54,,20.84,,3.118,,8.7,
04-Jan-2017 18:00,1.451,,19.7,,3.676,,1819,,5.08,,51.58,,0.862,,5.1,
04-Jan-2017 19:00,1.701,,20.8,,3.529,,1941,,4.78,,42.61,,1.23,,5.3,
04-Jan-2017 20:00,2.166,,28.9,,4.95,,2058,,4.56,,20.16,,2.032,,4.9,
04-Jan-2017 21:00,2.233,,17.9,,4.901,,2100,,4.38,,20.86,,2.085,,4.8,
04-Jan-2017 22:00,0.92,,219.5,,3.431,,2257,,4.41,,25.88,,0.826,,4.3,
04-Jan-2017 23:00,1.96,,18.8,,3.97,,2347,,4.65,,43.37,,1.398,,3.9,
05-Jan-2017 00:00,2.713,,38.4,,5.979,,22,,4.65,,31.11,,2.313,,5.3,
05-Jan-2017 01:00,2.672,,237.6,,6.42,,110,,5.32,,61.17,,1.148,,4.4,
05-Jan-2017 02:00,2.702,,310.8,,9.16,,236,,7.28,,69.06,,0.738,,5.3,
05-Jan-2017 03:00,2.488,,304,,5.636,,317,,6.5,,56.24,,1.288,,6.3,
05-Jan-2017 04:00,3.535,,186.3,,5.489,,459,,6.97,,23.79,,3.23,,4,
05-Jan-2017 05:00,5.954,,192.2,,14.26,,542,,9.36,,31.71,,5.042,,-0.7,
05-Jan-2017 06:00,8.52,,181.5,,16.95,,653,,10.43,,13.03,,8.3,,4.5,
05-Jan-2017 07:00,9.17,,182.5,,17.54,,726,,9.66,,17.95,,8.72,,2.1,
05-Jan-2017 08:00,6.564,,172.5,,15.97,,809,,11.16,,43.04,,4.711,,0.8,
05-Jan-2017 09:00,3.048,,34.9,,8.23,,913,,12.81,,63.12,,1.197,,-1.4,
05-Jan-2017 10:00,7.29,,259,,20.58,,1014,,14.48,,21.61,,6.771,,0.1,
05-Jan-2017 11:00,10.59,,247.5,,19.89,,1119,,13.47,,13.55,,10.29,,6.8,
05-Jan-2017 12:00,9.56,,249.9,,21.41,,1211,,13.44,,14.69,,9.25,,3.5,
05-Jan-2017 13:00,7.38,,254.9,,17.54,,1335,,13.62,,17.72,,7.03,,1.6,
05-Jan-2017 14:00,9.28,,243,,19.36,,1449,,13.27,,21.22,,8.64,,8,
05-Jan-2017 15:00,8.47,,243.3,,17.69,,1502,,11.68,,20.09,,7.95,,8.5,
05-Jan-2017 16:00,7.98,,272.5,,13.67,,1618,,12.35,,16.32,,7.66,,2.4,
05-Jan-2017 17:00,8.71,,256.5,,14.41,,1759,,10.86,,9.68,,8.58,,1,
05-Jan-2017 18:00,10.02,,256.9,,18.03,,1810,,9.44,,6.37,,9.96,,4.3,
05-Jan-2017 19:00,5.581,,12.7,,10.14,,1947,,7.2,,34.18,,4.587,,11.8,
05-Jan-2017 20:00,10.69,,8,,16.27,,2038,,4.35,,11.7,,10.47,,6,
05-Jan-2017 21:00,10.15,,46.2,,16.91,,2135,,3.21,,25.24,,9.17,,14.7,
05-Jan-2017 22:00,7.12,,37.7,,14.26,,2207,,1.95,,21.66,,6.608,,15.3,
05-Jan-2017 23:00,6.882,,14,,14.06,,2353,,1.01,,15.66,,6.624,,7.4,
06-Jan-2017 00:00,10.16,,2.8,,14.11,,25,,0.18,,12.06,,9.94,,8.3,
06-Jan-2017 01:00,6.766,,11.2,,10.54,,117,,-0.42,,16.46,,6.487,,7.8,
06-Jan-2017 02:00,4.479,,356,,8.33,,220,,-1.03,,23.5,,4.102,,6.4,
06-Jan-2017 03:00,1.876,,43.5,,5.048,,336,,-1.13,,44.87,,1.301,,2.7,
06-Jan-2017 04:00,1.071,,355.7,,3.333,,400,,-1.65,,29.26,,0.932,,6.5,
06-Jan-2017 05:00,1.03,,264,,2.549,,547,,-2.13,,29.05,,0.898,,6.6,
06-Jan-2017 06:00,0.983,,35.6,,3.382,,658,,-2.27,,56.29,,0.508,,7.1,
06-Jan-2017 07:00,2.128,,41.7,,4.019,,712,,-2.58,,17.79,,2.025,,3.8,
06-Jan-2017 08:00,0.239,,286.6,,1.422,,803,,-1.77,,56.9,,0.121,,9.5,
06-Jan-2017 09:00,0.182,,223.5,,1.226,,900,,-0.71,,13.23,,0.178,,13.5,
06-Jan-2017 10:00,1.19,,355.6,,2.647,,1035,,0.44,,40.21,,0.897,,7.1,
06-Jan-2017 11:00,0.364,,42.2,,2.549,,1106,,1.75,,51.86,,0.215,,2.1,
06-Jan-2017 12:00,0.365,,118.4,,2.598,,1205,,2.46,,44.81,,0.253,,9.3,
06-Jan-2017 13:00,0.405,,161.3,,2.353,,1355,,4.03,,39.58,,0.308,,8.7,
06-Jan-2017 14:00,0.357,,196.5,,2.059,,1405,,4.97,,22.25,,0.33,,6.8,
06-Jan-2017 15:00,0.551,,266,,3.088,,1541,,5.99,,21.27,,0.513,,10.4,
06-Jan-2017 16:00,2.405,,195.8,,4.166,,1609,,4.52,,15.04,,2.323,,26.4,
06-Jan-2017 17:00,3.478,,156.2,,4.852,,1720,,3.07,,9.41,,3.431,,25.6,
06-Jan-2017 18:00,3.543,,150.1,,5.489,,1835,,2.57,,11.82,,3.468,,25.7,
06-Jan-2017 19:00,2.302,,206.7,,4.558,,1933,,1.84,,25.85,,2.068,,28.6,
06-Jan-2017 20:00,2.161,,205.1,,3.823,,2100,,1.27,,21.96,,2.002,,25.7,
06-Jan-2017 21:00,1.611,,179,,4.117,,2100,,1.31,,42.16,,1.174,,26.2,
06-Jan-2017 22:00,0.919,,146.7,,2.549,,2254,,0.4,,39.59,,0.699,,21.6,
06-Jan-2017 23:00,1.302,,225.6,,2.892,,2307,,0,,32.17,,1.096,,23.6,
07-Jan-2017 00:00,0.932,,89.2,,2.941,,45,,0.12,,37.63,,0.73,,21,
07-Jan-2017 01:00,3.583,,190.5,,6.126,,118,,1.85,,13.58,,3.482,,26.3,
07-Jan-2017 02:00,4.79,,184.2,,10.63,,247,,2.33,,13.06,,4.666,,27,
07-Jan-2017 03:00,6.701,,192.2,,10.93,,308,,2.26,,9.79,,6.603,,22.5,
07-Jan-2017 04:00,5.453,,197.5,,10.05,,500,,2.14,,14.4,,5.281,,20.3,
07-Jan-2017 05:00,5.053,,197.1,,10.39,,500,,1.99,,12.6,,4.931,,21,
07-Jan-2017 06:00,6.389,,184.6,,10.68,,618,,0.4,,8.55,,6.318,,27.5,
07-Jan-2017 07:00,3.479,,195.5,,7.55,,702,,-0.49,,31.78,,2.944,,16.8,
07-Jan-2017 08:00,2.552,,181.6,,4.754,,829,,0,,29.05,,2.223,,17.4,
07-Jan-2017 09:00,2.844,,184.7,,4.313,,916,,-0.26,,28.77,,2.485,,11,
07-Jan-2017 10:00,3.625,,201.8,,5.685,,1043,,0.1,,11.22,,3.555,,7.1,
07-Jan-2017 11:00,5.246,,191.4,,8.58,,1156,,0.38,,8.61,,5.187,,8.5,
07-Jan-2017 12:00,4.291,,181.3,,8.67,,1205,,0.14,,15.27,,4.138,,8.3,
07-Jan-2017 13:00,1.893,,187.6,,3.725,,1300,,0.53,,29.66,,1.639,,7.6,
07-Jan-2017 14:00,1.855,,248.3,,3.284,,1417,,0.44,,15.87,,1.784,,8.7,
07-Jan-2017 15:00,2,,253,,3.529,,1507,,0.27,,15.12,,1.93,,6.9,
07-Jan-2017 16:00,1.658,,233.2,,3.578,,1610,,0.39,,34.75,,1.353,,4.6,
07-Jan-2017 17:00,1.709,,321.9,,3.725,,1740,,0.51,,73.3,,0.309,,5.6,
07-Jan-2017 18:00,1.958,,35.2,,3.921,,1831,,0.61,,42.75,,1.413,,7.5,
07-Jan-2017 19:00,2.333,,10.3,,3.284,,1913,,0.63,,20.76,,2.18,,7.5,
07-Jan-2017 20:00,1.428,,304.9,,2.696,,2001,,0.59,,25.53,,1.286,,6.1,
07-Jan-2017 21:00,0.604,,215.6,,2.304,,2106,,0.66,,55.88,,0.316,,7,
07-Jan-2017 22:00,1.282,,13.8,,2.794,,2225,,0.73,,60.48,,0.567,,5.7,
07-Jan-2017 23:00,1.018,,348,,2.451,,2358,,0.77,,44.32,,0.713,,3.8,
08-Jan-2017 00:00,1.978,,320.8,,3.774,,20,,0.74,,34.19,,1.626,,5,
08-Jan-2017 01:00,0.655,,109.2,,2.5,,129,,0.8,,67.38,,0.202,,6.2,
08-Jan-2017 02:00,0.526,,312.4,,2.059,,204,,0.93,,56.87,,0.267,,6.4,
08-Jan-2017 03:00,1.282,,42.3,,3.235,,342,,1.12,,41.67,,0.942,,5,
08-Jan-2017 04:00,1.715,,324.1,,3.529,,451,,1.36,,73.1,,0.32,,5.3,
08-Jan-2017 05:00,1.752,,350.5,,4.166,,543,,1.49,,65.32,,0.613,,4.5,
08-Jan-2017 06:00,2.521,,89.9,,5.489,,629,,2.25,,44,,1.777,,7.2,
08-Jan-2017 07:00,2.879,,59.7,,5.587,,718,,1.87,,17.19,,2.75,,4.4,
08-Jan-2017 08:00,1.835,,97.7,,4.901,,811,,2.82,,44.53,,1.281,,5.7,
08-Jan-2017 09:00,0.912,,23.9,,3.088,,950,,4.5,,60.96,,0.395,,5.9,
08-Jan-2017 10:00,3.08,,37.1,,6.175,,1032,,5.12,,19.66,,2.899,,5.6,
08-Jan-2017 11:00,3.01,,52.1,,9.6,,1148,,6.47,,50.82,,1.825,,1.5,
08-Jan-2017 12:00,4.61,,93.7,,11.66,,1259,,7.88,,58.55,,2.202,,4.7,
08-Jan-2017 13:00,6.095,,158.2,,13.52,,1355,,9.04,,30.63,,5.223,,3.8,
08-Jan-2017 14:00,8.56,,153.7,,16.86,,1410,,9.21,,20.48,,8.02,,7,
08-Jan-2017 15:00,11.67,,176.3,,17.3,,1525,,8.58,,7.7,,11.56,,5.3,
08-Jan-2017 16:00,11.65,,172.9,,20.58,,1658,,8.26,,8.95,,11.51,,4.4,
08-Jan-2017 17:00,14.83,,175.6,,21.41,,1731,,7.93,,6.9,,14.72,,7.3,
08-Jan-2017 18:00,14.73,,177.1,,20.78,,1808,,7.72,,7.73,,14.59,,6.2,
08-Jan-2017 19:00,14.35,,179,,21.36,,1959,,7.94,,8.8,,14.18,,7.4,
08-Jan-2017 20:00,15.64,,168.3,,21.61,,2058,,8.82,,9.16,,15.44,,12.2,
08-Jan-2017 21:00,13.69,,170.5,,22.69,,2104,,8.46,,8.75,,13.53,,12.8,
08-Jan-2017 22:00,8.04,,165.4,,14.55,,2201,,9.93,,13.2,,7.83,,6.3,
08-Jan-2017 23:00,8.15,,181.3,,12.1,,2348,,8.43,,16.96,,7.79,,7.4,
09-Jan-2017 00:00,10.78,,160.2,,16.95,,53,,9.67,,11.57,,10.56,,6,
09-Jan-2017 01:00,13.23,,163.5,,20.14,,158,,9.79,,8.33,,13.09,,3.8,
09-Jan-2017 02:00,12.87,,164.5,,25.58,,207,,9.74,,10.37,,12.66,,4.9,
09-Jan-2017 03:00,12.81,,156,,22.64,,341,,10.58,,11.15,,12.56,,0.8,
09-Jan-2017 04:00,12.04,,172.7,,19.01,,407,,10.05,,16.05,,11.57,,4.1,
09-Jan-2017 05:00,9.15,,195.8,,20.73,,557,,10.99,,25.18,,8.27,,-0.7,
09-Jan-2017 06:00,8.59,,193.6,,16.61,,625,,12.33,,23.24,,7.88,,-1.8,
09-Jan-2017 07:00,6.91,,142.8,,15.39,,706,,11.82,,27.76,,6.098,,6.8,
09-Jan-2017 08:00,8.97,,141.3,,18.62,,846,,12.06,,18.53,,8.5,,4.1,
09-Jan-2017 09:00,5.486,,212.6,,15.68,,913,,13.03,,44.15,,3.856,,1,
09-Jan-2017 10:00,11.65,,251.1,,27.2,,1036,,13.55,,29.14,,10.14,,4.9,
09-Jan-2017 11:00,16.81,,250.2,,30.72,,1107,,13.61,,11.98,,16.44,,18.5,
09-Jan-2017 12:00,12.32,,252.6,,22.74,,1223,,13.52,,12.29,,12.03,,9.8,
09-Jan-2017 13:00,6.208,,245.3,,12.74,,1321,,13.17,,21.38,,5.775,,2.2,
09-Jan-2017 14:00,7.51,,169.8,,13.38,,1456,,12.05,,17.35,,7.16,,7.5,
09-Jan-2017 15:00,9.66,,163.8,,16.42,,1517,,11.11,,10.36,,9.5,,10.1,
09-Jan-2017 16:00,6.379,,170.1,,12.45,,1606,,10.77,,16.56,,6.112,,6,
09-Jan-2017 17:00,7.44,,168.3,,10.29,,1726,,9.48,,10.07,,7.33,,5.8,
09-Jan-2017 18:00,7.11,,206,,11.12,,1857,,9.94,,20.22,,6.668,,2.7,
09-Jan-2017 19:00,9.06,,254.8,,16.12,,1943,,10.93,,18.9,,8.57,,-1.8,
09-Jan-2017 20:00,4.295,,1.6,,12.79,,2055,,11.93,,66.47,,1.403,,5.7,
09-Jan-2017 21:00,3.85,,52.1,,17.2,,2116,,12.25,,66.35,,1.267,,,AV
09-Jan-2017 22:00,7.17,,120.4,,17.79,,2202,,11.86,,64.12,,2.677,,,AV
09-Jan-2017 23:00,6.418,,100,,18.87,,2308,,12.36,,74,,1.067,,,AV
10-Jan-2017 00:00,5.771,,61.8,,12.69,,56,,13,,51.64,,3.425,,,AV
10-Jan-2017 01:00,5.137,,285,,16.17,,108,,12.8,,70.5,,1.247,,,AV
10-Jan-2017 02:00,5.065,,146.3,,12.69,,238,,13.14,,67.51,,1.546,,21.8,
10-Jan-2017 03:00,4.744,,199.4,,13.72,,337,,13.56,,51.39,,2.835,,19.8,
10-Jan-2017 04:00,9.31,,229.5,,19.21,,448,,13.83,,23.25,,8.54,,23.9,
10-Jan-2017 05:00,9.28,,246.3,,21.9,,556,,13.82,,18.78,,8.78,,13,
10-Jan-2017 06:00,9.66,,238.9,,28.13,,612,,13.5,,23.98,,8.81,,128.9,
10-Jan-2017 07:00,12.29,,253,,26.26,,705,,13.49,,21.36,,11.43,,30.1,
10-Jan-2017 08:00,8.89,,251,,24.35,,802,,13.34,,24.94,,8.05,,21.5,
10-Jan-2017 09:00,4.031,,308.6,,7.25,,939,,10.25,,21.66,,3.743,,17,
10-Jan-2017 10:00,4.298,,249.3,,12.4,,1050,,13.44,,46.22,,2.899,,18.2,
10-Jan-2017 11:00,8.4,,282.1,,28.81,,1152,,14.37,,42.26,,6.114,,41.3,
10-Jan-2017 12:00,8.61,,258.6,,25.19,,1245,,17.06,,56.68,,4.395,,233.1,
10-Jan-2017 13:00,5.384,,312.8,,20.68,,1354,,17.44,,60.99,,2.332,,24.8,
10-Jan-2017 14:00,4.776,,282.2,,18.67,,1431,,16.73,,50.36,,2.93,,21.8,
10-Jan-2017 15:00,7.5,,295.2,,19.65,,1552,,15.52,,32.19,,6.312,,49.3,
10-Jan-2017 16:00,10.79,,288.7,,21.61,,1659,,13.5,,24.12,,9.83,,40.1,
10-Jan-2017 17:00,6.462,,228.4,,19.99,,1711,,13.55,,43.42,,4.605,,116.7,
10-Jan-2017 18:00,7.36,,217.4,,20.53,,1852,,13.48,,43.43,,5.246,,32.3,
10-Jan-2017 19:00,5.487,,234.2,,18.87,,1951,,12.96,,66.61,,1.776,,18.3,
10-Jan-2017 20:00,4.447,,164,,20.73,,2010,,12.69,,76,,0.532,,33.6,
10-Jan-2017 21:00,7.37,,243.7,,16.66,,2119,,12.68,,33.85,,6.083,,16.1,
10-Jan-2017 22:00,10.25,,219.2,,20.43,,2253,,11.83,,15.32,,9.89,,166.3,
10-Jan-2017 23:00,12.94,,206.1,,22,,2320,,12.52,,13.43,,12.58,,246,
11-Jan-2017 00:00,12.69,,182.6,,23.28,,3,,11.6,,11.72,,12.42,,22.3,
11-Jan-2017 01:00,13.49,,154.2,,24.16,,146,,9.94,,12.89,,13.14,,6.4,
11-Jan-2017 02:00,11.06,,176.5,,23.37,,257,,11.94,,24.32,,10.06,,0.9,
11-Jan-2017 03:00,9.92,,212.3,,24.45,,300,,13.41,,20.92,,9.26,,18.7,
11-Jan-2017 04:00,9.73,,217.3,,25.28,,433,,12.33,,23.35,,8.92,,18.7,
11-Jan-2017 05:00,10.14,,218,,18.96,,524,,9.6,,22.12,,9.38,,35.7,
11-Jan-2017 06:00,4.698,,199,,13.43,,631,,8,,57.75,,2.31,,12,
11-Jan-2017 07:00,8.18,,163.3,,14.31,,730,,7.33,,19.36,,7.71,,6.4,
11-Jan-2017 08:00,6.319,,194.2,,13.67,,858,,7.78,,25.51,,5.692,,3.8,
11-Jan-2017 09:00,8.96,,171.4,,15.68,,949,,8.96,,14.95,,8.66,,0.6,
11-Jan-2017 10:00,8.18,,193.3,,16.07,,1003,,10.47,,16.43,,7.85,,10.4,
11-Jan-2017 11:00,8.34,,219.3,,15.68,,1101,,11.22,,27.71,,7.36,,59.3,
11-Jan-2017 12:00,7.83,,211.2,,14.8,,1224,,10.55,,16.6,,7.5,,43.6,
11-Jan-2017 13:00,6.465,,243.1,,11.42,,1342,,11.17,,21.53,,6.008,,2,
11-Jan-2017 14:00,11.73,,270,,15.93,,1435,,11.16,,6.79,,11.64,,15.6,
11-Jan-2017 15:00,8.18,,273.4,,14.55,,1503,,10.43,,42.38,,5.939,,7.4,
11-Jan-2017 16:00,5.843,,145.3,,11.71,,1658,,10.52,,21.14,,5.445,,4.4,
11-Jan-2017 17:00,5.76,,163,,12.64,,1745,,10.32,,24.66,,5.226,,6.1,
11-Jan-2017 18:00,5.564,,129.1,,11.07,,1801,,9.27,,20.3,,5.215,,3.4,
11-Jan-2017 19:00,6.66,,153.1,,10.88,,1902,,9.81,,26.25,,5.96,,1.4,
11-Jan-2017 20:00,5.603,,151.8,,11.03,,2001,,9.49,,31.21,,4.771,,6.7,
11-Jan-2017 21:00,9.23,,147.5,,16.42,,2135,,9.98,,12.53,,9.01,,2.3,
11-Jan-2017 22:00,7.48,,151.8,,18.96,,2232,,10.54,,17.66,,7.13,,3.9,
11-Jan-2017 23:00,7.04,,161.7,,12.69,,2323,,9.88,,16.58,,6.745,,0.3,
12-Jan-2017 00:00,6.595,,161.9,,13.92,,32,,9.72,,13.89,,6.401,,3.7,
12-Jan-2017 01:00,8.95,,187.4,,14.9,,151,,8.56,,11.83,,8.76,,7.1,
