,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2016 00:00,0.121,,3.187,,877,,331.6,,4.045,,31,,-3.21,,0,,52.18,,0,,15.85,,3.065,,,XX,,XX,,XX,17.576,,0.064,
01-Dec-2016 01:00,0.106,,2.992,,877,,326,,4.608,,125,,-4.66,,0,,59.74,,0,,9.59,,2.95,,,XX,,XX,,XX,17.447,,0.045,
01-Dec-2016 02:00,0.104,,1.886,,877,,24.9,,3.123,,259,,-3.8,,0,,60.13,,0,,16.12,,1.811,,,XX,,XX,,XX,21.41,,0.063,
01-Dec-2016 03:00,0.107,,2.441,,877,,14.9,,3.021,,301,,-1.81,,0,,55.96,,0,,22.47,,2.254,,,XX,,XX,,XX,19.737,,0.063,
01-Dec-2016 04:00,0.103,,2.017,,877,,2.7,,2.97,,404,,-3.06,,0,,61.25,,0,,13.79,,1.958,,,XX,,XX,,XX,20.516,,0.059,
01-Dec-2016 05:00,0.11,,1.763,,877,,12.5,,3.021,,511,,-2.64,,0,,63.01,,0,,15.47,,1.698,,,XX,,XX,,XX,22.159,,0.066,
01-Dec-2016 06:00,0.113,,2.991,,877,,317.3,,6.656,,635,,-1,,0,,64.99,,1.28,,21.87,,2.773,,,XX,,XX,,XX,27.882,,0.067,
01-Dec-2016 07:00,0.119,,3.27,,878,,304.7,,6.246,,705,,0.04,,0,,62.83,,69.48,,15.74,,3.146,,,XX,,XX,,XX,29.201,,0.059,
01-Dec-2016 08:00,0.125,,3.55,,878,,300.3,,5.325,,852,,2.07,,0,,52.28,,254.1,,8.54,,3.51,,,XX,,XX,,XX,28.305,,0.069,
01-Dec-2016 09:00,0.117,,4.036,,878,,308.7,,9.42,,959,,5.35,,0,,44.4,,319.5,,29.1,,3.515,,,XX,,XX,,XX,34.545,,0.057,
01-Dec-2016 10:00,0.113,,7.612,,878,,0.5,,12.08,,1034,,7.87,,0,,33.82,,527,,13.56,,7.399,,,XX,,XX,,XX,41.116,,0.066,
01-Dec-2016 11:00,0.114,,6.551,,877,,347.5,,10.6,,1111,,8.05,,0,,31.51,,499.2,,14,,6.355,,,XX,,XX,,XX,41.761,,0.073,
01-Dec-2016 12:00,0.113,,4.225,,876,,320.4,,7.27,,1248,,8.35,,0,,30.18,,476.4,,16.51,,4.049,,,XX,,XX,,XX,41.727,,0.06,
01-Dec-2016 13:00,0.115,,4.178,,875,,335,,10.6,,1323,,8.89,,0,,28.45,,462.1,,25.85,,3.753,,,XX,,XX,,XX,40.906,,0.08,
01-Dec-2016 14:00,0.115,,4.307,,875,,327.7,,9.73,,1400,,8.42,,0,,30.3,,144.9,,12.71,,4.201,,,XX,,XX,,XX,38.994,,0.049,
01-Dec-2016 15:00,0.117,,6.595,,876,,344.8,,11.06,,1534,,7.58,,0,,34.64,,50.26,,8.64,,6.52,,,XX,,XX,,XX,37.375,,0.064,
01-Dec-2016 16:00,0.121,,7.081,,876,,351.9,,11.06,,1617,,6.07,,0,,39.49,,6.93,,11.51,,6.938,,,XX,,XX,,XX,37.125,,0.06,
01-Dec-2016 17:00,0.122,,7.67,,876,,356.2,,12.65,,1735,,4.93,,0,,43.6,,0,,12.09,,7.499,,,XX,,XX,,XX,36.954,,0.066,
01-Dec-2016 18:00,0.12,,8.01,,877,,356.8,,11.98,,1836,,4.12,,0,,44.35,,0,,11.89,,7.837,,,XX,,XX,,XX,38.47,,0.047,
01-Dec-2016 19:00,0.116,,9.75,,878,,356.1,,15.41,,1953,,3.71,,0,,44.23,,0,,11.56,,9.55,,,XX,,XX,,XX,40.872,,0.055,
01-Dec-2016 20:00,0.115,,9.65,,879,,4,,14.75,,2008,,3.24,,0,,45.09,,0,,11.14,,9.47,,,XX,,XX,,XX,40.555,,0.044,
01-Dec-2016 21:00,0.114,,8.5,,879,,5,,13.72,,2100,,2.71,,0,,43.17,,0,,9.38,,8.38,,,XX,,XX,,XX,40.923,,0.051,
01-Dec-2016 22:00,0.112,,7.014,,880,,17.9,,11.62,,2224,,1.99,,0,,42.77,,0,,9.66,,6.914,,,XX,,XX,,XX,39.896,,0.064,
01-Dec-2016 23:00,0.117,,6.62,,881,,13.2,,10.75,,2359,,1.43,,0,,46.99,,0,,8.4,,6.548,,,XX,,XX,,XX,38.407,,0.059,
02-Dec-2016 00:00,0.117,,7.14,,880,,17.3,,10.75,,1,,1.39,,0,,47.97,,0,,6.67,,7.092,,,XX,,XX,,XX,38.335,,0.05,
02-Dec-2016 01:00,0.098,,6.542,,881,,17.5,,9.83,,108,,1.21,,0,,48.3,,0,,6.61,,6.498,,,XX,,XX,,XX,37.48,,0.074,
02-Dec-2016 02:00,0.097,,7.041,,881,,19.7,,10.96,,259,,0.94,,0,,45.77,,0,,6.62,,6.994,,,XX,,XX,,XX,37.521,,0.069,
02-Dec-2016 03:00,0.095,,6.94,,881,,13.9,,10.04,,300,,0.72,,0,,45.01,,0,,7.15,,6.886,,,XX,,XX,,XX,37.23,,0.059,
02-Dec-2016 04:00,0.096,,6.434,,881,,11.5,,10.29,,417,,0.45,,0,,45.93,,0,,8.13,,6.37,,,XX,,XX,,XX,37.09,,0.075,
02-Dec-2016 05:00,0.096,,6.608,,881,,8.8,,10.34,,513,,0.18,,0,,45.25,,0,,7.63,,6.549,,,XX,,XX,,XX,37.63,,0.071,
02-Dec-2016 06:00,0.096,,6.758,,882,,3.8,,9.42,,630,,-0.17,,0,,43.64,,1.48,,8.36,,6.687,,,XX,,XX,,XX,38.43,,0.055,
02-Dec-2016 07:00,0.096,,6.033,,883,,5.8,,9.11,,727,,0.09,,0,,42.99,,78.85,,10.34,,5.935,,,XX,,XX,,XX,38.463,,0.062,
02-Dec-2016 08:00,0.098,,7.447,,884,,13.4,,12.7,,854,,1.56,,0,,39.09,,291.2,,8.77,,7.36,,,XX,,XX,,XX,39.339,,0.051,
02-Dec-2016 09:00,0.098,,8.49,,884,,10.9,,12.6,,918,,2.54,,0,,34.51,,438.2,,10.12,,8.36,,,XX,,XX,,XX,40.261,,0.061,
02-Dec-2016 10:00,0.098,,7.806,,884,,8.9,,11.83,,1015,,3.63,,0,,29.68,,541.2,,12.13,,7.631,,,XX,,XX,,XX,40.759,,0.065,
02-Dec-2016 11:00,0.102,,6.927,,883,,0.4,,10.8,,1101,,4.53,,0,,25.14,,586,,14.33,,6.71,,,XX,,XX,,XX,41.606,,0.08,
02-Dec-2016 12:00,0.102,,7.023,,882,,355,,11.26,,1251,,5.45,,0,,22.27,,566.9,,13.67,,6.823,,,XX,,XX,,XX,41.711,,0.063,
02-Dec-2016 13:00,0.102,,7.381,,882,,357.1,,11.16,,1344,,6.19,,0,,20.52,,486.8,,13.53,,7.175,,,XX,,XX,,XX,41.737,,0.088,
02-Dec-2016 14:00,0.105,,7.124,,882,,356.2,,11.01,,1432,,6.7,,0,,19.09,,350.2,,12.17,,6.963,,,XX,,XX,,XX,42.156,,0.067,
02-Dec-2016 15:00,0.101,,6.1,,882,,350.4,,9.88,,1559,,6.7,,0,,18.89,,179.2,,11.29,,5.982,,,XX,,XX,,XX,41.926,,0.059,
02-Dec-2016 16:00,0.102,,4.967,,882,,351.6,,8.55,,1605,,4.84,,0,,20.65,,7.92,,8.04,,4.918,,,XX,,XX,,XX,39.722,,0.066,
02-Dec-2016 17:00,0.101,,5.404,,883,,352.1,,7.731,,1754,,2.11,,0,,25.51,,0.01,,9.64,,5.327,,,XX,,XX,,XX,35.862,,0.059,
02-Dec-2016 18:00,0.1,,5.721,,884,,359,,8.6,,1804,,1.73,,0,,26.67,,0,,11.7,,5.602,,,XX,,XX,,XX,36.379,,0.073,
02-Dec-2016 19:00,0.099,,5.064,,884,,356.4,,7.936,,1959,,0.24,,0,,29.92,,0,,9.73,,4.991,,,XX,,XX,,XX,34.884,,0.065,
02-Dec-2016 20:00,0.1,,5.386,,885,,343.9,,8.35,,2046,,0.5,,0,,28.97,,0,,26.96,,4.789,,,XX,,XX,,XX,36.565,,0.057,
02-Dec-2016 21:00,0.099,,4.573,,885,,314.2,,6.707,,2137,,-0.87,,0,,31.33,,0,,10.92,,4.49,,,XX,,XX,,XX,35.76,,0.065,
02-Dec-2016 22:00,0.101,,4.397,,885,,327.8,,7.526,,2238,,-0.84,,0,,30.73,,0,,17.94,,4.182,,,XX,,XX,,XX,36.134,,0.052,
02-Dec-2016 23:00,0.102,,3.914,,884,,19.4,,6.195,,2319,,-1.6,,0,,30.93,,0,,15.93,,3.763,,,XX,,XX,,XX,32.732,,0.042,
03-Dec-2016 00:00,0.102,,3.831,,884,,1.5,,5.325,,58,,-2.65,,0,,32.68,,0,,15.68,,3.688,,,XX,,XX,,XX,29.656,,0.069,
03-Dec-2016 01:00,0.103,,3.264,,884,,5.5,,4.864,,141,,-4.1,,0,,34.59,,0,,18.9,,3.087,,,XX,,XX,,XX,28.197,,0.059,
03-Dec-2016 02:00,0.102,,4.283,,884,,325.7,,5.478,,255,,-4.62,,0,,36.87,,0,,7.13,,4.249,,,XX,,XX,,XX,28.373,,0.046,
03-Dec-2016 03:00,0.105,,4.716,,884,,334.9,,6.246,,303,,-4.4,,0,,33.45,,0,,9.12,,4.656,,,XX,,XX,,XX,29.549,,0.063,
03-Dec-2016 04:00,0.108,,4.246,,883,,331.2,,5.99,,458,,-5.36,,0,,35.59,,0,,12.59,,4.143,,,XX,,XX,,XX,28.272,,0.063,
03-Dec-2016 05:00,0.102,,5.346,,883,,323.3,,6.502,,556,,-4.18,,0,,31.19,,0,,14.28,,5.18,,,XX,,XX,,XX,31.955,,0.068,
03-Dec-2016 06:00,0.103,,5.829,,883,,339.9,,7.475,,606,,-3.06,,0,,28.32,,1.6,,11.85,,5.705,,,XX,,XX,,XX,32.248,,0.054,
03-Dec-2016 07:00,0.101,,3.732,,884,,358.1,,6.195,,701,,-0.88,,0,,24.71,,70.62,,19.88,,3.507,,,XX,,XX,,XX,33.373,,0.068,
03-Dec-2016 08:00,0.102,,2.658,,884,,349.4,,5.018,,856,,4.12,,0,,22.97,,275.8,,18.61,,2.518,,,XX,,XX,,XX,36.59,,0.067,
03-Dec-2016 09:00,0.106,,3.71,,884,,7.5,,6.093,,906,,8.97,,0,,22.4,,424,,13.94,,3.6,,,XX,,XX,,XX,40.124,,0.072,
03-Dec-2016 10:00,0.113,,2.505,,883,,11.9,,4.762,,1037,,11.98,,0,,21.16,,527.8,,15.6,,2.412,,,XX,,XX,,XX,40.493,,0.074,
03-Dec-2016 11:00,0.115,,2.293,,882,,6.6,,5.171,,1136,,14.96,,0,,20.62,,572.5,,23.17,,2.106,,,XX,,XX,,XX,40.562,,0.072,
03-Dec-2016 12:00,0.11,,1.921,,881,,323.5,,5.12,,1240,,17.23,,0,,17.21,,551.3,,45.21,,1.311,,,XX,,XX,,XX,42.511,,0.078,
03-Dec-2016 13:00,0.108,,3.717,,880,,329,,11.21,,1358,,18.64,,0,,15.81,,471.9,,35.07,,3.002,,,XX,,XX,,XX,43.32,,0.071,
03-Dec-2016 14:00,0.106,,9.15,,880,,355.6,,13.88,,1426,,19.46,,0,,16.09,,339.2,,12.09,,8.95,,,XX,,XX,,XX,43.039,,0.073,
03-Dec-2016 15:00,0.108,,9.06,,880,,358.4,,12.44,,1556,,18.63,,0,,16.88,,170.7,,11.64,,8.87,,,XX,,XX,,XX,43.021,,0.056,
03-Dec-2016 16:00,0.107,,8.4,,880,,1.5,,11.93,,1608,,16.61,,0,,18.28,,7.46,,10.58,,8.25,,,XX,,XX,,XX,41.912,,0.076,
03-Dec-2016 17:00,0.104,,6.329,,881,,10.1,,8.86,,1742,,14.4,,0,,19.19,,0.02,,7.69,,6.272,,,XX,,XX,,XX,40.816,,0.055,
03-Dec-2016 18:00,0.103,,4.871,,881,,346.7,,7.424,,1801,,12.47,,0,,21.26,,0.01,,30.59,,4.176,,,XX,,XX,,XX,39.514,,0.067,
03-Dec-2016 19:00,0.106,,4.674,,882,,310.4,,6.861,,1936,,10.01,,0,,23.94,,0.02,,14.72,,4.52,,,XX,,XX,,XX,39.046,,0.056,
03-Dec-2016 20:00,0.103,,1.686,,882,,339.7,,5.478,,2002,,7.79,,0,,26.1,,0,,49.23,,1.048,,,XX,,XX,,XX,36.559,,0.06,
03-Dec-2016 21:00,0.103,,3.328,,882,,340.1,,4.813,,2148,,7.56,,0,,26.09,,0,,16.16,,3.195,,,XX,,XX,,XX,35.676,,0.061,
03-Dec-2016 22:00,0.101,,2.902,,882,,339.5,,5.12,,2236,,5.19,,0,,30.21,,0,,23.81,,2.648,,,XX,,XX,,XX,33.27,,0.07,
03-Dec-2016 23:00,0.099,,3.343,,882,,356.9,,4.198,,2346,,4.04,,0,,32.73,,0,,17.35,,3.19,,,XX,,XX,,XX,29.036,,0.068,
04-Dec-2016 00:00,0.095,,3.101,,882,,339.7,,4.403,,24,,2.38,,0,,36.11,,0,,28.71,,2.712,,,XX,,XX,,XX,26.659,,0.059,
04-Dec-2016 01:00,0.089,,1.42,,882,,30.7,,3.277,,101,,1.7,,0,,37.9,,0,,54.12,,0.769,,,XX,,XX,,XX,26.294,,0.073,
04-Dec-2016 02:00,0.087,,2.046,,881,,7,,3.379,,241,,0.8,,0,,37.64,,0,,37.13,,1.616,,,XX,,XX,,XX,20.237,,0.062,
04-Dec-2016 03:00,0.091,,2.09,,881,,83.3,,3.379,,301,,0.06,,0,,42.94,,0,,64.31,,0.773,,,XX,,XX,,XX,20.917,,0.064,
04-Dec-2016 04:00,0.093,,1.863,,880,,342.2,,3.277,,459,,-1.04,,0,,45.04,,0,,40.03,,1.408,,,XX,,XX,,XX,19.441,,0.058,
04-Dec-2016 05:00,0.099,,2.016,,880,,8.8,,4.403,,502,,-3.01,,0,,51.21,,0,,41.13,,1.496,,,XX,,XX,,XX,18.121,,0.06,
04-Dec-2016 06:00,0.099,,1.786,,881,,344.3,,2.816,,623,,-4.45,,0,,54.16,,1.61,,33.71,,1.469,,,XX,,XX,,XX,14.924,,0.06,
04-Dec-2016 07:00,0.093,,1.979,,881,,349.3,,2.714,,724,,-4.9,,0,,54.9,,69.1,,15.82,,1.904,,,XX,,XX,,XX,12.372,,0.072,
04-Dec-2016 08:00,0.095,,1.293,,881,,332.9,,2.509,,803,,0.81,,0,,42.5,,277.9,,32.77,,1.077,,,XX,,XX,,XX,22.893,,0.057,
04-Dec-2016 09:00,0.1,,0.754,,881,,21.3,,2.15,,942,,6.59,,0,,29.72,,433,,22.09,,0.691,,,XX,,XX,,XX,29.938,,0.069,
04-Dec-2016 10:00,0.11,,0.722,,880,,28,,2.611,,1023,,10.71,,0,,23.74,,528.1,,61.65,,0.223,,,XX,,XX,,XX,35.592,,0.059,
04-Dec-2016 11:00,0.112,,0.954,,879,,178.8,,3.379,,1127,,13.13,,0,,20.01,,571.5,,49.81,,0.546,,,XX,,XX,,XX,38.745,,0.065,
04-Dec-2016 12:00,0.107,,1.601,,878,,181.3,,3.533,,1246,,15.07,,0,,17.83,,549.7,,41.53,,1.178,,,XX,,XX,,XX,40.758,,0.056,
04-Dec-2016 13:00,0.107,,1.958,,877,,216.2,,4.352,,1351,,15.98,,0,,16.69,,429.2,,26.67,,1.745,,,XX,,XX,,XX,40.771,,0.069,
04-Dec-2016 14:00,0.108,,1.281,,876,,219.3,,2.765,,1402,,15.76,,0,,17.25,,117.6,,23.68,,1.169,,,XX,,XX,,XX,40.061,,0.068,
04-Dec-2016 15:00,0.107,,1.509,,876,,182.7,,2.918,,1537,,15.45,,0,,17.54,,109.6,,18.15,,1.433,,,XX,,XX,,XX,38.894,,0.054,
04-Dec-2016 16:00,0.106,,1.872,,876,,161.3,,2.509,,1618,,14.44,,0,,18.68,,9.3,,15.48,,1.804,,,XX,,XX,,XX,37.187,,0.068,
04-Dec-2016 17:00,0.116,,0.606,,876,,345,,1.894,,1726,,13.07,,0,,20.85,,0.01,,58.14,,0.221,,,XX,,XX,,XX,30.633,,0.051,
04-Dec-2016 18:00,0.108,,1.192,,875,,356.1,,2.714,,1856,,10.41,,0,,23.12,,0.01,,57.48,,0.585,,,XX,,XX,,XX,20.573,,0.058,
04-Dec-2016 19:00,0.124,,2.388,,875,,345,,3.84,,1915,,7.66,,0,,28.41,,0,,45.54,,1.625,,,XX,,XX,,XX,16.606,,0.061,
04-Dec-2016 20:00,0.121,,1.56,,875,,353.8,,5.018,,2035,,7.35,,0,,28.15,,0,,46.09,,1.042,,,XX,,XX,,XX,16.54,,0.062,
04-Dec-2016 21:00,0.126,,2.332,,875,,29.2,,5.53,,2114,,5.88,,0,,31.68,,0,,37.92,,1.821,,,XX,,XX,,XX,16.812,,0.059,
04-Dec-2016 22:00,0.123,,2.195,,875,,334.8,,4.557,,2202,,3.1,,0,,35.93,,0,,32.38,,1.832,,,XX,,XX,,XX,15.714,,0.049,
04-Dec-2016 23:00,0.118,,2.881,,875,,340.9,,6.093,,2331,,1.77,,0,,39.9,,0,,52.25,,1.674,,,XX,,XX,,XX,15.839,,0.042,
05-Dec-2016 00:00,0.117,,2.574,,874,,13.9,,6.298,,23,,3.86,,0,,36.09,,0,,39.23,,1.97,,,XX,,XX,,XX,20.515,,0.063,
05-Dec-2016 01:00,,AT,2.254,,874,,358.8,,4.096,,134,,1.08,,0,,41.1,,0,,37.59,,1.769,,,XX,,XX,,XX,17.436,,0.063,
05-Dec-2016 02:00,0.109,,1.718,,874,,5,,4.301,,223,,2.54,,0,,38.76,,0,,52.59,,0.994,,,XX,,XX,,XX,17.533,,0.06,
05-Dec-2016 03:00,0.107,,1.103,,874,,61.2,,3.021,,341,,4.53,,0,,35.62,,0,,68.76,,0.238,,,XX,,XX,,XX,21.674,,0.069,
05-Dec-2016 04:00,0.103,,1.395,,874,,312.8,,5.12,,433,,5.75,,0,,32.53,,0,,62.67,,0.534,,,XX,,XX,,XX,29.387,,0.05,
05-Dec-2016 05:00,0.101,,1.358,,874,,11.8,,3.635,,524,,7.18,,0,,31.5,,0,,42.28,,0.975,,,XX,,XX,,XX,38.385,,0.062,
05-Dec-2016 06:00,0.099,,1.091,,874,,28.2,,3.174,,608,,5.61,,0,,34.44,,1.53,,44.85,,0.729,,,XX,,XX,,XX,36.421,,0.048,
05-Dec-2016 07:00,0.1,,1.611,,874,,350.3,,3.635,,704,,5.24,,0,,34.12,,58.4,,42.44,,1.168,,,XX,,XX,,XX,34.738,,0.047,
05-Dec-2016 08:00,0.135,,0.781,,875,,96.3,,2.406,,819,,7.19,,0,,28.77,,235.1,,55.16,,0.363,,,XX,,XX,,XX,35.751,,0.058,
05-Dec-2016 09:00,0.113,,1.224,,875,,128.2,,3.174,,935,,10.51,,0,,22.61,,426.9,,36.33,,0.976,,,XX,,XX,,XX,39.302,,0.066,
05-Dec-2016 10:00,0.118,,2.925,,874,,151,,5.222,,1048,,14.51,,0,,13.74,,544.6,,29.51,,2.535,,,XX,,XX,,XX,40.951,,0.055,
05-Dec-2016 11:00,0.115,,3.299,,873,,2.2,,11.78,,1157,,17.2,,0,,5.78,,605.8,,49.27,,2.047,,,XX,,XX,,XX,42.425,,0.06,
05-Dec-2016 12:00,0.112,,5.068,,872,,328.9,,9.78,,1202,,17.81,,0,,3.77,,467.3,,17.62,,4.828,,,XX,,XX,,XX,44.056,,0.052,
05-Dec-2016 13:00,0.112,,4.924,,872,,337.8,,8.19,,1400,,17.8,,0,,3.87,,345.1,,14.91,,4.757,,,XX,,XX,,XX,43.718,,0.051,
05-Dec-2016 14:00,0.115,,6.842,,872,,346,,11.16,,1414,,17.42,,0,,3.92,,210.5,,9.42,,6.75,,,XX,,XX,,XX,43.59,,0.044,
05-Dec-2016 15:00,0.117,,7.015,,871,,350.9,,10.14,,1529,,16.72,,0,,4.17,,103.9,,11.38,,6.876,,,XX,,XX,,XX,44.342,,0.056,
05-Dec-2016 16:00,0.119,,5.256,,871,,359.7,,10.39,,1612,,15.25,,0,,4.34,,10.41,,18.75,,4.974,,,XX,,XX,,XX,43.99,,0.047,
05-Dec-2016 17:00,0.116,,2.926,,872,,170,,6.605,,1728,,13.58,,0,,11.61,,0.01,,33.56,,2.421,,,XX,,XX,,XX,40.451,,0.052,
05-Dec-2016 18:00,0.119,,1.746,,872,,197.1,,4.506,,1800,,12.24,,0,,16.11,,0.01,,32.69,,1.439,,,XX,,XX,,XX,38.82,,0.054,
05-Dec-2016 19:00,0.121,,1.962,,872,,164.8,,7.117,,1951,,11.46,,0,,17.52,,0.02,,62.21,,0.788,,,XX,,XX,,XX,35.059,,0.063,
05-Dec-2016 20:00,0.122,,2.099,,872,,174.4,,5.632,,2036,,11.42,,0,,20.65,,0.02,,53.98,,1.149,,,XX,,XX,,XX,37.983,,0.066,
05-Dec-2016 21:00,0.125,,1.605,,872,,191.2,,3.277,,2126,,9.88,,0,,23.98,,0,,29.75,,1.38,,,XX,,XX,,XX,35.047,,0.071,
05-Dec-2016 22:00,0.126,,0.919,,872,,176.8,,2.765,,2201,,8.37,,0,,26.48,,0,,60.71,,0.302,,,XX,,XX,,XX,31.958,,0.067,
05-Dec-2016 23:00,0.122,,1.25,,872,,28.3,,2.867,,2317,,6.38,,0,,27.46,,0,,29.47,,1.081,,,XX,,XX,,XX,24.352,,0.069,
06-Dec-2016 00:00,0.147,,1.803,,872,,344.3,,4.25,,30,,3.74,,0,,30.79,,0.01,,26.68,,1.607,,,XX,,XX,,XX,18.536,,0.056,
06-Dec-2016 01:00,0.159,,2.516,,872,,19.3,,5.581,,133,,3.24,,0,,32.98,,0.04,,58.07,,1.223,,,XX,,XX,,XX,19.375,,0.065,
06-Dec-2016 02:00,0.101,,2.618,,871,,7.5,,4.454,,210,,6.71,,0,,26.94,,0.03,,25.37,,2.361,,,XX,,XX,,XX,25.991,,0.067,
06-Dec-2016 03:00,0.093,,2.705,,871,,331,,5.734,,312,,4.72,,0,,30.18,,0,,33.39,,2.245,,,XX,,XX,,XX,24.826,,0.057,
06-Dec-2016 04:00,0.094,,2.75,,871,,349.1,,4.966,,435,,6.92,,0,,25.18,,0,,13.85,,2.669,,,XX,,XX,,XX,34.36,,0.059,
06-Dec-2016 05:00,0.094,,2.796,,871,,343.1,,4.813,,515,,7.29,,0,,22.85,,0,,28.12,,2.459,,,XX,,XX,,XX,39.601,,0.048,
06-Dec-2016 06:00,0.095,,2.306,,871,,173.6,,4.25,,616,,4.53,,0,,29.9,,1.06,,19.87,,2.167,,,XX,,XX,,XX,32.093,,0.04,
06-Dec-2016 07:00,0.097,,1.662,,871,,131,,3.738,,725,,2.6,,0,,32.79,,72.84,,57.9,,0.774,,,XX,,XX,,XX,27.247,,0.066,
06-Dec-2016 08:00,0.1,,1.044,,871,,212.1,,2.765,,801,,5.59,,0,,28.52,,285.5,,32.64,,0.863,,,XX,,XX,,XX,30.23,,0.067,
06-Dec-2016 09:00,0.109,,1.702,,871,,177.7,,3.277,,931,,10.08,,0,,19.43,,435.8,,34.99,,1.382,,,XX,,XX,,XX,42.347,,0.06,
06-Dec-2016 10:00,0.104,,1.583,,871,,169.8,,4.045,,1001,,11.9,,0,,16.25,,536.3,,48.31,,1.009,,,XX,,XX,,XX,43.847,,0.051,
06-Dec-2016 11:00,0.105,,2.45,,870,,145.4,,5.581,,1102,,13.23,,0,,13.76,,655.3,,46.25,,1.642,,,XX,,XX,,XX,44.102,,0.059,
06-Dec-2016 12:00,0.103,,3.14,,869,,29.9,,6.963,,1246,,14.04,,0,,9.14,,501.1,,29.88,,2.713,,,XX,,XX,,XX,46.15,,0.055,
06-Dec-2016 13:00,0.1,,4.305,,868,,21.1,,8.14,,1333,,14.87,,0,,7.52,,560.3,,18.36,,4.083,,,XX,,XX,,XX,45.826,,0.046,
06-Dec-2016 14:00,0.102,,2.427,,868,,286.9,,6.656,,1442,,15.36,,0,,6.38,,404.2,,29.39,,2.091,,,XX,,XX,,XX,47.239,,0.051,
06-Dec-2016 15:00,0.104,,6.836,,868,,351.4,,14.54,,1554,,14.77,,0,,6.84,,214.5,,30.67,,5.856,,,XX,,XX,,XX,46.191,,0.048,
06-Dec-2016 16:00,0.104,,8.41,,869,,8.2,,13.62,,1650,,12.33,,0,,8.61,,7.37,,14.29,,8.15,,,XX,,XX,,XX,45.354,,0.041,
06-Dec-2016 17:00,0.106,,8.29,,870,,15.3,,14.34,,1717,,11.14,,0,,10.22,,0.01,,8.26,,8.2,,,XX,,XX,,XX,45.772,,0.047,
06-Dec-2016 18:00,0.112,,6.192,,870,,15.1,,9.93,,1822,,10.18,,0,,11.13,,0,,9.37,,6.109,,,XX,,XX,,XX,44.985,,0.051,
06-Dec-2016 19:00,0.118,,4.126,,870,,292.6,,8.5,,1917,,8.11,,0,,12.69,,0,,15.67,,3.972,,,XX,,XX,,XX,43.709,,0.046,
06-Dec-2016 20:00,0.115,,6.368,,871,,327.5,,13.26,,2049,,7.06,,0,,13.33,,0,,12.07,,6.227,,,XX,,XX,,XX,43.451,,0.05,
06-Dec-2016 21:00,0.117,,8.26,,872,,323,,12.39,,2124,,4.17,,0,,23.48,,0,,8.7,,8.16,,,XX,,XX,,XX,40.614,,0.049,
06-Dec-2016 22:00,0.123,,9.27,,872,,339.2,,13.77,,2215,,2.63,,0,,34.69,,0,,12.99,,9.03,,,XX,,XX,,XX,39.522,,0.06,
06-Dec-2016 23:00,0.122,,8.05,,874,,346.4,,13.82,,2345,,1.86,,0,,39.39,,0,,12.84,,7.845,,,XX,,XX,,XX,39.311,,0.057,
07-Dec-2016 00:00,0.12,,9.8,,874,,359.4,,15.1,,43,,1.89,,0,,39.84,,0.01,,10.55,,9.64,,,XX,,XX,,XX,41.277,,0.059,
07-Dec-2016 01:00,0.105,,9.66,,875,,3.4,,15.67,,101,,1.6,,0,,41.3,,0,,10.8,,9.49,,,XX,,XX,,XX,41.676,,0.052,
07-Dec-2016 02:00,0.104,,7.972,,876,,2.5,,12.9,,202,,1.44,,0,,42.41,,0,,11.07,,7.823,,,XX,,XX,,XX,41.762,,0.055,
07-Dec-2016 03:00,0.106,,7.397,,876,,3,,12.75,,345,,1.15,,0,,43.32,,0,,10.18,,7.281,,,XX,,XX,,XX,41.72,,0.056,
07-Dec-2016 04:00,0.103,,8.56,,877,,13.4,,13.57,,403,,0.87,,0,,43.41,,0,,7.05,,8.5,,,XX,,XX,,XX,42.209,,0.053,
07-Dec-2016 05:00,0.104,,7.571,,878,,358.2,,12.65,,536,,0.11,,0,,45.95,,0,,12.05,,7.403,,,XX,,XX,,XX,41.645,,0.068,
07-Dec-2016 06:00,0.106,,5.847,,879,,345.9,,12.08,,656,,-0.65,,0,,48.21,,1.01,,13.89,,5.675,,,XX,,XX,,XX,40.805,,0.049,
