,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2016 00:00,1.54,,251.5,,2.451,,54,,0.12,,0,,57.89,,18.43,,1.461,
01-Dec-2016 01:00,1.557,,277.4,,2.794,,130,,-0.1,,0,,54.14,,19.05,,1.471,
01-Dec-2016 02:00,1.107,,115.2,,2.745,,213,,-0.91,,0,,59.07,,13.64,,1.076,
01-Dec-2016 03:00,0.829,,113,,2.402,,344,,-0.88,,0,,60.6,,9.27,,0.818,
01-Dec-2016 04:00,0.269,,178.7,,1.324,,442,,-0.58,,0,,60.5,,41.55,,0.198,
01-Dec-2016 05:00,0.093,,61.5,,1.128,,500,,-0.83,,0,,55.15,,13.6,,0.091,
01-Dec-2016 06:00,0.544,,149.2,,1.618,,623,,-1.24,,0,,60.39,,51.94,,0.32,
01-Dec-2016 07:00,1.382,,10.6,,2.647,,735,,-1.01,,0,,65.68,,74.3,,0.22,
01-Dec-2016 08:00,0.852,,164.5,,2.549,,826,,0.38,,0,,59.71,,42.78,,0.614,
01-Dec-2016 09:00,1.043,,250.5,,2.304,,912,,2.9,,0,,52.23,,28.11,,0.918,
01-Dec-2016 10:00,0.712,,126.5,,2.647,,1031,,4.59,,0,,46.41,,50.48,,0.435,
01-Dec-2016 11:00,1.154,,55.7,,3.137,,1158,,6.74,,0,,36.65,,42.7,,0.833,
01-Dec-2016 12:00,1.35,,141.4,,3.186,,1205,,8.69,,0,,32.89,,64.57,,0.492,
01-Dec-2016 13:00,1.484,,311.1,,5.734,,1319,,10.19,,0,,28.51,,45.92,,1.007,
01-Dec-2016 14:00,2.599,,312.3,,4.411,,1418,,10.04,,0,,29.84,,11.95,,2.542,
01-Dec-2016 15:00,4.334,,341.6,,6.665,,1533,,9.79,,0,,32.44,,17.34,,4.135,
01-Dec-2016 16:00,5.207,,359.7,,7.94,,1610,,9.03,,0,,34.32,,12.96,,5.074,
01-Dec-2016 17:00,4.616,,7.8,,6.763,,1706,,8.21,,0,,35.2,,10.1,,4.544,
01-Dec-2016 18:00,7.72,,349,,12.2,,1854,,7.69,,0,,37.64,,17.28,,7.37,
01-Dec-2016 19:00,10.79,,335.3,,17.05,,1951,,6.65,,0,,41.92,,7.23,,10.7,
01-Dec-2016 20:00,10.89,,331.5,,15.83,,2021,,5.74,,0,,43.46,,8.27,,10.77,
01-Dec-2016 21:00,12.18,,332.4,,17.2,,2110,,5.11,,0,,43.86,,6.4,,12.1,
01-Dec-2016 22:00,12.54,,336.7,,17.84,,2221,,4.48,,0,,45.16,,5.92,,12.47,
01-Dec-2016 23:00,13.01,,338.2,,18.38,,2325,,3.93,,0,,43.74,,6.3,,12.93,
02-Dec-2016 00:00,11.61,,344.1,,17.49,,36,,3.62,,0,,42.14,,7.85,,11.5,
02-Dec-2016 01:00,12.36,,338.4,,17.54,,105,,3.29,,0,,44.12,,6.65,,12.28,
02-Dec-2016 02:00,12.39,,348.8,,17.93,,229,,3,,0,,43.09,,10.03,,12.2,
02-Dec-2016 03:00,13.64,,339.8,,19.55,,308,,3,,0,,41.34,,7.58,,13.52,
02-Dec-2016 04:00,12.14,,333.4,,17.59,,415,,2.34,,0,,42.85,,5.65,,12.08,
02-Dec-2016 05:00,12.92,,334.2,,18.28,,522,,2.08,,0,,43.34,,6.29,,12.84,
02-Dec-2016 06:00,12.83,,332.7,,18.72,,623,,1.96,,0,,42.47,,6.08,,12.76,
02-Dec-2016 07:00,13.46,,326.4,,19.21,,744,,2.04,,0,,40.5,,5.96,,13.38,
02-Dec-2016 08:00,14.7,,334,,20.92,,802,,2.51,,0,,37.92,,6.05,,14.62,
02-Dec-2016 09:00,11.66,,343.8,,16.86,,905,,3.64,,0,,34.64,,8.09,,11.55,
02-Dec-2016 10:00,11.71,,335.8,,16.12,,1026,,4.71,,0,,29.61,,8.33,,11.58,
02-Dec-2016 11:00,11.82,,5.5,,19.01,,1159,,5.58,,0,,21.66,,14.45,,11.44,
02-Dec-2016 12:00,13.72,,11.6,,18.62,,1215,,6.1,,0,,18.94,,6.89,,13.62,
02-Dec-2016 13:00,12.01,,12,,17.98,,1311,,6.97,,0,,18.68,,7.61,,11.91,
02-Dec-2016 14:00,12.35,,14.1,,16.91,,1433,,7.35,,0,,17.84,,5.89,,12.28,
02-Dec-2016 15:00,11.33,,14.4,,15.93,,1522,,7.24,,0,,18.84,,6.65,,11.26,
02-Dec-2016 16:00,11.17,,6.6,,18.67,,1658,,6.44,,0,,21.34,,10.58,,10.98,
02-Dec-2016 17:00,13.51,,1.5,,19.06,,1737,,6,,0,,22.15,,10.58,,13.28,
02-Dec-2016 18:00,7.81,,345.6,,14.55,,1800,,5.49,,0,,25.16,,10.95,,7.66,
02-Dec-2016 19:00,7.41,,357.1,,13.28,,1913,,5.03,,0,,23.67,,11.47,,7.26,
02-Dec-2016 20:00,6.94,,345.1,,11.76,,2039,,4.21,,0,,25.83,,13.96,,6.734,
02-Dec-2016 21:00,8.39,,338.4,,12.59,,2151,,3.09,,0,,30.56,,7.43,,8.32,
02-Dec-2016 22:00,8.55,,342,,13.67,,2223,,2.96,,0,,29.85,,8.18,,8.46,
02-Dec-2016 23:00,5.93,,6.8,,11.56,,2350,,2.64,,0,,28.42,,12.36,,5.792,
03-Dec-2016 00:00,8.14,,342.1,,14.26,,26,,3.82,,0,,23.76,,13.03,,7.93,
03-Dec-2016 01:00,4.229,,348.8,,10.83,,100,,1.99,,0,,28.28,,22.34,,3.907,
03-Dec-2016 02:00,3.032,,170.6,,7.79,,251,,1.49,,0,,30.37,,55.27,,1.62,
03-Dec-2016 03:00,2.818,,106.8,,7.35,,319,,0.54,,0,,31.14,,42.75,,2.033,
03-Dec-2016 04:00,1.835,,26,,4.705,,456,,1.43,,0,,24.59,,50.03,,1.135,
03-Dec-2016 05:00,3.665,,175.9,,6.077,,538,,0.3,,0,,32.56,,19.41,,3.454,
03-Dec-2016 06:00,3.152,,262.7,,5.538,,629,,0.79,,0,,30.98,,31.4,,2.678,
03-Dec-2016 07:00,2.257,,215.1,,3.823,,717,,0.5,,0,,33.34,,32.46,,1.894,
03-Dec-2016 08:00,2.891,,207.7,,4.411,,839,,2.96,,0,,22.69,,18.37,,2.743,
03-Dec-2016 09:00,1.941,,227.9,,3.823,,904,,5.79,,0,,14.28,,31.43,,1.649,
03-Dec-2016 10:00,1.143,,328.2,,2.647,,1016,,6.98,,0,,14.53,,44.01,,0.805,
03-Dec-2016 11:00,1.206,,208.1,,3.235,,1141,,9.56,,0,,14.53,,22.79,,1.111,
03-Dec-2016 12:00,1.009,,214.9,,2.941,,1203,,12.24,,0,,15.5,,26.57,,0.9,
03-Dec-2016 13:00,1.076,,273.1,,2.598,,1352,,13.52,,0,,16.43,,39.34,,0.822,
03-Dec-2016 14:00,1.458,,220.9,,2.402,,1435,,14.82,,0,,16.51,,29.9,,1.259,
03-Dec-2016 15:00,1.685,,53.4,,4.019,,1535,,15.85,,0,,16.34,,28.45,,1.477,
03-Dec-2016 16:00,1.685,,238.8,,3.284,,1622,,13.91,,0,,19.77,,49.63,,1.053,
03-Dec-2016 17:00,2.101,,228.6,,5.146,,1739,,9.79,,0,,26.34,,31.86,,1.776,
03-Dec-2016 18:00,1.7,,83.7,,3.725,,1859,,7.08,,0,,34.49,,24.48,,1.544,
03-Dec-2016 19:00,2.131,,45.6,,3.97,,1905,,6.04,,0,,35.78,,26.9,,1.896,
03-Dec-2016 20:00,1.892,,72,,3.088,,2027,,5.14,,0,,35.3,,28.23,,1.662,
03-Dec-2016 21:00,1.139,,72.8,,3.431,,2101,,3.83,,0,,40.71,,51.25,,0.683,
03-Dec-2016 22:00,1.04,,107.7,,2.647,,2221,,3.95,,0,,36.39,,54.87,,0.563,
03-Dec-2016 23:00,1.574,,73.7,,2.941,,2323,,3.81,,0,,31.1,,9.06,,1.554,
04-Dec-2016 00:00,0.999,,197.2,,2.696,,26,,3.79,,0,,36.41,,50.15,,0.616,
04-Dec-2016 01:00,0.948,,249.6,,3.088,,128,,1.6,,0,,55.23,,31.19,,0.807,
04-Dec-2016 02:00,1.003,,64.5,,2.206,,220,,0.6,,0,,58.47,,25.84,,0.901,
04-Dec-2016 03:00,0.558,,82.3,,1.275,,333,,2.13,,0,,44.79,,7.07,,0.554,
04-Dec-2016 04:00,1.293,,223.3,,2.402,,403,,-0.21,,0,,59.95,,48.89,,0.822,
04-Dec-2016 05:00,1.4,,132.5,,2.255,,525,,0.66,,0,,54.76,,27.5,,1.239,
04-Dec-2016 06:00,1.416,,22.7,,3.235,,624,,-0.85,,0,,65.32,,33.4,,1.175,
04-Dec-2016 07:00,0.551,,54.9,,2.647,,701,,1.22,,0,,57.61,,37.6,,0.432,
04-Dec-2016 08:00,0.355,,319,,1.961,,800,,1.29,,0,,60.96,,23.13,,0.326,
04-Dec-2016 09:00,1.005,,287.1,,3.333,,917,,3.15,,0,,54.48,,49.67,,0.627,
04-Dec-2016 10:00,0.716,,251.1,,1.912,,1029,,6.4,,0,,36.85,,34.75,,0.584,
04-Dec-2016 11:00,0.476,,185.9,,1.373,,1141,,9.04,,0,,27.67,,15.07,,0.459,
04-Dec-2016 12:00,0.756,,183,,1.863,,1241,,11.61,,0,,22.5,,33.73,,0.625,
04-Dec-2016 13:00,0.859,,339.2,,2.402,,1358,,13.13,,0,,19.84,,26,,0.77,
04-Dec-2016 14:00,1.089,,315.5,,2.598,,1404,,13.62,,0,,19.29,,20.96,,1.016,
04-Dec-2016 15:00,1.244,,8.5,,2.255,,1513,,13.6,,0,,20.26,,17.95,,1.183,
04-Dec-2016 16:00,1.07,,2.4,,2.059,,1611,,12.9,,0,,20.1,,18.99,,1.011,
04-Dec-2016 17:00,1.54,,124.3,,2.794,,1744,,12.13,,0,,21.45,,23.23,,1.413,
04-Dec-2016 18:00,2.645,,152.5,,5.293,,1833,,11,,0,,22.35,,24.89,,2.395,
04-Dec-2016 19:00,2.001,,195.1,,3.529,,1947,,10.44,,0,,23.92,,29.29,,1.74,
04-Dec-2016 20:00,1.818,,85.8,,3.039,,2003,,9.32,,0,,23.1,,47.54,,1.192,
04-Dec-2016 21:00,0.639,,11.1,,2.451,,2132,,6.64,,0,,36.53,,60.08,,0.288,
04-Dec-2016 22:00,1.544,,249.3,,3.431,,2229,,5.13,,0,,44.88,,59.17,,0.72,
04-Dec-2016 23:00,1.234,,283.3,,3.333,,2310,,3.29,,0,,51.92,,42.11,,0.9,
05-Dec-2016 00:00,1.117,,136.2,,2.843,,40,,3.27,,0,,51.84,,48.06,,0.724,
05-Dec-2016 01:00,1.505,,199.9,,3.921,,128,,3.81,,0,,45.74,,62.79,,0.601,
05-Dec-2016 02:00,1.585,,237.4,,2.843,,216,,1.15,,0,,61.11,,49.22,,1,
05-Dec-2016 03:00,1.084,,40.8,,2.794,,312,,0.92,,0,,62.13,,63.82,,0.411,
05-Dec-2016 04:00,2.034,,170.1,,4.705,,458,,2.59,,0,,46.16,,43.91,,1.437,
05-Dec-2016 05:00,1.44,,244,,5.195,,500,,0.61,,0,,55.73,,64.73,,0.52,
05-Dec-2016 06:00,1.019,,66.9,,2.304,,646,,0.24,,0,,54.66,,39.83,,0.772,
05-Dec-2016 07:00,1.323,,212.1,,3.284,,742,,0.58,,0,,54.04,,58.9,,0.624,
05-Dec-2016 08:00,0.816,,200.2,,2.696,,800,,0.56,,0,,61,,66.55,,0.265,
05-Dec-2016 09:00,0.596,,21.8,,1.667,,936,,3.25,,0,,51.43,,55.28,,0.319,
05-Dec-2016 10:00,1.57,,330.6,,2.843,,1046,,6.05,,0,,40.32,,35.65,,1.266,
05-Dec-2016 11:00,1.716,,342.4,,2.794,,1118,,7.95,,0,,36.94,,40.37,,1.29,
05-Dec-2016 12:00,0.573,,288.1,,1.814,,1200,,11.34,,0,,25.49,,28.11,,0.504,
05-Dec-2016 13:00,0.17,,271.2,,1.128,,1359,,14.63,,0,,17.82,,41.52,,0.126,
05-Dec-2016 14:00,1.39,,350.7,,2.108,,1449,,14.65,,0,,18.93,,16.36,,1.333,
05-Dec-2016 15:00,1.62,,12,,4.46,,1557,,14.42,,0,,18.48,,52.69,,0.934,
05-Dec-2016 16:00,3.003,,198.4,,5.587,,1625,,12.9,,0,,25.22,,24.56,,2.727,
05-Dec-2016 17:00,3.502,,153.8,,6.077,,1757,,11.26,,0,,22.61,,25.6,,3.152,
05-Dec-2016 18:00,3.976,,183.9,,6.028,,1800,,11.17,,0,,21.62,,13.06,,3.872,
05-Dec-2016 19:00,2.381,,144.1,,4.117,,1952,,9.35,,0,,23.46,,16.69,,2.28,
05-Dec-2016 20:00,3.17,,129.6,,4.754,,2059,,8.96,,0,,23.15,,6.46,,3.15,
05-Dec-2016 21:00,4.538,,140.4,,6.665,,2109,,9.54,,0,,22.73,,9.73,,4.473,
05-Dec-2016 22:00,1.604,,51.4,,3.137,,2207,,6.62,,0,,29.82,,39.76,,1.217,
05-Dec-2016 23:00,1.684,,304.8,,2.941,,2326,,5.16,,0,,43.06,,20.71,,1.574,
06-Dec-2016 00:00,1.238,,11.8,,2.647,,39,,3.78,,0,,55.15,,67.78,,0.371,
06-Dec-2016 01:00,0.73,,92.8,,2.451,,156,,4.32,,0,,43.54,,17.61,,0.695,
06-Dec-2016 02:00,2.186,,203.9,,4.46,,221,,3.37,,0,,53.52,,41.1,,1.623,
06-Dec-2016 03:00,1.955,,121.4,,4.411,,350,,2.95,,0,,48.57,,74.1,,0.319,
06-Dec-2016 04:00,2.118,,259.9,,4.313,,414,,2.3,,0,,56.52,,62.95,,0.839,
06-Dec-2016 05:00,0.947,,121.8,,4.117,,553,,2.01,,0,,56.96,,66.94,,0.3,
06-Dec-2016 06:00,2.533,,305.3,,5.244,,657,,2.66,,0,,49.79,,76.3,,0.288,
06-Dec-2016 07:00,2.658,,160.2,,5.881,,700,,2.5,,0,,51.42,,53.85,,1.483,
06-Dec-2016 08:00,1.218,,9.6,,4.558,,850,,2.93,,0,,48.28,,45.95,,0.826,
06-Dec-2016 09:00,1.837,,304.6,,3.431,,920,,4.78,,0,,47.97,,25.83,,1.651,
06-Dec-2016 10:00,1.231,,337.5,,2.5,,1027,,8.34,,0,,33.9,,29.92,,1.063,
06-Dec-2016 11:00,0.913,,281.4,,2.108,,1119,,11.64,,0,,26,,30.62,,0.782,
06-Dec-2016 12:00,0.918,,204.5,,2.108,,1220,,14.32,,0,,16.9,,14.1,,0.891,
06-Dec-2016 13:00,0.912,,169.1,,2.696,,1358,,15.57,,0,,11.68,,28.97,,0.795,
06-Dec-2016 14:00,2.1,,190.2,,3.529,,1457,,15.35,,0,,11.86,,18.88,,1.986,
06-Dec-2016 15:00,4.451,,166.3,,10.19,,1551,,14.95,,0,,13.4,,31.31,,3.786,
06-Dec-2016 16:00,7.14,,138,,10.39,,1617,,12.03,,0,,20.97,,6.14,,7.1,
06-Dec-2016 17:00,5.126,,138.1,,9.9,,1714,,11.43,,0,,20.4,,22.72,,4.722,
06-Dec-2016 18:00,2.04,,186.9,,6.224,,1851,,10.18,,0,,23.96,,50.53,,1.246,
06-Dec-2016 19:00,4.469,,144.4,,8.92,,1959,,9.27,,0,,26,,18.75,,4.229,
06-Dec-2016 20:00,8.53,,138.5,,10.68,,2038,,8.76,,0,,27.96,,4.53,,8.5,
06-Dec-2016 21:00,7.16,,133.5,,10.88,,2137,,8.37,,0,,28.71,,8.8,,7.07,
06-Dec-2016 22:00,4.043,,164.4,,9.46,,2252,,7.65,,0,,30.13,,24.6,,3.67,
06-Dec-2016 23:00,2.831,,155.8,,7.79,,2303,,7.51,,0,,30.03,,44.84,,1.963,
07-Dec-2016 00:00,4.55,,354.1,,10.34,,35,,4.95,,0,,32.39,,26.65,,4.057,
07-Dec-2016 01:00,6.983,,357.8,,11.47,,159,,3.56,,0,,37.05,,14.98,,6.745,
07-Dec-2016 02:00,8.64,,338.5,,12.25,,217,,2.77,,0,,42.81,,5.22,,8.61,
07-Dec-2016 03:00,4.307,,299.2,,7.55,,301,,1.92,,0,,41.32,,20.97,,4.019,
07-Dec-2016 04:00,2.1,,327.5,,5.685,,407,,1.06,,0,,42.63,,57.63,,1.037,
07-Dec-2016 05:00,1.925,,245.6,,3.872,,518,,1.12,,0,,42.71,,25.04,,1.741,
07-Dec-2016 06:00,1.725,,281.9,,3.235,,600,,-0.32,,0,,54.87,,11.11,,1.692,
07-Dec-2016 07:00,1.339,,136.3,,2.647,,745,,-0.46,,0,,55.59,,52.41,,0.778,
07-Dec-2016 08:00,0.869,,146.2,,2.745,,800,,1.82,,0,,42.01,,7.78,,0.861,
07-Dec-2016 09:00,1.448,,316.6,,2.647,,927,,2.64,,0,,40.68,,27.85,,1.277,
07-Dec-2016 10:00,1.213,,199.8,,2.206,,1005,,3.56,,0,,35.8,,67.79,,0.363,
07-Dec-2016 11:00,1.176,,242,,2.549,,1109,,4.32,,0,,34.4,,51.64,,0.698,
07-Dec-2016 12:00,0.868,,248.3,,2.206,,1201,,5.09,,0,,32.18,,76.2,,0.099,
07-Dec-2016 13:00,0.531,,359.5,,1.569,,1334,,6.17,,0,,28.2,,79.4,,0.021,
07-Dec-2016 14:00,0.361,,107.6,,1.079,,1429,,7.56,,0,,23.69,,0,,0.361,
07-Dec-2016 15:00,0.125,,95.3,,0.883,,1508,,8.35,,0,,20.9,,2.59,,0.125,
07-Dec-2016 16:00,0.146,,107.2,,0.883,,1659,,6.56,,0,,25.65,,2.02,,0.146,
07-Dec-2016 17:00,1.356,,111.5,,3.725,,1747,,5.86,,0,,28.67,,15.6,,1.306,
07-Dec-2016 18:00,3.408,,141.7,,6.322,,1846,,4.92,,0,,30.25,,17.85,,3.243,
07-Dec-2016 19:00,2.315,,174,,4.803,,1938,,4.21,,0,,31.81,,14.05,,2.245,
07-Dec-2016 20:00,5.266,,141.6,,6.91,,2057,,3.82,,0,,32.66,,7.39,,5.222,
07-Dec-2016 21:00,4.857,,134.8,,7.2,,2109,,3.34,,0,,33.97,,13.8,,4.717,
07-Dec-2016 22:00,2.275,,178.1,,4.313,,2200,,2.98,,0,,35.52,,16.41,,2.182,
07-Dec-2016 23:00,3.01,,175.4,,5.048,,2320,,2.63,,0,,39.07,,15.36,,2.901,
08-Dec-2016 00:00,1.436,,159.3,,3.676,,0,,1.66,,0,,50.76,,30.31,,1.235,
08-Dec-2016 01:00,3.74,,133.7,,5.391,,139,,2.87,,0,,35.01,,8.13,,3.702,
08-Dec-2016 02:00,3.419,,85.9,,5.636,,202,,1.59,,0,,42.8,,60.12,,1.535,
08-Dec-2016 03:00,1.094,,41.8,,2.99,,334,,-0.58,,0,,54.54,,31.55,,0.928,
08-Dec-2016 04:00,0.982,,302.8,,2.598,,427,,-1.5,,0,,64.24,,37.14,,0.775,
08-Dec-2016 05:00,0.382,,291.5,,3.137,,548,,-1.55,,0,,66.25,,24.04,,0.348,
08-Dec-2016 06:00,1.274,,189.7,,2.941,,641,,-1.64,,0,,66.07,,38.6,,0.985,
08-Dec-2016 07:00,1.805,,297.4,,3.48,,749,,-1.76,,0,,65.63,,30.98,,1.541,
08-Dec-2016 08:00,1.713,,102.5,,3.725,,806,,-1.09,,0,,59.7,,64.69,,0.62,
08-Dec-2016 09:00,0.612,,148.6,,1.667,,958,,3.17,,0,,46.53,,34.42,,0.502,
08-Dec-2016 10:00,1.743,,273,,3.235,,1037,,4.17,,0,,36.64,,28.19,,1.532,
08-Dec-2016 11:00,2.55,,326.6,,4.019,,1106,,4.74,,0,,34.39,,12.16,,2.492,
08-Dec-2016 12:00,0.331,,4.7,,1.324,,1203,,6.53,,0,,26.77,,30.35,,0.284,
08-Dec-2016 13:00,1.059,,319.2,,2.402,,1338,,8.13,,0,,24.54,,38.37,,0.821,
08-Dec-2016 14:00,2.025,,336.5,,3.333,,1417,,8.37,,0,,25.86,,12.71,,1.976,
08-Dec-2016 15:00,0.685,,53.5,,2.794,,1557,,8.9,,0,,23.7,,63.46,,0.265,
08-Dec-2016 16:00,0.325,,108.2,,1.373,,1603,,7.86,,0,,27.69,,12.57,,0.317,
08-Dec-2016 17:00,1.053,,27.2,,2.745,,1703,,6.8,,0,,33.89,,33.71,,0.87,
08-Dec-2016 18:00,1.152,,178.3,,2.892,,1841,,6.14,,0,,33.69,,34.84,,0.939,
08-Dec-2016 19:00,0.657,,255.7,,3.676,,1904,,4.16,,0,,52.43,,46.75,,0.438,
08-Dec-2016 20:00,0.786,,305.9,,3.333,,2040,,3.4,,0,,55.68,,29.02,,0.685,
08-Dec-2016 21:00,1.132,,291.3,,3.627,,2106,,2.11,,0,,54.94,,56.03,,0.59,
08-Dec-2016 22:00,0.678,,160.6,,4.509,,2258,,2.41,,0,,51.52,,43.43,,0.483,
08-Dec-2016 23:00,1.739,,282.7,,4.264,,2309,,1.43,,0,,51.25,,27.56,,1.538,
09-Dec-2016 00:00,1.389,,351.3,,4.509,,58,,0.49,,0,,59.84,,37.39,,1.093,
09-Dec-2016 01:00,0.993,,284.1,,4.656,,106,,0.25,,0,,55.78,,54.43,,0.545,
09-Dec-2016 02:00,0.691,,305.3,,2.255,,233,,-0.09,,0,,53.21,,46.8,,0.46,
09-Dec-2016 03:00,0.964,,228.1,,2.892,,351,,-0.83,,0,,61.18,,31.34,,0.82,
09-Dec-2016 04:00,1.793,,244.1,,3.088,,407,,-0.94,,0,,61.83,,16.35,,1.72,
09-Dec-2016 05:00,1.389,,240.8,,2.794,,521,,-1.62,,0,,64.37,,14.96,,1.342,
09-Dec-2016 06:00,0.687,,86.1,,1.716,,620,,-2.11,,0,,66.45,,38.64,,0.531,
09-Dec-2016 07:00,0.662,,39.3,,3.529,,755,,-1.51,,0,,66.23,,72.2,,0.136,
09-Dec-2016 08:00,0.76,,294.2,,3.039,,856,,-1.85,,0,,67.54,,35.82,,0.611,
09-Dec-2016 09:00,1.107,,284.8,,4.019,,944,,-1.43,,0,,68.75,,61.12,,0.477,
09-Dec-2016 10:00,1.044,,348.3,,3.186,,1026,,-0.39,,0,,64.49,,38.19,,0.812,
09-Dec-2016 11:00,1.732,,106.3,,3.088,,1129,,2.01,,0,,54.75,,11.24,,1.699,
09-Dec-2016 12:00,1.567,,237.7,,2.941,,1232,,4.12,,0,,49.04,,28.47,,1.374,
09-Dec-2016 13:00,0.814,,209.5,,2.353,,1300,,5.8,,0,,37.01,,6.61,,0.808,
09-Dec-2016 14:00,0.296,,197.2,,0.981,,1451,,6.91,,0,,32.31,,6.72,,0.294,
09-Dec-2016 15:00,0.7,,255.9,,1.814,,1543,,7.46,,0,,34.28,,32.69,,0.586,
09-Dec-2016 16:00,1.118,,334.3,,2.255,,1617,,7.02,,0,,38.12,,64.19,,0.416,
09-Dec-2016 17:00,0.637,,106.7,,2.696,,1751,,6.41,,0,,38.91,,28.04,,0.561,
09-Dec-2016 18:00,1.323,,156.1,,2.647,,1809,,5.64,,0,,42.22,,18.68,,1.253,
09-Dec-2016 19:00,0.314,,68.1,,1.716,,1959,,4.58,,0,,50.46,,34.23,,0.258,
09-Dec-2016 20:00,1.597,,46.7,,2.696,,2031,,3.87,,0,,54.31,,14.32,,1.547,
09-Dec-2016 21:00,1.018,,358.4,,2.304,,2114,,2.78,,0,,60.61,,55.39,,0.542,
09-Dec-2016 22:00,0.31,,106,,1.52,,2259,,2.46,,0,,62.9,,0.28,,0.31,
09-Dec-2016 23:00,1.858,,293,,3.578,,2317,,1.76,,0,,62.1,,75.8,,0.23,
10-Dec-2016 00:00,1.392,,171.9,,2.843,,0,,1.53,,0,,66.81,,24.27,,1.267,
10-Dec-2016 01:00,1.375,,227.2,,3.186,,149,,0.52,,0,,72.1,,25.15,,1.243,
10-Dec-2016 02:00,0.996,,16.6,,3.088,,218,,-0.61,,0,,75.3,,35.48,,0.805,
10-Dec-2016 03:00,0.758,,34.7,,4.852,,348,,-0.48,,0,,74.3,,52.23,,0.443,
10-Dec-2016 04:00,1.187,,252.8,,3.284,,411,,-1.11,,0,,78.5,,42.96,,0.853,
10-Dec-2016 05:00,1.845,,101.8,,5.538,,550,,-1.92,,0,,78.4,,61.31,,0.788,
10-Dec-2016 06:00,1.54,,203.6,,3.97,,604,,-0.78,,0,,79,,45.35,,1.057,
10-Dec-2016 07:00,2.443,,209.7,,5.342,,732,,-0.74,,0,,76.7,,44.2,,1.716,
10-Dec-2016 08:00,2.205,,321.8,,5.342,,820,,0.44,,0,,69.49,,70.4,,0.538,
10-Dec-2016 09:00,0.799,,117.3,,3.578,,908,,2.25,,0,,64.81,,74.2,,0.129,
10-Dec-2016 10:00,0.974,,263.4,,2.549,,1009,,4.3,,0,,58.51,,65.57,,0.336,
10-Dec-2016 11:00,1.164,,326.8,,3.627,,1116,,6.31,,0,,55.45,,32.11,,0.981,
10-Dec-2016 12:00,0.822,,194.3,,2.157,,1220,,8.14,,0,,48.7,,53.04,,0.47,
10-Dec-2016 13:00,1.366,,32.6,,3.725,,1352,,10.29,,0,,43.62,,58.99,,0.642,
10-Dec-2016 14:00,2.272,,349.5,,3.823,,1448,,12.04,,0,,41.33,,37.39,,1.788,
10-Dec-2016 15:00,0.868,,36.2,,3.186,,1501,,13.13,,0,,37.08,,46.11,,0.587,
10-Dec-2016 16:00,1.543,,358.8,,3.774,,1619,,11.66,,0,,46.05,,37.98,,1.204,
10-Dec-2016 17:00,3.286,,87.8,,6.224,,1718,,11.81,,0,,46.14,,54.51,,1.798,
10-Dec-2016 18:00,1.734,,354.5,,3.774,,1803,,11.4,,0,,45.78,,63.94,,0.653,
10-Dec-2016 19:00,5.657,,122.7,,13.92,,1937,,11.9,,0,,47.44,,24.64,,5.133,
10-Dec-2016 20:00,3.564,,351.7,,7.6,,2012,,9.13,,0,,55.53,,40.18,,2.687,
10-Dec-2016 21:00,3.049,,115.9,,5.391,,2121,,10.79,,0,,48.85,,44.43,,2.131,
10-Dec-2016 22:00,2.145,,110.2,,9.26,,2259,,10.22,,0,,50.64,,34.55,,1.754,
10-Dec-2016 23:00,4.639,,117.4,,9.31,,2301,,10.79,,0,,52.87,,20.19,,4.351,
11-Dec-2016 00:00,2.605,,61.7,,8.67,,4,,9.01,,0,,57.2,,50.51,,1.592,
11-Dec-2016 01:00,3.348,,126,,9.36,,134,,10.7,,0,,54.71,,42.63,,2.42,
11-Dec-2016 02:00,4.426,,68.6,,7.01,,209,,8.92,,0,,57.79,,14.38,,4.286,
11-Dec-2016 03:00,2.496,,81.3,,5.636,,306,,9.29,,0,,57.25,,20.21,,2.34,
11-Dec-2016 04:00,3.803,,202.2,,4.901,,422,,5.97,,0,,66.41,,12.91,,3.706,
11-Dec-2016 05:00,2.143,,149.4,,5.391,,505,,7.6,,0,,65.96,,74.8,,0.318,
11-Dec-2016 06:00,1.246,,4.6,,2.941,,600,,5.34,,0,,68.67,,40.9,,0.928,
11-Dec-2016 07:00,0.931,,285.1,,2.696,,750,,5.1,,0,,70.5,,56.02,,0.486,
11-Dec-2016 08:00,1.151,,12.1,,3.774,,817,,5.55,,0,,69.25,,51.81,,0.68,
11-Dec-2016 09:00,0.508,,129.9,,2.206,,950,,7.8,,0,,62.97,,22.37,,0.469,
