,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2016 00:00,0.177,,0.014,,0.378,,0.074,,0.789,,1.616,,73.9,,2.843,,1,,0.02,,0,,54.29,,67.9,,0.48,
01-Dec-2016 01:00,0.399,,0.059,,0.589,,0.197,,0.828,,1.448,,175.7,,3.039,,115,,-0.99,,0,,59.8,,52.17,,0.848,
01-Dec-2016 02:00,0.073,,0.015,,0.184,,0.041,,0.236,,0.874,,290.9,,2.99,,237,,-1.74,,0,,54.06,,19.95,,0.821,
01-Dec-2016 03:00,0.063,,0,,0.208,,0.013,,0.328,,0.876,,334,,2.402,,315,,-2.12,,0,,55.75,,42.65,,0.633,
01-Dec-2016 04:00,0.262,,0.065,,0.384,,0.156,,0.421,,0.796,,167,,2.696,,458,,-1.81,,0,,59.76,,62.81,,0.318,
01-Dec-2016 05:00,0.336,,0.057,,0.659,,0.197,,1.138,,1.537,,355.8,,3.235,,520,,-2.22,,0,,59.96,,42.24,,1.119,
01-Dec-2016 06:00,0.181,,0.011,,0.346,,0.079,,0.594,,1.04,,96.7,,2.451,,626,,-1.14,,0,,63.15,,29.83,,0.899,
01-Dec-2016 07:00,0.098,,0.014,,0.208,,0.051,,0.221,,0.429,,340.1,,2.549,,731,,-2.23,,0,,65.06,,21.24,,0.4,
01-Dec-2016 08:00,0.541,,0.398,,0.606,,0.493,,0.682,,0.804,,340.5,,6.763,,859,,0.96,,0,,55.07,,34.98,,0.654,
01-Dec-2016 09:00,3.698,,2.695,,4.154,,3.299,,4.738,,5.152,,335.8,,7.4,,923,,4.22,,0,,44.4,,7.16,,5.112,
01-Dec-2016 10:00,0.94,,0.639,,1.068,,0.84,,1.258,,1.653,,44,,3.627,,1000,,6.21,,0,,33.57,,48.73,,1.055,
01-Dec-2016 11:00,3.583,,2.663,,3.96,,3.218,,4.452,,4.863,,337.7,,9.16,,1123,,8.78,,0,,31.43,,19.91,,4.569,
01-Dec-2016 12:00,4.648,,3.489,,5.161,,4.199,,5.781,,6.216,,317.6,,10.09,,1237,,10.25,,0,,27.57,,12.64,,6.064,
01-Dec-2016 13:00,2.583,,1.813,,2.893,,2.31,,3.245,,3.596,,327.7,,8.58,,1316,,10.63,,0,,26.41,,16.78,,3.442,
01-Dec-2016 14:00,3.222,,2.311,,3.584,,2.858,,4.077,,4.507,,334.6,,8.33,,1447,,10.6,,0,,26.3,,34.84,,3.673,
01-Dec-2016 15:00,4.845,,3.511,,5.399,,4.287,,6.215,,6.771,,333.7,,11.07,,1553,,10.16,,0,,26.41,,9.25,,6.683,
01-Dec-2016 16:00,4.158,,2.908,,4.615,,3.647,,5.288,,5.91,,348,,10.34,,1659,,9.32,,0,,27.74,,25.27,,5.335,
01-Dec-2016 17:00,3.029,,2.002,,3.397,,2.57,,3.891,,4.462,,7,,9.36,,1706,,8.65,,0,,30.01,,15.64,,4.296,
01-Dec-2016 18:00,4.577,,3.275,,5.124,,4.013,,5.98,,6.652,,339.1,,10.09,,1822,,7.38,,0,,33,,11.28,,6.523,
01-Dec-2016 19:00,5.586,,4.086,,6.263,,4.947,,7.29,,8.05,,326.2,,12.1,,1958,,6.38,,0,,37.18,,6.2,,8,
01-Dec-2016 20:00,6.67,,4.878,,7.45,,5.925,,8.59,,9.36,,328.6,,14.36,,2054,,5.53,,0,,38.86,,6.23,,9.3,
01-Dec-2016 21:00,7.71,,5.679,,8.56,,6.858,,9.9,,10.66,,331,,15.48,,2108,,4.88,,0,,38.67,,6.94,,10.58,
01-Dec-2016 22:00,8.53,,6.247,,9.48,,7.54,,10.97,,11.85,,329.2,,17,,2238,,4.37,,0,,38.63,,6.08,,11.78,
01-Dec-2016 23:00,8.68,,6.366,,9.66,,7.68,,11.19,,12.14,,330.6,,17.74,,2316,,3.8,,0,,36.42,,6.28,,12.06,
02-Dec-2016 00:00,8.25,,6.012,,9.17,,7.31,,10.66,,11.59,,330.8,,15.97,,5,,3.67,,0,,34.73,,5.77,,11.53,
02-Dec-2016 01:00,7.83,,5.664,,8.71,,6.936,,10.17,,11.06,,331.7,,16.02,,144,,3.08,,0,,37.94,,6,,10.99,
02-Dec-2016 02:00,8.32,,6.084,,9.27,,7.37,,10.77,,11.74,,329.5,,16.07,,236,,2.92,,0,,38.05,,7.16,,11.65,
02-Dec-2016 03:00,8.29,,6.029,,9.25,,7.32,,10.72,,11.62,,330.8,,16.17,,337,,2.62,,0,,38.04,,6.63,,11.55,
02-Dec-2016 04:00,8.54,,6.246,,9.52,,7.54,,11.04,,11.97,,326,,17.69,,445,,2.28,,0,,37.77,,6.98,,11.88,
02-Dec-2016 05:00,7.74,,5.655,,8.62,,6.855,,10.01,,10.89,,329.7,,15.88,,500,,2,,0,,37.43,,7.99,,10.78,
02-Dec-2016 06:00,6.729,,4.887,,7.52,,5.932,,8.73,,9.59,,325.1,,15.44,,614,,1.68,,0,,37.9,,6.76,,9.52,
02-Dec-2016 07:00,7.13,,5.265,,7.99,,6.33,,9.25,,10.13,,323.8,,15.73,,757,,1.83,,0,,35.65,,6.34,,10.06,
02-Dec-2016 08:00,8.21,,5.975,,9.12,,7.29,,10.52,,11.28,,335.6,,16.76,,820,,3.03,,0,,31.31,,8.71,,11.15,
02-Dec-2016 09:00,8.97,,6.582,,9.99,,7.99,,11.47,,12.32,,329.1,,17.54,,950,,4.44,,0,,27.4,,7.24,,12.22,
02-Dec-2016 10:00,11.17,,8.28,,12.46,,10,,14.34,,15.34,,320.3,,19.45,,1023,,5.4,,0,,23.66,,6.04,,15.26,
02-Dec-2016 11:00,8.25,,6.007,,9.14,,7.32,,10.36,,11,,340.2,,19.36,,1104,,6.59,,0,,18.45,,20.91,,10.27,
02-Dec-2016 12:00,8.28,,5.951,,9.09,,7.3,,10.23,,10.89,,354.1,,17.35,,1215,,7.19,,0,,17.06,,24.66,,9.88,
02-Dec-2016 13:00,9.79,,7.17,,10.88,,8.75,,12.49,,13.34,,327,,17.93,,1300,,7.84,,0,,16.72,,7.54,,13.22,
02-Dec-2016 14:00,10.14,,7.41,,11.27,,9.02,,12.95,,13.86,,330.7,,18.57,,1452,,8.29,,0,,15.29,,6.46,,13.77,
02-Dec-2016 15:00,9.31,,6.806,,10.37,,8.27,,11.92,,12.84,,329.8,,17.59,,1502,,8.15,,0,,15.36,,6.21,,12.76,
02-Dec-2016 16:00,8.76,,6.372,,9.74,,7.76,,11.25,,12.11,,330.8,,17.15,,1615,,7.12,,0,,16.29,,5.83,,12.05,
02-Dec-2016 17:00,8.52,,6.193,,9.46,,7.57,,10.96,,11.9,,331,,16.76,,1740,,6.4,,0,,17.02,,5.12,,11.85,
02-Dec-2016 18:00,6.331,,4.598,,7.1,,5.6,,8.26,,9.13,,328.3,,14.31,,1802,,5.78,,0,,17.43,,7.28,,9.06,
02-Dec-2016 19:00,5.077,,3.617,,5.702,,4.444,,6.621,,7.46,,328.8,,11.56,,1914,,4.25,,0,,20.13,,7.02,,7.4,
02-Dec-2016 20:00,4.332,,3.024,,4.877,,3.753,,5.729,,6.525,,333.4,,9.21,,2034,,3.33,,0,,22,,8.19,,6.458,
02-Dec-2016 21:00,5.441,,3.9,,6.129,,4.765,,7.21,,8.14,,327.7,,12.35,,2147,,2.71,,0,,23.44,,5.94,,8.1,
02-Dec-2016 22:00,6.785,,4.89,,7.57,,5.976,,8.84,,9.84,,328,,12.25,,2247,,2.73,,0,,23.31,,4.79,,9.81,
02-Dec-2016 23:00,7.16,,5.143,,8.01,,6.307,,9.34,,10.32,,327.8,,12.84,,2308,,2.45,,0,,23.43,,4.59,,10.29,
03-Dec-2016 00:00,6.06,,4.405,,6.794,,5.35,,7.93,,8.95,,324.4,,12.55,,2,,2.25,,0,,23.17,,9.05,,8.84,
03-Dec-2016 01:00,4.781,,3.358,,5.393,,4.153,,6.316,,7.07,,338.6,,11.07,,115,,2.35,,0,,22.19,,11.47,,6.927,
03-Dec-2016 02:00,4.853,,3.43,,5.486,,4.243,,6.412,,7.15,,338.8,,10.88,,256,,2.71,,0,,20.8,,8.24,,7.08,
03-Dec-2016 03:00,4.631,,3.254,,5.216,,4.048,,6.112,,6.867,,334.5,,10.83,,312,,2.9,,0,,19.46,,7.14,,6.814,
03-Dec-2016 04:00,4.275,,2.991,,4.862,,3.702,,5.739,,6.493,,338.7,,9.46,,422,,2.73,,0,,19.04,,10.57,,6.382,
03-Dec-2016 05:00,2.239,,1.343,,2.565,,1.827,,2.964,,3.523,,17.8,,8.13,,504,,3.12,,0,,18.89,,54.53,,1.927,
03-Dec-2016 06:00,1.933,,1.099,,2.135,,1.605,,2.595,,3.172,,98.5,,8.23,,659,,1.66,,0,,23.91,,36.34,,2.534,
03-Dec-2016 07:00,1.425,,0.656,,1.614,,1.069,,1.933,,2.557,,28.6,,6.616,,700,,4.35,,0,,13.96,,26.41,,2.285,
03-Dec-2016 08:00,1.038,,0.417,,1.174,,0.766,,1.335,,1.884,,55.6,,4.215,,802,,5.65,,0,,13.87,,61.21,,0.808,
03-Dec-2016 09:00,1.783,,0.864,,1.851,,1.438,,1.932,,2.307,,167.4,,3.627,,915,,4.77,,0,,19.82,,24.13,,2.102,
03-Dec-2016 10:00,2.511,,1.595,,2.616,,2.123,,2.745,,3.061,,139.2,,4.166,,1045,,5.81,,0,,17.99,,10.51,,3.01,
03-Dec-2016 11:00,2.304,,1.407,,2.365,,1.937,,2.457,,2.778,,147.2,,4.558,,1134,,8.11,,0,,17.63,,12.65,,2.711,
03-Dec-2016 12:00,2.819,,1.846,,2.952,,2.399,,3.121,,3.428,,141.7,,4.901,,1218,,10.7,,0,,18.21,,9.76,,3.378,
03-Dec-2016 13:00,1.963,,1.086,,1.98,,1.612,,2.092,,2.44,,147.2,,3.676,,1328,,12.5,,0,,21.39,,14.38,,2.364,
03-Dec-2016 14:00,1.281,,0.471,,1.227,,0.992,,1.373,,1.774,,129.7,,2.941,,1459,,13.7,,0,,18.41,,15.95,,1.706,
03-Dec-2016 15:00,1.287,,0.604,,1.307,,1.004,,1.665,,2.458,,142.3,,3.627,,1518,,13.96,,0,,20.85,,11.45,,2.409,
03-Dec-2016 16:00,0.222,,0.01,,0.352,,0.087,,0.463,,1.067,,58.9,,3.333,,1612,,13.7,,0,,20.12,,57.2,,0.535,
03-Dec-2016 17:00,0.514,,0.066,,0.64,,0.302,,1.024,,1.641,,183.7,,3.725,,1710,,10.59,,0,,19.45,,49.33,,1.032,
03-Dec-2016 18:00,0.735,,0.077,,0.969,,0.374,,1.43,,2.084,,138,,3.235,,1811,,9.77,,0,,18.73,,17.91,,1.982,
03-Dec-2016 19:00,1.296,,0.329,,1.474,,0.84,,2.176,,2.918,,126.2,,4.852,,1959,,7.67,,0,,22.11,,23.82,,2.666,
03-Dec-2016 20:00,1.457,,0.493,,1.662,,0.995,,2.423,,3.1,,128.7,,4.754,,2000,,6.57,,0,,26.14,,20.4,,2.903,
03-Dec-2016 21:00,0.795,,0.181,,0.922,,0.458,,1.421,,2.012,,148.4,,4.999,,2144,,6.19,,0,,24.55,,27.84,,1.774,
03-Dec-2016 22:00,0.427,,0.006,,0.687,,0.112,,1.358,,1.887,,140.9,,2.696,,2218,,5.37,,0,,25.88,,24.88,,1.709,
03-Dec-2016 23:00,0.128,,0,,0.317,,0.023,,0.295,,0.568,,91.7,,2.01,,2303,,5.42,,0,,25.85,,45.73,,0.387,
04-Dec-2016 00:00,0.074,,0.001,,0.161,,0.019,,0.289,,0.649,,175.9,,2.059,,49,,3.25,,0,,33.11,,43.22,,0.464,
04-Dec-2016 01:00,0.232,,0.007,,0.484,,0.063,,0.523,,0.997,,23.8,,2.108,,159,,1.46,,0,,54.16,,69.58,,0.261,
04-Dec-2016 02:00,0.14,,0.002,,0.504,,0.039,,0.959,,1.158,,26.6,,2.402,,205,,4.83,,0,,31.63,,29.89,,1,
04-Dec-2016 03:00,0.173,,0.004,,0.429,,0.029,,0.705,,1.056,,274.5,,3.235,,326,,1.56,,0,,39.2,,29.71,,0.914,
04-Dec-2016 04:00,0.1,,0,,0.155,,0.021,,0.28,,0.691,,183.9,,2.059,,458,,0.51,,0,,44.19,,34.04,,0.569,
04-Dec-2016 05:00,0.485,,0.065,,0.694,,0.286,,1.426,,2.065,,108.2,,3.382,,516,,0.71,,0,,54.4,,39.42,,1.576,
04-Dec-2016 06:00,0.31,,0.024,,0.614,,0.162,,1.084,,1.45,,303.4,,2.794,,614,,0.05,,0,,50.15,,52.09,,0.85,
04-Dec-2016 07:00,0.853,,0.266,,1.117,,0.526,,1.384,,2.244,,353.6,,4.068,,739,,-0.38,,0,,48.6,,32.49,,1.883,
04-Dec-2016 08:00,0.346,,0.081,,0.55,,0.224,,0.694,,1.181,,332.3,,3.039,,806,,3.99,,0,,37.56,,26.77,,1.052,
04-Dec-2016 09:00,1.164,,0.513,,1.399,,1.043,,1.61,,2.131,,335,,3.382,,946,,7.63,,0,,27.57,,10.42,,2.095,
04-Dec-2016 10:00,0.505,,0.171,,0.606,,0.449,,0.706,,1.218,,293.6,,2.549,,1016,,11.15,,0,,21.72,,21.88,,1.129,
04-Dec-2016 11:00,1.178,,0.646,,1.179,,0.981,,1.269,,1.491,,168.1,,3.186,,1134,,12.65,,0,,21.84,,22.61,,1.375,
04-Dec-2016 12:00,2.337,,1.391,,2.397,,1.957,,2.551,,2.824,,154.9,,3.774,,1216,,12.34,,0,,25,,9.29,,2.787,
04-Dec-2016 13:00,1.536,,0.728,,1.504,,1.208,,1.628,,2.048,,155,,3.235,,1310,,13.02,,0,,21.7,,12.02,,2.003,
04-Dec-2016 14:00,0.599,,0.099,,0.471,,0.401,,0.542,,1.15,,133.5,,2.108,,1406,,13.52,,0,,21.57,,18.37,,1.091,
04-Dec-2016 15:00,0.236,,0.003,,0.168,,0.087,,0.156,,0.749,,139.2,,1.471,,1532,,13.69,,0,,21.19,,21.94,,0.694,
04-Dec-2016 16:00,0.175,,0.007,,0.28,,0.065,,0.479,,0.948,,128.6,,2.745,,1651,,12.62,,0,,22.95,,58.14,,0.459,
04-Dec-2016 17:00,0.114,,0,,0.207,,0.022,,0.345,,0.926,,101.3,,1.814,,1751,,11.71,,0,,23.72,,46.84,,0.617,
04-Dec-2016 18:00,0.098,,0.003,,0.162,,0.033,,0.115,,0.271,,125.3,,1.422,,1849,,10.12,,0,,24.92,,72.1,,0.056,
04-Dec-2016 19:00,0.268,,0,,0.437,,0.071,,0.809,,1.487,,140.7,,2.941,,1905,,8.74,,0,,38.8,,48.9,,0.945,
04-Dec-2016 20:00,0.189,,0.013,,0.319,,0.066,,0.268,,0.909,,94.5,,2.255,,2008,,8.11,,0,,32.34,,51.2,,0.546,
04-Dec-2016 21:00,0.133,,0.001,,0.224,,0.029,,0.499,,1.241,,105.3,,2.99,,2152,,7.45,,0,,32.03,,36.77,,0.985,
04-Dec-2016 22:00,0.346,,0.012,,0.64,,0.132,,1.016,,1.309,,189,,2.647,,2200,,6.5,,0,,35.9,,75.9,,0.161,
04-Dec-2016 23:00,0.074,,0,,0.35,,0.002,,0.995,,1.449,,351.1,,3.431,,2338,,5.44,,0,,32.72,,30.43,,1.244,
05-Dec-2016 00:00,0.464,,0.063,,0.805,,0.274,,1.306,,2.264,,339.8,,4.558,,13,,2.76,,0,,37.44,,24.33,,2.059,
05-Dec-2016 01:00,0.432,,0.048,,0.567,,0.238,,1.069,,1.686,,108.5,,3.627,,141,,1.84,,0,,48.92,,72.2,,0.347,
05-Dec-2016 02:00,0.505,,0.063,,0.65,,0.234,,0.842,,1.502,,191.3,,4.558,,207,,1.79,,0,,56.02,,54.01,,0.835,
05-Dec-2016 03:00,0.626,,0.15,,1.077,,0.336,,1.533,,1.975,,339.2,,4.705,,357,,0.22,,0,,57.74,,24.95,,1.788,
05-Dec-2016 04:00,0.551,,0.076,,0.784,,0.233,,1.327,,2.048,,243.2,,4.656,,437,,0.98,,0,,51.36,,74.5,,0.315,
05-Dec-2016 05:00,0.343,,0.045,,0.414,,0.158,,0.656,,1.414,,75.5,,3.137,,515,,0.11,,0,,60.85,,37.06,,1.118,
05-Dec-2016 06:00,0.197,,0.006,,0.416,,0.068,,0.49,,0.935,,20.1,,2.304,,643,,-0.56,,0,,65.36,,58.26,,0.451,
05-Dec-2016 07:00,0.281,,0.021,,0.383,,0.103,,0.512,,1.009,,270.4,,3.333,,738,,-0.38,,0,,59.28,,44.7,,0.701,
05-Dec-2016 08:00,0.152,,0.005,,0.189,,0.044,,0.181,,0.748,,6.6,,2.01,,812,,1.04,,0,,54.51,,56.93,,0.378,
05-Dec-2016 09:00,0.353,,0.082,,0.3,,0.233,,0.415,,1.012,,190.6,,2.059,,935,,3.66,,0,,49.82,,20.53,,0.947,
05-Dec-2016 10:00,0.054,,0.009,,0.046,,0.033,,0.05,,0.378,,337.4,,1.569,,1044,,7.26,,0,,35.29,,44.54,,0.264,
05-Dec-2016 11:00,0.845,,0.361,,0.808,,0.647,,0.903,,1.334,,196.3,,3.627,,1126,,10.18,,0,,31.03,,51.08,,0.804,
05-Dec-2016 12:00,1.571,,0.751,,1.532,,1.238,,1.669,,1.967,,175.5,,3.284,,1217,,11.29,,0,,28.9,,20.9,,1.836,
05-Dec-2016 13:00,0.871,,0.23,,0.772,,0.635,,0.86,,1.408,,165,,2.402,,1300,,13.6,,0,,21.73,,14.31,,1.364,
05-Dec-2016 14:00,0.593,,0.104,,0.495,,0.387,,0.515,,1.142,,155.5,,1.863,,1458,,14.75,,0,,19.8,,27.18,,1.014,
05-Dec-2016 15:00,1.077,,0.252,,1.023,,0.711,,1.466,,2.325,,103.6,,3.039,,1527,,14.22,,0,,22.53,,7.85,,2.304,
05-Dec-2016 16:00,1.203,,0.312,,1.371,,0.767,,1.932,,2.528,,141.4,,4.117,,1640,,14.14,,0,,19.44,,18.73,,2.393,
05-Dec-2016 17:00,1.73,,0.746,,1.825,,1.257,,2.268,,2.789,,133.6,,6.91,,1715,,12.53,,0,,21.41,,21.21,,2.598,
05-Dec-2016 18:00,1.13,,0.403,,1.147,,0.838,,1.875,,2.706,,106.1,,4.656,,1848,,11.34,,0,,23.43,,24.6,,2.456,
05-Dec-2016 19:00,0.442,,0.051,,0.541,,0.233,,0.936,,1.566,,103.3,,3.725,,1906,,11.25,,0,,22.26,,41.75,,1.15,
05-Dec-2016 20:00,0.348,,0.046,,0.461,,0.165,,0.634,,1.119,,312.9,,4.411,,2054,,10.91,,0,,21.05,,62.8,,0.446,
05-Dec-2016 21:00,0.452,,0.113,,0.795,,0.287,,1.476,,2.209,,268.5,,4.656,,2104,,7.4,,0,,28.12,,42.96,,1.588,
05-Dec-2016 22:00,0.375,,0.015,,0.696,,0.126,,0.931,,1.27,,37.2,,3.97,,2253,,7.35,,0,,28.26,,65.14,,0.449,
05-Dec-2016 23:00,0.326,,0.021,,0.525,,0.115,,0.866,,1.369,,323.1,,3.284,,2321,,6.52,,0,,29.27,,47.61,,0.896,
06-Dec-2016 00:00,0.182,,0.002,,0.361,,0.044,,0.61,,1.395,,359.1,,3.137,,29,,6.26,,0,,28.99,,14.98,,1.347,
06-Dec-2016 01:00,0.224,,0.011,,0.328,,0.076,,0.399,,1.084,,351,,3.382,,147,,5.48,,0,,31.63,,53.7,,0.608,
06-Dec-2016 02:00,0.685,,0.186,,0.84,,0.42,,1.241,,2.341,,65.4,,4.607,,253,,4.29,,0,,40.9,,61.61,,0.987,
06-Dec-2016 03:00,1.444,,0.463,,1.695,,0.907,,2.298,,3.135,,165.6,,5.734,,342,,3.14,,0,,55.91,,37.22,,2.473,
06-Dec-2016 04:00,0.58,,0.1,,0.685,,0.272,,1.121,,2.016,,111.2,,3.774,,405,,3.2,,0,,50.96,,48.55,,1.292,
06-Dec-2016 05:00,0.382,,0.057,,0.503,,0.19,,0.771,,1.355,,94.3,,3.725,,557,,3.46,,0,,45.43,,54.17,,0.749,
06-Dec-2016 06:00,0.899,,0.256,,0.997,,0.542,,1.23,,1.885,,170.9,,4.411,,602,,1.71,,0,,56.68,,52.85,,1.082,
06-Dec-2016 07:00,0.706,,0.17,,0.784,,0.421,,1.233,,1.964,,100.6,,3.627,,740,,1.93,,0,,55.16,,32.3,,1.652,
06-Dec-2016 08:00,0.821,,0.219,,1.029,,0.472,,1.437,,2.234,,358.3,,3.97,,801,,2.56,,0,,51.56,,78.5,,0.138,
06-Dec-2016 09:00,0.26,,0.051,,0.419,,0.127,,0.533,,1.132,,307.5,,2.843,,918,,6.05,,0,,37.26,,17.08,,1.082,
06-Dec-2016 10:00,0.168,,0.057,,0.137,,0.117,,0.147,,0.341,,202,,2.059,,1052,,11.92,,0,,22.4,,73.6,,0.059,
06-Dec-2016 11:00,1.421,,0.637,,1.395,,1.094,,1.495,,1.832,,160.1,,2.892,,1117,,13.08,,0,,20.1,,31.07,,1.562,
06-Dec-2016 12:00,2.498,,1.502,,2.573,,2.053,,2.682,,2.994,,133.2,,4.068,,1252,,13.68,,0,,18.95,,14.38,,2.9,
06-Dec-2016 13:00,2.632,,1.606,,2.722,,2.196,,2.887,,3.288,,133.4,,4.411,,1355,,14.33,,0,,16.69,,12.8,,3.206,
06-Dec-2016 14:00,2.323,,1.263,,2.393,,1.886,,2.635,,3.211,,128.1,,4.754,,1427,,14.69,,0,,17.64,,14.29,,3.111,
06-Dec-2016 15:00,1.109,,0.431,,1.158,,0.804,,1.311,,1.873,,140.9,,4.901,,1600,,15.28,,0,,14.15,,46.2,,1.264,
06-Dec-2016 16:00,1.937,,0.868,,2.165,,1.439,,2.672,,3.306,,179.3,,6.616,,1643,,13.52,,0,,19.12,,32.41,,2.777,
06-Dec-2016 17:00,2.514,,1.318,,2.787,,1.945,,3.606,,4.261,,119.5,,7.89,,1757,,10.72,,0,,28,,21.5,,3.961,
06-Dec-2016 18:00,3.463,,2.117,,3.913,,2.758,,4.861,,5.656,,134.5,,8.58,,1835,,10.25,,0,,25.65,,12.78,,5.515,
06-Dec-2016 19:00,2.585,,1.363,,2.871,,1.955,,3.824,,4.874,,119,,6.763,,1914,,8.31,,0,,28.23,,10.86,,4.786,
06-Dec-2016 20:00,2.152,,1.134,,2.461,,1.587,,3.404,,4.328,,130.6,,7.3,,2003,,8.04,,0,,30.7,,10.24,,4.259,
06-Dec-2016 21:00,1.298,,0.443,,1.489,,0.835,,2.402,,3.362,,137.4,,5.587,,2119,,7.38,,0,,31.62,,21.07,,3.135,
06-Dec-2016 22:00,0.141,,0.004,,0.197,,0.029,,0.149,,0.574,,119,,2.108,,2206,,6,,0,,33.45,,63.04,,0.226,
06-Dec-2016 23:00,1.012,,0.273,,1.406,,0.604,,1.836,,2.347,,327.6,,6.469,,2345,,6.3,,0,,26.69,,17.86,,2.233,
07-Dec-2016 00:00,4.476,,3.123,,5.103,,3.878,,6.246,,7.34,,333.7,,10.98,,45,,4.39,,0,,23.54,,6.59,,7.3,
07-Dec-2016 01:00,5.323,,3.848,,5.953,,4.669,,7.03,,8,,337.6,,10.59,,137,,2.94,,0,,31.1,,5.68,,7.96,
07-Dec-2016 02:00,4.315,,2.997,,4.876,,3.707,,5.747,,6.63,,343.1,,10.59,,217,,1.86,,0,,34.37,,10.88,,6.51,
07-Dec-2016 03:00,2.396,,1.465,,2.835,,1.963,,3.388,,4.112,,334.7,,7.35,,328,,1.59,,0,,36.05,,15.84,,3.955,
07-Dec-2016 04:00,2.022,,1.091,,2.442,,1.567,,2.807,,3.387,,343.3,,6.518,,447,,1.55,,0,,35.71,,26.08,,3.036,
07-Dec-2016 05:00,1.201,,0.353,,1.682,,0.773,,2.084,,2.804,,334.5,,6.616,,500,,1.33,,0,,37.69,,13.29,,2.728,
07-Dec-2016 06:00,0.632,,0.062,,1.085,,0.291,,1.384,,1.917,,346,,3.97,,645,,0.77,,0,,39.1,,25.51,,1.727,
07-Dec-2016 07:00,0.834,,0.141,,1.48,,0.411,,2.304,,3.434,,337.2,,4.95,,757,,0.56,,0,,40.86,,7.58,,3.404,
07-Dec-2016 08:00,3.137,,2.142,,3.608,,2.658,,4.295,,4.95,,331.9,,7.06,,830,,2.24,,0,,37.81,,5.51,,4.927,
07-Dec-2016 09:00,1.409,,0.771,,1.59,,1.158,,1.665,,2.115,,345.3,,5.391,,902,,3.64,,0,,33.81,,58.42,,1.015,
07-Dec-2016 10:00,0.191,,0.047,,0.24,,0.132,,0.196,,0.446,,316.4,,1.912,,1057,,5.85,,0,,27.01,,26.11,,0.399,
07-Dec-2016 11:00,0.412,,0.11,,0.447,,0.295,,0.397,,0.689,,185,,2.647,,1137,,6.97,,0,,23.94,,39.76,,0.523,
07-Dec-2016 12:00,0.774,,0.202,,0.84,,0.563,,0.757,,1.252,,191.8,,2.549,,1246,,7.21,,0,,24.46,,30.47,,1.074,
07-Dec-2016 13:00,0.708,,0.141,,0.755,,0.498,,0.659,,1.22,,174.1,,3.039,,1313,,7.31,,0,,24.55,,23.1,,1.121,
07-Dec-2016 14:00,0.98,,0.264,,1.055,,0.716,,0.956,,1.525,,158.2,,2.353,,1447,,7.7,,0,,24.46,,13.94,,1.48,
07-Dec-2016 15:00,1.095,,0.252,,1.194,,0.784,,1.13,,1.686,,163,,2.549,,1513,,7.63,,0,,25.73,,8.97,,1.666,
07-Dec-2016 16:00,0.247,,0.019,,0.322,,0.143,,0.422,,1.259,,168.9,,2.304,,1603,,6.72,,0,,29.18,,29.88,,1.088,
07-Dec-2016 17:00,0.138,,0,,0.239,,0.044,,0.681,,1.652,,102.8,,2.696,,1720,,6.04,,0,,31.58,,11.47,,1.619,
07-Dec-2016 18:00,0.269,,0.012,,0.447,,0.104,,0.678,,1.11,,221.4,,3.823,,1847,,4.31,,0,,36.73,,28.6,,0.972,
07-Dec-2016 19:00,0.837,,0.066,,1.189,,0.396,,1.606,,2.507,,153.2,,3.921,,1915,,3.29,,0,,46.88,,27.98,,2.208,
07-Dec-2016 20:00,1.262,,0.405,,1.525,,0.942,,2.623,,3.655,,109.5,,4.95,,2057,,4.13,,0,,32.99,,14.46,,3.538,
07-Dec-2016 21:00,1.399,,0.232,,1.811,,0.822,,2.415,,3.285,,154,,4.313,,2100,,3.2,,0,,42.01,,10.25,,3.232,
07-Dec-2016 22:00,1.81,,0.705,,2.181,,1.233,,2.974,,3.893,,146.5,,4.803,,2213,,2.73,,0,,41.28,,24.09,,3.548,
07-Dec-2016 23:00,0.87,,0.154,,1.115,,0.472,,1.975,,3.152,,109.6,,4.607,,2301,,2.43,,0,,39.73,,11.08,,3.093,
08-Dec-2016 00:00,0.207,,0.028,,0.34,,0.177,,0.8,,1.933,,111.3,,3.284,,51,,2.48,,0,,38.57,,20.49,,1.81,
