,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,5.392,,330.3,,7.743,,43,,17.45,,9.42,,5.319,,9.4,
01-Apr-2018 01:00,5.312,,333.3,,9.43,,145,,16.92,,9.98,,5.231,,9.6,
01-Apr-2018 02:00,4.409,,341.5,,9.1,,210,,16,,21.32,,4.104,,9.6,
01-Apr-2018 03:00,3.386,,358.2,,7.155,,302,,14.65,,40.12,,2.556,,10.9,
01-Apr-2018 04:00,2.026,,14.4,,3.607,,407,,14.93,,40.97,,1.508,,9.5,
01-Apr-2018 05:00,0.867,,212.1,,2.353,,540,,12.07,,65.35,,0.303,,10.5,
01-Apr-2018 06:00,0.586,,345.7,,2.059,,601,,10.08,,46.4,,0.393,,10.8,
01-Apr-2018 07:00,1.186,,135.6,,2.333,,745,,13.85,,42.28,,0.863,,10.5,
01-Apr-2018 08:00,0.914,,150.2,,2.627,,858,,16.79,,50.5,,0.559,,8.5,
01-Apr-2018 09:00,1.553,,155.5,,3.529,,902,,18.95,,34.51,,1.271,,8.1,
01-Apr-2018 10:00,2.275,,161.7,,4.411,,1040,,20.13,,17.96,,2.163,,8,
01-Apr-2018 11:00,2.206,,176.9,,4.431,,1117,,21.8,,24.89,,1.998,,6.8,
01-Apr-2018 12:00,2.574,,147.8,,4.568,,1219,,23.37,,18.82,,2.435,,6.9,
01-Apr-2018 13:00,2.87,,154.1,,5.822,,1337,,24.53,,24.28,,2.612,,6.8,
01-Apr-2018 14:00,4.114,,164.5,,8.82,,1456,,25.52,,29.19,,3.58,,8.8,
01-Apr-2018 15:00,6.695,,189,,10.33,,1558,,25.5,,12.14,,6.544,,10.5,
01-Apr-2018 16:00,7.467,,187.7,,10.41,,1616,,25.12,,9.93,,7.355,,11.3,
01-Apr-2018 17:00,6.952,,177.6,,10.37,,1725,,23.9,,8.89,,6.868,,12.5,
01-Apr-2018 18:00,3.522,,130.2,,6.724,,1836,,22.1,,17.88,,3.35,,11.2,
01-Apr-2018 19:00,1.901,,167.4,,3.764,,1937,,20.28,,21.64,,1.765,,13.2,
01-Apr-2018 20:00,1.945,,145.6,,3.353,,2002,,20.2,,12.8,,1.896,,13.1,
01-Apr-2018 21:00,0.918,,288.2,,2.216,,2110,,18.87,,76.63,,0.096,,13.3,
01-Apr-2018 22:00,0.9,,78.4,,1.843,,2226,,19.14,,45.8,,0.612,,12.4,
01-Apr-2018 23:00,0.443,,145.7,,1.863,,2354,,17.93,,51.74,,0.262,,12.9,
02-Apr-2018 00:00,1.705,,358,,4.921,,50,,16.69,,39.09,,1.308,,12.4,
02-Apr-2018 01:00,3.309,,346.7,,5.45,,146,,13.49,,14.8,,3.199,,13.1,
02-Apr-2018 02:00,2.938,,336.7,,5.038,,206,,14.75,,14.03,,2.85,,11.2,
02-Apr-2018 03:00,4.75,,333.9,,7.978,,309,,15.62,,12.71,,4.633,,11.9,
02-Apr-2018 04:00,2.798,,353.1,,5.117,,405,,15.06,,15.95,,2.69,,11.9,
02-Apr-2018 05:00,1.58,,99.8,,3.019,,512,,12.51,,73.46,,0.281,,13.3,
02-Apr-2018 06:00,1.386,,138.5,,2.863,,643,,11.04,,38.77,,1.069,,13.1,
02-Apr-2018 07:00,1.897,,184.4,,2.941,,758,,13.82,,19.39,,1.788,,10,
02-Apr-2018 08:00,1.513,,169.1,,3.431,,859,,15.74,,25.91,,1.358,,12.5,
02-Apr-2018 09:00,1.906,,161.5,,3.999,,915,,17.48,,21.32,,1.774,,11.2,
02-Apr-2018 10:00,1.78,,291.6,,4.039,,1053,,18.84,,39.6,,1.354,,8.4,
02-Apr-2018 11:00,2.159,,322.2,,4.235,,1107,,19.41,,15.76,,2.077,,7.9,
02-Apr-2018 12:00,1.491,,313.8,,3.451,,1221,,19.72,,29.59,,1.292,,9,
02-Apr-2018 13:00,1.931,,168.5,,3.274,,1323,,19.84,,20.88,,1.802,,8.1,
02-Apr-2018 14:00,2.308,,160,,3.49,,1446,,20.06,,11.88,,2.259,,8.5,
02-Apr-2018 15:00,1.516,,170.5,,3.666,,1505,,22.62,,42.44,,1.099,,8.7,
02-Apr-2018 16:00,0.772,,197.3,,1.961,,1610,,24.02,,42.21,,0.563,,6.8,
02-Apr-2018 17:00,1.494,,211.5,,2.216,,1707,,23.15,,23.74,,1.366,,9.5,
02-Apr-2018 18:00,3.369,,316.9,,6.41,,1848,,21.38,,20.54,,3.152,,8.7,
02-Apr-2018 19:00,5.122,,338.6,,9.64,,1928,,21.27,,11.41,,5.021,,14.2,
02-Apr-2018 20:00,5.802,,331.6,,10.06,,2051,,19.64,,17.8,,5.522,,21,
02-Apr-2018 21:00,7.77,,310.1,,11.66,,2141,,16.8,,8.87,,7.677,,26.2,
02-Apr-2018 22:00,8.37,,311.7,,12.06,,2201,,15.82,,7.35,,8.3,,20,
02-Apr-2018 23:00,7.369,,309.8,,11.7,,2306,,14.84,,7.54,,7.306,,16.4,
03-Apr-2018 00:00,5.97,,312.8,,9.37,,49,,13.75,,8.82,,5.899,,17.6,
03-Apr-2018 01:00,6.092,,320.8,,9.23,,150,,13.05,,8.33,,6.028,,21.8,
03-Apr-2018 02:00,4.633,,334.8,,7.233,,257,,12.28,,12.66,,4.52,,21.6,
03-Apr-2018 03:00,3.904,,328.7,,6.489,,313,,11.39,,11.66,,3.823,,21.5,
03-Apr-2018 04:00,4.261,,329.2,,6.469,,447,,10.46,,10.83,,4.185,,21.4,
03-Apr-2018 05:00,3.217,,341.5,,4.685,,525,,9.53,,10.55,,3.162,,22.9,
03-Apr-2018 06:00,1.779,,342.9,,3.372,,646,,10.15,,23.24,,1.632,,21,
03-Apr-2018 07:00,1.356,,332.8,,2.882,,702,,12.18,,14.98,,1.31,,20.3,
03-Apr-2018 08:00,0.88,,280.9,,2.353,,803,,14.48,,66.57,,0.285,,19.9,
03-Apr-2018 09:00,1.756,,161.8,,4.489,,959,,16.2,,33.07,,1.464,,22.6,
03-Apr-2018 10:00,3.186,,153.7,,4.96,,1052,,17.79,,15.92,,3.063,,21.5,
03-Apr-2018 11:00,2.812,,169,,5.411,,1101,,19.36,,24.07,,2.563,,18.8,
03-Apr-2018 12:00,2.826,,162.8,,5.195,,1229,,20.42,,27.49,,2.501,,20.7,
03-Apr-2018 13:00,3.13,,158,,6.822,,1341,,21.5,,32.28,,2.633,,21.6,
03-Apr-2018 14:00,4.022,,156.2,,7.821,,1445,,22.25,,17,,3.845,,23.7,
03-Apr-2018 15:00,7.012,,180.5,,11.62,,1558,,22.76,,16.49,,6.721,,26.3,
03-Apr-2018 16:00,8.7,,182.6,,12.86,,1622,,22.27,,8.69,,8.6,,26.8,
03-Apr-2018 17:00,7.29,,173.2,,10.74,,1709,,21.21,,7.35,,7.23,,24.9,
03-Apr-2018 18:00,4.869,,143.4,,7.077,,1856,,19.59,,15.48,,4.692,,21.7,
03-Apr-2018 19:00,2.693,,141.7,,4.313,,1903,,18.87,,10.06,,2.652,,21.1,
03-Apr-2018 20:00,1.567,,126.7,,2.608,,2051,,18.04,,20.24,,1.469,,21.3,
03-Apr-2018 21:00,1.61,,133.2,,3.019,,2108,,18.67,,32.76,,1.347,,18.9,
03-Apr-2018 22:00,1.01,,156.2,,2.333,,2256,,16.57,,54.13,,0.559,,19.7,
03-Apr-2018 23:00,0.473,,305.8,,1.726,,2332,,14.98,,57.23,,0.237,,16.6,
04-Apr-2018 00:00,1.578,,97,,2.961,,39,,16.25,,17.63,,1.503,,12.9,
04-Apr-2018 01:00,1.603,,95.8,,3.274,,127,,15.55,,42.27,,1.166,,13,
04-Apr-2018 02:00,1.694,,6.9,,4.391,,237,,12.37,,32.01,,1.429,,16,
04-Apr-2018 03:00,1.826,,355.9,,4.548,,347,,12.83,,65.5,,0.632,,14.8,
04-Apr-2018 04:00,0.916,,8.8,,2.275,,457,,11.69,,39.34,,0.7,,17.3,
04-Apr-2018 05:00,1.854,,341.3,,3.607,,525,,10.98,,15.63,,1.785,,17.4,
04-Apr-2018 06:00,1.348,,99.7,,5.077,,635,,12.17,,51.62,,0.801,,18.6,
04-Apr-2018 07:00,1.913,,158.5,,3.49,,710,,12.84,,20.71,,1.788,,19,
04-Apr-2018 08:00,0.941,,202.1,,2.863,,806,,13.75,,26.41,,0.841,,16,
04-Apr-2018 09:00,1.652,,157.4,,3.607,,954,,16.28,,25.7,,1.486,,18.9,
04-Apr-2018 10:00,3.033,,164.4,,4.764,,1054,,17.47,,13.57,,2.947,,18.5,
04-Apr-2018 11:00,2.713,,165.5,,4.783,,1104,,19.73,,18.52,,2.571,,15.5,
04-Apr-2018 12:00,2.162,,175.8,,4.803,,1214,,21.55,,28.52,,1.894,,12.2,
04-Apr-2018 13:00,2.268,,150.6,,4.921,,1354,,22.74,,27.66,,2.003,,12.5,
04-Apr-2018 14:00,2.657,,160.3,,5.959,,1455,,23.76,,31.4,,2.258,,12.5,
04-Apr-2018 15:00,3.836,,179.6,,6.449,,1525,,24.33,,15.56,,3.694,,12.7,
04-Apr-2018 16:00,3.753,,183.6,,6.332,,1650,,24.19,,12.84,,3.659,,12.4,
04-Apr-2018 17:00,4.006,,185.7,,6.332,,1715,,23.47,,9.75,,3.948,,13.7,
04-Apr-2018 18:00,2.146,,161.6,,4.96,,1809,,21.26,,42.5,,1.555,,14.7,
04-Apr-2018 19:00,2.589,,125.7,,5.763,,1938,,21.18,,22.57,,2.388,,11.3,
04-Apr-2018 20:00,2.271,,121.4,,3.333,,2044,,20.06,,10.32,,2.235,,10.8,
04-Apr-2018 21:00,1.471,,160.7,,3.137,,2135,,18.79,,46.71,,0.982,,12.9,
04-Apr-2018 22:00,0.329,,150,,1.353,,2200,,18.12,,39.35,,0.252,,12.1,
04-Apr-2018 23:00,1.77,,106.7,,3.607,,2353,,17.01,,53.57,,0.996,,11.4,
05-Apr-2018 00:00,1.424,,95.9,,3.999,,5,,18.75,,32.62,,1.193,,9.8,
05-Apr-2018 01:00,2.559,,342.9,,4.568,,114,,16.89,,26.77,,2.28,,11.9,
05-Apr-2018 02:00,2.355,,347.7,,4.235,,245,,14.88,,18.83,,2.228,,12.3,
05-Apr-2018 03:00,2.252,,43.8,,4.666,,306,,15.26,,57.93,,1.1,,14.9,
05-Apr-2018 04:00,0.697,,95.8,,1.883,,425,,14.98,,65.57,,0.24,,11.7,
05-Apr-2018 05:00,1.039,,241.5,,3.705,,534,,13.88,,54.35,,0.571,,11.2,
05-Apr-2018 06:00,0.605,,73.4,,1.961,,600,,13.45,,30.38,,0.52,,17.1,
05-Apr-2018 07:00,1.771,,150.4,,2.823,,741,,16.47,,21.18,,1.65,,11.7,
05-Apr-2018 08:00,1.922,,185.5,,3.392,,859,,17.79,,23.63,,1.758,,,AX
05-Apr-2018 09:00,1.043,,189.4,,2.804,,901,,19.63,,51.34,,0.624,,11.9,
05-Apr-2018 10:00,2.112,,176.4,,4.45,,1053,,20.97,,32.14,,1.779,,10.5,
05-Apr-2018 11:00,2.729,,167.7,,5.097,,1114,,22.21,,21.33,,2.54,,8.7,
05-Apr-2018 12:00,2.245,,166.6,,4.921,,1242,,23.52,,22.59,,2.07,,7.9,
05-Apr-2018 13:00,2.643,,155,,5.352,,1345,,24.56,,28.16,,2.323,,7.5,
05-Apr-2018 14:00,3.145,,164.5,,6.195,,1423,,24.98,,24.45,,2.858,,11,
05-Apr-2018 15:00,2.63,,146.1,,5.175,,1527,,24.94,,26.51,,2.348,,10.7,
05-Apr-2018 16:00,4.219,,185.6,,7.096,,1652,,24.84,,16.35,,4.047,,12.9,
05-Apr-2018 17:00,4.397,,177.4,,6.724,,1719,,23.96,,11.17,,4.313,,12.7,
05-Apr-2018 18:00,2.897,,122.3,,5.881,,1828,,23.54,,15.4,,2.793,,10.4,
05-Apr-2018 19:00,1.952,,69.9,,6.312,,1955,,22.88,,57.79,,0.958,,13.5,
05-Apr-2018 20:00,3.707,,330.7,,5.587,,2001,,20.56,,10.82,,3.641,,14,
05-Apr-2018 21:00,1.539,,341.8,,4.489,,2101,,19.9,,37.72,,1.206,,10.9,
05-Apr-2018 22:00,1.144,,320.1,,2.921,,2238,,19.64,,32.62,,0.959,,10.7,
05-Apr-2018 23:00,1.453,,3.4,,3.235,,2304,,18.55,,24.4,,1.321,,10.4,
06-Apr-2018 00:00,2.651,,335.1,,4.548,,37,,18.02,,13.7,,2.575,,8.4,
06-Apr-2018 01:00,3.488,,336.6,,6.293,,148,,17.63,,12.85,,3.4,,6.8,
06-Apr-2018 02:00,4.275,,326.8,,8.02,,231,,17.57,,11.18,,4.193,,6.5,
06-Apr-2018 03:00,4.281,,322.4,,6.763,,332,,16.53,,10.4,,4.21,,8.9,
06-Apr-2018 04:00,2.946,,341.8,,7.861,,405,,16.48,,19.51,,2.775,,9.6,
06-Apr-2018 05:00,1.771,,351.5,,4.901,,514,,16.06,,35.27,,1.436,,9.5,
06-Apr-2018 06:00,0.969,,124.8,,2.118,,622,,15.08,,68.44,,0.277,,11,
06-Apr-2018 07:00,1.813,,157.2,,3.823,,752,,16.84,,24.63,,1.646,,8.9,
06-Apr-2018 08:00,3.93,,155.9,,6.077,,823,,18.2,,13.64,,3.818,,10.1,
06-Apr-2018 09:00,3.5,,172.7,,5.881,,959,,19.82,,16.95,,3.347,,7.6,
06-Apr-2018 10:00,4.055,,165.3,,6.822,,1004,,21.51,,15.95,,3.897,,8.5,
06-Apr-2018 11:00,2.994,,170.8,,6.234,,1156,,22.94,,22.29,,2.768,,6.3,
06-Apr-2018 12:00,3.351,,147.9,,6.979,,1256,,23.95,,20.98,,3.126,,7.2,
06-Apr-2018 13:00,3.106,,145.8,,6.155,,1334,,24.66,,19.63,,2.923,,10.6,
06-Apr-2018 14:00,1.16,,162.9,,2.529,,1407,,25.54,,71.21,,0.263,,7.8,
06-Apr-2018 15:00,1.03,,273.6,,2.921,,1521,,26.02,,41.84,,0.755,,9.8,
06-Apr-2018 16:00,2.557,,227,,4.47,,1634,,26.32,,25.78,,2.298,,10.9,
06-Apr-2018 17:00,1.899,,185.1,,3.823,,1733,,25.71,,27.81,,1.675,,14,
06-Apr-2018 18:00,1.381,,172.5,,3.764,,1810,,23.87,,44.83,,0.958,,12.7,
06-Apr-2018 19:00,1.205,,332.3,,3.47,,1921,,22.71,,40.84,,0.899,,13.1,
06-Apr-2018 20:00,2.963,,318.2,,4.215,,2011,,22.66,,24.9,,2.683,,14.1,
06-Apr-2018 21:00,1.86,,266.4,,4.509,,2107,,22.08,,62.51,,0.752,,15.2,
06-Apr-2018 22:00,1.267,,295.5,,3.157,,2239,,20.19,,30.4,,1.088,,15,
06-Apr-2018 23:00,2.224,,341,,3.313,,2345,,18.69,,26.02,,1.995,,14.9,
07-Apr-2018 00:00,1.079,,331.4,,2.49,,27,,17.53,,49.88,,0.67,,13.1,
07-Apr-2018 01:00,1.465,,34.5,,2.804,,106,,17.94,,63.61,,0.562,,12.2,
07-Apr-2018 02:00,0.904,,257.6,,3.725,,219,,17.11,,57.94,,0.441,,13.3,
07-Apr-2018 03:00,1.617,,354.1,,3.333,,344,,16.08,,74.06,,0.265,,10.8,
07-Apr-2018 04:00,1.318,,8.8,,3.98,,441,,16.17,,43.11,,0.945,,10,
07-Apr-2018 05:00,4.46,,328.5,,6.528,,523,,16.67,,8.55,,4.411,,10.4,
07-Apr-2018 06:00,2.687,,352.9,,6.057,,623,,17.42,,43.83,,1.9,,9.6,
07-Apr-2018 07:00,3.695,,328.3,,6.802,,750,,18.39,,13.66,,3.59,,13,
07-Apr-2018 08:00,1.927,,324.4,,4.607,,816,,21.3,,46.31,,1.297,,11,
07-Apr-2018 09:00,2.617,,155,,5.744,,941,,23.47,,31.3,,2.226,,5.4,
07-Apr-2018 10:00,4.567,,319.8,,20.21,,1059,,24.43,,50.21,,2.812,,32,
07-Apr-2018 11:00,13.53,,311.6,,20.25,,1130,,19.1,,10.07,,13.32,,102.3,
07-Apr-2018 12:00,7.291,,289.2,,15.52,,1204,,18.75,,17.08,,6.967,,6,
07-Apr-2018 13:00,3.454,,235.4,,8.76,,1316,,20.83,,48.39,,2.222,,1.8,
07-Apr-2018 14:00,5.809,,159.1,,13.51,,1458,,23.79,,16.88,,5.557,,-10.9,
07-Apr-2018 15:00,6.823,,93.5,,13.17,,1512,,25.87,,70.23,,1.693,,3.1,
07-Apr-2018 16:00,9.99,,326.1,,16.62,,1622,,25.47,,12.24,,9.76,,24.6,
07-Apr-2018 17:00,8.8,,322,,15.64,,1705,,23.97,,9.59,,8.67,,11.4,
07-Apr-2018 18:00,7.518,,314.6,,11.57,,1806,,21.43,,7.77,,7.449,,8.9,
07-Apr-2018 19:00,8.74,,317.5,,14.07,,1954,,20.48,,7.93,,8.65,,10.3,
07-Apr-2018 20:00,8.62,,316.7,,14.33,,2003,,19.23,,8.67,,8.52,,11.5,
07-Apr-2018 21:00,7.2,,313.9,,10.49,,2110,,18.2,,10.59,,7.077,,9.1,
07-Apr-2018 22:00,5.361,,300.7,,9.1,,2215,,16.28,,17.04,,5.124,,10.1,
07-Apr-2018 23:00,3.1,,282.2,,7.665,,2310,,15.05,,34.59,,2.535,,6.9,
08-Apr-2018 00:00,3.473,,135.5,,6.43,,13,,14.42,,28.85,,3.032,,9.5,
08-Apr-2018 01:00,4.284,,130.2,,6.469,,143,,13.24,,10.63,,4.21,,8.7,
08-Apr-2018 02:00,2.798,,318.7,,6.92,,256,,11.91,,51.93,,1.648,,12.6,
08-Apr-2018 03:00,3.734,,350.4,,5.548,,338,,10.83,,13.61,,3.628,,12.9,
08-Apr-2018 04:00,4.558,,346.1,,8.02,,448,,11.54,,9.33,,4.497,,11.9,
08-Apr-2018 05:00,5.305,,336.5,,7.821,,506,,12.4,,7.21,,5.263,,11.4,
08-Apr-2018 06:00,3.293,,354.5,,6.195,,613,,13.08,,53.48,,1.858,,12.1,
08-Apr-2018 07:00,1.888,,157,,3.157,,725,,14.17,,13.52,,1.836,,14.4,
08-Apr-2018 08:00,1.486,,145.8,,5.156,,847,,15.94,,47.15,,0.983,,13.8,
08-Apr-2018 09:00,2.304,,146.1,,4.744,,956,,16.99,,23.3,,2.113,,12.3,
08-Apr-2018 10:00,2.143,,168.4,,5.195,,1036,,18.78,,30.64,,1.836,,10.1,
08-Apr-2018 11:00,1.488,,47.9,,3.96,,1121,,20.54,,77.11,,0.14,,12.8,
08-Apr-2018 12:00,2.44,,229.1,,5.724,,1250,,21.89,,52.72,,1.406,,15.7,
08-Apr-2018 13:00,2.664,,179.3,,5.901,,1337,,22.74,,35.71,,2.146,,9,
08-Apr-2018 14:00,2.387,,167.5,,4.705,,1407,,23.36,,30.67,,2.045,,13.5,
08-Apr-2018 15:00,2.413,,146.8,,5.332,,1508,,23.77,,36.34,,1.927,,14.3,
08-Apr-2018 16:00,2.611,,179.1,,5.705,,1602,,23.86,,19.22,,2.464,,12.7,
08-Apr-2018 17:00,2.468,,171.8,,5.215,,1703,,23.29,,13.8,,2.396,,,AV
08-Apr-2018 18:00,1.844,,155.6,,3.686,,1812,,20.79,,45.11,,1.272,,,AV
08-Apr-2018 19:00,2.33,,103,,4.176,,1923,,20.95,,20.99,,2.173,,12.6,
08-Apr-2018 20:00,1.164,,130.4,,2.608,,2010,,20.37,,28.04,,1.025,,12.5,
08-Apr-2018 21:00,1.585,,124.1,,2.627,,2132,,18.75,,37.44,,1.246,,13.7,
08-Apr-2018 22:00,1.971,,335.4,,5.352,,2253,,15.15,,10.59,,1.938,,12.2,
08-Apr-2018 23:00,3.932,,338.2,,6.508,,2358,,13.53,,12.67,,3.836,,15.7,
09-Apr-2018 00:00,5.459,,328.8,,8.17,,40,,15.45,,8.1,,5.404,,16.5,
09-Apr-2018 01:00,6.806,,325.3,,10.33,,152,,14.34,,8.95,,6.723,,18.8,
09-Apr-2018 02:00,5.843,,328.4,,10.15,,248,,13.3,,10.02,,5.754,,16.8,
09-Apr-2018 03:00,2.963,,331.4,,8.29,,302,,12.69,,30.73,,2.536,,15.4,
09-Apr-2018 04:00,2.129,,340.9,,5.019,,413,,11.04,,22.91,,1.958,,17.4,
09-Apr-2018 05:00,2.176,,347.9,,3.745,,525,,10.32,,32.31,,1.83,,17.2,
09-Apr-2018 06:00,1.105,,97.3,,2.392,,644,,11.87,,41.34,,0.817,,16.8,
09-Apr-2018 07:00,0.621,,205.2,,2.059,,755,,14.06,,63.48,,0.24,,15.5,
09-Apr-2018 08:00,1.319,,272,,2.725,,836,,15.87,,54.21,,0.728,,14.2,
09-Apr-2018 09:00,1.213,,163.2,,4.744,,958,,18.32,,33.83,,1.001,,14.3,
09-Apr-2018 10:00,3.616,,151.3,,5.803,,1037,,19.4,,15.13,,3.49,,14.4,
09-Apr-2018 11:00,2.824,,159.8,,5.156,,1146,,21.11,,24.92,,2.557,,12.9,
09-Apr-2018 12:00,2.159,,165.4,,5.509,,1202,,22.73,,39.37,,1.649,,14.3,
09-Apr-2018 13:00,1.946,,157.8,,4.274,,1348,,24.3,,30.2,,1.676,,12.1,
09-Apr-2018 14:00,2.11,,156.1,,5.019,,1436,,25.26,,34.19,,1.734,,12.6,
09-Apr-2018 15:00,2.333,,164.3,,5.665,,1532,,26.03,,30.59,,2.001,,13.6,
09-Apr-2018 16:00,4.15,,162.8,,7.371,,1657,,26.04,,13.9,,4.028,,17.3,
09-Apr-2018 17:00,6.002,,182.8,,8.04,,1757,,25.1,,9.52,,5.919,,17.9,
09-Apr-2018 18:00,5.069,,189.3,,7.723,,1802,,22.61,,10.06,,4.991,,18.7,
09-Apr-2018 19:00,2.965,,127.8,,6.783,,1950,,21.4,,29.6,,2.569,,15.2,
09-Apr-2018 20:00,1.482,,173.7,,3.901,,2054,,19.98,,25.12,,1.34,,16.5,
09-Apr-2018 21:00,2.58,,117.4,,4.176,,2154,,19.34,,12.93,,2.514,,14.2,
09-Apr-2018 22:00,3.298,,130.1,,4.293,,2233,,20.15,,7.44,,3.27,,13.2,
09-Apr-2018 23:00,3.37,,123.6,,4.568,,2337,,19.41,,10.69,,3.312,,14.1,
10-Apr-2018 00:00,3.149,,81.7,,4.391,,28,,18.02,,70.48,,0.765,,16.5,
10-Apr-2018 01:00,1.092,,322.5,,2.412,,113,,15.67,,39.93,,0.827,,14.3,
10-Apr-2018 02:00,0.725,,103.4,,1.647,,240,,15.88,,54.87,,0.392,,13.4,
10-Apr-2018 03:00,1.792,,55.9,,3.451,,339,,17.3,,41.27,,1.327,,11.3,
10-Apr-2018 04:00,1.27,,348.6,,2.921,,500,,15.75,,41.96,,0.93,,15.7,
10-Apr-2018 05:00,2.632,,2.9,,4.979,,511,,15.88,,37.68,,2.063,,14,
10-Apr-2018 06:00,1.148,,159.9,,3.803,,653,,16.83,,55.52,,0.609,,15.2,
10-Apr-2018 07:00,0.945,,133.4,,2.118,,720,,16.36,,52.44,,0.549,,19.3,
10-Apr-2018 08:00,1.24,,152.9,,3.49,,851,,20.05,,26.55,,1.107,,10,
10-Apr-2018 09:00,1.596,,172.8,,3.549,,959,,21.91,,31.94,,1.348,,13.7,
10-Apr-2018 10:00,1.436,,138.9,,5.352,,1050,,24.29,,51.65,,0.852,,15.8,
10-Apr-2018 11:00,1.748,,65.6,,6.116,,1107,,25.86,,62.93,,0.693,,20.3,
10-Apr-2018 12:00,2.965,,129.7,,6.979,,1255,,27.36,,35.52,,2.395,,16,
10-Apr-2018 13:00,8.51,,170.6,,13.31,,1334,,29.08,,19.27,,8.03,,17.3,
10-Apr-2018 14:00,9.05,,183.9,,14,,1440,,28.51,,10.86,,8.89,,12,
10-Apr-2018 15:00,10.55,,189.4,,16.41,,1530,,28.95,,8.02,,10.44,,8,
10-Apr-2018 16:00,11.09,,188.1,,14.96,,1647,,28.44,,7.95,,10.99,,9.3,
10-Apr-2018 17:00,11.47,,191.1,,15.56,,1741,,26.76,,7.39,,11.37,,12.4,
10-Apr-2018 18:00,9.32,,182.3,,14.09,,1817,,24.74,,9.53,,9.19,,10.3,
10-Apr-2018 19:00,10.52,,187.1,,14.56,,1936,,23.83,,9.29,,10.38,,10.6,
10-Apr-2018 20:00,10.31,,178.1,,17.54,,2040,,23.27,,7.6,,10.22,,10,
10-Apr-2018 21:00,9.72,,178.5,,15.17,,2136,,23.35,,9.85,,9.57,,15.4,
10-Apr-2018 22:00,8.6,,185.5,,13.33,,2224,,22.16,,11.55,,8.42,,18.3,
10-Apr-2018 23:00,7.77,,172.2,,13.07,,2305,,21.25,,12.57,,7.583,,17.7,
11-Apr-2018 00:00,4.285,,137.9,,10.1,,8,,21.04,,41.37,,3.167,,9.9,
11-Apr-2018 01:00,4.517,,114.7,,8.06,,104,,20.91,,33.33,,3.753,,8.5,
11-Apr-2018 02:00,5.122,,96.6,,8.64,,257,,20.74,,14.11,,4.967,,16.1,
11-Apr-2018 03:00,4.72,,74.2,,8.64,,311,,21.03,,16.75,,4.518,,19.6,
11-Apr-2018 04:00,1.86,,327.9,,3.745,,419,,17.33,,45.95,,1.262,,15.3,
11-Apr-2018 05:00,1.317,,329.4,,3.921,,558,,14.13,,46.08,,0.891,,15.4,
11-Apr-2018 06:00,1.755,,337.4,,4.823,,606,,14.52,,33.89,,1.448,,14.6,
11-Apr-2018 07:00,3.391,,307.8,,5.352,,721,,19.76,,14.73,,3.279,,8.9,
11-Apr-2018 08:00,2.081,,261.7,,3.882,,803,,20.97,,28.2,,1.829,,13.7,
11-Apr-2018 09:00,2.929,,150.5,,5.881,,958,,22.17,,18.66,,2.773,,13.3,
11-Apr-2018 10:00,4.823,,156.3,,7.41,,1030,,23.29,,16.89,,4.613,,13.2,
11-Apr-2018 11:00,4.824,,126.2,,9.94,,1159,,25.44,,19.92,,4.532,,13.5,
11-Apr-2018 12:00,11.48,,158.3,,19.6,,1259,,27.37,,11.52,,11.25,,22.7,
11-Apr-2018 13:00,13.87,,148.1,,19.54,,1317,,27.18,,8.47,,13.72,,86.3,
11-Apr-2018 14:00,13.43,,141.4,,18.82,,1453,,27.08,,8.52,,13.28,,62.1,
11-Apr-2018 15:00,14.04,,149.1,,19.37,,1506,,27.22,,9.31,,13.86,,101.1,
11-Apr-2018 16:00,10.82,,150.5,,16.29,,1610,,26.45,,9.26,,10.68,,30.4,
11-Apr-2018 17:00,9.7,,142,,17.48,,1706,,24.38,,16.6,,9.29,,28.8,
11-Apr-2018 18:00,8.29,,174.5,,14.02,,1807,,23.72,,14.76,,8.02,,15,
11-Apr-2018 19:00,8.95,,167.6,,15.03,,1934,,21.24,,14.13,,8.68,,23,
11-Apr-2018 20:00,12.1,,168.1,,18.95,,2012,,19.36,,10.39,,11.9,,37.6,
11-Apr-2018 21:00,8.68,,156.7,,15.82,,2118,,17.87,,18.88,,8.21,,101.3,
11-Apr-2018 22:00,6.229,,204.1,,13.78,,2257,,17.25,,48.94,,3.955,,87.4,
11-Apr-2018 23:00,9.73,,249.9,,18.99,,2324,,15.91,,17.25,,9.29,,576.4,
12-Apr-2018 00:00,6.975,,234.7,,16.5,,51,,14.7,,33.75,,5.764,,227.4,
12-Apr-2018 01:00,8.93,,136.1,,17.41,,101,,13.43,,69.57,,2.341,,380.4,
