,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,1.715,,127.8,,4.46,,44,,16.24,,0,,37.38,,52.24,,1.002,,,AV
01-Apr-2018 01:00,2.943,,117.5,,3.97,,140,,15.37,,0,,25.18,,10.06,,2.898,,,AV
01-Apr-2018 02:00,3.243,,140.9,,4.901,,257,,14.36,,0,,35.14,,10.36,,3.19,,,AV
01-Apr-2018 03:00,3.773,,133.2,,5.244,,318,,13.35,,0,,29.3,,12.43,,3.684,,,AV
01-Apr-2018 04:00,2.163,,129.2,,4.215,,439,,12.21,,0,,45.6,,20.84,,2.02,,,AV
01-Apr-2018 05:00,2.574,,119.2,,4.264,,509,,11.05,,0,,33.68,,16.49,,2.467,,,AV
01-Apr-2018 06:00,1.81,,117.3,,2.598,,649,,12.7,,0,,28.9,,19.7,,1.703,,,AV
01-Apr-2018 07:00,1.318,,139.2,,2.451,,731,,15.11,,0,,23.42,,17.57,,1.256,,,AV
01-Apr-2018 08:00,1.424,,217,,3.039,,855,,15.98,,0,,27.61,,32.82,,1.19,,,AV
01-Apr-2018 09:00,1.892,,220.4,,3.333,,927,,17.97,,0,,23.51,,27.88,,1.668,,,AV
01-Apr-2018 10:00,1.657,,220.5,,4.95,,1003,,19.66,,0,,19.17,,33.95,,1.366,,,AV
01-Apr-2018 11:00,2.22,,248.1,,4.117,,1136,,21.38,,0,,15.16,,25.4,,2.002,,,AV
01-Apr-2018 12:00,2.047,,265.6,,4.264,,1256,,23.13,,0,,12.17,,26.75,,1.824,,,AV
01-Apr-2018 13:00,2.411,,242.6,,5.44,,1347,,24.49,,0,,12.29,,34.89,,1.963,,,AV
01-Apr-2018 14:00,5.111,,227.1,,10.14,,1445,,25.25,,0,,12.73,,15.37,,4.927,,,AV
01-Apr-2018 15:00,7.893,,224.1,,11.17,,1559,,25.32,,0,,15.91,,8.83,,7.799,,,AV
01-Apr-2018 16:00,8.46,,218.8,,11.03,,1600,,24.92,,0,,16.52,,6.9,,8.4,,,AV
01-Apr-2018 17:00,7.125,,212.5,,10.39,,1711,,23.86,,0,,21.56,,6.1,,7.084,,,AV
01-Apr-2018 18:00,4.65,,150,,8.97,,1839,,22.51,,0,,18.14,,21.65,,4.318,,,AV
01-Apr-2018 19:00,3.881,,152.8,,6.518,,1917,,21.51,,0,,21.42,,9.09,,3.832,,,AV
01-Apr-2018 20:00,3.128,,23.5,,5.244,,2005,,20.42,,0,,24.2,,71.64,,0.681,,,AV
01-Apr-2018 21:00,2.869,,340.4,,4.166,,2139,,19.47,,0,,25.91,,13.17,,2.794,,,AV
01-Apr-2018 22:00,2.757,,354.4,,4.019,,2218,,18.94,,0,,29.99,,9.97,,2.715,,,AV
01-Apr-2018 23:00,1.713,,14.1,,2.647,,2315,,17.26,,0,,35.53,,50.37,,1.05,,,AV
02-Apr-2018 00:00,1.382,,351.2,,2.549,,50,,15.91,,0,,38.99,,29.25,,1.202,,,AV
02-Apr-2018 01:00,1.985,,340.8,,3.676,,105,,14.68,,0,,55.62,,31.14,,1.692,,,AV
02-Apr-2018 02:00,1.985,,137.3,,4.46,,240,,13.6,,0,,39.01,,29.78,,1.716,,,AV
02-Apr-2018 03:00,1.782,,40.4,,3.382,,356,,13.06,,0,,39.34,,67.9,,0.53,,,AV
02-Apr-2018 04:00,2.637,,138.6,,3.921,,415,,12.01,,0,,47.77,,28.95,,2.3,,,AV
02-Apr-2018 05:00,1.543,,124.4,,2.941,,526,,11.99,,0,,43.45,,27.43,,1.366,,,AV
02-Apr-2018 06:00,1.575,,134.4,,3.186,,604,,12.22,,0,,45.43,,49.45,,0.988,,,AV
02-Apr-2018 07:00,0.707,,268.2,,2.108,,712,,13.71,,0,,37.74,,29.66,,0.612,,,AV
02-Apr-2018 08:00,0.929,,250.2,,2.402,,842,,15.84,,0,,29.68,,28.63,,0.813,,,AV
02-Apr-2018 09:00,1.531,,220.8,,3.578,,952,,17.09,,0,,24.69,,29.64,,1.326,,,AV
02-Apr-2018 10:00,2.425,,274.3,,4.215,,1020,,18.33,,0,,23.98,,33.26,,2.016,,,AV
02-Apr-2018 11:00,2.016,,312.8,,3.872,,1127,,18.98,,0,,19.66,,15.1,,1.946,,,AV
02-Apr-2018 12:00,1.373,,287.6,,2.647,,1217,,19.63,,0,,14.98,,23.8,,1.254,,,AV
02-Apr-2018 13:00,0.987,,256.3,,2.745,,1334,,19.99,,0,,16.04,,19.93,,0.927,,,AV
02-Apr-2018 14:00,1.076,,280.2,,2.255,,1454,,20.22,,0,,13.96,,34.69,,0.879,,,AV
02-Apr-2018 15:00,1.645,,284.3,,4.166,,1554,,22.74,,0,,12.15,,33.28,,1.368,,35.1,
02-Apr-2018 16:00,1.545,,279,,3.529,,1603,,23.02,,0,,12.92,,23.66,,1.413,,23,
02-Apr-2018 17:00,1.026,,248.6,,3.088,,1750,,23.24,,0,,20.54,,17.66,,0.977,,14.2,
02-Apr-2018 18:00,1.386,,15.2,,2.304,,1848,,21.49,,0,,12.12,,27.47,,1.227,,9.3,
02-Apr-2018 19:00,1.897,,342.2,,3.774,,1905,,20.76,,0,,20.27,,45.09,,1.309,,14.6,
02-Apr-2018 20:00,3.374,,355.3,,11.08,,2015,,20.16,,0,,18.97,,38.74,,2.602,,33.4,
02-Apr-2018 21:00,7.805,,313,,12.3,,2123,,16.61,,0,,26.65,,9.8,,7.691,,23.6,
02-Apr-2018 22:00,8.36,,314,,12.5,,2219,,14.89,,0,,27.51,,6.51,,8.3,,18.7,
02-Apr-2018 23:00,6.589,,336.4,,10.83,,2304,,14.61,,0,,18.18,,16.98,,6.299,,14.1,
03-Apr-2018 00:00,6.189,,338.3,,10.63,,48,,13.77,,0,,18.53,,8.7,,6.118,,16.1,
03-Apr-2018 01:00,6.403,,334.2,,12.2,,108,,13.37,,0,,16.96,,8.28,,6.336,,18.8,
03-Apr-2018 02:00,2.447,,12.1,,6.616,,203,,12.09,,0,,18.99,,45.68,,1.669,,18.7,
03-Apr-2018 03:00,0.802,,41.2,,2.5,,308,,11.24,,0,,21.73,,57.07,,0.404,,17.2,
03-Apr-2018 04:00,3.153,,154.5,,5.685,,456,,10.44,,0,,20.09,,11.2,,3.093,,17.5,
03-Apr-2018 05:00,4.151,,150,,7.302,,537,,9.73,,0,,20.75,,7.44,,4.116,,17.6,
03-Apr-2018 06:00,3.948,,164.5,,5.881,,637,,9.71,,0,,23.85,,8.03,,3.909,,19.8,
03-Apr-2018 07:00,3.005,,177.8,,4.901,,707,,11.6,,0,,20.67,,16.05,,2.887,,18.5,
03-Apr-2018 08:00,3.43,,176.2,,6.224,,826,,13.54,,0,,16.87,,14.78,,3.315,,19.4,
03-Apr-2018 09:00,2.733,,177.8,,5.146,,947,,15.71,,0,,16.1,,19.15,,2.581,,17.3,
03-Apr-2018 10:00,2.066,,210.9,,4.019,,1050,,17.56,,0,,13.81,,34.25,,1.696,,14.5,
03-Apr-2018 11:00,1.971,,266.8,,4.313,,1159,,18.78,,0,,13.15,,26.49,,1.76,,16.5,
03-Apr-2018 12:00,2.779,,259.1,,6.665,,1249,,20.38,,0,,13.28,,33.87,,2.293,,17.5,
03-Apr-2018 13:00,2.602,,230.9,,5.832,,1310,,21.56,,0,,13.76,,35.58,,2.1,,18.3,
03-Apr-2018 14:00,3.208,,274.7,,7.008,,1406,,22.24,,0,,13.5,,35.55,,2.591,,18,
03-Apr-2018 15:00,3.811,,188.9,,10.59,,1508,,23.21,,0,,12.41,,41.67,,2.802,,18.9,
03-Apr-2018 16:00,6.378,,180.1,,10.59,,1655,,22.67,,0,,13.47,,29.07,,5.556,,23.4,
03-Apr-2018 17:00,6.914,,197.5,,10.98,,1753,,21.34,,0,,14.31,,9.78,,6.813,,19.3,
03-Apr-2018 18:00,4.588,,152.7,,7.449,,1830,,20.05,,0,,13.63,,12.39,,4.48,,15.9,
03-Apr-2018 19:00,3.681,,133.4,,6.42,,1951,,19.89,,0,,17.45,,11.47,,3.607,,18.5,
03-Apr-2018 20:00,3.398,,151.2,,6.273,,2010,,18.99,,0,,22.19,,19.12,,3.208,,17.6,
03-Apr-2018 21:00,1.079,,355,,2.451,,2137,,18.58,,0,,24.57,,56.93,,0.546,,14.8,
03-Apr-2018 22:00,1.135,,69,,2.99,,2259,,17.86,,0,,28.21,,44.8,,0.788,,14.5,
03-Apr-2018 23:00,2.605,,37.6,,3.676,,2323,,16.42,,0,,33.45,,44.28,,1.827,,14.3,
04-Apr-2018 00:00,2.042,,358.7,,3.382,,30,,15.17,,0,,33.25,,33.85,,1.685,,10.2,
04-Apr-2018 01:00,2.522,,358,,4.019,,118,,15,,0,,37.17,,22.64,,2.325,,11.3,
04-Apr-2018 02:00,0.923,,345.8,,2.647,,209,,13.52,,0,,41.57,,53.76,,0.516,,11.2,
04-Apr-2018 03:00,0.896,,20.9,,2.108,,359,,12.03,,0,,47.63,,50.54,,0.547,,11.9,
04-Apr-2018 04:00,1.193,,62.1,,3.382,,404,,12.04,,0,,52.42,,53.48,,0.673,,10,
04-Apr-2018 05:00,0.659,,148,,1.814,,559,,10.78,,0,,56.15,,54.51,,0.361,,12.3,
04-Apr-2018 06:00,1.039,,180.5,,1.814,,600,,10.64,,0,,65.33,,55.81,,0.546,,13.7,
04-Apr-2018 07:00,1.263,,146.8,,2.402,,710,,11.8,,0,,50.82,,43.33,,0.902,,10.5,
04-Apr-2018 08:00,1.416,,206.3,,2.157,,841,,12.38,,0,,43.75,,21.77,,1.313,,12.7,
04-Apr-2018 09:00,1.104,,222,,3.774,,937,,15.43,,0,,33.84,,46.4,,0.742,,12.6,
04-Apr-2018 10:00,1.673,,265,,3.137,,1050,,17.11,,0,,28.63,,18.94,,1.581,,13.9,
04-Apr-2018 11:00,2.335,,269.6,,4.607,,1125,,19.52,,0,,23.88,,21.29,,2.174,,11.6,
04-Apr-2018 12:00,2.717,,264.9,,5.342,,1219,,21.03,,0,,20.71,,26.41,,2.428,,,AX
04-Apr-2018 13:00,2.053,,264.2,,5.489,,1359,,22.62,,0,,17.03,,42.99,,1.475,,9.2,
04-Apr-2018 14:00,3.614,,231.8,,8.63,,1449,,23.66,,0,,16.35,,29.97,,3.119,,8.5,
04-Apr-2018 15:00,4.277,,226,,7.4,,1551,,24.12,,0,,17.55,,13.68,,4.155,,10,
04-Apr-2018 16:00,5.242,,231.6,,8.43,,1650,,23.79,,0,,20.02,,15.06,,5.061,,8.4,
04-Apr-2018 17:00,4.572,,201.5,,9.41,,1715,,23.34,,0,,13.65,,35.97,,3.671,,4.3,
04-Apr-2018 18:00,4.166,,77.3,,6.224,,1839,,22.62,,0,,13.52,,21.92,,3.861,,3.8,
04-Apr-2018 19:00,1.982,,51.9,,4.95,,1901,,21.68,,0,,17.45,,33.29,,1.647,,7.8,
04-Apr-2018 20:00,2.037,,5.6,,4.019,,2059,,20.41,,0,,21.97,,31.93,,1.721,,11.3,
04-Apr-2018 21:00,1.939,,93.5,,4.313,,2115,,19.37,,0,,22.23,,52.79,,1.115,,6,
04-Apr-2018 22:00,1.023,,28.7,,2.353,,2254,,18.96,,0,,24.19,,68.32,,0.295,,7.6,
04-Apr-2018 23:00,1.257,,331.8,,3.333,,2357,,17.59,,0,,31.35,,38.94,,0.967,,10.3,
05-Apr-2018 00:00,2.218,,355.9,,4.264,,12,,18.09,,0,,25.87,,19.59,,2.088,,6.5,
05-Apr-2018 01:00,2.861,,5.3,,4.019,,147,,18.22,,0,,25.79,,13.26,,2.785,,5.8,
05-Apr-2018 02:00,1.416,,118.8,,3.823,,252,,15.28,,0,,35.55,,53.95,,0.788,,10,
05-Apr-2018 03:00,2.968,,94.5,,3.676,,309,,16.78,,0,,28.6,,6.68,,2.948,,7.5,
05-Apr-2018 04:00,0.852,,3.9,,3.823,,434,,14.67,,0,,33.58,,70.72,,0.203,,9.6,
05-Apr-2018 05:00,1.076,,197.6,,2.353,,534,,14.01,,0,,55.46,,63.77,,0.409,,11.5,
05-Apr-2018 06:00,0.967,,265.8,,1.814,,617,,13.11,,0,,46.54,,73.44,,0.172,,12.9,
05-Apr-2018 07:00,1.425,,126.8,,2.794,,727,,15.97,,0,,32.3,,51.49,,0.849,,7.7,
05-Apr-2018 08:00,2.209,,240.4,,4.117,,827,,16.87,,0,,32.38,,22.64,,2.036,,9.6,
05-Apr-2018 09:00,1.172,,231.4,,3.284,,953,,18.41,,0,,29.28,,38.21,,0.911,,7.7,
05-Apr-2018 10:00,1.873,,215.8,,3.627,,1015,,19.97,,0,,25.73,,21.66,,1.739,,6.2,
05-Apr-2018 11:00,1.612,,232.3,,3.627,,1144,,21.94,,0,,18.22,,39.05,,1.237,,2.7,
05-Apr-2018 12:00,2.611,,277.2,,4.656,,1206,,22.96,,0,,17.08,,25.18,,2.359,,4.9,
05-Apr-2018 13:00,2.764,,261.1,,5.44,,1335,,24.19,,0,,15.67,,35.17,,2.243,,3.9,
05-Apr-2018 14:00,2.706,,236.2,,7.547,,1456,,24.95,,0,,17.67,,25.42,,2.44,,7.3,
05-Apr-2018 15:00,4.767,,248.2,,8.33,,1518,,25.01,,0,,17.32,,15.97,,4.581,,6.1,
05-Apr-2018 16:00,3.57,,115.6,,8.28,,1650,,25.31,,0,,15.28,,48.48,,2.291,,6.7,
05-Apr-2018 17:00,5.041,,107.8,,8.58,,1712,,24.37,,0,,17.02,,18.33,,4.783,,8.7,
05-Apr-2018 18:00,5.117,,85.4,,7.841,,1827,,23.61,,0,,17.32,,12.92,,4.987,,8.9,
05-Apr-2018 19:00,4.387,,83.9,,6.91,,1952,,23,,0,,17.22,,13.75,,4.26,,7.9,
05-Apr-2018 20:00,2.417,,122.1,,5.685,,2004,,22.03,,0,,28.38,,37.23,,1.907,,10.4,
05-Apr-2018 21:00,1.079,,102.5,,2.794,,2152,,20.22,,0,,29.36,,52.63,,0.624,,9.4,
05-Apr-2018 22:00,1.306,,138,,3.088,,2215,,20.24,,0,,25.07,,40.97,,0.972,,4.8,
05-Apr-2018 23:00,1.495,,79.6,,4.509,,2359,,19.01,,0,,33.86,,53.18,,0.851,,8.7,
06-Apr-2018 00:00,1.837,,95.2,,4.46,,0,,18.05,,0,,41.16,,53.55,,1.034,,8,
06-Apr-2018 01:00,2.212,,105.2,,3.676,,149,,16.96,,0,,31.45,,26.44,,1.976,,4.4,
06-Apr-2018 02:00,2.54,,103.1,,4.607,,220,,17.23,,0,,31.89,,19.54,,2.392,,2.9,
06-Apr-2018 03:00,2.328,,104.7,,4.558,,355,,16.09,,0,,34.7,,36.2,,1.863,,5.6,
06-Apr-2018 04:00,2.958,,132.6,,5.293,,429,,14.92,,0,,34,,16.85,,2.83,,4.7,
06-Apr-2018 05:00,2.208,,143.1,,4.313,,503,,13.61,,0,,40.95,,27.48,,1.953,,7.9,
06-Apr-2018 06:00,2.877,,147.5,,4.019,,604,,14.76,,0,,37.74,,15.55,,2.771,,7,
06-Apr-2018 07:00,1.761,,185.4,,3.284,,721,,16.34,,0,,32.08,,17.74,,1.676,,5,
06-Apr-2018 08:00,1.267,,173.9,,3.235,,854,,18.48,,0,,29.01,,50.85,,0.768,,5,
06-Apr-2018 09:00,2.144,,250.6,,4.068,,929,,19.69,,0,,26.7,,29.98,,1.851,,3.8,
06-Apr-2018 10:00,2.045,,273,,4.558,,1020,,21.39,,0,,24.22,,31.44,,1.737,,4.1,
06-Apr-2018 11:00,2.422,,256.1,,6.42,,1139,,22.89,,0,,23.08,,40.57,,1.814,,2.9,
06-Apr-2018 12:00,2.348,,217.4,,5.783,,1206,,24.23,,0,,23.78,,30.71,,2.011,,5,
06-Apr-2018 13:00,2.226,,290.4,,5.195,,1306,,25.09,,0,,22.4,,40.75,,1.663,,6.7,
06-Apr-2018 14:00,2.563,,32.9,,7.596,,1449,,26.68,,0,,20.05,,68.91,,0.708,,5.8,
06-Apr-2018 15:00,2.822,,307.5,,6.077,,1502,,27.11,,0,,22.66,,71.11,,0.647,,8,
06-Apr-2018 16:00,3.077,,263.4,,4.509,,1632,,26.12,,0,,26.33,,10.88,,3.022,,8.9,
06-Apr-2018 17:00,3.268,,77.5,,8.09,,1757,,25.98,,0,,24.47,,29.99,,2.821,,6.4,
06-Apr-2018 18:00,5.76,,80,,8.23,,1802,,24.84,,0,,27.76,,7.29,,5.714,,11.9,
06-Apr-2018 19:00,5.671,,80.9,,8.33,,1912,,24.17,,0,,29.72,,8.66,,5.607,,12,
06-Apr-2018 20:00,3.359,,55.9,,8.72,,2003,,23.25,,0,,34.84,,39.89,,2.544,,14.2,
06-Apr-2018 21:00,1.217,,306.3,,3.333,,2158,,21.75,,0,,40.89,,71.37,,0.272,,10.6,
06-Apr-2018 22:00,2.117,,116.2,,5.489,,2258,,20.98,,0,,45.1,,26.63,,1.888,,9.8,
06-Apr-2018 23:00,3.28,,136.6,,5.44,,2343,,19.54,,0,,44.9,,9.64,,3.233,,9.7,
07-Apr-2018 00:00,1.738,,25.9,,4.313,,10,,19.07,,0,,49.25,,61.98,,0.721,,8.4,
07-Apr-2018 01:00,1.237,,143,,3.235,,152,,18.57,,0,,42.35,,52.31,,0.721,,7.7,
07-Apr-2018 02:00,1.963,,78.7,,3.921,,256,,18.86,,0,,38.94,,42.58,,1.421,,4.6,
07-Apr-2018 03:00,1.688,,25.2,,4.46,,303,,18.59,,0,,43.78,,75.26,,0.231,,4.2,
07-Apr-2018 04:00,2.861,,348.5,,5.636,,450,,17.61,,0,,48.66,,32.32,,2.405,,9,
07-Apr-2018 05:00,2.832,,348.8,,7.841,,559,,19.55,,0,,55.7,,28.96,,2.47,,7.2,
07-Apr-2018 06:00,2.624,,351.9,,6.714,,601,,17.68,,0,,47.53,,68.21,,0.763,,7.7,
07-Apr-2018 07:00,2.307,,293.1,,4.803,,734,,18.67,,0,,47.61,,57.42,,1.148,,10.3,
07-Apr-2018 08:00,1.575,,283.3,,3.578,,816,,20.85,,0,,40.92,,50.06,,0.973,,7.7,
07-Apr-2018 09:00,1.928,,246.5,,4.117,,934,,23.01,,0,,36.13,,57.34,,0.962,,3.5,
07-Apr-2018 10:00,9.55,,190.2,,18.52,,1041,,25.85,,0,,30.76,,13.75,,9.28,,39.7,
07-Apr-2018 11:00,13.2,,302.6,,21.07,,1140,,20.04,,0,,82.3,,31.58,,11.19,,71.9,
07-Apr-2018 12:00,6.167,,300,,15.88,,1200,,18.64,,0,,65.28,,34.84,,5.026,,6.9,
07-Apr-2018 13:00,4.041,,281.2,,12.5,,1328,,20.85,,0,,43.77,,41.11,,3,,-1.8,
07-Apr-2018 14:00,6.557,,209,,13.72,,1449,,24.01,,0,,10.29,,19.38,,6.182,,-15.1,
07-Apr-2018 15:00,10.54,,202.5,,18.23,,1533,,25.27,,0,,7.87,,10.9,,10.35,,11.9,
07-Apr-2018 16:00,4.652,,251.9,,11.42,,1646,,26.05,,0,,8.65,,62.95,,1.842,,19,
07-Apr-2018 17:00,8.09,,313.4,,12.64,,1711,,23.69,,0,,9.47,,8.34,,8.01,,12.6,
07-Apr-2018 18:00,6.831,,318.4,,11.47,,1842,,20.21,,0,,15.62,,9.64,,6.734,,6.7,
07-Apr-2018 19:00,2.64,,269.4,,6.567,,1910,,17.98,,0,,9.24,,67.54,,0.805,,3.6,
07-Apr-2018 20:00,3.529,,329.4,,12.06,,2042,,18.85,,0,,12.87,,46.41,,2.371,,11.8,
07-Apr-2018 21:00,2.723,,333.4,,8.58,,2107,,16.28,,0,,16.34,,53.58,,1.532,,7,
07-Apr-2018 22:00,2.146,,28.1,,7.792,,2202,,14.99,,0,,14.17,,62.78,,0.857,,3.7,
07-Apr-2018 23:00,2.687,,110.1,,4.509,,2309,,13.58,,0,,14.85,,24.4,,2.443,,4.6,
08-Apr-2018 00:00,3.585,,110.9,,5.048,,57,,14.1,,0,,12.36,,8.47,,3.546,,2.1,
08-Apr-2018 01:00,2.164,,96,,4.803,,156,,14.43,,0,,9.43,,41.42,,1.598,,2.3,
08-Apr-2018 02:00,1.941,,343.7,,6.077,,251,,14.53,,0,,12.06,,38.99,,1.491,,6.8,
08-Apr-2018 03:00,4.178,,0.4,,6.126,,323,,12.36,,0,,13.27,,18.16,,3.968,,8.6,
08-Apr-2018 04:00,1.235,,51,,3.578,,400,,12.1,,0,,13.75,,55.24,,0.661,,7.7,
08-Apr-2018 05:00,2.635,,152.3,,4.607,,534,,10.15,,0,,15.68,,26.09,,2.362,,9.2,
08-Apr-2018 06:00,2.933,,111.5,,5.195,,628,,11.21,,0,,16.05,,22.04,,2.715,,8.8,
08-Apr-2018 07:00,1.095,,185.1,,2.843,,711,,12.43,,0,,18.97,,32.4,,0.92,,12.2,
08-Apr-2018 08:00,2.996,,210.6,,4.999,,822,,14.31,,0,,12.88,,15.5,,2.886,,8.2,
08-Apr-2018 09:00,2.128,,207.1,,4.558,,953,,16.53,,0,,10.08,,27.31,,1.887,,6.4,
08-Apr-2018 10:00,2.192,,255,,4.46,,1048,,18.13,,0,,8.91,,23.23,,2.012,,7.5,
08-Apr-2018 11:00,1.971,,247.8,,4.558,,1153,,19.71,,0,,8.69,,33.18,,1.64,,9.9,
08-Apr-2018 12:00,2.091,,275.4,,4.999,,1218,,21.21,,0,,7.13,,32.09,,1.762,,7.3,
08-Apr-2018 13:00,2.624,,265.1,,4.95,,1317,,22.12,,0,,7.26,,22.25,,2.426,,8.4,
08-Apr-2018 14:00,2.564,,249.4,,5.489,,1457,,23.03,,0,,8.72,,31.69,,2.172,,9.5,
08-Apr-2018 15:00,3.2,,226.8,,6.616,,1516,,23.63,,0,,9.62,,20.25,,2.999,,8.9,
08-Apr-2018 16:00,3.476,,233.8,,6.371,,1635,,23.46,,0,,10.82,,18.97,,3.285,,7.3,
08-Apr-2018 17:00,4.45,,238,,6.371,,1719,,22.74,,0,,12.56,,9.91,,4.383,,8.5,
08-Apr-2018 18:00,4.392,,244.5,,6.861,,1828,,20.92,,0,,20.41,,12.37,,4.289,,12.7,
08-Apr-2018 19:00,2.567,,341.3,,5.146,,1953,,19.7,,0,,13.28,,29.04,,2.237,,6.3,
08-Apr-2018 20:00,2.897,,342.8,,5.048,,2032,,18.79,,0,,13.17,,27.04,,2.574,,12.4,
08-Apr-2018 21:00,3.141,,10.7,,4.509,,2152,,18.86,,0,,13.52,,17.53,,2.994,,8.2,
08-Apr-2018 22:00,1.712,,291,,3.627,,2200,,15.57,,0,,29.05,,64.19,,0.637,,16.8,
08-Apr-2018 23:00,2.245,,346.8,,3.823,,2312,,14.85,,0,,23.58,,41.17,,1.665,,8.4,
09-Apr-2018 00:00,2.169,,130.6,,3.774,,55,,14.37,,0,,22.63,,24.66,,1.968,,6.7,
09-Apr-2018 01:00,3.598,,114.7,,4.852,,114,,13.38,,0,,23.21,,14.42,,3.484,,8.8,
09-Apr-2018 02:00,3.388,,128.6,,5.685,,258,,11.93,,0,,26.79,,23.21,,3.11,,12.3,
09-Apr-2018 03:00,4.769,,143.5,,7.106,,350,,11.58,,0,,28.75,,5.85,,4.744,,12.1,
09-Apr-2018 04:00,4.525,,147.6,,7.008,,427,,10.77,,0,,32.64,,9.95,,4.456,,12.9,
09-Apr-2018 05:00,4.329,,140,,7.008,,535,,10.52,,0,,31.93,,14.48,,4.19,,12.5,
09-Apr-2018 06:00,2.163,,175.4,,3.872,,643,,10.82,,0,,34.1,,17.24,,2.065,,14.6,
09-Apr-2018 07:00,0.99,,197.2,,2.451,,748,,13.03,,0,,27.96,,29.93,,0.854,,12.7,
09-Apr-2018 08:00,1.291,,142.9,,3.48,,834,,15.77,,0,,22.43,,30.1,,1.113,,10.8,
09-Apr-2018 09:00,0.886,,81.6,,3.235,,959,,17.9,,0,,16.44,,44.5,,0.618,,10.5,
09-Apr-2018 10:00,1.465,,237.3,,3.921,,1042,,19.71,,0,,14.86,,65.62,,0.504,,9.7,
09-Apr-2018 11:00,1.928,,252.7,,4.607,,1158,,20.96,,0,,12.9,,27.89,,1.7,,7.5,
09-Apr-2018 12:00,2.865,,270.8,,5.146,,1241,,22.3,,0,,12.3,,22.83,,2.638,,10,
09-Apr-2018 13:00,2.062,,269.5,,5.44,,1355,,24.02,,0,,11.53,,27.85,,1.818,,8.4,
09-Apr-2018 14:00,2.984,,242.5,,5.44,,1437,,25.12,,0,,11.25,,28.37,,2.618,,8.4,
09-Apr-2018 15:00,3.488,,232.9,,6.763,,1549,,25.87,,0,,11.54,,19.13,,3.294,,11.7,
09-Apr-2018 16:00,6.087,,226.3,,9.51,,1655,,25.64,,0,,12.75,,15.55,,5.863,,13.3,
09-Apr-2018 17:00,5.059,,217.9,,11.03,,1707,,24.89,,0,,10.56,,25.57,,4.555,,9.8,
09-Apr-2018 18:00,3.527,,159.6,,6.616,,1820,,23.28,,0,,13.73,,14.71,,3.411,,11.7,
09-Apr-2018 19:00,2.984,,162.3,,4.999,,1923,,20.48,,0,,12.04,,18.14,,2.834,,8.2,
09-Apr-2018 20:00,2.003,,10.3,,4.215,,2039,,20.2,,0,,21.08,,48.88,,1.274,,14,
09-Apr-2018 21:00,1.227,,8.1,,3.088,,2134,,18.92,,0,,15.52,,26.49,,1.096,,10,
09-Apr-2018 22:00,1.878,,16.6,,3.48,,2223,,18.89,,0,,14.63,,61.47,,0.796,,7.7,
09-Apr-2018 23:00,1.567,,95.9,,3.333,,2358,,17.25,,0,,13.83,,58.5,,0.75,,10.4,
10-Apr-2018 00:00,2.887,,41.9,,4.656,,13,,18.36,,0,,14.1,,30.8,,2.47,,8.1,
10-Apr-2018 01:00,1.942,,354.2,,4.362,,140,,16.04,,0,,19.3,,50.23,,1.195,,10.3,
10-Apr-2018 02:00,1.787,,357.2,,3.578,,201,,16.25,,0,,23.93,,55.38,,0.952,,10,
10-Apr-2018 03:00,2.192,,6.8,,4.754,,343,,15.49,,0,,15.08,,32.68,,1.835,,6.9,
10-Apr-2018 04:00,1.024,,238.7,,2.647,,401,,14.64,,0,,20.25,,76.51,,0.11,,10.2,
10-Apr-2018 05:00,0.689,,197.2,,1.814,,548,,14.4,,0,,33.72,,48.28,,0.444,,11.5,
10-Apr-2018 06:00,1.29,,121.9,,2.108,,627,,14.94,,0,,19.83,,17.57,,1.229,,10.2,
10-Apr-2018 07:00,0.516,,243.5,,1.569,,725,,17.48,,0,,15.15,,62.34,,0.21,,10,
10-Apr-2018 08:00,1.108,,313,,2.99,,831,,19.77,,0,,13.39,,46.04,,0.75,,8.7,
10-Apr-2018 09:00,1.687,,267.9,,3.872,,929,,21.15,,0,,11.27,,24.19,,1.537,,11.3,
10-Apr-2018 10:00,2.479,,326.4,,5.293,,1042,,23.4,,0,,11.02,,30.07,,2.138,,10.6,
10-Apr-2018 11:00,2.761,,296,,5.048,,1124,,25.45,,0,,10.4,,20.23,,2.588,,13.3,
10-Apr-2018 12:00,4.11,,212.4,,11.08,,1255,,27.46,,0,,11.1,,42.83,,2.961,,10.3,
10-Apr-2018 13:00,8.95,,190.3,,14.26,,1350,,28.77,,0,,9.73,,9.98,,8.81,,10.1,
10-Apr-2018 14:00,8.3,,203.7,,14.16,,1436,,28.91,,0,,9.1,,13.74,,8.06,,10,
