,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,
Date,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,,BA,,BA
01-Apr-2018 01:00,,BA,,BA
01-Apr-2018 02:00,,BA,,BA
01-Apr-2018 03:00,,BA,,BA
01-Apr-2018 04:00,,BA,,BA
01-Apr-2018 05:00,,BA,,BA
01-Apr-2018 06:00,,BA,,BA
01-Apr-2018 07:00,,BA,,BA
01-Apr-2018 08:00,,BA,,BA
01-Apr-2018 09:00,,BA,,BA
01-Apr-2018 10:00,,BA,,BA
01-Apr-2018 11:00,,BA,,BA
01-Apr-2018 12:00,,BA,,BA
01-Apr-2018 13:00,,BA,,BA
01-Apr-2018 14:00,,BA,,BA
01-Apr-2018 15:00,,BA,,BA
01-Apr-2018 16:00,,BA,,BA
01-Apr-2018 17:00,,BA,,BA
01-Apr-2018 18:00,,BA,,BA
01-Apr-2018 19:00,,BA,,BA
01-Apr-2018 20:00,,BA,,BA
01-Apr-2018 21:00,,BA,,BA
01-Apr-2018 22:00,,BA,,BA
01-Apr-2018 23:00,,BA,,BA
02-Apr-2018 00:00,,BA,,BA
02-Apr-2018 01:00,,BA,,BA
02-Apr-2018 02:00,,BA,,BA
02-Apr-2018 03:00,,BA,,BA
02-Apr-2018 04:00,,BA,,BA
02-Apr-2018 05:00,,BA,,BA
02-Apr-2018 06:00,,BA,,BA
02-Apr-2018 07:00,,BA,,BA
02-Apr-2018 08:00,,BA,,BA
02-Apr-2018 09:00,,BA,,BA
02-Apr-2018 10:00,,BA,,BA
02-Apr-2018 11:00,,BA,,BA
02-Apr-2018 12:00,,BA,,BA
02-Apr-2018 13:00,,BA,,BA
02-Apr-2018 14:00,,BA,,BA
02-Apr-2018 15:00,,BA,,BA
02-Apr-2018 16:00,,BA,,BA
02-Apr-2018 17:00,,BA,,BA
02-Apr-2018 18:00,,BA,,BA
02-Apr-2018 19:00,,BA,,BA
02-Apr-2018 20:00,,BA,,BA
02-Apr-2018 21:00,,BA,,BA
02-Apr-2018 22:00,,BA,,BA
02-Apr-2018 23:00,,BA,,BA
03-Apr-2018 00:00,,BA,,BA
03-Apr-2018 01:00,,BA,,BA
03-Apr-2018 02:00,,BA,,BA
03-Apr-2018 03:00,,BA,,BA
03-Apr-2018 04:00,,BA,,BA
03-Apr-2018 05:00,,BA,,BA
03-Apr-2018 06:00,,BA,,BA
03-Apr-2018 07:00,,BA,,BA
03-Apr-2018 08:00,,BA,,BA
03-Apr-2018 09:00,,BA,,BA
03-Apr-2018 10:00,,BA,,BA
03-Apr-2018 11:00,,BA,,BA
03-Apr-2018 12:00,,BA,,BA
03-Apr-2018 13:00,,BA,,BA
03-Apr-2018 14:00,,BA,,BA
03-Apr-2018 15:00,,BA,,BA
03-Apr-2018 16:00,,BA,,BA
03-Apr-2018 17:00,,BA,,BA
03-Apr-2018 18:00,,BA,,BA
03-Apr-2018 19:00,,BA,,BA
03-Apr-2018 20:00,,BA,,BA
03-Apr-2018 21:00,,BA,,BA
03-Apr-2018 22:00,,BA,,BA
03-Apr-2018 23:00,,BA,,BA
04-Apr-2018 00:00,,BA,,BA
04-Apr-2018 01:00,,BA,,BA
04-Apr-2018 02:00,,BA,,BA
04-Apr-2018 03:00,,BA,,BA
04-Apr-2018 04:00,,BA,,BA
