,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,,BD,3.081,,876,,321.6,,6.042,,15,,9.89,,0,,35.74,,0,,23.29,,2.821,,0.147,,1.758,,1.611,,37.095,,13.3,,4.9,,,AS
01-Apr-2018 01:00,,BD,1.841,,876,,354.7,,4.608,,122,,10.71,,0,,33.35,,0,,54.16,,1.017,,0.134,,1.615,,1.48,,39.007,,13,,4.9,,,AS
01-Apr-2018 02:00,0.127,,0.863,,876,,180.2,,1.741,,226,,9.56,,0,,36.66,,0,,64.45,,0.298,,0.144,,1.833,,1.689,,35.311,,12.1,,5.1,,,AS
01-Apr-2018 03:00,0.116,,1.228,,875,,358.8,,3.123,,348,,8.34,,0,,39.06,,0,,45.3,,0.827,,0.126,,1.679,,1.552,,30.39,,11.6,,4.8,,,AS
01-Apr-2018 04:00,0.117,,1.692,,875,,334.6,,3.123,,440,,6.56,,0,,44.31,,0,,27.49,,1.497,,0.135,,1.923,,1.787,,29.062,,11.9,,4.8,,,AS
01-Apr-2018 05:00,0.122,,2.095,,875,,329.8,,3.686,,516,,4.88,,0,,52.11,,2.91,,18.43,,1.985,,0.153,,2.246,,2.093,,28.864,,13.8,,5.2,,,AS
01-Apr-2018 06:00,0.12,,2.28,,876,,9.2,,3.021,,638,,6.01,,0,,44.64,,136,,22.14,,2.109,,0.274,,1.812,,1.537,,30.956,,11.3,,4.5,,,AS
01-Apr-2018 07:00,0.121,,2.705,,876,,3.6,,4.352,,755,,11.18,,0,,31.67,,369.2,,10.73,,2.658,,0.266,,1.44,,1.174,,42.103,,12.1,,3.8,,,AS
01-Apr-2018 08:00,0.123,,3.171,,875,,345.9,,5.427,,827,,16.09,,0,,21.54,,590.9,,13.57,,3.082,,0.238,,1.442,,1.203,,48.871,,10.2,,3.6,,,AS
01-Apr-2018 09:00,0.12,,2.247,,875,,345.1,,5.99,,918,,19.03,,0,,15.47,,778,,27.85,,1.981,,0.184,,1.12,,0.936,,54.526,,8.7,,3.3,,,AS
01-Apr-2018 10:00,0.119,,1.497,,874,,30.3,,3.994,,1017,,20.71,,0,,13.13,,906,,47.28,,0.967,,0.176,,1.11,,0.934,,55.677,,8.7,,3.3,,,AS
01-Apr-2018 11:00,0.117,,1.514,,873,,67.8,,4.557,,1154,,22.32,,0,,9.8,,972,,56.87,,0.755,,0.157,,1.012,,0.855,,58.025,,8.7,,3.2,,,AS
01-Apr-2018 12:00,0.113,,2.246,,872,,143.4,,6.298,,1259,,23.77,,0,,8.85,,960,,41.85,,1.634,,0.148,,1.01,,0.861,,58.458,,10,,3.4,,,AS
01-Apr-2018 13:00,0.111,,2.593,,871,,168.6,,6.861,,1331,,24.99,,0,,7.78,,887,,35.94,,2.081,,0.15,,0.97,,0.819,,59.564,,10.7,,3.5,,,AS
01-Apr-2018 14:00,0.108,,3.696,,870,,148.6,,7.936,,1448,,25.7,,0,,7.48,,748.8,,25.95,,3.316,,0.166,,0.973,,0.807,,59.623,,12.3,,3.5,,,AS
01-Apr-2018 15:00,0.109,,4.907,,869,,165.8,,9.47,,1545,,25.8,,0,,8.85,,563.1,,18.84,,4.641,,0.157,,1.017,,0.859,,58.582,,14.7,,3.7,,,AS
01-Apr-2018 16:00,0.114,,5.696,,868,,167.7,,9.52,,1635,,25.54,,0,,9.54,,345.5,,11.59,,5.58,,0.162,,1.058,,0.896,,57.398,,15.2,,3.8,,,AS
01-Apr-2018 17:00,0.116,,6.027,,868,,162.5,,9.68,,1744,,24.12,,0,,11.04,,124,,10.84,,5.919,,0.148,,1.143,,0.994,,55.621,,19.6,,4.1,,,AS
01-Apr-2018 18:00,0.12,,5.401,,868,,151,,8.55,,1816,,21.36,,0,,15.03,,2.8,,7.78,,5.351,,0.138,,1.309,,1.17,,52.624,,17.4,,4.4,,,AS
01-Apr-2018 19:00,0.129,,3.584,,869,,175,,9.57,,1903,,20.13,,0,,20.45,,0.03,,33.88,,2.957,,0.135,,1.508,,1.373,,52.386,,16.7,,4.9,,,AS
01-Apr-2018 20:00,0.137,,2.141,,870,,148.4,,5.325,,2000,,17.5,,0,,25.7,,0.01,,46.17,,1.442,,0.124,,1.705,,1.58,,46.864,,17.6,,5.2,,,AS
01-Apr-2018 21:00,0.136,,1.766,,870,,71.5,,4.608,,2118,,14.66,,0,,31.86,,0.01,,47.88,,1.136,,0.13,,2.243,,2.112,,40.648,,22.3,,5.6,,,AS
01-Apr-2018 22:00,0.139,,1.971,,871,,6,,4.045,,2222,,14.59,,0,,33.6,,0.01,,55.88,,1.019,,0.136,,2.185,,2.048,,40.259,,18,,5.8,,,AS
01-Apr-2018 23:00,0.138,,1.927,,871,,45.9,,3.686,,2359,,14.71,,0,,30.34,,0,,54.42,,1.057,,0.141,,1.649,,1.508,,39.563,,19.8,,5.6,,,AS
02-Apr-2018 00:00,,BD,3.444,,871,,322.5,,5.222,,45,,11.05,,0,,37.14,,0.01,,33.95,,2.839,,0.133,,1.883,,1.749,,32.491,,16.2,,5.3,,,AS
02-Apr-2018 01:00,,BD,2.921,,871,,350.1,,5.069,,104,,10.33,,0,,37.43,,0,,35.04,,2.374,,0.133,,1.912,,1.779,,33.565,,18,,5.4,,,AS
02-Apr-2018 02:00,0.114,,2.563,,870,,12.7,,4.045,,250,,10.49,,0,,34.69,,0,,15.45,,2.47,,0.144,,1.527,,1.383,,31.034,,15.3,,5.1,,,AS
02-Apr-2018 03:00,0.114,,2.481,,870,,13,,4.352,,302,,8.52,,0,,38.44,,0.01,,20.93,,2.316,,0.14,,1.554,,1.414,,29.08,,13.5,,5,,,AS
02-Apr-2018 04:00,0.116,,2.164,,870,,2.6,,3.277,,405,,5.09,,0,,49.95,,0,,43.92,,1.528,,0.138,,2.575,,2.437,,27.691,,14.1,,5.2,,,AS
02-Apr-2018 05:00,0.114,,2.364,,870,,17.9,,3.379,,521,,7.41,,0,,38.01,,4.26,,9.27,,2.333,,0.137,,1.663,,1.526,,28.753,,14.7,,5.1,,,AS
02-Apr-2018 06:00,0.113,,2.909,,870,,339.6,,4.71,,642,,7.79,,0,,35.46,,67.66,,19.52,,2.74,,0.199,,1.6,,1.401,,26.686,,14.2,,5,,,AS
02-Apr-2018 07:00,0.125,,1.854,,870,,341.9,,3.226,,708,,9.37,,0,,38.32,,227.8,,21.49,,1.723,,0.479,,2.694,,2.214,,35.799,,16.5,,4.9,,,AS
02-Apr-2018 08:00,0.13,,2.458,,870,,344.7,,3.789,,808,,14.61,,0,,22.36,,325.3,,14.21,,2.383,,0.314,,2.094,,1.78,,47.82,,16.9,,4.9,,,AS
02-Apr-2018 09:00,0.127,,1.867,,870,,329.6,,3.584,,904,,17.22,,0,,17.16,,355.9,,33.88,,1.541,,0.274,,1.869,,1.595,,51.381,,13.7,,4.5,,,AS
02-Apr-2018 10:00,0.125,,1.698,,870,,288.5,,3.482,,1006,,18.4,,0,,15.21,,343.8,,31.49,,1.441,,0.214,,1.881,,1.666,,53.478,,14.5,,4.5,,,AS
02-Apr-2018 11:00,0.127,,2.754,,869,,308.9,,8.91,,1153,,20.42,,0,,12.74,,430.6,,44.3,,1.925,,0.218,,1.681,,1.463,,58.673,,15.7,,4.5,,,AS
02-Apr-2018 12:00,0.123,,5.565,,869,,351.4,,12.24,,1254,,22.14,,0,,11.08,,582.5,,18.18,,5.284,,0.162,,1.062,,0.899,,63.291,,13.1,,3.8,,,AS
02-Apr-2018 13:00,0.115,,9.95,,868,,343.7,,17.61,,1348,,23.64,,0,,11.15,,749.6,,17.89,,9.46,,0.158,,1.088,,0.929,,62.337,,90.3,,5.7,,,AS
02-Apr-2018 14:00,0.114,,11.63,,868,,333.9,,18.59,,1407,,23.79,,0,,11.86,,715.3,,9.47,,11.47,,0.169,,1.121,,0.951,,61.713,,70.4,,5.2,,,AS
02-Apr-2018 15:00,0.117,,9.82,,868,,331.6,,15.67,,1515,,22.78,,0,,13.91,,262.9,,12.72,,9.57,,0.18,,1.003,,0.823,,59.489,,27,,3.8,,,AS
02-Apr-2018 16:00,0.119,,8.34,,868,,337.8,,13.31,,1608,,22.65,,0,,15.12,,318.7,,17.47,,7.955,,0.149,,0.902,,0.753,,57.08,,11.5,,3.3,,,AS
02-Apr-2018 17:00,0.117,,8.62,,868,,349.9,,14.49,,1715,,20.95,,0,,15.74,,54.6,,11.35,,8.45,,0.161,,1.046,,0.884,,55.43,,14.8,,3.4,,,AS
02-Apr-2018 18:00,0.117,,8.18,,869,,351,,13.82,,1859,,18.47,,0,,20.73,,2.7,,12.15,,7.993,,0.143,,1.243,,1.099,,53.427,,21.1,,4.1,,,AS
02-Apr-2018 19:00,0.121,,9.73,,870,,354.8,,14.85,,1910,,16.68,,0,,20.54,,0.03,,10.47,,9.57,,0.15,,1.109,,0.959,,52.48,,35.8,,5.3,,,AS
02-Apr-2018 20:00,0.119,,5.653,,872,,323.8,,11.21,,2001,,15.08,,0,,18.84,,0.01,,24.32,,5.143,,0.138,,1.081,,0.942,,51.27,,36.1,,4.9,,,AS
02-Apr-2018 21:00,0.117,,5.892,,873,,319.2,,10.85,,2150,,14,,0,,18.16,,0.02,,17.44,,5.618,,0.131,,1.047,,0.915,,51.167,,25,,4.4,,,AS
02-Apr-2018 22:00,0.115,,6.185,,873,,0.7,,10.6,,2250,,13.31,,0,,17.15,,0.01,,12.61,,6.035,,0.134,,0.975,,0.84,,50.483,,34.6,,4.7,,,AS
02-Apr-2018 23:00,0.115,,6.364,,874,,352.7,,10.55,,2313,,12.85,,0,,14.96,,0.01,,15.95,,6.117,,0.134,,0.887,,0.753,,50.742,,40.6,,5.7,,,AS
03-Apr-2018 00:00,0.114,,6.479,,874,,350.9,,11.01,,6,,11.94,,0,,15.55,,0.01,,11.18,,6.355,,0.131,,0.896,,0.765,,50.018,,40.4,,5.4,,,AS
03-Apr-2018 01:00,,AT,4.563,,874,,6.7,,7.373,,104,,10.56,,0,,16.86,,0.01,,12.42,,4.456,,,AT,,AT,,AT,,AT,34.2,,5,,,AS
03-Apr-2018 02:00,0.13,,3.563,,874,,308.6,,5.99,,256,,9,,0,,19.58,,0,,22.04,,3.299,,0.13,,0.956,,0.825,,45.479,,31.5,,4.9,,,AS
03-Apr-2018 03:00,0.13,,3.566,,875,,305.5,,5.786,,309,,8.1,,0,,20.88,,0,,20.62,,3.335,,0.135,,1.095,,0.96,,44.609,,30.4,,4.7,,,AS
03-Apr-2018 04:00,0.135,,3.093,,875,,304.6,,5.837,,420,,7,,0,,23.61,,0.01,,10.84,,3.037,,0.149,,1.547,,1.397,,43.296,,25.9,,4.5,,,AS
03-Apr-2018 05:00,0.136,,2.471,,876,,313.1,,4.506,,528,,5.92,,0,,26.98,,5.43,,21.48,,2.296,,0.262,,2.305,,2.043,,37.649,,24.2,,4.6,,,AS
03-Apr-2018 06:00,0.134,,1.468,,877,,351.1,,2.867,,659,,5.99,,0,,28.53,,134.5,,31.43,,1.247,,0.353,,2.36,,2.007,,38.041,,23.8,,4.6,,,AS
03-Apr-2018 07:00,0.144,,2.56,,877,,345.2,,5.632,,758,,9.75,,0,,23.56,,380.4,,19.79,,2.408,,0.565,,2.433,,1.867,,41.46,,29.7,,4.6,,,AS
03-Apr-2018 08:00,0.141,,3.486,,877,,331.1,,7.578,,808,,13.46,,0,,18.55,,596.7,,24.63,,3.163,,0.221,,1.149,,0.928,,48.838,,20.6,,4,,,AS
03-Apr-2018 09:00,0.143,,2.504,,877,,348.6,,5.683,,915,,15.41,,0,,17.24,,775.5,,26.08,,2.243,,0.194,,1.108,,0.913,,51.63,,18,,4,,,AS
03-Apr-2018 10:00,0.144,,1.692,,877,,351,,4.301,,1023,,17.2,,0,,16.66,,902,,48.39,,1.084,,0.18,,1.188,,1.008,,52.592,,20,,4.1,,,AS
03-Apr-2018 11:00,0.145,,2.522,,876,,192.3,,6.298,,1159,,18.91,,0,,15.09,,959,,51.48,,1.491,,0.165,,1.131,,0.965,,53.834,,22.6,,4.3,,,AS
03-Apr-2018 12:00,0.146,,3.017,,875,,174.4,,7.629,,1254,,20.56,,0,,12.7,,953,,36.56,,2.396,,0.148,,1.06,,0.911,,55.387,,20.7,,4.2,,,AS
03-Apr-2018 13:00,0.141,,4.382,,875,,173.6,,9.42,,1350,,21.6,,0,,10,,883,,24.44,,3.983,,0.16,,1.012,,0.851,,55.647,,28.1,,4.5,,,AS
03-Apr-2018 14:00,0.135,,6.746,,874,,179.8,,11.37,,1457,,22.32,,0,,10.8,,741.4,,15.08,,6.513,,0.153,,1.023,,0.87,,55.409,,40.5,,5.3,,,AS
03-Apr-2018 15:00,0.138,,7.457,,874,,175.3,,12.24,,1521,,22.29,,0,,12.27,,554.3,,12,,7.294,,0.163,,1.096,,0.932,,55.017,,49.6,,5.6,,,AS
03-Apr-2018 16:00,0.139,,7.257,,873,,167.5,,12.85,,1633,,21.93,,0,,12.45,,341.5,,10.86,,7.127,,0.159,,1.082,,0.923,,54.682,,39.4,,5.1,,,AS
03-Apr-2018 17:00,0.14,,6.434,,874,,162.3,,9.93,,1722,,20.85,,0,,14.88,,111.2,,9.71,,6.342,,0.148,,1.147,,0.999,,52.928,,35.1,,5.4,,,AS
03-Apr-2018 18:00,0.142,,4.937,,874,,159.8,,7.987,,1812,,18.26,,0,,19.25,,3.53,,7.36,,4.897,,0.148,,1.353,,1.205,,49.223,,33.1,,5.5,,,AS
03-Apr-2018 19:00,0.14,,4.403,,875,,150.6,,6.605,,1959,,16.8,,0,,20.5,,0,,7.72,,4.363,,0.136,,1.338,,1.201,,47.925,,39.5,,6,,,AS
03-Apr-2018 20:00,0.14,,3.06,,876,,169.5,,5.734,,2002,,15.46,,0,,22.1,,0.01,,11.52,,2.999,,0.139,,1.272,,1.133,,47.055,,31.6,,5.9,,,AS
03-Apr-2018 21:00,0.139,,2.594,,876,,155,,4.045,,2109,,14.98,,0,,22.84,,0.01,,14.95,,2.506,,0.134,,1.383,,1.249,,45.347,,34.8,,6,,,AS
03-Apr-2018 22:00,0.157,,1.601,,876,,147.2,,3.994,,2208,,15.19,,0,,25.95,,0,,21.1,,1.492,,0.139,,1.507,,1.368,,45.716,,26.1,,8.7,,,AS
03-Apr-2018 23:00,0.181,,1.583,,877,,164.6,,2.918,,2359,,14.72,,0,,28.24,,0.01,,21.74,,1.469,,0.139,,1.5,,1.361,,43.63,,26.8,,12.8,,,AS
04-Apr-2018 00:00,,BD,1.705,,877,,281.8,,3.635,,50,,12.19,,0,,33.59,,0,,68.3,,0.492,,0.142,,1.79,,1.648,,40.384,,24.9,,12.7,,,AS
04-Apr-2018 01:00,,BD,2.504,,877,,345.3,,4.096,,155,,8.55,,0,,41.04,,0.01,,23.64,,2.291,,0.141,,2.029,,1.888,,27.209,,28.8,,12.4,,,AS
04-Apr-2018 02:00,0.137,,2.229,,877,,342.6,,3.328,,203,,6.19,,0,,49.28,,0.01,,12.48,,2.176,,0.147,,3.333,,3.185,,23.594,,32.5,,8.6,,,AS
04-Apr-2018 03:00,,AT,2.358,,877,,353.6,,3.277,,329,,6.44,,0,,51.39,,0,,17.06,,2.253,,0.146,,3.792,,3.645,,,AT,29.4,,8.4,,,AS
04-Apr-2018 04:00,0.122,,2.597,,877,,351.5,,3.482,,412,,8,,0,,47.12,,0.01,,11.02,,2.549,,0.138,,2.89,,2.751,,20.163,,26.2,,7.7,,,AS
04-Apr-2018 05:00,0.125,,2.459,,877,,357.9,,3.226,,502,,8.16,,0,,45.88,,5.2,,18.55,,2.33,,0.149,,2.634,,2.485,,21.522,,26.2,,6.9,,,AS
04-Apr-2018 06:00,0.125,,2.294,,878,,348,,3.84,,631,,8.5,,0,,46.2,,75.64,,34.02,,1.889,,0.398,,2.788,,2.389,,22.743,,32.6,,7.3,,,AS
04-Apr-2018 07:00,0.132,,1.798,,878,,309.1,,3.482,,747,,11.72,,0,,39.63,,261,,14.64,,1.737,,0.656,,3.184,,2.527,,31.182,,40.7,,6.6,,,AS
04-Apr-2018 08:00,0.137,,1.398,,878,,334.9,,2.918,,832,,14.71,,0,,28.8,,442.9,,49.7,,0.862,,0.538,,2.724,,2.185,,39.767,,25.3,,5.9,,,AS
04-Apr-2018 09:00,0.13,,1.349,,878,,7.7,,3.43,,912,,17.26,,0,,22.78,,774,,44.61,,0.932,,0.25,,1.592,,1.342,,46.021,,23.2,,5.7,,,AS
04-Apr-2018 10:00,0.129,,1.601,,877,,224.9,,5.222,,1025,,19.94,,0,,17.96,,885,,77.44,,0.103,,0.198,,1.46,,1.261,,51.22,,22.6,,5.3,,,AS
04-Apr-2018 11:00,0.126,,1.561,,877,,213.9,,4.557,,1100,,21.38,,0,,16.21,,960,,69.27,,0.413,,0.178,,1.47,,1.291,,53.158,,19.3,,5,,,AS
04-Apr-2018 12:00,0.121,,1.944,,876,,229.3,,5.888,,1258,,22.71,,0,,14.39,,939,,60.29,,0.859,,0.173,,1.553,,1.38,,54.745,,16,,4.6,,,AS
04-Apr-2018 13:00,0.117,,2.456,,875,,251,,6.298,,1300,,23.6,,0,,12.96,,883,,73.63,,0.414,,0.168,,1.442,,1.273,,56.732,,17.4,,4.4,,,AS
04-Apr-2018 14:00,0.114,,2.799,,875,,198.5,,7.322,,1452,,24.57,,0,,11.9,,740.1,,30.88,,2.384,,0.16,,1.326,,1.166,,58.102,,15,,4.1,,,AS
04-Apr-2018 15:00,0.114,,3.342,,874,,245,,6.554,,1536,,24.63,,0,,11.59,,510.3,,27.41,,2.96,,0.166,,1.312,,1.145,,59.262,,14.3,,4.4,,,AS
04-Apr-2018 16:00,0.113,,2.468,,874,,232.4,,4.71,,1627,,24.14,,0,,12.58,,263.4,,39.14,,1.892,,0.162,,1.32,,1.158,,57.757,,22,,5.1,,,AS
04-Apr-2018 17:00,0.115,,2.856,,874,,201.6,,5.53,,1707,,22.76,,0,,15.4,,58.02,,7.21,,2.833,,0.157,,1.4,,1.243,,52.303,,86,,11.6,,,AS
04-Apr-2018 18:00,0.117,,2.772,,874,,25.1,,5.376,,1816,,20.63,,0,,18.56,,2.04,,26.23,,2.481,,0.136,,1.584,,1.448,,47.723,,70.5,,9.8,,,AS
04-Apr-2018 19:00,0.118,,3.17,,875,,335.4,,4.659,,1917,,19.08,,0,,20.91,,0.02,,23.03,,2.912,,0.128,,1.815,,1.687,,46.627,,18.4,,4.1,,,AS
04-Apr-2018 20:00,0.12,,1.627,,876,,152.6,,3.942,,2010,,18.79,,0,,21.51,,0.03,,71.82,,0.345,,0.128,,1.759,,1.63,,47.132,,15.7,,4.2,,,AS
04-Apr-2018 21:00,0.12,,2.432,,876,,14.1,,5.376,,2150,,19.61,,0,,19.81,,0.01,,33.87,,2.007,,0.139,,1.319,,1.18,,46.548,,16.1,,4.1,,,AS
04-Apr-2018 22:00,0.12,,3.317,,877,,162.3,,9.63,,2234,,19.98,,0,,21.51,,0.02,,64.82,,1.193,,0.137,,1.263,,1.126,,53.191,,13.7,,4.2,,,AS
04-Apr-2018 23:00,0.122,,3.354,,876,,15.9,,7.936,,2306,,19.52,,0,,23.98,,0.02,,22.35,,3.099,,0.14,,1.16,,1.02,,54.061,,12.6,,4.1,,,AS
05-Apr-2018 00:00,,BD,2.309,,877,,346.2,,5.888,,56,,18.06,,0,,27.71,,0.02,,23.83,,2.109,,0.135,,1.233,,1.097,,49.166,,13.3,,4,,,AS
05-Apr-2018 01:00,,BD,3.142,,877,,323.5,,5.376,,101,,16.27,,0,,32.5,,0.01,,20.11,,2.948,,0.139,,1.4,,1.261,,47.647,,14.1,,3.7,,,AS
05-Apr-2018 02:00,0.122,,2.932,,877,,329.6,,6.4,,224,,16.09,,0,,33.23,,0.01,,20.18,,2.747,,0.13,,1.164,,1.034,,48.879,,12.1,,3.4,,,AS
05-Apr-2018 03:00,0.123,,2.371,,877,,327.9,,4.045,,329,,15.19,,0,,36.03,,0.01,,18.66,,2.245,,0.135,,1.231,,1.096,,44.887,,11.7,,3.4,,,AS
05-Apr-2018 04:00,0.119,,1.056,,877,,356.1,,2.355,,434,,13.61,,0,,40.26,,0.01,,38.99,,0.801,,0.14,,1.834,,1.694,,41.242,,12.6,,3.5,,,AS
05-Apr-2018 05:00,0.115,,1.362,,877,,5.1,,2.15,,526,,12.65,,0,,42.2,,11.61,,25.92,,1.223,,0.149,,1.706,,1.556,,35.423,,12,,3.6,,,AS
05-Apr-2018 06:00,0.116,,1.215,,877,,12.9,,3.482,,657,,13,,0,,41.37,,126.7,,39.59,,0.925,,0.236,,1.668,,1.432,,29.242,,11.2,,3.6,,,AS
05-Apr-2018 07:00,0.126,,1.389,,878,,342.9,,3.328,,700,,14.61,,0,,38.27,,205.8,,40.88,,1.032,,0.334,,2.294,,1.96,,40.109,,23.3,,4.9,,,AS
05-Apr-2018 08:00,0.129,,2.446,,878,,315.1,,4.25,,828,,17.17,,0,,31.17,,313.3,,27.97,,2.155,,0.288,,1.853,,1.565,,46.383,,14.8,,4,,,AS
05-Apr-2018 09:00,0.122,,2.274,,878,,326.4,,4.096,,916,,18.44,,0,,27.62,,438.2,,29.65,,1.969,,0.222,,1.469,,1.247,,48.167,,13.2,,3.6,,,AS
05-Apr-2018 10:00,0.121,,1.897,,877,,308.1,,4.762,,1039,,19.86,,0,,23.76,,569.4,,44.16,,1.332,,0.185,,1.288,,1.102,,50.199,,12.2,,3.5,,,AS
05-Apr-2018 11:00,0.121,,1.477,,876,,350.5,,3.584,,1126,,21.18,,0,,20.6,,783.7,,52.4,,0.828,,0.166,,1.301,,1.134,,52.393,,11.9,,3.7,,,AS
05-Apr-2018 12:00,0.117,,1.95,,876,,348,,4.915,,1230,,22.39,,0,,17.12,,735.8,,48.9,,1.225,,0.163,,1.274,,1.111,,53.075,,12.5,,3.6,,,AS
05-Apr-2018 13:00,0.107,,2.312,,874,,330.2,,6.144,,1312,,23.48,,0,,14.57,,838,,45.5,,1.575,,0.16,,1.084,,0.923,,51.423,,11.8,,3.4,,,AS
05-Apr-2018 14:00,0.107,,1.917,,874,,351.6,,5.274,,1446,,23.82,,0,,14.82,,401.6,,41.63,,1.4,,0.157,,1.047,,0.889,,50.761,,11.9,,3.7,,,AS
05-Apr-2018 15:00,0.108,,1.869,,873,,232.5,,4.198,,1532,,23.38,,0,,16.06,,162.2,,22.11,,1.727,,0.158,,1.279,,1.12,,52.416,,19.7,,4.5,,,AS
05-Apr-2018 16:00,0.111,,1.771,,873,,269.5,,3.123,,1658,,22.91,,0,,17.32,,76.06,,40.68,,1.325,,0.153,,1.609,,1.456,,49.685,,43.1,,6.9,,,AS
05-Apr-2018 17:00,0.112,,4.815,,873,,13.5,,8.24,,1737,,21.68,,0,,20.13,,26.67,,9.31,,4.752,,0.142,,1.353,,1.211,,43.925,,18,,4.2,,,AS
05-Apr-2018 18:00,0.112,,6.326,,873,,3.1,,9.68,,1820,,20.76,,0,,21.93,,1.02,,13.03,,6.162,,0.143,,1.064,,0.92,,44.019,,20.6,,4,,,AS
05-Apr-2018 19:00,0.113,,6.751,,873,,358.2,,10.75,,1938,,19.41,,0,,24.4,,0.01,,14.93,,6.522,,0.132,,1.01,,0.877,,44.678,,19,,3.4,,,AS
05-Apr-2018 20:00,0.109,,5.98,,874,,350.8,,9.63,,2004,,18.94,,0,,24.97,,0,,15.96,,5.748,,0.138,,0.981,,0.843,,44.772,,12,,2.9,,,AS
05-Apr-2018 21:00,0.109,,5.072,,874,,0.1,,7.629,,2120,,18.18,,0,,25.64,,0.01,,11.61,,4.968,,0.14,,0.912,,0.772,,43.351,,11.7,,2.6,,,AS
05-Apr-2018 22:00,0.108,,5.126,,874,,0.2,,8.29,,2224,,17.81,,0,,25.86,,0.01,,9.91,,5.049,,0.139,,0.943,,0.803,,44.717,,12.5,,2.4,,,AS
05-Apr-2018 23:00,0.111,,4.328,,874,,336.2,,6.912,,2325,,16.49,,0,,29.4,,0.02,,17.54,,4.125,,0.141,,0.988,,0.846,,44.293,,12.3,,2.7,,,AS
06-Apr-2018 00:00,,BD,3.751,,874,,320.6,,6.502,,2,,15.16,,0,,34.7,,0.01,,11.57,,3.674,,0.138,,1.105,,0.966,,43.595,,13,,3,,,AS
06-Apr-2018 01:00,,BD,3.656,,874,,310.1,,5.222,,141,,14.27,,0,,39.6,,0.01,,16.6,,3.503,,0.144,,1.14,,0.995,,41.924,,11.7,,2.4,,,AS
06-Apr-2018 02:00,0.116,,1.726,,873,,15.4,,3.738,,215,,13.63,,0,,42.18,,0.01,,42.62,,1.248,,0.137,,1.154,,1.016,,39.173,,12.2,,1.9,,,AS
06-Apr-2018 03:00,0.108,,1.576,,873,,17.6,,2.867,,332,,12.7,,0,,44.96,,0.01,,32.51,,1.322,,0.133,,1.304,,1.17,,33.399,,10.9,,1.9,,,AS
06-Apr-2018 04:00,0.106,,1.176,,872,,174.7,,2.765,,428,,11.4,,0,,48.73,,0.01,,70.2,,0.259,,0.136,,1.52,,1.383,,29.427,,14.3,,2.7,,,AS
06-Apr-2018 05:00,0.108,,1.471,,873,,89.2,,3.43,,541,,11.61,,0,,49.84,,7.23,,32.72,,1.219,,0.149,,1.695,,1.546,,27.874,,11.6,,2.3,,,AS
06-Apr-2018 06:00,0.109,,0.713,,873,,220.2,,3.738,,630,,11.82,,0,,51.67,,54.85,,51.71,,0.373,,0.213,,1.741,,1.528,,25.438,,23.9,,3.5,,,AS
06-Apr-2018 07:00,0.117,,0.703,,873,,110.2,,2.099,,758,,13.26,,0,,49.03,,209.6,,56.42,,0.345,,0.397,,2.027,,1.63,,28.917,,23.6,,3.5,,,AS
06-Apr-2018 08:00,0.114,,0.973,,873,,191.3,,2.918,,859,,16.8,,0,,38.58,,475.2,,48.24,,0.601,,0.291,,1.459,,1.167,,35.476,,13.8,,2.4,,,AS
06-Apr-2018 09:00,0.111,,1.397,,872,,150.9,,3.891,,925,,19.45,,0,,33.41,,510.7,,42.24,,1.002,,0.192,,1.016,,0.824,,36.704,,13.3,,1.9,,,AS
06-Apr-2018 10:00,0.108,,0.893,,872,,112.4,,3.379,,1000,,20.61,,0,,31.27,,474.3,,59.68,,0.343,,0.171,,0.792,,0.62,,35.633,,4.6,,0.5,,,AS
06-Apr-2018 11:00,0.105,,1.571,,871,,228.2,,4.762,,1147,,22,,0,,29.32,,605.1,,60.79,,0.673,,0.167,,0.802,,0.635,,34.852,,5.4,,0.6,,,AS
