,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,1.646,,280.8,,2.919,,53,,0.92,,16.54,,1.578,,13.2,
01-Apr-2018 01:00,1.981,,288,,3.585,,139,,0.54,,14.15,,1.92,,9.2,
01-Apr-2018 02:00,1.717,,269.6,,3.431,,246,,0.1,,18.12,,1.631,,3.9,
01-Apr-2018 03:00,0.947,,276.5,,2.766,,337,,0.66,,26.08,,0.849,,2.7,
01-Apr-2018 04:00,1.378,,285.2,,3.329,,455,,0.59,,20.53,,1.289,,5.7,
01-Apr-2018 05:00,1.591,,275.7,,2.766,,502,,-0.31,,16.95,,1.521,,5.5,
01-Apr-2018 06:00,1.747,,286.5,,3.278,,609,,1.6,,17.79,,1.663,,30.8,
01-Apr-2018 07:00,1.407,,134,,5.326,,709,,8.42,,72.44,,0.282,,32.9,
01-Apr-2018 08:00,1.438,,88.4,,4.148,,857,,10.09,,34.39,,1.179,,10,
01-Apr-2018 09:00,2.137,,137.3,,6.606,,906,,11.98,,62.62,,0.86,,0.7,
01-Apr-2018 10:00,1.721,,238.8,,5.479,,1012,,13.59,,35.49,,1.39,,-0.9,
01-Apr-2018 11:00,1.946,,230.5,,6.247,,1151,,14.32,,32.6,,1.631,,7.5,
01-Apr-2018 12:00,2.23,,246.2,,6.811,,1229,,14.33,,35.72,,1.797,,2,
01-Apr-2018 13:00,2.672,,255,,8.45,,1317,,13.88,,32.93,,2.23,,8.6,
01-Apr-2018 14:00,2.537,,242.5,,8.19,,1453,,13.59,,33.83,,2.095,,13.9,
01-Apr-2018 15:00,2.547,,244.7,,7.63,,1517,,13.1,,35.19,,2.067,,15,
01-Apr-2018 16:00,2.089,,236.1,,8.91,,1622,,12.01,,46.54,,1.399,,14.3,
01-Apr-2018 17:00,2.022,,269.5,,9.01,,1755,,9.83,,64.24,,0.75,,18.8,
01-Apr-2018 18:00,2.663,,260,,8.96,,1812,,7.39,,32.49,,2.235,,14.7,
01-Apr-2018 19:00,2.614,,260.4,,7.988,,1918,,6.76,,33.07,,2.178,,10.8,
01-Apr-2018 20:00,2.995,,253.4,,11.21,,2055,,6.46,,35.41,,2.423,,15.5,
01-Apr-2018 21:00,2.547,,261.8,,9.52,,2117,,6.24,,52.79,,1.465,,12,
01-Apr-2018 22:00,2.521,,298.2,,10.45,,2245,,5.85,,57.12,,1.267,,6.5,
01-Apr-2018 23:00,2.719,,277.3,,9.37,,2302,,6.03,,27.19,,2.412,,1.9,
02-Apr-2018 00:00,2.181,,257.8,,6.555,,15,,5.74,,33.49,,1.808,,-0.4,
02-Apr-2018 01:00,1.164,,230.9,,7.22,,109,,5.48,,69.91,,0.297,,2.3,
02-Apr-2018 02:00,1.883,,277.4,,6.094,,233,,5.49,,29.71,,1.63,,3,
02-Apr-2018 03:00,2.068,,279.8,,5.94,,332,,6.27,,26.18,,1.852,,-1.4,
02-Apr-2018 04:00,2.092,,267.6,,5.838,,453,,6.66,,46.32,,1.408,,-0.1,
02-Apr-2018 05:00,2.072,,237.7,,8.14,,545,,6.58,,46.78,,1.381,,1.7,
02-Apr-2018 06:00,1.33,,297.2,,4.967,,657,,5.8,,41.8,,0.976,,19.4,
02-Apr-2018 07:00,2.055,,249.3,,6.811,,759,,7.17,,36.2,,1.644,,6.6,
02-Apr-2018 08:00,2.324,,245.2,,7.579,,800,,7.57,,31.4,,1.974,,6.6,
02-Apr-2018 09:00,1.683,,262.3,,6.247,,925,,8,,33.51,,1.395,,4.5,
02-Apr-2018 10:00,2.081,,243.8,,6.862,,1042,,9.76,,35.42,,1.683,,5.3,
02-Apr-2018 11:00,2.651,,232.2,,8.04,,1143,,10.81,,34.8,,2.161,,8.1,
02-Apr-2018 12:00,2.96,,233.9,,9.11,,1234,,10.57,,32.25,,2.491,,14,
02-Apr-2018 13:00,2.919,,244.1,,9.58,,1324,,10.95,,36.92,,2.313,,12.2,
02-Apr-2018 14:00,2.552,,238.2,,8.04,,1420,,10.98,,35.14,,2.072,,11.6,
02-Apr-2018 15:00,2.704,,234.1,,9.06,,1527,,10.47,,32.45,,2.27,,12.3,
02-Apr-2018 16:00,2.097,,236.4,,6.094,,1606,,9.62,,32.93,,1.75,,14.4,
02-Apr-2018 17:00,1.603,,239.7,,6.913,,1714,,7.64,,35.62,,1.293,,10.6,
02-Apr-2018 18:00,1.535,,246.7,,5.326,,1804,,6.01,,30.81,,1.313,,15.2,
02-Apr-2018 19:00,1.567,,331.2,,5.991,,1931,,5.63,,39.11,,1.202,,18,
02-Apr-2018 20:00,1.562,,325.7,,4.711,,2050,,5.29,,36.7,,1.241,,11.7,
02-Apr-2018 21:00,0.983,,295,,3.79,,2103,,3.92,,41.5,,0.725,,13,
02-Apr-2018 22:00,1.25,,281,,2.919,,2247,,1.1,,24.03,,1.14,,19.8,
02-Apr-2018 23:00,1.214,,268.9,,2.459,,2338,,-0.55,,17.49,,1.157,,13.9,
03-Apr-2018 00:00,1.419,,279.7,,3.534,,45,,-0.79,,24.92,,1.285,,8.8,
03-Apr-2018 01:00,0.868,,283.9,,2.049,,154,,-1.71,,42.18,,0.633,,10.8,
03-Apr-2018 02:00,0.771,,270.5,,2.766,,211,,-2.39,,30.29,,0.663,,6,
03-Apr-2018 03:00,0.912,,275.4,,1.742,,345,,-3.04,,18.2,,0.865,,9.5,
03-Apr-2018 04:00,0.784,,278.5,,1.998,,439,,-3.32,,18.85,,0.741,,7.3,
03-Apr-2018 05:00,0.658,,276.3,,1.23,,538,,-3.55,,12.07,,0.644,,11.9,
03-Apr-2018 06:00,0.96,,265.8,,1.947,,617,,-1.59,,14.53,,0.929,,35.6,
03-Apr-2018 07:00,0.763,,112.8,,2.407,,748,,4.07,,62.32,,0.312,,40.2,
03-Apr-2018 08:00,1.175,,116.1,,3.739,,852,,6.8,,32.13,,0.99,,12.7,
03-Apr-2018 09:00,1.629,,116.4,,4.302,,959,,8.27,,32.99,,1.359,,5.7,
03-Apr-2018 10:00,1.429,,112.9,,4.148,,1033,,9.84,,50.62,,0.871,,4.7,
03-Apr-2018 11:00,1.61,,164.5,,5.582,,1157,,11.06,,63.14,,0.632,,8.9,
03-Apr-2018 12:00,1.916,,244.3,,6.145,,1238,,12.18,,58.27,,0.924,,10.6,
03-Apr-2018 13:00,2.452,,275,,6.961,,1339,,12.12,,35.14,,1.991,,10.9,
03-Apr-2018 14:00,2.36,,256.7,,7.114,,1405,,12.18,,34.98,,1.92,,7,
03-Apr-2018 15:00,2.26,,249.4,,9.22,,1506,,11.74,,34.63,,1.847,,13.5,
03-Apr-2018 16:00,2.471,,262,,7.988,,1617,,10.16,,31.41,,2.1,,11.9,
03-Apr-2018 17:00,2.126,,265.6,,6.196,,1753,,7.83,,31.09,,1.812,,16.4,
03-Apr-2018 18:00,2.715,,272.7,,8.3,,1840,,6.08,,30.06,,2.341,,19.6,
03-Apr-2018 19:00,2.5,,284.1,,7.476,,1921,,5.32,,27.48,,2.212,,18.5,
03-Apr-2018 20:00,1.681,,335.4,,5.735,,2000,,5.7,,73.59,,0.294,,11.7,
03-Apr-2018 21:00,1.535,,262.6,,4.404,,2124,,4.93,,27.04,,1.364,,14.3,
03-Apr-2018 22:00,1.447,,281.2,,3.022,,2230,,2.73,,21.9,,1.341,,18.5,
03-Apr-2018 23:00,0.783,,303.9,,3.74,,2359,,1.64,,44.18,,0.55,,16.1,
04-Apr-2018 00:00,1.13,,268.5,,2.459,,1,,3.33,,22.7,,1.041,,12.1,
04-Apr-2018 01:00,1.701,,276.5,,4.66,,122,,4.31,,18.01,,1.617,,8.8,
04-Apr-2018 02:00,2.052,,281.7,,6.35,,213,,5.7,,21.71,,1.905,,5.9,
04-Apr-2018 03:00,1.474,,275.6,,5.326,,326,,6.03,,33.62,,1.22,,2.5,
04-Apr-2018 04:00,1.311,,278.6,,5.275,,454,,5.96,,49.95,,0.812,,13.4,
04-Apr-2018 05:00,0.943,,256.4,,3.329,,509,,5.41,,56.38,,0.486,,9.3,
04-Apr-2018 06:00,0.778,,288.9,,2.459,,600,,3.59,,29.83,,0.673,,33.8,
04-Apr-2018 07:00,1.171,,100.4,,2.817,,712,,7.05,,68.57,,0.332,,29.4,
04-Apr-2018 08:00,1.017,,126.4,,2.868,,855,,8.98,,37.81,,0.796,,4.9,
04-Apr-2018 09:00,1.316,,105.6,,4.046,,917,,11.55,,44.99,,0.91,,8.8,
04-Apr-2018 10:00,1.611,,256.7,,4.66,,1005,,11.66,,33.7,,1.332,,2.9,
04-Apr-2018 11:00,1.444,,245.7,,6.555,,1155,,11.26,,32.82,,1.207,,7,
04-Apr-2018 12:00,1.94,,248.6,,5.735,,1220,,11.51,,33.92,,1.6,,13.3,
04-Apr-2018 13:00,1.687,,242.1,,5.377,,1353,,11.46,,33.57,,1.397,,10.1,
04-Apr-2018 14:00,1.959,,251.4,,6.094,,1418,,11.64,,35.36,,1.585,,11.7,
04-Apr-2018 15:00,2.08,,270.2,,6.503,,1522,,11.48,,33.78,,1.718,,9.2,
04-Apr-2018 16:00,1.476,,252.8,,4.199,,1636,,10.39,,30.26,,1.27,,8.7,
04-Apr-2018 17:00,1.073,,262.4,,3.943,,1736,,9.65,,31.22,,0.914,,14.4,
04-Apr-2018 18:00,0.973,,263.8,,3.329,,1803,,8.37,,30,,0.84,,17.5,
04-Apr-2018 19:00,1.506,,280,,4.097,,1952,,7.59,,18.67,,1.426,,12.2,
04-Apr-2018 20:00,1.548,,270.4,,4.251,,2006,,7.32,,24.92,,1.402,,15.3,
04-Apr-2018 21:00,1.858,,277.8,,5.479,,2142,,7.2,,26.55,,1.659,,13.8,
04-Apr-2018 22:00,0.735,,290.3,,2.919,,2204,,6.76,,41.55,,0.542,,12.3,
04-Apr-2018 23:00,1.027,,274.5,,2.817,,2340,,5.52,,26.41,,0.917,,13,
05-Apr-2018 00:00,1.528,,287.8,,3.79,,6,,5.74,,20.91,,1.426,,5.5,
05-Apr-2018 01:00,1.206,,278.2,,3.431,,152,,5.31,,22.99,,1.109,,10.5,
05-Apr-2018 02:00,1.712,,266.8,,6.401,,252,,5.87,,29.07,,1.491,,8,
05-Apr-2018 03:00,2.015,,278.2,,6.503,,359,,5.66,,31.56,,1.709,,8.6,
05-Apr-2018 04:00,2.195,,266.4,,6.964,,443,,5.53,,31.16,,1.87,,8.7,
05-Apr-2018 05:00,1.834,,266.2,,7.323,,535,,4.99,,29.72,,1.587,,6.9,
05-Apr-2018 06:00,1.953,,245.9,,6.759,,611,,6.1,,31.15,,1.664,,5.2,
05-Apr-2018 07:00,2.05,,265.9,,5.428,,741,,6.83,,29.55,,1.777,,8.7,
05-Apr-2018 08:00,1.83,,270.3,,5.787,,807,,7.96,,31.97,,1.545,,3.7,
05-Apr-2018 09:00,1.19,,251.8,,3.79,,928,,8.77,,35.63,,0.959,,10.1,
05-Apr-2018 10:00,1.637,,246.5,,5.019,,1016,,10.07,,34.24,,1.345,,,AX
05-Apr-2018 11:00,2.053,,259,,7.425,,1150,,10.41,,31.76,,1.738,,8.8,
05-Apr-2018 12:00,2.863,,249.9,,7.63,,1200,,10.58,,32.01,,2.416,,10.6,
05-Apr-2018 13:00,2.787,,263.3,,9.63,,1343,,11.98,,34.49,,2.282,,9.8,
05-Apr-2018 14:00,2.874,,251.8,,8.6,,1445,,10.54,,36.79,,2.281,,13.9,
05-Apr-2018 15:00,2.388,,256.6,,9.32,,1529,,9.74,,37.52,,1.875,,8.6,
05-Apr-2018 16:00,2.252,,250.7,,7.63,,1602,,8.77,,39.48,,1.717,,7.2,
05-Apr-2018 17:00,1.895,,246.5,,6.606,,1719,,7.86,,42.31,,1.378,,9.1,
05-Apr-2018 18:00,1.432,,257.6,,6.145,,1818,,7.06,,54.88,,0.775,,11.2,
05-Apr-2018 19:00,1.432,,259.3,,5.275,,1928,,6.95,,43.93,,1.011,,4.4,
05-Apr-2018 20:00,1.596,,260.3,,7.886,,2057,,6.48,,39,,1.226,,5.3,
05-Apr-2018 21:00,2.196,,240.9,,9.22,,2117,,4.82,,42.58,,1.589,,9.1,
05-Apr-2018 22:00,2.411,,252.3,,9.17,,2253,,3.32,,41.85,,1.767,,7.1,
05-Apr-2018 23:00,2.525,,275,,9.52,,2318,,3.01,,35.91,,2.029,,1.4,
06-Apr-2018 00:00,2.218,,272,,7.067,,30,,4.05,,35.39,,1.795,,1,
06-Apr-2018 01:00,1.966,,286.9,,5.841,,150,,4.49,,28.64,,1.72,,1.4,
06-Apr-2018 02:00,1.962,,277.2,,6.913,,216,,5.31,,31.43,,1.667,,4.2,
06-Apr-2018 03:00,2.022,,288.7,,7.476,,339,,6.33,,30.48,,1.736,,0.1,
06-Apr-2018 04:00,2.095,,286.4,,6.145,,401,,6.09,,29.49,,1.817,,2,
06-Apr-2018 05:00,2.487,,274.3,,7.937,,555,,4.82,,28.82,,2.172,,3.2,
06-Apr-2018 06:00,2.747,,260.8,,9.83,,608,,4.42,,34.54,,2.248,,1.5,
06-Apr-2018 07:00,2.257,,280.7,,6.657,,705,,5.55,,32.09,,1.903,,0.8,
06-Apr-2018 08:00,2.548,,265.7,,8.65,,846,,6.88,,34.74,,2.079,,-1.5,
06-Apr-2018 09:00,2.721,,260.8,,9.58,,939,,8.36,,35.09,,2.211,,4.2,
06-Apr-2018 10:00,3.196,,266.1,,9.63,,1001,,7.29,,31.53,,2.712,,3.6,
06-Apr-2018 11:00,3.591,,265,,10.75,,1135,,7.04,,30.19,,3.092,,-1.6,
06-Apr-2018 12:00,3.663,,264.5,,11.67,,1252,,7.21,,31.37,,3.114,,4.8,
06-Apr-2018 13:00,3.644,,268.2,,12.49,,1320,,7.02,,32.14,,3.07,,1.4,
06-Apr-2018 14:00,3.053,,261.3,,10.29,,1442,,7.31,,31.26,,2.598,,4.4,
06-Apr-2018 15:00,2.526,,248.9,,7.118,,1535,,7.98,,32.03,,2.131,,4.6,
06-Apr-2018 16:00,2.267,,254.9,,7.886,,1627,,7.96,,34.2,,1.863,,3.7,
06-Apr-2018 17:00,2.278,,253.7,,7.783,,1732,,7.63,,32.4,,1.914,,8.4,
06-Apr-2018 18:00,2.17,,262.1,,6.811,,1818,,7.28,,33.05,,1.809,,8.5,
06-Apr-2018 19:00,2.189,,256.4,,7.783,,1905,,7.64,,32.44,,1.838,,2.7,
06-Apr-2018 20:00,1.958,,256.8,,7.015,,2044,,8.27,,33.19,,1.629,,1.3,
06-Apr-2018 21:00,2.289,,250.3,,8.19,,2149,,8.86,,33.27,,1.903,,2.7,
06-Apr-2018 22:00,2.377,,257,,7.22,,2214,,8.37,,32.26,,2,,2.6,
06-Apr-2018 23:00,2.179,,268.3,,7.783,,2320,,8.79,,32.78,,1.822,,3.4,
07-Apr-2018 00:00,2.263,,265.6,,7.63,,14,,8.88,,33.51,,1.876,,-1.4,
07-Apr-2018 01:00,2.863,,262.2,,9.17,,129,,8.25,,32.64,,2.399,,-1.6,
07-Apr-2018 02:00,2.844,,264.9,,11.37,,223,,8.27,,30.6,,2.438,,2.8,
07-Apr-2018 03:00,2.772,,247.6,,10.29,,357,,7.5,,33.02,,2.311,,4.9,
07-Apr-2018 04:00,2.469,,239.9,,11.73,,456,,7.65,,30.96,,2.108,,4.4,
07-Apr-2018 05:00,2.94,,238,,10.5,,531,,8.68,,32.87,,2.456,,6.7,
07-Apr-2018 06:00,2.213,,253.9,,10.7,,618,,8.35,,36.91,,1.754,,2.8,
07-Apr-2018 07:00,2.861,,241.2,,9.99,,725,,8.32,,33.29,,2.378,,-1.3,
07-Apr-2018 08:00,3.026,,240.3,,10.91,,845,,8.1,,32.93,,2.526,,0.5,
07-Apr-2018 09:00,2.237,,238.7,,8.04,,930,,6.45,,34.37,,1.834,,1.3,
07-Apr-2018 10:00,2.666,,243.3,,9.52,,1028,,6.24,,32.23,,2.244,,-3.1,
07-Apr-2018 11:00,2.934,,246.1,,11.73,,1111,,5.8,,33.1,,2.444,,6.5,
07-Apr-2018 12:00,2.318,,250.6,,8.5,,1200,,6.29,,31.72,,1.962,,21.8,
07-Apr-2018 13:00,2.695,,233.9,,11.06,,1349,,7.13,,32.88,,2.251,,12.2,
07-Apr-2018 14:00,2.736,,233.8,,9.01,,1407,,6.99,,32.88,,2.285,,6.9,
07-Apr-2018 15:00,2.363,,237.5,,12.24,,1537,,6.91,,34.64,,1.931,,10.8,
07-Apr-2018 16:00,2.011,,242.2,,7.118,,1656,,5.67,,34.7,,1.642,,6.1,
07-Apr-2018 17:00,1.871,,250,,7.374,,1740,,4.52,,37.11,,1.479,,8.8,
07-Apr-2018 18:00,1.798,,257.7,,5.582,,1848,,2.96,,33.13,,1.498,,9.5,
07-Apr-2018 19:00,1.631,,278.2,,5.07,,1942,,1.99,,28.41,,1.431,,4.4,
07-Apr-2018 20:00,2.266,,277.3,,8.04,,2045,,1.48,,25.65,,2.039,,8.1,
07-Apr-2018 21:00,3.179,,277.7,,8.55,,2130,,1.13,,23.36,,2.914,,8.7,
07-Apr-2018 22:00,3.136,,271.1,,9.27,,2252,,1.23,,25.54,,2.824,,6.6,
07-Apr-2018 23:00,3.102,,262.1,,8.4,,2353,,1.61,,30.25,,2.669,,10,
08-Apr-2018 00:00,3.477,,252.5,,12.49,,22,,1.76,,32.28,,2.925,,8.1,
08-Apr-2018 01:00,3.664,,246.6,,11.62,,125,,1.82,,35.99,,2.94,,18,
08-Apr-2018 02:00,2.856,,307.1,,11.62,,229,,2.01,,43.81,,2.02,,5.8,
08-Apr-2018 03:00,2.684,,290.7,,7.323,,338,,1.76,,31.03,,2.29,,2.6,
08-Apr-2018 04:00,2.186,,271.1,,6.862,,406,,1.4,,26.7,,1.948,,4.1,
08-Apr-2018 05:00,1.665,,275.6,,4.865,,529,,0.1,,23.73,,1.522,,10.6,
08-Apr-2018 06:00,1.514,,246.5,,4.558,,654,,2.73,,29.55,,1.313,,12.9,
08-Apr-2018 07:00,1.632,,228.8,,5.172,,716,,6.67,,33.76,,1.349,,15.7,
08-Apr-2018 08:00,1.452,,246.9,,5.377,,821,,8.71,,39.1,,1.114,,9.8,
08-Apr-2018 09:00,1.946,,244.5,,5.886,,911,,10.06,,40.23,,1.466,,12.7,
08-Apr-2018 10:00,2.119,,242.8,,7.118,,1016,,10.71,,36.64,,1.685,,13.1,
08-Apr-2018 11:00,2.189,,236.8,,6.247,,1113,,11.49,,36.04,,1.756,,15,
08-Apr-2018 12:00,2.139,,244.2,,6.606,,1227,,12.12,,35.17,,1.736,,7.9,
08-Apr-2018 13:00,2.044,,224,,5.889,,1307,,12.93,,32.33,,1.719,,15.4,
08-Apr-2018 14:00,1.641,,249.5,,5.223,,1437,,13.64,,41.02,,1.22,,13.6,
08-Apr-2018 15:00,1.607,,278.2,,5.377,,1508,,13.85,,45.79,,1.094,,10.7,
08-Apr-2018 16:00,1.595,,275.2,,4.251,,1611,,13.75,,30.73,,1.366,,13,
08-Apr-2018 17:00,1.697,,307.5,,4.455,,1754,,12.29,,38.33,,1.317,,11.6,
08-Apr-2018 18:00,1.537,,296.3,,6.196,,1805,,9.13,,56.35,,0.793,,16.1,
08-Apr-2018 19:00,1.017,,282.6,,3.073,,1917,,4.98,,30.32,,0.874,,32.7,
08-Apr-2018 20:00,0.969,,265.5,,2.561,,2036,,2.72,,23.05,,0.89,,35.6,
08-Apr-2018 21:00,1.245,,276.6,,2.971,,2156,,1.51,,18.34,,1.181,,27.5,
08-Apr-2018 22:00,0.882,,268.9,,2.305,,2217,,0.43,,20.77,,0.824,,26.7,
08-Apr-2018 23:00,0.62,,270.6,,1.537,,2343,,-0.84,,23.83,,0.567,,30.6,
09-Apr-2018 00:00,0.791,,273.1,,1.895,,28,,-1.02,,17.73,,0.753,,18.8,
09-Apr-2018 01:00,0.929,,272.5,,2.1,,156,,-1.67,,15.9,,0.893,,9.7,
09-Apr-2018 02:00,0.982,,275.1,,2.203,,245,,-2.11,,15.5,,0.946,,8.5,
09-Apr-2018 03:00,0.705,,266.4,,1.435,,358,,-2.65,,21.21,,0.657,,12.5,
09-Apr-2018 04:00,0.986,,271.7,,3.227,,411,,-2.38,,20.31,,0.924,,9.5,
09-Apr-2018 05:00,0.916,,267.9,,2.356,,513,,-2.37,,18.88,,0.866,,9.6,
09-Apr-2018 06:00,0.801,,282,,1.742,,626,,-0.13,,17.01,,0.766,,21.4,
09-Apr-2018 07:00,0.588,,63.4,,2.766,,754,,6.85,,55.89,,0.308,,47,
09-Apr-2018 08:00,1.086,,91.5,,3.534,,856,,10.81,,32.52,,0.911,,6,
09-Apr-2018 09:00,1.589,,127.2,,4.046,,957,,12.65,,36.34,,1.269,,3.7,
09-Apr-2018 10:00,1.408,,122.1,,4.353,,1052,,14.38,,43.57,,1.001,,2.7,
09-Apr-2018 11:00,1.859,,110.5,,5.326,,1122,,15.15,,39.53,,1.416,,6.3,
09-Apr-2018 12:00,1.403,,111.6,,5.326,,1245,,16.4,,62.72,,0.562,,0.6,
09-Apr-2018 13:00,2.202,,109.9,,6.452,,1335,,17.32,,57.76,,1.082,,10.6,
09-Apr-2018 14:00,2.154,,247.5,,6.503,,1416,,18.03,,38.52,,1.667,,7.8,
09-Apr-2018 15:00,2.101,,243.6,,6.043,,1555,,17.19,,34.11,,1.729,,8.8,
09-Apr-2018 16:00,2.182,,258.2,,6.043,,1619,,16.31,,31.5,,1.852,,9.7,
09-Apr-2018 17:00,1.637,,268.6,,4.916,,1701,,14.53,,28.19,,1.439,,8.1,
09-Apr-2018 18:00,1.148,,282,,2.868,,1815,,10.89,,23.13,,1.055,,19.1,
09-Apr-2018 19:00,1.399,,282.8,,2.51,,1916,,7.07,,11.93,,1.369,,24.9,
09-Apr-2018 20:00,1.511,,276.1,,5.07,,2033,,8.55,,21.03,,1.409,,16.8,
09-Apr-2018 21:00,1.541,,285.3,,4.097,,2104,,8.01,,17.6,,1.469,,11.9,
09-Apr-2018 22:00,1.463,,285.3,,4.302,,2210,,8.68,,18.53,,1.387,,8.2,
09-Apr-2018 23:00,1.241,,270,,4.763,,2332,,8.8,,28.89,,1.083,,7.2,
10-Apr-2018 00:00,1.272,,268.6,,4.916,,27,,9.29,,30.9,,1.087,,7,
10-Apr-2018 01:00,1.149,,270.9,,3.687,,117,,9.91,,30.98,,0.981,,7.9,
10-Apr-2018 02:00,0.766,,281.9,,2.663,,201,,8.42,,55.96,,0.4,,5.1,
10-Apr-2018 03:00,1.336,,274.4,,5.838,,340,,7.17,,33.12,,1.113,,7,
10-Apr-2018 04:00,1.676,,271.6,,5.735,,423,,8.69,,29.72,,1.451,,7.1,
10-Apr-2018 05:00,1.348,,269.8,,4.404,,505,,8.41,,30.97,,1.151,,9.3,
10-Apr-2018 06:00,1.22,,238.3,,4.763,,632,,9.41,,45.27,,0.839,,2.1,
10-Apr-2018 07:00,1.593,,243.6,,7.169,,747,,11.14,,41.35,,1.178,,9.3,
10-Apr-2018 08:00,2.439,,220.2,,8.81,,831,,12.73,,38.78,,1.88,,12.1,
10-Apr-2018 09:00,2.833,,243.6,,9.27,,939,,13.3,,34.52,,2.319,,10.4,
10-Apr-2018 10:00,3.32,,245.1,,12.29,,1039,,14.08,,33.96,,2.737,,17.7,
10-Apr-2018 11:00,3.701,,239.6,,13.01,,1130,,13.97,,33.14,,3.081,,15.3,
10-Apr-2018 12:00,3.622,,242.6,,10.7,,1217,,14.05,,34.62,,2.96,,13.2,
10-Apr-2018 13:00,3.28,,238.8,,11.37,,1312,,13.2,,31.62,,2.78,,16.9,
10-Apr-2018 14:00,2.836,,240.8,,8.5,,1439,,12.15,,31.75,,2.4,,15.5,
10-Apr-2018 15:00,2.483,,245.9,,7.22,,1542,,11.15,,32.46,,2.084,,12.9,
10-Apr-2018 16:00,2.496,,242.2,,8.24,,1654,,9.91,,33.21,,2.076,,14,
10-Apr-2018 17:00,2.181,,249.3,,8.71,,1715,,9.26,,33.13,,1.816,,12.3,
10-Apr-2018 18:00,1.569,,257.7,,4.711,,1821,,8.45,,34.77,,1.28,,20.8,
10-Apr-2018 19:00,1.768,,253.5,,5.94,,1957,,7.55,,35.17,,1.435,,15.1,
10-Apr-2018 20:00,2.142,,245.5,,8.19,,2022,,7.42,,34.54,,1.752,,11.5,
10-Apr-2018 21:00,1.784,,261.7,,7.835,,2156,,6.88,,31.82,,1.509,,13.4,
10-Apr-2018 22:00,2.78,,240.5,,8.19,,2256,,6.79,,30.98,,2.373,,15,
10-Apr-2018 23:00,3.18,,240.5,,10.14,,2339,,7.23,,28.59,,2.784,,15.1,
11-Apr-2018 00:00,3.693,,238.4,,11.21,,38,,7.2,,30.47,,3.171,,9,
11-Apr-2018 01:00,3.276,,238,,12.85,,109,,6.81,,34.37,,2.686,,7.4,
11-Apr-2018 02:00,2.966,,240.1,,11.62,,221,,6.3,,31.02,,2.531,,5.8,
11-Apr-2018 03:00,2.461,,233.5,,11.16,,311,,6.25,,33.8,,2.033,,4.6,
11-Apr-2018 04:00,3.056,,234.9,,11.21,,426,,5.81,,33.81,,2.524,,8.3,
11-Apr-2018 05:00,2.575,,235.4,,9.37,,501,,5.14,,31.8,,2.178,,15.8,
11-Apr-2018 06:00,1.933,,237.9,,6.606,,612,,6.99,,32.45,,1.623,,14.2,
11-Apr-2018 07:00,1.971,,241.5,,6.196,,734,,8.54,,29.9,,1.702,,5.5,
11-Apr-2018 08:00,2.556,,246.4,,7.937,,856,,8.88,,33.54,,2.118,,18.9,
11-Apr-2018 09:00,3.515,,242.9,,12.34,,932,,9.43,,33.16,,2.926,,16.5,
11-Apr-2018 10:00,4.052,,237.2,,12.08,,1019,,9.78,,32.15,,3.414,,18.9,
11-Apr-2018 11:00,4.213,,243.6,,11.83,,1103,,9.07,,32.47,,3.536,,17.6,
11-Apr-2018 12:00,4.122,,237.5,,11.78,,1256,,8.88,,32,,3.479,,21.6,
11-Apr-2018 13:00,3.334,,239.4,,11.62,,1316,,9.71,,31.28,,2.837,,16.1,
11-Apr-2018 14:00,3.08,,242.9,,10.34,,1446,,9.22,,32.45,,2.586,,11.2,
11-Apr-2018 15:00,2.626,,248.3,,7.988,,1536,,7.76,,34.11,,2.161,,3.9,
11-Apr-2018 16:00,2.456,,249.1,,7.783,,1627,,6.35,,32.85,,2.052,,14.3,
11-Apr-2018 17:00,2.316,,241.7,,8.14,,1738,,5.62,,33.7,,1.915,,15.5,
11-Apr-2018 18:00,2.877,,257.9,,12.39,,1841,,3.93,,36.77,,2.284,,11.7,
11-Apr-2018 19:00,2.888,,237.8,,10.14,,1938,,3.58,,38.82,,2.224,,16.1,
11-Apr-2018 20:00,3.757,,243,,15.05,,2039,,0.57,,37.89,,2.935,,14.3,
11-Apr-2018 21:00,3.082,,240.7,,13.36,,2129,,-2.54,,35.01,,2.506,,0.5,
11-Apr-2018 22:00,2.84,,235.9,,10.55,,2259,,-2.1,,38.67,,2.192,,-2.9,
11-Apr-2018 23:00,1.839,,249.3,,8.24,,2321,,-2.46,,46.49,,1.234,,5.7,
12-Apr-2018 00:00,2.288,,253.9,,12.9,,42,,-3.06,,38.33,,1.775,,0.6,
