,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,0.767,,44.7,,2.353,,48,,17.54,,0,,47.67,,0.501,,8.4,,,XX,1.2,
01-Apr-2018 01:00,1.419,,117,,4.117,,115,,14.23,,0,,38.56,,1.098,,9.3,,,XX,5.7,
01-Apr-2018 02:00,1.472,,113,,3.137,,246,,14.51,,0,,36.04,,1.181,,8.4,,,XX,5.4,
01-Apr-2018 03:00,1.438,,95.3,,3.578,,339,,14.24,,0,,46.63,,0.961,,8.6,,,XX,5.5,
01-Apr-2018 04:00,2.282,,84.2,,5.44,,457,,14.09,,0,,37.06,,1.804,,7.9,,,XX,3.4,
01-Apr-2018 05:00,1.991,,113.4,,4.46,,502,,11.75,,0,,12.01,,1.947,,8.2,,,XX,2.1,
01-Apr-2018 06:00,1.621,,104.5,,4.264,,636,,12.54,,0,,60.25,,0.724,,8.8,,,XX,4.8,
01-Apr-2018 07:00,1.109,,322.3,,2.451,,715,,14.19,,0,,65.31,,0.388,,9.9,,,XX,7.1,
01-Apr-2018 08:00,1.131,,199,,2.745,,857,,16.41,,0,,30.64,,0.969,,8.7,,,XX,7.2,
01-Apr-2018 09:00,1.755,,208.7,,3.48,,904,,17.7,,0,,18.79,,1.66,,7.1,,,XX,4.3,
01-Apr-2018 10:00,1.945,,205.7,,3.48,,1048,,19.46,,0,,22.59,,1.794,,6.2,,,XX,0.8,
01-Apr-2018 11:00,1.849,,214.3,,3.725,,1117,,21.3,,0,,25.26,,1.669,,5.2,,,XX,5.5,
01-Apr-2018 12:00,1.577,,214.3,,3.284,,1225,,23.16,,0,,36.23,,1.262,,4.6,,,XX,3.1,
01-Apr-2018 13:00,2.252,,199,,5.293,,1338,,24.7,,0,,35.13,,1.829,,4.5,,,XX,5.1,
01-Apr-2018 14:00,4.461,,202.2,,10.88,,1456,,25.63,,0,,18.5,,4.228,,10,,,XX,5.2,
01-Apr-2018 15:00,6.507,,204.7,,10.98,,1531,,25.47,,0,,11.02,,6.386,,8.1,,,XX,2.7,
01-Apr-2018 16:00,6.822,,202.6,,10.39,,1640,,24.88,,0,,9.59,,6.727,,9.6,,,XX,5.5,
01-Apr-2018 17:00,6.431,,196.4,,10.39,,1704,,23.64,,0,,9.38,,6.345,,10.3,,,XX,7.5,
01-Apr-2018 18:00,2.722,,168.1,,6.567,,1800,,21.8,,0,,24.78,,2.467,,8.4,,,XX,5.3,
01-Apr-2018 19:00,0.986,,11,,2.598,,1900,,20.84,,0,,70.3,,0.243,,9.9,,,XX,6.1,
01-Apr-2018 20:00,2.368,,11,,3.48,,2034,,19.86,,0,,15.75,,2.279,,12.4,,,XX,9.5,
01-Apr-2018 21:00,2.513,,355.4,,3.431,,2109,,19.33,,0,,17.42,,2.396,,11,,,XX,6.8,
01-Apr-2018 22:00,2.768,,358.9,,3.284,,2216,,18.09,,0,,12.32,,2.704,,10.2,,,XX,4.4,
01-Apr-2018 23:00,2.767,,331.8,,3.48,,2317,,16.96,,0,,12.14,,2.705,,11.6,,,XX,7.5,
02-Apr-2018 00:00,2.483,,328.7,,3.774,,26,,15.73,,0,,12.43,,2.425,,11.9,,,XX,8.3,
02-Apr-2018 01:00,0.522,,323.3,,2.157,,102,,14.05,,0,,62.68,,0.209,,11.1,,,XX,5.5,
02-Apr-2018 02:00,0.961,,123.1,,2.304,,243,,12.3,,0,,23.78,,0.878,,12.6,,,XX,7,
02-Apr-2018 03:00,0.715,,98.4,,2.108,,344,,13.13,,0,,39.02,,0.549,,9.7,,,XX,7.7,
02-Apr-2018 04:00,1.515,,122.2,,3.921,,434,,11.83,,0,,36.92,,1.2,,11.4,,,XX,9.9,
02-Apr-2018 05:00,1.53,,102.5,,3.872,,507,,11.21,,0,,47.19,,1.011,,17.7,,,XX,7,
02-Apr-2018 06:00,1.327,,319.6,,4.754,,609,,11.78,,0,,59.22,,0.618,,22.4,,,XX,6,
02-Apr-2018 07:00,0.951,,176.5,,2.549,,747,,14.35,,0,,46.78,,0.633,,13.8,,,XX,-1,
02-Apr-2018 08:00,1.6,,192.1,,2.99,,814,,15.68,,0,,18.93,,1.513,,10.8,,,XX,5.1,
02-Apr-2018 09:00,1.101,,219,,3.333,,908,,17.44,,0,,37.27,,0.868,,15.6,,,XX,7.3,
02-Apr-2018 10:00,1.914,,261.6,,3.284,,1041,,18.33,,0,,29.46,,1.661,,15.4,,,XX,0.3,
02-Apr-2018 11:00,1.721,,285.7,,3.431,,1146,,19.33,,0,,21.46,,1.6,,7.9,,,XX,11.5,
02-Apr-2018 12:00,1.376,,299.9,,3.039,,1226,,20.03,,0,,18.93,,1.301,,9,,,XX,6.6,
02-Apr-2018 13:00,1.407,,221.8,,2.255,,1323,,19.7,,0,,17.81,,1.339,,8.4,,,XX,6.7,
02-Apr-2018 14:00,0.746,,214.4,,2.304,,1458,,20.42,,0,,47.68,,0.487,,11.7,,,XX,5,
02-Apr-2018 15:00,1.177,,332,,3.676,,1548,,22.76,,0,,62.18,,0.483,,9.9,,,XX,5.1,
02-Apr-2018 16:00,1.791,,277.2,,4.019,,1611,,23.24,,0,,21.39,,1.666,,8.8,,,XX,3,
02-Apr-2018 17:00,1.501,,227.4,,2.794,,1757,,22.47,,0,,28.73,,1.313,,8.5,,,XX,3.4,
02-Apr-2018 18:00,1.268,,13.8,,3.137,,1811,,20.66,,0,,36.88,,1.005,,6.4,,,XX,3,
02-Apr-2018 19:00,4.506,,358.3,,12.45,,1955,,20.61,,0,,18.5,,4.271,,26.1,,,XX,4.6,
02-Apr-2018 20:00,8.37,,11.3,,15.88,,2009,,20.49,,0,,12.26,,8.17,,65.2,,,XX,9.5,
02-Apr-2018 21:00,6.557,,308.4,,11.42,,2155,,17.28,,0,,14.92,,6.334,,24.7,,,XX,4.7,
02-Apr-2018 22:00,7.65,,311.3,,11.76,,2258,,15.72,,0,,9.05,,7.55,,25.7,,,XX,6,
02-Apr-2018 23:00,6.979,,314.8,,11.17,,2310,,14.69,,0,,9.35,,6.886,,20.1,,,XX,7.6,
03-Apr-2018 00:00,5.796,,317.6,,10.93,,40,,13.59,,0,,9.94,,5.709,,18.1,,,XX,6.9,
03-Apr-2018 01:00,4.817,,330.2,,9.07,,123,,12.82,,0,,15.18,,4.647,,21.1,,,XX,6.6,
03-Apr-2018 02:00,3.915,,340.5,,8.63,,248,,12.67,,0,,16.13,,3.76,,19.1,,,XX,2.5,
03-Apr-2018 03:00,2.011,,351.1,,5.489,,301,,12.19,,0,,23.58,,1.841,,19.3,,,XX,4.9,
03-Apr-2018 04:00,1.524,,24.8,,2.941,,425,,10.84,,0,,20.45,,1.427,,20,,,XX,6.9,
03-Apr-2018 05:00,1.949,,115.7,,4.313,,557,,10.82,,0,,17.56,,1.858,,24.3,,,XX,5.2,
03-Apr-2018 06:00,2.461,,117.1,,4.754,,654,,10.59,,0,,13.04,,2.397,,32.6,,,XX,5.3,
03-Apr-2018 07:00,2.71,,128.6,,4.95,,718,,12.22,,0,,18.74,,2.564,,27.7,,,XX,4.9,
03-Apr-2018 08:00,2.678,,143,,4.705,,819,,14.11,,0,,19.74,,2.519,,22.9,,,XX,2.6,
03-Apr-2018 09:00,3.192,,164,,6.077,,937,,15.88,,0,,17.65,,3.04,,21.2,,,XX,8.6,
03-Apr-2018 10:00,2.423,,179.3,,4.411,,1002,,17.78,,0,,18.56,,2.296,,19.9,,,XX,8.2,
03-Apr-2018 11:00,1.757,,220.5,,3.823,,1123,,19.07,,0,,38.45,,1.361,,19.4,,,XX,3.3,
03-Apr-2018 12:00,2.026,,214.4,,4.754,,1239,,20.63,,0,,30.11,,1.746,,23.1,,,XX,9.5,
03-Apr-2018 13:00,2.525,,208.1,,5.881,,1325,,21.67,,0,,20.74,,2.36,,22.2,,,XX,4.8,
03-Apr-2018 14:00,2.788,,214.8,,7.25,,1448,,22.55,,0,,20.75,,2.605,,23.5,,,XX,4.5,
03-Apr-2018 15:00,6.376,,203.2,,12.01,,1557,,22.72,,0,,11.99,,6.236,,25.3,,,XX,4.5,
03-Apr-2018 16:00,7.48,,196,,11.22,,1613,,22.16,,0,,11.06,,7.34,,25,,,XX,7.4,
03-Apr-2018 17:00,6.584,,190.1,,9.95,,1719,,21.19,,0,,8.88,,6.505,,22.1,,,XX,7.1,
03-Apr-2018 18:00,4.061,,165.6,,8.53,,1802,,19.62,,0,,20.14,,3.81,,19.4,,,XX,7.5,
03-Apr-2018 19:00,1.748,,120.1,,4.656,,1915,,19.24,,0,,22.35,,1.615,,19.5,,,XX,3,
03-Apr-2018 20:00,1.227,,107.4,,3.676,,2011,,18.37,,0,,47.83,,0.799,,20.5,,,XX,7.1,
03-Apr-2018 21:00,1.042,,48.6,,2.941,,2105,,18.39,,0,,16.68,,0.998,,17.5,,,XX,4.3,
03-Apr-2018 22:00,0.814,,53.5,,2.01,,2205,,17.99,,0,,18.58,,0.771,,15.6,,,XX,6.3,
03-Apr-2018 23:00,0.778,,332.9,,3.529,,2331,,15.96,,0,,64.85,,0.279,,16.7,,,XX,8.1,
04-Apr-2018 00:00,1.61,,4.2,,2.99,,59,,15.29,,0,,27.79,,1.421,,20.1,,,XX,7.7,
04-Apr-2018 01:00,1.953,,16.7,,2.941,,154,,15.11,,0,,13.34,,1.9,,14.4,,,XX,7.3,
04-Apr-2018 02:00,1.946,,354.8,,2.794,,205,,14.41,,0,,21.24,,1.812,,12.6,,,XX,8.3,
04-Apr-2018 03:00,1.409,,330.6,,2.304,,300,,12.88,,0,,70.3,,0.348,,13.1,,,XX,6.4,
04-Apr-2018 04:00,0.783,,53.5,,2.451,,400,,12.82,,0,,32.62,,0.656,,14.8,,,XX,8.6,
04-Apr-2018 05:00,0.91,,343.7,,2.353,,523,,11.5,,0,,51.57,,0.541,,22,,,XX,6.3,
04-Apr-2018 06:00,1.081,,123.6,,2.5,,606,,10.62,,0,,24.31,,0.983,,17.8,,,XX,6.1,
04-Apr-2018 07:00,1.107,,149.5,,2.353,,759,,12.31,,0,,31.61,,0.938,,17.7,,,XX,7.9,
04-Apr-2018 08:00,1.586,,183.9,,2.941,,813,,13.02,,0,,19.15,,1.498,,20.1,,,XX,12.9,
04-Apr-2018 09:00,1.389,,183.5,,2.794,,941,,15.39,,0,,27.5,,1.229,,16.4,,,XX,5.7,
04-Apr-2018 10:00,1.406,,202.4,,2.941,,1000,,16.84,,0,,22.53,,1.297,,18.1,,,XX,5.3,
04-Apr-2018 11:00,1.973,,210.1,,3.823,,1156,,19.44,,0,,27.13,,1.752,,15.1,,,XX,8.2,
04-Apr-2018 12:00,1.972,,250.4,,4.362,,1254,,21.17,,0,,28.91,,1.721,,13.3,,,XX,5.8,
04-Apr-2018 13:00,1.901,,194.9,,3.872,,1300,,22.73,,0,,33.13,,1.583,,12.8,,,XX,4.7,
04-Apr-2018 14:00,2.184,,206.2,,4.901,,1436,,24.06,,0,,24.51,,1.984,,12.4,,,XX,4.4,
04-Apr-2018 15:00,3.329,,208.1,,5.538,,1502,,24.44,,0,,14.41,,3.224,,12.4,,,XX,7.4,
04-Apr-2018 16:00,3.766,,215,,6.518,,1605,,24.18,,0,,14,,3.653,,11.3,,,XX,5.8,
04-Apr-2018 17:00,5.336,,213,,8.18,,1756,,22.93,,0,,7.76,,5.287,,15.8,,,XX,6.7,
04-Apr-2018 18:00,3.134,,211.5,,8.38,,1812,,21.32,,0,,47.96,,2.035,,12,,,XX,4.3,
04-Apr-2018 19:00,1.283,,24,,3.578,,1924,,20.46,,0,,58.38,,0.616,,11.9,,,XX,5.5,
04-Apr-2018 20:00,1.611,,8.2,,2.892,,2025,,19.35,,0,,37.77,,1.261,,11.8,,,XX,9.5,
04-Apr-2018 21:00,1.353,,17.2,,2.794,,2100,,19.31,,0,,46.43,,0.908,,10.3,,,XX,4.4,
04-Apr-2018 22:00,0.436,,93.9,,1.618,,2204,,18.45,,0,,39.46,,0.332,,9.1,,,XX,4.7,
04-Apr-2018 23:00,0.988,,14.5,,3.088,,2357,,18.36,,0,,64.28,,0.366,,10.9,,,XX,0.5,
05-Apr-2018 00:00,0.987,,20.4,,3.088,,7,,18.19,,0,,31.22,,0.84,,11,,,XX,2.8,
05-Apr-2018 01:00,2.434,,6.6,,4.313,,149,,17.92,,0,,16.81,,2.329,,8.4,,,XX,6.5,
05-Apr-2018 02:00,1.485,,27.4,,2.99,,255,,16.47,,0,,61.83,,0.62,,11.8,,,XX,9.3,
05-Apr-2018 03:00,1.213,,146,,2.892,,336,,14.55,,0,,53.53,,0.683,,12.5,,,XX,6.2,
05-Apr-2018 04:00,0.749,,41.9,,2.402,,424,,14.64,,0,,40.45,,0.562,,12.8,,,XX,7.2,
05-Apr-2018 05:00,0.545,,186.8,,1.912,,506,,13.43,,0,,33.41,,0.453,,29.9,,,XX,5.5,
05-Apr-2018 06:00,0.857,,120.5,,2.059,,636,,12.81,,0,,59.28,,0.398,,23.4,,,XX,6.7,
05-Apr-2018 07:00,1.695,,104.6,,3.382,,756,,16.21,,0,,36.77,,1.346,,12.9,,,XX,10,
05-Apr-2018 08:00,1.819,,211.8,,3.97,,823,,16.76,,0,,24.43,,1.654,,15,,,XX,1.4,
05-Apr-2018 09:00,1.243,,212.3,,3.333,,951,,18.21,,0,,39.1,,0.953,,12.4,,,XX,3.2,
05-Apr-2018 10:00,1.814,,180.2,,3.774,,1012,,20.05,,0,,19.5,,1.709,,8.4,,,XX,6.4,
05-Apr-2018 11:00,1.837,,193.7,,3.725,,1116,,21.85,,0,,28.81,,1.605,,8.5,,,XX,8,
05-Apr-2018 12:00,1.799,,242,,3.676,,1257,,23.22,,0,,30.22,,1.549,,8.7,,,XX,3.3,
05-Apr-2018 13:00,1.695,,231.8,,4.411,,1346,,24.38,,0,,36.12,,1.358,,12.9,,,XX,8.5,
05-Apr-2018 14:00,2.432,,198.8,,4.999,,1402,,25.16,,0,,25.86,,2.184,,10.1,,,XX,6.3,
05-Apr-2018 15:00,2.669,,218.2,,5.783,,1539,,25.06,,0,,19.55,,2.513,,10.5,,,XX,8,
05-Apr-2018 16:00,4.541,,199.9,,9.8,,1639,,24.93,,0,,22.52,,4.19,,11.3,,,XX,3.5,
05-Apr-2018 17:00,3.835,,113.6,,7.2,,1721,,24.43,,0,,18.54,,3.634,,20.1,,,XX,1.6,
05-Apr-2018 18:00,2.431,,95.6,,5.979,,1821,,23.56,,0,,19.84,,2.285,,12.1,,,XX,8.2,
05-Apr-2018 19:00,1.74,,93.3,,4.803,,1908,,23.04,,0,,21.95,,1.612,,12.5,,,XX,10.1,
05-Apr-2018 20:00,1.798,,5.8,,6.028,,2040,,22.26,,0,,56.7,,0.917,,11.6,,,XX,6.2,
05-Apr-2018 21:00,2.227,,131.7,,5.097,,2111,,21.04,,0,,26.03,,1.997,,12.4,,,XX,6.5,
05-Apr-2018 22:00,2.111,,111.9,,4.166,,2202,,20.42,,0,,13.91,,2.049,,9.9,,,XX,2.8,
05-Apr-2018 23:00,1.776,,358.8,,3.97,,2353,,19.51,,0,,72.6,,0.351,,9.4,,,XX,6,
06-Apr-2018 00:00,1.037,,31.1,,2.549,,0,,18.66,,0,,48.47,,0.666,,7.5,,,XX,3,
06-Apr-2018 01:00,1.13,,6.3,,3.725,,107,,17.32,,0,,47.64,,0.739,,9.8,,,XX,3.8,
06-Apr-2018 02:00,1.383,,293.6,,3.48,,239,,17.42,,0,,63.59,,0.531,,7.5,,,XX,4,
06-Apr-2018 03:00,1.081,,25.6,,3.088,,306,,16.67,,0,,57.24,,0.541,,8,,,XX,0.1,
06-Apr-2018 04:00,0.911,,79.1,,2.549,,443,,15.86,,0,,39.67,,0.692,,7.7,,,XX,4.1,
06-Apr-2018 05:00,1.152,,98.1,,3.676,,552,,15.13,,0,,23.97,,1.051,,21,,,XX,3.7,
06-Apr-2018 06:00,1.192,,158.1,,3.235,,658,,14.84,,0,,48.38,,0.767,,12.6,,,XX,5,
06-Apr-2018 07:00,2.377,,159.4,,3.823,,700,,15.75,,0,,14.56,,2.3,,9.6,,,XX,-1.6,
06-Apr-2018 08:00,1.955,,189.8,,3.431,,845,,18.02,,0,,23.31,,1.793,,8.2,,,XX,-2,
06-Apr-2018 09:00,2.478,,195.3,,4.558,,959,,19.75,,0,,17.48,,2.363,,5.8,,,XX,-0.3,
06-Apr-2018 10:00,1.756,,212.1,,5.195,,1000,,21.41,,0,,37.22,,1.385,,7.2,,,XX,4.5,
06-Apr-2018 11:00,1.733,,230.5,,4.803,,1159,,22.98,,0,,36.7,,1.378,,6.8,,,XX,5.8,
06-Apr-2018 12:00,2.155,,181.6,,6.371,,1254,,24.28,,0,,39.45,,1.644,,7.2,,,XX,1.2,
06-Apr-2018 13:00,1.83,,211.1,,4.558,,1339,,25.26,,0,,37.26,,1.443,,9,,,XX,4.2,
06-Apr-2018 14:00,2.214,,276.5,,4.656,,1432,,26.02,,0,,31.95,,1.869,,11.5,,,XX,0.6,
06-Apr-2018 15:00,3.178,,274.4,,5.44,,1532,,26.82,,0,,19.66,,2.991,,12.3,,,XX,4.7,
06-Apr-2018 16:00,2.253,,253,,4.313,,1650,,26.35,,0,,29.9,,1.946,,11.7,,,XX,5.3,
06-Apr-2018 17:00,1.694,,190.7,,6.861,,1759,,25.73,,0,,43.34,,1.209,,11.5,,,XX,5.2,
06-Apr-2018 18:00,2.527,,109.8,,6.616,,1803,,25.18,,0,,13.19,,2.46,,12.1,,,XX,-1,
06-Apr-2018 19:00,1.481,,77,,3.872,,1959,,23.84,,0,,47.36,,0.975,,11.9,,,XX,2.5,
06-Apr-2018 20:00,2.863,,328,,5.636,,2040,,22.41,,0,,26.7,,2.552,,17.9,,,XX,11.9,
06-Apr-2018 21:00,2.855,,318.8,,4.656,,2132,,21.88,,0,,8.83,,2.821,,13.7,,,XX,8.9,
06-Apr-2018 22:00,0.855,,93.4,,2.01,,2252,,20.63,,0,,57.83,,0.419,,13.2,,,XX,7,
06-Apr-2018 23:00,0.975,,306.9,,3.186,,2359,,19.63,,0,,67.22,,0.304,,12.6,,,XX,5.8,
07-Apr-2018 00:00,2.319,,333.8,,3.774,,44,,18.87,,0,,17.91,,2.206,,12.5,,,XX,1,
07-Apr-2018 01:00,1.79,,26.3,,3.137,,119,,18.49,,0,,51.91,,1.055,,10.5,,,XX,9.2,
07-Apr-2018 02:00,0.941,,109.5,,2.549,,249,,18.31,,0,,37.11,,0.743,,8.6,,,XX,2.1,
07-Apr-2018 03:00,1.872,,324.4,,5.93,,333,,17.32,,0,,64.71,,0.677,,8.9,,,XX,0.6,
07-Apr-2018 04:00,2.393,,344.2,,4.754,,414,,17.29,,0,,36.66,,1.903,,10.3,,,XX,5.4,
07-Apr-2018 05:00,2.928,,343.4,,5.538,,539,,18.56,,0,,26.02,,2.626,,10.8,,,XX,0.6,
07-Apr-2018 06:00,2.175,,318.7,,6.175,,602,,17.97,,0,,55.32,,1.161,,12.5,,,XX,4.8,
07-Apr-2018 07:00,1.795,,340.8,,4.117,,757,,18.65,,0,,62.36,,0.731,,13.7,,,XX,3.8,
07-Apr-2018 08:00,1.909,,298.2,,4.264,,802,,22.02,,0,,46.74,,1.274,,8.3,,,XX,-4.7,
07-Apr-2018 09:00,1.99,,220.8,,4.362,,905,,23.27,,0,,32.3,,1.674,,6,,,XX,5.6,
07-Apr-2018 10:00,6.462,,184.4,,16.56,,1039,,25.26,,0,,23.44,,5.921,,29.4,,,XX,3.5,
07-Apr-2018 11:00,12.41,,304.5,,20.97,,1138,,19.91,,0,,11.66,,12.15,,520.3,,,XX,72.3,
07-Apr-2018 12:00,5.09,,287.7,,14.11,,1206,,18.94,,0,,36.94,,4.031,,7.3,,,XX,-1.8,
07-Apr-2018 13:00,3.695,,270.7,,9.75,,1323,,21.23,,0,,50.88,,2.237,,2.4,,,XX,-0.2,
07-Apr-2018 14:00,7.74,,194.6,,16.86,,1441,,23.96,,0,,14.89,,7.48,,-2.8,,,XX,9.2,
07-Apr-2018 15:00,6.386,,182,,13.38,,1533,,25.71,,0,,18.6,,6.049,,13,,,XX,3.4,
07-Apr-2018 16:00,5.486,,327.4,,15.09,,1639,,26.23,,0,,31.3,,4.667,,62.3,,,XX,9.6,
07-Apr-2018 17:00,8.62,,314.5,,13.57,,1712,,24.39,,0,,9.49,,8.5,,103,,,XX,35.9,
07-Apr-2018 18:00,8.11,,317.6,,12.5,,1802,,21.34,,0,,8.79,,8.02,,39.9,,,XX,12.5,
07-Apr-2018 19:00,7.67,,316.4,,13.13,,1958,,19.65,,0,,9.79,,7.56,,19.1,,,XX,12.9,
07-Apr-2018 20:00,7.56,,316,,12.79,,2003,,18.84,,0,,9.1,,7.47,,39.3,,,XX,16.3,
07-Apr-2018 21:00,5.47,,301.1,,10.68,,2122,,16.56,,0,,13.24,,5.324,,13.7,,,XX,4.7,
07-Apr-2018 22:00,1.856,,358.6,,6.567,,2215,,15.34,,0,,62.58,,0.748,,6.4,,,XX,1.7,
07-Apr-2018 23:00,1.959,,72.6,,5.979,,2352,,15.12,,0,,43.6,,1.391,,7.4,,,XX,2.6,
08-Apr-2018 00:00,2.31,,110.2,,4.705,,5,,14.21,,0,,11.02,,2.267,,6.2,,,XX,2.8,
08-Apr-2018 01:00,1.596,,107.2,,4.264,,123,,13.65,,0,,14.79,,1.543,,6.6,,,XX,3.7,
08-Apr-2018 02:00,1.776,,359.2,,4.705,,259,,12.82,,0,,42.47,,1.288,,11,,,XX,7.1,
08-Apr-2018 03:00,4.255,,347,,7.06,,317,,11.51,,0,,15.42,,4.101,,14.9,,,XX,10.1,
08-Apr-2018 04:00,2.225,,12,,5.293,,412,,11.27,,0,,26.74,,1.982,,9.8,,,XX,3.7,
08-Apr-2018 05:00,1.07,,74,,2.892,,507,,10.47,,0,,28.75,,0.935,,12.1,,,XX,5.2,
08-Apr-2018 06:00,1.413,,111.3,,3.48,,651,,12.01,,0,,17.65,,1.346,,14.3,,,XX,5.8,
08-Apr-2018 07:00,2.004,,140.1,,3.725,,746,,13.04,,0,,29.37,,1.741,,15.2,,,XX,5.6,
08-Apr-2018 08:00,2.417,,159.1,,4.558,,821,,14.26,,0,,18.31,,2.293,,12.1,,,XX,3.6,
08-Apr-2018 09:00,2.648,,171,,5.342,,928,,16.6,,0,,18.89,,2.503,,11.9,,,XX,12,
08-Apr-2018 10:00,2.252,,191.5,,4.068,,1001,,18.27,,0,,21.15,,2.099,,11.2,,,XX,4.8,
08-Apr-2018 11:00,1.815,,225,,3.97,,1106,,20.04,,0,,29.09,,1.581,,9.5,,,XX,6,
08-Apr-2018 12:00,1.706,,244.2,,4.362,,1209,,21.51,,0,,38.08,,1.329,,12.7,,,XX,7.9,
08-Apr-2018 13:00,1.863,,219.3,,4.901,,1331,,22.53,,0,,24.9,,1.687,,12.5,,,XX,9.2,
08-Apr-2018 14:00,2.171,,208.4,,5.293,,1459,,23.41,,0,,29.83,,1.876,,12,,,XX,10.3,
08-Apr-2018 15:00,2.555,,216.8,,4.999,,1500,,23.74,,0,,21.91,,2.368,,12.9,,,XX,5.2,
08-Apr-2018 16:00,2.384,,213.1,,4.901,,1624,,23.74,,0,,18.93,,2.253,,10.2,,,XX,3,
08-Apr-2018 17:00,3.416,,207.8,,5.391,,1752,,22.9,,0,,10.8,,3.356,,,AV,,XX,,AV
08-Apr-2018 18:00,2.484,,219,,4.607,,1816,,20.51,,0,,29.23,,2.161,,,AV,,XX,,AV
08-Apr-2018 19:00,1.666,,16.9,,5.244,,1915,,20.06,,0,,35.37,,1.348,,16.1,,,XX,5.1,
08-Apr-2018 20:00,2.67,,347.9,,5.195,,2009,,19.09,,0,,17.95,,2.539,,12.6,,,XX,7.9,
08-Apr-2018 21:00,1.714,,9.2,,3.039,,2148,,18.31,,0,,17.25,,1.636,,11,,,XX,3.5,
08-Apr-2018 22:00,2.937,,352.2,,4.411,,2218,,17.01,,0,,38.16,,2.285,,13.3,,,XX,6.6,
08-Apr-2018 23:00,1.841,,346.4,,4.215,,2301,,14.12,,0,,60.96,,0.798,,13.1,,,XX,6.7,
09-Apr-2018 00:00,1.671,,113.1,,3.97,,26,,13.13,,0,,22.1,,1.547,,10.1,,,XX,1.4,
09-Apr-2018 01:00,0.967,,29.4,,3.186,,152,,13.96,,0,,54.34,,0.532,,11.2,,,XX,5.6,
09-Apr-2018 02:00,1.281,,91.5,,3.529,,228,,13.41,,0,,55.28,,0.684,,15.2,,,XX,6.4,
09-Apr-2018 03:00,2.253,,121.7,,5.391,,358,,12.26,,0,,22.5,,2.079,,15,,,XX,5.9,
09-Apr-2018 04:00,3.446,,114.6,,6.224,,415,,12.19,,0,,11.4,,3.377,,16.4,,,XX,3.8,
09-Apr-2018 05:00,1.392,,100.7,,4.999,,501,,11.33,,0,,20.3,,1.305,,16.2,,,XX,5.9,
09-Apr-2018 06:00,1.362,,111.7,,2.696,,601,,11.98,,0,,28.45,,1.194,,21.1,,,XX,6.7,
09-Apr-2018 07:00,1.677,,159.2,,2.892,,718,,13.35,,0,,21.4,,1.56,,18.6,,,XX,6.7,
09-Apr-2018 08:00,1.085,,311.9,,2.647,,844,,15.24,,0,,68.34,,0.313,,15.7,,,XX,4.7,
09-Apr-2018 09:00,1.305,,251,,3.284,,923,,17.3,,0,,48.42,,0.838,,,AX,,XX,,AX
09-Apr-2018 10:00,1.921,,209.4,,4.166,,1045,,19.38,,0,,30.57,,1.647,,13.9,,,XX,14.5,
09-Apr-2018 11:00,1.735,,216.1,,3.921,,1102,,21.12,,0,,29.06,,1.511,,14.9,,,XX,10.3,
09-Apr-2018 12:00,2.265,,236.5,,4.362,,1255,,22.3,,0,,32.95,,1.89,,16.7,,,XX,5.8,
09-Apr-2018 13:00,1.609,,235.2,,4.019,,1341,,24.24,,0,,45.62,,1.099,,14.5,,,XX,6.2,
09-Apr-2018 14:00,2.186,,228,,4.46,,1452,,25.47,,0,,28.71,,1.912,,10.9,,,XX,5.1,
09-Apr-2018 15:00,2.547,,204.3,,4.95,,1545,,26.1,,0,,20.88,,2.378,,15.5,,,XX,10.2,
09-Apr-2018 16:00,4.42,,206.2,,8.33,,1648,,25.85,,0,,14.08,,4.286,,17.4,,,XX,6,
09-Apr-2018 17:00,6.297,,209.7,,9.36,,1715,,24.46,,0,,8.03,,6.235,,18.8,,,XX,9.6,
09-Apr-2018 18:00,5.531,,210.4,,9.21,,1827,,21.93,,0,,7.54,,5.483,,19.9,,,XX,10.3,
09-Apr-2018 19:00,2.422,,163.2,,6.812,,1901,,20.64,,0,,40.77,,1.808,,10.2,,,XX,4.8,
09-Apr-2018 20:00,0.952,,1.2,,2.5,,2046,,20.62,,0,,52.3,,0.555,,18.4,,,XX,10,
09-Apr-2018 21:00,1.088,,32.7,,2.5,,2158,,18.45,,0,,26.69,,0.97,,14.3,,,XX,5.3,
09-Apr-2018 22:00,1.88,,15.2,,3.039,,2204,,19.08,,0,,12.4,,1.836,,11.5,,,XX,6.3,
09-Apr-2018 23:00,1.653,,62.7,,2.99,,2301,,17.28,,0,,47.55,,1.083,,13.6,,,XX,4.6,
