,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,4.965,,327.4,,7.586,,49,,7.77,,4.92,,4.9,
01-Apr-2018 01:00,5.8,,330.4,,7.782,,158,,11.2,,5.689,,6.3,
01-Apr-2018 02:00,5.085,,339.5,,8.51,,200,,14.43,,4.924,,5.7,
01-Apr-2018 03:00,3.935,,11.2,,6.155,,351,,14.2,,3.814,,5,
01-Apr-2018 04:00,3.706,,357,,5.332,,433,,11.94,,3.625,,4.4,
01-Apr-2018 05:00,1.863,,299,,3.705,,520,,42.17,,1.358,,6.5,
01-Apr-2018 06:00,1.131,,7.5,,3.078,,654,,33.46,,0.938,,6.2,
01-Apr-2018 07:00,3.453,,350.9,,6.841,,750,,13.11,,3.363,,5.3,
01-Apr-2018 08:00,3.188,,356.6,,5.489,,800,,15.05,,3.078,,4.2,
01-Apr-2018 09:00,1.329,,2.9,,4.391,,903,,34.82,,1.084,,6.5,
01-Apr-2018 10:00,1.834,,149.7,,4.235,,1033,,38.14,,1.427,,4.2,
01-Apr-2018 11:00,1.783,,165.2,,3.843,,1116,,32.23,,1.501,,3.9,
01-Apr-2018 12:00,2.905,,149.4,,5.371,,1226,,21.16,,2.707,,3,
01-Apr-2018 13:00,3.997,,140.8,,7.645,,1334,,19.41,,3.767,,3.7,
01-Apr-2018 14:00,5.591,,167.2,,10.76,,1446,,27.48,,4.948,,4.9,
01-Apr-2018 15:00,7.45,,181.1,,10.51,,1538,,11.38,,7.303,,6.9,
01-Apr-2018 16:00,8.54,,181.6,,10.92,,1642,,7.64,,8.46,,7.1,
01-Apr-2018 17:00,8,,181.6,,11.37,,1718,,6.19,,7.957,,8,
01-Apr-2018 18:00,4.85,,171.8,,8.63,,1811,,9.52,,4.783,,8.7,
01-Apr-2018 19:00,4.135,,132.8,,6.489,,1958,,17.6,,3.94,,8.4,
01-Apr-2018 20:00,3.281,,148.8,,6.077,,2004,,17.65,,3.125,,11.3,
01-Apr-2018 21:00,0.74,,163.6,,2.431,,2158,,57.87,,0.362,,6.9,
01-Apr-2018 22:00,2.345,,95.7,,3.333,,2235,,10.37,,2.307,,8.4,
01-Apr-2018 23:00,1.157,,19.9,,3.255,,2301,,71.47,,0.256,,6.7,
02-Apr-2018 00:00,3.299,,334.3,,6.195,,59,,12.15,,3.225,,3.5,
02-Apr-2018 01:00,4.13,,330.6,,6.097,,100,,13,,4.024,,6.3,
02-Apr-2018 02:00,3.864,,333.5,,5.861,,239,,14.1,,3.747,,6.6,
02-Apr-2018 03:00,5.301,,352.5,,7.723,,347,,12.6,,5.172,,8.7,
02-Apr-2018 04:00,3.479,,8.3,,8.66,,410,,25.94,,3.122,,4.8,
02-Apr-2018 05:00,2.72,,279.4,,4.548,,519,,44.54,,1.898,,14,
02-Apr-2018 06:00,1.703,,341.3,,3.509,,603,,74.85,,0.249,,14.8,
02-Apr-2018 07:00,1.145,,330.1,,3.353,,750,,67.29,,0.355,,8.5,
02-Apr-2018 08:00,1.068,,135.2,,3.568,,839,,32.49,,0.896,,8.6,
02-Apr-2018 09:00,1.268,,152.2,,3.039,,900,,42.4,,0.92,,8.3,
02-Apr-2018 10:00,1.171,,336.9,,4.313,,1052,,46.22,,0.79,,6.3,
02-Apr-2018 11:00,2.885,,355.9,,4.607,,1117,,14.75,,2.789,,6.3,
02-Apr-2018 12:00,2.725,,350.6,,4.039,,1213,,14.33,,2.64,,6.6,
02-Apr-2018 13:00,1.407,,231.6,,2.725,,1302,,58.87,,0.664,,4.3,
02-Apr-2018 14:00,2.212,,134.9,,3.588,,1445,,17.32,,2.111,,3.8,
02-Apr-2018 15:00,1.39,,164.7,,3.431,,1502,,48.58,,0.89,,6,
02-Apr-2018 16:00,2.148,,108,,3.725,,1629,,22.85,,1.977,,4.2,
02-Apr-2018 17:00,1.334,,156.2,,2.784,,1707,,24.04,,1.217,,6.7,
02-Apr-2018 18:00,2.392,,306.7,,4.372,,1845,,29.68,,2.071,,6.5,
02-Apr-2018 19:00,5.296,,344.5,,9.94,,1949,,10.52,,5.207,,7.7,
02-Apr-2018 20:00,8.25,,330.1,,12.92,,2031,,10.5,,8.11,,14.8,
02-Apr-2018 21:00,8.21,,315.3,,12.02,,2126,,8.52,,8.12,,13.3,
02-Apr-2018 22:00,7.841,,309.3,,11.53,,2211,,6.96,,7.783,,13,
02-Apr-2018 23:00,7.209,,319.1,,10.8,,2349,,7.97,,7.139,,9.5,
03-Apr-2018 00:00,6.952,,320.8,,9.9,,15,,6.97,,6.9,,11.1,
03-Apr-2018 01:00,7.849,,326.9,,10.8,,143,,7,,7.791,,11.5,
03-Apr-2018 02:00,5.549,,335.4,,9.49,,209,,10.43,,5.457,,10.9,
03-Apr-2018 03:00,4.977,,342.2,,7.371,,358,,11.53,,4.876,,13.4,
03-Apr-2018 04:00,5.094,,348.5,,7.253,,450,,10,,5.016,,9.5,
03-Apr-2018 05:00,4.446,,346.7,,6.763,,533,,11.52,,4.356,,13.7,
03-Apr-2018 06:00,4.033,,353.7,,6.508,,651,,12.36,,3.939,,12.5,
03-Apr-2018 07:00,3.192,,0.2,,6.155,,701,,17.1,,3.05,,12.5,
03-Apr-2018 08:00,1.95,,80.5,,4.568,,835,,45.88,,1.324,,10.8,
03-Apr-2018 09:00,1.362,,75.9,,3.627,,943,,52.52,,0.79,,11.2,
03-Apr-2018 10:00,2.892,,126.1,,5.175,,1051,,21.91,,2.68,,10.7,
03-Apr-2018 11:00,2.221,,147.4,,6.018,,1103,,28.64,,1.943,,10.2,
03-Apr-2018 12:00,3.677,,144.3,,7.037,,1258,,19.26,,3.469,,11.3,
03-Apr-2018 13:00,4.455,,147.8,,7.763,,1326,,19.75,,4.19,,12,
03-Apr-2018 14:00,4.327,,142.6,,10.84,,1459,,29.59,,3.749,,11.6,
03-Apr-2018 15:00,8.41,,185.1,,13.17,,1555,,9.99,,8.29,,13.9,
03-Apr-2018 16:00,9.23,,182.9,,13.27,,1616,,6.77,,9.16,,13.6,
03-Apr-2018 17:00,7.994,,178.4,,11.27,,1709,,6.82,,7.937,,12.3,
03-Apr-2018 18:00,5.214,,155.8,,7.684,,1800,,16.2,,5.006,,14.5,
03-Apr-2018 19:00,4.318,,137.4,,6.489,,1941,,13.54,,4.197,,12.6,
03-Apr-2018 20:00,3.447,,150.6,,5.901,,2018,,15.79,,3.316,,11.9,
03-Apr-2018 21:00,2.474,,137.2,,3.215,,2117,,14.33,,2.397,,11.6,
03-Apr-2018 22:00,1.426,,149.8,,3.784,,2208,,36.67,,1.134,,10.3,
03-Apr-2018 23:00,1.411,,215.6,,2.725,,2350,,63.22,,0.551,,8.6,
04-Apr-2018 00:00,0.92,,4.1,,2.451,,23,,22.37,,0.849,,8.5,
04-Apr-2018 01:00,2.702,,346.6,,4.372,,151,,12.06,,2.642,,7,
04-Apr-2018 02:00,2.869,,348.7,,4.901,,231,,15.21,,2.768,,9.5,
04-Apr-2018 03:00,2.719,,329.2,,4.685,,346,,27.54,,2.404,,9.9,
04-Apr-2018 04:00,2.608,,347.3,,4.646,,459,,17.23,,2.49,,11,
04-Apr-2018 05:00,3.966,,328.7,,5.999,,547,,10.89,,3.895,,10.8,
04-Apr-2018 06:00,4.026,,338.3,,6.547,,630,,11.27,,3.948,,11.7,
04-Apr-2018 07:00,2.086,,285,,4.117,,704,,31.08,,1.779,,23.8,
04-Apr-2018 08:00,1.182,,218.8,,2.353,,807,,23.58,,1.081,,13.3,
04-Apr-2018 09:00,1.569,,119.4,,3.588,,1000,,32.54,,1.316,,10.4,
04-Apr-2018 10:00,2.035,,149,,4.039,,1054,,24.63,,1.847,,9.6,
04-Apr-2018 11:00,1.991,,160.9,,4.176,,1113,,26.51,,1.777,,9.5,
04-Apr-2018 12:00,2.167,,146,,4.999,,1252,,31.15,,1.847,,9.4,
04-Apr-2018 13:00,3.443,,140,,6.822,,1304,,20.64,,3.22,,,AX
04-Apr-2018 14:00,4.142,,137.4,,7.449,,1443,,20.06,,3.888,,6.3,
04-Apr-2018 15:00,4.178,,159.1,,7.586,,1501,,20.55,,3.909,,8.5,
04-Apr-2018 16:00,3.763,,161.1,,6.371,,1649,,14.23,,3.647,,8.5,
04-Apr-2018 17:00,4.906,,179.2,,7.292,,1702,,6.74,,4.872,,8.9,
04-Apr-2018 18:00,4.17,,181.1,,6.175,,1815,,5.86,,4.148,,8.7,
04-Apr-2018 19:00,2.657,,174.8,,4.333,,1900,,27.87,,2.343,,10.3,
04-Apr-2018 20:00,1.252,,118.8,,2.157,,2057,,30.8,,1.071,,8.2,
04-Apr-2018 21:00,1.467,,126.6,,2.118,,2140,,25.61,,1.32,,7,
04-Apr-2018 22:00,1.539,,115.3,,2.333,,2252,,30.39,,1.323,,8.4,
04-Apr-2018 23:00,1.72,,126.7,,3.176,,2332,,41.84,,1.261,,9.8,
05-Apr-2018 00:00,2.028,,99.5,,3.607,,0,,45.5,,1.388,,4.5,
05-Apr-2018 01:00,2.565,,337.9,,4.548,,105,,14.4,,2.484,,6.5,
05-Apr-2018 02:00,3.92,,323.2,,5.587,,240,,11.81,,3.837,,8.1,
05-Apr-2018 03:00,3.947,,321.6,,5.117,,301,,10.78,,3.877,,7.4,
05-Apr-2018 04:00,2.125,,5.3,,4.372,,400,,35.41,,1.719,,8.9,
05-Apr-2018 05:00,1.488,,245.6,,3.411,,517,,39.53,,1.133,,7.3,
05-Apr-2018 06:00,1.305,,296,,2.863,,610,,61.19,,0.56,,9.8,
05-Apr-2018 07:00,1.908,,55.3,,4.509,,742,,43.26,,1.364,,8.9,
05-Apr-2018 08:00,2.355,,183.7,,3.803,,810,,26.41,,2.105,,9.5,
05-Apr-2018 09:00,1.035,,171,,3.255,,953,,55.51,,0.549,,8.5,
05-Apr-2018 10:00,1.67,,113.9,,4.019,,1041,,49.6,,1.044,,5.5,
05-Apr-2018 11:00,1.97,,121.6,,4.725,,1112,,43.56,,1.4,,5.5,
05-Apr-2018 12:00,2.193,,165,,5.45,,1240,,35.12,,1.781,,6.1,
05-Apr-2018 13:00,3.14,,156.1,,7.096,,1356,,29.65,,2.719,,5.2,
05-Apr-2018 14:00,3.794,,151.8,,6.939,,1445,,23.42,,3.477,,6.5,
05-Apr-2018 15:00,4.593,,169.3,,7.919,,1510,,18.37,,4.357,,6.9,
05-Apr-2018 16:00,5.798,,184,,8.57,,1604,,9.6,,5.717,,8.1,
05-Apr-2018 17:00,4.45,,172.6,,7.018,,1708,,12.71,,4.34,,8.6,
05-Apr-2018 18:00,2.124,,127.9,,3.607,,1823,,10.19,,2.091,,7.4,
05-Apr-2018 19:00,1.328,,320.4,,3.215,,1941,,66.45,,0.434,,7.4,
05-Apr-2018 20:00,3.205,,308.3,,4.548,,2027,,13.78,,3.112,,10.3,
05-Apr-2018 21:00,2.308,,342.3,,3.823,,2100,,32.22,,1.943,,7.9,
05-Apr-2018 22:00,2.904,,338.5,,4.783,,2248,,14.39,,2.812,,4.6,
05-Apr-2018 23:00,3.3,,316.3,,5.94,,2349,,11.28,,3.236,,5.5,
06-Apr-2018 00:00,3.6,,322.3,,5.528,,6,,18.28,,3.416,,4,
06-Apr-2018 01:00,3.652,,337.5,,5.43,,104,,18.96,,3.452,,3.5,
06-Apr-2018 02:00,3.373,,16.6,,6.685,,243,,18.99,,3.187,,2.5,
06-Apr-2018 03:00,4.578,,359.2,,7.135,,336,,11.69,,4.482,,5.3,
06-Apr-2018 04:00,3.482,,358.3,,5.999,,401,,10.08,,3.428,,5.1,
06-Apr-2018 05:00,3.335,,0.7,,4.666,,513,,12.42,,3.257,,6.2,
06-Apr-2018 06:00,1.348,,268.5,,3.941,,609,,34.67,,1.101,,6.6,
06-Apr-2018 07:00,0.632,,70.2,,1.628,,719,,39.47,,0.482,,5,
06-Apr-2018 08:00,3.049,,137.4,,5.136,,834,,14.25,,2.954,,6.4,
06-Apr-2018 09:00,2.322,,158.2,,5.058,,900,,24.07,,2.117,,3.2,
06-Apr-2018 10:00,2.814,,144.8,,5.391,,1021,,24.09,,2.566,,4.6,
06-Apr-2018 11:00,3.568,,171.7,,5.665,,1157,,20.74,,3.334,,2.2,
06-Apr-2018 12:00,4.99,,130.4,,8.61,,1258,,13.84,,4.844,,4.6,
06-Apr-2018 13:00,4.254,,133.4,,8.35,,1304,,21.21,,3.963,,6.9,
06-Apr-2018 14:00,2.327,,111.1,,5.352,,1447,,41.29,,1.722,,6.5,
06-Apr-2018 15:00,2.217,,198.8,,5.901,,1551,,65.12,,0.784,,7.1,
06-Apr-2018 16:00,3.639,,233.9,,6.273,,1610,,14.35,,3.524,,6,
06-Apr-2018 17:00,1.386,,194.2,,4.587,,1755,,25.44,,1.249,,5.1,
06-Apr-2018 18:00,3.828,,178.4,,5.94,,1859,,20.15,,3.591,,11,
06-Apr-2018 19:00,4.126,,193.1,,6.606,,1914,,6.9,,4.096,,9.8,
06-Apr-2018 20:00,2.02,,246,,3.764,,2020,,45.11,,1.393,,9.9,
06-Apr-2018 21:00,2.486,,211,,5.763,,2157,,40.84,,1.854,,8.8,
06-Apr-2018 22:00,3.041,,200.5,,5.646,,2250,,37.03,,2.406,,8.6,
06-Apr-2018 23:00,3.209,,217,,4.489,,2325,,9.94,,3.16,,5.5,
07-Apr-2018 00:00,1.337,,187,,3.274,,3,,29.39,,1.161,,7.9,
07-Apr-2018 01:00,1.396,,134.3,,3.47,,101,,38.51,,1.08,,7.7,
07-Apr-2018 02:00,1.581,,156.3,,3.647,,258,,39.31,,1.209,,5.8,
07-Apr-2018 03:00,3.143,,173.9,,4.94,,304,,33.13,,2.617,,3.6,
07-Apr-2018 04:00,4.473,,178.4,,8.43,,431,,22.91,,4.115,,4,
07-Apr-2018 05:00,3.929,,328.3,,6.116,,526,,14.09,,3.81,,5.7,
07-Apr-2018 06:00,3.188,,342.2,,5.959,,645,,25.08,,2.882,,17.3,
07-Apr-2018 07:00,4.62,,337.3,,7.194,,745,,10.51,,4.543,,10.7,
07-Apr-2018 08:00,3.884,,332.7,,7.331,,800,,16.1,,3.73,,10.6,
07-Apr-2018 09:00,1.711,,79.1,,5.626,,958,,78.56,,0.101,,5.5,
07-Apr-2018 10:00,5.602,,342.9,,17.27,,1058,,34.72,,4.573,,55.5,
07-Apr-2018 11:00,11.17,,324.8,,17.29,,1111,,12.91,,10.89,,91.8,
07-Apr-2018 12:00,6.169,,308.9,,9.92,,1231,,22.52,,5.692,,-2.9,
07-Apr-2018 13:00,3.283,,202.3,,6.861,,1306,,67.51,,1.003,,-2.4,
07-Apr-2018 14:00,5.065,,134.3,,12.19,,1459,,21.63,,4.704,,-7.8,
07-Apr-2018 15:00,7.956,,14.6,,16.11,,1521,,50.27,,4.892,,6.3,
07-Apr-2018 16:00,10.47,,345.3,,16.68,,1631,,12.59,,10.21,,23,
07-Apr-2018 17:00,8.65,,341.4,,16.82,,1700,,11.67,,8.47,,8.8,
07-Apr-2018 18:00,6.192,,334.2,,11.15,,1801,,10.14,,6.095,,6.5,
07-Apr-2018 19:00,8.03,,333.7,,12.78,,1916,,10.17,,7.902,,6.9,
07-Apr-2018 20:00,7.079,,330.9,,11.49,,2007,,13.19,,6.891,,7.2,
07-Apr-2018 21:00,5.355,,324.9,,8.66,,2110,,9.16,,5.286,,5.7,
07-Apr-2018 22:00,3.466,,330.6,,6.155,,2201,,20.55,,3.243,,7.1,
07-Apr-2018 23:00,4.313,,307.8,,7.802,,2335,,14.56,,4.174,,2.3,
08-Apr-2018 00:00,4.269,,288.6,,7.586,,49,,15.81,,4.106,,3.3,
08-Apr-2018 01:00,3.742,,308.9,,10.6,,108,,26.57,,3.34,,7.3,
08-Apr-2018 02:00,3.849,,333.8,,7.763,,222,,22.88,,3.542,,10.2,
08-Apr-2018 03:00,3.032,,345.8,,4.803,,318,,19.23,,2.861,,8,
08-Apr-2018 04:00,3.492,,349,,5.94,,404,,21.14,,3.254,,8.8,
08-Apr-2018 05:00,4.417,,1.7,,5.861,,558,,10.96,,4.336,,7.1,
08-Apr-2018 06:00,3.733,,346.2,,6.763,,658,,12.27,,3.647,,8.6,
08-Apr-2018 07:00,5.606,,3.4,,7.919,,719,,12.74,,5.467,,7.6,
08-Apr-2018 08:00,3.469,,7.7,,8.02,,811,,18.23,,3.294,,8.7,
08-Apr-2018 09:00,1.797,,22.6,,4.862,,950,,36.93,,1.424,,8.8,
08-Apr-2018 10:00,1.677,,122.8,,5.293,,1012,,40.38,,1.261,,10.7,
08-Apr-2018 11:00,1.412,,211.8,,3.647,,1110,,56.56,,0.723,,8.9,
08-Apr-2018 12:00,1.593,,118.3,,5.117,,1209,,61.62,,0.671,,8.5,
08-Apr-2018 13:00,2.105,,188.6,,5.822,,1331,,50.64,,1.282,,10,
08-Apr-2018 14:00,2.892,,147,,8.31,,1416,,37.25,,2.28,,11.2,
08-Apr-2018 15:00,3.009,,131.2,,6.469,,1525,,25.87,,2.702,,10.1,
08-Apr-2018 16:00,3.123,,157.6,,6.273,,1616,,26.08,,2.799,,6.9,
08-Apr-2018 17:00,2.775,,177.1,,4.529,,1713,,22.98,,2.552,,,AV
08-Apr-2018 18:00,1.094,,254,,3.157,,1800,,47.46,,0.719,,,AV
08-Apr-2018 19:00,2.69,,77.1,,4.685,,1948,,33.76,,2.223,,10.8,
08-Apr-2018 20:00,2.233,,109.1,,3.823,,2011,,22.79,,2.056,,10.9,
08-Apr-2018 21:00,0.861,,332.9,,2.471,,2101,,58.5,,0.412,,5.7,
08-Apr-2018 22:00,3.16,,339.8,,6.528,,2257,,11.1,,3.101,,11.1,
08-Apr-2018 23:00,4.17,,328.8,,5.979,,2300,,10.56,,4.099,,11.4,
09-Apr-2018 00:00,3.803,,349.1,,5.175,,24,,10.22,,3.743,,10,
09-Apr-2018 01:00,3.962,,334.3,,5.803,,137,,13.46,,3.853,,10.7,
09-Apr-2018 02:00,4.587,,345.4,,6.351,,217,,11.19,,4.5,,9.7,
09-Apr-2018 03:00,4.617,,359.3,,7.919,,354,,13.14,,4.495,,9.5,
09-Apr-2018 04:00,4.976,,344.5,,7.861,,411,,9.66,,4.905,,11.2,
09-Apr-2018 05:00,3.941,,8.7,,5.352,,533,,12.53,,3.847,,12.3,
09-Apr-2018 06:00,3.996,,10.4,,6.273,,647,,9.8,,3.937,,12.9,
09-Apr-2018 07:00,2.915,,10.6,,5.724,,700,,18.56,,2.762,,15,
09-Apr-2018 08:00,2.89,,6.9,,5.45,,836,,28.39,,2.535,,17.3,
09-Apr-2018 09:00,2.958,,4.1,,5.293,,934,,19.88,,2.78,,33.9,
09-Apr-2018 10:00,1.708,,58.4,,5.43,,1053,,42.38,,1.24,,41.8,
09-Apr-2018 11:00,2.066,,176.9,,6.371,,1144,,46.25,,1.392,,8.4,
09-Apr-2018 12:00,2.401,,177.9,,5.92,,1240,,37.5,,1.887,,9.7,
09-Apr-2018 13:00,3.01,,138.7,,5.861,,1358,,23.73,,2.751,,7.4,
09-Apr-2018 14:00,2.672,,167.6,,6.351,,1438,,32.8,,2.234,,10.7,
09-Apr-2018 15:00,3.925,,150.5,,6.665,,1528,,21.88,,3.639,,9.5,
09-Apr-2018 16:00,4.344,,153.7,,8.19,,1638,,15.41,,4.187,,12.4,
09-Apr-2018 17:00,7.162,,182.8,,9.76,,1731,,8.02,,7.092,,10.9,
09-Apr-2018 18:00,6.861,,184.1,,9.47,,1816,,5.69,,6.827,,11.3,
09-Apr-2018 19:00,5.526,,171.4,,7.704,,1918,,8.67,,5.463,,13.2,
09-Apr-2018 20:00,3.737,,123,,8.33,,2050,,20.07,,3.507,,11.5,
09-Apr-2018 21:00,3.152,,113.9,,5.117,,2132,,13.44,,3.065,,10.7,
09-Apr-2018 22:00,2.557,,120.6,,3.941,,2223,,19.7,,2.406,,11.1,
09-Apr-2018 23:00,1.469,,176.6,,3.745,,2319,,31.37,,1.248,,8.7,
10-Apr-2018 00:00,1.728,,285.2,,4.156,,1,,23.63,,1.581,,7.6,
10-Apr-2018 01:00,1.823,,242.3,,2.725,,158,,15.56,,1.756,,7,
10-Apr-2018 02:00,1.222,,131,,2.667,,200,,55.58,,0.647,,9.5,
10-Apr-2018 03:00,1.352,,4.8,,3.372,,318,,38.67,,1.044,,9.4,
10-Apr-2018 04:00,2.363,,339,,3.98,,435,,19.49,,2.226,,9.2,
10-Apr-2018 05:00,2.139,,345.6,,4.137,,511,,15.03,,2.066,,16.5,
10-Apr-2018 06:00,1.563,,336.9,,3.176,,647,,24.66,,1.418,,48.6,
10-Apr-2018 07:00,1.529,,347.5,,2.451,,712,,34.3,,1.255,,33.9,
10-Apr-2018 08:00,1.229,,149,,3.411,,849,,45.21,,0.846,,11.8,
10-Apr-2018 09:00,2.276,,164.7,,4.431,,957,,18.9,,2.152,,7.1,
10-Apr-2018 10:00,2.551,,112.5,,6.116,,1034,,34.09,,2.099,,24.3,
10-Apr-2018 11:00,2.59,,143,,6.881,,1136,,40.41,,1.945,,14.2,
10-Apr-2018 12:00,5.1,,135,,10.59,,1253,,21.91,,4.727,,13.3,
10-Apr-2018 13:00,9.4,,172.2,,14.25,,1338,,14.9,,9.08,,18.1,
10-Apr-2018 14:00,9.01,,166.6,,15.31,,1455,,13.83,,8.75,,8.1,
10-Apr-2018 15:00,9.16,,165,,13.66,,1507,,13.04,,8.92,,4.1,
10-Apr-2018 16:00,8.91,,168.3,,13.84,,1655,,13,,8.68,,5.9,
10-Apr-2018 17:00,8.64,,173.6,,13.27,,1741,,9.92,,8.51,,9.3,
10-Apr-2018 18:00,9.54,,171.9,,15.82,,1857,,12.65,,9.3,,1.6,
10-Apr-2018 19:00,10.43,,164.9,,14.62,,1906,,8.37,,10.32,,7.5,
10-Apr-2018 20:00,10.81,,161.2,,16.41,,2020,,9.22,,10.67,,8.2,
10-Apr-2018 21:00,10.06,,160.5,,18.01,,2149,,17.43,,9.59,,13.9,
10-Apr-2018 22:00,9.26,,170,,15.01,,2220,,12.95,,9.02,,10.7,
10-Apr-2018 23:00,7.252,,154.5,,12.84,,2307,,14.87,,7.008,,10.6,
11-Apr-2018 00:00,4.085,,116.8,,8.92,,14,,42.78,,2.946,,4.6,
11-Apr-2018 01:00,3.72,,118.2,,7.508,,114,,26.29,,3.328,,9.6,
11-Apr-2018 02:00,3.418,,88.9,,5.469,,215,,9.58,,3.37,,12.3,
11-Apr-2018 03:00,2.838,,62.1,,4.803,,317,,44.09,,1.997,,19.7,
11-Apr-2018 04:00,3.344,,315.9,,6.018,,434,,9.61,,3.297,,7.6,
11-Apr-2018 05:00,2.729,,331.3,,5.665,,557,,29.1,,2.377,,13.5,
11-Apr-2018 06:00,3.179,,341.6,,5.293,,655,,15.74,,3.059,,35.7,
11-Apr-2018 07:00,3.554,,326.9,,5.548,,714,,14.82,,3.435,,97.2,
11-Apr-2018 08:00,1.583,,245.8,,3.431,,806,,37.33,,1.247,,17.5,
11-Apr-2018 09:00,2.877,,139.8,,6.606,,959,,23.42,,2.636,,8.2,
11-Apr-2018 10:00,5.984,,138.9,,9.51,,1032,,13.02,,5.829,,9.2,
11-Apr-2018 11:00,6.651,,123.1,,14.37,,1156,,23.17,,6.107,,8.1,
11-Apr-2018 12:00,11.83,,144.8,,18.72,,1246,,12.49,,11.55,,19.9,
11-Apr-2018 13:00,10.7,,123,,21.72,,1322,,53.01,,6.117,,53.7,
11-Apr-2018 14:00,12.16,,126.7,,20.68,,1408,,24.68,,11.03,,55.3,
11-Apr-2018 15:00,11.62,,131.3,,21.74,,1516,,17.43,,11.08,,50.7,
11-Apr-2018 16:00,10.26,,144.1,,18.7,,1638,,15.44,,9.89,,17.4,
11-Apr-2018 17:00,9.17,,131.2,,16.09,,1702,,14.74,,8.87,,14.6,
11-Apr-2018 18:00,6.997,,181.3,,16.31,,1818,,29.63,,6.061,,15.7,
11-Apr-2018 19:00,5.884,,114.2,,12.39,,1901,,50.7,,3.578,,19.9,
11-Apr-2018 20:00,8.37,,138.5,,17.72,,2029,,18.9,,7.91,,29.5,
11-Apr-2018 21:00,7.384,,269.4,,16.78,,2155,,25.66,,6.643,,360.1,
11-Apr-2018 22:00,12.52,,261.4,,20.11,,2257,,11.09,,12.28,,536.3,
11-Apr-2018 23:00,16.38,,264.1,,26.81,,2313,,9.29,,16.16,,3296.3,
12-Apr-2018 00:00,14.24,,255.4,,23.7,,58,,9.13,,14.06,,1407.1,
12-Apr-2018 01:00,7.161,,277,,18.99,,109,,57.89,,3.503,,444.2,
12-Apr-2018 02:00,8.98,,80.3,,15.76,,247,,16.32,,8.62,,86.1,
12-Apr-2018 03:00,7.651,,30.6,,13.6,,331,,30.14,,6.592,,19,
12-Apr-2018 04:00,5.924,,350.9,,11.51,,401,,14.86,,5.725,,4.3,
12-Apr-2018 05:00,6.468,,330.2,,10.55,,524,,27.6,,5.717,,20.6,
12-Apr-2018 06:00,6.258,,324.6,,10.72,,657,,10.49,,6.153,,19.7,
12-Apr-2018 07:00,9.17,,328.9,,14.47,,725,,11.22,,8.99,,107.4,
12-Apr-2018 08:00,9.69,,314.3,,13.29,,840,,9.12,,9.57,,45.6,
12-Apr-2018 09:00,10.43,,325.4,,14.11,,910,,10.96,,10.24,,59.8,
12-Apr-2018 10:00,8.65,,335.8,,12.72,,1000,,12.53,,8.45,,21.4,
12-Apr-2018 11:00,8.35,,328.6,,13.51,,1157,,13.75,,8.11,,13.4,
12-Apr-2018 12:00,7.938,,320.5,,14.78,,1224,,14.72,,7.676,,37.2,
12-Apr-2018 13:00,7.89,,337.7,,14.11,,1331,,18.5,,7.479,,25.9,
12-Apr-2018 14:00,9.43,,341.4,,14.76,,1435,,14.74,,9.12,,42,
12-Apr-2018 15:00,8.74,,352.5,,14.54,,1520,,16.32,,8.38,,22.1,
12-Apr-2018 16:00,8.53,,327,,12.45,,1652,,9.6,,8.41,,9.5,
12-Apr-2018 17:00,8.43,,325.8,,11.7,,1712,,8.73,,8.33,,8.2,
12-Apr-2018 18:00,7.296,,325,,10.96,,1802,,8.03,,7.224,,11,
12-Apr-2018 19:00,6.819,,313.7,,10.1,,1925,,8.69,,6.74,,9.9,
12-Apr-2018 20:00,6.392,,314.7,,9.86,,2048,,8.44,,6.322,,6.1,
12-Apr-2018 21:00,4.724,,342.1,,9,,2112,,17.16,,4.512,,6.5,
12-Apr-2018 22:00,5.164,,335.7,,7.665,,2248,,7.11,,5.124,,5.3,
12-Apr-2018 23:00,6.225,,331.3,,9.29,,2349,,9.07,,6.147,,5,
13-Apr-2018 00:00,7.163,,334.3,,10.57,,35,,7.92,,7.095,,4.6,
13-Apr-2018 01:00,7.398,,333.7,,10.02,,102,,7.37,,7.336,,6.2,
13-Apr-2018 02:00,6.988,,336.6,,9.53,,222,,8.15,,6.917,,7.9,
13-Apr-2018 03:00,6.744,,346.3,,10.62,,357,,11.84,,6.6,,7.5,
13-Apr-2018 04:00,7.516,,341.3,,10.88,,449,,9.06,,7.422,,3.7,
13-Apr-2018 05:00,6.685,,336.3,,10.41,,501,,9.28,,6.598,,15.1,
13-Apr-2018 06:00,6.952,,336.6,,10.86,,656,,11.11,,6.822,,11.2,
13-Apr-2018 07:00,7.963,,348.3,,11.11,,718,,12.58,,7.771,,15.2,
13-Apr-2018 08:00,8.03,,6.8,,11.96,,811,,13.06,,7.823,,6.3,
13-Apr-2018 09:00,7.651,,3,,11.74,,933,,13.87,,7.426,,11.6,
