,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Apr-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Apr-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Apr-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Apr-2018 13:00,2.853,,210,,4.558,,1342,,21.45,,0,,18.8,,9.98,,2.81,
04-Apr-2018 14:00,3.552,,213.2,,5.979,,1424,,22.78,,0,,18.3,,12.42,,3.468,
04-Apr-2018 15:00,3.87,,214.6,,7.99,,1556,,23.43,,0,,18.08,,11.54,,3.791,
04-Apr-2018 16:00,6.949,,219.9,,9.95,,1631,,23.41,,0,,19.64,,7.21,,6.894,
04-Apr-2018 17:00,4.994,,189.4,,10.14,,1715,,22.85,,0,,22.34,,23.89,,4.56,
04-Apr-2018 18:00,3.345,,163.1,,4.558,,1809,,21.99,,0,,18.6,,15.62,,3.22,
04-Apr-2018 19:00,4.783,,154.5,,7.11,,1929,,21.02,,0,,18.18,,11.07,,4.694,
04-Apr-2018 20:00,4.731,,143.7,,6.518,,2004,,20.23,,0,,21.47,,7.21,,4.693,
04-Apr-2018 21:00,3.013,,109.5,,6.469,,2110,,19.97,,0,,22.15,,30.11,,2.596,
04-Apr-2018 22:00,1.449,,226.1,,4.019,,2200,,18.95,,0,,27.82,,41.81,,1.063,
04-Apr-2018 23:00,2.179,,234.2,,5.048,,2342,,18.23,,0,,30.89,,17.63,,2.076,
05-Apr-2018 00:00,2.557,,189,,4.999,,0,,17.15,,0,,35.89,,37.16,,2.019,
05-Apr-2018 01:00,2.586,,79.6,,3.676,,108,,16.83,,0,,30.67,,21.98,,2.396,
05-Apr-2018 02:00,1.782,,338,,3.627,,204,,15.92,,0,,40.24,,25.12,,1.611,
05-Apr-2018 03:00,1.84,,61.2,,3.382,,310,,15.78,,0,,37.16,,56.03,,0.96,
05-Apr-2018 04:00,1.961,,205.4,,3.627,,430,,15.64,,0,,41.44,,11.37,,1.923,
05-Apr-2018 05:00,2.539,,218.8,,3.676,,548,,13.61,,0,,50.87,,18.31,,2.409,
05-Apr-2018 06:00,1.505,,203.2,,3.186,,600,,12.9,,0,,55.58,,67.27,,0.467,
05-Apr-2018 07:00,1.271,,63.6,,2.255,,738,,14.39,,0,,49.55,,11.72,,1.244,
05-Apr-2018 08:00,1.389,,243.6,,3.284,,841,,16.62,,0,,35.84,,17.81,,1.322,
05-Apr-2018 09:00,1.298,,336.1,,2.059,,900,,18.25,,0,,30.03,,28.01,,1.143,
05-Apr-2018 10:00,1.194,,179.1,,2.598,,1058,,19.61,,0,,28.13,,49.22,,0.753,
05-Apr-2018 11:00,1.075,,199.6,,2.451,,1100,,21.12,,0,,25.02,,70.9,,0.251,
05-Apr-2018 12:00,1.636,,213.5,,4.901,,1258,,22.43,,0,,21.06,,49.68,,1.02,
05-Apr-2018 13:00,2.653,,214.6,,4.754,,1300,,23.5,,0,,18.06,,23.32,,2.433,
05-Apr-2018 14:00,5.242,,218,,10.19,,1457,,24.24,,0,,18.51,,11.61,,5.135,
05-Apr-2018 15:00,7.52,,210.8,,10,,1555,,24.07,,0,,22.21,,7.42,,7.46,
05-Apr-2018 16:00,7.87,,190.8,,10.54,,1605,,24.24,,0,,21.15,,6.74,,7.82,
05-Apr-2018 17:00,5.447,,162.7,,8.18,,1722,,24.08,,0,,20.31,,16.86,,5.211,
05-Apr-2018 18:00,2.334,,114.2,,5.538,,1800,,23.44,,0,,19.61,,29.57,,2.023,
05-Apr-2018 19:00,2.034,,160.9,,5.195,,1928,,22.99,,0,,21.75,,30.27,,1.749,
05-Apr-2018 20:00,3.444,,169.8,,5.783,,2048,,20.82,,0,,30.96,,27.8,,3.038,
05-Apr-2018 21:00,3.169,,222.3,,4.705,,2100,,20.97,,0,,29.86,,16.66,,3.035,
05-Apr-2018 22:00,1.716,,244.8,,3.872,,2212,,20.56,,0,,29.56,,33.64,,1.42,
05-Apr-2018 23:00,2.053,,291.2,,4.754,,2352,,19.55,,0,,31.44,,33.44,,1.703,
06-Apr-2018 00:00,1.542,,315.5,,4.264,,2,,18.66,,0,,33.25,,55.15,,0.827,
06-Apr-2018 01:00,1.864,,12.4,,4.803,,137,,18.26,,0,,30.1,,25.15,,1.684,
06-Apr-2018 02:00,3.976,,358.7,,7.35,,249,,17.07,,0,,34.83,,9.58,,3.921,
06-Apr-2018 03:00,3.778,,0.1,,6.812,,303,,16.41,,0,,36.56,,20.63,,3.533,
06-Apr-2018 04:00,1.561,,310.7,,3.872,,452,,15.24,,0,,42.65,,46.48,,1.047,
06-Apr-2018 05:00,2.297,,296.9,,4.852,,554,,14.56,,0,,43.25,,20,,2.157,
06-Apr-2018 06:00,1.575,,227.4,,3.529,,600,,15.32,,0,,43.65,,64.59,,0.573,
06-Apr-2018 07:00,0.836,,146.6,,1.716,,709,,16.83,,0,,34.01,,30.89,,0.715,
06-Apr-2018 08:00,0.878,,340.3,,2.549,,844,,17.8,,0,,32.26,,52.18,,0.513,
06-Apr-2018 09:00,1.534,,245.7,,3.676,,950,,19.22,,0,,28.71,,32.71,,1.284,
06-Apr-2018 10:00,3.676,,255.4,,6.175,,1047,,20.8,,0,,27.62,,19.39,,3.465,
06-Apr-2018 11:00,4.131,,219.9,,6.91,,1138,,21.74,,0,,28.98,,24.45,,3.755,
06-Apr-2018 12:00,3.855,,214.7,,6.028,,1231,,22.73,,0,,28.22,,19.12,,3.64,
06-Apr-2018 13:00,3.097,,53.7,,9.8,,1349,,24.3,,0,,24.64,,75.3,,0.422,
06-Apr-2018 14:00,3.599,,337.6,,6.567,,1415,,24.6,,0,,25.43,,15.13,,3.474,
06-Apr-2018 15:00,2.571,,309.2,,3.872,,1541,,25.32,,0,,23.09,,15.98,,2.471,
06-Apr-2018 16:00,4.808,,139.9,,8.23,,1630,,25.52,,0,,25.61,,22.83,,4.426,
06-Apr-2018 17:00,6.371,,139.8,,8.77,,1736,,25.04,,0,,26.86,,5.65,,6.34,
06-Apr-2018 18:00,6.795,,136.1,,9.41,,1824,,24.03,,0,,29.41,,6.15,,6.756,
06-Apr-2018 19:00,6.386,,131.5,,9.11,,1902,,23.3,,0,,31.77,,5.97,,6.351,
06-Apr-2018 20:00,7.27,,135.3,,10,,2041,,21.85,,0,,37.89,,6.92,,7.22,
06-Apr-2018 21:00,8.7,,134.3,,11.91,,2128,,20.77,,0,,43.37,,5.74,,8.65,
06-Apr-2018 22:00,8.02,,132.2,,12.2,,2236,,20.16,,0,,45.81,,6.13,,7.97,
06-Apr-2018 23:00,8.29,,137.6,,10.83,,2328,,19.59,,0,,47.85,,4.32,,8.27,
07-Apr-2018 00:00,7.27,,136.3,,9.46,,59,,19.17,,0,,49.13,,6.14,,7.22,
07-Apr-2018 01:00,6.685,,138.3,,9.41,,100,,18.53,,0,,51.36,,5.75,,6.652,
07-Apr-2018 02:00,6.687,,136.6,,9.02,,250,,18.52,,0,,51.5,,4.67,,6.665,
07-Apr-2018 03:00,7.1,,138.9,,10.34,,353,,18.81,,0,,49.51,,5.29,,7.07,
07-Apr-2018 04:00,7.89,,142,,11.47,,420,,19.78,,0,,45.41,,12.51,,7.7,
07-Apr-2018 05:00,5.64,,128.8,,12.4,,513,,20.34,,0,,44.01,,50.44,,3.453,
07-Apr-2018 06:00,3.559,,351,,8.82,,603,,17.15,,0,,58.23,,68.78,,0.993,
07-Apr-2018 07:00,3.243,,325,,7.4,,752,,19.78,,0,,47.59,,71.6,,0.709,
07-Apr-2018 08:00,2.192,,321.9,,4.46,,820,,20.3,,0,,48.2,,55.9,,1.148,
07-Apr-2018 09:00,2.598,,348.6,,8.87,,958,,21.98,,0,,41.99,,54.41,,1.426,
07-Apr-2018 10:00,11.52,,185,,18.52,,1034,,24.37,,0,,34.77,,11.94,,11.27,
07-Apr-2018 11:00,14.97,,318.1,,24.16,,1138,,19.57,,0,,62.42,,34.24,,12.3,
07-Apr-2018 12:00,10.63,,273.5,,17.84,,1204,,20.49,,0,,51.12,,41.75,,7.81,
07-Apr-2018 13:00,3.637,,344,,9.07,,1301,,19.93,,0,,58.84,,34.98,,2.959,
07-Apr-2018 14:00,4.38,,170.7,,12.89,,1441,,23.01,,0,,29.06,,24.71,,3.973,
07-Apr-2018 15:00,10.17,,213.2,,20.14,,1523,,24.35,,0,,9.18,,12.68,,9.92,
07-Apr-2018 16:00,6.676,,322.6,,13.72,,1647,,25.04,,0,,10.49,,43.39,,4.76,
07-Apr-2018 17:00,10.94,,322.4,,16.17,,1745,,23.34,,0,,10.27,,6.76,,10.87,
07-Apr-2018 18:00,9.91,,313,,14.5,,1844,,20.92,,0,,11.74,,6.52,,9.85,
07-Apr-2018 19:00,10.11,,304.8,,14.26,,1932,,18.86,,0,,14.11,,6.24,,10.05,
07-Apr-2018 20:00,10.04,,296.4,,13.43,,2024,,17.55,,0,,15.49,,7.02,,9.96,
07-Apr-2018 21:00,8.77,,309.2,,13.23,,2105,,17.43,,0,,14.41,,6.14,,8.72,
07-Apr-2018 22:00,5.324,,315,,9.9,,2203,,16.16,,0,,17.28,,12.75,,5.192,
07-Apr-2018 23:00,1.442,,84.5,,3.627,,2319,,15.11,,0,,17.78,,49.36,,0.906,
08-Apr-2018 00:00,2.572,,123.7,,4.019,,59,,14.94,,0,,13.49,,12.09,,2.515,
08-Apr-2018 01:00,2.639,,92.6,,5.636,,106,,13.47,,0,,15.17,,29.96,,2.278,
08-Apr-2018 02:00,2.279,,69.7,,4.264,,218,,12.39,,0,,15.32,,20.54,,2.133,
08-Apr-2018 03:00,2.559,,45.8,,4.362,,310,,11.88,,0,,20.2,,14.25,,2.48,
08-Apr-2018 04:00,2.095,,113.5,,3.48,,459,,11.53,,0,,16.94,,28.58,,1.834,
08-Apr-2018 05:00,2.018,,197.7,,4.656,,559,,11.43,,0,,18.17,,65.9,,0.682,
08-Apr-2018 06:00,1.676,,238.1,,3.578,,601,,10.71,,0,,23.37,,17.92,,1.594,
08-Apr-2018 07:00,2.731,,242.5,,4.362,,715,,12.01,,0,,19.73,,13.46,,2.656,
08-Apr-2018 08:00,3.448,,201.7,,4.95,,849,,13.47,,0,,18.41,,22.98,,3.171,
08-Apr-2018 09:00,2.202,,202.5,,4.117,,936,,15.61,,0,,13.71,,43.26,,1.574,
08-Apr-2018 10:00,2.152,,345.8,,5.195,,1011,,17.7,,0,,11.46,,47.5,,1.412,
08-Apr-2018 11:00,1.125,,68.5,,2.696,,1108,,19.3,,0,,10.57,,72.1,,0.233,
08-Apr-2018 12:00,0.757,,333.7,,2.108,,1300,,21.15,,0,,8.26,,71.6,,0.166,
08-Apr-2018 13:00,1.319,,198.9,,2.696,,1350,,21.41,,0,,8.9,,17.28,,1.259,
08-Apr-2018 14:00,1.401,,203.8,,3.382,,1414,,22.51,,0,,9,,15.52,,1.35,
08-Apr-2018 15:00,2.882,,218.6,,5.783,,1513,,23,,0,,10.97,,22.11,,2.668,
08-Apr-2018 16:00,5.016,,222.6,,7.3,,1634,,22.95,,0,,11.27,,11.17,,4.921,
08-Apr-2018 17:00,5.972,,228.4,,7.84,,1750,,22.46,,0,,12.68,,6.25,,5.937,
08-Apr-2018 18:00,6.499,,215.9,,8.09,,1841,,20.7,,0,,19.16,,8.13,,6.434,
08-Apr-2018 19:00,5.703,,185.1,,8.58,,1911,,20.2,,0,,15.51,,21.17,,5.314,
08-Apr-2018 20:00,2.372,,214.9,,4.411,,2008,,17.33,,0,,27.53,,71.7,,0.513,
08-Apr-2018 21:00,2.186,,115.1,,3.48,,2119,,16.98,,0,,26.31,,47.32,,1.44,
08-Apr-2018 22:00,0.991,,90.1,,3.235,,2259,,16.09,,0,,22.19,,53.76,,0.554,
08-Apr-2018 23:00,3.759,,334.2,,6.371,,2335,,13.01,,0,,39.6,,31.87,,3.177,
09-Apr-2018 00:00,2.071,,94.2,,3.676,,17,,14.36,,0,,28.33,,20.06,,1.944,
09-Apr-2018 01:00,3.35,,317.1,,11.96,,158,,14.08,,0,,27.61,,25.22,,3.025,
09-Apr-2018 02:00,9.69,,336.2,,12.69,,211,,13.89,,0,,33.32,,4.8,,9.66,
09-Apr-2018 03:00,6.191,,339.4,,10.63,,313,,12.57,,0,,37.59,,8.64,,6.121,
09-Apr-2018 04:00,2.314,,299.8,,4.656,,457,,10.54,,0,,42.51,,33.14,,1.927,
09-Apr-2018 05:00,1.571,,288.4,,4.313,,502,,9.33,,0,,51.52,,37.21,,1.239,
09-Apr-2018 06:00,2.596,,226.1,,4.411,,644,,10.35,,0,,41.8,,13.32,,2.526,
09-Apr-2018 07:00,2.465,,221.9,,4.068,,717,,11.53,,0,,42.2,,23.4,,2.259,
09-Apr-2018 08:00,1.685,,34.9,,2.843,,815,,12.77,,0,,35.75,,20.13,,1.581,
09-Apr-2018 09:00,1.324,,6.4,,2.892,,927,,15.62,,0,,26.45,,25.78,,1.19,
09-Apr-2018 10:00,1.347,,273.1,,2.696,,1019,,18.11,,0,,21.11,,25.21,,1.217,
09-Apr-2018 11:00,0.985,,310.2,,2.647,,1102,,20.21,,0,,15.2,,65.41,,0.343,
09-Apr-2018 12:00,1.559,,292.2,,2.696,,1236,,22.01,,0,,13.02,,15.33,,1.503,
09-Apr-2018 13:00,1.534,,217.1,,3.039,,1352,,23.41,,0,,11.53,,32.37,,1.289,
09-Apr-2018 14:00,2.927,,226.5,,5.244,,1439,,24.57,,0,,11.7,,29.25,,2.546,
09-Apr-2018 15:00,4.057,,211.7,,9.07,,1546,,24.92,,0,,12.48,,11.38,,3.977,
09-Apr-2018 16:00,7.08,,214.2,,10.63,,1658,,24.48,,0,,15.24,,5.37,,7.05,
09-Apr-2018 17:00,6.748,,198.4,,11.03,,1742,,24.15,,0,,17.13,,12.48,,6.587,
09-Apr-2018 18:00,6.37,,188.9,,9.85,,1800,,23.06,,0,,15.24,,8.32,,6.303,
09-Apr-2018 19:00,3.892,,180.5,,7.01,,1905,,21.98,,0,,14.53,,8.17,,3.852,
09-Apr-2018 20:00,3.965,,171.7,,5.881,,2030,,20.99,,0,,15.1,,24.68,,3.597,
09-Apr-2018 21:00,3.582,,195.2,,5.342,,2103,,18.19,,0,,24.77,,25.28,,3.233,
09-Apr-2018 22:00,1.862,,155.5,,5.489,,2259,,18.38,,0,,15.63,,55.56,,0.986,
09-Apr-2018 23:00,3.92,,171.1,,6.077,,2301,,19.14,,0,,14.39,,18.87,,3.707,
10-Apr-2018 00:00,2.127,,141.4,,5.244,,57,,16.91,,0,,17.55,,44.77,,1.477,
10-Apr-2018 01:00,2.918,,153.3,,5.244,,105,,18.63,,0,,12.23,,15.42,,2.812,
10-Apr-2018 02:00,1.289,,30.7,,3.529,,208,,14.69,,0,,31.71,,26.05,,1.156,
10-Apr-2018 03:00,1.727,,23.3,,3.039,,344,,14.47,,0,,32.05,,36.4,,1.378,
10-Apr-2018 04:00,0.667,,38,,1.716,,444,,14.74,,0,,22.06,,31.49,,0.566,
10-Apr-2018 05:00,0.698,,293.6,,2.108,,528,,14.65,,0,,26.05,,38.08,,0.543,
10-Apr-2018 06:00,1.082,,147,,2.402,,651,,14.43,,0,,28.72,,41.34,,0.801,
10-Apr-2018 07:00,0.943,,286.5,,3.676,,739,,16.38,,0,,22.35,,77.4,,0.083,
10-Apr-2018 08:00,1.621,,354.4,,2.353,,800,,17.22,,0,,26.84,,22.32,,1.498,
10-Apr-2018 09:00,1.16,,36.6,,2.255,,957,,20.08,,0,,16.49,,28.64,,1.015,
10-Apr-2018 10:00,2.731,,9.4,,4.705,,1031,,22.27,,0,,13.39,,17.86,,2.598,
10-Apr-2018 11:00,2.605,,356.4,,4.754,,1118,,24.56,,0,,12.34,,18.52,,2.469,
10-Apr-2018 12:00,7.04,,174.7,,13.33,,1238,,26.31,,0,,11.28,,25.28,,6.354,
10-Apr-2018 13:00,9.62,,183.2,,13.92,,1336,,27.31,,0,,11.28,,11.18,,9.44,
10-Apr-2018 14:00,8.43,,207.1,,13.92,,1429,,27.16,,0,,12.67,,11.33,,8.26,
10-Apr-2018 15:00,10.04,,225.3,,15.97,,1547,,27.27,,0,,9.77,,7.67,,9.95,
10-Apr-2018 16:00,11.58,,221.4,,17.3,,1629,,26.82,,0,,9.55,,8.66,,11.44,
10-Apr-2018 17:00,12.31,,235.4,,16.91,,1717,,25.71,,0,,10.62,,6.67,,12.23,
10-Apr-2018 18:00,9.84,,235.8,,13.52,,1854,,24.28,,0,,11.62,,6.79,,9.77,
10-Apr-2018 19:00,9.62,,235.1,,16.61,,1936,,23.99,,0,,11,,7.2,,9.55,
10-Apr-2018 20:00,6.687,,223.6,,12.1,,2013,,23.62,,0,,13.83,,18.05,,6.355,
10-Apr-2018 21:00,5.708,,208.2,,13.48,,2144,,23.25,,0,,15.91,,32.06,,4.814,
10-Apr-2018 22:00,7.28,,185.9,,11.91,,2218,,22.95,,0,,18.05,,12.3,,7.11,
10-Apr-2018 23:00,8.65,,204.8,,13.97,,2345,,22.27,,0,,20.27,,14.73,,8.36,
11-Apr-2018 00:00,11.59,,213.4,,16.61,,58,,21.5,,0,,21.58,,8.83,,11.45,
11-Apr-2018 01:00,11.03,,210.7,,19.21,,113,,21.1,,0,,21.02,,21.75,,10.24,
11-Apr-2018 02:00,10.08,,185.1,,18.13,,213,,20.64,,0,,21.08,,18.02,,9.58,
11-Apr-2018 03:00,5.432,,176,,13.48,,311,,19.89,,0,,19.55,,36.07,,4.355,
11-Apr-2018 04:00,5.732,,148.6,,9.8,,449,,18.94,,0,,21.43,,15.57,,5.521,
11-Apr-2018 05:00,5.821,,114.4,,9.07,,521,,16.98,,0,,28.52,,30.71,,4.984,
11-Apr-2018 06:00,2.874,,59.9,,4.852,,603,,15.42,,0,,31.97,,16.99,,2.747,
11-Apr-2018 07:00,1.958,,15.5,,3.529,,713,,17.61,,0,,22.41,,24.91,,1.773,
11-Apr-2018 08:00,1.851,,16.1,,2.843,,825,,19.17,,0,,22.8,,12.99,,1.804,
11-Apr-2018 09:00,1.497,,327.8,,2.5,,956,,21.25,,0,,17.89,,35.33,,1.212,
11-Apr-2018 10:00,2.761,,208.8,,8.97,,1053,,22.81,,0,,16.1,,52.92,,1.582,
11-Apr-2018 11:00,7.45,,152,,14.5,,1159,,25.03,,0,,13.78,,26.57,,6.651,
11-Apr-2018 12:00,10.25,,176.2,,18.13,,1259,,25.52,,0,,12.22,,15.62,,9.87,
11-Apr-2018 13:00,12.97,,179.7,,17.89,,1316,,25.2,,0,,10.75,,11.04,,12.73,
11-Apr-2018 14:00,14.85,,159.6,,21.32,,1458,,25.49,,0,,9.03,,8.75,,14.67,
11-Apr-2018 15:00,15.37,,148.7,,21.17,,1527,,25.57,,0,,7.78,,7.57,,15.23,
11-Apr-2018 16:00,14.36,,152.7,,21.56,,1637,,25.19,,0,,8.84,,8.92,,14.19,
11-Apr-2018 17:00,11.26,,179,,19.8,,1711,,24.34,,0,,11,,18.04,,10.7,
11-Apr-2018 18:00,9.43,,191.7,,17.1,,1839,,23.63,,0,,11.89,,18.76,,8.92,
