,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,4.375,,344.6,,6.812,,58,,14.66,,4.232,
01-Apr-2018 01:00,5.403,,340.2,,7.547,,148,,8.83,,5.338,
01-Apr-2018 02:00,2.574,,315.7,,6.371,,204,,24.09,,2.346,
01-Apr-2018 03:00,2.946,,346,,4.901,,333,,32.77,,2.464,
01-Apr-2018 04:00,3.237,,298.1,,5.489,,420,,16.57,,3.102,
01-Apr-2018 05:00,2.978,,303.4,,6.273,,508,,10.78,,2.926,
01-Apr-2018 06:00,1.445,,4,,2.402,,633,,17.45,,1.378,
01-Apr-2018 07:00,2.436,,7.5,,4.264,,752,,13.91,,2.364,
01-Apr-2018 08:00,2.762,,6.6,,4.803,,831,,14.75,,2.671,
01-Apr-2018 09:00,1.095,,155.1,,2.99,,935,,74.17,,0.177,
01-Apr-2018 10:00,1.326,,189,,3.235,,1001,,38.5,,1.026,
01-Apr-2018 11:00,0.783,,222.8,,2.157,,1103,,61.38,,0.333,
01-Apr-2018 12:00,2.674,,160.2,,5.44,,1253,,24.45,,2.43,
01-Apr-2018 13:00,4.133,,173,,9.07,,1351,,19.48,,3.894,
01-Apr-2018 14:00,6.897,,182.5,,11.12,,1459,,10.36,,6.784,
01-Apr-2018 15:00,8.67,,181.1,,12.4,,1526,,8.19,,8.58,
01-Apr-2018 16:00,8.82,,183.4,,12.25,,1648,,7.03,,8.75,
01-Apr-2018 17:00,7.95,,184.3,,11.22,,1712,,4.66,,7.924,
01-Apr-2018 18:00,6.108,,173,,8.58,,1840,,10.59,,6.004,
01-Apr-2018 19:00,5.348,,148.2,,8.33,,1936,,9.09,,5.281,
01-Apr-2018 20:00,2.046,,169.9,,6.763,,2001,,57.54,,1.013,
01-Apr-2018 21:00,1.477,,156.8,,3.333,,2113,,49.94,,0.915,
01-Apr-2018 22:00,1.444,,322.9,,2.647,,2226,,22.93,,1.328,
01-Apr-2018 23:00,2.159,,328.5,,2.99,,2304,,12.1,,2.111,
02-Apr-2018 00:00,2.124,,348.3,,5.146,,57,,20.69,,1.986,
02-Apr-2018 01:00,2.104,,350.9,,4.264,,100,,17.19,,2.009,
02-Apr-2018 02:00,4.02,,356,,6.42,,251,,14.89,,3.884,
02-Apr-2018 03:00,2.433,,326.1,,5.244,,300,,46.69,,1.625,
02-Apr-2018 04:00,1.347,,267,,2.843,,417,,31.93,,1.138,
02-Apr-2018 05:00,1.285,,289.9,,3.039,,533,,25.9,,1.154,
02-Apr-2018 06:00,2.289,,293.7,,3.921,,605,,32.27,,1.925,
02-Apr-2018 07:00,1.703,,50.7,,3.137,,759,,37.08,,1.346,
02-Apr-2018 08:00,1.41,,192.3,,3.48,,800,,21.33,,1.313,
02-Apr-2018 09:00,1.117,,198.8,,3.088,,900,,27.04,,0.993,
02-Apr-2018 10:00,1.012,,91.5,,2.696,,1055,,74.99,,0.145,
02-Apr-2018 11:00,1.695,,35,,3.578,,1108,,24.96,,1.534,
02-Apr-2018 12:00,1.349,,346.4,,2.696,,1251,,22.66,,1.243,
02-Apr-2018 13:00,0.794,,95.6,,2.941,,1359,,57.98,,0.387,
02-Apr-2018 14:00,2.609,,105.7,,4.46,,1432,,14.99,,2.52,
02-Apr-2018 15:00,1.236,,138.1,,2.892,,1545,,38.13,,0.962,
02-Apr-2018 16:00,1.588,,120.6,,3.97,,1628,,29.25,,1.381,
02-Apr-2018 17:00,1.483,,101,,2.99,,1756,,57,,0.749,
02-Apr-2018 18:00,2.44,,297.3,,3.725,,1832,,16.01,,2.345,
02-Apr-2018 19:00,4.397,,323.6,,7.351,,1935,,6.37,,4.37,
02-Apr-2018 20:00,6.115,,329.2,,8.87,,2027,,11.02,,6.002,
02-Apr-2018 21:00,8.41,,326.8,,12.64,,2107,,6.85,,8.35,
02-Apr-2018 22:00,8.72,,331.6,,12.99,,2239,,7.22,,8.66,
02-Apr-2018 23:00,6.671,,347.3,,9.7,,2308,,13.56,,6.484,
03-Apr-2018 00:00,6.479,,341.8,,9.51,,16,,6.07,,6.442,
03-Apr-2018 01:00,6.314,,357.8,,9.31,,156,,9.81,,6.221,
03-Apr-2018 02:00,6.056,,359,,9.07,,244,,10.08,,5.962,
03-Apr-2018 03:00,5.34,,354.2,,7.694,,318,,13.52,,5.191,
03-Apr-2018 04:00,4.423,,336.7,,6.224,,456,,5.82,,4.4,
03-Apr-2018 05:00,4.055,,344.1,,5.783,,502,,15.36,,3.909,
03-Apr-2018 06:00,2.517,,338.7,,4.607,,606,,9.81,,2.48,
03-Apr-2018 07:00,4.414,,5.4,,6.812,,743,,9.82,,4.349,
03-Apr-2018 08:00,4.394,,23.6,,7.253,,844,,14.09,,4.261,
03-Apr-2018 09:00,2.188,,48.5,,4.803,,911,,26.53,,1.953,
03-Apr-2018 10:00,1.151,,47.5,,3.97,,1037,,40.45,,0.864,
03-Apr-2018 11:00,1.769,,135.9,,5.048,,1159,,40.93,,1.318,
03-Apr-2018 12:00,3.885,,163.7,,7.841,,1238,,18.19,,3.689,
03-Apr-2018 13:00,3.488,,154.6,,7.351,,1342,,26.62,,3.111,
03-Apr-2018 14:00,6.647,,180.3,,11.08,,1441,,12.96,,6.477,
03-Apr-2018 15:00,8.77,,186.9,,13.48,,1506,,9.13,,8.66,
03-Apr-2018 16:00,9,,184.8,,12.55,,1600,,7.24,,8.93,
03-Apr-2018 17:00,7.564,,181.9,,11.91,,1703,,8.31,,7.485,
03-Apr-2018 18:00,5.81,,142.1,,8.87,,1805,,12.52,,5.671,
03-Apr-2018 19:00,5.081,,144,,9.75,,1902,,19.85,,4.776,
03-Apr-2018 20:00,3.172,,129.9,,7.253,,2013,,20.18,,2.975,
03-Apr-2018 21:00,1.558,,232.5,,3.431,,2101,,75.29,,0.212,
03-Apr-2018 22:00,1.704,,273.5,,2.843,,2237,,37.7,,1.335,
03-Apr-2018 23:00,1.215,,295.2,,2.745,,2311,,52.82,,0.698,
04-Apr-2018 00:00,1.277,,323.9,,2.696,,26,,46.81,,0.85,
04-Apr-2018 01:00,1.738,,347.5,,3.235,,143,,16.88,,1.662,
04-Apr-2018 02:00,1.603,,352.1,,2.696,,200,,13.92,,1.556,
04-Apr-2018 03:00,0.848,,338,,2.353,,309,,37.52,,0.666,
04-Apr-2018 04:00,0.817,,2.2,,4.509,,454,,56.89,,0.414,
04-Apr-2018 05:00,3.219,,348.2,,4.803,,541,,10,,3.17,
04-Apr-2018 06:00,3.464,,342.3,,5.097,,636,,12.5,,3.382,
04-Apr-2018 07:00,2.409,,224.7,,4.558,,707,,26.38,,2.154,
04-Apr-2018 08:00,1.723,,218.6,,2.941,,857,,12.32,,1.683,
04-Apr-2018 09:00,1.502,,200.6,,2.794,,913,,20.96,,1.402,
04-Apr-2018 10:00,1.099,,197.4,,3.039,,1020,,31.77,,0.93,
04-Apr-2018 11:00,1.272,,166,,3.235,,1152,,39.06,,0.976,
04-Apr-2018 12:00,1.863,,181.1,,5.048,,1253,,32.14,,1.57,
04-Apr-2018 13:00,3.299,,170.5,,6.175,,1354,,21.42,,3.068,
04-Apr-2018 14:00,4.054,,163.3,,6.861,,1441,,19.07,,3.829,
04-Apr-2018 15:00,4.367,,170.9,,7.939,,1519,,17.74,,4.158,
04-Apr-2018 16:00,4.306,,179.7,,6.616,,1605,,19.49,,4.056,
04-Apr-2018 17:00,5.007,,193.1,,7.204,,1724,,7.88,,4.96,
04-Apr-2018 18:00,3.371,,186.6,,4.852,,1807,,5.03,,3.358,
04-Apr-2018 19:00,2.843,,195.3,,3.774,,1910,,13.56,,2.763,
04-Apr-2018 20:00,2.509,,192,,3.529,,2045,,13.59,,2.438,
04-Apr-2018 21:00,1.644,,199.3,,3.284,,2127,,15.93,,1.58,
04-Apr-2018 22:00,1.657,,170.1,,2.451,,2216,,19.16,,1.564,
04-Apr-2018 23:00,2.357,,212,,4.705,,2328,,21.39,,2.192,
05-Apr-2018 00:00,2.448,,137.3,,4.558,,34,,71.76,,0.527,
05-Apr-2018 01:00,1.854,,351.1,,3.382,,154,,14.2,,1.797,
05-Apr-2018 02:00,2.429,,339.8,,3.529,,221,,14.48,,2.351,
05-Apr-2018 03:00,1.836,,312.6,,3.333,,348,,27.49,,1.624,
05-Apr-2018 04:00,1.178,,116.7,,3.284,,416,,75.87,,0.144,
05-Apr-2018 05:00,2.201,,237.1,,3.725,,509,,12.97,,2.145,
05-Apr-2018 06:00,1.256,,318.8,,2.549,,624,,44.77,,0.872,
05-Apr-2018 07:00,1.382,,138.3,,2.598,,709,,23.58,,1.265,
05-Apr-2018 08:00,1.31,,161.7,,2.745,,838,,33.09,,1.091,
05-Apr-2018 09:00,1.346,,3.5,,3.921,,940,,54.49,,0.737,
05-Apr-2018 10:00,1.165,,37.2,,4.656,,1036,,61.3,,0.498,
05-Apr-2018 11:00,1.266,,189.5,,3.529,,1111,,43.41,,0.902,
05-Apr-2018 12:00,2.348,,160.9,,5.244,,1259,,23.73,,2.146,
05-Apr-2018 13:00,3.61,,163,,7.008,,1332,,22.79,,3.324,
05-Apr-2018 14:00,4.016,,177.6,,7.841,,1408,,17.75,,3.823,
05-Apr-2018 15:00,6.194,,181.8,,9.7,,1533,,11.85,,6.062,
05-Apr-2018 16:00,6.643,,179.5,,9.7,,1634,,11.47,,6.509,
05-Apr-2018 17:00,4.978,,160,,8.23,,1702,,10.15,,4.9,
05-Apr-2018 18:00,2.846,,114.2,,4.166,,1837,,16.55,,2.728,
05-Apr-2018 19:00,2.581,,288.8,,5.391,,1938,,73.18,,0.474,
05-Apr-2018 20:00,2.38,,303.7,,4.901,,2012,,23.67,,2.177,
05-Apr-2018 21:00,2.301,,297.1,,3.774,,2138,,17.23,,2.197,
05-Apr-2018 22:00,1.533,,318.3,,3.284,,2200,,35.49,,1.239,
05-Apr-2018 23:00,2.263,,342.5,,4.411,,2351,,14.8,,2.188,
06-Apr-2018 00:00,4.928,,328.3,,7.841,,29,,12.05,,4.819,
06-Apr-2018 01:00,4.876,,324.2,,7.008,,145,,9.4,,4.811,
06-Apr-2018 02:00,4.215,,359.3,,6.959,,204,,30.29,,3.625,
06-Apr-2018 03:00,3.566,,340.6,,6.371,,323,,20.93,,3.328,
06-Apr-2018 04:00,1.882,,2.9,,3.872,,432,,28.31,,1.652,
06-Apr-2018 05:00,1.522,,303.9,,2.99,,507,,61.31,,0.65,
06-Apr-2018 06:00,1.396,,273.6,,2.941,,603,,54.76,,0.758,
06-Apr-2018 07:00,1.33,,10.3,,2.696,,746,,56.4,,0.685,
06-Apr-2018 08:00,1.434,,108.6,,4.46,,821,,42.27,,1.044,
06-Apr-2018 09:00,1.113,,170.7,,3.382,,949,,34.1,,0.916,
06-Apr-2018 10:00,2.028,,176.3,,6.714,,1046,,29.42,,1.76,
06-Apr-2018 11:00,3.757,,172.6,,8.58,,1159,,22.22,,3.475,
06-Apr-2018 12:00,4.595,,169.7,,7.939,,1249,,15.1,,4.436,
06-Apr-2018 13:00,4.373,,173.9,,8.09,,1325,,24.16,,3.984,
06-Apr-2018 14:00,2.714,,200.3,,7.694,,1412,,48.15,,1.755,
06-Apr-2018 15:00,2.958,,247.2,,4.509,,1502,,12.63,,2.886,
06-Apr-2018 16:00,2.657,,245.1,,4.46,,1630,,13.57,,2.582,
06-Apr-2018 17:00,2.221,,172.7,,5.342,,1740,,18.05,,2.111,
06-Apr-2018 18:00,4.571,,174.3,,9.26,,1852,,23.85,,4.174,
06-Apr-2018 19:00,3.936,,171.6,,8.23,,1921,,23.76,,3.598,
06-Apr-2018 20:00,2.482,,185.9,,4.362,,2001,,30.92,,2.12,
06-Apr-2018 21:00,2.795,,149.8,,6.518,,2141,,41.26,,2.069,
06-Apr-2018 22:00,3.311,,192,,5.636,,2209,,14.9,,3.199,
06-Apr-2018 23:00,1.878,,174.1,,3.627,,2302,,28.69,,1.643,
07-Apr-2018 00:00,1.755,,72.3,,3.921,,26,,38.01,,1.368,
07-Apr-2018 01:00,1.087,,341.7,,1.961,,145,,48.28,,0.701,
07-Apr-2018 02:00,1.198,,237.9,,2.843,,237,,52.57,,0.693,
07-Apr-2018 03:00,1.358,,204.9,,3.872,,357,,63.92,,0.512,
07-Apr-2018 04:00,2.676,,190.7,,5.195,,424,,41.42,,1.976,
07-Apr-2018 05:00,4.137,,336.2,,8.77,,528,,31.23,,3.522,
07-Apr-2018 06:00,2.601,,355.9,,5.293,,608,,14.13,,2.522,
07-Apr-2018 07:00,4.709,,355.3,,7.106,,759,,13.95,,4.569,
07-Apr-2018 08:00,4.51,,348.9,,7.4,,806,,17.33,,4.304,
07-Apr-2018 09:00,2.255,,356.2,,5.048,,928,,43.48,,1.606,
07-Apr-2018 10:00,6.525,,349.5,,17.59,,1056,,22.97,,6,
07-Apr-2018 11:00,11.08,,337,,17.49,,1103,,11.62,,10.85,
07-Apr-2018 12:00,5.116,,336.1,,9.16,,1235,,21.2,,4.765,
07-Apr-2018 13:00,3.157,,325.6,,9.07,,1315,,66.39,,1.036,
07-Apr-2018 14:00,4.397,,172.2,,17.59,,1408,,65.23,,1.545,
07-Apr-2018 15:00,6.153,,32.8,,13.62,,1558,,23.36,,5.641,
07-Apr-2018 16:00,11.56,,359,,17.69,,1620,,14.1,,11.21,
07-Apr-2018 17:00,10.05,,352,,15.68,,1701,,12.76,,9.8,
07-Apr-2018 18:00,7.181,,337.7,,12.45,,1800,,9.96,,7.073,
07-Apr-2018 19:00,8.08,,333.5,,12.84,,1928,,7.71,,8.01,
07-Apr-2018 20:00,6.558,,308.7,,11.47,,2020,,13.63,,6.372,
07-Apr-2018 21:00,5.435,,288.5,,8.77,,2106,,10.38,,5.346,
07-Apr-2018 22:00,4.909,,288.5,,8.18,,2208,,6.81,,4.875,
07-Apr-2018 23:00,3.729,,341.4,,5.979,,2317,,26.4,,3.333,
08-Apr-2018 00:00,2.667,,331.8,,4.509,,16,,27.9,,2.351,
08-Apr-2018 01:00,1.831,,255,,4.068,,144,,57.89,,0.896,
08-Apr-2018 02:00,2.156,,336.6,,4.019,,248,,49.69,,1.345,
08-Apr-2018 03:00,3.676,,355.8,,6.126,,306,,19.85,,3.456,
08-Apr-2018 04:00,3.403,,14.3,,5.587,,424,,20.29,,3.19,
08-Apr-2018 05:00,1.788,,337.6,,3.676,,522,,36.01,,1.435,
08-Apr-2018 06:00,1.263,,342.4,,4.117,,607,,70.75,,0.299,
08-Apr-2018 07:00,1.959,,297.5,,4.607,,758,,32.72,,1.64,
08-Apr-2018 08:00,4.248,,346.6,,7.694,,811,,13.58,,4.128,
08-Apr-2018 09:00,3.451,,25.2,,7.351,,919,,29.63,,2.989,
08-Apr-2018 10:00,1.635,,352.2,,6.616,,1006,,48.57,,1.047,
08-Apr-2018 11:00,1.554,,37.1,,5.146,,1119,,53.55,,0.875,
08-Apr-2018 12:00,1.769,,228.8,,5.685,,1226,,43.53,,1.258,
08-Apr-2018 13:00,2.668,,194.2,,6.469,,1351,,22.88,,2.455,
08-Apr-2018 14:00,3.184,,180.2,,7.645,,1403,,31.14,,2.714,
08-Apr-2018 15:00,2.682,,178.1,,6.665,,1546,,27.63,,2.37,
08-Apr-2018 16:00,3.203,,162.3,,6.861,,1645,,21.18,,2.984,
08-Apr-2018 17:00,3.06,,201.8,,5.244,,1721,,16.99,,2.926,
08-Apr-2018 18:00,2.057,,275.9,,3.284,,1854,,26.1,,1.843,
08-Apr-2018 19:00,1.24,,330.1,,2.794,,1939,,25.31,,1.119,
08-Apr-2018 20:00,1.873,,304.9,,2.794,,2043,,16.73,,1.793,
08-Apr-2018 21:00,1.344,,294,,3.627,,2147,,52.73,,0.775,
08-Apr-2018 22:00,1.92,,346.8,,5.048,,2257,,25.82,,1.725,
08-Apr-2018 23:00,3.174,,356.5,,5.587,,2350,,12.31,,3.101,
09-Apr-2018 00:00,4.732,,355.6,,6.567,,52,,21.09,,4.411,
09-Apr-2018 01:00,5.475,,347.3,,6.959,,111,,14.34,,5.303,
09-Apr-2018 02:00,4.924,,344.6,,6.567,,206,,12.96,,4.798,
09-Apr-2018 03:00,3.852,,344.3,,6.028,,359,,12.25,,3.763,
09-Apr-2018 04:00,5.846,,353.5,,9.46,,438,,11.84,,5.721,
09-Apr-2018 05:00,3.192,,349.5,,7.253,,500,,16.79,,3.055,
09-Apr-2018 06:00,3.642,,10.8,,6.322,,642,,14.36,,3.528,
09-Apr-2018 07:00,3.604,,7.8,,6.518,,753,,16.85,,3.448,
09-Apr-2018 08:00,4.206,,18,,7.106,,807,,13.21,,4.094,
09-Apr-2018 09:00,2.851,,32.9,,5.93,,912,,24.11,,2.598,
09-Apr-2018 10:00,1.873,,40.3,,5.636,,1012,,74.63,,0.283,
09-Apr-2018 11:00,2.753,,176.8,,6.273,,1113,,30.86,,2.353,
09-Apr-2018 12:00,1.735,,168.5,,4.852,,1222,,33.94,,1.431,
09-Apr-2018 13:00,2.462,,188.6,,6.028,,1346,,25.46,,2.219,
09-Apr-2018 14:00,3.124,,188.6,,7.057,,1450,,25.51,,2.814,
09-Apr-2018 15:00,3.97,,169.1,,9.51,,1520,,17.87,,3.777,
09-Apr-2018 16:00,5.195,,178.4,,8.77,,1655,,11.34,,5.093,
09-Apr-2018 17:00,7.325,,184.7,,10.19,,1716,,5.94,,7.285,
09-Apr-2018 18:00,6.465,,185.2,,8.97,,1801,,5.77,,6.433,
09-Apr-2018 19:00,5.521,,166,,7.547,,1900,,8.18,,5.464,
09-Apr-2018 20:00,3.339,,200.4,,6.322,,2001,,13.72,,3.243,
09-Apr-2018 21:00,2.495,,182.6,,4.068,,2101,,15.18,,2.407,
09-Apr-2018 22:00,1.987,,157.6,,3.431,,2227,,36.41,,1.585,
09-Apr-2018 23:00,1.718,,219.9,,2.843,,2339,,35.19,,1.393,
10-Apr-2018 00:00,1.203,,314.5,,2.059,,39,,18.49,,1.14,
10-Apr-2018 01:00,1.563,,270.3,,2.647,,159,,21.54,,1.452,
10-Apr-2018 02:00,1.926,,241.2,,2.696,,200,,25.85,,1.729,
10-Apr-2018 03:00,1.292,,321.3,,2.794,,354,,43.28,,0.923,
10-Apr-2018 04:00,1.914,,336.8,,3.529,,437,,17.79,,1.821,
10-Apr-2018 05:00,1.533,,339.5,,2.745,,500,,25.97,,1.375,
10-Apr-2018 06:00,0.601,,339.9,,1.667,,607,,54.48,,0.329,
10-Apr-2018 07:00,1.029,,0.1,,2.892,,753,,23.21,,0.945,
10-Apr-2018 08:00,0.832,,90.7,,2.157,,849,,50.48,,0.509,
10-Apr-2018 09:00,1.918,,119.9,,4.264,,954,,28.01,,1.689,
10-Apr-2018 10:00,4.572,,155.5,,10.1,,1056,,28.83,,3.993,
10-Apr-2018 11:00,8.09,,170.8,,11.91,,1135,,15.71,,7.788,
10-Apr-2018 12:00,9.37,,165.5,,15.44,,1250,,12.83,,9.13,
10-Apr-2018 13:00,10.88,,173.2,,19.01,,1335,,9.13,,10.74,
10-Apr-2018 14:00,6.464,,173.5,,14.6,,1406,,32.13,,5.447,
10-Apr-2018 15:00,6.761,,194,,13.72,,1539,,27.81,,5.964,
10-Apr-2018 16:00,6.846,,204.4,,12.5,,1612,,25.2,,6.184,
10-Apr-2018 17:00,6.842,,197.8,,13.23,,1724,,22.7,,6.304,
10-Apr-2018 18:00,7.033,,203,,16.76,,1825,,33.03,,5.864,
10-Apr-2018 19:00,9.41,,157.6,,19.89,,1907,,17.87,,8.96,
10-Apr-2018 20:00,7.028,,161.2,,13.72,,2036,,26.09,,6.299,
10-Apr-2018 21:00,6.961,,154.9,,18.13,,2152,,28.45,,6.102,
10-Apr-2018 22:00,8.46,,153.5,,17.35,,2250,,15.86,,8.13,
10-Apr-2018 23:00,6.49,,187.4,,18.57,,2317,,50.99,,3.919,
11-Apr-2018 00:00,2.422,,323.7,,7.155,,59,,73.43,,0.432,
11-Apr-2018 01:00,3.671,,177.6,,10.68,,121,,46.98,,2.436,
11-Apr-2018 02:00,3.499,,350.7,,7.302,,201,,54.14,,1.935,
11-Apr-2018 03:00,3.578,,330.1,,5.93,,348,,13.91,,3.472,
11-Apr-2018 04:00,3.111,,334.3,,4.117,,406,,19.12,,2.938,
11-Apr-2018 05:00,1.241,,289.4,,3.039,,500,,69.57,,0.325,
11-Apr-2018 06:00,1.953,,221.9,,3.921,,610,,65.43,,0.679,
11-Apr-2018 07:00,1.004,,258.4,,2.99,,707,,56.6,,0.514,
11-Apr-2018 08:00,1.926,,192.8,,4.46,,852,,25.66,,1.733,
11-Apr-2018 09:00,3.506,,133.9,,6.861,,959,,18.22,,3.328,
11-Apr-2018 10:00,6.372,,156.4,,12.94,,1059,,17.09,,6.088,
11-Apr-2018 11:00,11.07,,167.2,,16.86,,1157,,11.72,,10.84,
11-Apr-2018 12:00,12.76,,160.6,,20.19,,1247,,25.19,,11.52,
11-Apr-2018 13:00,8.18,,257.7,,19.5,,1358,,21.46,,7.609,
11-Apr-2018 14:00,7.498,,325.3,,18.87,,1408,,34.07,,6.171,
11-Apr-2018 15:00,6.48,,325.7,,16.71,,1513,,43.94,,4.574,
11-Apr-2018 16:00,9.94,,129.6,,22.64,,1657,,23.84,,9.08,
11-Apr-2018 17:00,7.275,,89.1,,17.59,,1746,,72.05,,1.519,
11-Apr-2018 18:00,5.469,,179.2,,15.09,,1808,,41.02,,4.067,
11-Apr-2018 19:00,11.06,,276.7,,21.76,,1959,,16.55,,10.6,
11-Apr-2018 20:00,17.65,,266.4,,25.43,,2059,,7.66,,17.49,
11-Apr-2018 21:00,20.62,,265.7,,30.82,,2124,,8.18,,20.41,
11-Apr-2018 22:00,18.23,,265.7,,28.47,,2221,,9.94,,17.95,
11-Apr-2018 23:00,13.93,,265,,24.65,,2338,,12.67,,13.59,
12-Apr-2018 00:00,14.1,,266.4,,24.11,,37,,13.08,,13.73,
12-Apr-2018 01:00,15.21,,274.6,,24.7,,118,,15.16,,14.68,
12-Apr-2018 02:00,6.962,,286.6,,17.35,,219,,32.08,,5.87,
12-Apr-2018 03:00,5.754,,26.7,,13.72,,345,,16.89,,5.504,
12-Apr-2018 04:00,3.92,,343.1,,8.53,,400,,37.94,,3.06,
12-Apr-2018 05:00,5.868,,327.3,,13.33,,557,,40.16,,4.426,
12-Apr-2018 06:00,7.096,,326.2,,13.62,,656,,8.72,,7.013,
12-Apr-2018 07:00,9.9,,327.8,,15.93,,756,,10.76,,9.72,
12-Apr-2018 08:00,11.55,,335.9,,15.29,,858,,10.3,,11.37,
12-Apr-2018 09:00,12.15,,325.5,,16.22,,916,,9.22,,12,
12-Apr-2018 10:00,10.2,,328.1,,16.37,,1018,,10.8,,10.02,
12-Apr-2018 11:00,9.16,,334.2,,14.11,,1121,,12.58,,8.94,
12-Apr-2018 12:00,9.2,,338.6,,16.86,,1238,,12.94,,8.96,
12-Apr-2018 13:00,8.05,,345.6,,14.41,,1327,,14.93,,7.774,
12-Apr-2018 14:00,8.3,,351.8,,15,,1419,,15.33,,8,
12-Apr-2018 15:00,8.64,,359.2,,14.06,,1556,,13.21,,8.41,
12-Apr-2018 16:00,8.68,,348.1,,14.41,,1610,,10.9,,8.52,
12-Apr-2018 17:00,9.18,,336.7,,13.48,,1706,,8.04,,9.09,
12-Apr-2018 18:00,7.933,,331.3,,12.94,,1818,,10.48,,7.8,
12-Apr-2018 19:00,7.673,,312.2,,12.01,,1934,,5.75,,7.634,
12-Apr-2018 20:00,8.78,,312.8,,12.74,,2026,,6.17,,8.73,
12-Apr-2018 21:00,7.847,,316.6,,12.06,,2134,,6.32,,7.799,
12-Apr-2018 22:00,7.108,,326.2,,11.91,,2207,,7.56,,7.047,
12-Apr-2018 23:00,7.946,,334.3,,15.73,,2338,,10.19,,7.82,
13-Apr-2018 00:00,9.13,,334,,14.51,,41,,12.92,,8.9,
13-Apr-2018 01:00,5.928,,354.3,,10.34,,141,,9.24,,5.851,
13-Apr-2018 02:00,6.071,,350.5,,13.48,,254,,10.78,,5.964,
13-Apr-2018 03:00,5.918,,18.2,,11.22,,357,,10.77,,5.814,
13-Apr-2018 04:00,8.24,,8.9,,13.53,,417,,6.08,,8.19,
13-Apr-2018 05:00,6.6,,10.7,,12.25,,500,,5.95,,6.565,
13-Apr-2018 06:00,8.89,,9.1,,14.06,,642,,6.56,,8.83,
13-Apr-2018 07:00,9.12,,9.1,,14.21,,755,,7.25,,9.04,
13-Apr-2018 08:00,9.41,,14.3,,14.16,,854,,8.48,,9.31,
13-Apr-2018 09:00,9.72,,10.2,,15.63,,939,,10.94,,9.54,
13-Apr-2018 10:00,9.28,,354.2,,16.91,,1028,,15.12,,8.96,
13-Apr-2018 11:00,7.581,,357.8,,15.44,,1116,,15.93,,7.287,
13-Apr-2018 12:00,5.89,,1.4,,12.01,,1236,,16.64,,5.642,
13-Apr-2018 13:00,6.866,,345.7,,12.4,,1356,,14.87,,6.635,
13-Apr-2018 14:00,7.003,,347.2,,12.1,,1449,,13.89,,6.797,
13-Apr-2018 15:00,6.873,,344.5,,13.62,,1550,,20.78,,6.421,
13-Apr-2018 16:00,6.873,,324.7,,10.1,,1615,,9.24,,6.784,
13-Apr-2018 17:00,6.697,,322,,10.83,,1703,,7.49,,6.64,
13-Apr-2018 18:00,4.335,,299.3,,6.714,,1808,,7.88,,4.294,
13-Apr-2018 19:00,1.111,,4.3,,5.048,,1916,,64.8,,0.4,
13-Apr-2018 20:00,2.449,,219.7,,3.872,,2059,,18.53,,2.321,
13-Apr-2018 21:00,1.859,,226.1,,3.48,,2158,,55.07,,1,
13-Apr-2018 22:00,2.027,,331.9,,3.088,,2247,,12.69,,1.977,
13-Apr-2018 23:00,1.534,,339.7,,2.549,,2312,,18.53,,1.454,
14-Apr-2018 00:00,1.095,,352.4,,2.745,,42,,51.3,,0.656,
14-Apr-2018 01:00,0.962,,351.5,,2.206,,102,,31.98,,0.812,
14-Apr-2018 02:00,1.416,,208,,2.451,,204,,18.72,,1.34,
14-Apr-2018 03:00,0.633,,277.2,,1.961,,353,,46.93,,0.42,
14-Apr-2018 04:00,0.827,,323.9,,2.206,,403,,25.7,,0.744,
14-Apr-2018 05:00,1.085,,308.1,,2.304,,540,,34.69,,0.886,
14-Apr-2018 06:00,0.619,,346.9,,1.373,,625,,64.79,,0.223,
14-Apr-2018 07:00,1.248,,16.6,,3.284,,747,,26.81,,1.111,
14-Apr-2018 08:00,0.647,,70.6,,1.814,,802,,51.88,,0.382,
14-Apr-2018 09:00,0.793,,154.8,,2.598,,955,,36.15,,0.635,
14-Apr-2018 10:00,1.662,,144.1,,5.244,,1050,,35.53,,1.343,
14-Apr-2018 11:00,3.174,,169.8,,5.783,,1102,,24.19,,2.891,
14-Apr-2018 12:00,3.016,,167.8,,8.67,,1251,,30.26,,2.595,
14-Apr-2018 13:00,4.186,,163.9,,8.53,,1304,,15.87,,4.025,
14-Apr-2018 14:00,4.081,,155.8,,8.58,,1414,,22.11,,3.776,
14-Apr-2018 15:00,5.455,,186.9,,9.75,,1544,,12.94,,5.316,
14-Apr-2018 16:00,7.146,,184.6,,9.9,,1646,,9.38,,7.05,
14-Apr-2018 17:00,6.677,,179.8,,9.41,,1711,,9.64,,6.583,
14-Apr-2018 18:00,4,,171.8,,6.91,,1800,,10.78,,3.929,
14-Apr-2018 19:00,1.13,,163.6,,3.725,,1903,,57.06,,0.569,
