,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,1.236,,,AS,2.314,,7,,13.51,,,AS,,AS,14.7,
01-Apr-2018 01:00,3.767,,,AS,6.724,,114,,15.51,,,AS,,AS,14.8,
01-Apr-2018 02:00,2.91,,,AS,4.842,,235,,13.73,,,AS,,AS,7.1,
01-Apr-2018 03:00,3.495,,,AS,5.293,,340,,13.9,,,AS,,AS,10.3,
01-Apr-2018 04:00,2.522,,,AS,4.725,,400,,12.66,,,AS,,AS,16.9,
01-Apr-2018 05:00,2.163,,,AS,4.45,,554,,13.12,,,AS,,AS,1.9,
01-Apr-2018 06:00,1.527,,,AS,3.627,,604,,10.31,,,AS,,AS,19.7,
01-Apr-2018 07:00,0.314,,,AS,1.02,,745,,14.74,,,AS,,AS,1.7,
01-Apr-2018 08:00,1.788,,,AS,3.137,,831,,15.64,,,AS,,AS,8.1,
01-Apr-2018 09:00,1.342,,,AS,3.215,,906,,18.12,,,AS,,AS,6.8,
01-Apr-2018 10:00,0.879,,,AS,2.941,,1000,,20.04,,,AS,,AS,3.1,
01-Apr-2018 11:00,0.91,,,AS,2.177,,1133,,22.05,,,AS,,AS,3.1,
01-Apr-2018 12:00,1.739,,,AS,7.488,,1257,,23.79,,,AS,,AS,3,
01-Apr-2018 13:00,7.036,,,AS,10.96,,1358,,25.18,,,AS,,AS,14.3,
01-Apr-2018 14:00,8.85,,,AS,13.25,,1446,,25.16,,,AS,,AS,19.5,
01-Apr-2018 15:00,8.33,,,AS,11.78,,1502,,25.36,,,AS,,AS,13.4,
01-Apr-2018 16:00,7.453,,,AS,10.72,,1619,,25.01,,,AS,,AS,12.4,
01-Apr-2018 17:00,7.51,,,AS,10.59,,1740,,24.1,,,AS,,AS,10.8,
01-Apr-2018 18:00,7.867,,,AS,10.88,,1826,,22.53,,,AS,,AS,19,
01-Apr-2018 19:00,7.706,,,AS,11.49,,1903,,21.34,,,AS,,AS,15.4,
01-Apr-2018 20:00,5.719,,,AS,9.72,,2044,,20.68,,,AS,,AS,18.3,
01-Apr-2018 21:00,4.363,,,AS,7.527,,2101,,18.92,,,AS,,AS,14.9,
01-Apr-2018 22:00,4.564,,,AS,6.155,,2224,,17.58,,,AS,,AS,16.4,
01-Apr-2018 23:00,2.639,,,AS,4.646,,2314,,16.21,,,AS,,AS,12.3,
02-Apr-2018 00:00,1.339,,,AS,3.255,,41,,13.47,,,AS,,AS,19.9,
02-Apr-2018 01:00,2.036,,,AS,3.803,,128,,12.09,,,AS,,AS,19.3,
02-Apr-2018 02:00,1.335,,,AS,2.784,,201,,12.74,,,AS,,AS,13.4,
02-Apr-2018 03:00,2.832,,,AS,3.784,,325,,11.33,,,AS,,AS,17,
02-Apr-2018 04:00,1.988,,,AS,2.804,,406,,12.28,,,AS,,AS,14.6,
02-Apr-2018 05:00,1.306,,,AS,1.961,,557,,12.92,,,AS,,AS,12.8,
02-Apr-2018 06:00,1.463,,,AS,2.51,,625,,12.59,,,AS,,AS,12.7,
02-Apr-2018 07:00,1.086,,,AS,2.196,,715,,14.47,,,AS,,AS,0,
02-Apr-2018 08:00,0.55,,,AS,1.824,,835,,17.72,,,AS,,AS,6.7,
02-Apr-2018 09:00,1.044,,,AS,3.607,,903,,18.54,,,AS,,AS,7.1,
02-Apr-2018 10:00,1.75,,,AS,3.411,,1055,,19.77,,,AS,,AS,10,
02-Apr-2018 11:00,2.855,,,AS,4.783,,1130,,20.17,,,AS,,AS,6.9,
02-Apr-2018 12:00,3.146,,,AS,4.587,,1233,,20.15,,,AS,,AS,7.5,
02-Apr-2018 13:00,1.679,,,AS,3.705,,1311,,20.76,,,AS,,AS,6.8,
02-Apr-2018 14:00,1.02,,,AS,3.568,,1442,,22.71,,,AS,,AS,10.1,
02-Apr-2018 15:00,2.944,,,AS,4.548,,1535,,22.82,,,AS,,AS,9.6,
02-Apr-2018 16:00,2.305,,,AS,4.293,,1605,,22.89,,,AS,,AS,9.2,
02-Apr-2018 17:00,1.242,,,AS,3.411,,1748,,22.83,,,AS,,AS,12.1,
02-Apr-2018 18:00,2.044,,,AS,4.078,,1851,,20.54,,,AS,,AS,6.7,
02-Apr-2018 19:00,2.36,,,AS,4.156,,2000,,18.95,,,AS,,AS,11.7,
02-Apr-2018 20:00,5.497,,,AS,10.53,,2057,,19.09,,,AS,,AS,16.4,
02-Apr-2018 21:00,8.06,,,AS,10.6,,2118,,17.76,,,AS,,AS,15.2,
02-Apr-2018 22:00,9.19,,,AS,12.7,,2240,,17.02,,,AS,,AS,17.3,
02-Apr-2018 23:00,9.42,,,AS,11.62,,2320,,15.93,,,AS,,AS,17,
03-Apr-2018 00:00,9.28,,,AS,11.68,,21,,15.09,,,AS,,AS,14.4,
03-Apr-2018 01:00,6.663,,,AS,11.09,,106,,14.08,,,AS,,AS,19.5,
03-Apr-2018 02:00,4.839,,,AS,10.13,,208,,13.41,,,AS,,AS,21.9,
03-Apr-2018 03:00,6.042,,,AS,10.49,,312,,13.17,,,AS,,AS,22.3,
03-Apr-2018 04:00,4.021,,,AS,8.15,,421,,11.89,,,AS,,AS,24.1,
03-Apr-2018 05:00,4.071,,,AS,6.332,,537,,10.66,,,AS,,AS,22.7,
03-Apr-2018 06:00,2.81,,,AS,4.411,,654,,10.79,,,AS,,AS,21.2,
03-Apr-2018 07:00,3.949,,,AS,6.038,,734,,12.03,,,AS,,AS,14,
03-Apr-2018 08:00,2.072,,,AS,3.784,,801,,13.77,,,AS,,AS,13.7,
03-Apr-2018 09:00,2.294,,,AS,4.823,,912,,15.6,,,AS,,AS,22.2,
03-Apr-2018 10:00,2.284,,,AS,4.215,,1030,,17.44,,,AS,,AS,16.3,
03-Apr-2018 11:00,1.111,,,AS,3.059,,1142,,19.5,,,AS,,AS,18.8,
03-Apr-2018 12:00,2.846,,,AS,8.04,,1259,,20.95,,,AS,,AS,19.4,
03-Apr-2018 13:00,6.78,,,AS,10.66,,1354,,22.06,,,AS,,AS,24.8,
03-Apr-2018 14:00,8.29,,,AS,12.41,,1448,,22.36,,,AS,,AS,26.5,
03-Apr-2018 15:00,8.31,,,AS,12.23,,1504,,22.37,,,AS,,AS,25.4,
03-Apr-2018 16:00,7.536,,,AS,10.74,,1637,,22.27,,,AS,,AS,21.4,
03-Apr-2018 17:00,7.386,,,AS,10.43,,1712,,21.65,,,AS,,AS,32.6,
03-Apr-2018 18:00,7.512,,,AS,10.84,,1828,,19.86,,,AS,,AS,21.4,
03-Apr-2018 19:00,6.902,,,AS,10.33,,1940,,19.23,,,AS,,AS,23.8,
03-Apr-2018 20:00,6.599,,,AS,10.25,,2020,,19.03,,,AS,,AS,31.5,
03-Apr-2018 21:00,6.727,,,AS,11.58,,2122,,18.39,,,AS,,AS,21.9,
03-Apr-2018 22:00,5.209,,,AS,7.253,,2208,,17.23,,,AS,,AS,15,
03-Apr-2018 23:00,2.003,,,AS,4.372,,2335,,16.01,,,AS,,AS,21.8,
04-Apr-2018 00:00,2.274,,,AS,5.822,,4,,14.69,,,AS,,AS,20.7,
04-Apr-2018 01:00,1.166,,,AS,3.215,,135,,12.9,,,AS,,AS,17.7,
04-Apr-2018 02:00,1.838,,,AS,3.333,,237,,11.54,,,AS,,AS,19.2,
04-Apr-2018 03:00,0.825,,,AS,2.333,,318,,10.23,,,AS,,AS,19.8,
04-Apr-2018 04:00,0.743,,,AS,1.902,,406,,11.04,,,AS,,AS,14,
04-Apr-2018 05:00,1.526,,,AS,3.49,,538,,11.01,,,AS,,AS,17.2,
04-Apr-2018 06:00,1.53,,,AS,3.353,,650,,10.48,,,AS,,AS,18.5,
04-Apr-2018 07:00,0.553,,,AS,2.157,,700,,11.87,,,AS,,AS,24.7,
04-Apr-2018 08:00,0.555,,,AS,1.432,,821,,13.56,,,AS,,AS,30.9,
04-Apr-2018 09:00,1.016,,,AS,2.177,,930,,16.46,,,AS,,AS,15.6,
04-Apr-2018 10:00,1.399,,,AS,3.372,,1055,,18.13,,,AS,,AS,18.6,
04-Apr-2018 11:00,1.307,,,AS,3.255,,1105,,20.12,,,AS,,AS,14.7,
04-Apr-2018 12:00,1.106,,,AS,3.235,,1219,,21.9,,,AS,,AS,15.7,
04-Apr-2018 13:00,2.684,,,AS,6.783,,1347,,23.07,,,AS,,AS,12.4,
04-Apr-2018 14:00,3.619,,,AS,7.077,,1432,,23.54,,,AS,,AS,8.9,
04-Apr-2018 15:00,5.71,,,AS,9.04,,1546,,24.32,,,AS,,AS,9.3,
04-Apr-2018 16:00,5.918,,,AS,8.15,,1645,,24.08,,,AS,,AS,14.3,
04-Apr-2018 17:00,5.317,,,AS,8.12,,1702,,23.16,,,AS,,AS,14.5,
04-Apr-2018 18:00,3.162,,,AS,4.097,,1849,,21.31,,,AS,,AS,15,
04-Apr-2018 19:00,2.876,,,AS,3.999,,1904,,19.77,,,AS,,AS,13.6,
04-Apr-2018 20:00,2.646,,,AS,4.431,,2019,,19.25,,,AS,,AS,11.7,
04-Apr-2018 21:00,1.493,,,AS,3.313,,2149,,18.54,,,AS,,AS,15.4,
04-Apr-2018 22:00,2.858,,,AS,4.411,,2230,,18.21,,,AS,,AS,9.2,
04-Apr-2018 23:00,2.899,,,AS,5.254,,2348,,17.66,,,AS,,AS,15.1,
05-Apr-2018 00:00,2.761,,,AS,3.647,,21,,17.22,,,AS,,AS,13.5,
05-Apr-2018 01:00,1.722,,,AS,3.372,,126,,16.43,,,AS,,AS,16.8,
05-Apr-2018 02:00,1.05,,,AS,2.333,,214,,14.66,,,AS,,AS,19,
05-Apr-2018 03:00,1.319,,,AS,2.157,,357,,14.32,,,AS,,AS,16,
05-Apr-2018 04:00,2.7,,,AS,3.941,,444,,13.34,,,AS,,AS,16.2,
05-Apr-2018 05:00,2.273,,,AS,3.725,,502,,12.76,,,AS,,AS,15.6,
05-Apr-2018 06:00,2.073,,,AS,3.411,,611,,13.64,,,AS,,AS,12.5,
05-Apr-2018 07:00,1.25,,,AS,2.627,,756,,17.3,,,AS,,AS,7.5,
05-Apr-2018 08:00,1.868,,,AS,3.49,,809,,17.94,,,AS,,AS,12.6,
05-Apr-2018 09:00,1.339,,,AS,2.804,,904,,19.51,,,AS,,AS,9.3,
05-Apr-2018 10:00,1.919,,,AS,4.156,,1043,,20.57,,,AS,,AS,11.2,
05-Apr-2018 11:00,1.231,,,AS,2.765,,1111,,21.8,,,AS,,AS,7.1,
05-Apr-2018 12:00,1.519,,,AS,5.371,,1254,,23.53,,,AS,,AS,5.4,
05-Apr-2018 13:00,4.35,,,AS,9.13,,1354,,24.75,,,AS,,AS,9.8,
05-Apr-2018 14:00,7.613,,,AS,11.31,,1452,,25.01,,,AS,,AS,11.8,
05-Apr-2018 15:00,8.05,,,AS,13.02,,1552,,24.96,,,AS,,AS,12.4,
05-Apr-2018 16:00,8.71,,,AS,11.96,,1606,,24.64,,,AS,,AS,13.7,
05-Apr-2018 17:00,8.35,,,AS,15.52,,1718,,24.19,,,AS,,AS,13.2,
05-Apr-2018 18:00,6.459,,,AS,11.19,,1806,,23.76,,,AS,,AS,13.2,
05-Apr-2018 19:00,3.151,,,AS,6.979,,1913,,22.85,,,AS,,AS,15.5,
05-Apr-2018 20:00,2.7,,,AS,6.136,,2059,,21.87,,,AS,,AS,12.9,
05-Apr-2018 21:00,4.187,,,AS,6.783,,2103,,21.3,,,AS,,AS,10.3,
05-Apr-2018 22:00,2.367,,,AS,5.607,,2221,,20.64,,,AS,,AS,11,
05-Apr-2018 23:00,2.366,,,AS,4.881,,2312,,20.3,,,AS,,AS,9.5,
06-Apr-2018 00:00,2.054,,,AS,3.98,,5,,18.91,,,AS,,AS,9,
06-Apr-2018 01:00,3.66,,,AS,5.391,,116,,19.03,,,AS,,AS,4,
06-Apr-2018 02:00,3.707,,,AS,5.999,,256,,18.15,,,AS,,AS,5.4,
06-Apr-2018 03:00,3.104,,,AS,5.371,,301,,17.29,,,AS,,AS,9.6,
06-Apr-2018 04:00,3.591,,,AS,5.391,,419,,16.5,,,AS,,AS,10.9,
06-Apr-2018 05:00,2.859,,,AS,4.666,,545,,15.44,,,AS,,AS,13.9,
06-Apr-2018 06:00,1.603,,,AS,3.372,,612,,15.04,,,AS,,AS,12.2,
06-Apr-2018 07:00,0.81,,,AS,1.628,,710,,17.13,,,AS,,AS,10.1,
06-Apr-2018 08:00,1.516,,,AS,2.961,,831,,18.94,,,AS,,AS,13.1,
06-Apr-2018 09:00,0.933,,,AS,2.177,,952,,20.17,,,AS,,AS,9.6,
06-Apr-2018 10:00,2.074,,,AS,4.019,,1023,,21.36,,,AS,,AS,7.2,
06-Apr-2018 11:00,3.651,,,AS,7.998,,1153,,22.87,,,AS,,AS,11,
06-Apr-2018 12:00,6.834,,,AS,10.98,,1243,,24.39,,,AS,,AS,16.6,
06-Apr-2018 13:00,5.09,,,AS,10.1,,1357,,26.25,,,AS,,AS,10.3,
06-Apr-2018 14:00,7.366,,,AS,12.04,,1419,,26.93,,,AS,,AS,14.6,
06-Apr-2018 15:00,8.33,,,AS,11.82,,1523,,26.61,,,AS,,AS,19.1,
06-Apr-2018 16:00,6.09,,,AS,10.02,,1602,,26.34,,,AS,,AS,16.7,
06-Apr-2018 17:00,5.32,,,AS,8.14,,1712,,25.85,,,AS,,AS,24.7,
06-Apr-2018 18:00,3.985,,,AS,6.92,,1811,,25.26,,,AS,,AS,12,
06-Apr-2018 19:00,2.366,,,AS,4.568,,1957,,24.54,,,AS,,AS,14.1,
06-Apr-2018 20:00,2.282,,,AS,4.646,,2003,,23.18,,,AS,,AS,23.5,
06-Apr-2018 21:00,1.625,,,AS,3.509,,2159,,22.12,,,AS,,AS,12.9,
06-Apr-2018 22:00,2.508,,,AS,4.293,,2224,,20.69,,,AS,,AS,12.3,
06-Apr-2018 23:00,2.775,,,AS,4.019,,2312,,20.54,,,AS,,AS,11,
07-Apr-2018 00:00,0.737,,,AS,2.961,,23,,18.95,,,AS,,AS,14.8,
07-Apr-2018 01:00,1.311,,,AS,2.667,,147,,18.2,,,AS,,AS,8.5,
07-Apr-2018 02:00,1.228,,,AS,3.431,,236,,17.56,,,AS,,AS,9.9,
07-Apr-2018 03:00,2.054,,,AS,5.587,,359,,16.78,,,AS,,AS,11.5,
07-Apr-2018 04:00,10.2,,,AS,17.9,,450,,21.7,,,AS,,AS,176.4,
07-Apr-2018 05:00,11.58,,,AS,16.76,,503,,22.8,,,AS,,AS,57.3,
07-Apr-2018 06:00,10.59,,,AS,17.41,,626,,22.83,,,AS,,AS,38.8,
07-Apr-2018 07:00,9.65,,,AS,14.39,,734,,22.38,,,AS,,AS,8.3,
07-Apr-2018 08:00,8.61,,,AS,14.39,,844,,22.77,,,AS,,AS,15.9,
07-Apr-2018 09:00,11.51,,,AS,18.39,,959,,23.92,,,AS,,AS,87.9,
07-Apr-2018 10:00,9.17,,,AS,17.99,,1002,,25.53,,,AS,,AS,70.2,
07-Apr-2018 11:00,11.3,,,AS,18.7,,1139,,22,,,AS,,AS,48.9,
07-Apr-2018 12:00,6.005,,,AS,12.66,,1207,,21.03,,,AS,,AS,-20.8,
07-Apr-2018 13:00,4.519,,,AS,12.96,,1320,,23.24,,,AS,,AS,5.8,
07-Apr-2018 14:00,8.06,,,AS,22.36,,1411,,24.81,,,AS,,AS,24,
07-Apr-2018 15:00,8.15,,,AS,20.7,,1524,,24.8,,,AS,,AS,-3.7,
07-Apr-2018 16:00,13.8,,,AS,24.91,,1649,,25.26,,,AS,,AS,5.2,
07-Apr-2018 17:00,6.963,,,AS,19.21,,1704,,24.11,,,AS,,AS,11.8,
07-Apr-2018 18:00,4.73,,,AS,10.31,,1822,,22.39,,,AS,,AS,24.2,
07-Apr-2018 19:00,5.804,,,AS,12.04,,1950,,21.44,,,AS,,AS,27.2,
07-Apr-2018 20:00,6.257,,,AS,11.62,,2019,,19.23,,,AS,,AS,11.3,
07-Apr-2018 21:00,4.831,,,AS,8.76,,2116,,19.22,,,AS,,AS,7.4,
07-Apr-2018 22:00,2.241,,,AS,5.019,,2240,,17.6,,,AS,,AS,9.2,
07-Apr-2018 23:00,2.754,,,AS,4.293,,2343,,15.74,,,AS,,AS,7.5,
08-Apr-2018 00:00,2.354,,,AS,3.941,,5,,14.75,,,AS,,AS,14.6,
08-Apr-2018 01:00,2.315,,,AS,4.744,,103,,14.08,,,AS,,AS,6.3,
08-Apr-2018 02:00,1.837,,,AS,3.647,,258,,13.24,,,AS,,AS,11.9,
08-Apr-2018 03:00,3.59,,,AS,6.371,,350,,11.67,,,AS,,AS,22.2,
08-Apr-2018 04:00,4.945,,,AS,7.233,,404,,12.25,,,AS,,AS,3.9,
08-Apr-2018 05:00,1.763,,,AS,4.372,,505,,9.7,,,AS,,AS,27.3,
08-Apr-2018 06:00,1.538,,,AS,3.392,,659,,11.22,,,AS,,AS,9.9,
08-Apr-2018 07:00,3.831,,,AS,5.861,,718,,13.8,,,AS,,AS,4.4,
08-Apr-2018 08:00,1.856,,,AS,5.489,,849,,15.39,,,AS,,AS,50.7,
08-Apr-2018 09:00,3.285,,,AS,6.645,,957,,16.84,,,AS,,AS,67.7,
08-Apr-2018 10:00,2.55,,,AS,6.195,,1004,,18.24,,,AS,,AS,61.8,
08-Apr-2018 11:00,1.733,,,AS,4.195,,1101,,19.84,,,AS,,AS,23.3,
08-Apr-2018 12:00,1.371,,,AS,3.96,,1258,,21.43,,,AS,,AS,38.9,
08-Apr-2018 13:00,2.086,,,AS,6.332,,1352,,22.72,,,AS,,AS,10.4,
08-Apr-2018 14:00,5.447,,,AS,8.9,,1439,,23.22,,,AS,,AS,12.8,
08-Apr-2018 15:00,5.942,,,AS,9.55,,1559,,23.49,,,AS,,AS,15.4,
08-Apr-2018 16:00,6.376,,,AS,9.08,,1623,,23.45,,,AS,,AS,10.9,
08-Apr-2018 17:00,5.967,,,AS,8.25,,1714,,22.71,,,AS,,AS,,AV
08-Apr-2018 18:00,4.702,,,AS,6.155,,1856,,20.63,,,AS,,AS,,AV
08-Apr-2018 19:00,3.683,,,AS,6.038,,1901,,18.72,,,AS,,AS,20.4,
08-Apr-2018 20:00,3.141,,,AS,4.391,,2013,,16.89,,,AS,,AS,20.3,
08-Apr-2018 21:00,3.301,,,AS,4.45,,2122,,15.9,,,AS,,AS,17.4,
08-Apr-2018 22:00,0.989,,,AS,2.765,,2224,,14.44,,,AS,,AS,22.5,
08-Apr-2018 23:00,1.802,,,AS,5.822,,2326,,12.33,,,AS,,AS,21.5,
09-Apr-2018 00:00,2.558,,,AS,4.431,,48,,13.62,,,AS,,AS,15.8,
09-Apr-2018 01:00,1.608,,,AS,3.451,,100,,11.19,,,AS,,AS,17.8,
09-Apr-2018 02:00,4.496,,,AS,6.155,,257,,13.4,,,AS,,AS,20.8,
09-Apr-2018 03:00,4.368,,,AS,6.567,,313,,12.3,,,AS,,AS,19.8,
09-Apr-2018 04:00,3.714,,,AS,5.783,,402,,11.43,,,AS,,AS,25.4,
09-Apr-2018 05:00,1.639,,,AS,3.843,,549,,10.39,,,AS,,AS,25.5,
09-Apr-2018 06:00,1.438,,,AS,2.608,,655,,11.67,,,AS,,AS,15.1,
09-Apr-2018 07:00,0.656,,,AS,2.373,,702,,13.85,,,AS,,AS,7.8,
09-Apr-2018 08:00,2.548,,,AS,4.94,,858,,15.26,,,AS,,AS,14.1,
09-Apr-2018 09:00,2.694,,,AS,5.195,,906,,16.86,,,AS,,AS,18.9,
09-Apr-2018 10:00,2.687,,,AS,4.862,,1010,,19.01,,,AS,,AS,,AX
09-Apr-2018 11:00,1.789,,,AS,3.509,,1110,,20.96,,,AS,,AS,,AX
09-Apr-2018 12:00,0.991,,,AS,3.392,,1241,,23.16,,,AS,,AS,5.5,
09-Apr-2018 13:00,1.344,,,AS,3.568,,1355,,24.68,,,AS,,AS,12.4,
09-Apr-2018 14:00,2.885,,,AS,5.979,,1434,,25.49,,,AS,,AS,13.2,
09-Apr-2018 15:00,5.27,,,AS,8.78,,1555,,25.88,,,AS,,AS,15.1,
09-Apr-2018 16:00,7.311,,,AS,9.74,,1648,,25.54,,,AS,,AS,17.5,
09-Apr-2018 17:00,7.171,,,AS,10.25,,1718,,24.68,,,AS,,AS,19.9,
09-Apr-2018 18:00,5.299,,,AS,6.822,,1836,,22.54,,,AS,,AS,13.6,
09-Apr-2018 19:00,4.539,,,AS,7.194,,1954,,20.61,,,AS,,AS,13,
09-Apr-2018 20:00,3.862,,,AS,5.842,,2000,,18.46,,,AS,,AS,16.2,
09-Apr-2018 21:00,2.934,,,AS,4.117,,2138,,16.7,,,AS,,AS,19,
09-Apr-2018 22:00,4.484,,,AS,5.411,,2219,,17.57,,,AS,,AS,17.4,
09-Apr-2018 23:00,3.363,,,AS,4.744,,2325,,17.64,,,AS,,AS,12,
10-Apr-2018 00:00,3.221,,,AS,5.273,,51,,16.6,,,AS,,AS,15.2,
10-Apr-2018 01:00,4.62,,,AS,5.528,,128,,17.21,,,AS,,AS,11.8,
10-Apr-2018 02:00,5.203,,,AS,6.645,,247,,16.7,,,AS,,AS,13,
10-Apr-2018 03:00,2.233,,,AS,5.94,,301,,15.94,,,AS,,AS,15.4,
10-Apr-2018 04:00,2.198,,,AS,4.333,,411,,16.24,,,AS,,AS,22.1,
10-Apr-2018 05:00,1.515,,,AS,3.313,,545,,15.04,,,AS,,AS,25.5,
10-Apr-2018 06:00,0.971,,,AS,2.333,,659,,15.05,,,AS,,AS,8.4,
10-Apr-2018 07:00,1.065,,,AS,2.51,,701,,16.71,,,AS,,AS,30.4,
10-Apr-2018 08:00,0.935,,,AS,2.745,,831,,20.46,,,AS,,AS,8.1,
10-Apr-2018 09:00,5.56,,,AS,10.02,,952,,23.39,,,AS,,AS,20.7,
10-Apr-2018 10:00,9.31,,,AS,13.31,,1051,,25.36,,,AS,,AS,37.8,
10-Apr-2018 11:00,10.52,,,AS,15.33,,1158,,26.28,,,AS,,AS,63.4,
10-Apr-2018 12:00,12.13,,,AS,15.88,,1253,,27.08,,,AS,,AS,80.1,
10-Apr-2018 13:00,9.38,,,AS,14.49,,1301,,27.46,,,AS,,AS,18.1,
10-Apr-2018 14:00,8.47,,,AS,13.31,,1437,,28.16,,,AS,,AS,18.5,
10-Apr-2018 15:00,6.592,,,AS,12.17,,1514,,28.32,,,AS,,AS,11.2,
10-Apr-2018 16:00,5.978,,,AS,12.45,,1634,,27.53,,,AS,,AS,17.7,
10-Apr-2018 17:00,5.631,,,AS,13.21,,1724,,26.22,,,AS,,AS,17.9,
10-Apr-2018 18:00,7.427,,,AS,14.43,,1835,,24.56,,,AS,,AS,18.4,
10-Apr-2018 19:00,7.231,,,AS,17.99,,1915,,23.96,,,AS,,AS,29.6,
10-Apr-2018 20:00,8.56,,,AS,16.03,,2035,,23.48,,,AS,,AS,41.1,
10-Apr-2018 21:00,10.8,,,AS,17.46,,2127,,23.04,,,AS,,AS,54.2,
10-Apr-2018 22:00,10.45,,,AS,16.11,,2229,,22.38,,,AS,,AS,41.8,
10-Apr-2018 23:00,7.148,,,AS,12.82,,2312,,21.9,,,AS,,AS,23.6,
11-Apr-2018 00:00,3.363,,,AS,9.1,,18,,21.7,,,AS,,AS,22.5,
11-Apr-2018 01:00,5.65,,,AS,17.8,,159,,22.16,,,AS,,AS,9.6,
11-Apr-2018 02:00,8.95,,,AS,16.27,,237,,22.77,,,AS,,AS,15.1,
11-Apr-2018 03:00,4.675,,,AS,10.74,,323,,20.34,,,AS,,AS,23.9,
11-Apr-2018 04:00,2.657,,,AS,4.45,,403,,18.36,,,AS,,AS,14.5,
11-Apr-2018 05:00,3.775,,,AS,5.43,,531,,16.21,,,AS,,AS,22.1,
11-Apr-2018 06:00,1.943,,,AS,3.745,,626,,15.82,,,AS,,AS,14.7,
11-Apr-2018 07:00,2.004,,,AS,4.195,,717,,18.6,,,AS,,AS,23.1,
11-Apr-2018 08:00,1.072,,,AS,2.294,,824,,20.69,,,AS,,AS,17.1,
11-Apr-2018 09:00,1.728,,,AS,6.606,,953,,22.64,,,AS,,AS,13,
11-Apr-2018 10:00,9.02,,,AS,13.6,,1030,,24.54,,,AS,,AS,26,
11-Apr-2018 11:00,12.48,,,AS,17.72,,1159,,25.35,,,AS,,AS,80.7,
11-Apr-2018 12:00,12.91,,,AS,20.01,,1248,,26.54,,,AS,,AS,210.1,
11-Apr-2018 13:00,9.1,,,AS,23.11,,1314,,26.77,,,AS,,AS,38.9,
11-Apr-2018 14:00,9.17,,,AS,15.37,,1459,,26.95,,,AS,,AS,16.5,
11-Apr-2018 15:00,8.59,,,AS,16.13,,1557,,26.59,,,AS,,AS,16,
11-Apr-2018 16:00,4.024,,,AS,12.49,,1600,,25.93,,,AS,,AS,18.9,
11-Apr-2018 17:00,8.41,,,AS,20.42,,1728,,24.09,,,AS,,AS,142,
11-Apr-2018 18:00,6.529,,,AS,13.09,,1816,,23.17,,,AS,,AS,17.9,
11-Apr-2018 19:00,7.634,,,AS,17.92,,1928,,19.99,,,AS,,AS,157.1,
11-Apr-2018 20:00,6.772,,,AS,20.11,,2051,,18.5,,,AS,,AS,126.4,
11-Apr-2018 21:00,11.03,,,AS,20.09,,2114,,17.11,,,AS,,AS,72.9,
11-Apr-2018 22:00,15.34,,,AS,25.3,,2240,,16.3,,,AS,,AS,107.5,
11-Apr-2018 23:00,15.53,,,AS,28.3,,2312,,15.19,,,AS,,AS,54.5,
12-Apr-2018 00:00,11.58,,,AS,22.13,,31,,14.1,,,AS,,AS,13.7,
12-Apr-2018 01:00,12.37,,,AS,21.97,,142,,12.69,,,AS,,AS,14.2,
12-Apr-2018 02:00,10.54,,,AS,18.46,,233,,12.2,,,AS,,AS,11,
12-Apr-2018 03:00,8.9,,,AS,15.68,,303,,12,,,AS,,AS,6.6,
12-Apr-2018 04:00,7.294,,,AS,14.31,,406,,11.52,,,AS,,AS,7.7,
12-Apr-2018 05:00,6.973,,,AS,15.68,,514,,11.31,,,AS,,AS,14.5,
12-Apr-2018 06:00,5.192,,,AS,11.57,,659,,11.45,,,AS,,AS,5.9,
12-Apr-2018 07:00,11.05,,,AS,15.33,,756,,12.02,,,AS,,AS,-1,
12-Apr-2018 08:00,10.21,,,AS,16.68,,803,,12.27,,,AS,,AS,-0.2,
12-Apr-2018 09:00,12.05,,,AS,16.97,,959,,13.15,,,AS,,AS,4.3,
12-Apr-2018 10:00,12.35,,,AS,16.72,,1030,,13.71,,,AS,,AS,12.9,
12-Apr-2018 11:00,12.09,,,AS,16.52,,1139,,14.12,,,AS,,AS,11.9,
12-Apr-2018 12:00,11.32,,,AS,18.56,,1215,,14.63,,,AS,,AS,9.5,
12-Apr-2018 13:00,11.79,,,AS,17.94,,1306,,14.77,,,AS,,AS,8.3,
12-Apr-2018 14:00,12.2,,,AS,16.41,,1453,,15.05,,,AS,,AS,8.3,
12-Apr-2018 15:00,11.65,,,AS,15.8,,1521,,15.14,,,AS,,AS,7.2,
12-Apr-2018 16:00,10.83,,,AS,14.86,,1638,,14.99,,,AS,,AS,9.5,
12-Apr-2018 17:00,9.92,,,AS,13.13,,1722,,14.26,,,AS,,AS,8.3,
