,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,1.725,,200.6,,3.745,,0,,15.89,,0,,32.86,,1.441,,9.3,
01-Apr-2018 01:00,1.285,,325.4,,3.313,,110,,16.06,,0,,70.1,,0.323,,9.4,
01-Apr-2018 02:00,1.554,,63,,4.254,,220,,14.69,,0,,56.17,,0.807,,8.7,
01-Apr-2018 03:00,1.516,,341.7,,7.959,,322,,14.39,,0,,63.11,,0.596,,8.4,
01-Apr-2018 04:00,1.831,,237.9,,3.705,,407,,13.17,,0,,15.82,,1.762,,8.6,
01-Apr-2018 05:00,1.202,,197.4,,2.549,,521,,13.21,,0,,27.86,,1.06,,8.6,
01-Apr-2018 06:00,1.143,,217.4,,3.019,,654,,12.75,,0,,36.53,,0.911,,10,
01-Apr-2018 07:00,2.925,,233.1,,4.666,,759,,13.78,,0,,22.5,,2.699,,8.8,
01-Apr-2018 08:00,2.575,,268.8,,4.509,,801,,14.82,,0,,23.38,,2.361,,11,
01-Apr-2018 09:00,1.385,,246.4,,3.353,,944,,17.38,,0,,57.27,,0.693,,7.1,
01-Apr-2018 10:00,1.955,,314.1,,4.137,,1012,,18.86,,0,,27.5,,1.73,,5.5,
01-Apr-2018 11:00,1.432,,332,,3.372,,1104,,20.86,,0,,29.42,,1.243,,5.6,
01-Apr-2018 12:00,1.808,,257.6,,4.96,,1240,,23.28,,0,,42.07,,1.32,,4.2,
01-Apr-2018 13:00,3.858,,210.4,,10.76,,1358,,24.9,,0,,27.97,,3.398,,7.2,
01-Apr-2018 14:00,8.77,,193.5,,12.35,,1446,,24.92,,0,,10.66,,8.62,,10.6,
01-Apr-2018 15:00,8.98,,190.6,,11.84,,1514,,24.88,,0,,10.7,,8.82,,9.7,
01-Apr-2018 16:00,8.07,,189,,10.9,,1626,,24.52,,0,,11.2,,7.912,,10.5,
01-Apr-2018 17:00,7.623,,182.4,,10.8,,1727,,23.83,,0,,8.71,,7.534,,10.2,
01-Apr-2018 18:00,4.762,,164.6,,7.312,,1812,,22.63,,0,,7.43,,4.722,,11.2,
01-Apr-2018 19:00,2.9,,168.5,,7.861,,1900,,21.4,,0,,47.98,,1.882,,12.9,
01-Apr-2018 20:00,1.824,,24.9,,3.137,,2024,,20.19,,0,,60.11,,0.819,,11.3,
01-Apr-2018 21:00,1.944,,333.7,,4.921,,2142,,17.94,,0,,13.53,,1.89,,12.2,
01-Apr-2018 22:00,1.167,,103.9,,5.391,,2248,,17.59,,0,,74.29,,0.185,,11.2,
01-Apr-2018 23:00,1.233,,208.1,,3.568,,2351,,17.08,,0,,52.38,,0.718,,10.8,
02-Apr-2018 00:00,1.193,,274,,2.667,,4,,14.1,,0,,58.4,,0.573,,13.4,
02-Apr-2018 01:00,1.018,,65.1,,2.627,,147,,13.18,,0,,77.89,,0.077,,12.3,
02-Apr-2018 02:00,3.195,,107.1,,4.881,,252,,13.67,,0,,9.15,,3.154,,11,
02-Apr-2018 03:00,1.523,,166,,3.588,,301,,14.32,,0,,66.84,,0.486,,10.4,
02-Apr-2018 04:00,1.209,,147,,2.784,,400,,12.59,,0,,47.4,,0.795,,11.3,
02-Apr-2018 05:00,1.268,,120.9,,2.431,,524,,13.36,,0,,66.22,,0.421,,10.9,
02-Apr-2018 06:00,1.256,,77.8,,2.431,,624,,12.49,,0,,24.23,,1.144,,12.1,
02-Apr-2018 07:00,0.833,,108.4,,1.902,,749,,14.89,,0,,63.38,,0.323,,10.2,
02-Apr-2018 08:00,1.785,,278.4,,3.647,,848,,16.92,,0,,26.65,,1.592,,11,
02-Apr-2018 09:00,1.129,,337.4,,2.765,,941,,17.52,,0,,38.27,,0.877,,10,
02-Apr-2018 10:00,1.856,,344.2,,3.627,,1033,,18.92,,0,,35.84,,1.493,,9.5,
02-Apr-2018 11:00,1.639,,0.8,,3.431,,1100,,19.39,,0,,27.64,,1.448,,8.8,
02-Apr-2018 12:00,2.551,,31.8,,4.803,,1229,,19.66,,0,,14.76,,2.467,,8.7,
02-Apr-2018 13:00,1.846,,9.9,,3.803,,1309,,20.2,,0,,28.67,,1.615,,6.2,
02-Apr-2018 14:00,1.594,,8.3,,3.49,,1448,,20.65,,0,,21.28,,1.484,,6.7,
02-Apr-2018 15:00,1.497,,8.9,,3.647,,1503,,22.11,,0,,31.84,,1.266,,7.7,
02-Apr-2018 16:00,1.765,,343.5,,4.431,,1607,,22.59,,0,,23.35,,1.618,,8.2,
02-Apr-2018 17:00,1.057,,11.4,,2.745,,1712,,22.13,,0,,27.27,,0.937,,7.1,
02-Apr-2018 18:00,2.169,,234.4,,4.097,,1836,,20.56,,0,,46.1,,1.466,,8.6,
02-Apr-2018 19:00,2.021,,106.9,,4.45,,1902,,19.99,,0,,60.68,,0.887,,11,
02-Apr-2018 20:00,5.171,,335.1,,13.62,,2055,,18.36,,0,,9.5,,5.1,,14.4,
02-Apr-2018 21:00,9.23,,337.9,,13.39,,2106,,17.3,,0,,7.53,,9.15,,22,
02-Apr-2018 22:00,9.93,,334.9,,14.45,,2255,,16.46,,0,,5.93,,9.88,,18.8,
02-Apr-2018 23:00,11.24,,339.8,,15.76,,2356,,15.66,,0,,7.59,,11.14,,19.6,
03-Apr-2018 00:00,11.1,,334.4,,14.94,,1,,14.78,,0,,5.72,,11.05,,19.1,
03-Apr-2018 01:00,8.33,,355.9,,12.6,,101,,13.64,,0,,13.98,,8.08,,19.8,
03-Apr-2018 02:00,3.569,,30.6,,8.04,,204,,11.97,,0,,23.46,,3.27,,19.5,
03-Apr-2018 03:00,4.344,,70.5,,8.45,,330,,11.64,,0,,17.7,,4.136,,20.7,
03-Apr-2018 04:00,2.909,,82.5,,5.254,,436,,11.01,,0,,26.2,,2.605,,21.6,
03-Apr-2018 05:00,1.825,,282.4,,4.803,,514,,10.28,,0,,62.31,,0.745,,20.7,
03-Apr-2018 06:00,1.343,,260.6,,3.255,,605,,10.56,,0,,43.79,,0.951,,19.8,
03-Apr-2018 07:00,2.12,,314.9,,5.195,,746,,11.88,,0,,42.75,,1.529,,18.8,
03-Apr-2018 08:00,1.991,,271.2,,4.137,,801,,13.71,,0,,26.14,,1.784,,18.3,
03-Apr-2018 09:00,2.499,,268.6,,5.156,,944,,15.3,,0,,30.32,,2.149,,19.5,
03-Apr-2018 10:00,3.074,,320,,4.901,,1030,,16.93,,0,,17.56,,2.929,,19.7,
03-Apr-2018 11:00,2.162,,297.8,,4.019,,1126,,18.93,,0,,33.85,,1.785,,18.8,
03-Apr-2018 12:00,2.255,,262.9,,5.509,,1223,,20.41,,0,,42.04,,1.647,,19.6,
03-Apr-2018 13:00,2.313,,260.1,,7.919,,1359,,21.87,,0,,55.26,,1.237,,20.8,
03-Apr-2018 14:00,8.09,,201.7,,12.92,,1432,,22.18,,0,,13.06,,7.879,,24.4,
03-Apr-2018 15:00,8.98,,193.3,,12.39,,1506,,22.09,,0,,10.91,,8.82,,25.3,
03-Apr-2018 16:00,8.13,,190,,11.45,,1653,,21.86,,0,,10.62,,7.992,,24.2,
03-Apr-2018 17:00,6.772,,177,,12.07,,1719,,21.27,,0,,9.29,,6.683,,22.5,
03-Apr-2018 18:00,5.949,,175.4,,9.88,,1837,,20.25,,0,,11.44,,5.831,,21.9,
03-Apr-2018 19:00,4.666,,175.6,,9.17,,1908,,19.57,,0,,13.32,,4.539,,23.3,
03-Apr-2018 20:00,5.771,,171.9,,11.09,,2030,,19.35,,0,,10.1,,5.682,,22.8,
03-Apr-2018 21:00,4.535,,156.2,,8.68,,2118,,18.81,,0,,24.36,,4.125,,15.7,
03-Apr-2018 22:00,1.763,,73.3,,3.901,,2224,,17.85,,0,,49.92,,1.093,,14.4,
03-Apr-2018 23:00,2.815,,165,,5.92,,2304,,16.34,,0,,57.06,,1.418,,15.8,
04-Apr-2018 00:00,1.256,,350.8,,3.666,,1,,14.5,,0,,40.34,,0.944,,13.5,
04-Apr-2018 01:00,1.054,,144.9,,2.804,,118,,14.03,,0,,42.57,,0.763,,12.6,
04-Apr-2018 02:00,1.187,,192.7,,2.921,,258,,13.38,,0,,46.73,,0.792,,13.3,
04-Apr-2018 03:00,1.709,,223.3,,2.647,,359,,10.67,,0,,36.31,,1.365,,15.6,
04-Apr-2018 04:00,2.107,,177.8,,2.706,,456,,12.06,,0,,18.19,,2.001,,14,
04-Apr-2018 05:00,0.85,,228.3,,2.51,,502,,10.33,,0,,71.48,,0.188,,15.8,
04-Apr-2018 06:00,1.03,,173.8,,2.392,,659,,11.15,,0,,61.99,,0.427,,15,
04-Apr-2018 07:00,1.969,,222.4,,3.078,,708,,11.11,,0,,17.43,,1.878,,16.5,
04-Apr-2018 08:00,1.199,,244.3,,2.353,,804,,12.77,,0,,23.39,,1.099,,16.7,
04-Apr-2018 09:00,1.209,,338.2,,3.117,,936,,16.6,,0,,35.35,,0.979,,16.3,
04-Apr-2018 10:00,1.76,,325.8,,3.274,,1052,,17.46,,0,,20.86,,1.644,,16.9,
04-Apr-2018 11:00,2.398,,313.1,,4.293,,1141,,19.46,,0,,27.21,,2.127,,15.6,
04-Apr-2018 12:00,2.115,,279.7,,4.921,,1226,,21.34,,0,,35.02,,1.72,,13.6,
04-Apr-2018 13:00,2.364,,318.4,,4.627,,1335,,22.65,,0,,34.79,,1.928,,12.5,
04-Apr-2018 14:00,2.999,,308.5,,6.489,,1454,,23.34,,0,,44.97,,2.074,,12.7,
04-Apr-2018 15:00,5.774,,227.3,,9.13,,1547,,24.09,,0,,18.58,,5.47,,9.9,
04-Apr-2018 16:00,5.912,,215.1,,8.41,,1621,,23.96,,0,,20.86,,5.52,,12.3,
04-Apr-2018 17:00,3.741,,155.8,,11.27,,1712,,23.49,,0,,36.84,,2.967,,9.6,
04-Apr-2018 18:00,4.255,,128.8,,7.233,,1852,,22.1,,0,,13.8,,4.131,,8.3,
04-Apr-2018 19:00,4.963,,115.5,,8.96,,1906,,21.22,,0,,10.93,,4.872,,11.9,
04-Apr-2018 20:00,4.941,,115.3,,8.27,,2053,,20.8,,0,,6.41,,4.91,,12.6,
04-Apr-2018 21:00,3.793,,130.9,,6.547,,2104,,20.6,,0,,16.04,,3.644,,11.1,
04-Apr-2018 22:00,1.637,,242.4,,3.705,,2250,,17.71,,0,,29.37,,1.422,,14.4,
04-Apr-2018 23:00,1.508,,229.4,,3.49,,2332,,17.03,,0,,41.48,,1.113,,13.3,
05-Apr-2018 00:00,1.716,,153.5,,3.686,,7,,18.22,,0,,50.92,,1.038,,9.7,
05-Apr-2018 01:00,1.567,,311.5,,3.666,,128,,17.27,,0,,62.07,,0.647,,11.1,
05-Apr-2018 02:00,1.774,,197,,4.058,,223,,15.21,,0,,33.78,,1.466,,13.8,
05-Apr-2018 03:00,1.373,,106.1,,2.471,,320,,15.42,,0,,27.24,,1.218,,12.9,
05-Apr-2018 04:00,2.119,,119.6,,4.568,,457,,14.49,,0,,20.33,,1.985,,11.6,
05-Apr-2018 05:00,1.931,,150.6,,3.98,,500,,14.39,,0,,66.6,,0.625,,12.1,
05-Apr-2018 06:00,2.222,,144.1,,4.725,,647,,14.45,,0,,63.75,,0.846,,12.9,
05-Apr-2018 07:00,1.259,,63.9,,2.627,,706,,17.25,,0,,61.9,,0.524,,10.7,
05-Apr-2018 08:00,1.123,,299.1,,3.49,,855,,18.02,,0,,40.54,,0.841,,9.9,
05-Apr-2018 09:00,1.551,,323.3,,3.176,,924,,18.88,,0,,28.15,,1.364,,10.9,
05-Apr-2018 10:00,1.09,,271.5,,3.823,,1045,,20.67,,0,,48.12,,0.705,,8.6,
05-Apr-2018 11:00,1.867,,335,,4.352,,1139,,21.75,,0,,22.98,,1.717,,6.9,
05-Apr-2018 12:00,2.435,,258.5,,5.352,,1243,,23.01,,0,,40.06,,1.839,,8.1,
05-Apr-2018 13:00,2.821,,253,,6.998,,1358,,24.55,,0,,29.43,,2.449,,8.5,
05-Apr-2018 14:00,6.972,,213.2,,11.55,,1419,,24.86,,0,,18.7,,6.6,,11.3,
05-Apr-2018 15:00,7.879,,194.2,,10.35,,1555,,24.98,,0,,9.74,,7.765,,9.8,
05-Apr-2018 16:00,6.653,,169.3,,10,,1612,,24.5,,0,,9.71,,6.557,,11.6,
05-Apr-2018 17:00,6.155,,161.9,,9.23,,1708,,24.01,,0,,10.16,,6.058,,10.8,
05-Apr-2018 18:00,4.734,,172.3,,7.606,,1816,,23.36,,0,,12.69,,4.618,,11.4,
05-Apr-2018 19:00,3.911,,204.7,,6.567,,1907,,22.18,,0,,23.96,,3.568,,13.1,
05-Apr-2018 20:00,4.782,,191.7,,6.547,,2056,,21.17,,0,,14.18,,4.635,,12.6,
05-Apr-2018 21:00,4.905,,175.9,,6.979,,2106,,21.22,,0,,6.12,,4.877,,9,
05-Apr-2018 22:00,3.624,,189,,7.508,,2254,,20.66,,0,,18.08,,3.444,,8.5,
05-Apr-2018 23:00,1.352,,208.4,,4.254,,2300,,20.23,,0,,63.88,,0.511,,9.9,
06-Apr-2018 00:00,1.747,,108.9,,4.097,,53,,17.77,,0,,53.02,,0.998,,7.9,
06-Apr-2018 01:00,1.957,,53.7,,3.882,,127,,18.87,,0,,29.36,,1.7,,6.4,
06-Apr-2018 02:00,2.416,,59.8,,4.431,,210,,17.95,,0,,20.19,,2.266,,6,
06-Apr-2018 03:00,1.667,,32.1,,4.646,,330,,16.56,,0,,55.52,,0.884,,8.5,
06-Apr-2018 04:00,2.012,,95.5,,4.215,,433,,16.41,,0,,34.19,,1.654,,6.7,
06-Apr-2018 05:00,1.508,,59.9,,3.705,,502,,15.57,,0,,30.8,,1.29,,9.4,
06-Apr-2018 06:00,0.905,,108.4,,3.117,,600,,15.86,,0,,48.14,,0.586,,9.7,
06-Apr-2018 07:00,0.637,,316,,1.961,,739,,17.13,,0,,60.13,,0.286,,8.9,
06-Apr-2018 08:00,1.018,,185.8,,3.019,,858,,18.51,,0,,58.85,,0.481,,7.1,
06-Apr-2018 09:00,1.503,,221.6,,3.882,,901,,20.41,,0,,42.74,,1.084,,5.6,
06-Apr-2018 10:00,3.65,,258.2,,6.743,,1055,,21.4,,0,,20.3,,3.421,,7.6,
06-Apr-2018 11:00,4.721,,245.2,,7.567,,1143,,22.51,,0,,13.92,,4.581,,7.9,
06-Apr-2018 12:00,5.287,,223.7,,10.41,,1254,,23.92,,0,,51.38,,3.16,,9.8,
06-Apr-2018 13:00,7.919,,99.3,,14.37,,1348,,25.08,,0,,10.75,,7.779,,20.4,
06-Apr-2018 14:00,8.39,,90.8,,12.21,,1402,,25.26,,0,,9.04,,8.29,,12.4,
06-Apr-2018 15:00,8.27,,94.4,,11.23,,1535,,25.21,,0,,7.77,,8.19,,11.3,
06-Apr-2018 16:00,7.555,,100.3,,10.9,,1630,,25.27,,0,,8.3,,7.476,,12.9,
06-Apr-2018 17:00,7.72,,108.2,,11.09,,1728,,24.71,,0,,6.71,,7.668,,41.2,
06-Apr-2018 18:00,7.47,,108.8,,10.51,,1802,,23.81,,0,,6.15,,7.426,,14.7,
06-Apr-2018 19:00,7.776,,109.6,,11.68,,1901,,23.33,,0,,8.37,,7.693,,12.6,
06-Apr-2018 20:00,8.78,,112.6,,13.31,,2038,,22.06,,0,,6.81,,8.72,,19.5,
06-Apr-2018 21:00,7.855,,115.1,,12.27,,2115,,21.08,,0,,8.65,,7.766,,16.8,
06-Apr-2018 22:00,7.156,,109.3,,11.35,,2214,,20.38,,0,,7.46,,7.095,,15.6,
06-Apr-2018 23:00,4.512,,126.6,,9.21,,2311,,20.28,,0,,18.24,,4.283,,12.6,
07-Apr-2018 00:00,2.193,,137.1,,4.587,,8,,19.76,,0,,29.25,,1.907,,8.9,
07-Apr-2018 01:00,2.067,,131.5,,7.077,,156,,18.54,,0,,20.62,,1.933,,10.7,
07-Apr-2018 02:00,2.493,,146.3,,7.841,,203,,17.74,,0,,44.06,,1.755,,8.3,
07-Apr-2018 03:00,5.264,,119.1,,14.6,,341,,17.61,,0,,31.44,,4.471,,14.5,
07-Apr-2018 04:00,6.581,,152.3,,18.95,,459,,19.82,,0,,39.56,,5.011,,40.8,
07-Apr-2018 05:00,12.4,,190.5,,17.35,,511,,22.4,,0,,8.32,,12.27,,108.9,
07-Apr-2018 06:00,8.82,,196.2,,16.78,,603,,21.83,,0,,33.41,,7.318,,28.2,
07-Apr-2018 07:00,11.23,,180.9,,15.62,,721,,22.74,,0,,7.2,,11.14,,21.3,
07-Apr-2018 08:00,6.202,,206.2,,12.51,,803,,22.6,,0,,45.09,,4.281,,7.6,
07-Apr-2018 09:00,8.64,,180.2,,16.07,,955,,24.45,,0,,21.03,,8.05,,24.2,
07-Apr-2018 10:00,9.89,,177.2,,17.7,,1025,,24.67,,0,,19.8,,9.3,,48.1,
07-Apr-2018 11:00,12.06,,329.3,,21.37,,1131,,20.3,,0,,34.32,,9.89,,47,
07-Apr-2018 12:00,8.89,,292.6,,16.64,,1226,,20.48,,0,,46.66,,5.939,,-1.2,
07-Apr-2018 13:00,4.502,,7.8,,10.43,,1314,,20.11,,0,,53.67,,2.526,,11.7,
07-Apr-2018 14:00,4.574,,192.2,,15.49,,1432,,23.8,,0,,50.88,,2.769,,4.6,
07-Apr-2018 15:00,10.18,,256.7,,18.44,,1516,,24.83,,0,,29.38,,8.84,,23.7,
07-Apr-2018 16:00,6.422,,297.9,,15.33,,1603,,25.36,,0,,44.91,,4.447,,24.1,
07-Apr-2018 17:00,7.858,,316.1,,13.29,,1732,,23.05,,0,,18.37,,7.454,,12.6,
07-Apr-2018 18:00,4.594,,253.3,,7.861,,1812,,20.12,,0,,24.31,,4.181,,7.6,
07-Apr-2018 19:00,4.75,,287.6,,9.88,,1956,,18.64,,0,,26.71,,4.233,,8.6,
07-Apr-2018 20:00,7.621,,306.9,,13.07,,2014,,17.79,,0,,7.42,,7.557,,11,
07-Apr-2018 21:00,2.506,,239.3,,6.783,,2100,,16.79,,0,,51.75,,1.483,,6.6,
07-Apr-2018 22:00,0.96,,123.3,,2.823,,2222,,17.1,,0,,44.45,,0.671,,7.3,
07-Apr-2018 23:00,1.364,,71.5,,2.667,,0,,16.09,,0,,32.5,,1.145,,8.9,
08-Apr-2018 00:00,2.558,,98.8,,3.843,,35,,15.44,,0,,15.24,,2.468,,6.5,
08-Apr-2018 01:00,3.346,,101.8,,5.548,,119,,14.55,,0,,20.7,,3.127,,7.4,
08-Apr-2018 02:00,3.041,,99.7,,4.862,,239,,14.22,,0,,21.59,,2.825,,8.4,
08-Apr-2018 03:00,4.918,,72.5,,7.057,,316,,11.4,,0,,8.72,,4.861,,13.7,
08-Apr-2018 04:00,4.066,,83.7,,5.528,,408,,12.24,,0,,15.22,,3.923,,11,
08-Apr-2018 05:00,2.666,,95,,6.332,,531,,12.69,,0,,25.14,,2.409,,11.9,
08-Apr-2018 06:00,1.674,,329.5,,4.117,,609,,12,,0,,67.09,,0.526,,15.3,
08-Apr-2018 07:00,1.162,,255.2,,2.51,,758,,13.29,,0,,49.87,,0.722,,10.3,
08-Apr-2018 08:00,2.241,,230.8,,4.391,,835,,14.6,,0,,25.75,,2.014,,13.1,
08-Apr-2018 09:00,1.219,,294.5,,3.843,,943,,16.69,,0,,52.35,,0.71,,13.3,
08-Apr-2018 10:00,1.905,,350.2,,3.882,,1004,,18.01,,0,,39.15,,1.46,,14,
08-Apr-2018 11:00,1.873,,333.8,,4.489,,1126,,19.64,,0,,34.06,,1.542,,12.7,
08-Apr-2018 12:00,2.141,,317.9,,4.078,,1202,,21.03,,0,,32.49,,1.796,,9.7,
08-Apr-2018 13:00,2.051,,230,,5.607,,1304,,22.29,,0,,50.82,,1.244,,11.4,
08-Apr-2018 14:00,2.478,,233.8,,6.567,,1450,,23.31,,0,,40.75,,1.85,,12.6,
08-Apr-2018 15:00,5.141,,234.2,,8.35,,1544,,23.24,,0,,16.64,,4.924,,9.9,
08-Apr-2018 16:00,6.129,,233.1,,8.72,,1652,,23.16,,0,,12.29,,5.988,,10.4,
08-Apr-2018 17:00,6.623,,223.2,,9.23,,1739,,22.52,,0,,8.47,,6.55,,,AV
08-Apr-2018 18:00,4.545,,198.2,,6.155,,1800,,20.61,,0,,23.18,,4.173,,,AV
08-Apr-2018 19:00,2.88,,160,,5.313,,1919,,20.28,,0,,19.05,,2.721,,13.9,
08-Apr-2018 20:00,1.22,,155.9,,3.666,,2004,,18.01,,0,,57.71,,0.6,,12.2,
08-Apr-2018 21:00,2.334,,117,,3.47,,2131,,17.2,,0,,14.79,,2.256,,11.1,
08-Apr-2018 22:00,1.848,,124.7,,3.921,,2220,,16.16,,0,,47.67,,1.208,,11.1,
08-Apr-2018 23:00,2.129,,30.5,,4.587,,2358,,12.69,,0,,56.13,,1.107,,18,
09-Apr-2018 00:00,4.063,,101.8,,5.371,,12,,14.59,,0,,14.77,,3.928,,10.3,
09-Apr-2018 01:00,2.342,,54.8,,5.097,,107,,14.78,,0,,28.32,,2.056,,16.1,
09-Apr-2018 02:00,1.993,,29.1,,4.705,,212,,13.43,,0,,42.39,,1.447,,17.1,
09-Apr-2018 03:00,1.531,,268,,5.646,,333,,12.07,,0,,66.03,,0.514,,15.3,
09-Apr-2018 04:00,1.804,,277.1,,4.176,,444,,11.76,,0,,26.53,,1.611,,16.4,
09-Apr-2018 05:00,2.087,,282.7,,4.47,,507,,10.88,,0,,41.19,,1.547,,15.6,
09-Apr-2018 06:00,2.358,,231.1,,3.431,,602,,11.26,,0,,20.27,,2.21,,15.7,
09-Apr-2018 07:00,3.446,,232.2,,4.725,,719,,12.82,,0,,12.96,,3.358,,15.6,
09-Apr-2018 08:00,3.348,,235,,5.861,,859,,14.63,,0,,17.64,,3.189,,16,
09-Apr-2018 09:00,2.649,,275.1,,5.705,,902,,15.78,,0,,22.42,,2.446,,17.2,
09-Apr-2018 10:00,2.048,,330.5,,4.019,,1031,,17.86,,0,,27.43,,1.813,,,AX
09-Apr-2018 11:00,2.149,,329.7,,4.391,,1134,,20.27,,0,,26.1,,1.926,,11.9,
09-Apr-2018 12:00,2.695,,302.8,,4.47,,1210,,22.22,,0,,22.53,,2.487,,13.1,
09-Apr-2018 13:00,2.045,,240.3,,4.823,,1356,,24.48,,0,,32.43,,1.717,,12.2,
09-Apr-2018 14:00,3.447,,232.2,,6.606,,1457,,25.01,,0,,23.06,,3.168,,14.4,
09-Apr-2018 15:00,5.059,,212.4,,9.08,,1558,,25.67,,0,,17.12,,4.833,,16.2,
09-Apr-2018 16:00,6.725,,208.1,,9.9,,1638,,25.4,,0,,18.92,,6.358,,19.3,
09-Apr-2018 17:00,6.316,,185.5,,9.25,,1710,,24.61,,0,,12.9,,6.156,,17.4,
09-Apr-2018 18:00,4.435,,170.7,,6.489,,1850,,22.74,,0,,10.13,,4.365,,15,
09-Apr-2018 19:00,3.239,,165.3,,5.901,,1916,,21.82,,0,,14.72,,3.132,,15.3,
09-Apr-2018 20:00,1.228,,252.4,,3.901,,2024,,19.85,,0,,52.42,,0.714,,16.3,
09-Apr-2018 21:00,1.674,,69.8,,2.471,,2132,,17.83,,0,,49.99,,1.037,,13.2,
09-Apr-2018 22:00,1.277,,312.7,,3.215,,2236,,17.09,,0,,51.15,,0.768,,13.8,
09-Apr-2018 23:00,1.71,,64.2,,2.98,,2326,,17.79,,0,,28.81,,1.494,,13.6,
10-Apr-2018 00:00,1.48,,196.4,,4.293,,3,,17.34,,0,,38.09,,1.153,,14.5,
10-Apr-2018 01:00,1.073,,114,,4.058,,159,,17.55,,0,,53.51,,0.605,,11.2,
10-Apr-2018 02:00,1.243,,7.2,,3.705,,200,,16.2,,0,,67.3,,0.385,,12.9,
10-Apr-2018 03:00,2.469,,5.4,,5.313,,354,,17.04,,0,,38.23,,1.919,,13.5,
10-Apr-2018 04:00,3.176,,37.9,,5.097,,446,,16.2,,0,,23.65,,2.905,,12.3,
10-Apr-2018 05:00,1.992,,20.9,,3.98,,500,,14.31,,0,,69.2,,0.538,,17.7,
10-Apr-2018 06:00,1.042,,105.2,,1.804,,630,,15.46,,0,,31.81,,0.881,,11.5,
10-Apr-2018 07:00,0.622,,267,,3.137,,741,,17.97,,0,,60.79,,0.272,,24.3,
10-Apr-2018 08:00,1.123,,337.7,,2.882,,842,,19.39,,0,,28.04,,0.989,,15.9,
10-Apr-2018 09:00,1.329,,28.7,,4.195,,957,,22.02,,0,,52.13,,0.779,,14.8,
10-Apr-2018 10:00,3.809,,17.5,,6.567,,1008,,23.83,,0,,26.69,,3.395,,15.9,
10-Apr-2018 11:00,4.831,,170.4,,11.62,,1150,,26.19,,0,,65.01,,1.719,,15.6,
10-Apr-2018 12:00,10.07,,164.5,,14.58,,1252,,27.28,,0,,10.83,,9.89,,28.1,
10-Apr-2018 13:00,9.62,,176.1,,14.51,,1305,,28.22,,0,,14.5,,9.31,,21.6,
10-Apr-2018 14:00,8.34,,208.6,,12.33,,1415,,28.32,,0,,17.38,,7.952,,13.3,
10-Apr-2018 15:00,8.61,,232.3,,12.84,,1518,,27.42,,0,,13.88,,8.36,,12.6,
10-Apr-2018 16:00,9.02,,233.3,,13.54,,1611,,27.02,,0,,19.15,,8.51,,12.4,
10-Apr-2018 17:00,9.13,,235.1,,14.29,,1733,,25.78,,0,,19.16,,8.62,,19.5,
10-Apr-2018 18:00,8.49,,216.6,,13.82,,1843,,24.01,,0,,11.53,,8.32,,20.5,
10-Apr-2018 19:00,8.03,,214.8,,13.62,,1934,,23.4,,0,,17.05,,7.673,,16.6,
10-Apr-2018 20:00,7.419,,204.5,,15.19,,2039,,23.17,,0,,14.8,,7.171,,19.2,
10-Apr-2018 21:00,8.87,,192.6,,16.62,,2121,,23.05,,0,,13.28,,8.63,,33.3,
10-Apr-2018 22:00,9.46,,174.9,,15.43,,2204,,22.4,,0,,10.68,,9.3,,28.8,
10-Apr-2018 23:00,7.744,,173.3,,14.25,,2342,,21.99,,0,,18.33,,7.347,,19.2,
11-Apr-2018 00:00,5.598,,213.2,,9.94,,100,,21.44,,0,,18.69,,5.3,,12.8,
11-Apr-2018 01:00,10.41,,226.8,,18.13,,144,,21.52,,0,,17.9,,9.9,,26.3,
11-Apr-2018 02:00,8.75,,177.2,,13.31,,231,,20.55,,0,,15.05,,8.45,,30.7,
11-Apr-2018 03:00,5.614,,188.9,,11.94,,328,,20.35,,0,,34.27,,4.609,,16.7,
11-Apr-2018 04:00,5.419,,130.7,,11.55,,440,,18.53,,0,,24.85,,4.909,,18.6,
11-Apr-2018 05:00,5.928,,129.2,,13.04,,515,,17.92,,0,,28.79,,5.179,,18.4,
11-Apr-2018 06:00,2.093,,132.1,,3.568,,600,,18.09,,0,,40.52,,1.569,,14.7,
11-Apr-2018 07:00,2.062,,349.2,,3.47,,724,,19.14,,0,,21.57,,1.916,,17.2,
11-Apr-2018 08:00,1.421,,28.1,,3.607,,801,,20.77,,0,,36.89,,1.126,,12.9,
11-Apr-2018 09:00,1.784,,335.3,,4.529,,946,,22.06,,0,,48.3,,1.15,,12,
11-Apr-2018 10:00,4.211,,116.5,,11.86,,1048,,23.77,,0,,51.17,,2.53,,27.2,
