,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,3.077,,7,,7.214,,40,,19.52,,2.898,,9.1,
01-Apr-2018 01:00,1.9,,70.8,,5.077,,117,,55.56,,1.006,,11.2,
01-Apr-2018 02:00,1.153,,91.9,,2.451,,232,,50.54,,0.704,,7.2,
01-Apr-2018 03:00,2.821,,24.9,,4.725,,357,,23.47,,2.584,,10,
01-Apr-2018 04:00,2.662,,55.2,,5.097,,402,,26.84,,2.37,,8.8,
01-Apr-2018 05:00,4.047,,74,,6.351,,528,,12.61,,3.949,,10.3,
01-Apr-2018 06:00,2.13,,100.9,,5.489,,604,,45.25,,1.466,,11.7,
01-Apr-2018 07:00,1.199,,352.3,,2.255,,710,,22.81,,1.104,,6.9,
01-Apr-2018 08:00,0.906,,129.5,,2.686,,836,,54.33,,0.498,,8.3,
01-Apr-2018 09:00,0.846,,182.6,,2.02,,916,,29.3,,0.735,,8.5,
01-Apr-2018 10:00,0.611,,199.5,,2.098,,1003,,14.28,,0.592,,7.6,
01-Apr-2018 11:00,0.443,,190,,1.04,,1108,,28.57,,0.388,,11,
01-Apr-2018 12:00,0.568,,170.4,,2,,1237,,40.65,,0.425,,11.5,
01-Apr-2018 13:00,2.386,,181,,6.724,,1322,,20.48,,2.233,,12.4,
01-Apr-2018 14:00,6.898,,202.5,,12.39,,1443,,13.4,,6.709,,,AE
01-Apr-2018 15:00,8.86,,203.2,,11.8,,1512,,8.43,,8.77,,,AE
01-Apr-2018 16:00,9.11,,196,,11.45,,1655,,5.8,,9.06,,12.5,
01-Apr-2018 17:00,8.15,,191.9,,10.92,,1720,,4.7,,8.12,,12.8,
01-Apr-2018 18:00,5.312,,176.4,,8.17,,1802,,25.07,,4.803,,8.1,
01-Apr-2018 19:00,2.539,,185.9,,4.195,,1928,,32.22,,2.137,,13.5,
01-Apr-2018 20:00,1.864,,199.7,,4.47,,2007,,58,,0.908,,13.3,
01-Apr-2018 21:00,1.175,,261,,2.647,,2103,,20.85,,1.097,,9.8,
01-Apr-2018 22:00,0.792,,140.7,,3.353,,2220,,52.55,,0.459,,13.4,
01-Apr-2018 23:00,1.269,,319.6,,3.117,,2357,,37.06,,1.004,,11.5,
02-Apr-2018 00:00,1.585,,280.1,,2.49,,0,,20.36,,1.484,,10.8,
02-Apr-2018 01:00,2.172,,300.5,,3.549,,150,,30.47,,1.865,,12.2,
02-Apr-2018 02:00,1.465,,72,,3.47,,248,,54.72,,0.796,,15.2,
02-Apr-2018 03:00,1.968,,160.7,,4.685,,353,,42.88,,1.417,,11,
02-Apr-2018 04:00,2.181,,68.7,,4.94,,406,,59.42,,1.007,,13.9,
02-Apr-2018 05:00,2.68,,114.3,,4.705,,502,,44.64,,1.866,,12,
02-Apr-2018 06:00,1.696,,76.8,,3.078,,600,,50.07,,1.048,,22.7,
02-Apr-2018 07:00,2.418,,101.8,,3.47,,720,,8.69,,2.39,,15.8,
02-Apr-2018 08:00,0.782,,140.6,,2.216,,801,,61.32,,0.334,,22.2,
02-Apr-2018 09:00,1.253,,331.6,,2.431,,911,,19.09,,1.183,,23.9,
02-Apr-2018 10:00,1.962,,324,,4.097,,1041,,11.59,,1.922,,16.9,
02-Apr-2018 11:00,2.293,,327.3,,4.215,,1133,,9.41,,2.262,,8.1,
02-Apr-2018 12:00,1.191,,315.3,,2.118,,1216,,16.61,,1.141,,29.8,
02-Apr-2018 13:00,0.584,,186.3,,1.393,,1347,,28.78,,0.51,,24.6,
02-Apr-2018 14:00,0.402,,171.2,,1.314,,1418,,49.37,,0.253,,57.5,
02-Apr-2018 15:00,0.679,,35.1,,2.02,,1516,,63.97,,0.256,,12,
02-Apr-2018 16:00,1.656,,313.7,,2.686,,1608,,25.53,,1.492,,11.2,
02-Apr-2018 17:00,0.9,,125.1,,1.765,,1734,,49.74,,0.561,,10.2,
02-Apr-2018 18:00,2.636,,285.6,,4.195,,1822,,51.72,,1.562,,12,
02-Apr-2018 19:00,5.901,,341.5,,10.06,,1945,,13.5,,5.737,,17.6,
02-Apr-2018 20:00,8.03,,328.9,,13.76,,2048,,9.22,,7.923,,29.2,
02-Apr-2018 21:00,8.93,,324.2,,12.7,,2106,,7.05,,8.86,,24.3,
02-Apr-2018 22:00,9.31,,321.3,,12.98,,2210,,4.22,,9.29,,20.7,
02-Apr-2018 23:00,9.08,,321.3,,12.41,,2341,,6.71,,9.02,,16.7,
03-Apr-2018 00:00,9.05,,320.5,,12.74,,22,,5.27,,9.01,,17.7,
03-Apr-2018 01:00,8.97,,323.4,,11.09,,112,,4.5,,8.94,,20.3,
03-Apr-2018 02:00,8.23,,338.7,,10.76,,215,,7.91,,8.15,,22.3,
03-Apr-2018 03:00,7.329,,345.6,,10.57,,356,,13.16,,7.136,,22.9,
03-Apr-2018 04:00,6.699,,345.3,,9.86,,400,,6.89,,6.65,,24,
03-Apr-2018 05:00,2.445,,14.7,,5.705,,504,,17.59,,2.329,,23.3,
03-Apr-2018 06:00,2.203,,15.2,,3.059,,624,,23.11,,2.023,,36.2,
03-Apr-2018 07:00,1.673,,57,,2.902,,709,,20.56,,1.565,,39.9,
03-Apr-2018 08:00,2.598,,91.8,,4.45,,859,,14.42,,2.515,,25.6,
03-Apr-2018 09:00,1.961,,121.3,,4.313,,900,,25.25,,1.77,,24.5,
03-Apr-2018 10:00,0.823,,190.6,,2.02,,1000,,22.91,,0.757,,20.5,
03-Apr-2018 11:00,0.816,,182.8,,2.804,,1200,,42.39,,0.592,,23.3,
03-Apr-2018 12:00,1.773,,190.9,,6.508,,1257,,27.93,,1.562,,130.3,
03-Apr-2018 13:00,2.554,,193.3,,5.724,,1310,,16.7,,2.445,,22.6,
03-Apr-2018 14:00,2.769,,188.2,,7.527,,1454,,29.81,,2.394,,26.2,
03-Apr-2018 15:00,8.97,,200.6,,12.64,,1537,,9.97,,8.83,,28.3,
03-Apr-2018 16:00,9.06,,193.3,,11.98,,1602,,5.95,,9.02,,26,
03-Apr-2018 17:00,8.25,,187.1,,10.76,,1700,,6.02,,8.21,,24.8,
03-Apr-2018 18:00,6.032,,167,,9.51,,1804,,11.72,,5.906,,23.2,
03-Apr-2018 19:00,3.115,,161.1,,5.548,,1913,,12.6,,3.04,,24.5,
03-Apr-2018 20:00,0.964,,210.7,,2.412,,2021,,56.12,,0.501,,22.9,
03-Apr-2018 21:00,1.749,,17,,3.039,,2118,,19.07,,1.652,,17.5,
03-Apr-2018 22:00,1.41,,30.9,,3.235,,2235,,35.77,,1.135,,17.8,
03-Apr-2018 23:00,2.168,,264.2,,3.274,,2332,,45.42,,1.486,,16,
04-Apr-2018 00:00,1.771,,320.7,,3.666,,6,,72.7,,0.344,,13,
04-Apr-2018 01:00,1.114,,14.8,,2.039,,130,,15.52,,1.073,,15.1,
04-Apr-2018 02:00,1.659,,296.1,,2.961,,242,,30.5,,1.424,,14.8,
04-Apr-2018 03:00,1.432,,135.1,,2.549,,342,,69.35,,0.382,,15.8,
04-Apr-2018 04:00,1.14,,319.4,,2.373,,404,,57.09,,0.574,,16.9,
04-Apr-2018 05:00,1.508,,318.3,,2.627,,527,,31.91,,1.274,,15.7,
04-Apr-2018 06:00,1.468,,120,,3.235,,650,,15.17,,1.417,,21.5,
04-Apr-2018 07:00,2.069,,142.3,,3.568,,708,,53.94,,1.151,,16.6,
04-Apr-2018 08:00,0.735,,275.2,,1.824,,804,,41.92,,0.538,,57.6,
04-Apr-2018 09:00,0.684,,125.5,,1.549,,958,,74.62,,0.104,,101.7,
04-Apr-2018 10:00,1.434,,213.9,,2.137,,1059,,6.22,,1.426,,18.5,
04-Apr-2018 11:00,1.145,,214.2,,2.823,,1121,,19.51,,1.079,,96.6,
04-Apr-2018 12:00,0.572,,230.5,,1.667,,1247,,72.32,,0.116,,344.6,
04-Apr-2018 13:00,0.886,,200,,2.745,,1342,,38.53,,0.686,,65.8,
04-Apr-2018 14:00,3.832,,193.1,,7.077,,1439,,11.81,,3.75,,14.4,
04-Apr-2018 15:00,3.992,,198.6,,6.469,,1535,,14.57,,3.863,,14.6,
04-Apr-2018 16:00,5.014,,210,,7.88,,1659,,13.39,,4.877,,12.3,
04-Apr-2018 17:00,6.381,,206.7,,8.21,,1705,,6.67,,6.337,,15.3,
04-Apr-2018 18:00,4.909,,194.1,,7.194,,1801,,14.89,,4.743,,13.9,
04-Apr-2018 19:00,3.182,,188,,6.41,,1901,,7.54,,3.155,,11.4,
04-Apr-2018 20:00,1.431,,182.4,,3.529,,2024,,35.24,,1.16,,13,
04-Apr-2018 21:00,1.642,,214.9,,2.882,,2147,,68.77,,0.458,,14.3,
04-Apr-2018 22:00,0.863,,86.1,,2.451,,2202,,45.22,,0.594,,10.7,
04-Apr-2018 23:00,1.498,,204.9,,3,,2356,,55.96,,0.783,,11.2,
05-Apr-2018 00:00,1.303,,100.6,,4.529,,5,,60.92,,0.566,,13.5,
05-Apr-2018 01:00,1.863,,337.6,,5.332,,144,,32.29,,1.567,,14.4,
05-Apr-2018 02:00,1.564,,320.4,,3.588,,207,,21.91,,1.45,,12,
05-Apr-2018 03:00,1.306,,168.2,,2.51,,359,,34.77,,1.065,,13.3,
05-Apr-2018 04:00,1.85,,169.8,,3.019,,429,,56.14,,0.961,,14.1,
05-Apr-2018 05:00,1.414,,250.1,,3.039,,502,,41.95,,1.035,,14.8,
05-Apr-2018 06:00,1.185,,81.5,,2.608,,618,,39.68,,0.901,,39.1,
05-Apr-2018 07:00,2.327,,101.2,,3.98,,719,,15.09,,2.247,,14.5,
05-Apr-2018 08:00,1.907,,223.9,,2.823,,809,,21.51,,1.773,,16.4,
05-Apr-2018 09:00,1.093,,16.4,,2.314,,927,,42.99,,0.785,,26.5,
05-Apr-2018 10:00,0.716,,158,,1.922,,1006,,28.28,,0.629,,11.4,
05-Apr-2018 11:00,1.347,,108.2,,2.961,,1116,,42.58,,0.975,,10,
05-Apr-2018 12:00,0.579,,176.2,,1.451,,1227,,55.44,,0.308,,7.8,
05-Apr-2018 13:00,1.017,,170.2,,4.352,,1345,,30.99,,0.868,,22.9,
05-Apr-2018 14:00,2.892,,183.6,,7.253,,1457,,21.57,,2.687,,12.4,
05-Apr-2018 15:00,4.773,,206.4,,8.35,,1559,,12.15,,4.665,,12.4,
05-Apr-2018 16:00,7.282,,193,,9.8,,1622,,10.34,,7.163,,15.8,
05-Apr-2018 17:00,4.035,,160,,7.527,,1708,,25.06,,3.649,,10.9,
05-Apr-2018 18:00,5.113,,85.2,,7.567,,1818,,8.36,,5.059,,9.9,
05-Apr-2018 19:00,4.952,,87.6,,6.861,,1937,,9.5,,4.884,,11.5,
05-Apr-2018 20:00,3.198,,57.2,,6.273,,2034,,58.72,,1.517,,16.9,
05-Apr-2018 21:00,1.431,,33.4,,2.882,,2155,,55.77,,0.752,,9.1,
05-Apr-2018 22:00,0.992,,237.1,,3.019,,2237,,43.93,,0.7,,14.7,
05-Apr-2018 23:00,1.982,,4.4,,4.646,,2355,,50.34,,1.217,,10,
06-Apr-2018 00:00,3.096,,354.4,,7.331,,54,,23.38,,2.838,,8.3,
06-Apr-2018 01:00,4.724,,344.4,,7.606,,122,,17.26,,4.509,,8.2,
06-Apr-2018 02:00,4.736,,355.4,,8.7,,246,,16.91,,4.529,,5.7,
06-Apr-2018 03:00,3.972,,355.4,,6.41,,303,,10.42,,3.906,,8.5,
06-Apr-2018 04:00,2.512,,16.2,,5.783,,400,,25.51,,2.263,,9.2,
06-Apr-2018 05:00,1.67,,25.2,,3.157,,503,,31.4,,1.419,,11.5,
06-Apr-2018 06:00,1.541,,2.3,,2.745,,611,,38.02,,1.201,,17.6,
06-Apr-2018 07:00,1.344,,90.1,,2.529,,708,,64.39,,0.495,,19.9,
06-Apr-2018 08:00,1.172,,96.9,,2.49,,800,,25.64,,1.055,,11.5,
06-Apr-2018 09:00,0.733,,161.6,,2.196,,943,,33.42,,0.608,,7.6,
06-Apr-2018 10:00,1.13,,218.5,,3.999,,1051,,44.87,,0.783,,8,
06-Apr-2018 11:00,2.743,,204.6,,6.057,,1149,,30.81,,2.346,,6.2,
06-Apr-2018 12:00,3.024,,176.4,,6.469,,1205,,22.5,,2.791,,9.2,
06-Apr-2018 13:00,1.712,,179.3,,5.097,,1314,,40.94,,1.275,,10.2,
06-Apr-2018 14:00,2.452,,329,,4.078,,1457,,13.65,,2.382,,24.5,
06-Apr-2018 15:00,2.598,,291,,4.607,,1540,,22.35,,2.401,,10.5,
06-Apr-2018 16:00,3.258,,201.6,,6.312,,1655,,15.19,,3.143,,13.6,
06-Apr-2018 17:00,4.478,,180.3,,7.371,,1706,,14.09,,4.343,,15.1,
06-Apr-2018 18:00,4.122,,113.2,,7.841,,1841,,23,,3.79,,11.7,
06-Apr-2018 19:00,4.279,,121.7,,6.273,,1941,,17,,4.091,,15.7,
06-Apr-2018 20:00,1.946,,114.4,,4.235,,2000,,62.41,,0.791,,20.4,
06-Apr-2018 21:00,2.397,,250.9,,3.901,,2158,,67.25,,0.745,,16,
06-Apr-2018 22:00,3.572,,134.7,,5.489,,2251,,16.16,,3.43,,16.6,
06-Apr-2018 23:00,4.151,,126.1,,6.371,,2338,,8.41,,4.106,,14.3,
07-Apr-2018 00:00,4.819,,125.1,,6.626,,43,,9.68,,4.75,,13.3,
07-Apr-2018 01:00,4.388,,141,,7.645,,123,,14.78,,4.242,,13.6,
07-Apr-2018 02:00,2.983,,128.6,,6.528,,250,,26.21,,2.671,,10.6,
07-Apr-2018 03:00,2.274,,166.3,,3.98,,311,,58.17,,1.101,,9.3,
07-Apr-2018 04:00,2.652,,265.4,,5.783,,447,,65.14,,0.937,,11,
07-Apr-2018 05:00,4.145,,335.8,,8.37,,536,,19.1,,3.914,,11.6,
07-Apr-2018 06:00,2.784,,340.3,,7.175,,608,,29.28,,2.42,,11.9,
07-Apr-2018 07:00,2.131,,293,,5.175,,758,,37.93,,1.663,,25.6,
07-Apr-2018 08:00,2.846,,328.1,,4.999,,801,,12.37,,2.779,,13.6,
07-Apr-2018 09:00,1.533,,359.8,,3.431,,907,,33.29,,1.274,,30.9,
07-Apr-2018 10:00,8.13,,183.3,,17.86,,1033,,30.44,,6.979,,21.3,
07-Apr-2018 11:00,15.91,,316.6,,22.01,,1102,,9.31,,15.7,,39.4,
07-Apr-2018 12:00,7.075,,301,,14.45,,1204,,22.51,,6.529,,9.9,
07-Apr-2018 13:00,3.6,,320.8,,9.1,,1325,,39.61,,2.739,,2.4,
07-Apr-2018 14:00,6.308,,170.7,,19.27,,1438,,18.45,,5.98,,-8.2,
07-Apr-2018 15:00,7.206,,186.4,,14.29,,1507,,35.59,,5.815,,11.5,
07-Apr-2018 16:00,8.65,,339.6,,15.8,,1636,,25.45,,7.799,,28.8,
07-Apr-2018 17:00,11.69,,323.4,,15.47,,1737,,6.53,,11.62,,16.7,
07-Apr-2018 18:00,10.81,,320,,14.21,,1835,,5,,10.77,,9.9,
07-Apr-2018 19:00,11.38,,312.7,,15.29,,1951,,6.99,,11.29,,10.2,
07-Apr-2018 20:00,10.61,,313.1,,14.64,,2009,,9.75,,10.45,,13,
07-Apr-2018 21:00,7.585,,288.8,,10.8,,2100,,11.84,,7.423,,6,
07-Apr-2018 22:00,7.057,,300.5,,10.1,,2219,,8.11,,6.986,,10.9,
07-Apr-2018 23:00,4.191,,347.5,,7.331,,2305,,35.81,,3.372,,9.3,
08-Apr-2018 00:00,2.266,,83.7,,4.391,,59,,33.82,,1.871,,12.3,
08-Apr-2018 01:00,2.68,,119.2,,4.803,,101,,63.44,,1.036,,7.3,
08-Apr-2018 02:00,2.577,,350.6,,7.292,,259,,16.04,,2.476,,11.6,
08-Apr-2018 03:00,6.158,,0.9,,8.47,,301,,9.33,,6.076,,13.5,
08-Apr-2018 04:00,5.568,,352.5,,7.077,,436,,10.65,,5.472,,13.3,
08-Apr-2018 05:00,4.079,,15.2,,6.998,,514,,19.91,,3.832,,10,
08-Apr-2018 06:00,2.682,,79.3,,4.254,,654,,22.61,,2.473,,14.1,
08-Apr-2018 07:00,1.206,,240.9,,2.392,,719,,47.32,,0.794,,11.9,
08-Apr-2018 08:00,1.796,,177.2,,4.823,,850,,29.79,,1.553,,11.4,
08-Apr-2018 09:00,2.234,,141.8,,4.979,,901,,27.74,,1.972,,11.1,
08-Apr-2018 10:00,0.987,,15.8,,3.176,,1049,,47.04,,0.654,,11.8,
08-Apr-2018 11:00,1.442,,344.8,,3.764,,1113,,23.27,,1.323,,23,
08-Apr-2018 12:00,0.672,,14.1,,2.529,,1218,,64.19,,0.25,,15.4,
08-Apr-2018 13:00,1.602,,169.8,,5.136,,1355,,29.5,,1.39,,13.7,
08-Apr-2018 14:00,2.67,,194.8,,5.744,,1407,,14.27,,2.587,,12.4,
08-Apr-2018 15:00,2.882,,185.7,,5.215,,1509,,19.38,,2.717,,11.4,
08-Apr-2018 16:00,3.008,,197.7,,5.665,,1605,,17.12,,2.874,,11.9,
08-Apr-2018 17:00,4.673,,210,,7.253,,1741,,8.3,,4.624,,,AV
08-Apr-2018 18:00,4.419,,216.8,,6.312,,1809,,4.76,,4.403,,,AV
08-Apr-2018 19:00,2.541,,279.3,,4.94,,1951,,59.45,,1.172,,11.9,
08-Apr-2018 20:00,2.358,,268.4,,3.353,,2000,,17.56,,2.247,,10.9,
08-Apr-2018 21:00,1.587,,255.6,,3.137,,2100,,13.83,,1.54,,14.3,
08-Apr-2018 22:00,2.022,,281.1,,4.019,,2258,,36.38,,1.614,,16.5,
08-Apr-2018 23:00,3.5,,319.7,,6.92,,2337,,21.14,,3.261,,12.4,
09-Apr-2018 00:00,2.36,,4.8,,4.646,,46,,29.4,,2.049,,12.4,
09-Apr-2018 01:00,7.292,,340,,11.41,,151,,9.99,,7.181,,17.3,
09-Apr-2018 02:00,7.362,,341.2,,10.62,,203,,11.95,,7.202,,15.5,
09-Apr-2018 03:00,2.671,,10.3,,4.587,,300,,18.11,,2.537,,16.9,
09-Apr-2018 04:00,1.827,,40.8,,3.117,,452,,29.86,,1.579,,16.9,
09-Apr-2018 05:00,2.947,,8.5,,4.979,,534,,20.92,,2.75,,17.2,
09-Apr-2018 06:00,3.082,,51.2,,4.979,,636,,21.4,,2.867,,42.9,
09-Apr-2018 07:00,2.008,,103.7,,3.725,,714,,23.13,,1.844,,15.4,
09-Apr-2018 08:00,1.122,,63.2,,2.333,,809,,25.29,,1.013,,21.4,
09-Apr-2018 09:00,0.603,,171.8,,1.53,,954,,54.6,,0.329,,20.4,
09-Apr-2018 10:00,0.795,,156.7,,2.804,,1045,,49.49,,0.498,,17.4,
09-Apr-2018 11:00,0.751,,133.4,,2.275,,1129,,38.9,,0.578,,13.6,
09-Apr-2018 12:00,0.55,,165.8,,2.137,,1215,,64.15,,0.205,,,AX
09-Apr-2018 13:00,1.412,,149.8,,4.293,,1358,,66.09,,0.472,,16.9,
09-Apr-2018 14:00,2.244,,193.6,,4.96,,1444,,21.3,,2.088,,13.2,
09-Apr-2018 15:00,3.555,,195.5,,7.116,,1545,,15.47,,3.425,,17.8,
09-Apr-2018 16:00,5.741,,200.3,,9.1,,1656,,8.67,,5.676,,20,
09-Apr-2018 17:00,8.11,,206,,10.47,,1735,,4.84,,8.09,,19.6,
09-Apr-2018 18:00,6.65,,206.8,,9.39,,1812,,6.43,,6.608,,18.2,
09-Apr-2018 19:00,5.192,,203.4,,7.371,,1904,,5.3,,5.17,,17.9,
09-Apr-2018 20:00,1.438,,164.1,,4.215,,2004,,48.22,,0.928,,16.9,
09-Apr-2018 21:00,3.041,,123.1,,4.96,,2115,,25.6,,2.737,,12.3,
09-Apr-2018 22:00,1.679,,119.6,,4.274,,2258,,45.35,,1.152,,16.2,
09-Apr-2018 23:00,3.218,,107.2,,4.039,,2305,,29.58,,2.789,,13,
10-Apr-2018 00:00,1.973,,79.7,,3.411,,58,,50.08,,1.219,,17,
10-Apr-2018 01:00,2.124,,52.3,,3.705,,102,,59.8,,0.967,,13.9,
10-Apr-2018 02:00,1.936,,325,,3.333,,229,,39.51,,1.476,,17.9,
10-Apr-2018 03:00,1.417,,14.6,,2.961,,323,,50.85,,0.859,,15,
10-Apr-2018 04:00,1.628,,333.1,,2.686,,433,,28.3,,1.429,,14,
10-Apr-2018 05:00,2.13,,314.8,,3.666,,538,,33.4,,1.768,,16,
10-Apr-2018 06:00,1.654,,140.4,,2.765,,618,,28.11,,1.455,,18.9,
10-Apr-2018 07:00,0.908,,239,,2.216,,725,,71.12,,0.208,,33.1,
10-Apr-2018 08:00,0.504,,35.5,,1.608,,857,,73.36,,0.091,,77.2,
10-Apr-2018 09:00,0.833,,1.9,,1.824,,925,,46.17,,0.562,,36.6,
10-Apr-2018 10:00,2.54,,14.1,,4.391,,1058,,14.75,,2.456,,24.2,
10-Apr-2018 11:00,1.513,,5.5,,4.568,,1100,,31.86,,1.279,,37.3,
10-Apr-2018 12:00,3.603,,172,,12.39,,1257,,44.99,,2.491,,24.6,
10-Apr-2018 13:00,11.27,,182.3,,14.13,,1335,,7.3,,11.18,,18.9,
10-Apr-2018 14:00,9.83,,194.6,,13.96,,1429,,11.17,,9.64,,14.1,
10-Apr-2018 15:00,10.16,,213.5,,15.13,,1556,,7.11,,10.08,,7.3,
10-Apr-2018 16:00,11.93,,215.7,,16.31,,1653,,7.4,,11.83,,8.5,
10-Apr-2018 17:00,13.01,,220,,16.88,,1737,,6.42,,12.92,,11.9,
10-Apr-2018 18:00,12.22,,205,,15.56,,1845,,4.9,,12.18,,9.7,
10-Apr-2018 19:00,11.77,,204,,15.45,,1908,,7.46,,11.67,,9.6,
10-Apr-2018 20:00,9.5,,201.8,,13.09,,2031,,6.96,,9.43,,15.2,
10-Apr-2018 21:00,6.715,,203.5,,11.6,,2122,,11.15,,6.588,,16.2,
10-Apr-2018 22:00,9.53,,199.6,,13.05,,2215,,7.38,,9.45,,19.5,
10-Apr-2018 23:00,10.65,,201.3,,16.7,,2356,,6.87,,10.57,,13.9,
11-Apr-2018 00:00,12.74,,204.4,,17.76,,3,,6.95,,12.65,,11,
11-Apr-2018 01:00,6.345,,139.9,,11.92,,131,,38.42,,4.918,,12.3,
11-Apr-2018 02:00,6.674,,166.3,,13.11,,211,,20.82,,6.233,,17.5,
11-Apr-2018 03:00,3.723,,109.5,,7.782,,313,,29.25,,3.238,,22,
11-Apr-2018 04:00,2.292,,122,,4.039,,400,,78.46,,0.141,,20.5,
11-Apr-2018 05:00,2.49,,330.2,,4.803,,541,,29.26,,2.165,,19,
11-Apr-2018 06:00,3.098,,345.7,,5.881,,653,,46.98,,2.056,,14.8,
11-Apr-2018 07:00,1.748,,322.4,,2.882,,709,,47.96,,1.135,,20.3,
11-Apr-2018 08:00,0.876,,136,,2.235,,819,,39.87,,0.664,,15.6,
11-Apr-2018 09:00,0.84,,169.6,,1.961,,955,,50.43,,0.514,,16.4,
11-Apr-2018 10:00,2.758,,179.9,,5.705,,1041,,23.77,,2.521,,15.7,
11-Apr-2018 11:00,5.543,,155.6,,12.13,,1158,,30.97,,4.733,,13.3,
11-Apr-2018 12:00,12.42,,173.7,,19.01,,1257,,10.09,,12.23,,17.2,
11-Apr-2018 13:00,14.99,,165.8,,20.13,,1313,,8.53,,14.82,,41.4,
11-Apr-2018 14:00,15.22,,151.4,,20.78,,1423,,8.16,,15.07,,23.1,
11-Apr-2018 15:00,15.49,,150.2,,20.86,,1528,,7.52,,15.36,,29.2,
11-Apr-2018 16:00,13.57,,157.1,,18.25,,1604,,10.43,,13.35,,30.5,
11-Apr-2018 17:00,12.78,,180.2,,19.76,,1701,,15.53,,12.31,,34.9,
11-Apr-2018 18:00,8.62,,198.5,,16.76,,1834,,10.52,,8.47,,14.6,
11-Apr-2018 19:00,12.96,,187.4,,18.76,,1923,,8.19,,12.83,,37.2,
11-Apr-2018 20:00,10.26,,172.7,,15.09,,2034,,12.75,,10,,43.2,
11-Apr-2018 21:00,7.429,,169.7,,17.88,,2103,,30.96,,6.344,,29.5,
11-Apr-2018 22:00,8.67,,174.5,,16.48,,2259,,22.35,,8.01,,40.3,
11-Apr-2018 23:00,8.52,,212.1,,16.11,,2318,,25.45,,7.682,,13,
12-Apr-2018 00:00,6.88,,190.7,,12.92,,33,,23.48,,6.302,,6.9,
12-Apr-2018 01:00,8.1,,170.3,,15.27,,159,,16.17,,7.777,,6.2,
12-Apr-2018 02:00,11.5,,165.3,,19.56,,205,,19.92,,10.81,,7.9,
12-Apr-2018 03:00,3.993,,164.5,,12.78,,302,,41.48,,2.946,,21.6,
12-Apr-2018 04:00,4.548,,318.1,,8.74,,408,,33.12,,3.787,,6.5,
12-Apr-2018 05:00,2.7,,295.3,,6.136,,551,,54.7,,1.469,,4.1,
12-Apr-2018 06:00,4.832,,323.5,,10.9,,625,,23.04,,4.442,,40.8,
12-Apr-2018 07:00,10.79,,287.8,,15.33,,746,,10.87,,10.6,,73,
12-Apr-2018 08:00,12.45,,302.1,,16.21,,824,,7.02,,12.36,,153.8,
12-Apr-2018 09:00,14.21,,320.8,,19.17,,951,,6.95,,14.11,,64.5,
12-Apr-2018 10:00,14.45,,317.5,,17.66,,1008,,5.33,,14.39,,38.7,
12-Apr-2018 11:00,12.59,,312.9,,17.39,,1152,,6.91,,12.5,,22.8,
12-Apr-2018 12:00,12.12,,315.7,,17.9,,1201,,7.97,,12,,97.2,
12-Apr-2018 13:00,11.85,,310.2,,16.6,,1334,,10.42,,11.66,,24,
12-Apr-2018 14:00,11.95,,318.1,,16.66,,1454,,10.7,,11.74,,22.5,
12-Apr-2018 15:00,12.63,,330.4,,16.6,,1548,,5.86,,12.57,,10.1,
12-Apr-2018 16:00,11.51,,326.8,,15.39,,1625,,5.89,,11.45,,8.9,
12-Apr-2018 17:00,10.9,,327.6,,14.02,,1703,,4.87,,10.86,,6.9,
12-Apr-2018 18:00,9.25,,327.3,,13.15,,1805,,5.97,,9.2,,8.3,
12-Apr-2018 19:00,8.77,,333.1,,14.25,,1955,,5.68,,8.73,,8.4,
12-Apr-2018 20:00,8.99,,329.5,,13.62,,2028,,8.45,,8.89,,7.4,
12-Apr-2018 21:00,9.61,,330.8,,14.84,,2120,,7.21,,9.53,,7.7,
12-Apr-2018 22:00,10.65,,326.8,,13.6,,2224,,5.72,,10.6,,7.5,
12-Apr-2018 23:00,11.61,,331.1,,14.98,,2347,,4.39,,11.57,,8.1,
13-Apr-2018 00:00,11.63,,325.8,,16.07,,8,,5.95,,11.56,,7.1,
13-Apr-2018 01:00,10.08,,323.5,,16.37,,120,,7.86,,9.98,,8.4,
13-Apr-2018 02:00,12.59,,320.5,,17.43,,251,,6.26,,12.51,,9,
13-Apr-2018 03:00,12.53,,320.5,,16.43,,322,,5.67,,12.47,,8.9,
13-Apr-2018 04:00,10.53,,333.4,,16.5,,438,,10.03,,10.37,,6.1,
13-Apr-2018 05:00,8.71,,342.7,,13.33,,510,,10.59,,8.56,,7.9,
13-Apr-2018 06:00,7.459,,347.5,,14.11,,638,,28.54,,6.533,,7.7,
13-Apr-2018 07:00,2.778,,21.7,,8.21,,705,,31.39,,2.36,,12.4,
13-Apr-2018 08:00,3.948,,3.3,,10.86,,814,,22.17,,3.652,,6.7,
13-Apr-2018 09:00,2.862,,38.8,,5.646,,926,,31.11,,2.44,,33.3,
13-Apr-2018 10:00,3.095,,18.6,,9.21,,1031,,45.31,,2.127,,28.2,
