,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,0.991,,264.9,,2.157,,35,,-1.93,,22.85,,0.913,,,AN,,AN
01-Apr-2021 01:00,0.928,,263.6,,2.451,,100,,-2.45,,20.43,,0.869,,,AN,,AN
01-Apr-2021 02:00,0.871,,268.4,,2.696,,214,,-2.99,,22.92,,0.802,,,AN,,AN
01-Apr-2021 03:00,0.631,,256.2,,3.186,,338,,-3.08,,19.84,,0.593,,,AN,,AN
01-Apr-2021 04:00,0.629,,269.9,,1.863,,449,,-3.73,,13.46,,0.611,,,AN,,AN
01-Apr-2021 05:00,0.798,,256.7,,2.794,,556,,-3.58,,20.21,,0.748,,,AN,,AN
01-Apr-2021 06:00,0.791,,280.1,,1.668,,619,,-2.65,,16.58,,0.758,,,AN,,AN
01-Apr-2021 07:00,0.476,,352.8,,1.618,,749,,3.31,,69.78,,0.123,,,AN,,AN
01-Apr-2021 08:00,0.983,,129.8,,3.235,,845,,7.97,,37.28,,0.775,,,AN,,AN
01-Apr-2021 09:00,1.534,,121.6,,4.509,,925,,10.08,,30.7,,1.313,,,AN,,AN
01-Apr-2021 10:00,1.691,,200.6,,7.4,,1047,,12.27,,68.11,,0.495,,,AN,,AN
01-Apr-2021 11:00,2.176,,260.4,,7.204,,1118,,12.98,,36.51,,1.734,,,AN,,AN
01-Apr-2021 12:00,2.18,,253.9,,6.76,,1228,,13.62,,39.22,,1.669,,,AN,,AN
01-Apr-2021 13:00,2.215,,257.7,,7.792,,1341,,13.86,,38.83,,1.706,,,AN,,AN
01-Apr-2021 14:00,2.237,,262,,8.97,,1442,,14.22,,36.98,,1.77,,,AN,,AN
01-Apr-2021 15:00,2.45,,263.6,,8.48,,1522,,13.82,,36.03,,1.965,,,AN,,AN
01-Apr-2021 16:00,2.01,,259.3,,6.861,,1616,,13.27,,38.36,,1.559,,,AN,,AN
01-Apr-2021 17:00,1.272,,281.8,,4.558,,1706,,11.94,,32.92,,1.062,,,AN,,AN
01-Apr-2021 18:00,1.664,,287.9,,4.019,,1849,,9.19,,21.97,,1.542,,,AN,,AN
01-Apr-2021 19:00,1.982,,290.9,,4.362,,1932,,7.94,,17.64,,1.888,,,AN,,AN
01-Apr-2021 20:00,2.063,,289.6,,4.607,,2029,,6.83,,18.56,,1.955,,,AN,,AN
01-Apr-2021 21:00,1.72,,289.3,,4.264,,2117,,6.06,,18.02,,1.635,,,AN,,AN
01-Apr-2021 22:00,1.679,,280.6,,4.754,,2238,,6.88,,25.81,,1.508,,,AN,,AN
01-Apr-2021 23:00,1.605,,278.9,,5.731,,2306,,6.93,,26.45,,1.434,,,AN,,AN
02-Apr-2021 00:00,0.713,,267.4,,2.255,,59,,2.86,,20.49,,0.667,,,AN,,AN
02-Apr-2021 01:00,2.049,,275.7,,7.351,,153,,3.8,,23.1,,1.882,,,AN,,AN
02-Apr-2021 02:00,2.349,,285.3,,6.175,,224,,6.61,,25.3,,2.12,,,AN,,AN
02-Apr-2021 03:00,1.871,,284.4,,6.08,,310,,6.23,,26.66,,1.669,,,AN,,AN
02-Apr-2021 04:00,2.008,,283.4,,5.636,,443,,6.33,,21.13,,1.871,,,AN,,AN
02-Apr-2021 05:00,1.192,,256.7,,4.803,,522,,6.42,,31.94,,1.006,,,AN,,AN
02-Apr-2021 06:00,1.57,,266.2,,4.509,,656,,8.04,,30.36,,1.349,,,AN,,AN
02-Apr-2021 07:00,1.349,,188.1,,5.93,,707,,10.19,,52.94,,0.773,,,AN,,AN
02-Apr-2021 08:00,1.213,,121.9,,3.137,,852,,11.68,,32.27,,1.021,,,AN,,AN
02-Apr-2021 09:00,1.459,,237.7,,6.371,,959,,13.59,,57.87,,0.714,,,AN,,AN
02-Apr-2021 10:00,2.377,,262.8,,9.31,,1035,,14.09,,36.74,,1.888,,,AN,,AN
02-Apr-2021 11:00,2.722,,262.7,,8.67,,1141,,14.3,,35.77,,2.191,,,AN,,AN
02-Apr-2021 12:00,2.362,,261.4,,7.498,,1217,,14.69,,41.02,,1.756,,,AN,,AN
02-Apr-2021 13:00,2.529,,260.4,,9.31,,1357,,15.08,,36.02,,2.029,,,AN,,AN
02-Apr-2021 14:00,2.249,,257.9,,8.48,,1443,,15.31,,38.39,,1.744,,,AN,,AN
02-Apr-2021 15:00,2.274,,256.1,,7.694,,1504,,14.7,,38.74,,1.754,,,AN,,AN
02-Apr-2021 16:00,2.102,,264.3,,6.959,,1619,,13.86,,37.78,,1.644,,,AN,,AN
02-Apr-2021 17:00,1.813,,259,,6.861,,1737,,11.83,,37.7,,1.42,,,AN,,AN
02-Apr-2021 18:00,1.432,,260,,5.881,,1854,,9.46,,38.28,,1.112,,,AN,,AN
02-Apr-2021 19:00,1.635,,263.5,,6.42,,1905,,8.85,,37.85,,1.278,,,AN,,AN
02-Apr-2021 20:00,0.915,,284.3,,5.832,,2002,,8.19,,62.07,,0.378,,,AN,,AN
02-Apr-2021 21:00,1.145,,267,,4.313,,2156,,6.74,,33.36,,0.951,,,AN,,AN
02-Apr-2021 22:00,1.918,,280.4,,4.558,,2246,,6.58,,21.42,,1.784,,,AN,,AN
02-Apr-2021 23:00,1.485,,295.3,,4.901,,2342,,5.51,,30.43,,1.276,,,AN,,AN
03-Apr-2021 00:00,1.312,,278.6,,4.754,,46,,6.06,,44.39,,0.918,,,AN,,AN
03-Apr-2021 01:00,1.321,,279.1,,3.725,,100,,6.82,,28.29,,1.16,,,AN,,AN
03-Apr-2021 02:00,0.996,,266.2,,2.696,,259,,4,,27.85,,0.878,,,AN,,AN
03-Apr-2021 03:00,1.429,,275.5,,4.95,,316,,5.62,,25.87,,1.283,,,AN,,AN
03-Apr-2021 04:00,1.893,,283.7,,3.529,,445,,3.96,,17.42,,1.806,,,AN,,AN
03-Apr-2021 05:00,2.101,,275.9,,4.46,,547,,2.75,,18.14,,1.995,,,AN,,AN
03-Apr-2021 06:00,0.987,,282.4,,4.509,,607,,5.42,,33.14,,0.822,,,AN,,AN
03-Apr-2021 07:00,0.866,,126.2,,2.843,,737,,9.62,,41.28,,0.641,,,AN,,AN
03-Apr-2021 08:00,1.108,,132,,2.696,,823,,12.38,,38.93,,0.852,,,AN,,AN
03-Apr-2021 09:00,1.392,,264.2,,5.244,,948,,14.42,,66.66,,0.449,,,AN,,AN
03-Apr-2021 10:00,2.318,,274.3,,6.959,,1059,,14.9,,33.79,,1.915,,,AN,,AN
03-Apr-2021 11:00,2.354,,276.3,,7.159,,1125,,15.39,,33.22,,1.958,,,AN,,AN
03-Apr-2021 12:00,2.031,,261.4,,7.106,,1215,,16.41,,44.36,,1.422,,,AN,,AN
03-Apr-2021 13:00,2.688,,232.2,,9.31,,1343,,15.65,,33.68,,2.224,,,AN,,AN
03-Apr-2021 14:00,2.529,,234.6,,8.92,,1403,,15.6,,34.77,,2.063,,,AN,,AN
03-Apr-2021 15:00,2.139,,237.7,,6.91,,1506,,15.15,,34.9,,1.742,,,AN,,AN
03-Apr-2021 16:00,2.08,,267.7,,7.645,,1609,,13.91,,33.81,,1.717,,,AN,,AN
03-Apr-2021 17:00,1.525,,241.3,,4.803,,1734,,11.06,,32.81,,1.275,,,AN,,AN
03-Apr-2021 18:00,1.495,,258.3,,6.028,,1813,,8.95,,33.24,,1.244,,,AN,,AN
03-Apr-2021 19:00,1.721,,285.9,,4.313,,1947,,7.82,,21.07,,1.605,,,AN,,AN
03-Apr-2021 20:00,1.733,,280.6,,4.754,,2039,,8.08,,24.94,,1.569,,,AN,,AN
03-Apr-2021 21:00,1.956,,272.9,,5.636,,2148,,7.6,,32.53,,1.641,,,AN,,AN
03-Apr-2021 22:00,2.088,,267,,7.057,,2207,,7.33,,35.31,,1.691,,,AN,,AN
03-Apr-2021 23:00,2.134,,270.8,,7.988,,2320,,6.8,,34.21,,1.753,,,AN,,AN
04-Apr-2021 00:00,1.102,,295.9,,5.342,,0,,6.1,,37.01,,0.872,,,AN,,AN
04-Apr-2021 01:00,1.123,,292.6,,5.195,,152,,6.11,,40,,0.849,,,AN,,AN
04-Apr-2021 02:00,1.656,,275.7,,6.616,,231,,7.05,,41.18,,1.228,,,AN,,AN
04-Apr-2021 03:00,1.484,,281.7,,4.95,,306,,6.93,,33.53,,1.23,,,AN,,AN
04-Apr-2021 04:00,1.612,,288.3,,4.558,,440,,5.01,,31.09,,1.374,,,AN,,AN
04-Apr-2021 05:00,1.56,,277.6,,3.823,,513,,5.36,,24.2,,1.421,,,AN,,AN
04-Apr-2021 06:00,1.17,,253.3,,2.99,,604,,5.68,,22.1,,1.082,,,AN,,AN
04-Apr-2021 07:00,0.919,,274.7,,2.745,,758,,9.62,,33.43,,0.763,,,AN,,AN
04-Apr-2021 08:00,1.379,,251.1,,6.126,,823,,12.35,,44.04,,0.971,,,AN,,AN
04-Apr-2021 09:00,1.657,,227.1,,5.979,,927,,13.12,,37.64,,1.299,,,AN,,AN
04-Apr-2021 10:00,2.13,,262.2,,7.057,,1056,,13.75,,40.24,,1.604,,,AN,,AN
04-Apr-2021 11:00,2.027,,258.2,,6.322,,1134,,14.22,,39.92,,1.535,,,AN,,AN
04-Apr-2021 12:00,2.189,,251.3,,6.91,,1251,,14.38,,38.14,,1.703,,,AN,,AN
04-Apr-2021 13:00,2.155,,243.3,,7.4,,1326,,14.88,,42.54,,1.56,,,AN,,AN
04-Apr-2021 14:00,2.393,,242.6,,7.89,,1450,,14.48,,37.22,,1.888,,,AN,,AN
04-Apr-2021 15:00,3.066,,259.4,,10.29,,1507,,13.46,,36.45,,2.445,,,AN,,AN
04-Apr-2021 16:00,2.567,,263.5,,9.41,,1629,,12.15,,35.71,,2.068,,,AN,,AN
04-Apr-2021 17:00,2.338,,255.4,,9.26,,1744,,10.52,,36.09,,1.874,,,AN,,AN
04-Apr-2021 18:00,2.103,,254,,7.498,,1800,,9.26,,36.27,,1.681,,,AN,,AN
04-Apr-2021 19:00,2.117,,245.1,,7.792,,1939,,8.61,,37.29,,1.668,,,AN,,AN
04-Apr-2021 20:00,2.043,,232.9,,8.23,,2018,,7.71,,40.84,,1.523,,,AN,,AN
04-Apr-2021 21:00,2.211,,244,,9.26,,2136,,6.82,,37.91,,1.727,,,AN,,AN
04-Apr-2021 22:00,2.02,,252.5,,7.498,,2208,,7.45,,38.06,,1.574,,,AN,,AN
04-Apr-2021 23:00,1.825,,247.7,,6.861,,2353,,7.35,,35.15,,1.482,,,AN,,AN
05-Apr-2021 00:00,1.925,,248.6,,6.322,,28,,6.81,,36.1,,1.543,,,AN,,AN
05-Apr-2021 01:00,2.035,,245.2,,7.449,,128,,6.04,,34.92,,1.657,,,AN,,AN
05-Apr-2021 02:00,2.406,,244.3,,8.38,,254,,5.47,,36.75,,1.911,,,AN,,AN
05-Apr-2021 03:00,2.761,,244.3,,9.75,,342,,5.1,,34.87,,2.249,,,AN,,AN
05-Apr-2021 04:00,2.84,,247.1,,11.71,,442,,4.87,,35.15,,2.305,,,AN,,AN
05-Apr-2021 05:00,2.909,,246.4,,11.08,,529,,4.82,,35.59,,2.347,,,AN,,AN
05-Apr-2021 06:00,3.04,,247.7,,9.9,,649,,5.35,,34.89,,2.476,,,AN,,AN
05-Apr-2021 07:00,3.327,,253.6,,10.98,,703,,6.57,,36.99,,2.633,,,AN,,AN
05-Apr-2021 08:00,3.578,,243.7,,11.08,,834,,6.95,,36.48,,2.852,,,AN,,AN
05-Apr-2021 09:00,3.412,,246.8,,11.32,,936,,7.89,,38.33,,2.648,,,AN,,AN
05-Apr-2021 10:00,3.405,,247.7,,10.68,,1047,,8.18,,37.66,,2.669,,,AN,,AN
05-Apr-2021 11:00,3.204,,247,,10.29,,1102,,8.65,,39,,2.461,,,AN,,AN
05-Apr-2021 12:00,3.219,,237.8,,10.19,,1206,,8.69,,36.4,,2.569,,,AN,,AN
05-Apr-2021 13:00,2.971,,238.5,,10.19,,1310,,8.87,,36.84,,2.357,,,AN,,AN
05-Apr-2021 14:00,2.292,,263.4,,8.82,,1422,,8.93,,45.78,,1.56,,,AN,,AN
05-Apr-2021 15:00,2.038,,239.9,,7.694,,1558,,8.87,,35.14,,1.654,,,AN,,AN
05-Apr-2021 16:00,2.113,,228.5,,7.253,,1638,,8.64,,34.28,,1.735,,,AN,,AN
05-Apr-2021 17:00,1.842,,227.7,,6.714,,1712,,7.14,,32.04,,1.554,,,AN,,AN
05-Apr-2021 18:00,1.522,,234.6,,5.538,,1812,,5.39,,33.75,,1.258,,,AN,,AN
05-Apr-2021 19:00,1.574,,278.1,,4.803,,1934,,4.63,,30.65,,1.349,,,AN,,AN
05-Apr-2021 20:00,1.576,,285.3,,4.411,,2059,,3.54,,20.51,,1.475,,,AN,,AN
05-Apr-2021 21:00,1.499,,290.1,,3.48,,2121,,3.21,,19.69,,1.411,,,AN,,AN
05-Apr-2021 22:00,1.912,,281.7,,6.518,,2220,,3.34,,28.37,,1.677,,,AN,,AN
05-Apr-2021 23:00,2.033,,291.3,,6.077,,2348,,3.06,,25.99,,1.824,,,AN,,AN
06-Apr-2021 00:00,2.292,,276.7,,7.057,,0,,3.64,,30.51,,1.967,,,AN,,AN
06-Apr-2021 01:00,2.214,,294.6,,6.371,,101,,2.66,,26.38,,1.979,,,AN,,AN
06-Apr-2021 02:00,2.081,,291.6,,5.93,,220,,2.17,,27.1,,1.848,,,AN,,AN
06-Apr-2021 03:00,2.213,,301.4,,4.46,,316,,0.51,,17.17,,2.113,,,AN,,AN
06-Apr-2021 04:00,1.486,,258.3,,4.117,,401,,0.69,,33.8,,1.227,,,AN,,AN
06-Apr-2021 05:00,1.178,,247.3,,2.255,,530,,0.12,,27.98,,1.038,,,AN,,AN
06-Apr-2021 06:00,0.89,,289.4,,2.206,,613,,0.14,,25.54,,0.801,,,AN,,AN
06-Apr-2021 07:00,0.592,,107.5,,2.353,,756,,6.6,,32.73,,0.495,,,AN,,AN
06-Apr-2021 08:00,0.856,,115,,3.676,,838,,8.53,,64.01,,0.321,,,AN,,AN
06-Apr-2021 09:00,1.523,,76,,5.195,,923,,9.95,,61.32,,0.65,,,AN,,AN
06-Apr-2021 10:00,1.675,,75.7,,4.656,,1045,,11.39,,66.55,,0.544,,,AN,,AN
06-Apr-2021 11:00,1.441,,161.4,,4.607,,1115,,12.81,,67.36,,0.445,,,AN,,AN
06-Apr-2021 12:00,1.497,,235.4,,6.172,,1243,,13.86,,59.74,,0.683,,,AN,,AN
06-Apr-2021 13:00,2.005,,266.2,,6.76,,1353,,14.23,,38.89,,1.543,,,AN,,AN
06-Apr-2021 14:00,2.281,,272.1,,6.224,,1424,,13.98,,37.17,,1.801,,,AN,,AN
06-Apr-2021 15:00,2.012,,238.7,,7.743,,1548,,13.58,,38.06,,1.568,,,AN,,AN
06-Apr-2021 16:00,2.339,,247.7,,6.861,,1659,,11.53,,34.22,,1.922,,,AN,,AN
06-Apr-2021 17:00,1.945,,277.5,,5.538,,1706,,10.09,,29.45,,1.687,,,AN,,AN
06-Apr-2021 18:00,2.055,,277.7,,6.861,,1858,,8.32,,32.14,,1.731,,,AN,,AN
06-Apr-2021 19:00,2.149,,247.4,,7.743,,1918,,7.25,,33.69,,1.777,,,AN,,AN
06-Apr-2021 20:00,1.473,,248.3,,6.616,,2029,,7.11,,43.58,,1.046,,,AN,,AN
06-Apr-2021 21:00,1.24,,262.6,,5.244,,2105,,6.94,,42.47,,0.899,,,AN,,AN
06-Apr-2021 22:00,1.362,,279.4,,4.509,,2246,,6.26,,27.33,,1.207,,,AN,,AN
06-Apr-2021 23:00,1.299,,267.9,,4.754,,2342,,6.04,,38.79,,1.001,,,AN,,AN
07-Apr-2021 00:00,1.687,,266.3,,6.714,,24,,5.98,,36.19,,1.35,,,AN,,AN
07-Apr-2021 01:00,1.57,,250.8,,5.979,,114,,5.74,,40.26,,1.182,,,AN,,AN
07-Apr-2021 02:00,1.65,,234.4,,6.812,,223,,5.17,,40.71,,1.233,,,AN,,AN
07-Apr-2021 03:00,1.496,,275.3,,5.244,,358,,5.44,,37.18,,1.181,,,AN,,AN
07-Apr-2021 04:00,0.97,,263.1,,4.607,,405,,5.72,,50.26,,0.597,,,AN,,AN
07-Apr-2021 05:00,1.069,,278,,5.244,,556,,5.96,,50.37,,0.656,,,AN,,AN
07-Apr-2021 06:00,1.739,,257.1,,7.155,,655,,7.7,,46.39,,1.169,,,AN,,AN
07-Apr-2021 07:00,1.92,,239.1,,8.38,,723,,9.45,,42.47,,1.393,,,AN,,AN
07-Apr-2021 08:00,1.911,,232.8,,7.057,,850,,10.87,,40.84,,1.426,,,AN,,AN
07-Apr-2021 09:00,2.745,,248.1,,9.7,,935,,11.18,,35.89,,2.206,,,AN,,AN
07-Apr-2021 10:00,3.002,,254.3,,9.02,,1059,,11.41,,37.76,,2.35,,,AN,,AN
07-Apr-2021 11:00,3.298,,249,,11.17,,1141,,11.78,,38.62,,2.548,,,AN,,AN
07-Apr-2021 12:00,3.785,,251,,13.77,,1205,,11.85,,35.53,,3.057,,,AN,,AN
07-Apr-2021 13:00,3.706,,245.6,,11.17,,1359,,11.6,,37.67,,2.904,,,AN,,AN
07-Apr-2021 14:00,4.019,,244.5,,12.79,,1456,,10.55,,33.98,,3.311,,,AN,,AN
07-Apr-2021 15:00,3.673,,246.3,,11.27,,1518,,10.37,,37.06,,2.904,,,AN,,AN
07-Apr-2021 16:00,3.34,,251,,11.96,,1627,,9.81,,37.33,,2.631,,,AN,,AN
07-Apr-2021 17:00,2.825,,248.1,,10.24,,1743,,8.59,,35.77,,2.274,,,AN,,AN
07-Apr-2021 18:00,3.15,,251.5,,10.88,,1800,,6.49,,34.82,,2.568,,,AN,,AN
07-Apr-2021 19:00,3.372,,247.9,,10.19,,1955,,5.59,,35.46,,2.725,,,AN,,AN
07-Apr-2021 20:00,3.04,,248.9,,11.81,,2002,,5.05,,39.02,,2.335,,,AN,,AN
07-Apr-2021 21:00,2.558,,263.9,,9.7,,2155,,4.75,,42.48,,1.854,,,AN,,AN
07-Apr-2021 22:00,2.754,,251.6,,10.39,,2202,,5.6,,39.92,,2.085,,,AN,,AN
07-Apr-2021 23:00,2.646,,262.5,,9.56,,2343,,5.38,,38.5,,2.048,,,AN,,AN
08-Apr-2021 00:00,2.408,,266.8,,7.792,,51,,4.17,,36.01,,1.932,,,AN,,AN
08-Apr-2021 01:00,2.376,,263.6,,7.645,,112,,4.17,,36.61,,1.891,,,AN,,AN
08-Apr-2021 02:00,2.387,,255.2,,9.61,,203,,4.35,,35.45,,1.929,,,AN,,AN
08-Apr-2021 03:00,2.295,,251.1,,8.87,,334,,3.89,,37.52,,1.802,,,AN,,AN
08-Apr-2021 04:00,2.231,,274.4,,7.547,,417,,3.96,,38.78,,1.72,,,AN,,AN
08-Apr-2021 05:00,2.013,,278.9,,7.841,,525,,4.37,,40.99,,1.497,,,AN,,AN
08-Apr-2021 06:00,2.085,,259,,7.253,,613,,5.3,,38.54,,1.613,,,AN,,AN
08-Apr-2021 07:00,2.189,,273,,6.175,,743,,6.69,,32.15,,1.844,,,AN,,AN
08-Apr-2021 08:00,1.852,,246.4,,6.616,,806,,8.52,,40.74,,1.384,,,AN,,AN
08-Apr-2021 09:00,1.938,,243.3,,7.841,,949,,9.65,,45.73,,1.32,,,AN,,AN
08-Apr-2021 10:00,2.175,,225,,6.91,,1056,,10.33,,33.82,,1.796,,,AN,,AN
08-Apr-2021 11:00,2.275,,222.2,,6.616,,1149,,11.07,,34.06,,1.873,,,AN,,AN
08-Apr-2021 12:00,2.452,,229.7,,8.67,,1246,,11.77,,38.82,,1.889,,,AN,,AN
08-Apr-2021 13:00,2.157,,228.2,,7.204,,1333,,12.39,,35.45,,1.744,,,AN,,AN
08-Apr-2021 14:00,2.317,,228.4,,7.253,,1420,,12.34,,35.42,,1.874,,,AN,,AN
08-Apr-2021 15:00,2.247,,224.3,,6.518,,1540,,11.91,,33.98,,1.852,,,AN,,AN
08-Apr-2021 16:00,1.772,,242.6,,6.616,,1618,,11.72,,36.06,,1.421,,,AN,,AN
08-Apr-2021 17:00,1.21,,233.2,,3.823,,1716,,10.28,,34.87,,0.986,,,AN,,AN
08-Apr-2021 18:00,1.14,,267.8,,3.333,,1815,,7.67,,31.98,,0.962,,,AN,,AN
08-Apr-2021 19:00,1.091,,252.1,,2.794,,1913,,5.31,,25.47,,0.983,,,AN,,AN
08-Apr-2021 20:00,1.147,,278.5,,1.961,,2046,,3.66,,24.97,,1.038,,,AN,,AN
08-Apr-2021 21:00,0.967,,266.9,,2.55,,2117,,2.23,,26.94,,0.86,,,AN,,AN
08-Apr-2021 22:00,1.455,,272.9,,2.941,,2248,,1.46,,14.8,,1.406,,,AN,,AN
08-Apr-2021 23:00,1.48,,277.9,,3.382,,2324,,0.59,,13.96,,1.436,,,AN,,AN
09-Apr-2021 00:00,1.36,,269.8,,2.941,,20,,0.23,,16.01,,1.307,,,AN,,AN
09-Apr-2021 01:00,0.995,,278,,3.039,,132,,-0.74,,24.01,,0.908,,,AN,,AN
09-Apr-2021 02:00,1.073,,269.7,,3.333,,259,,-1.1,,26.05,,0.962,,,AN,,AN
09-Apr-2021 03:00,1.405,,273.9,,3.872,,358,,2.11,,23.92,,1.283,,,AN,,AN
09-Apr-2021 04:00,1.349,,276.5,,5.587,,429,,3.14,,23.68,,1.234,,,AN,,AN
09-Apr-2021 05:00,0.746,,275.3,,3.676,,501,,0.57,,36.42,,0.596,,,AN,,AN
09-Apr-2021 06:00,0.452,,52.1,,1.912,,651,,3.02,,56.37,,0.233,,,AN,,AN
09-Apr-2021 07:00,0.559,,123.8,,2.353,,725,,7.12,,43.05,,0.401,,,AN,,AN
09-Apr-2021 08:00,1.138,,202.2,,3.823,,840,,10.61,,53.47,,0.642,,,AN,,AN
09-Apr-2021 09:00,1.44,,282.2,,6.175,,954,,12.42,,55.59,,0.762,,,AN,,AN
09-Apr-2021 10:00,1.863,,241.9,,6.028,,1006,,13.23,,46.64,,1.245,,,AN,,AN
09-Apr-2021 11:00,2.221,,268.4,,7.253,,1121,,13.13,,44.4,,1.553,,,AN,,AN
09-Apr-2021 12:00,1.899,,252.1,,6.714,,1200,,12.81,,42.72,,1.371,,,AN,,AN
09-Apr-2021 13:00,2.119,,236.9,,8.77,,1315,,13.45,,38.56,,1.639,,,AN,,AN
09-Apr-2021 14:00,2.241,,257.2,,6.665,,1415,,13.32,,36.19,,1.794,,,AN,,AN
09-Apr-2021 15:00,2.434,,252,,6.812,,1559,,12.74,,34.59,,1.991,,,AN,,AN
09-Apr-2021 16:00,2.044,,252.6,,6.959,,1601,,12.27,,37.46,,1.606,,,AN,,AN
09-Apr-2021 17:00,2.141,,259.8,,7.057,,1752,,10.28,,34.85,,1.745,,,AN,,AN
09-Apr-2021 18:00,2.049,,252,,5.93,,1835,,7.99,,33.06,,1.708,,,AN,,AN
09-Apr-2021 19:00,2.242,,238.3,,7.547,,1954,,7.28,,30.52,,1.924,,,AN,,AN
09-Apr-2021 20:00,2.641,,238.9,,7.89,,2018,,7.18,,30.76,,2.26,,,AN,,AN
09-Apr-2021 21:00,2.68,,230.1,,8.28,,2119,,6.85,,33.3,,2.227,,,AN,,AN
09-Apr-2021 22:00,2.653,,232.7,,8.63,,2222,,6.56,,35.74,,2.137,,,AN,,AN
09-Apr-2021 23:00,2.257,,234.3,,8.67,,2335,,5.97,,35.59,,1.821,,,AN,,AN
10-Apr-2021 00:00,2.254,,242.2,,8.23,,12,,5.34,,34.55,,1.844,,,AN,,AN
10-Apr-2021 01:00,1.682,,246.4,,7.155,,158,,5.42,,43.12,,1.206,,,AN,,AN
10-Apr-2021 02:00,0.861,,280.7,,4.999,,200,,4.98,,75.78,,0.107,,,AN,,AN
10-Apr-2021 03:00,1.291,,178.6,,6.42,,335,,5,,77.75,,0.102,,,AN,,AN
10-Apr-2021 04:00,1.332,,281.5,,2.99,,433,,0.19,,25.13,,1.204,,,AN,,AN
10-Apr-2021 05:00,1.849,,271.8,,4.166,,524,,1.5,,18.16,,1.756,,,AN,,AN
10-Apr-2021 06:00,1.28,,282,,3.235,,609,,3.06,,18.69,,1.212,,,AN,,AN
10-Apr-2021 07:00,1.304,,319.7,,3.235,,747,,8.65,,28.15,,1.147,,,AN,,AN
10-Apr-2021 08:00,1.996,,56.5,,5.342,,842,,10.01,,32.33,,1.678,,,AN,,AN
10-Apr-2021 09:00,1.578,,75.2,,4.215,,907,,10.96,,39.55,,1.201,,,AN,,AN
10-Apr-2021 10:00,1.835,,42.1,,7.204,,1051,,12.05,,49.37,,1.153,,,AN,,AN
10-Apr-2021 11:00,1.853,,34,,6.126,,1113,,12.51,,68.33,,0.534,,,AN,,AN
10-Apr-2021 12:00,2.296,,312.2,,7.253,,1223,,13.17,,44.67,,1.598,,,AN,,AN
10-Apr-2021 13:00,2.288,,357.2,,7.449,,1316,,13.77,,45.04,,1.58,,,AN,,AN
10-Apr-2021 14:00,2.299,,7.3,,8.09,,1442,,14.54,,50.11,,1.419,,,AN,,AN
10-Apr-2021 15:00,1.847,,336.4,,5.538,,1529,,14.8,,60.9,,0.803,,,AN,,AN
10-Apr-2021 16:00,1.535,,248.7,,5.538,,1629,,14.66,,42.88,,1.105,,,AN,,AN
10-Apr-2021 17:00,1.077,,258.7,,3.088,,1754,,13.57,,37.44,,0.847,,,AN,,AN
10-Apr-2021 18:00,1.185,,265.9,,4.215,,1808,,10.15,,26.14,,1.061,,,AN,,AN
10-Apr-2021 19:00,1.157,,283.2,,2.5,,1919,,6.43,,21,,1.079,,,AN,,AN
10-Apr-2021 20:00,1.307,,282.6,,2.402,,2032,,4.06,,20.51,,1.223,,,AN,,AN
10-Apr-2021 21:00,1.46,,273.3,,3.088,,2107,,3.42,,15.74,,1.405,,,AN,,AN
10-Apr-2021 22:00,1.664,,280.3,,3.48,,2259,,2.16,,15.88,,1.6,,,AN,,AN
10-Apr-2021 23:00,1.51,,282.1,,3.333,,2305,,2.11,,27.12,,1.341,,,AN,,AN
11-Apr-2021 00:00,1.456,,282.6,,3.97,,6,,2.32,,22.24,,1.347,,,AN,,AN
11-Apr-2021 01:00,1.689,,279.9,,3.186,,113,,1.08,,14.65,,1.634,,,AN,,AN
11-Apr-2021 02:00,1.153,,276.9,,2.598,,200,,-0.25,,16.47,,1.106,,,AN,,AN
11-Apr-2021 03:00,1.435,,272.1,,2.402,,333,,-1.34,,10.66,,1.41,,,AN,,AN
11-Apr-2021 04:00,1.288,,275.1,,2.892,,429,,-1.54,,15.87,,1.239,,,AN,,AN
11-Apr-2021 05:00,1.037,,276.3,,2.304,,537,,-1.82,,14.7,,1.002,,,AN,,AN
11-Apr-2021 06:00,0.512,,286,,1.373,,603,,1,,11.44,,0.502,,,AN,,AN
11-Apr-2021 07:00,0.384,,68.8,,1.471,,736,,8.15,,66.74,,0.123,,,AN,,AN
