,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,4.024,,126.7,,7.214,,54,,13.29,,11.49,,3.943,
01-Apr-2021 01:00,2.516,,121.2,,6.312,,102,,11.21,,40.62,,1.883,
01-Apr-2021 02:00,1.404,,91.6,,2.98,,236,,10.39,,35.25,,1.138,
01-Apr-2021 03:00,2.294,,138.8,,6.175,,313,,8.82,,57.79,,1.126,
01-Apr-2021 04:00,1.072,,105.8,,2.686,,445,,5.88,,56.23,,0.556,
01-Apr-2021 05:00,0.896,,159.8,,2.098,,551,,7.2,,66.05,,0.3,
01-Apr-2021 06:00,1.192,,181.2,,3.725,,638,,5.79,,36.38,,0.952,
01-Apr-2021 07:00,1.911,,255.4,,3.784,,717,,6.14,,28.94,,1.667,
01-Apr-2021 08:00,1.646,,235.7,,2.823,,801,,7.86,,21.15,,1.534,
01-Apr-2021 09:00,1.82,,239.7,,3.705,,920,,11.41,,19.99,,1.709,
01-Apr-2021 10:00,1.33,,277.2,,2.941,,1044,,15.4,,39.9,,1.008,
01-Apr-2021 11:00,1.937,,297.2,,4.235,,1118,,17.67,,26.47,,1.73,
01-Apr-2021 12:00,2.029,,288.3,,4.097,,1257,,19.71,,29.93,,1.752,
01-Apr-2021 13:00,2.081,,318.9,,4.391,,1324,,21.19,,42.14,,1.518,
01-Apr-2021 14:00,1.757,,325.4,,4.215,,1421,,22.77,,53.98,,0.977,
01-Apr-2021 15:00,2.915,,301.9,,6.959,,1537,,23.65,,24.4,,2.65,
01-Apr-2021 16:00,3.122,,116.3,,5.901,,1648,,23.96,,58.33,,1.503,
01-Apr-2021 17:00,3.394,,129.6,,5.509,,1702,,23.48,,15.99,,3.262,
01-Apr-2021 18:00,2.549,,225.5,,9.17,,1817,,21.12,,49.34,,1.603,
01-Apr-2021 19:00,3.443,,63.7,,4.999,,1931,,19.74,,49.97,,2.133,
01-Apr-2021 20:00,3.943,,168.3,,7.606,,2058,,18.41,,21.24,,3.672,
01-Apr-2021 21:00,4.135,,130.1,,7.763,,2109,,16.82,,24,,3.772,
01-Apr-2021 22:00,2.941,,104.4,,4.352,,2216,,16.93,,18.21,,2.792,
01-Apr-2021 23:00,5.399,,144.8,,7.331,,2320,,15.72,,9.04,,5.332,
02-Apr-2021 00:00,6.101,,149.2,,7.586,,35,,15.46,,3.64,,6.089,
02-Apr-2021 01:00,4.806,,146.7,,7.567,,103,,14.37,,17.89,,4.571,
02-Apr-2021 02:00,2.284,,120.8,,4.391,,226,,14.3,,21.05,,2.129,
02-Apr-2021 03:00,0.729,,222.4,,2.745,,301,,11.35,,58.52,,0.348,
02-Apr-2021 04:00,2.397,,130.2,,3.666,,436,,10.74,,13.29,,2.332,
02-Apr-2021 05:00,3.11,,133.4,,4.646,,556,,10.88,,7.45,,3.084,
02-Apr-2021 06:00,1.533,,194.9,,4.96,,607,,9.13,,47.59,,1.004,
02-Apr-2021 07:00,1.37,,247,,2.529,,717,,9.21,,21.41,,1.274,
02-Apr-2021 08:00,0.837,,288,,2.118,,837,,12.14,,29.38,,0.727,
02-Apr-2021 09:00,1.039,,236.9,,3.157,,938,,15.54,,43.66,,0.737,
02-Apr-2021 10:00,1.452,,241.6,,3.117,,1053,,19.03,,32.51,,1.218,
02-Apr-2021 11:00,1.966,,263.3,,4.47,,1120,,20.87,,31.5,,1.668,
02-Apr-2021 12:00,1.749,,263.7,,3.882,,1245,,23.21,,49.21,,1.103,
02-Apr-2021 13:00,2.495,,296.7,,5.705,,1348,,24.6,,42.7,,1.801,
02-Apr-2021 14:00,2.832,,296.4,,5.45,,1421,,25.91,,24.45,,2.574,
02-Apr-2021 15:00,2.428,,247.7,,5.528,,1543,,26.86,,79.02,,0.117,
02-Apr-2021 16:00,4.637,,131.8,,8.53,,1632,,27.01,,15.6,,4.465,
02-Apr-2021 17:00,5.16,,135.7,,8.61,,1721,,26.47,,13.66,,5.013,
02-Apr-2021 18:00,5.555,,144.3,,10.02,,1809,,25.46,,15.86,,5.342,
02-Apr-2021 19:00,4.548,,154.4,,6.783,,1931,,24.19,,12.64,,4.438,
02-Apr-2021 20:00,4.981,,140.7,,7.567,,2019,,22.85,,11.09,,4.887,
02-Apr-2021 21:00,6.008,,142.9,,8.35,,2158,,20.72,,6.13,,5.974,
02-Apr-2021 22:00,7.145,,144.3,,8.45,,2220,,19.77,,5.9,,7.107,
02-Apr-2021 23:00,3.363,,126.5,,7.763,,2303,,17.94,,33.29,,2.795,
03-Apr-2021 00:00,5.372,,134.6,,9.29,,54,,17.38,,7.54,,5.326,
03-Apr-2021 01:00,5.547,,116.1,,9.17,,130,,15.91,,30.51,,4.76,
03-Apr-2021 02:00,1.542,,45.8,,2.608,,218,,14.77,,31.04,,1.315,
03-Apr-2021 03:00,1.61,,119.2,,2.961,,352,,14.97,,29.67,,1.394,
03-Apr-2021 04:00,1.456,,48.5,,3.255,,450,,11.3,,43.14,,1.043,
03-Apr-2021 05:00,1.193,,125.7,,3.941,,532,,11.3,,48.92,,0.758,
03-Apr-2021 06:00,0.723,,183.4,,2.196,,606,,10.74,,48.59,,0.463,
03-Apr-2021 07:00,0.717,,11.4,,2.137,,753,,13.76,,47.47,,0.47,
03-Apr-2021 08:00,1.034,,312.7,,2.255,,817,,15.45,,29.71,,0.895,
03-Apr-2021 09:00,1.059,,290.6,,2.627,,922,,17.7,,30.24,,0.911,
03-Apr-2021 10:00,1.258,,278.5,,3.078,,1003,,20.09,,47.2,,0.831,
03-Apr-2021 11:00,2.03,,271,,4.47,,1146,,22.49,,29.1,,1.768,
03-Apr-2021 12:00,2.021,,274.1,,4.313,,1249,,23.89,,35.4,,1.635,
03-Apr-2021 13:00,2.098,,294.5,,5.215,,1316,,25.49,,37.17,,1.656,
03-Apr-2021 14:00,3.352,,310.9,,6.116,,1412,,26.62,,27.98,,2.952,
03-Apr-2021 15:00,2.523,,86.2,,8.29,,1544,,27.37,,77.85,,0.192,
03-Apr-2021 16:00,4.378,,119.6,,7.821,,1630,,27.35,,23.18,,4.019,
03-Apr-2021 17:00,4.175,,128.6,,6.959,,1735,,27.17,,15.14,,4.03,
03-Apr-2021 18:00,3.726,,117.9,,5.489,,1829,,26.06,,9.57,,3.673,
03-Apr-2021 19:00,4.156,,141.4,,6.312,,1926,,24.97,,19.59,,3.913,
03-Apr-2021 20:00,5.982,,151.4,,7.233,,2018,,22.41,,8.54,,5.916,
03-Apr-2021 21:00,5.191,,138.1,,8.39,,2159,,21.09,,16.95,,4.964,
03-Apr-2021 22:00,6.705,,145.5,,8.64,,2257,,19.76,,7.55,,6.646,
03-Apr-2021 23:00,8.74,,143.7,,11.02,,2334,,18.75,,5.42,,8.7,
04-Apr-2021 00:00,7.726,,148.5,,9.82,,35,,17.41,,12.49,,7.542,
04-Apr-2021 01:00,2.57,,124.8,,6.097,,101,,17.51,,42.98,,1.847,
04-Apr-2021 02:00,3.884,,120.4,,5.94,,224,,15.52,,21.98,,3.598,
04-Apr-2021 03:00,2.653,,149.3,,5.783,,303,,15.49,,52.37,,1.544,
04-Apr-2021 04:00,2.713,,168.6,,6.312,,427,,13.92,,36.31,,2.168,
04-Apr-2021 05:00,0.594,,146.8,,2.216,,500,,11.72,,70.27,,0.147,
04-Apr-2021 06:00,1.535,,119.6,,3.255,,615,,13.47,,22.61,,1.415,
04-Apr-2021 07:00,0.856,,234.8,,3.059,,759,,16.08,,53.4,,0.484,
04-Apr-2021 08:00,2.822,,276,,4.94,,814,,15.94,,23.89,,2.576,
04-Apr-2021 09:00,1.502,,233.5,,3.666,,951,,18.27,,44.93,,1.04,
04-Apr-2021 10:00,2.239,,278.7,,4.215,,1006,,20.73,,28.79,,1.956,
04-Apr-2021 11:00,2.894,,252.4,,5.371,,1137,,22.45,,20.92,,2.701,
04-Apr-2021 12:00,1.957,,255.1,,3.98,,1208,,24.33,,24.31,,1.781,
04-Apr-2021 13:00,2.424,,262.7,,5.293,,1359,,26,,23.87,,2.213,
04-Apr-2021 14:00,2.86,,280.9,,5.646,,1418,,27.12,,29.02,,2.492,
04-Apr-2021 15:00,3.497,,319.7,,6.038,,1525,,27.31,,17.26,,3.338,
04-Apr-2021 16:00,2.285,,314.5,,4.411,,1627,,27.16,,30.36,,1.964,
04-Apr-2021 17:00,2.963,,135.5,,5.626,,1721,,26.95,,20.55,,2.773,
04-Apr-2021 18:00,3.59,,149.7,,5.156,,1850,,25.99,,12.97,,3.498,
04-Apr-2021 19:00,4.171,,155.3,,6.724,,1957,,24.7,,7.67,,4.134,
04-Apr-2021 20:00,5.961,,152.1,,7.547,,2055,,23.14,,5.23,,5.936,
04-Apr-2021 21:00,4.35,,139.5,,7.135,,2118,,22.06,,21.1,,4.055,
04-Apr-2021 22:00,5.174,,139.4,,7.861,,2258,,20.51,,6.96,,5.136,
04-Apr-2021 23:00,4.767,,137.1,,8.02,,2325,,19.57,,24.68,,4.325,
05-Apr-2021 00:00,2.845,,107.7,,5.254,,4,,18.57,,41.52,,2.097,
05-Apr-2021 01:00,3.578,,143.3,,6.155,,129,,17.87,,37.76,,2.801,
05-Apr-2021 02:00,4.399,,127.6,,6.665,,230,,16.25,,22.6,,4.056,
05-Apr-2021 03:00,1.114,,117.7,,5.019,,303,,14.66,,76.13,,0.13,
05-Apr-2021 04:00,1.922,,120.5,,5.077,,454,,14.39,,41.7,,1.413,
05-Apr-2021 05:00,3.054,,140.4,,8.59,,540,,13.79,,44.87,,2.117,
05-Apr-2021 06:00,2.496,,135,,6.939,,605,,14.53,,43.87,,1.764,
05-Apr-2021 07:00,1.417,,333.1,,5.234,,708,,14.48,,65.79,,0.482,
05-Apr-2021 08:00,2.033,,323,,5.509,,835,,17.48,,38.92,,1.563,
05-Apr-2021 09:00,1.228,,299.8,,3.313,,901,,19.72,,36.47,,0.979,
05-Apr-2021 10:00,1.834,,266.7,,4.979,,1059,,22.29,,42.91,,1.319,
05-Apr-2021 11:00,7.874,,276.2,,16.07,,1153,,24.77,,12.49,,7.687,
05-Apr-2021 12:00,10,,274.9,,15.96,,1237,,25.2,,14.68,,9.67,
05-Apr-2021 13:00,11.64,,276.4,,16.88,,1305,,24.88,,16.47,,11.16,
05-Apr-2021 14:00,10.23,,292,,14.56,,1445,,24.41,,18.51,,9.7,
05-Apr-2021 15:00,12.26,,325.7,,17.05,,1529,,23.32,,8.7,,12.12,
05-Apr-2021 16:00,10.06,,329.9,,14.7,,1627,,22.57,,6.82,,9.99,
05-Apr-2021 17:00,8.5,,314.7,,13.33,,1743,,21.63,,8.01,,8.42,
05-Apr-2021 18:00,8.3,,331.9,,12.47,,1810,,19.54,,16.35,,7.959,
05-Apr-2021 19:00,7.226,,336.8,,12.47,,1905,,18.82,,7.78,,7.159,
05-Apr-2021 20:00,4.003,,330.8,,8.27,,2020,,17.49,,13.11,,3.898,
05-Apr-2021 21:00,3.118,,348.4,,6.979,,2115,,16.82,,17.09,,2.979,
05-Apr-2021 22:00,3.328,,330.5,,6.41,,2239,,15.79,,15.27,,3.21,
05-Apr-2021 23:00,4.468,,322.8,,9.37,,2306,,14.02,,27.99,,3.934,
06-Apr-2021 00:00,2.494,,345.9,,6.567,,1,,13.65,,42.17,,1.818,
06-Apr-2021 01:00,1.283,,322.3,,4.176,,154,,13.17,,60.1,,0.577,
06-Apr-2021 02:00,2.133,,331.3,,8.12,,252,,12.92,,41.44,,1.575,
06-Apr-2021 03:00,2.197,,301.1,,5.234,,300,,11.65,,54.12,,1.216,
06-Apr-2021 04:00,2.211,,191.9,,5.097,,459,,10.93,,33.34,,1.836,
06-Apr-2021 05:00,4.365,,179.6,,5.861,,510,,9.8,,13.92,,4.236,
06-Apr-2021 06:00,4.093,,184.5,,5.313,,609,,9.9,,9.58,,4.036,
06-Apr-2021 07:00,3.545,,192.6,,5.607,,800,,11.28,,15.12,,3.421,
06-Apr-2021 08:00,4.529,,172.2,,6.92,,841,,13.07,,10.81,,4.448,
06-Apr-2021 09:00,3.561,,213,,5.763,,916,,15.44,,22.98,,3.275,
06-Apr-2021 10:00,2.543,,249.8,,5.489,,1018,,16.9,,29.65,,2.202,
06-Apr-2021 11:00,2.798,,252,,5.273,,1106,,18.81,,21.96,,2.592,
06-Apr-2021 12:00,3.348,,281.2,,5.94,,1249,,20.53,,22.89,,3.081,
06-Apr-2021 13:00,3.84,,282.6,,6.783,,1330,,21.54,,26.09,,3.442,
06-Apr-2021 14:00,3.268,,270.5,,6.939,,1444,,22.14,,28.06,,2.875,
06-Apr-2021 15:00,3.457,,272.3,,6.861,,1554,,22.91,,23.19,,3.173,
06-Apr-2021 16:00,2.82,,244.8,,6.587,,1600,,23.23,,66.79,,0.903,
06-Apr-2021 17:00,5.112,,113.1,,8.8,,1718,,22.77,,17.83,,4.864,
06-Apr-2021 18:00,4.869,,127.1,,8.82,,1802,,21.49,,17.17,,4.65,
06-Apr-2021 19:00,4.93,,130.3,,7.194,,1957,,20.43,,7.34,,4.89,
06-Apr-2021 20:00,5.621,,126.1,,7.978,,2017,,19.91,,6.73,,5.582,
06-Apr-2021 21:00,4.57,,129.6,,6.743,,2104,,19.37,,7.16,,4.534,
06-Apr-2021 22:00,1.779,,128.2,,4.274,,2215,,17.64,,57.35,,0.887,
06-Apr-2021 23:00,1.278,,74.3,,2.823,,2337,,15.35,,45.05,,0.883,
07-Apr-2021 00:00,2.977,,121,,5.548,,53,,15.52,,15.02,,2.875,
07-Apr-2021 01:00,3.356,,143.5,,6.41,,129,,15.22,,24.83,,3.04,
07-Apr-2021 02:00,2.862,,87.3,,4.842,,205,,14.89,,25.61,,2.576,
07-Apr-2021 03:00,1.654,,86.1,,3.215,,303,,13.3,,60.92,,0.718,
07-Apr-2021 04:00,2.551,,147.6,,4.881,,451,,12.61,,19.14,,2.408,
07-Apr-2021 05:00,3.921,,172.3,,5.705,,548,,13.03,,14.82,,3.79,
07-Apr-2021 06:00,3.102,,163.3,,6.018,,618,,11.73,,42.87,,2.233,
07-Apr-2021 07:00,1.034,,256,,3.843,,753,,11.8,,59.2,,0.482,
07-Apr-2021 08:00,1.222,,235.1,,2.921,,805,,13.64,,29.81,,1.057,
07-Apr-2021 09:00,2.331,,257.6,,4.764,,932,,16.97,,18.91,,2.204,
07-Apr-2021 10:00,1.264,,319.3,,3.078,,1009,,19.64,,42.99,,0.908,
07-Apr-2021 11:00,2.721,,272.9,,5.842,,1114,,21.62,,24.57,,2.471,
07-Apr-2021 12:00,3.469,,333.5,,5.822,,1218,,23.28,,22.07,,3.211,
07-Apr-2021 13:00,3.728,,149.7,,8.37,,1350,,25.35,,32.96,,3.111,
07-Apr-2021 14:00,6.12,,111.1,,10.94,,1452,,25.77,,23.49,,5.605,
07-Apr-2021 15:00,8.09,,113,,12.7,,1545,,26.33,,12.99,,7.886,
07-Apr-2021 16:00,5.093,,92.5,,12.31,,1619,,26.65,,30.64,,4.364,
07-Apr-2021 17:00,4.079,,152.6,,8.27,,1735,,26.67,,62.67,,1.637,
07-Apr-2021 18:00,4.367,,142.3,,10.49,,1805,,25.19,,28.74,,3.817,
07-Apr-2021 19:00,3.287,,155.4,,6.939,,1946,,23.58,,30.04,,2.835,
07-Apr-2021 20:00,3.822,,130.4,,7.625,,2002,,22.33,,42.29,,2.78,
07-Apr-2021 21:00,3.725,,196.9,,6.175,,2129,,19.68,,36.09,,2.985,
07-Apr-2021 22:00,2.446,,192.5,,6.9,,2208,,18.12,,64.57,,0.892,
07-Apr-2021 23:00,3.507,,197.2,,5.724,,2351,,17.53,,11.53,,3.435,
08-Apr-2021 00:00,3.284,,165.1,,4.901,,24,,17.53,,14.95,,3.172,
08-Apr-2021 01:00,2.373,,142,,3.999,,104,,17.69,,14.14,,2.3,
08-Apr-2021 02:00,3.422,,145.5,,6.391,,259,,17.27,,8.67,,3.382,
08-Apr-2021 03:00,4.297,,137,,6.253,,306,,15.85,,14.86,,4.152,
08-Apr-2021 04:00,1.996,,355.2,,4.862,,421,,16.19,,40.55,,1.496,
08-Apr-2021 05:00,2.083,,178.4,,3.823,,529,,14.71,,26.62,,1.858,
08-Apr-2021 06:00,4.342,,159.2,,6.861,,611,,14.95,,13.31,,4.225,
08-Apr-2021 07:00,2.952,,226.6,,5.332,,748,,16.54,,28,,2.6,
08-Apr-2021 08:00,1.674,,242.1,,4.156,,855,,17.38,,47.19,,1.106,
08-Apr-2021 09:00,1.692,,263.2,,4.313,,901,,19.44,,60.34,,0.753,
08-Apr-2021 10:00,2.416,,301,,5.215,,1046,,21.09,,37.87,,1.888,
08-Apr-2021 11:00,2.58,,314.2,,6.489,,1134,,22.5,,37.93,,2.014,
08-Apr-2021 12:00,2.404,,283.7,,5.822,,1259,,23.72,,34.02,,1.98,
08-Apr-2021 13:00,3.562,,303.1,,7.018,,1320,,24.28,,25.11,,3.22,
08-Apr-2021 14:00,3.523,,269,,6.743,,1414,,24.92,,23.88,,3.217,
08-Apr-2021 15:00,3.359,,294.5,,5.979,,1505,,25.15,,24.42,,3.054,
08-Apr-2021 16:00,3.502,,309,,5.685,,1612,,25.16,,16.59,,3.355,
08-Apr-2021 17:00,2.549,,314.4,,4.137,,1708,,24.96,,11.41,,2.498,
08-Apr-2021 18:00,2.041,,13.8,,4.333,,1834,,23.5,,38.97,,1.568,
08-Apr-2021 19:00,1.815,,188.2,,5.254,,1947,,21.76,,26.45,,1.622,
08-Apr-2021 20:00,2.615,,173.2,,4.352,,2046,,21.37,,17.85,,2.488,
08-Apr-2021 21:00,1.838,,134.2,,4.45,,2104,,18.92,,42.02,,1.344,
08-Apr-2021 22:00,3.104,,333.4,,5.861,,2251,,18.22,,31.56,,2.633,
08-Apr-2021 23:00,3.173,,341.8,,8.14,,2359,,16.53,,21.35,,2.953,
09-Apr-2021 00:00,4.972,,341.8,,8.06,,10,,16.17,,10.24,,4.893,
09-Apr-2021 01:00,4.311,,338.3,,6.841,,120,,14.81,,9.55,,4.252,
09-Apr-2021 02:00,1.717,,263.8,,4.705,,204,,14.67,,64.05,,0.643,
09-Apr-2021 03:00,2.693,,223.2,,5.273,,358,,14.13,,16.95,,2.575,
09-Apr-2021 04:00,2.931,,207.6,,5.077,,458,,12.9,,30.89,,2.505,
09-Apr-2021 05:00,6.201,,151.6,,8.78,,545,,12.32,,6.05,,6.167,
09-Apr-2021 06:00,3.768,,172.2,,6.136,,602,,13.4,,15.63,,3.627,
09-Apr-2021 07:00,3.827,,210.2,,6.116,,757,,14.25,,15,,3.696,
09-Apr-2021 08:00,3.502,,225.8,,6.567,,804,,14.53,,11.82,,3.428,
09-Apr-2021 09:00,1.512,,214,,3.509,,907,,16.44,,29.98,,1.305,
09-Apr-2021 10:00,1.512,,235.8,,3.529,,1059,,18.56,,27.81,,1.333,
09-Apr-2021 11:00,2.095,,259.9,,4.058,,1158,,20.23,,33.46,,1.738,
09-Apr-2021 12:00,2.343,,278,,5.156,,1205,,21.54,,32.58,,1.964,
09-Apr-2021 13:00,2.684,,278.5,,5.705,,1329,,22.84,,40.84,,2.001,
09-Apr-2021 14:00,2.921,,286.3,,6.802,,1415,,24.16,,36.13,,2.34,
09-Apr-2021 15:00,3.062,,312.1,,6.979,,1528,,24.56,,43.12,,2.194,
09-Apr-2021 16:00,2.957,,130.1,,8.12,,1645,,24.88,,38.99,,2.271,
09-Apr-2021 17:00,3.953,,112.9,,7.547,,1751,,24.26,,32.21,,3.328,
09-Apr-2021 18:00,4.864,,145.7,,6.881,,1800,,23.09,,11.91,,4.759,
09-Apr-2021 19:00,4.654,,136.3,,6.351,,1920,,21.93,,6.56,,4.624,
09-Apr-2021 20:00,4.869,,126.8,,8.15,,2038,,21.58,,9.47,,4.802,
09-Apr-2021 21:00,2.469,,148,,4.372,,2121,,19.64,,32.31,,2.076,
09-Apr-2021 22:00,1.725,,83.8,,3.999,,2205,,17.75,,29.5,,1.497,
09-Apr-2021 23:00,1.066,,91.9,,2.392,,2341,,16.86,,29.2,,0.927,
10-Apr-2021 00:00,2.747,,109.3,,5.058,,50,,15.58,,25.25,,2.48,
10-Apr-2021 01:00,2.513,,173.7,,4.627,,111,,15.76,,57.4,,1.251,
10-Apr-2021 02:00,1.578,,235,,4.372,,241,,15.44,,55.31,,0.842,
10-Apr-2021 03:00,2.405,,201.1,,3.313,,305,,13.82,,10.89,,2.362,
10-Apr-2021 04:00,3.334,,177.2,,4.313,,414,,13.54,,13.59,,3.24,
10-Apr-2021 05:00,2.294,,182,,3.882,,517,,13.76,,22.29,,2.121,
10-Apr-2021 06:00,2.47,,204.6,,4.215,,624,,13.22,,24.02,,2.253,
10-Apr-2021 07:00,2.97,,186.4,,5.587,,755,,14.74,,12.87,,2.895,
10-Apr-2021 08:00,3.665,,200.6,,5.607,,807,,16.78,,14.61,,3.546,
10-Apr-2021 09:00,2.986,,231.4,,5.391,,945,,18.81,,25.39,,2.693,
10-Apr-2021 10:00,2.467,,308.1,,4.881,,1004,,20.4,,39.73,,1.873,
10-Apr-2021 11:00,1.729,,296.2,,7.567,,1128,,22.37,,56.5,,0.888,
10-Apr-2021 12:00,2.33,,251.3,,5.724,,1206,,23.46,,43.79,,1.649,
10-Apr-2021 13:00,2.627,,311,,6.587,,1300,,24.08,,46.56,,1.759,
10-Apr-2021 14:00,3.327,,270,,6.9,,1430,,24.65,,29.68,,2.881,
10-Apr-2021 15:00,2.804,,264,,4.999,,1502,,25.12,,22.75,,2.582,
10-Apr-2021 16:00,1.702,,256.1,,4.607,,1624,,25.4,,40.74,,1.271,
10-Apr-2021 17:00,1.681,,275.1,,3.392,,1700,,25.04,,18.7,,1.592,
10-Apr-2021 18:00,0.78,,240.8,,5.117,,1859,,23.47,,25.27,,0.704,
10-Apr-2021 19:00,2.412,,117.4,,4.94,,1900,,22.74,,45.53,,1.65,
10-Apr-2021 20:00,2.132,,131.9,,3.705,,2011,,20.82,,63.82,,0.808,
10-Apr-2021 21:00,1.315,,135.7,,3.47,,2157,,19.71,,33.44,,1.091,
10-Apr-2021 22:00,3.805,,131.5,,5.646,,2234,,18.39,,11.44,,3.73,
10-Apr-2021 23:00,2.483,,85.2,,4.548,,2312,,16.58,,59.11,,1.161,
11-Apr-2021 00:00,2.655,,119.4,,3.96,,59,,15.7,,17.45,,2.532,
11-Apr-2021 01:00,4.974,,148.3,,6.645,,145,,16,,5.75,,4.949,
11-Apr-2021 02:00,1.028,,183.4,,3.882,,200,,13.16,,60.55,,0.453,
11-Apr-2021 03:00,0.635,,162.6,,1.981,,355,,12.16,,35.3,,0.514,
11-Apr-2021 04:00,1.65,,150.9,,4.333,,420,,12.7,,45.1,,1.138,
11-Apr-2021 05:00,1.511,,161.9,,3.803,,551,,12.72,,20.04,,1.419,
11-Apr-2021 06:00,1.511,,196.8,,3.47,,602,,12.65,,43.28,,1.08,
11-Apr-2021 07:00,1.913,,231.4,,3.353,,749,,13.44,,14.55,,1.851,
11-Apr-2021 08:00,2.276,,225.3,,3.568,,839,,15.47,,18,,2.164,
11-Apr-2021 09:00,1.474,,257.2,,3.235,,922,,17.61,,29.71,,1.275,
11-Apr-2021 10:00,1.11,,258.5,,3.764,,1040,,20.46,,45.1,,0.766,
11-Apr-2021 11:00,2.089,,257.7,,4.235,,1159,,22.03,,28.88,,1.823,
11-Apr-2021 12:00,3.405,,271,,8.63,,1253,,23.2,,18.03,,3.237,
11-Apr-2021 13:00,2.462,,289.3,,5.215,,1316,,24.32,,27.39,,2.18,
11-Apr-2021 14:00,2.973,,336.7,,6.469,,1458,,25.26,,31.51,,2.523,
11-Apr-2021 15:00,3.114,,319.6,,7.116,,1516,,25.57,,21.85,,2.888,
11-Apr-2021 16:00,2.404,,105.8,,8.21,,1644,,26.08,,68.27,,0.696,
11-Apr-2021 17:00,2.714,,142.3,,5.763,,1732,,25.63,,31.4,,2.307,
11-Apr-2021 18:00,4.863,,132.9,,7.155,,1857,,24.39,,8.48,,4.81,
11-Apr-2021 19:00,4.935,,128.2,,6.92,,1902,,23.47,,7.18,,4.896,
11-Apr-2021 20:00,4.047,,156.9,,5.489,,2044,,22.49,,8.9,,3.998,
11-Apr-2021 21:00,1.868,,21.2,,3.549,,2126,,20.64,,74.06,,0.307,
11-Apr-2021 22:00,3.453,,345.8,,7.684,,2231,,17.52,,29.02,,3.01,
11-Apr-2021 23:00,4.208,,351.9,,9.37,,2302,,16.35,,23.96,,3.84,
12-Apr-2021 00:00,4.228,,344.6,,6.92,,32,,14.67,,16.48,,4.053,
12-Apr-2021 01:00,4.946,,337.6,,9.76,,109,,13.88,,10.8,,4.858,
12-Apr-2021 02:00,3.397,,322.9,,7.821,,201,,13.34,,12.35,,3.318,
12-Apr-2021 03:00,1.383,,167.5,,3.451,,300,,13.53,,63.36,,0.537,
12-Apr-2021 04:00,1.401,,235.2,,2.863,,405,,12.64,,27.16,,1.243,
12-Apr-2021 05:00,1.985,,173.6,,4.117,,550,,11.66,,20.12,,1.862,
12-Apr-2021 06:00,2.808,,180.3,,4.293,,627,,12,,14.01,,2.724,
12-Apr-2021 07:00,3.03,,178.6,,4.47,,752,,12.95,,14.62,,2.932,
12-Apr-2021 08:00,2.832,,201,,5.763,,819,,14.23,,22.86,,2.607,
12-Apr-2021 09:00,1.913,,196.3,,4.431,,909,,16.44,,32.72,,1.601,
12-Apr-2021 10:00,1.885,,250.1,,4.744,,1047,,18.35,,28.08,,1.659,
12-Apr-2021 11:00,2.025,,277.3,,4.097,,1140,,20.13,,34.05,,1.667,
12-Apr-2021 12:00,2.265,,275.3,,6.077,,1248,,21.48,,34.46,,1.855,
12-Apr-2021 13:00,2.474,,291.5,,5.548,,1359,,22.5,,37.53,,1.943,
12-Apr-2021 14:00,3.06,,287.9,,6.018,,1447,,23.19,,25.81,,2.749,
12-Apr-2021 15:00,2.472,,309.7,,5.567,,1538,,24.27,,28.95,,2.156,
12-Apr-2021 16:00,2.396,,317.4,,7.312,,1655,,24.84,,47.51,,1.572,
12-Apr-2021 17:00,2.021,,57.9,,6.685,,1718,,24.28,,70.01,,0.511,
12-Apr-2021 18:00,2.715,,205,,6.704,,1840,,23.13,,32.92,,2.267,
12-Apr-2021 19:00,2.637,,137.5,,4.96,,1955,,22.24,,23.83,,2.409,
12-Apr-2021 20:00,3.164,,150.9,,5.587,,2059,,21.54,,16,,3.04,
12-Apr-2021 21:00,4.301,,152.6,,7.057,,2123,,19.44,,48.88,,2.735,
12-Apr-2021 22:00,2.215,,1.8,,5.352,,2254,,18.14,,45.82,,1.506,
12-Apr-2021 23:00,1.719,,358.4,,5.313,,2337,,16.5,,39.13,,1.318,
13-Apr-2021 00:00,1.378,,200.8,,3.098,,37,,15.57,,32.32,,1.158,
13-Apr-2021 01:00,3.447,,182.6,,5.92,,124,,15.13,,21.09,,3.213,
13-Apr-2021 02:00,4.009,,154.8,,6.155,,234,,15.12,,7.38,,3.975,
13-Apr-2021 03:00,2.875,,172.3,,5.724,,325,,14.43,,22.32,,2.657,
13-Apr-2021 04:00,1.569,,162.8,,3.274,,458,,11.77,,37.27,,1.237,
13-Apr-2021 05:00,1.738,,132.7,,3.98,,518,,11.49,,74.43,,0.271,
13-Apr-2021 06:00,1.572,,106.4,,2.902,,627,,11.51,,32.95,,1.312,
