,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,1.527,,332.4,,4.333,,52,,9.84,,0,,37.96,,1.191,,7.8,
01-Apr-2021 01:00,1.466,,267.6,,3.764,,100,,9.74,,0,,59.49,,0.675,,13.3,
01-Apr-2021 02:00,2.083,,195.6,,3.451,,200,,5.97,,0,,8.72,,2.059,,12.9,
01-Apr-2021 03:00,0.683,,213.4,,1.902,,339,,6.32,,0,,53.12,,0.389,,8.8,
01-Apr-2021 04:00,1.193,,212.6,,2.588,,433,,5.26,,0,,48.65,,0.763,,14.2,
01-Apr-2021 05:00,1.102,,298.7,,2.137,,549,,5.47,,0,,56.75,,0.561,,11.3,
01-Apr-2021 06:00,1.603,,192.8,,3.784,,617,,4.03,,0,,23.6,,1.467,,17.5,
01-Apr-2021 07:00,1.276,,183.7,,1.941,,710,,5.95,,0,,21.62,,1.185,,10.1,
01-Apr-2021 08:00,1.83,,150.2,,3.196,,841,,9.95,,0,,24.37,,1.664,,13.9,
01-Apr-2021 09:00,1.513,,92.1,,2.627,,923,,13.25,,0,,24.45,,1.375,,16.4,
01-Apr-2021 10:00,1.76,,79,,3.47,,1051,,15.42,,0,,23.67,,1.61,,9.4,
01-Apr-2021 11:00,2.052,,64.9,,3.627,,1132,,17.79,,0,,22.01,,1.9,,8.5,
01-Apr-2021 12:00,1.481,,89.6,,4.333,,1249,,20.94,,0,,42.69,,1.07,,10.7,
01-Apr-2021 13:00,3.667,,91,,9.76,,1356,,22.49,,0,,43.32,,2.618,,16.6,
01-Apr-2021 14:00,8.05,,179.6,,11.23,,1441,,23.56,,0,,9.29,,7.94,,15.2,
01-Apr-2021 15:00,8.82,,180.7,,11.68,,1548,,23.4,,0,,6.72,,8.75,,16.2,
01-Apr-2021 16:00,6.974,,179.5,,9.47,,1614,,23.04,,0,,5.55,,6.941,,16.1,
01-Apr-2021 17:00,5.037,,202.1,,7.096,,1700,,21.39,,0,,10.63,,4.951,,11.3,
01-Apr-2021 18:00,4.552,,192.8,,5.803,,1805,,20.21,,0,,14.38,,4.408,,20,
01-Apr-2021 19:00,3.811,,191.9,,5.861,,1957,,17.16,,0,,16.74,,3.648,,16.9,
01-Apr-2021 20:00,3.325,,201.7,,4.842,,2000,,16.33,,0,,11.73,,3.256,,12.1,
01-Apr-2021 21:00,2.959,,207.2,,3.843,,2120,,16.53,,0,,5.72,,2.944,,14.2,
01-Apr-2021 22:00,2.543,,201.5,,3.862,,2242,,13.31,,0,,16.58,,2.436,,18.1,
01-Apr-2021 23:00,1.594,,103.4,,3.784,,2300,,10.97,,0,,76.6,,0.169,,15.8,
02-Apr-2021 00:00,1.301,,219.9,,2.902,,42,,12.53,,0,,30.47,,1.117,,9.9,
02-Apr-2021 01:00,2.123,,162.4,,4.391,,156,,11.09,,0,,68.2,,0.618,,17.9,
02-Apr-2021 02:00,2.362,,355.2,,4.333,,205,,11.83,,0,,10.77,,2.321,,12.6,
02-Apr-2021 03:00,1.706,,1.2,,3.215,,345,,10.11,,0,,33.71,,1.411,,16.2,
02-Apr-2021 04:00,1.802,,186,,2.804,,428,,6.76,,0,,28.19,,1.584,,19.5,
02-Apr-2021 05:00,2.23,,194.3,,3.235,,524,,6.86,,0,,9.95,,2.196,,12.3,
02-Apr-2021 06:00,1.904,,200.6,,2.647,,608,,8.9,,0,,12.64,,1.857,,16.7,
02-Apr-2021 07:00,1.28,,158.3,,2.098,,732,,10.59,,0,,26.03,,1.148,,22,
02-Apr-2021 08:00,1.058,,90.1,,2.275,,858,,13.22,,0,,23.6,,0.969,,22,
02-Apr-2021 09:00,2.016,,63.7,,3.705,,957,,16.13,,0,,21.52,,1.873,,9.5,
02-Apr-2021 10:00,1.916,,62.8,,3.568,,1010,,18.2,,0,,26.55,,1.71,,14.4,
02-Apr-2021 11:00,1.907,,93.9,,3.882,,1152,,21.2,,0,,30.35,,1.639,,15.3,
02-Apr-2021 12:00,1.944,,163.5,,4.117,,1227,,23.72,,0,,43.36,,1.387,,18.8,
02-Apr-2021 13:00,2.454,,117.2,,6.136,,1358,,25.87,,0,,43.32,,1.752,,16.6,
02-Apr-2021 14:00,6.299,,171.8,,10.8,,1438,,26.52,,0,,28.23,,5.534,,19,
02-Apr-2021 15:00,7.78,,184.3,,10.19,,1517,,27,,0,,8.61,,7.692,,16.6,
02-Apr-2021 16:00,7.31,,164.9,,10.45,,1612,,26.99,,0,,8.86,,7.222,,15.2,
02-Apr-2021 17:00,4.251,,197.5,,7.763,,1703,,25.95,,0,,16.81,,4.068,,14.4,
02-Apr-2021 18:00,5.381,,253.3,,8.17,,1827,,25.31,,0,,8.38,,5.323,,7.4,
02-Apr-2021 19:00,4.037,,181.8,,8.86,,1948,,23.19,,0,,46.4,,2.712,,19.5,
02-Apr-2021 20:00,3.882,,189.5,,7.077,,2016,,20.7,,0,,10.76,,3.814,,12.5,
02-Apr-2021 21:00,3.05,,208.6,,4.979,,2115,,19.93,,0,,11.68,,2.986,,7.3,
02-Apr-2021 22:00,1.828,,207.4,,3.509,,2200,,20.25,,0,,14.76,,1.767,,10.3,
02-Apr-2021 23:00,1.777,,177.2,,2.941,,2324,,18.27,,0,,21.63,,1.65,,14.6,
03-Apr-2021 00:00,1.524,,220.2,,2.667,,4,,16.58,,0,,35.01,,1.239,,4.5,
03-Apr-2021 01:00,2.494,,350.2,,4.45,,157,,15.51,,0,,40.49,,1.871,,12.2,
03-Apr-2021 02:00,1.932,,260.2,,4.274,,201,,11.84,,0,,64.46,,0.708,,23.4,
03-Apr-2021 03:00,2.282,,198.7,,2.921,,340,,9.28,,0,,12.1,,2.231,,11.9,
03-Apr-2021 04:00,2.55,,191,,3.47,,427,,9.28,,0,,7.09,,2.53,,12,
03-Apr-2021 05:00,1.684,,190.2,,3.117,,500,,8.46,,0,,16.71,,1.612,,10.2,
03-Apr-2021 06:00,1.837,,194.8,,2.843,,640,,8.68,,0,,10.59,,1.805,,16,
03-Apr-2021 07:00,0.74,,82.1,,2.177,,756,,11.66,,0,,45.12,,0.51,,23.3,
03-Apr-2021 08:00,1.644,,55.2,,2.706,,835,,13.87,,0,,21.31,,1.53,,24.9,
03-Apr-2021 09:00,1.146,,75.7,,2.275,,950,,17.65,,0,,25.09,,1.036,,15.6,
03-Apr-2021 10:00,1.728,,75.7,,3.607,,1025,,20.61,,0,,23.23,,1.586,,9.2,
03-Apr-2021 11:00,1.817,,99.7,,4.137,,1144,,23.28,,0,,29.02,,1.584,,4.5,
03-Apr-2021 12:00,1.822,,139,,4.078,,1226,,25.22,,0,,50.9,,1.102,,10.4,
03-Apr-2021 13:00,5.264,,174.3,,10.19,,1347,,26.54,,0,,20.95,,4.911,,16.9,
03-Apr-2021 14:00,8.84,,185,,13.15,,1428,,26.66,,0,,7.45,,8.76,,16.2,
03-Apr-2021 15:00,7.551,,178.3,,10.49,,1504,,27.01,,0,,9.66,,7.444,,12.8,
03-Apr-2021 16:00,5.972,,161.1,,8.35,,1617,,27.42,,0,,9.95,,5.882,,17.1,
03-Apr-2021 17:00,4.674,,177.5,,7.449,,1705,,25.73,,0,,10.43,,4.596,,16.9,
03-Apr-2021 18:00,2.331,,238.8,,5.195,,1828,,24.13,,0,,55.78,,1.225,,14,
03-Apr-2021 19:00,2.061,,14.1,,4.391,,1950,,22.53,,0,,66.45,,0.674,,12.9,
03-Apr-2021 20:00,2.031,,173.6,,6.077,,2054,,22.42,,0,,61.58,,0.857,,11.4,
03-Apr-2021 21:00,3.851,,229,,12.76,,2148,,21.99,,0,,69.93,,0.981,,7.2,
03-Apr-2021 22:00,2.758,,220.3,,7.567,,2255,,21.07,,0,,69.23,,0.744,,7.2,
03-Apr-2021 23:00,3.352,,126.6,,8.53,,2306,,20.42,,0,,34.38,,2.748,,3.9,
04-Apr-2021 00:00,3.501,,25.9,,10.21,,51,,19.12,,0,,51.33,,2.095,,16.2,
04-Apr-2021 01:00,3.427,,26,,7.782,,103,,16.74,,0,,47.46,,2.251,,16.2,
04-Apr-2021 02:00,1.102,,131.1,,3.137,,216,,14.07,,0,,51.94,,0.649,,11.3,
04-Apr-2021 03:00,1.73,,198,,2.784,,335,,13.53,,0,,22.17,,1.601,,11.3,
04-Apr-2021 04:00,2.829,,189.7,,4.489,,436,,10.38,,0,,19.57,,2.664,,10,
04-Apr-2021 05:00,2.067,,353.3,,4.431,,536,,12.22,,0,,34.6,,1.69,,9.4,
04-Apr-2021 06:00,0.636,,213.5,,2.294,,616,,10.91,,0,,62.39,,0.259,,13.2,
04-Apr-2021 07:00,0.924,,221.6,,1.883,,711,,10.52,,0,,56.44,,0.475,,16.5,
04-Apr-2021 08:00,1.016,,105.6,,2.196,,838,,16.09,,0,,24.24,,0.925,,11.7,
04-Apr-2021 09:00,1.006,,130.4,,2.51,,956,,18.87,,0,,34.88,,0.82,,6.3,
04-Apr-2021 10:00,2.012,,137.6,,4.391,,1054,,20.71,,0,,33.22,,1.674,,7.5,
04-Apr-2021 11:00,3.292,,146,,5.685,,1131,,22.77,,0,,14.07,,3.193,,10.8,
04-Apr-2021 12:00,3.16,,147.8,,5.273,,1229,,24.86,,0,,17,,3.021,,4.8,
04-Apr-2021 13:00,2.727,,160.6,,6.038,,1344,,26.81,,0,,21.19,,2.54,,7.6,
04-Apr-2021 14:00,4.475,,177.8,,8.61,,1453,,27.71,,0,,17.84,,4.258,,6,
04-Apr-2021 15:00,4.771,,176.4,,7.743,,1542,,28.05,,0,,12.99,,4.648,,7.4,
04-Apr-2021 16:00,4.216,,175.7,,8.14,,1608,,27.87,,0,,14.53,,4.081,,10,
04-Apr-2021 17:00,3.504,,291.7,,6.116,,1754,,26.93,,0,,53.09,,1.999,,13.8,
04-Apr-2021 18:00,4.282,,299.7,,5.803,,1802,,25.83,,0,,13.99,,4.154,,4.9,
04-Apr-2021 19:00,2.883,,92.3,,5.94,,1900,,23.87,,0,,60.13,,1.294,,15.1,
04-Apr-2021 20:00,2.248,,26.8,,3.882,,2042,,22.58,,0,,29.92,,1.941,,11,
04-Apr-2021 21:00,1.074,,67.4,,2.294,,2148,,22.22,,0,,59.07,,0.503,,7,
04-Apr-2021 22:00,1.443,,342.2,,3.803,,2259,,21.08,,0,,47.3,,0.951,,8.6,
04-Apr-2021 23:00,6.146,,307,,12.33,,2316,,22,,0,,43.56,,4.369,,10.4,
05-Apr-2021 00:00,3.377,,17.1,,7.273,,5,,17.8,,0,,57.9,,1.652,,11.2,
05-Apr-2021 01:00,1.878,,324.5,,4.568,,104,,16.31,,0,,42.11,,1.371,,9.4,
05-Apr-2021 02:00,1.789,,192.2,,3.882,,258,,16.38,,0,,74.9,,0.259,,8.9,
05-Apr-2021 03:00,1.567,,217.1,,3.313,,301,,15.24,,0,,25.65,,1.41,,9.3,
05-Apr-2021 04:00,1.286,,341.3,,2.706,,446,,14.96,,0,,72.55,,0.254,,13.4,
05-Apr-2021 05:00,1.367,,303.1,,3.372,,539,,11.55,,0,,54.14,,0.756,,10.3,
05-Apr-2021 06:00,2.263,,354.5,,4.039,,610,,13.78,,0,,40.59,,1.695,,11.5,
05-Apr-2021 07:00,2.501,,14,,4.529,,758,,14.54,,0,,31.8,,2.116,,17.8,
05-Apr-2021 08:00,2.639,,63.1,,5.019,,812,,16.47,,0,,43.74,,1.87,,23.2,
05-Apr-2021 09:00,3.286,,40.2,,6.861,,937,,19.4,,0,,20.34,,3.079,,4.8,
05-Apr-2021 10:00,3.388,,82.4,,7.057,,1050,,22.37,,0,,31,,2.892,,5.1,
05-Apr-2021 11:00,7.595,,263.8,,16.72,,1117,,25.56,,0,,24.9,,6.877,,17.4,
05-Apr-2021 12:00,9.26,,259.7,,20.95,,1221,,24.9,,0,,20.46,,8.67,,16.3,
05-Apr-2021 13:00,10.22,,247.5,,19.31,,1356,,24.8,,0,,17.06,,9.76,,13.5,
05-Apr-2021 14:00,9.67,,262.5,,19.15,,1413,,24.41,,0,,22.63,,8.92,,15.5,
05-Apr-2021 15:00,6.417,,293.6,,12.78,,1512,,23.82,,0,,19.19,,6.057,,14.4,
05-Apr-2021 16:00,6.299,,294.3,,13.8,,1609,,23.52,,0,,24.67,,5.715,,10.7,
05-Apr-2021 17:00,5.468,,284.6,,10.47,,1759,,22.29,,0,,12.95,,5.329,,9.9,
05-Apr-2021 18:00,6.288,,275.9,,11.55,,1835,,21.36,,0,,13.27,,6.119,,10.2,
05-Apr-2021 19:00,4.834,,288.1,,9.86,,1943,,20.64,,0,,18.74,,4.576,,11.3,
05-Apr-2021 20:00,4.68,,334.4,,9.66,,2006,,19.42,,0,,21.15,,4.361,,10.8,
05-Apr-2021 21:00,2.627,,335.6,,5.842,,2103,,18.49,,0,,23.15,,2.412,,11.4,
05-Apr-2021 22:00,2.444,,279.8,,4.999,,2207,,16.4,,0,,66.59,,0.792,,9,
05-Apr-2021 23:00,1.932,,260.4,,5.685,,2326,,16.04,,0,,59.81,,0.879,,9.7,
06-Apr-2021 00:00,2.819,,163.5,,10.25,,57,,14.91,,0,,53.54,,1.587,,11.5,
06-Apr-2021 01:00,3.653,,163,,7.939,,100,,13.83,,0,,19.37,,3.444,,11.1,
06-Apr-2021 02:00,4.364,,188.1,,6.312,,249,,11.6,,0,,9.86,,4.299,,13.7,
06-Apr-2021 03:00,0.967,,155,,3.372,,310,,10.96,,0,,66.9,,0.307,,13.1,
06-Apr-2021 04:00,3.023,,177.8,,4.391,,419,,10.15,,0,,21.84,,2.804,,16,
06-Apr-2021 05:00,3.689,,194.9,,5.136,,546,,9.62,,0,,23.11,,3.388,,22.7,
06-Apr-2021 06:00,1.261,,117.5,,3.784,,602,,9.82,,0,,63.4,,0.488,,31.3,
06-Apr-2021 07:00,1.169,,81.1,,2.608,,728,,11.65,,0,,43.76,,0.828,,48,
06-Apr-2021 08:00,1.569,,68.5,,3.784,,847,,13.59,,0,,43.54,,1.116,,39.5,
06-Apr-2021 09:00,1.647,,82.1,,3.588,,902,,15.17,,0,,26.87,,1.466,,31.9,
06-Apr-2021 10:00,1.972,,153.5,,4.509,,1049,,16.94,,0,,38.25,,1.532,,35.3,
06-Apr-2021 11:00,2.045,,150.8,,4.685,,1130,,18.86,,0,,36.51,,1.63,,29.5,
06-Apr-2021 12:00,2.089,,111,,4.509,,1243,,20.62,,0,,48.7,,1.334,,25.7,
06-Apr-2021 13:00,2.265,,158.6,,4.783,,1351,,21.86,,0,,27.96,,1.995,,8.6,
06-Apr-2021 14:00,3.243,,148.5,,7.743,,1458,,22.92,,0,,28.95,,2.829,,16.7,
06-Apr-2021 15:00,6.736,,184.5,,10.96,,1555,,23.12,,0,,11.97,,6.589,,22.2,
06-Apr-2021 16:00,7.98,,185.1,,10.66,,1654,,22.87,,0,,8.58,,7.89,,23.1,
06-Apr-2021 17:00,5.758,,190.5,,8.88,,1716,,21.62,,0,,6.79,,5.717,,22.3,
06-Apr-2021 18:00,3.337,,168.8,,4.764,,1841,,20,,0,,17.37,,3.183,,29.5,
06-Apr-2021 19:00,1.831,,183,,4.823,,1958,,18.96,,0,,15.18,,1.767,,20.2,
06-Apr-2021 20:00,2.904,,177.4,,5.587,,2013,,17.9,,0,,16.55,,2.782,,26.9,
06-Apr-2021 21:00,2.774,,195.8,,4.293,,2134,,16.77,,0,,13.58,,2.696,,18.4,
06-Apr-2021 22:00,1.332,,344.8,,2.921,,2209,,16.43,,0,,76.06,,0.158,,16.6,
06-Apr-2021 23:00,1.756,,193.8,,2.745,,2337,,15.18,,0,,51.09,,1.057,,16.7,
07-Apr-2021 00:00,2.923,,219.5,,4.058,,19,,16.42,,0,,14.29,,2.832,,13.8,
07-Apr-2021 01:00,2.893,,198.7,,4.45,,102,,16.05,,0,,26.31,,2.588,,17.9,
07-Apr-2021 02:00,3.2,,292.2,,6.077,,249,,13.44,,0,,62.69,,1.283,,17.1,
07-Apr-2021 03:00,5.262,,0.3,,6.724,,329,,12.62,,0,,9.53,,5.189,,17.4,
07-Apr-2021 04:00,2.999,,189.9,,4.333,,417,,8.6,,0,,43.1,,2.15,,21.8,
07-Apr-2021 05:00,3.659,,189.4,,4.842,,533,,9.37,,0,,5.34,,3.643,,20.2,
07-Apr-2021 06:00,2.411,,207.7,,3.313,,613,,11.19,,0,,7.72,,2.389,,17.6,
07-Apr-2021 07:00,1.298,,132.7,,2.51,,753,,14.2,,0,,54.03,,0.72,,21.3,
07-Apr-2021 08:00,1.939,,85.3,,3.372,,842,,14.72,,0,,23.53,,1.776,,26.6,
07-Apr-2021 09:00,1.357,,75,,2.863,,946,,17.53,,0,,25.64,,1.221,,18.1,
07-Apr-2021 10:00,1.715,,78.9,,3.196,,1049,,20.29,,0,,28.24,,1.507,,18.8,
07-Apr-2021 11:00,2.544,,158.7,,4.823,,1136,,22.34,,0,,20.99,,2.373,,11.9,
07-Apr-2021 12:00,4.926,,180.6,,9.33,,1250,,24.32,,0,,17.05,,4.707,,20.3,
07-Apr-2021 13:00,6.86,,168.9,,11.96,,1315,,25.53,,0,,12.69,,6.692,,25.2,
07-Apr-2021 14:00,4.861,,138,,9.35,,1418,,26.61,,0,,33.63,,4.023,,18.8,
07-Apr-2021 15:00,9.62,,286.7,,18.41,,1543,,27.35,,0,,23.19,,8.83,,8.3,
07-Apr-2021 16:00,8.57,,312.4,,15.96,,1631,,27.13,,0,,20.16,,8.04,,7.3,
07-Apr-2021 17:00,6.712,,316.7,,14.51,,1725,,26.13,,0,,26.75,,5.98,,8.6,
07-Apr-2021 18:00,2.796,,59.5,,5.901,,1819,,23.98,,0,,59.48,,1.288,,16,
07-Apr-2021 19:00,3.381,,320.4,,8.04,,1944,,24.27,,0,,24.31,,3.077,,8.4,
07-Apr-2021 20:00,3.784,,352.7,,6.312,,2019,,22.05,,0,,26.76,,3.371,,16.9,
07-Apr-2021 21:00,2.941,,231.7,,6.508,,2110,,20.87,,0,,27.61,,2.599,,14.6,
07-Apr-2021 22:00,3.645,,219.8,,6.763,,2202,,20.06,,0,,30.81,,3.118,,12.5,
07-Apr-2021 23:00,2.863,,206.4,,4.176,,2321,,18.26,,0,,32.43,,2.404,,14.4,
08-Apr-2021 00:00,3.09,,187.9,,4.901,,18,,17.28,,0,,17.27,,2.949,,6.8,
08-Apr-2021 01:00,1.368,,175.3,,3.333,,105,,17.48,,0,,63.94,,0.516,,6.3,
08-Apr-2021 02:00,0.903,,59.9,,2.627,,241,,16.36,,0,,63.39,,0.35,,7.6,
08-Apr-2021 03:00,1.135,,334.3,,3.784,,338,,14.19,,0,,53.86,,0.633,,8.3,
08-Apr-2021 04:00,1.491,,198.4,,3.862,,450,,12.65,,0,,44.94,,1.032,,13.4,
08-Apr-2021 05:00,2.331,,203.3,,4.842,,556,,13.88,,0,,18.24,,2.212,,10.6,
08-Apr-2021 06:00,4.225,,164.9,,6.253,,617,,13.6,,0,,9.47,,4.167,,10,
08-Apr-2021 07:00,1.513,,158.5,,3.647,,701,,16.15,,0,,27.11,,1.344,,8.2,
08-Apr-2021 08:00,2.724,,58.7,,4.411,,822,,17.95,,0,,21.27,,2.536,,4.7,
08-Apr-2021 09:00,2.225,,130.8,,4.568,,948,,19.36,,0,,47.81,,1.45,,7.4,
08-Apr-2021 10:00,3.125,,180.6,,5.215,,1046,,20.78,,0,,16.66,,2.992,,5,
08-Apr-2021 11:00,2.13,,126.3,,4.881,,1118,,22.81,,0,,53.26,,1.209,,4.6,
08-Apr-2021 12:00,1.936,,107.8,,3.725,,1212,,24.29,,0,,54.09,,1.072,,6.3,
08-Apr-2021 13:00,2.048,,155.6,,4.117,,1326,,24.93,,0,,45.93,,1.389,,4.3,
08-Apr-2021 14:00,2.021,,127.3,,4.039,,1411,,25.38,,0,,49.6,,1.263,,6.5,
08-Apr-2021 15:00,2.121,,41.4,,4.333,,1504,,25.69,,0,,23.3,,1.946,,5.1,
08-Apr-2021 16:00,1.723,,48.9,,4.372,,1646,,25.77,,0,,44.82,,1.195,,10.2,
08-Apr-2021 17:00,1.445,,262.6,,2.686,,1747,,24.62,,0,,46.26,,0.974,,9.5,
08-Apr-2021 18:00,2.212,,310.2,,3.49,,1808,,23.28,,0,,9.51,,2.182,,4.1,
08-Apr-2021 19:00,1.476,,13.4,,3.725,,1959,,20.02,,0,,73.16,,0.272,,18.8,
08-Apr-2021 20:00,1.778,,267.3,,3.627,,2001,,20.47,,0,,55.31,,0.949,,14.8,
08-Apr-2021 21:00,1.26,,207,,3.764,,2132,,17.85,,0,,41.79,,0.925,,8.4,
08-Apr-2021 22:00,2.607,,177.3,,5.45,,2236,,16.02,,0,,30.04,,2.249,,15.2,
08-Apr-2021 23:00,2.842,,184.6,,4.156,,2321,,14.56,,0,,19.58,,2.676,,9.1,
09-Apr-2021 00:00,1.387,,140.8,,3.196,,39,,14.25,,0,,33.29,,1.152,,9.6,
09-Apr-2021 01:00,2.224,,181.1,,4.744,,151,,13.06,,0,,33.3,,1.848,,11.1,
09-Apr-2021 02:00,4.264,,187.4,,5.842,,215,,12.59,,0,,17.74,,4.059,,10.8,
09-Apr-2021 03:00,2.867,,178.1,,4.999,,351,,10.91,,0,,19.35,,2.704,,11.3,
09-Apr-2021 04:00,3.269,,173.4,,4.372,,401,,10.81,,0,,17.04,,3.124,,12.8,
09-Apr-2021 05:00,3.397,,194,,4.94,,545,,10.96,,0,,11.28,,3.331,,12.6,
09-Apr-2021 06:00,2.503,,158,,4.058,,629,,10.97,,0,,24.9,,2.267,,14.6,
09-Apr-2021 07:00,2.34,,158.5,,4.195,,745,,12.71,,0,,22.12,,2.165,,16.2,
09-Apr-2021 08:00,2.772,,169.9,,4.862,,802,,14.78,,0,,18.18,,2.632,,14.4,
09-Apr-2021 09:00,1.728,,82.9,,4.47,,958,,17.5,,0,,58.5,,0.827,,10.2,
09-Apr-2021 10:00,3.353,,34.9,,5.469,,1036,,18.87,,0,,18.93,,3.17,,9.7,
09-Apr-2021 11:00,3.152,,53.1,,5.019,,1106,,20.81,,0,,21.13,,2.937,,4,
09-Apr-2021 12:00,2.431,,113.1,,5.352,,1252,,22.25,,0,,46.58,,1.627,,8,
09-Apr-2021 13:00,3.135,,159.1,,8.08,,1353,,23.47,,0,,25.89,,2.814,,13.2,
09-Apr-2021 14:00,7.175,,181.7,,10.84,,1435,,24.37,,0,,9.91,,7.067,,13.6,
09-Apr-2021 15:00,7.138,,183,,10.66,,1506,,24.5,,0,,10.87,,7.01,,10.3,
09-Apr-2021 16:00,6.236,,178.3,,8.9,,1628,,24.49,,0,,10.11,,6.138,,13.6,
09-Apr-2021 17:00,4.054,,184.8,,8.21,,1702,,23.58,,0,,17.53,,3.864,,11.9,
09-Apr-2021 18:00,1.723,,197.7,,3.235,,1808,,22.39,,0,,29.46,,1.495,,19.8,
09-Apr-2021 19:00,1.46,,188.6,,3.235,,1922,,20.43,,0,,63.71,,0.557,,18.8,
09-Apr-2021 20:00,2.205,,211.3,,4.372,,2057,,19.81,,0,,18.09,,2.095,,16.1,
09-Apr-2021 21:00,1.826,,191.4,,4.607,,2156,,18.47,,0,,28.6,,1.598,,17.2,
09-Apr-2021 22:00,1.862,,212.5,,4.058,,2202,,17.97,,0,,30.77,,1.593,,13.9,
09-Apr-2021 23:00,3.126,,354.2,,4.627,,2338,,16.67,,0,,31.02,,2.668,,13.2,
10-Apr-2021 00:00,1.723,,206.1,,2.882,,46,,14.22,,0,,72.8,,0.331,,18.5,
10-Apr-2021 01:00,1.001,,206.6,,2.333,,121,,13.57,,0,,53.7,,0.561,,11.5,
10-Apr-2021 02:00,2.158,,175.7,,3.941,,250,,13.96,,0,,28.59,,1.889,,15.8,
10-Apr-2021 03:00,1.216,,151.5,,3.215,,300,,13.1,,0,,54,,0.676,,8.6,
10-Apr-2021 04:00,1,,159.4,,2.079,,406,,10.34,,0,,67.75,,0.3,,15.6,
10-Apr-2021 05:00,1.176,,302.1,,2.196,,516,,11.96,,0,,15.7,,1.132,,9.1,
10-Apr-2021 06:00,1.361,,191.9,,2.353,,647,,12.41,,0,,38.19,,1.058,,19.8,
10-Apr-2021 07:00,2.299,,156.5,,4.039,,743,,13.67,,0,,12.26,,2.246,,7.7,
10-Apr-2021 08:00,1.989,,147,,3.333,,803,,15.85,,0,,32.04,,1.678,,7.9,
10-Apr-2021 09:00,2.04,,174.5,,4.881,,938,,18.89,,0,,55.35,,1.087,,5.6,
10-Apr-2021 10:00,3.464,,57.5,,7.449,,1049,,21.55,,0,,39.89,,2.624,,9.7,
10-Apr-2021 11:00,5.081,,54.4,,8.19,,1142,,23.14,,0,,22.84,,4.677,,14.1,
10-Apr-2021 12:00,3.022,,94.1,,6.841,,1216,,23.88,,0,,22.19,,2.795,,7.4,
10-Apr-2021 13:00,1.797,,106.4,,4.235,,1326,,25.01,,0,,43.63,,1.276,,5.6,
10-Apr-2021 14:00,2.43,,76.6,,6.097,,1403,,25.33,,0,,61.89,,1.011,,5.6,
10-Apr-2021 15:00,2.043,,158,,5.254,,1504,,25.64,,0,,24.02,,1.863,,11.1,
10-Apr-2021 16:00,2.806,,205.2,,5.45,,1656,,25.74,,0,,31.19,,2.39,,7.6,
10-Apr-2021 17:00,3.243,,228.1,,5.273,,1702,,24.74,,0,,9.31,,3.2,,7,
10-Apr-2021 18:00,2.113,,201.3,,4.352,,1857,,22.28,,0,,11.1,,2.073,,19,
10-Apr-2021 19:00,3.443,,195.9,,5.352,,1955,,19.5,,0,,15.72,,3.314,,17.8,
10-Apr-2021 20:00,3.617,,200.5,,5.215,,2010,,19.55,,0,,11.37,,3.546,,21.2,
10-Apr-2021 21:00,1.541,,198,,4.568,,2109,,18.62,,0,,31.05,,1.315,,7.8,
10-Apr-2021 22:00,1.861,,247.5,,3.039,,2222,,17.2,,0,,69.79,,0.48,,12.6,
10-Apr-2021 23:00,2.659,,348.8,,5.607,,2347,,17.23,,0,,21.74,,2.467,,7.8,
11-Apr-2021 00:00,1.675,,50,,3.117,,58,,12.4,,0,,65.17,,0.591,,14,
11-Apr-2021 01:00,1.924,,195.4,,3.157,,100,,13.23,,0,,11.61,,1.884,,17.5,
11-Apr-2021 02:00,1.387,,196.2,,2.49,,244,,12.58,,0,,15.83,,1.334,,7.8,
11-Apr-2021 03:00,1.974,,185,,3.078,,316,,10.84,,0,,22.44,,1.823,,12.6,
11-Apr-2021 04:00,0.984,,202.7,,2.353,,406,,11.97,,0,,44.94,,0.681,,9.5,
11-Apr-2021 05:00,1.286,,243.2,,2.647,,558,,11.83,,0,,53.27,,0.73,,19.3,
11-Apr-2021 06:00,1.473,,311.2,,2.686,,601,,9.95,,0,,41.42,,1.088,,8.1,
11-Apr-2021 07:00,1.05,,99,,2.667,,757,,13.81,,0,,42.45,,0.762,,17.2,
11-Apr-2021 08:00,1.394,,65.3,,2.843,,859,,15.41,,0,,18.33,,1.323,,8.3,
11-Apr-2021 09:00,1.36,,80.1,,3.451,,900,,17.96,,0,,31.29,,1.157,,7.2,
11-Apr-2021 10:00,1.716,,94.5,,3.353,,1055,,20.24,,0,,25.82,,1.542,,9.9,
