,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,1.888,,325.3,,2.892,,31,,20.37,,1.769,
01-Apr-2021 01:00,1.369,,336.2,,2.402,,142,,30.14,,1.18,
01-Apr-2021 02:00,1.312,,341.3,,2.304,,235,,36.23,,1.05,
01-Apr-2021 03:00,1.53,,232.6,,3.333,,320,,55.66,,0.808,
01-Apr-2021 04:00,1.103,,254.1,,2.108,,406,,62.4,,0.448,
01-Apr-2021 05:00,1.441,,333.6,,2.5,,516,,49,,0.914,
01-Apr-2021 06:00,1.239,,254.3,,2.843,,645,,51.61,,0.736,
01-Apr-2021 07:00,1.165,,200.9,,2.353,,731,,29.05,,1.015,
01-Apr-2021 08:00,1.31,,6.5,,3.529,,830,,72.2,,0.269,
01-Apr-2021 09:00,2.565,,112.9,,3.676,,916,,13.53,,2.494,
01-Apr-2021 10:00,1.362,,103.7,,2.353,,1030,,15.97,,1.309,
01-Apr-2021 11:00,1.782,,106,,3.088,,1145,,15.98,,1.713,
01-Apr-2021 12:00,1.711,,132,,3.284,,1208,,39.78,,1.299,
01-Apr-2021 13:00,1.719,,106.7,,3.872,,1308,,29.21,,1.496,
01-Apr-2021 14:00,2.77,,106.6,,6.175,,1454,,20.87,,2.586,
01-Apr-2021 15:00,4.016,,150.1,,8.58,,1557,,31.71,,3.401,
01-Apr-2021 16:00,6.47,,174.7,,8.72,,1608,,7.08,,6.421,
01-Apr-2021 17:00,5.482,,181.6,,8.53,,1704,,6.97,,5.441,
01-Apr-2021 18:00,3.659,,183.9,,4.95,,1820,,8.41,,3.619,
01-Apr-2021 19:00,3.793,,162.5,,5.685,,1948,,10.6,,3.728,
01-Apr-2021 20:00,3.708,,174.6,,5.244,,2100,,14.16,,3.595,
01-Apr-2021 21:00,2.067,,174.7,,4.901,,2100,,34.02,,1.702,
01-Apr-2021 22:00,1.19,,303.2,,2.157,,2202,,33.69,,0.984,
01-Apr-2021 23:00,0.988,,280.5,,2.255,,0,,48.88,,0.628,
02-Apr-2021 00:00,1.169,,353.6,,2.402,,2,,32.45,,0.981,
02-Apr-2021 01:00,1.455,,311.8,,2.549,,127,,18.17,,1.382,
02-Apr-2021 02:00,1.537,,341.7,,3.284,,257,,29.38,,1.335,
02-Apr-2021 03:00,2.295,,330.5,,3.627,,324,,7.8,,2.273,
02-Apr-2021 04:00,2.05,,325.5,,3.382,,441,,16.08,,1.969,
02-Apr-2021 05:00,2.258,,225.6,,3.284,,520,,15.26,,2.178,
02-Apr-2021 06:00,1.627,,235.9,,2.941,,604,,62.47,,0.659,
02-Apr-2021 07:00,1.516,,341.8,,4.068,,757,,45.38,,1.04,
02-Apr-2021 08:00,2.474,,7.9,,3.921,,809,,9.88,,2.437,
02-Apr-2021 09:00,2.191,,103.5,,3.382,,908,,30.25,,1.886,
02-Apr-2021 10:00,1.959,,121.1,,3.137,,1017,,10.21,,1.928,
02-Apr-2021 11:00,2.011,,116.7,,3.333,,1155,,19.49,,1.895,
02-Apr-2021 12:00,2.804,,102.3,,3.921,,1231,,13.58,,2.725,
02-Apr-2021 13:00,3.235,,99.3,,4.558,,1338,,8.08,,3.203,
02-Apr-2021 14:00,3.409,,107,,6.126,,1450,,9.84,,3.359,
02-Apr-2021 15:00,3.809,,142.5,,8.28,,1554,,33.75,,3.148,
02-Apr-2021 16:00,6.02,,164.2,,8.38,,1619,,15.58,,5.797,
02-Apr-2021 17:00,3.721,,126.8,,6.518,,1700,,15.38,,3.587,
02-Apr-2021 18:00,3.245,,229.1,,6.763,,1858,,25.93,,2.912,
02-Apr-2021 19:00,3.249,,137.5,,8.53,,1950,,40.45,,2.439,
02-Apr-2021 20:00,2.631,,162.4,,5.587,,2000,,67,,0.831,
02-Apr-2021 21:00,1.126,,279.5,,2.892,,2100,,55.58,,0.596,
02-Apr-2021 22:00,1.825,,297.5,,4.215,,2213,,43.34,,1.302,
02-Apr-2021 23:00,2.086,,312.7,,3.137,,2310,,10.36,,2.052,
03-Apr-2021 00:00,2.18,,337.8,,3.529,,7,,22.39,,2.013,
03-Apr-2021 01:00,2.384,,320.7,,4.264,,132,,19.19,,2.251,
03-Apr-2021 02:00,2.759,,331.5,,4.264,,231,,12.13,,2.697,
03-Apr-2021 03:00,2.344,,303.5,,4.558,,335,,32.68,,1.962,
03-Apr-2021 04:00,2.087,,211,,3.284,,446,,19.43,,1.967,
03-Apr-2021 05:00,0.784,,325.4,,2.598,,512,,54.27,,0.432,
03-Apr-2021 06:00,0.862,,45,,2.353,,639,,30.36,,0.741,
03-Apr-2021 07:00,0.4,,315.2,,1.03,,730,,39.93,,0.303,
03-Apr-2021 08:00,1.121,,3.1,,2.157,,828,,37,,0.887,
03-Apr-2021 09:00,1.724,,112,,2.647,,923,,8.46,,1.705,
03-Apr-2021 10:00,1.691,,109.4,,2.598,,1040,,11.16,,1.659,
03-Apr-2021 11:00,1.803,,110.2,,2.941,,1159,,9.53,,1.778,
03-Apr-2021 12:00,2.028,,113.5,,4.264,,1259,,28.5,,1.777,
03-Apr-2021 13:00,2.912,,106.5,,5.587,,1353,,13.71,,2.828,
03-Apr-2021 14:00,4.426,,130.9,,8.63,,1441,,27.65,,3.91,
03-Apr-2021 15:00,6.661,,179.2,,10.39,,1541,,8.52,,6.587,
03-Apr-2021 16:00,5.835,,170.4,,9.16,,1609,,13.3,,5.678,
03-Apr-2021 17:00,3.422,,148.2,,5.097,,1700,,13.74,,3.323,
03-Apr-2021 18:00,2.713,,144.3,,5.832,,1858,,23.73,,2.481,
03-Apr-2021 19:00,5.507,,149.7,,9.16,,1919,,11.84,,5.389,
03-Apr-2021 20:00,6.166,,132.4,,10.63,,2033,,10.98,,6.053,
03-Apr-2021 21:00,4.784,,166.9,,10.14,,2100,,22.02,,4.431,
03-Apr-2021 22:00,2.327,,318.9,,4.558,,2229,,50.01,,1.44,
03-Apr-2021 23:00,2.158,,344.2,,4.558,,2354,,31.54,,1.831,
04-Apr-2021 00:00,2.998,,336.6,,5.048,,32,,22.18,,2.773,
04-Apr-2021 01:00,2.582,,343.9,,4.117,,129,,23.69,,2.361,
04-Apr-2021 02:00,3.288,,345.6,,5.489,,231,,19.54,,3.097,
04-Apr-2021 03:00,2.255,,234.3,,3.97,,335,,23.39,,2.067,
04-Apr-2021 04:00,1.595,,270.9,,3.284,,437,,23.88,,1.456,
04-Apr-2021 05:00,1.687,,333.4,,3.088,,503,,45.72,,1.149,
04-Apr-2021 06:00,1.146,,152,,2.353,,643,,60.25,,0.512,
04-Apr-2021 07:00,1.744,,203.7,,3.333,,759,,29.75,,1.508,
04-Apr-2021 08:00,2.179,,124.1,,3.431,,845,,17.21,,2.081,
04-Apr-2021 09:00,1.763,,113.6,,3.137,,958,,17.7,,1.679,
04-Apr-2021 10:00,2.045,,159.1,,3.382,,1044,,28.63,,1.79,
04-Apr-2021 11:00,2.984,,179.9,,4.999,,1124,,10.9,,2.93,
04-Apr-2021 12:00,2.338,,124.6,,4.215,,1239,,32.06,,1.971,
04-Apr-2021 13:00,3.046,,106.5,,4.362,,1332,,8.86,,3.009,
04-Apr-2021 14:00,2.598,,99.8,,4.019,,1440,,15.95,,2.497,
04-Apr-2021 15:00,1.916,,79.2,,3.774,,1500,,14.84,,1.852,
04-Apr-2021 16:00,1.786,,67,,2.941,,1633,,12.24,,1.745,
04-Apr-2021 17:00,1.619,,150.6,,4.754,,1707,,29.56,,1.403,
04-Apr-2021 18:00,1.429,,296.8,,2.794,,1845,,27.39,,1.265,
04-Apr-2021 19:00,1.84,,324.3,,4.117,,1943,,20.5,,1.722,
04-Apr-2021 20:00,2.423,,283.9,,3.382,,2020,,11.31,,2.376,
04-Apr-2021 21:00,1.712,,342.1,,3.284,,2158,,51.44,,1.021,
04-Apr-2021 22:00,1.876,,272.2,,3.431,,2245,,57.72,,0.923,
04-Apr-2021 23:00,2.18,,338.7,,3.872,,2357,,20.71,,2.038,
05-Apr-2021 00:00,2.576,,325.6,,6.126,,22,,47.69,,1.683,
05-Apr-2021 01:00,2.566,,335.4,,4.362,,127,,41.03,,1.907,
05-Apr-2021 02:00,1.131,,209.5,,3.97,,211,,46.33,,0.761,
05-Apr-2021 03:00,0.9,,235.6,,3.578,,348,,61.42,,0.383,
05-Apr-2021 04:00,1.418,,337.1,,3.088,,417,,51.97,,0.834,
05-Apr-2021 05:00,1.216,,335,,2.696,,551,,62.95,,0.482,
05-Apr-2021 06:00,1.607,,322.2,,3.431,,602,,40.22,,1.211,
05-Apr-2021 07:00,1.983,,353.9,,4.46,,707,,19.57,,1.867,
05-Apr-2021 08:00,2.229,,13.7,,4.117,,847,,12.04,,2.18,
05-Apr-2021 09:00,2.12,,87.9,,3.529,,902,,49.74,,1.321,
05-Apr-2021 10:00,3.101,,316.7,,13.18,,1054,,45.58,,2.119,
05-Apr-2021 11:00,8.32,,310.1,,14.02,,1113,,19.89,,7.818,
05-Apr-2021 12:00,7.65,,326,,14.31,,1225,,35.31,,6.197,
05-Apr-2021 13:00,7.474,,297.7,,19.06,,1301,,35.47,,6.04,
05-Apr-2021 14:00,8.29,,325.4,,14.51,,1424,,19.6,,7.806,
05-Apr-2021 15:00,9.26,,345.5,,15.29,,1521,,16.4,,8.88,
05-Apr-2021 16:00,7.822,,327.7,,13.04,,1609,,14.37,,7.576,
05-Apr-2021 17:00,6.16,,317.4,,9.36,,1756,,8.65,,6.089,
05-Apr-2021 18:00,5.75,,340.6,,9.07,,1848,,7.73,,5.698,
05-Apr-2021 19:00,3.942,,359.9,,6.469,,1943,,17.77,,3.752,
05-Apr-2021 20:00,4.326,,326.4,,6.763,,2018,,18.43,,4.102,
05-Apr-2021 21:00,4.23,,334.5,,6.91,,2148,,12.41,,4.131,
05-Apr-2021 22:00,3.995,,343.6,,6.518,,2200,,16.52,,3.829,
05-Apr-2021 23:00,5.09,,334.2,,9.56,,2357,,18.39,,4.827,
06-Apr-2021 00:00,7.86,,304.3,,11.27,,7,,6.63,,7.807,
06-Apr-2021 01:00,5.94,,313.4,,10.24,,120,,21.68,,5.515,
06-Apr-2021 02:00,4.327,,356.4,,6.959,,243,,16.16,,4.155,
06-Apr-2021 03:00,6.168,,332.2,,8.28,,347,,5.21,,6.143,
06-Apr-2021 04:00,4.614,,334.3,,7.596,,422,,15.53,,4.444,
06-Apr-2021 05:00,4.397,,323.4,,8.38,,534,,13.99,,4.266,
06-Apr-2021 06:00,3.87,,333.2,,7.498,,609,,10.65,,3.803,
06-Apr-2021 07:00,4.425,,351.3,,8.14,,756,,16.36,,4.245,
06-Apr-2021 08:00,6.229,,8.5,,8.97,,900,,8.86,,6.154,
06-Apr-2021 09:00,5.779,,11.5,,8.67,,900,,10.47,,5.683,
06-Apr-2021 10:00,3.64,,67.7,,7.4,,1005,,44.28,,2.552,
06-Apr-2021 11:00,2.852,,146.8,,5.097,,1101,,21.08,,2.658,
06-Apr-2021 12:00,2.181,,143.5,,4.117,,1202,,30.1,,1.88,
06-Apr-2021 13:00,1.866,,127.9,,4.852,,1347,,28.65,,1.633,
06-Apr-2021 14:00,3.341,,137.1,,6.959,,1457,,17.5,,3.185,
06-Apr-2021 15:00,4.88,,158.8,,9.56,,1543,,20.03,,4.582,
06-Apr-2021 16:00,6.591,,182.8,,9.95,,1608,,11.24,,6.464,
06-Apr-2021 17:00,6.701,,183.7,,9.61,,1712,,6.75,,6.655,
06-Apr-2021 18:00,4.692,,175.9,,7.253,,1800,,9.79,,4.623,
06-Apr-2021 19:00,3.198,,153.8,,5.097,,1920,,15.69,,3.078,
06-Apr-2021 20:00,2.629,,147.4,,3.627,,2030,,15.23,,2.536,
06-Apr-2021 21:00,1.505,,193.9,,2.794,,2156,,42.43,,1.092,
06-Apr-2021 22:00,1.509,,223.4,,3.382,,2214,,42.68,,1.09,
06-Apr-2021 23:00,1.29,,120.4,,2.745,,2321,,56.28,,0.667,
07-Apr-2021 00:00,1.663,,318.2,,3.725,,55,,30.93,,1.42,
07-Apr-2021 01:00,2.131,,332.2,,3.48,,147,,26.04,,1.911,
07-Apr-2021 02:00,1.612,,340.1,,3.088,,200,,18.97,,1.523,
07-Apr-2021 03:00,3.615,,337.8,,5.44,,354,,7.29,,3.586,
07-Apr-2021 04:00,4.846,,337.3,,6.812,,427,,7.99,,4.799,
07-Apr-2021 05:00,3.2,,215.7,,4.852,,529,,40.52,,2.399,
07-Apr-2021 06:00,1.236,,217.6,,3.48,,600,,32.25,,1.04,
07-Apr-2021 07:00,1.928,,0.7,,3.921,,753,,54.45,,1.057,
07-Apr-2021 08:00,2.551,,97.1,,4.068,,846,,46.26,,1.719,
07-Apr-2021 09:00,1.533,,119.7,,3.039,,912,,23.33,,1.406,
07-Apr-2021 10:00,1.96,,105,,3.088,,1100,,15.6,,1.887,
07-Apr-2021 11:00,3.226,,120,,5.146,,1153,,16.5,,3.092,
07-Apr-2021 12:00,3.322,,137.6,,5.636,,1233,,20.68,,3.106,
07-Apr-2021 13:00,3.288,,103.6,,7.743,,1350,,20.74,,3.072,
07-Apr-2021 14:00,5.704,,119.5,,9.85,,1433,,12.61,,5.566,
07-Apr-2021 15:00,4.686,,101.4,,11.86,,1517,,15.9,,4.506,
07-Apr-2021 16:00,2.365,,88.2,,5.734,,1615,,49.34,,1.488,
07-Apr-2021 17:00,2.59,,9.9,,7.988,,1719,,58.32,,1.248,
07-Apr-2021 18:00,3.238,,201.4,,7.155,,1852,,33.6,,2.681,
07-Apr-2021 19:00,3.073,,192.5,,9.7,,1956,,64.11,,1.148,
07-Apr-2021 20:00,3.758,,323.3,,9.21,,2023,,24.79,,3.406,
07-Apr-2021 21:00,7.118,,298.4,,12.5,,2153,,20.1,,6.68,
07-Apr-2021 22:00,7.422,,302.9,,12.2,,2200,,14.9,,7.171,
07-Apr-2021 23:00,3.655,,340.2,,6.91,,2302,,18.31,,3.468,
08-Apr-2021 00:00,2.493,,271.6,,5.048,,46,,48.53,,1.598,
08-Apr-2021 01:00,1.848,,151.7,,6.126,,106,,72.16,,0.381,
08-Apr-2021 02:00,1.41,,317.6,,2.647,,231,,21.41,,1.311,
08-Apr-2021 03:00,2.069,,347.4,,4.901,,346,,29.25,,1.799,
08-Apr-2021 04:00,5.203,,352.3,,9.07,,430,,12.29,,5.084,
08-Apr-2021 05:00,4.222,,331.8,,7.939,,511,,46.66,,2.821,
08-Apr-2021 06:00,2.028,,186.8,,4.117,,659,,33.73,,1.676,
08-Apr-2021 07:00,1.419,,215.6,,4.46,,702,,19.53,,1.336,
08-Apr-2021 08:00,3.735,,24,,11.32,,853,,54.67,,2.033,
08-Apr-2021 09:00,7.749,,333.2,,11.86,,904,,11.04,,7.605,
08-Apr-2021 10:00,4.549,,332.3,,9.21,,1004,,23.79,,4.157,
08-Apr-2021 11:00,1.827,,349.6,,6.028,,1109,,42.91,,1.314,
08-Apr-2021 12:00,1.855,,112.5,,4.411,,1217,,39.61,,1.412,
08-Apr-2021 13:00,3.407,,137.2,,6.175,,1304,,19.88,,3.202,
08-Apr-2021 14:00,2.503,,152.6,,8.43,,1454,,26.26,,2.24,
08-Apr-2021 15:00,1.948,,150.7,,4.656,,1522,,33.92,,1.606,
08-Apr-2021 16:00,2.299,,137.6,,4.313,,1638,,20.9,,2.146,
08-Apr-2021 17:00,2.336,,329.9,,4.558,,1732,,30.02,,2.015,
08-Apr-2021 18:00,3.829,,284.9,,5.195,,1813,,6.01,,3.808,
08-Apr-2021 19:00,3.653,,324,,5.93,,1925,,27.36,,3.236,
08-Apr-2021 20:00,4.077,,341.6,,7.302,,2045,,20.61,,3.813,
08-Apr-2021 21:00,4.443,,346,,6.812,,2117,,13.85,,4.313,
08-Apr-2021 22:00,5.316,,343.2,,7.253,,2214,,11.12,,5.216,
08-Apr-2021 23:00,5.832,,358.5,,7.988,,2329,,15.3,,5.624,
09-Apr-2021 00:00,5.438,,352.8,,8.58,,33,,10.4,,5.348,
09-Apr-2021 01:00,5.198,,350.3,,8.43,,134,,10.92,,5.104,
09-Apr-2021 02:00,4.71,,358.7,,6.812,,211,,12.46,,4.599,
09-Apr-2021 03:00,4.37,,340.2,,5.832,,325,,8.06,,4.327,
09-Apr-2021 04:00,4.037,,339.7,,6.567,,404,,10.69,,3.967,
09-Apr-2021 05:00,2.313,,320.8,,4.705,,506,,22.33,,2.137,
09-Apr-2021 06:00,2.982,,320.8,,4.215,,625,,16.88,,2.852,
09-Apr-2021 07:00,3.118,,333,,5.293,,748,,25.27,,2.814,
09-Apr-2021 08:00,3.021,,47.7,,4.803,,849,,22.54,,2.787,
09-Apr-2021 09:00,2.729,,98.2,,4.215,,901,,10.7,,2.681,
09-Apr-2021 10:00,1.604,,120.3,,3.088,,1015,,17.01,,1.533,
09-Apr-2021 11:00,0.909,,119.4,,2.696,,1125,,39.09,,0.698,
09-Apr-2021 12:00,2.786,,123.5,,5.44,,1259,,20.4,,2.609,
09-Apr-2021 13:00,4.507,,150.5,,7.939,,1329,,15.06,,4.351,
09-Apr-2021 14:00,3.964,,135,,8.48,,1459,,21.13,,3.694,
09-Apr-2021 15:00,6.286,,178.6,,9.85,,1535,,13.31,,6.116,
09-Apr-2021 16:00,6.405,,183.4,,10.29,,1604,,9.18,,6.323,
09-Apr-2021 17:00,4.276,,191.5,,7.449,,1704,,8.51,,4.229,
09-Apr-2021 18:00,2.515,,194.7,,3.529,,1816,,6.75,,2.498,
09-Apr-2021 19:00,2.349,,146.7,,3.872,,1942,,24.47,,2.134,
09-Apr-2021 20:00,1.56,,276.7,,3.039,,2022,,44.73,,1.085,
09-Apr-2021 21:00,1.249,,341.8,,3.235,,2150,,43.47,,0.889,
09-Apr-2021 22:00,2.08,,327.8,,2.892,,2213,,23.26,,1.909,
09-Apr-2021 23:00,2.096,,324.8,,4.362,,2344,,20.52,,1.961,
10-Apr-2021 00:00,3.585,,342.1,,6.273,,58,,10.39,,3.526,
10-Apr-2021 01:00,4.533,,342.6,,6.42,,112,,12.19,,4.43,
10-Apr-2021 02:00,3.327,,333.2,,5.587,,230,,16.04,,3.196,
10-Apr-2021 03:00,2.704,,311.7,,4.852,,325,,16.58,,2.591,
10-Apr-2021 04:00,3.274,,343,,4.607,,439,,20.94,,3.055,
10-Apr-2021 05:00,2.284,,304.5,,3.97,,516,,21.49,,2.123,
10-Apr-2021 06:00,4.102,,349.9,,7.841,,659,,17.38,,3.913,
10-Apr-2021 07:00,6.359,,5.7,,8.87,,756,,7.19,,6.309,
10-Apr-2021 08:00,8.18,,357.8,,11.71,,840,,12.48,,7.981,
10-Apr-2021 09:00,8.79,,346.8,,12.64,,901,,12.46,,8.59,
10-Apr-2021 10:00,7.292,,352,,10.83,,1015,,15.01,,7.041,
10-Apr-2021 11:00,5.234,,0.4,,10.19,,1103,,20.27,,4.906,
10-Apr-2021 12:00,3.161,,350.4,,7.498,,1200,,27.52,,2.796,
10-Apr-2021 13:00,2.787,,132,,6.469,,1348,,31.49,,2.365,
10-Apr-2021 14:00,3.333,,126.9,,5.538,,1445,,13.38,,3.242,
10-Apr-2021 15:00,3.009,,157.6,,5.293,,1519,,26.87,,2.678,
10-Apr-2021 16:00,2.579,,191.7,,4.803,,1625,,13.07,,2.512,
10-Apr-2021 17:00,1.781,,212.2,,3.382,,1712,,26.75,,1.587,
10-Apr-2021 18:00,1.185,,302.6,,2.5,,1848,,21.21,,1.104,
10-Apr-2021 19:00,0.758,,322.2,,2.794,,1955,,63.25,,0.296,
10-Apr-2021 20:00,2.249,,303.4,,3.921,,2023,,45.4,,1.543,
10-Apr-2021 21:00,1.998,,299.6,,3.578,,2144,,34.15,,1.643,
10-Apr-2021 22:00,2.023,,334.8,,3.676,,2251,,15.9,,1.945,
10-Apr-2021 23:00,2.836,,335.4,,4.999,,2359,,13.55,,2.756,
11-Apr-2021 00:00,3.754,,338.4,,4.901,,0,,10.49,,3.691,
11-Apr-2021 01:00,2.485,,245,,4.656,,108,,43.4,,1.772,
11-Apr-2021 02:00,1.798,,259,,4.166,,208,,47.67,,1.175,
11-Apr-2021 03:00,1.484,,352.3,,2.843,,357,,46.05,,1.005,
11-Apr-2021 04:00,1.113,,290.3,,2.892,,430,,50.35,,0.683,
11-Apr-2021 05:00,1.615,,287.8,,2.402,,536,,27.76,,1.426,
11-Apr-2021 06:00,1.083,,41.7,,2.353,,601,,77.2,,0.099,
11-Apr-2021 07:00,1.441,,349.3,,3.137,,752,,24.28,,1.312,
11-Apr-2021 08:00,1.99,,12.4,,5.097,,831,,27.08,,1.768,
11-Apr-2021 09:00,1.952,,134.1,,3.823,,934,,22.44,,1.802,
11-Apr-2021 10:00,2.328,,139.8,,4.068,,1003,,18.93,,2.201,
11-Apr-2021 11:00,2.059,,120.5,,3.578,,1116,,14.82,,1.99,
11-Apr-2021 12:00,2.092,,106,,4.46,,1256,,16.55,,2.004,
11-Apr-2021 13:00,2.904,,113.9,,5.342,,1328,,22.89,,2.673,
11-Apr-2021 14:00,4.336,,150.2,,8.38,,1459,,31.12,,3.696,
11-Apr-2021 15:00,5.846,,179.5,,9.61,,1500,,9.71,,5.762,
11-Apr-2021 16:00,5.029,,178.8,,7.547,,1622,,8.62,,4.972,
11-Apr-2021 17:00,3.719,,176.3,,6.518,,1700,,7.33,,3.688,
11-Apr-2021 18:00,2.601,,197.8,,4.313,,1800,,8.34,,2.573,
11-Apr-2021 19:00,2.74,,119.2,,4.95,,1952,,33.35,,2.276,
11-Apr-2021 20:00,3.616,,182.6,,5.734,,2030,,30.29,,3.111,
11-Apr-2021 21:00,3.405,,278.4,,10.05,,2153,,63.87,,1.288,
11-Apr-2021 22:00,7.662,,324.3,,13.48,,2255,,7.66,,7.593,
11-Apr-2021 23:00,9.54,,322.9,,14.65,,2312,,7.33,,9.46,
12-Apr-2021 00:00,10.98,,326.1,,15.04,,36,,5.42,,10.93,
12-Apr-2021 01:00,10.16,,327,,14.8,,157,,5.65,,10.11,
12-Apr-2021 02:00,10.5,,323.7,,14.7,,237,,5.64,,10.45,
12-Apr-2021 03:00,10.12,,321.6,,14.26,,355,,5.31,,10.08,
12-Apr-2021 04:00,10.56,,323.8,,15.09,,420,,5.45,,10.52,
12-Apr-2021 05:00,9.92,,327.8,,14.02,,559,,5.87,,9.87,
12-Apr-2021 06:00,9.72,,331.5,,14.16,,603,,6.18,,9.66,
12-Apr-2021 07:00,9.38,,338.2,,13.28,,732,,9.19,,9.26,
12-Apr-2021 08:00,9.24,,350.9,,12.55,,804,,12.41,,9.03,
12-Apr-2021 09:00,8.28,,357.1,,11.86,,910,,14.11,,8.03,
12-Apr-2021 10:00,5.604,,3.8,,9.8,,1009,,14.55,,5.423,
12-Apr-2021 11:00,3.175,,34.3,,6.665,,1105,,25.3,,2.865,
12-Apr-2021 12:00,2.61,,104.3,,4.901,,1234,,15.66,,2.513,
12-Apr-2021 13:00,2.637,,130.7,,5.587,,1327,,23.41,,2.417,
12-Apr-2021 14:00,2.17,,93.9,,4.754,,1412,,24.2,,1.976,
12-Apr-2021 15:00,1.382,,67.3,,4.215,,1504,,28.03,,1.216,
12-Apr-2021 16:00,2.386,,140.6,,6.616,,1655,,57.03,,1.203,
12-Apr-2021 17:00,3.506,,181,,6.714,,1714,,16.97,,3.352,
12-Apr-2021 18:00,1.761,,113.1,,3.578,,1847,,38.35,,1.366,
12-Apr-2021 19:00,1.417,,323.1,,4.019,,1951,,28.17,,1.245,
12-Apr-2021 20:00,1.713,,318.2,,3.627,,2026,,26.91,,1.524,
12-Apr-2021 21:00,2.907,,338.4,,5.734,,2144,,29.8,,2.514,
12-Apr-2021 22:00,4.194,,349.1,,6.763,,2249,,13.22,,4.083,
12-Apr-2021 23:00,5.073,,332,,8.72,,2316,,7.32,,5.032,
13-Apr-2021 00:00,4.395,,345,,7.204,,50,,9.8,,4.331,
13-Apr-2021 01:00,2.818,,322.4,,6.42,,120,,29.53,,2.444,
13-Apr-2021 02:00,2.437,,314.4,,3.97,,220,,18.82,,2.305,
13-Apr-2021 03:00,2.825,,315.9,,5.538,,358,,19.76,,2.657,
13-Apr-2021 04:00,2.688,,317.7,,4.656,,455,,19.09,,2.539,
13-Apr-2021 05:00,3.041,,322.8,,4.901,,517,,19.54,,2.864,
13-Apr-2021 06:00,1.963,,358.4,,4.46,,651,,30.47,,1.685,
13-Apr-2021 07:00,2.241,,315.9,,3.872,,709,,39.08,,1.72,
13-Apr-2021 08:00,1.708,,176.1,,2.99,,805,,24.71,,1.549,
13-Apr-2021 09:00,1.843,,97,,2.696,,957,,15.89,,1.772,
13-Apr-2021 10:00,2.235,,87.7,,3.578,,1034,,16.22,,2.145,
13-Apr-2021 11:00,1.586,,103.8,,3.578,,1105,,26.94,,1.41,
13-Apr-2021 12:00,1.697,,136,,4.019,,1236,,30.23,,1.461,
13-Apr-2021 13:00,1.348,,136.8,,4.117,,1328,,44.23,,0.946,
13-Apr-2021 14:00,7.583,,267.6,,18.03,,1450,,30.87,,6.482,
13-Apr-2021 15:00,8.2,,247.7,,17.45,,1522,,17.83,,7.802,
13-Apr-2021 16:00,9.1,,246.6,,15.14,,1656,,15.38,,8.77,
13-Apr-2021 17:00,8.64,,279.5,,16.37,,1712,,34.91,,7.033,
13-Apr-2021 18:00,4.767,,303.8,,9.16,,1801,,25.75,,4.285,
13-Apr-2021 19:00,3.131,,256.6,,6.763,,1905,,34.21,,2.572,
13-Apr-2021 20:00,2.166,,42.6,,4.313,,2025,,29.44,,1.88,
13-Apr-2021 21:00,2.552,,351.8,,6.371,,2103,,73.35,,0.46,
13-Apr-2021 22:00,2.592,,247.2,,11.17,,2233,,69.95,,0.659,
13-Apr-2021 23:00,2.707,,306.3,,5.244,,2322,,38.04,,2.11,
14-Apr-2021 00:00,1.624,,266.8,,3.823,,20,,56.98,,0.82,
14-Apr-2021 01:00,1.436,,1.7,,3.676,,108,,52.28,,0.838,
14-Apr-2021 02:00,1.578,,301.6,,3.382,,229,,46.98,,1.047,
14-Apr-2021 03:00,2.562,,334.8,,5.391,,330,,20.15,,2.403,
14-Apr-2021 04:00,4.091,,349.2,,7.988,,442,,12.33,,3.996,
14-Apr-2021 05:00,5.071,,325,,8.14,,516,,21.18,,4.724,
14-Apr-2021 06:00,3.216,,346.4,,5.979,,600,,14.44,,3.114,
14-Apr-2021 07:00,4.474,,349.9,,8.43,,732,,34.46,,3.664,
14-Apr-2021 08:00,6.674,,336.9,,11.57,,804,,13.52,,6.488,
14-Apr-2021 09:00,6.608,,346,,10.59,,908,,13.49,,6.425,
14-Apr-2021 10:00,4.449,,0,,8.97,,1003,,30.7,,3.81,
14-Apr-2021 11:00,2.247,,55.2,,7.351,,1111,,49.08,,1.422,
14-Apr-2021 12:00,1.946,,104.3,,4.705,,1245,,25.63,,1.751,
14-Apr-2021 13:00,1.347,,72.1,,3.529,,1342,,25.8,,1.21,
14-Apr-2021 14:00,1.433,,99.8,,3.578,,1404,,25.25,,1.294,
14-Apr-2021 15:00,5.728,,330.8,,13.62,,1541,,17.3,,5.467,
14-Apr-2021 16:00,13.3,,334.7,,18.96,,1650,,7.58,,13.19,
14-Apr-2021 17:00,14.36,,326.6,,20.04,,1703,,7.7,,14.23,
14-Apr-2021 18:00,12.53,,304.1,,17.49,,1829,,6.07,,12.45,
