,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,0.226,,32.7,,2.01,,13,,-1.28,,0,,75.07,,0.032,
01-Apr-2021 01:00,0.325,,184,,1.912,,148,,-1.03,,0,,60.91,,0.141,
01-Apr-2021 02:00,0.484,,160.5,,2.549,,252,,-0.91,,0,,52.05,,0.284,
01-Apr-2021 03:00,0.51,,318.5,,2.892,,329,,-1.36,,0,,43.61,,0.362,
01-Apr-2021 04:00,0.364,,327.6,,1.765,,415,,-0.99,,0,,43.07,,0.261,
01-Apr-2021 05:00,0.786,,261.9,,3.97,,514,,-0.72,,0,,69.97,,0.199,
01-Apr-2021 06:00,0.578,,10,,3.039,,636,,-1.8,,0,,67.94,,0.171,
01-Apr-2021 07:00,0.815,,36.5,,3.333,,744,,4.7,,0,,58.55,,0.389,
01-Apr-2021 08:00,2.035,,252.4,,6.567,,841,,8.08,,0,,29.85,,1.759,
01-Apr-2021 09:00,1.593,,258.8,,5.538,,902,,8.28,,0,,50.85,,0.965,
01-Apr-2021 10:00,1.506,,286.7,,6.077,,1024,,8.71,,0,,65.32,,0.526,
01-Apr-2021 11:00,1.653,,227.5,,6.224,,1145,,9.35,,0,,65.11,,0.585,
01-Apr-2021 12:00,1.897,,175.5,,7.645,,1231,,9.89,,0,,57.2,,0.951,
01-Apr-2021 13:00,1.837,,187.7,,6.959,,1342,,10.23,,0,,54.07,,1.018,
01-Apr-2021 14:00,2.329,,182,,7.4,,1429,,10.16,,0,,52.73,,1.342,
01-Apr-2021 15:00,2.153,,175.2,,8.48,,1508,,9.94,,0,,52.45,,1.25,
01-Apr-2021 16:00,1.281,,189.1,,5.244,,1606,,9.56,,0,,60.59,,0.564,
01-Apr-2021 17:00,1.157,,241.4,,4.509,,1726,,8.04,,0,,44.55,,0.807,
01-Apr-2021 18:00,0.907,,203.2,,4.411,,1803,,6.14,,0,,40.18,,0.684,
01-Apr-2021 19:00,0.345,,185.3,,2.402,,1945,,3.8,,0,,69.8,,0.089,
01-Apr-2021 20:00,0.924,,159.8,,4.901,,2053,,4.28,,0,,52.67,,0.533,
01-Apr-2021 21:00,1.188,,180.3,,4.754,,2159,,5.19,,0,,43.55,,0.844,
01-Apr-2021 22:00,3.981,,172.1,,7.106,,2234,,5.63,,0,,16.76,,3.81,
01-Apr-2021 23:00,2.455,,193.5,,5.538,,2300,,5.26,,0,,22.01,,2.274,
02-Apr-2021 00:00,1.409,,191.6,,3.676,,3,,3.77,,0,,33.4,,1.169,
02-Apr-2021 01:00,1.492,,208.3,,3.97,,135,,3.79,,0,,27.28,,1.322,
02-Apr-2021 02:00,1.58,,189.6,,5.342,,203,,3.02,,0,,29.29,,1.373,
02-Apr-2021 03:00,1.856,,193.2,,4.411,,306,,4.27,,0,,17.07,,1.773,
02-Apr-2021 04:00,1.684,,187.4,,3.676,,405,,3.11,,0,,19.11,,1.59,
02-Apr-2021 05:00,0.347,,146.7,,2.304,,559,,-0.87,,0,,39.37,,0.265,
02-Apr-2021 06:00,0.518,,152.2,,2.255,,607,,-0.44,,0,,23.18,,0.476,
02-Apr-2021 07:00,0.995,,155,,3.186,,738,,5.39,,0,,25.41,,0.897,
02-Apr-2021 08:00,2.05,,148.9,,5.538,,859,,8.33,,0,,25.59,,1.845,
02-Apr-2021 09:00,2.091,,141.6,,6.616,,928,,9.27,,0,,23.39,,1.916,
02-Apr-2021 10:00,2.391,,162.6,,8.48,,1044,,10.6,,0,,37.12,,1.889,
02-Apr-2021 11:00,2.272,,171.5,,8.48,,1121,,11.14,,0,,33.4,,1.886,
02-Apr-2021 12:00,2.103,,174.8,,8.58,,1203,,11.59,,0,,45.58,,1.437,
02-Apr-2021 13:00,1.84,,201.3,,7.155,,1316,,11.67,,0,,60.68,,0.807,
02-Apr-2021 14:00,1.629,,191.7,,7.449,,1400,,11.47,,0,,55.26,,0.871,
02-Apr-2021 15:00,1.73,,177.6,,6.763,,1545,,10.82,,0,,47.17,,1.143,
02-Apr-2021 16:00,1.613,,232.5,,6.028,,1608,,10.02,,0,,57.37,,0.804,
02-Apr-2021 17:00,0.997,,232.5,,3.627,,1704,,8.01,,0,,34.96,,0.811,
02-Apr-2021 18:00,1.678,,196,,4.558,,1839,,7.32,,0,,22.66,,1.547,
02-Apr-2021 19:00,1.907,,213.2,,4.558,,1918,,7.26,,0,,21.13,,1.778,
02-Apr-2021 20:00,2.174,,206.5,,6.42,,2035,,7.4,,0,,24.46,,1.976,
02-Apr-2021 21:00,2.346,,201.2,,8.53,,2131,,7.62,,0,,20.92,,2.189,
02-Apr-2021 22:00,1.702,,218.5,,3.333,,2243,,6.38,,0,,18.72,,1.611,
02-Apr-2021 23:00,1.654,,216.6,,4.558,,2336,,6.67,,0,,23.63,,1.513,
03-Apr-2021 00:00,2.357,,202.3,,6.812,,45,,7.27,,0,,22.88,,2.169,
03-Apr-2021 01:00,2.301,,201.4,,6.028,,124,,6.92,,0,,20.46,,2.154,
03-Apr-2021 02:00,2.401,,195.5,,5.685,,215,,5.56,,0,,16.52,,2.301,
03-Apr-2021 03:00,3.328,,188.9,,6.812,,315,,5.68,,0,,15.44,,3.207,
03-Apr-2021 04:00,2.995,,188.8,,6.028,,445,,5.67,,0,,13.24,,2.915,
03-Apr-2021 05:00,2.387,,194,,6.273,,530,,6.13,,0,,19.15,,2.254,
03-Apr-2021 06:00,2.203,,186.7,,6.959,,633,,6.98,,0,,22.08,,2.039,
03-Apr-2021 07:00,1.909,,181.2,,5.783,,759,,8.24,,0,,20.9,,1.782,
03-Apr-2021 08:00,1.988,,156,,5.881,,847,,9.01,,0,,27.09,,1.766,
03-Apr-2021 09:00,2.768,,162.6,,7.596,,928,,9.74,,0,,25.69,,2.49,
03-Apr-2021 10:00,2.167,,145.9,,6.469,,1043,,10.95,,0,,24.24,,1.973,
03-Apr-2021 11:00,2.564,,156.5,,9.51,,1130,,11.75,,0,,27.96,,2.259,
03-Apr-2021 12:00,2.475,,168.4,,7.057,,1229,,11.96,,0,,36.01,,1.986,
03-Apr-2021 13:00,2.712,,164.7,,8.92,,1315,,12.36,,0,,35.61,,2.188,
03-Apr-2021 14:00,2.283,,176.7,,7.4,,1405,,12.43,,0,,41.13,,1.694,
03-Apr-2021 15:00,1.862,,253.7,,5.44,,1519,,10.74,,0,,40.9,,1.388,
03-Apr-2021 16:00,1.556,,280.8,,5.587,,1601,,9.57,,0,,39,,1.196,
03-Apr-2021 17:00,2.81,,177.9,,7.743,,1750,,8.75,,0,,32.38,,2.361,
03-Apr-2021 18:00,3.199,,180,,9.56,,1857,,8.13,,0,,34.92,,2.605,
03-Apr-2021 19:00,2.791,,195,,7.106,,1942,,7.65,,0,,27.56,,2.468,
03-Apr-2021 20:00,2.969,,189.9,,10.59,,2023,,7.36,,0,,22.33,,2.744,
03-Apr-2021 21:00,2.884,,187.5,,9.07,,2156,,6.94,,0,,23.91,,2.633,
03-Apr-2021 22:00,3.293,,189.7,,7.89,,2249,,6.85,,0,,22.81,,3.032,
03-Apr-2021 23:00,3.289,,186.4,,8.67,,2332,,6.8,,0,,21.29,,3.062,
04-Apr-2021 00:00,3.332,,189.7,,7.449,,12,,6.41,,0,,17.95,,3.168,
04-Apr-2021 01:00,3.189,,188.9,,7.645,,116,,5.95,,0,,17.66,,3.037,
04-Apr-2021 02:00,2.249,,197.7,,5.44,,223,,5.53,,0,,20.44,,2.106,
04-Apr-2021 03:00,2.907,,179,,5.783,,340,,5.63,,0,,17.22,,2.776,
04-Apr-2021 04:00,3.619,,169.9,,7.351,,458,,6.11,,0,,17.01,,3.459,
04-Apr-2021 05:00,4.621,,166.3,,8.63,,550,,6.6,,0,,13.68,,4.489,
04-Apr-2021 06:00,3.858,,162.7,,8.33,,603,,7.23,,0,,16.86,,3.691,
04-Apr-2021 07:00,2.572,,152.9,,5.979,,745,,8.61,,0,,24.55,,2.336,
04-Apr-2021 08:00,1.602,,152.9,,5.832,,828,,9.85,,0,,50.94,,0.969,
04-Apr-2021 09:00,1.431,,246.6,,4.852,,907,,10.48,,0,,53.24,,0.813,
04-Apr-2021 10:00,1.854,,208.8,,6.077,,1020,,10.58,,0,,52.89,,1.064,
04-Apr-2021 11:00,2.185,,270.1,,7.302,,1100,,10.71,,0,,73.73,,0.375,
04-Apr-2021 12:00,1.785,,259.3,,6.714,,1243,,10.71,,0,,75.82,,0.221,
04-Apr-2021 13:00,1.871,,262.5,,5.636,,1315,,10.71,,0,,56.61,,0.957,
04-Apr-2021 14:00,1.875,,245.2,,6.959,,1435,,10.55,,0,,45.61,,1.28,
04-Apr-2021 15:00,1.854,,243,,5.342,,1506,,10.21,,0,,41.06,,1.377,
04-Apr-2021 16:00,2.391,,171.7,,7.351,,1639,,9.28,,0,,35.9,,1.922,
04-Apr-2021 17:00,2.262,,172.1,,8.38,,1709,,8.17,,0,,31.96,,1.91,
04-Apr-2021 18:00,3.265,,171.4,,7.106,,1821,,7.3,,0,,23.31,,2.994,
04-Apr-2021 19:00,2.895,,171.3,,6.469,,1919,,6.28,,0,,25.04,,2.618,
04-Apr-2021 20:00,3.181,,160.9,,9.26,,2036,,6.14,,0,,23.55,,2.912,
04-Apr-2021 21:00,2.736,,170.9,,8.72,,2114,,6.13,,0,,27.68,,2.417,
04-Apr-2021 22:00,2.42,,177.2,,9.95,,2229,,5.71,,0,,34.94,,1.969,
04-Apr-2021 23:00,2.23,,178.2,,7.302,,2307,,5.5,,0,,30.95,,1.904,
05-Apr-2021 00:00,2.228,,173.7,,7.302,,39,,5.09,,0,,27.17,,1.977,
05-Apr-2021 01:00,3.078,,167.7,,9.8,,152,,4.64,,0,,29.41,,2.672,
05-Apr-2021 02:00,2.88,,166.6,,8.09,,202,,4.23,,0,,28.51,,2.523,
05-Apr-2021 03:00,2.257,,167.8,,8.58,,355,,3.66,,0,,32.19,,1.901,
05-Apr-2021 04:00,3.084,,152.4,,10.68,,402,,3.39,,0,,26.02,,2.766,
05-Apr-2021 05:00,2.045,,173.6,,7.106,,515,,3.31,,0,,55.36,,1.09,
05-Apr-2021 06:00,1.681,,244.2,,6.42,,651,,3.45,,0,,60.32,,0.749,
05-Apr-2021 07:00,2.029,,186.4,,8.77,,800,,3.04,,0,,76.64,,0.212,
05-Apr-2021 08:00,1.659,,131.8,,8.87,,800,,0.47,,0.004,,50.26,,1.02,
05-Apr-2021 09:00,3.555,,158.9,,8.33,,921,,1.74,,0,,21,,3.317,
05-Apr-2021 10:00,3.963,,173.9,,9.31,,1006,,3.36,,0.004,,22.68,,3.652,
05-Apr-2021 11:00,2.654,,183.4,,8.77,,1154,,4.69,,0,,30.81,,2.27,
05-Apr-2021 12:00,2.51,,185,,7.792,,1234,,5.56,,0,,38.04,,1.956,
05-Apr-2021 13:00,1.81,,170.1,,6.175,,1325,,6.11,,0,,45.06,,1.25,
05-Apr-2021 14:00,1.721,,335.1,,5.048,,1456,,6.27,,0,,57.09,,0.866,
05-Apr-2021 15:00,1.643,,331.9,,5.783,,1543,,5.94,,0,,44.7,,1.143,
05-Apr-2021 16:00,1.174,,324.9,,4.313,,1602,,5.53,,0,,46.08,,0.794,
05-Apr-2021 17:00,0.573,,284.9,,2.598,,1709,,4.51,,0,,39.65,,0.436,
05-Apr-2021 18:00,0.3,,214.8,,1.03,,1821,,2.47,,0,,24.88,,0.272,
05-Apr-2021 19:00,0.414,,174.5,,1.128,,1943,,0.57,,0,,10.41,,0.407,
05-Apr-2021 20:00,0.545,,171,,1.275,,2015,,-0.47,,0,,11.8,,0.533,
05-Apr-2021 21:00,0.176,,188,,0.883,,2104,,-1.55,,0,,21.2,,0.164,
05-Apr-2021 22:00,0.239,,176,,1.177,,2247,,-2.34,,0,,28.61,,0.209,
05-Apr-2021 23:00,0.401,,163.5,,1.324,,2309,,-2.64,,0,,13.41,,0.39,
06-Apr-2021 00:00,0.232,,185.7,,0.981,,30,,-3.1,,0,,25.54,,0.209,
06-Apr-2021 01:00,0.119,,168.5,,0.883,,141,,-3.76,,0,,21.66,,0.11,
06-Apr-2021 02:00,0.28,,169.5,,0.834,,210,,-4.1,,0,,8.61,,0.277,
06-Apr-2021 03:00,0.389,,168.1,,1.03,,333,,-4.26,,0,,11.48,,0.381,
06-Apr-2021 04:00,0.197,,175.3,,0.736,,408,,-4.48,,0,,12.56,,0.192,
06-Apr-2021 05:00,0.128,,167.2,,0.834,,528,,-4.66,,0,,20.56,,0.12,
06-Apr-2021 06:00,0.034,,137.6,,0.393,,611,,-4.13,,0,,0,,0.034,
06-Apr-2021 07:00,0.065,,156.6,,0.687,,734,,-1.53,,0,,12.22,,0.063,
06-Apr-2021 08:00,0.429,,93.3,,2.059,,852,,4.9,,0,,58.43,,0.206,
06-Apr-2021 09:00,0.836,,13.7,,2.745,,943,,7.24,,0,,34.48,,0.684,
06-Apr-2021 10:00,1.251,,16.6,,4.46,,1024,,7.82,,0,,31.87,,1.057,
06-Apr-2021 11:00,1.239,,210.8,,4.607,,1130,,8.6,,0,,67.57,,0.377,
06-Apr-2021 12:00,1.146,,323.4,,5.097,,1240,,9.22,,0,,70.37,,0.281,
06-Apr-2021 13:00,1.633,,176.4,,7.498,,1330,,9.44,,0,,66.52,,0.532,
06-Apr-2021 14:00,1.399,,175.6,,5.048,,1405,,9.05,,0,,79.03,,0.067,
06-Apr-2021 15:00,1.136,,305.4,,4.558,,1557,,8.14,,0,,61.72,,0.476,
06-Apr-2021 16:00,1.121,,333.9,,4.852,,1603,,7.27,,0,,60.97,,0.486,
06-Apr-2021 17:00,0.397,,316.5,,2.206,,1706,,5.92,,0,,39.95,,0.301,
06-Apr-2021 18:00,0.201,,179.3,,1.128,,1802,,4.03,,0,,39.19,,0.154,
06-Apr-2021 19:00,0.174,,209.9,,1.079,,1901,,2.48,,0,,35.38,,0.141,
06-Apr-2021 20:00,0.302,,182.5,,2.353,,2044,,1.42,,0,,56.8,,0.153,
06-Apr-2021 21:00,0.769,,174.4,,4.656,,2128,,2.88,,0,,43.02,,0.552,
06-Apr-2021 22:00,1.812,,176.8,,6.077,,2207,,4.53,,0,,27.63,,1.601,
06-Apr-2021 23:00,1.191,,180.9,,6.567,,2355,,3.71,,0,,41.64,,0.876,
07-Apr-2021 00:00,2.188,,177.2,,5.783,,1,,3.9,,0,,24.35,,1.99,
07-Apr-2021 01:00,1.692,,169.9,,5.195,,136,,3.14,,0,,29.69,,1.465,
07-Apr-2021 02:00,3.957,,160.5,,9.65,,253,,3.65,,0,,21.44,,3.679,
07-Apr-2021 03:00,4.644,,160.2,,10,,355,,3.66,,0,,16.36,,4.454,
07-Apr-2021 04:00,3.596,,158.1,,7.988,,420,,3.54,,0,,19.21,,3.394,
07-Apr-2021 05:00,4.161,,155.5,,8.43,,501,,3.49,,0,,17.61,,3.965,
07-Apr-2021 06:00,3.742,,156.8,,10.24,,614,,3.96,,0,,23.87,,3.417,
07-Apr-2021 07:00,3.23,,162.4,,9.8,,759,,4.79,,0,,25.17,,2.919,
07-Apr-2021 08:00,3.566,,172.8,,11.71,,805,,5.78,,0,,30.81,,3.05,
07-Apr-2021 09:00,3.167,,182.6,,9.31,,919,,6.46,,0,,30.41,,2.72,
07-Apr-2021 10:00,3.391,,181.7,,10.34,,1010,,7.14,,0,,28.83,,2.961,
07-Apr-2021 11:00,2.955,,209.8,,9.85,,1110,,7.43,,0,,48.7,,1.887,
07-Apr-2021 12:00,2.891,,234.9,,8.28,,1250,,7.26,,0,,38.28,,2.245,
07-Apr-2021 13:00,3.07,,248.7,,8.67,,1353,,7.29,,0,,35.62,,2.476,
07-Apr-2021 14:00,3.262,,239.6,,9.07,,1445,,7.02,,0,,36.6,,2.596,
07-Apr-2021 15:00,3.084,,236.1,,8.87,,1522,,6.9,,0,,35.11,,2.505,
07-Apr-2021 16:00,3.357,,248.1,,9.65,,1633,,6.16,,0,,29.3,,2.918,
07-Apr-2021 17:00,2.176,,213,,6.861,,1700,,5.25,,0,,44.65,,1.515,
07-Apr-2021 18:00,2.912,,173.5,,8.58,,1830,,4.32,,0,,28.07,,2.562,
07-Apr-2021 19:00,5.425,,173.8,,11.66,,1953,,3.52,,0,,19.58,,5.108,
07-Apr-2021 20:00,4.971,,177,,11.37,,2007,,3.45,,0,,19.89,,4.672,
07-Apr-2021 21:00,4.589,,171.1,,10.44,,2150,,3.41,,0,,20.17,,4.305,
07-Apr-2021 22:00,3.518,,172.7,,9.46,,2257,,3.03,,0,,24.37,,3.2,
07-Apr-2021 23:00,3.364,,169.5,,8.58,,2335,,2.61,,0,,20.74,,3.144,
08-Apr-2021 00:00,3.051,,170.7,,7.106,,25,,2.6,,0,,18.11,,2.899,
08-Apr-2021 01:00,2.189,,168.1,,5.342,,156,,2.1,,0,,17.08,,2.092,
08-Apr-2021 02:00,0.913,,175.2,,4.95,,200,,0.12,,0,,60.84,,0.398,
08-Apr-2021 03:00,0.451,,256.4,,2.059,,314,,-2.5,,0,,75.67,,0.057,
08-Apr-2021 04:00,0.301,,157.6,,1.765,,400,,-3.22,,0,,67.23,,0.094,
08-Apr-2021 05:00,0.186,,189,,1.324,,515,,-4.11,,0,,42.63,,0.135,
08-Apr-2021 06:00,0.095,,168,,0.981,,604,,-4.08,,0,,19.32,,0.09,
08-Apr-2021 07:00,0.434,,95,,1.667,,724,,-1.22,,0,,63,,0.171,
08-Apr-2021 08:00,0.862,,243.6,,4.019,,848,,4.35,,0,,71.61,,0.188,
08-Apr-2021 09:00,1.417,,227.8,,5.342,,943,,5.71,,0,,50.96,,0.856,
08-Apr-2021 10:00,1.493,,339,,5.489,,1036,,6.21,,0,,50.08,,0.923,
08-Apr-2021 11:00,1.628,,21.2,,6.077,,1112,,6.9,,0,,62.42,,0.661,
08-Apr-2021 12:00,1.646,,269,,6.469,,1213,,7.47,,0,,61.8,,0.688,
08-Apr-2021 13:00,1.476,,285.1,,5.636,,1354,,7.65,,0,,68.09,,0.433,
08-Apr-2021 14:00,1.216,,293.4,,4.46,,1402,,7.9,,0,,65.73,,0.415,
08-Apr-2021 15:00,1.536,,279.6,,5.195,,1522,,7.78,,0,,61.09,,0.662,
08-Apr-2021 16:00,1.277,,338.7,,4.509,,1600,,7.21,,0,,31.23,,1.087,
08-Apr-2021 17:00,0.663,,292.9,,2.549,,1729,,5.58,,0,,37.84,,0.518,
08-Apr-2021 18:00,0.471,,209.8,,1.667,,1851,,2.94,,0,,32.67,,0.394,
08-Apr-2021 19:00,0.597,,211.4,,1.765,,1921,,1.14,,0,,29.29,,0.519,
08-Apr-2021 20:00,0.417,,182.2,,1.52,,2003,,0.24,,0,,30.74,,0.357,
08-Apr-2021 21:00,0.431,,176.9,,1.471,,2134,,-0.02,,0,,19.13,,0.407,
08-Apr-2021 22:00,0.475,,203.7,,2.598,,2224,,-0.38,,0,,40.81,,0.354,
08-Apr-2021 23:00,0.762,,165,,1.618,,2329,,-0.3,,0,,22.14,,0.705,
09-Apr-2021 00:00,0.547,,167.7,,1.226,,18,,-0.73,,0,,19.85,,0.514,
09-Apr-2021 01:00,0.525,,176.4,,1.275,,139,,-1.3,,0,,15.3,,0.506,
09-Apr-2021 02:00,0.204,,174.5,,1.128,,228,,-2.03,,0,,14.82,,0.197,
09-Apr-2021 03:00,0.048,,181.2,,0.736,,323,,-2.7,,0,,16.2,,0.046,
09-Apr-2021 04:00,0.11,,153.8,,1.079,,457,,-3.55,,0,,12.09,,0.107,
09-Apr-2021 05:00,0.11,,143.6,,0.883,,539,,-3.1,,0,,27.75,,0.097,
09-Apr-2021 06:00,0.028,,144.1,,0.491,,622,,-3.46,,0,,41.96,,0.02,
09-Apr-2021 07:00,0.246,,32.5,,2.01,,758,,-0.19,,0,,33.99,,0.203,
09-Apr-2021 08:00,1.074,,298.1,,6.126,,836,,5.73,,0,,72.21,,0.221,
09-Apr-2021 09:00,1.438,,244.8,,4.117,,942,,7.77,,0,,56.72,,0.733,
09-Apr-2021 10:00,1.581,,197.3,,5.538,,1047,,8.56,,0,,52.35,,0.921,
09-Apr-2021 11:00,2.068,,189.2,,5.979,,1126,,8.91,,0,,39.07,,1.587,
09-Apr-2021 12:00,2.448,,183.4,,6.077,,1237,,8.89,,0,,29,,2.134,
09-Apr-2021 13:00,1.993,,185.3,,6.175,,1302,,8.84,,0,,51.92,,1.174,
09-Apr-2021 14:00,2.517,,182,,7.302,,1433,,8.82,,0,,37.27,,1.984,
09-Apr-2021 15:00,2.041,,187.2,,5.538,,1527,,8.69,,0,,37.83,,1.596,
09-Apr-2021 16:00,1.715,,209.1,,4.411,,1625,,8.25,,0,,40.21,,1.292,
09-Apr-2021 17:00,0.834,,225.6,,4.411,,1715,,6.81,,0,,55.34,,0.445,
09-Apr-2021 18:00,1.02,,285,,3.529,,1833,,5.31,,0,,55.07,,0.548,
09-Apr-2021 19:00,0.528,,307.4,,2.892,,1908,,2.94,,0,,45.4,,0.362,
09-Apr-2021 20:00,0.28,,303,,2.451,,2056,,1.19,,0,,63.93,,0.105,
09-Apr-2021 21:00,0.461,,345.4,,3.235,,2120,,0.44,,0,,71.16,,0.105,
09-Apr-2021 22:00,0.138,,346.4,,1.079,,2258,,-0.81,,0,,31.96,,0.116,
09-Apr-2021 23:00,0.256,,343.9,,1.618,,2312,,-1.61,,0,,32.61,,0.215,
10-Apr-2021 00:00,0.168,,284.8,,1.03,,9,,-1.48,,0,,59.67,,0.077,
10-Apr-2021 01:00,0.32,,166.7,,1.569,,131,,-2.5,,0,,52.55,,0.185,
10-Apr-2021 02:00,0.208,,163.3,,1.128,,259,,-2.95,,0,,39.45,,0.159,
10-Apr-2021 03:00,0.221,,178.3,,1.177,,300,,-2.93,,0,,23.51,,0.202,
10-Apr-2021 04:00,0.26,,189.3,,1.177,,441,,-3.29,,0,,17.01,,0.248,
10-Apr-2021 05:00,0.289,,176.4,,1.226,,542,,-3.67,,0,,22.7,,0.266,
10-Apr-2021 06:00,0.207,,162.3,,1.128,,659,,-3.27,,0,,9.24,,0.204,
10-Apr-2021 07:00,0.322,,132.4,,2.794,,734,,0.68,,0,,53.39,,0.182,
10-Apr-2021 08:00,0.712,,76.4,,2.01,,845,,6.48,,0,,25.49,,0.642,
10-Apr-2021 09:00,0.696,,43.1,,2.696,,953,,8.29,,0,,43.58,,0.495,
10-Apr-2021 10:00,1.349,,3.7,,4.656,,1020,,9.49,,0,,44.05,,0.95,
10-Apr-2021 11:00,1.299,,354.2,,5.342,,1151,,9.74,,0,,38.86,,1,
10-Apr-2021 12:00,1.634,,337.1,,5.342,,1242,,10.46,,0,,40.36,,1.228,
10-Apr-2021 13:00,1.575,,349.7,,6.91,,1307,,10.26,,0,,56.12,,0.819,
10-Apr-2021 14:00,1.376,,355.6,,4.999,,1418,,10.21,,0,,46.95,,0.913,
10-Apr-2021 15:00,1.752,,301.3,,5.832,,1505,,10.2,,0,,53.81,,0.978,
10-Apr-2021 16:00,1.686,,298.7,,4.607,,1615,,9.58,,0,,32.07,,1.422,
10-Apr-2021 17:00,0.648,,254.8,,2.451,,1708,,7.52,,0,,38.15,,0.505,
10-Apr-2021 18:00,0.347,,215.5,,1.226,,1840,,4.06,,0,,20.04,,0.326,
10-Apr-2021 19:00,0.283,,204.5,,0.981,,1933,,2.41,,0,,23.82,,0.258,
10-Apr-2021 20:00,0.344,,172.7,,1.177,,2004,,1.34,,0,,9.54,,0.339,
10-Apr-2021 21:00,0.186,,174.6,,0.687,,2120,,0.72,,0,,10.1,,0.183,
10-Apr-2021 22:00,0.24,,169,,0.834,,2202,,0.13,,0,,11.65,,0.235,
10-Apr-2021 23:00,0.365,,172.3,,0.932,,2335,,0,,0,,7.88,,0.361,
11-Apr-2021 00:00,0.259,,174.8,,1.373,,54,,-1.45,,0,,10.94,,0.254,
11-Apr-2021 01:00,0.166,,195.2,,1.324,,101,,-1.39,,0,,17.38,,0.158,
11-Apr-2021 02:00,0.249,,179,,1.079,,230,,-1.77,,0,,18.25,,0.236,
11-Apr-2021 03:00,0.309,,172.2,,1.226,,324,,-1.94,,0,,12.29,,0.302,
11-Apr-2021 04:00,0.357,,166.1,,1.128,,450,,-2.18,,0,,7.69,,0.354,
11-Apr-2021 05:00,0.394,,173.5,,1.52,,520,,-1.65,,0,,27.65,,0.348,
11-Apr-2021 06:00,0.177,,181.5,,1.079,,617,,-1.9,,0,,13.43,,0.172,
11-Apr-2021 07:00,0.33,,159.9,,0.932,,710,,2.76,,0,,10.88,,0.324,
11-Apr-2021 08:00,0.426,,43.1,,2.304,,831,,8.27,,0,,33.26,,0.354,
11-Apr-2021 09:00,0.948,,25.9,,3.382,,937,,9.71,,0,,34.24,,0.779,
11-Apr-2021 10:00,0.993,,240.6,,3.676,,1033,,10.68,,0,,61.03,,0.429,
11-Apr-2021 11:00,1.5,,230.6,,4.999,,1138,,11.12,,0,,58.58,,0.715,
11-Apr-2021 12:00,1.599,,356.2,,4.607,,1258,,11.23,,0,,70.06,,0.403,
11-Apr-2021 13:00,1.321,,188.8,,4.901,,1307,,11.25,,0,,69.91,,0.337,
11-Apr-2021 14:00,1.369,,290.6,,4.852,,1450,,10.87,,0,,64.15,,0.51,
11-Apr-2021 15:00,1.156,,288.6,,3.725,,1512,,10.52,,0,,73.17,,0.213,
11-Apr-2021 16:00,0.778,,331.2,,2.794,,1639,,9.89,,0,,43.31,,0.555,
11-Apr-2021 17:00,0.589,,254.7,,1.765,,1732,,7.36,,0,,25.75,,0.53,
11-Apr-2021 18:00,0.454,,212.9,,1.324,,1835,,4.46,,0,,20.56,,0.425,
11-Apr-2021 19:00,0.694,,189.1,,2.059,,1956,,3.08,,0,,21,,0.647,
11-Apr-2021 20:00,0.767,,188.8,,3.333,,2054,,4.14,,0,,38.52,,0.594,
11-Apr-2021 21:00,1.431,,178.7,,3.578,,2112,,4.7,,0,,28.27,,1.257,
11-Apr-2021 22:00,1.903,,166.9,,5.146,,2227,,4.09,,0,,22.27,,1.759,
11-Apr-2021 23:00,1.314,,195.4,,4.117,,2307,,3.11,,0,,35.98,,1.055,
12-Apr-2021 00:00,1.062,,211.4,,5.048,,21,,2.48,,0,,48.5,,0.681,
12-Apr-2021 01:00,1.224,,211.4,,3.431,,157,,1.82,,0,,47.66,,0.8,
12-Apr-2021 02:00,1.319,,209.2,,3.872,,235,,1.88,,0,,40.2,,0.994,
12-Apr-2021 03:00,1.281,,225.8,,4.607,,304,,1.57,,0,,42.19,,0.933,
12-Apr-2021 04:00,1.306,,213.6,,4.558,,426,,0.92,,0,,33.91,,1.077,
12-Apr-2021 05:00,1.207,,218.2,,3.725,,553,,0.53,,0,,29.43,,1.047,
12-Apr-2021 06:00,0.996,,216.9,,2.941,,633,,1.09,,0,,32.3,,0.837,
12-Apr-2021 07:00,1.313,,173.9,,4.656,,748,,2.52,,0,,38.58,,1.015,
12-Apr-2021 08:00,1.153,,141.8,,4.95,,801,,3.98,,0,,40.55,,0.864,
12-Apr-2021 09:00,1.018,,93.4,,4.264,,918,,5.63,,0,,38.34,,0.79,
12-Apr-2021 10:00,1.316,,80.6,,3.137,,1025,,7.02,,0,,41.18,,0.976,
