,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,1.09,,894.7,,198.5,,2.333,,48,,10.01,,10.01,,56.58,,0.558,,13.7,
01-Apr-2021 01:00,0.698,,894.3,,174.6,,1.981,,103,,6.64,,15.06,,72.69,,0.136,,11.8,
01-Apr-2021 02:00,0.758,,893.7,,191.9,,2,,235,,6.78,,16.96,,33.92,,0.625,,10,
01-Apr-2021 03:00,0.557,,893.3,,207.7,,1.275,,300,,6.26,,17.12,,67.81,,0.167,,12.5,
01-Apr-2021 04:00,0.904,,893,,175.5,,1.569,,422,,6.79,,16.23,,36.2,,0.723,,13,
01-Apr-2021 05:00,1.167,,893,,306.6,,2.079,,540,,4.14,,18.29,,57.25,,0.584,,12.4,
01-Apr-2021 06:00,0.288,,893.4,,275.3,,0.942,,627,,5.2,,21.36,,77.19,,0.026,,23.7,
01-Apr-2021 07:00,0.767,,893.6,,15.1,,2.255,,747,,8.66,,16.98,,50.31,,0.471,,12.8,
01-Apr-2021 08:00,1.155,,893.4,,78.8,,2.588,,838,,11.81,,12.2,,25.11,,1.044,,12.9,
01-Apr-2021 09:00,1.275,,893.1,,55.9,,4.117,,958,,14.68,,10.55,,38.51,,0.987,,13,
01-Apr-2021 10:00,1.847,,892.4,,30.9,,3.509,,1004,,16.29,,9.5,,27.49,,1.634,,13.1,
01-Apr-2021 11:00,1.919,,891.4,,10.9,,3.882,,1122,,18.42,,8.81,,26.3,,1.717,,12.7,
01-Apr-2021 12:00,3.038,,890.2,,146.3,,11.04,,1237,,21.77,,4.72,,50.42,,1.861,,11.6,
01-Apr-2021 13:00,6.234,,889.3,,166.6,,10.86,,1350,,23.07,,4.55,,16.06,,5.989,,13.6,
01-Apr-2021 14:00,7.177,,888.6,,166,,11.39,,1426,,23.13,,4.93,,14.87,,6.936,,13.6,
01-Apr-2021 15:00,6.923,,888.1,,168.6,,10.62,,1522,,23.12,,4.99,,13.1,,6.742,,13.8,
01-Apr-2021 16:00,6.202,,887.8,,163.2,,8.84,,1604,,22.89,,5.11,,10.91,,6.09,,14.4,
01-Apr-2021 17:00,4.131,,887.7,,187.1,,7.253,,1705,,21.06,,6.25,,15.49,,3.979,,15.9,
01-Apr-2021 18:00,2.793,,887.6,,181.4,,5.371,,1821,,19.17,,8.24,,32.84,,2.334,,17.3,
01-Apr-2021 19:00,1.958,,888,,146.2,,4.783,,1907,,15.88,,9.7,,23.83,,1.788,,26.1,
01-Apr-2021 20:00,1.209,,888.6,,178.2,,2.373,,2026,,14.88,,8.8,,24.87,,1.095,,18.1,
01-Apr-2021 21:00,0.585,,888.7,,239.5,,1.275,,2158,,15.13,,8.25,,36.34,,0.467,,13.9,
01-Apr-2021 22:00,1.083,,888.7,,180.8,,2.921,,2207,,12.77,,12.28,,37.04,,0.857,,16.5,
01-Apr-2021 23:00,1.538,,888.8,,177.6,,2.863,,2354,,12.4,,11.29,,21.07,,1.434,,18.7,
02-Apr-2021 00:00,2.03,,888.9,,187.1,,2.706,,30,,13.53,,10.16,,14.69,,1.963,,14.6,
02-Apr-2021 01:00,2.167,,888.7,,188.9,,3.235,,120,,14.4,,12.54,,17.72,,2.063,,15.4,
02-Apr-2021 02:00,1.397,,888.7,,230.2,,2.725,,200,,10.27,,22.59,,66.39,,0.459,,17.6,
02-Apr-2021 03:00,1.143,,888.9,,307.5,,2.255,,304,,9.73,,20.54,,48.66,,0.731,,15.2,
02-Apr-2021 04:00,0.799,,889.4,,278.8,,1.647,,401,,7.5,,25.91,,58.27,,0.386,,20,
02-Apr-2021 05:00,1.323,,889.9,,207.9,,2.294,,524,,7.81,,21.58,,46.69,,0.883,,16.3,
02-Apr-2021 06:00,0.831,,890.5,,170.2,,1.883,,618,,9.99,,17.01,,20.02,,0.78,,16.3,
02-Apr-2021 07:00,0.688,,891,,46.7,,2.098,,756,,12.96,,13.81,,39.06,,0.528,,15.9,
02-Apr-2021 08:00,1.537,,891.2,,35.9,,2.98,,849,,14.84,,17.07,,25.54,,1.384,,17.9,
02-Apr-2021 09:00,1.632,,891.3,,34.8,,3.235,,940,,16.78,,11.96,,27.6,,1.443,,15,
02-Apr-2021 10:00,1.895,,891.1,,28.6,,3.98,,1055,,19,,10.79,,28.75,,1.657,,17.7,
02-Apr-2021 11:00,1.344,,890.6,,78.6,,3.627,,1159,,21.88,,8.38,,49.84,,0.835,,13.8,
02-Apr-2021 12:00,1.877,,889.7,,167.9,,6.371,,1247,,24.59,,8.48,,61.61,,0.791,,16.6,
02-Apr-2021 13:00,5.178,,888.9,,173.2,,9.39,,1339,,26.05,,7.64,,16.59,,4.961,,18.1,
02-Apr-2021 14:00,6.038,,888.5,,172.3,,9.1,,1416,,26.39,,7.28,,13.86,,5.862,,16.2,
02-Apr-2021 15:00,6.495,,888.1,,167.4,,9.98,,1516,,26.98,,7.56,,13.37,,6.318,,16.9,
02-Apr-2021 16:00,6.119,,887.8,,168.8,,9.92,,1633,,27.22,,7.03,,21.83,,5.674,,15.6,
02-Apr-2021 17:00,2.618,,887.8,,223.9,,5.175,,1727,,25.66,,8.88,,19.55,,2.465,,12.4,
02-Apr-2021 18:00,1.896,,888,,230.1,,3.745,,1809,,23.54,,7.85,,73.04,,0.355,,18,
02-Apr-2021 19:00,3.337,,888.7,,116.9,,8.33,,1930,,21.43,,8.31,,45.47,,2.285,,19,
02-Apr-2021 20:00,1.185,,889.5,,232.5,,3.039,,2004,,20.09,,8.6,,64.89,,0.425,,12.1,
02-Apr-2021 21:00,2.07,,889.7,,203.1,,4.117,,2154,,17.17,,8.9,,17.99,,1.968,,11.4,
02-Apr-2021 22:00,1.401,,889.9,,197.8,,2.98,,2200,,17.33,,9.79,,30.8,,1.198,,11,
02-Apr-2021 23:00,2.16,,890.2,,185.1,,4.509,,2319,,16.72,,7.83,,20.82,,2.018,,9.5,
03-Apr-2021 00:00,1.067,,890.3,,226.8,,3.117,,16,,14.03,,13.08,,69.71,,0.277,,11.2,
03-Apr-2021 01:00,1.709,,890.4,,249.1,,2.863,,112,,14.95,,14.02,,31.57,,1.45,,10.6,
03-Apr-2021 02:00,0.629,,890.7,,352.4,,2.627,,204,,10.76,,18.47,,61.35,,0.268,,12.6,
03-Apr-2021 03:00,0.739,,891,,238.6,,1.628,,328,,12.14,,17.68,,32.24,,0.622,,11.9,
03-Apr-2021 04:00,0.986,,891.5,,202.2,,1.706,,422,,10.04,,19.5,,22.4,,0.911,,12.5,
03-Apr-2021 05:00,0.774,,892,,184.8,,2.059,,513,,8.92,,20.19,,25.93,,0.694,,14,
03-Apr-2021 06:00,1.088,,892.6,,122.6,,1.726,,638,,11.66,,21.02,,32.74,,0.91,,13.4,
03-Apr-2021 07:00,0.646,,893,,15.7,,2.079,,751,,13.85,,18.93,,40.02,,0.488,,17.3,
03-Apr-2021 08:00,1.319,,893.2,,46,,2.863,,855,,15.87,,18.34,,27.71,,1.165,,14.9,
03-Apr-2021 09:00,1.524,,893.4,,30.5,,2.961,,920,,18.31,,12.32,,30.04,,1.314,,11.9,
03-Apr-2021 10:00,1.492,,893.1,,38.3,,3.451,,1041,,21.22,,11.68,,38.66,,1.152,,11.1,
03-Apr-2021 11:00,1.491,,892.4,,35.4,,3.745,,1126,,23.47,,7.57,,45.81,,1.014,,7.9,
03-Apr-2021 12:00,2.629,,891.7,,159,,8.66,,1253,,25.76,,5.95,,37.96,,2.052,,9.4,
03-Apr-2021 13:00,6.376,,891.2,,166.2,,10.31,,1345,,26.19,,6.4,,15.9,,6.13,,15,
03-Apr-2021 14:00,6.286,,890.8,,157.7,,9.86,,1401,,26.46,,5.75,,13.62,,6.108,,13.3,
03-Apr-2021 15:00,6.392,,890.3,,155.9,,9.9,,1557,,27.18,,5.95,,12.95,,6.228,,15.5,
03-Apr-2021 16:00,6.62,,889.7,,169.1,,10.49,,1640,,27.67,,5.94,,11.97,,6.475,,16.6,
03-Apr-2021 17:00,5.629,,889.6,,182.5,,9.47,,1730,,26.26,,9.73,,14.09,,5.458,,17.2,
03-Apr-2021 18:00,1.839,,889.7,,216.5,,5.626,,1801,,23.61,,10.74,,52.45,,1.068,,12.3,
03-Apr-2021 19:00,2.477,,890.2,,55,,5.724,,1939,,22.6,,8.28,,40.74,,1.851,,14.1,
03-Apr-2021 20:00,2.288,,890.8,,61.7,,4.979,,2005,,21.45,,5.95,,70.04,,0.577,,10.6,
03-Apr-2021 21:00,1.913,,890.8,,201,,5.43,,2115,,18.84,,9.52,,64,,0.719,,10.7,
03-Apr-2021 22:00,1.851,,890.7,,247.6,,3.98,,2241,,17.57,,7.61,,67.29,,0.574,,9.8,
03-Apr-2021 23:00,1.64,,890.7,,314,,3.901,,2301,,17.03,,6.59,,28.14,,1.442,,8.5,
04-Apr-2021 00:00,1.381,,890.8,,292.2,,3.882,,18,,16.8,,6.6,,62.3,,0.564,,8.3,
04-Apr-2021 01:00,2.043,,890.7,,232.9,,4.999,,136,,16.97,,6.59,,61.43,,0.868,,9.2,
04-Apr-2021 02:00,1.18,,890.9,,175.2,,3.137,,248,,14.7,,12.69,,63.78,,0.448,,11.6,
04-Apr-2021 03:00,1.747,,890.9,,280.1,,3.647,,308,,12.94,,16.39,,45.17,,1.204,,10.6,
04-Apr-2021 04:00,1.053,,891.1,,168.7,,2.216,,425,,10.85,,13.77,,35.86,,0.847,,10.5,
04-Apr-2021 05:00,1.064,,891.5,,307,,3.078,,558,,10.21,,20.03,,66.31,,0.351,,13.8,
04-Apr-2021 06:00,1.733,,892.2,,282.9,,3.549,,608,,11.01,,20.78,,56.78,,0.881,,15.5,
04-Apr-2021 07:00,1.137,,892.6,,262.5,,2.471,,704,,12.2,,16.4,,72.04,,0.238,,17.4,
04-Apr-2021 08:00,1.422,,892.9,,354.7,,2.627,,814,,16.09,,13.86,,22.27,,1.314,,14.2,
04-Apr-2021 09:00,1.266,,892.7,,29.6,,2.902,,955,,18.84,,11.98,,38.96,,0.973,,10.4,
04-Apr-2021 10:00,1.716,,892.1,,37.4,,3.568,,1046,,20.93,,10.12,,28.65,,1.501,,9.5,
04-Apr-2021 11:00,1.627,,891.3,,98.9,,3.745,,1149,,23.32,,7.25,,39.35,,1.243,,5.9,
04-Apr-2021 12:00,1.77,,890.3,,104.5,,4.019,,1217,,25.32,,5.37,,48.23,,1.143,,6.3,
04-Apr-2021 13:00,3.003,,889.3,,141.5,,8.23,,1355,,27.01,,5.39,,33.56,,2.487,,3.8,
04-Apr-2021 14:00,5.116,,888.3,,165.6,,9.21,,1418,,27.77,,5.45,,19.77,,4.811,,6.4,
04-Apr-2021 15:00,6.837,,887.3,,151.4,,11.49,,1549,,28.04,,6.61,,13.95,,6.634,,9.9,
04-Apr-2021 16:00,5.091,,886.7,,180.2,,10.94,,1603,,27.61,,10.11,,25.69,,4.579,,14.1,
04-Apr-2021 17:00,2.138,,886.7,,287.2,,6.724,,1714,,26.58,,10.82,,63.82,,0.811,,10.7,
04-Apr-2021 18:00,4.533,,886.3,,276.9,,11.09,,1859,,25.47,,6.87,,17.34,,4.325,,4.9,
04-Apr-2021 19:00,5.518,,886.5,,297.1,,10.8,,1903,,25.62,,6.71,,16.07,,5.301,,9.4,
04-Apr-2021 20:00,2.301,,886.8,,148.6,,4.999,,2014,,21.82,,13.7,,51.49,,1.371,,15.7,
04-Apr-2021 21:00,1.678,,886.7,,116.6,,4.176,,2103,,20.7,,13.22,,70.87,,0.394,,12.5,
04-Apr-2021 22:00,1.556,,886.7,,27.7,,3.745,,2205,,18.76,,13.89,,63.39,,0.603,,9.1,
04-Apr-2021 23:00,2.543,,886.8,,200.2,,7.959,,2344,,19.05,,12.57,,51.55,,1.513,,9.5,
05-Apr-2021 00:00,3.02,,886.6,,289.5,,9.31,,50,,19.92,,9.98,,59.35,,1.398,,6.6,
05-Apr-2021 01:00,4.632,,886.1,,301.3,,14.09,,102,,20.12,,13.25,,49.99,,2.868,,7.5,
05-Apr-2021 02:00,1.711,,885.9,,105.4,,4.313,,202,,15.93,,16.71,,75.65,,0.219,,11.1,
05-Apr-2021 03:00,1.965,,885.5,,191.9,,7.723,,319,,16.18,,16.39,,58.65,,0.935,,8.7,
05-Apr-2021 04:00,1.602,,885.3,,358.6,,5.705,,430,,15.06,,17.31,,59.89,,0.726,,9.2,
05-Apr-2021 05:00,1.692,,885.1,,343.4,,4.627,,549,,13.79,,19.43,,65.95,,0.57,,9.1,
05-Apr-2021 06:00,2.77,,885.1,,5.4,,5.979,,639,,13.59,,30.23,,29.01,,2.415,,24,
05-Apr-2021 07:00,1.893,,885.3,,49.5,,8.39,,702,,14.71,,17.25,,62,,0.784,,12,
05-Apr-2021 08:00,2.26,,885,,9.7,,5.842,,847,,18.8,,15.66,,35.87,,1.817,,10.6,
05-Apr-2021 09:00,3.091,,884.8,,21.4,,6.547,,949,,19.89,,14.5,,31.75,,2.616,,12.8,
05-Apr-2021 10:00,4.926,,883.9,,346.3,,13.41,,1040,,23.64,,7.67,,43.46,,3.507,,7,
05-Apr-2021 11:00,7.421,,883.3,,292.1,,14.74,,1114,,25.36,,8.67,,25.59,,6.68,,15.9,
05-Apr-2021 12:00,7.438,,882.9,,292.9,,15.09,,1201,,25.14,,9.62,,24.11,,6.779,,17.9,
05-Apr-2021 13:00,8.85,,882.6,,304.4,,18.23,,1353,,24.63,,10.71,,18.32,,8.4,,16.8,
05-Apr-2021 14:00,10.83,,882,,295.8,,17.01,,1436,,24.06,,7.33,,14.54,,10.48,,16.6,
05-Apr-2021 15:00,10.03,,882.6,,290.7,,18.93,,1502,,23.17,,10.45,,13.85,,9.74,,16.4,
05-Apr-2021 16:00,8.78,,882.5,,279.2,,15.07,,1609,,22.25,,15.14,,12.82,,8.56,,13.7,
05-Apr-2021 17:00,8.19,,882.4,,281.1,,14.56,,1751,,21.07,,18.04,,11.97,,8.01,,15,
05-Apr-2021 18:00,9.44,,882.6,,281,,15.43,,1810,,20.35,,17.64,,11.75,,9.25,,14.6,
05-Apr-2021 19:00,7.824,,883.5,,290.3,,14.43,,1922,,19.73,,16.15,,13.81,,7.597,,14.6,
05-Apr-2021 20:00,7.948,,884.3,,308.8,,15.13,,2002,,19.56,,15.93,,13.08,,7.74,,10.1,
05-Apr-2021 21:00,7.643,,884.8,,306.7,,12.23,,2112,,19.07,,16.19,,10.47,,7.516,,8.9,
05-Apr-2021 22:00,4.446,,885.2,,320.9,,10.17,,2207,,18.13,,19.06,,42.74,,3.208,,9.9,
05-Apr-2021 23:00,2.418,,885.5,,177.5,,4.391,,2319,,14.51,,21.06,,13.43,,2.351,,10.7,
06-Apr-2021 00:00,2.973,,885.8,,187.5,,5.352,,27,,13.65,,23.53,,33.51,,2.464,,12.7,
06-Apr-2021 01:00,2.307,,885.9,,185,,3.705,,103,,13.12,,25.3,,19.02,,2.179,,10.6,
06-Apr-2021 02:00,1.322,,886.2,,226.7,,3.157,,232,,12.7,,29.02,,39.02,,1.015,,11.6,
06-Apr-2021 03:00,1.255,,886.9,,124.3,,3.019,,311,,11.9,,30.47,,39.62,,0.954,,16.7,
06-Apr-2021 04:00,1.576,,887.6,,165.8,,3.313,,411,,10.55,,31.69,,25.31,,1.422,,20.8,
06-Apr-2021 05:00,1.723,,888.1,,219,,2.921,,512,,10.05,,30.9,,29.75,,1.491,,25.3,
06-Apr-2021 06:00,2.809,,888.8,,142.4,,4.137,,652,,10.35,,32.61,,23.97,,2.563,,42.3,
06-Apr-2021 07:00,1.677,,889.5,,74.4,,3.921,,702,,11.15,,31.21,,38.49,,1.299,,44.7,
06-Apr-2021 08:00,0.989,,890,,104.5,,2.902,,840,,13.61,,24.23,,49.64,,0.618,,39.3,
06-Apr-2021 09:00,1.827,,890.3,,69.9,,4.372,,953,,15.46,,21.56,,31.29,,1.554,,37,
06-Apr-2021 10:00,1.854,,890.1,,67.6,,4.156,,1058,,16.96,,18.3,,34.76,,1.513,,31.8,
06-Apr-2021 11:00,2.216,,889.6,,83.1,,5.273,,1131,,18.65,,13.53,,37.02,,1.753,,32.8,
06-Apr-2021 12:00,1.461,,889.1,,66.4,,3.686,,1218,,20.63,,9.47,,53.41,,0.826,,27.3,
06-Apr-2021 13:00,2.134,,888.5,,133.2,,7.488,,1353,,22.37,,6.79,,48.94,,1.355,,12.5,
06-Apr-2021 14:00,4.266,,888,,160.7,,9.13,,1457,,22.9,,9.55,,29.06,,3.717,,19.4,
06-Apr-2021 15:00,5.555,,888,,173.2,,10.27,,1558,,22.83,,11.15,,16.31,,5.33,,21.2,
06-Apr-2021 16:00,6.179,,888.1,,182,,9.12,,1656,,22.78,,11.85,,13.47,,6.009,,21.1,
06-Apr-2021 17:00,4.506,,888.3,,188.6,,8.45,,1700,,21.57,,14.75,,11.4,,4.417,,32.8,
06-Apr-2021 18:00,2.067,,888.4,,183.5,,4.489,,1825,,19.7,,16.83,,25.91,,1.856,,22.6,
06-Apr-2021 19:00,1.742,,888.9,,167.7,,3.96,,1948,,17.37,,19.33,,41.27,,1.29,,30.7,
06-Apr-2021 20:00,2.426,,889.8,,158,,4.509,,2052,,17.04,,26.86,,25.9,,2.178,,28.1,
06-Apr-2021 21:00,4.225,,890.1,,163.1,,8.21,,2126,,17.38,,24.24,,17.53,,4.027,,23.3,
06-Apr-2021 22:00,1.704,,890.2,,178.6,,3.196,,2259,,15.28,,23,,38.72,,1.315,,15.1,
06-Apr-2021 23:00,1.716,,890.1,,186.7,,3.451,,2331,,14.76,,24.63,,16.69,,1.643,,15.6,
07-Apr-2021 00:00,1.675,,890,,325.5,,3.882,,24,,13.01,,30.52,,56.56,,0.858,,18,
07-Apr-2021 01:00,1.232,,889.6,,314.1,,2.647,,108,,12.59,,36.48,,26.77,,1.097,,18.2,
07-Apr-2021 02:00,1.895,,889.6,,265.7,,4.019,,243,,11.23,,35.85,,51.29,,1.136,,17.3,
07-Apr-2021 03:00,1.143,,890.3,,273.6,,2.647,,315,,9.26,,43.67,,60.63,,0.502,,23.9,
07-Apr-2021 04:00,0.945,,890.7,,307.8,,2.098,,401,,10.5,,43.2,,41.25,,0.7,,16.3,
07-Apr-2021 05:00,1.734,,891,,193.9,,2.823,,548,,10.48,,35.73,,14.86,,1.675,,21.2,
07-Apr-2021 06:00,0.942,,891.3,,233,,2.412,,612,,11.99,,28.54,,31.35,,0.801,,25.2,
07-Apr-2021 07:00,0.883,,891.7,,39.7,,2.588,,755,,14.68,,24.92,,32.62,,0.74,,24.6,
07-Apr-2021 08:00,1.573,,892.2,,36.8,,3.353,,810,,15.95,,23.83,,28.63,,1.376,,34.1,
07-Apr-2021 09:00,1.344,,891.8,,69.9,,4.117,,944,,18.56,,19.9,,35.53,,1.085,,23.4,
07-Apr-2021 10:00,1.613,,891.3,,48.2,,3.176,,1053,,20.45,,15.35,,41.85,,1.183,,18,
07-Apr-2021 11:00,1.639,,890.3,,107,,4.783,,1155,,23,,11.75,,45.36,,1.125,,13.6,
07-Apr-2021 12:00,6.022,,889.4,,154.8,,11.11,,1246,,24.25,,11.55,,16.44,,5.774,,19.8,
07-Apr-2021 13:00,8.62,,888.3,,143.3,,13.62,,1355,,25.23,,11.47,,14.81,,8.34,,20.7,
07-Apr-2021 14:00,6.814,,887,,170.4,,15.94,,1455,,26.85,,12.47,,68.54,,1.934,,20.5,
07-Apr-2021 15:00,6.105,,886.4,,274.3,,13.11,,1503,,26.82,,10.79,,32.1,,5.146,,8.4,
07-Apr-2021 16:00,7.895,,885.7,,295,,20.46,,1609,,26.36,,14.09,,19.69,,7.429,,19.5,
07-Apr-2021 17:00,9.47,,885.3,,304.7,,19.82,,1703,,25.16,,11.42,,22.42,,8.75,,19.7,
07-Apr-2021 18:00,6.986,,885.6,,305.5,,15.86,,1810,,24.71,,16.74,,24.67,,6.338,,11.7,
07-Apr-2021 19:00,9.7,,886.3,,290.5,,15.6,,1945,,23.61,,17.17,,10.87,,9.53,,11.4,
07-Apr-2021 20:00,6.513,,886.8,,285.8,,13.27,,2003,,22.92,,18.45,,23.56,,5.962,,10.6,
07-Apr-2021 21:00,2.09,,887.7,,315.6,,7.567,,2152,,21.74,,19.47,,48.57,,1.339,,10,
07-Apr-2021 22:00,2.803,,887.7,,324.4,,9.55,,2251,,20.77,,18.69,,47.64,,1.833,,9.2,
07-Apr-2021 23:00,3.149,,888.2,,324.9,,11.68,,2323,,19.81,,21.88,,42.42,,2.285,,10.1,
08-Apr-2021 00:00,1.793,,888.1,,193.8,,3.803,,35,,19.36,,19.11,,49.03,,1.136,,4.1,
08-Apr-2021 01:00,1.712,,887.5,,301.5,,4.568,,136,,16.77,,27.28,,42.29,,1.245,,8.9,
08-Apr-2021 02:00,1.58,,887.3,,297.4,,3.999,,220,,15.17,,28.36,,47.4,,1.039,,7.1,
08-Apr-2021 03:00,1.958,,887.4,,321.8,,3.862,,324,,15.18,,33.91,,33.84,,1.617,,11,
08-Apr-2021 04:00,1.109,,888.1,,276.5,,3.451,,422,,12.22,,36.38,,53.56,,0.624,,11.1,
08-Apr-2021 05:00,1.406,,888.4,,250.4,,2.569,,518,,14.26,,24.83,,47.83,,0.916,,8.8,
08-Apr-2021 06:00,0.969,,888.8,,131.2,,2.353,,631,,14.83,,29.18,,40.81,,0.723,,20.8,
08-Apr-2021 07:00,1.134,,889.4,,35.6,,3.039,,759,,16.79,,21.45,,43.34,,0.81,,10.3,
08-Apr-2021 08:00,2.435,,889.7,,41.3,,4.96,,826,,17.95,,20.76,,24.29,,2.216,,9.2,
08-Apr-2021 09:00,2.298,,889.8,,42.5,,4.411,,909,,19.35,,17.18,,31.75,,1.945,,8.3,
08-Apr-2021 10:00,1.479,,889.6,,18.9,,3.431,,1017,,20.91,,14.07,,49.9,,0.918,,5.2,
08-Apr-2021 11:00,1.78,,889,,17.9,,5.136,,1150,,22.78,,11.19,,40.12,,1.343,,5.1,
08-Apr-2021 12:00,1.978,,888.4,,48,,5.019,,1217,,23.99,,10.59,,55.67,,1.043,,5.6,
08-Apr-2021 13:00,1.857,,887.7,,32.2,,4.607,,1349,,24.9,,10.55,,45.06,,1.283,,4.1,
08-Apr-2021 14:00,2.757,,887,,129.1,,6.391,,1439,,25.39,,11.35,,48.8,,1.756,,8,
08-Apr-2021 15:00,3.835,,886.5,,171.6,,7.743,,1544,,25.32,,13.06,,34.71,,3.131,,11.9,
08-Apr-2021 16:00,4.338,,886.4,,193.2,,7.488,,1607,,25.12,,13.35,,17.66,,4.132,,12.2,
08-Apr-2021 17:00,1.708,,886.4,,220.4,,3.843,,1729,,24.01,,14.85,,31.58,,1.448,,12.3,
08-Apr-2021 18:00,0.686,,886.5,,291.6,,1.373,,1800,,21.51,,17.69,,37.53,,0.539,,13.1,
08-Apr-2021 19:00,1.677,,887.2,,194.7,,3.588,,1934,,19.47,,18.93,,45.99,,1.136,,24.6,
08-Apr-2021 20:00,0.907,,888,,231.3,,1.961,,2041,,17.97,,17.76,,55.5,,0.481,,12.1,
08-Apr-2021 21:00,1.28,,888.3,,178.7,,2.804,,2150,,15.22,,17.68,,34.8,,1.044,,14.3,
08-Apr-2021 22:00,1.653,,888.9,,188.6,,3.255,,2200,,16.34,,12.59,,35.75,,1.331,,10.3,
08-Apr-2021 23:00,1.146,,889.2,,196.5,,2.902,,2357,,16.62,,14.84,,36.63,,0.911,,11.6,
09-Apr-2021 00:00,2.448,,889.4,,178.3,,4.254,,4,,14.54,,19.44,,21.92,,2.269,,12.3,
09-Apr-2021 01:00,2.384,,889.5,,181.3,,3.705,,109,,13.44,,19.73,,17.49,,2.273,,11.6,
09-Apr-2021 02:00,2.276,,889.4,,222.8,,3.333,,223,,14.01,,18.95,,25.74,,2.046,,11.3,
09-Apr-2021 03:00,0.638,,889.7,,253.6,,1.824,,301,,13.84,,21.51,,54.83,,0.346,,11.1,
09-Apr-2021 04:00,1.322,,890.1,,244.4,,2.549,,447,,12.66,,21.4,,40.38,,0.994,,12,
09-Apr-2021 05:00,1.337,,890.8,,274.2,,2.412,,517,,12.84,,22.49,,24.56,,1.214,,13.6,
09-Apr-2021 06:00,1.136,,891.4,,169,,2.373,,615,,13.33,,19.75,,26.45,,1.015,,14.2,
09-Apr-2021 07:00,1.146,,891.7,,124.5,,2.745,,750,,14.31,,20.5,,26.01,,1.027,,13.7,
09-Apr-2021 08:00,1.395,,891.9,,105.5,,2.941,,845,,15.26,,18.63,,26.44,,1.246,,12.7,
09-Apr-2021 09:00,1.879,,892,,56.6,,4.411,,934,,17.99,,16.27,,33.86,,1.551,,12.7,
09-Apr-2021 10:00,1.863,,891.6,,34.9,,3.882,,1016,,19.26,,15.73,,25.64,,1.677,,11.4,
09-Apr-2021 11:00,2.193,,890.8,,27.1,,4.47,,1106,,20.66,,12.92,,30.46,,1.883,,7.5,
09-Apr-2021 12:00,1.743,,889.7,,62.1,,4.901,,1255,,22.42,,11.11,,53.05,,0.995,,6.9,
09-Apr-2021 13:00,4.895,,888.8,,150.3,,9.78,,1340,,23.73,,10.5,,25.76,,4.4,,13,
09-Apr-2021 14:00,5.55,,888.1,,162.8,,10.33,,1446,,24.19,,10.72,,19.63,,5.224,,13,
09-Apr-2021 15:00,6.043,,887.3,,159.9,,10.62,,1502,,24.35,,11.13,,17,,5.776,,14,
09-Apr-2021 16:00,5.512,,886.7,,153.9,,9.84,,1613,,24.36,,10.79,,13.99,,5.347,,13.6,
09-Apr-2021 17:00,4.031,,886.3,,161,,8.02,,1718,,23.44,,14.66,,16.37,,3.866,,19.9,
09-Apr-2021 18:00,2.26,,886.1,,205.2,,5.959,,1813,,21.68,,14.52,,34.52,,1.85,,15.6,
09-Apr-2021 19:00,1.693,,886.4,,133.7,,4.842,,1922,,19.84,,19.4,,40.85,,1.262,,21.7,
09-Apr-2021 20:00,1.154,,887,,184.9,,2.627,,2056,,16.57,,20.29,,51.12,,0.694,,20.3,
09-Apr-2021 21:00,1.025,,887.1,,206.2,,3.039,,2103,,16.35,,22.39,,59.35,,0.475,,16.2,
09-Apr-2021 22:00,2.28,,887.1,,182.3,,4.019,,2207,,16.5,,21.9,,18.47,,2.161,,16.9,
09-Apr-2021 23:00,1.901,,887.2,,208.6,,4.627,,2351,,16.7,,21.85,,57.74,,0.935,,16.9,
10-Apr-2021 00:00,1.266,,887.5,,70.3,,3.411,,8,,14.61,,31.23,,65.04,,0.45,,17.1,
10-Apr-2021 01:00,1.174,,887.4,,202.3,,2.863,,140,,13.59,,32.31,,48.11,,0.76,,13.1,
10-Apr-2021 02:00,1.356,,887.3,,246.3,,3.705,,228,,12.68,,23.92,,18.37,,1.287,,12.5,
10-Apr-2021 03:00,1.129,,887,,248.6,,3.313,,313,,10.67,,31.89,,32.44,,0.948,,12.6,
10-Apr-2021 04:00,0.797,,887.3,,266.4,,1.843,,439,,12.13,,23.55,,41.22,,0.591,,12.7,
10-Apr-2021 05:00,1.255,,887.8,,253.1,,2.588,,513,,13.2,,22.66,,32.64,,1.051,,11.3,
