,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,1.746,,26.5,,3.509,,17,,8.5,,53.6,,0.982,,17.5,
01-Apr-2021 01:00,1.172,,86.2,,1.843,,131,,6.99,,19.96,,1.101,,8,
01-Apr-2021 02:00,1.318,,199.6,,2.823,,244,,6.84,,41.45,,0.973,,15.1,
01-Apr-2021 03:00,0.796,,157.5,,1.922,,306,,6.18,,32.69,,0.666,,11.6,
01-Apr-2021 04:00,1.574,,122.4,,2.961,,421,,5.82,,60.15,,0.706,,16.6,
01-Apr-2021 05:00,0.368,,45.4,,1.236,,554,,2.76,,43.45,,0.262,,21.1,
01-Apr-2021 06:00,0.991,,212.4,,2.784,,640,,2.9,,75.3,,0.135,,46,
01-Apr-2021 07:00,0.86,,246.4,,1.902,,736,,6.15,,38.68,,0.664,,18.2,
01-Apr-2021 08:00,1.21,,34,,3.137,,854,,10.84,,34.24,,0.994,,13.6,
01-Apr-2021 09:00,1.926,,36.6,,3.235,,905,,12.73,,12.13,,1.883,,13,
01-Apr-2021 10:00,1.989,,41.1,,3.529,,1034,,15.48,,11.89,,1.946,,10.9,
01-Apr-2021 11:00,1.451,,19.6,,2.98,,1101,,18.16,,48.16,,0.938,,11.9,
01-Apr-2021 12:00,1.09,,318.6,,2.412,,1202,,20.89,,34.5,,0.893,,10.5,
01-Apr-2021 13:00,3.726,,178.7,,11.06,,1359,,22.8,,70.92,,0.87,,12.1,
01-Apr-2021 14:00,7.952,,193.4,,12.55,,1400,,23.9,,10.29,,7.824,,22.5,
01-Apr-2021 15:00,8.5,,192.5,,11.53,,1541,,23.84,,7.87,,8.42,,25.6,
01-Apr-2021 16:00,6.898,,193.3,,9.92,,1607,,23.61,,8.43,,6.823,,17.3,
01-Apr-2021 17:00,5.165,,200.9,,7.802,,1704,,22.39,,7.48,,5.121,,18.2,
01-Apr-2021 18:00,4.275,,177.3,,6.155,,1818,,19.75,,22.23,,3.953,,17.2,
01-Apr-2021 19:00,4.016,,150.9,,6.253,,1951,,18.62,,17.65,,3.826,,21,
01-Apr-2021 20:00,3.766,,177.1,,5.901,,2001,,16.79,,7.32,,3.735,,16,
01-Apr-2021 21:00,3.783,,195.7,,5.117,,2149,,15.09,,11.75,,3.703,,14,
01-Apr-2021 22:00,2.047,,147.9,,4.293,,2200,,12.91,,19.45,,1.929,,16.5,
01-Apr-2021 23:00,2.891,,146,,4.117,,2311,,14.42,,13.77,,2.808,,16.6,
02-Apr-2021 00:00,0.547,,154.3,,1.471,,0,,11.19,,75.4,,0.073,,22.4,
02-Apr-2021 01:00,0.629,,138.5,,2.549,,104,,9.76,,72.63,,0.123,,11.1,
02-Apr-2021 02:00,1.848,,25.4,,3.215,,218,,9.08,,16.13,,1.775,,32.4,
02-Apr-2021 03:00,0.955,,40.9,,2.059,,308,,7.85,,36.39,,0.762,,7.6,
02-Apr-2021 04:00,2.101,,77.4,,3.47,,447,,7.93,,59.45,,0.969,,19,
02-Apr-2021 05:00,2.97,,194.5,,3.686,,551,,6.51,,24.9,,2.689,,7.6,
02-Apr-2021 06:00,0.798,,156.4,,2.882,,604,,9.69,,52.36,,0.464,,23.9,
02-Apr-2021 07:00,1.694,,12.8,,3.215,,724,,10.85,,19.15,,1.599,,24.7,
02-Apr-2021 08:00,3.206,,24.1,,4.078,,833,,11.99,,6.92,,3.183,,24.9,
02-Apr-2021 09:00,1.414,,40,,2.804,,901,,16.09,,22,,1.31,,10,
02-Apr-2021 10:00,1.839,,4.9,,3.333,,1009,,18.65,,38.37,,1.427,,13.3,
02-Apr-2021 11:00,0.697,,294.9,,2.745,,1128,,21.65,,47.63,,0.456,,20,
02-Apr-2021 12:00,1.534,,336.1,,3.039,,1258,,23.95,,31.25,,1.306,,18.3,
02-Apr-2021 13:00,2.388,,29.6,,5.528,,1329,,25.43,,23.74,,2.183,,17.4,
02-Apr-2021 14:00,6.853,,194.6,,10.62,,1440,,27.21,,12.25,,6.696,,15.4,
02-Apr-2021 15:00,7.212,,182.4,,10.84,,1516,,27.75,,12.4,,7.043,,19,
02-Apr-2021 16:00,6.607,,160.1,,9.76,,1607,,27.65,,14.11,,6.407,,15.6,
02-Apr-2021 17:00,5.105,,186.8,,9.13,,1710,,26.52,,15.21,,4.925,,13.1,
02-Apr-2021 18:00,3.961,,179.9,,9.06,,1850,,24.34,,33.54,,3.282,,17,
02-Apr-2021 19:00,6.066,,154.8,,8.64,,1920,,22.38,,7.4,,6.015,,9.8,
02-Apr-2021 20:00,5.623,,153,,7.273,,2000,,21.12,,5.49,,5.597,,4.5,
02-Apr-2021 21:00,4.334,,157.5,,6.959,,2124,,19.49,,16.61,,4.152,,13,
02-Apr-2021 22:00,4.25,,180.6,,6.097,,2204,,18.18,,18.21,,4.035,,9.4,
02-Apr-2021 23:00,1.884,,177,,4.078,,2309,,17.16,,33.98,,1.553,,14,
03-Apr-2021 00:00,1.717,,146.6,,3.274,,48,,14.76,,35.38,,1.389,,8.2,
03-Apr-2021 01:00,1.476,,350.9,,3.588,,118,,12.31,,51.93,,0.87,,22.4,
03-Apr-2021 02:00,0.535,,78.6,,1.726,,205,,11.13,,49.56,,0.335,,4.5,
03-Apr-2021 03:00,1.311,,159.7,,2.588,,350,,10.38,,53.2,,0.745,,11.6,
03-Apr-2021 04:00,1.43,,81.1,,2.921,,436,,11.15,,23.4,,1.31,,20.2,
03-Apr-2021 05:00,0.958,,12.8,,2.569,,533,,8.11,,57.51,,0.475,,34.6,
03-Apr-2021 06:00,1.21,,198,,2.157,,640,,9.16,,25.02,,1.095,,11.7,
03-Apr-2021 07:00,0.59,,287.9,,1.451,,759,,12.19,,31.85,,0.499,,28.2,
03-Apr-2021 08:00,0.819,,34.9,,1.981,,810,,14.87,,37.52,,0.643,,17.6,
03-Apr-2021 09:00,0.537,,274.8,,1.471,,943,,17.8,,26.98,,0.477,,14.6,
03-Apr-2021 10:00,0.738,,285.2,,2.059,,1058,,21.17,,46.93,,0.49,,9.5,
03-Apr-2021 11:00,0.85,,288.6,,2.471,,1103,,23.43,,24.95,,0.769,,0.8,
03-Apr-2021 12:00,1.404,,334.1,,3.862,,1255,,25.1,,27.93,,1.237,,11.6,
03-Apr-2021 13:00,5.463,,199.3,,11.6,,1354,,26.83,,25.56,,4.919,,6.9,
03-Apr-2021 14:00,8.22,,177.7,,11.21,,1443,,27.36,,11.7,,8.04,,18,
03-Apr-2021 15:00,6.497,,162.8,,10.11,,1509,,27.54,,12.62,,6.34,,16.2,
03-Apr-2021 16:00,5.797,,148.5,,10.1,,1609,,27.97,,13.01,,5.647,,17.9,
03-Apr-2021 17:00,5.689,,159.1,,10.33,,1716,,27.35,,17.65,,5.419,,17.3,
03-Apr-2021 18:00,5.457,,170.9,,7.9,,1815,,24.85,,9.29,,5.385,,21.1,
03-Apr-2021 19:00,5.788,,162.9,,8.74,,1923,,23.58,,7.89,,5.733,,11.1,
03-Apr-2021 20:00,6.488,,173.6,,11.62,,2014,,22.33,,13.33,,6.312,,12.9,
03-Apr-2021 21:00,4.447,,166.5,,9.74,,2133,,22.21,,18.57,,4.214,,2.8,
03-Apr-2021 22:00,4.268,,157.2,,6.371,,2214,,22.07,,10.27,,4.2,,5.5,
03-Apr-2021 23:00,2.65,,153.9,,6.351,,2305,,20.98,,30.49,,2.275,,4.7,
04-Apr-2021 00:00,4.776,,169.5,,8.84,,17,,21.6,,26.63,,4.26,,12.8,
04-Apr-2021 01:00,1.81,,331.8,,5.313,,100,,15.63,,67.03,,0.57,,26,
04-Apr-2021 02:00,2.047,,116.6,,4.215,,246,,13.55,,61.17,,0.879,,13,
04-Apr-2021 03:00,1.843,,156.1,,3.647,,357,,11.82,,27.08,,1.637,,4.9,
04-Apr-2021 04:00,3.409,,175.6,,4.431,,411,,13.41,,15.11,,3.291,,8.4,
04-Apr-2021 05:00,1.943,,20,,4.431,,521,,10.03,,57.49,,0.964,,28,
04-Apr-2021 06:00,1.142,,128.6,,2.412,,634,,8.99,,40.5,,0.857,,14.2,
04-Apr-2021 07:00,0.862,,262.5,,2.431,,708,,11.05,,31.17,,0.734,,14.8,
04-Apr-2021 08:00,0.617,,233.1,,1.628,,859,,14.75,,59.26,,0.287,,16,
04-Apr-2021 09:00,0.852,,265.6,,1.628,,906,,18.08,,16.12,,0.818,,7.5,
04-Apr-2021 10:00,1.535,,19.8,,3.313,,1050,,21.16,,44.56,,1.071,,7.8,
04-Apr-2021 11:00,1.703,,23.2,,3.901,,1136,,23.43,,38.84,,1.311,,9.3,
04-Apr-2021 12:00,1.788,,29.7,,4.274,,1222,,25.43,,23.51,,1.637,,5.1,
04-Apr-2021 13:00,1.336,,340.6,,3.137,,1354,,27.11,,34.85,,1.089,,3.8,
04-Apr-2021 14:00,4.404,,173.3,,8.39,,1432,,28.26,,30.88,,3.764,,2.8,
04-Apr-2021 15:00,6.005,,156.3,,9.7,,1551,,28.54,,13.24,,5.844,,6.5,
04-Apr-2021 16:00,7.094,,162.5,,10.47,,1630,,28.08,,11.99,,6.938,,18.3,
04-Apr-2021 17:00,6.253,,242.1,,12.33,,1744,,26.74,,18.94,,5.911,,28.9,
04-Apr-2021 18:00,6.229,,243.2,,8.86,,1811,,24.85,,26.93,,5.541,,47.6,
04-Apr-2021 19:00,4.613,,159.7,,6.959,,1904,,24.51,,11.81,,4.515,,8.2,
04-Apr-2021 20:00,3.864,,168.1,,6.92,,2032,,22.98,,32.12,,3.257,,15.5,
04-Apr-2021 21:00,4.412,,165.1,,9.13,,2117,,22.28,,22.67,,4.066,,4.2,
04-Apr-2021 22:00,5.377,,194.2,,9.9,,2254,,22.07,,24.48,,4.886,,10.7,
04-Apr-2021 23:00,3.079,,228.9,,7.88,,2328,,21.38,,67.86,,0.918,,26.5,
05-Apr-2021 00:00,2.486,,104,,4.607,,30,,17.14,,34.79,,2.027,,8,
05-Apr-2021 01:00,2.169,,98.9,,3.529,,143,,17.68,,25.32,,1.957,,5.6,
05-Apr-2021 02:00,1.788,,204.5,,4.744,,257,,14.67,,61.53,,0.756,,27.5,
05-Apr-2021 03:00,2.242,,162.9,,4.744,,309,,14,,32.35,,1.884,,3.2,
05-Apr-2021 04:00,1.227,,132.7,,3.215,,403,,12.65,,43.83,,0.868,,7.6,
05-Apr-2021 05:00,1.801,,162.6,,4.489,,556,,11.82,,46.53,,1.207,,19.6,
05-Apr-2021 06:00,2.166,,17.1,,5.117,,649,,10.03,,50.95,,1.309,,25.7,
05-Apr-2021 07:00,1.595,,32.7,,3.745,,758,,12.5,,58.04,,0.776,,21.1,
05-Apr-2021 08:00,1.997,,37.8,,4.489,,806,,16.18,,55.08,,1.073,,9.7,
05-Apr-2021 09:00,2.658,,35.5,,4.509,,927,,19.02,,23.59,,2.433,,13.2,
05-Apr-2021 10:00,3.29,,46.1,,6.547,,1056,,23.05,,18.96,,3.11,,1.8,
05-Apr-2021 11:00,3.042,,89.4,,7.175,,1141,,25.13,,30.76,,2.604,,4.3,
05-Apr-2021 12:00,9.54,,301.4,,16.35,,1257,,25.17,,25.15,,8.62,,62.2,
05-Apr-2021 13:00,12.9,,283.7,,19.13,,1347,,24.49,,10.45,,12.68,,85.7,
05-Apr-2021 14:00,10.59,,274.7,,17.92,,1422,,24,,11.71,,10.36,,35.3,
05-Apr-2021 15:00,8.47,,295.9,,13.96,,1523,,23.75,,17.83,,8.06,,11.9,
05-Apr-2021 16:00,7.39,,316.2,,10.66,,1625,,23.32,,26.5,,6.599,,14.1,
05-Apr-2021 17:00,4.36,,279,,8.88,,1742,,22.13,,16.07,,4.188,,35,
05-Apr-2021 18:00,2.884,,325.1,,8.04,,1800,,20.03,,45.71,,1.965,,14.8,
05-Apr-2021 19:00,2.18,,331,,5.43,,1958,,18.42,,39.64,,1.658,,12.7,
05-Apr-2021 20:00,3.501,,356.8,,6.979,,2004,,18.17,,50.08,,2.163,,13,
05-Apr-2021 21:00,1.637,,125.4,,4.156,,2151,,17.34,,39.42,,1.25,,10.3,
05-Apr-2021 22:00,1.695,,15.5,,3.451,,2233,,16.08,,62.75,,0.678,,11.9,
05-Apr-2021 23:00,3.204,,56.4,,5.626,,2337,,14.63,,36.27,,2.562,,16,
06-Apr-2021 00:00,2.847,,71.2,,4.862,,33,,14.81,,28.75,,2.489,,16,
06-Apr-2021 01:00,4.465,,53.4,,7.959,,158,,14.71,,11.45,,4.376,,9.8,
06-Apr-2021 02:00,5.909,,57.9,,7.939,,203,,13.53,,7.73,,5.855,,16.8,
06-Apr-2021 03:00,4.882,,47.2,,6.528,,337,,12.04,,9.02,,4.821,,22.1,
06-Apr-2021 04:00,3.044,,56.8,,6.234,,456,,11.3,,13.9,,2.954,,26.3,
06-Apr-2021 05:00,4.998,,50.3,,7.096,,536,,10.23,,13.39,,4.862,,50.3,
06-Apr-2021 06:00,2.992,,45.5,,4.391,,659,,9.27,,14.89,,2.891,,49.4,
06-Apr-2021 07:00,3.639,,30.5,,6.136,,757,,11.77,,29.56,,3.154,,49.1,
06-Apr-2021 08:00,2.568,,344.1,,5.332,,801,,13.47,,21.54,,2.387,,57.4,
06-Apr-2021 09:00,2.875,,38.2,,4.568,,954,,15.22,,15.63,,2.768,,46.6,
06-Apr-2021 10:00,1.437,,326.8,,5.273,,1012,,17.25,,43.07,,1.031,,49,
06-Apr-2021 11:00,1.074,,348.3,,3.235,,1145,,19.06,,67.95,,0.318,,39,
06-Apr-2021 12:00,2.586,,327.1,,5.293,,1214,,20.49,,23.25,,2.373,,28.5,
06-Apr-2021 13:00,1.298,,298.8,,2.961,,1318,,22.29,,29.2,,1.129,,3.4,
06-Apr-2021 14:00,2.223,,206.8,,10.64,,1458,,23.38,,53.22,,1.263,,20.2,
06-Apr-2021 15:00,7.391,,195.5,,10.74,,1517,,23.49,,12.12,,7.225,,26.5,
06-Apr-2021 16:00,7.351,,185,,10.72,,1609,,23.4,,16.01,,7.064,,26.5,
06-Apr-2021 17:00,5.871,,171.2,,8.98,,1722,,22.68,,13.62,,5.705,,26.3,
06-Apr-2021 18:00,4.432,,165.8,,7.998,,1802,,21.14,,10.63,,4.356,,32.2,
06-Apr-2021 19:00,4.486,,147.8,,6.685,,1949,,19.95,,7.71,,4.445,,33.9,
06-Apr-2021 20:00,2.96,,185.2,,5.861,,2005,,17.38,,38.07,,2.306,,34.9,
06-Apr-2021 21:00,3.436,,178.6,,7.586,,2120,,18.03,,28.63,,3.007,,29.3,
06-Apr-2021 22:00,1.812,,198,,4.705,,2236,,16.91,,60.11,,0.814,,19.2,
06-Apr-2021 23:00,1.45,,192.4,,3.823,,2304,,14.76,,44.3,,1.016,,21.8,
07-Apr-2021 00:00,1.806,,199.5,,4.215,,46,,14.32,,61.15,,0.777,,21.3,
07-Apr-2021 01:00,1.87,,156.5,,3.745,,119,,13.19,,34.6,,1.529,,13.8,
07-Apr-2021 02:00,2.035,,216.8,,4.96,,251,,13.1,,63.1,,0.8,,27.7,
07-Apr-2021 03:00,2.166,,63.5,,3.686,,359,,9.1,,32.35,,1.821,,24.6,
07-Apr-2021 04:00,1.609,,52,,3.823,,400,,9.82,,46.67,,1.075,,18.8,
07-Apr-2021 05:00,1.803,,173.9,,3.568,,514,,10.31,,14.43,,1.746,,14.4,
07-Apr-2021 06:00,1.689,,194.4,,2.882,,627,,8.4,,22.62,,1.557,,24,
07-Apr-2021 07:00,1.38,,73,,3.392,,759,,13.43,,74.43,,0.215,,27.4,
07-Apr-2021 08:00,2.34,,25.3,,3.431,,807,,14.39,,15.27,,2.257,,27,
07-Apr-2021 09:00,1.256,,38,,2.843,,926,,18.05,,33.45,,1.042,,29.8,
07-Apr-2021 10:00,0.71,,300.4,,2.706,,1024,,20.7,,56.37,,0.366,,23.2,
07-Apr-2021 11:00,1.439,,264.6,,3.705,,1152,,22.83,,55.31,,0.768,,12.6,
07-Apr-2021 12:00,4.389,,190.8,,8.53,,1256,,24.98,,21.6,,4.077,,20.9,
07-Apr-2021 13:00,7.311,,158.7,,12.49,,1336,,25.94,,16.66,,7.001,,15,
07-Apr-2021 14:00,7.912,,142.7,,14.23,,1443,,26.75,,19.74,,7.442,,36.5,
07-Apr-2021 15:00,7.603,,281.9,,19.09,,1535,,27.33,,29.34,,6.606,,16.4,
07-Apr-2021 16:00,8.69,,303.7,,16.99,,1625,,26.95,,13.52,,8.45,,13.7,
07-Apr-2021 17:00,6.896,,12.4,,15.23,,1716,,26.31,,53.65,,3.87,,5.3,
07-Apr-2021 18:00,5.212,,140.1,,9.82,,1840,,24.86,,26.7,,4.646,,20,
07-Apr-2021 19:00,4.584,,215.4,,9.51,,1906,,23.76,,55,,2.47,,25.2,
07-Apr-2021 20:00,3.245,,44.1,,7.175,,2051,,21.36,,38,,2.531,,12.8,
07-Apr-2021 21:00,2.906,,249.4,,7.625,,2120,,21.18,,47.13,,1.922,,28.7,
07-Apr-2021 22:00,2.917,,117.5,,5.254,,2247,,20.35,,31.45,,2.477,,11.4,
07-Apr-2021 23:00,2.424,,100.2,,5.293,,2307,,18.84,,25.05,,2.192,,13.5,
08-Apr-2021 00:00,2.952,,136.8,,4.999,,57,,17.54,,18.77,,2.793,,3.8,
08-Apr-2021 01:00,3.661,,109.2,,5.352,,134,,18.11,,46.41,,2.459,,13.2,
08-Apr-2021 02:00,0.961,,11.4,,2.98,,201,,14.63,,55.08,,0.516,,12.2,
08-Apr-2021 03:00,0.75,,93.5,,2.725,,314,,12.97,,61.91,,0.312,,10.6,
08-Apr-2021 04:00,1.588,,185.6,,3.705,,450,,12.03,,52.02,,0.933,,11.7,
08-Apr-2021 05:00,1.528,,218.6,,3.49,,503,,12.78,,24.95,,1.383,,8.9,
08-Apr-2021 06:00,1.672,,179.6,,3.588,,609,,14.29,,27.93,,1.474,,19.6,
08-Apr-2021 07:00,2.204,,38.7,,3.823,,725,,17,,16.8,,2.11,,13.2,
08-Apr-2021 08:00,2.113,,37.2,,3.98,,805,,17.9,,18.11,,2.007,,9.3,
08-Apr-2021 09:00,2.816,,34.2,,5.567,,927,,19.65,,19.05,,2.661,,6.7,
08-Apr-2021 10:00,1.641,,19.1,,3.705,,1034,,21.72,,45.92,,1.114,,10.5,
08-Apr-2021 11:00,1.672,,317,,5.175,,1132,,23.27,,49.2,,1.055,,5.1,
08-Apr-2021 12:00,2.022,,292.8,,4.411,,1213,,24.03,,26.47,,1.806,,5.6,
08-Apr-2021 13:00,1.786,,358.2,,4.685,,1355,,25.04,,46.21,,1.205,,5.8,
08-Apr-2021 14:00,1.572,,333.7,,3.764,,1426,,25.55,,38.21,,1.222,,5.9,
08-Apr-2021 15:00,1.738,,243,,5.195,,1545,,26.15,,45.4,,1.192,,13.5,
08-Apr-2021 16:00,1.186,,330.6,,2.686,,1624,,26.03,,25.43,,1.069,,8.7,
08-Apr-2021 17:00,1.454,,349.2,,3.353,,1702,,24.85,,37.05,,1.15,,30,
08-Apr-2021 18:00,0.982,,280.1,,2.255,,1859,,22.95,,74.69,,0.147,,23.5,
08-Apr-2021 19:00,4.144,,87.4,,6.567,,1919,,22.48,,22.97,,3.811,,12.6,
08-Apr-2021 20:00,2.077,,164.4,,4.156,,2011,,19.46,,69.39,,0.553,,15.5,
08-Apr-2021 21:00,2.526,,53.3,,4.078,,2129,,19.31,,33.24,,2.101,,6.8,
08-Apr-2021 22:00,3.131,,45.5,,6.489,,2231,,18,,14.18,,3.035,,14.4,
08-Apr-2021 23:00,4.481,,42.1,,6.626,,2307,,17.56,,14.32,,4.34,,16.2,
09-Apr-2021 00:00,4.734,,54.2,,6.391,,5,,16,,9.03,,4.675,,8.3,
09-Apr-2021 01:00,4.61,,62.1,,6.43,,123,,14.79,,6.11,,4.584,,12.2,
09-Apr-2021 02:00,5.536,,60.7,,7.959,,235,,14.56,,6.07,,5.505,,11.2,
09-Apr-2021 03:00,5.588,,54.6,,7.645,,335,,13.64,,6.95,,5.547,,11.9,
09-Apr-2021 04:00,3.829,,53.3,,6.371,,447,,12.86,,21.42,,3.561,,13.1,
09-Apr-2021 05:00,4.818,,58.1,,7.077,,529,,13.02,,8.03,,4.771,,15.7,
09-Apr-2021 06:00,3.582,,53.6,,5.332,,641,,12.82,,12.98,,3.49,,17.9,
09-Apr-2021 07:00,3.059,,36.4,,5.45,,718,,14.25,,8.06,,3.028,,23.4,
09-Apr-2021 08:00,2.037,,54.6,,3.803,,833,,15.74,,22.81,,1.876,,16.9,
09-Apr-2021 09:00,2.26,,2.3,,4.94,,937,,17.56,,41.19,,1.676,,15.2,
09-Apr-2021 10:00,2.618,,320.7,,4.254,,1052,,18.85,,16.31,,2.512,,11.7,
09-Apr-2021 11:00,1.544,,11.8,,3.666,,1109,,20.86,,34.94,,1.257,,6.7,
09-Apr-2021 12:00,1.254,,128.8,,4.117,,1242,,22.54,,67.18,,0.391,,6.2,
09-Apr-2021 13:00,4.709,,197.6,,10.62,,1359,,24.29,,28.43,,4.128,,13.2,
09-Apr-2021 14:00,7.462,,186.5,,11.86,,1413,,24.84,,16.57,,7.15,,17.6,
09-Apr-2021 15:00,6.753,,159.6,,10.96,,1527,,24.92,,14.43,,6.539,,13.9,
09-Apr-2021 16:00,5.453,,160.9,,8.37,,1627,,24.97,,13.88,,5.293,,15.4,
09-Apr-2021 17:00,5.293,,155.8,,7.861,,1727,,24.41,,9.4,,5.222,,19.4,
09-Apr-2021 18:00,4.742,,163.2,,7.743,,1847,,22.94,,13.86,,4.603,,17.6,
09-Apr-2021 19:00,5.15,,170.7,,6.861,,1915,,21.2,,13.82,,5,,20.7,
09-Apr-2021 20:00,3.729,,167.5,,5.665,,2002,,19.12,,24.91,,3.376,,21.4,
09-Apr-2021 21:00,2.701,,190.9,,5.528,,2159,,18.27,,25.06,,2.442,,26.8,
09-Apr-2021 22:00,3.963,,190.4,,6.704,,2225,,18.32,,16.8,,3.793,,19.4,
09-Apr-2021 23:00,1.652,,115.1,,3.999,,2306,,15.58,,71.61,,0.361,,28.3,
10-Apr-2021 00:00,3.349,,82.8,,5.175,,47,,14.69,,20.4,,3.137,,10.5,
10-Apr-2021 01:00,1.216,,91.2,,4.764,,104,,14.13,,68.99,,0.334,,21.4,
10-Apr-2021 02:00,1.529,,210.2,,4.039,,251,,12.6,,22.9,,1.407,,14.8,
10-Apr-2021 03:00,2.125,,190.9,,3.176,,312,,12.09,,32.93,,1.774,,14.5,
10-Apr-2021 04:00,3.075,,61.3,,6.097,,433,,12.96,,25.27,,2.776,,10.2,
10-Apr-2021 05:00,1.915,,31.9,,5.391,,503,,10.57,,45.85,,1.302,,31.5,
10-Apr-2021 06:00,0.962,,244.8,,2.549,,659,,11.32,,58.31,,0.463,,20.7,
10-Apr-2021 07:00,2.074,,67.7,,4.078,,730,,14.64,,10.79,,2.037,,7,
10-Apr-2021 08:00,2.171,,44.2,,4.881,,857,,16.45,,22.55,,2.003,,7.9,
10-Apr-2021 09:00,1.856,,321.3,,4.47,,906,,18.59,,43.33,,1.325,,11,
10-Apr-2021 10:00,2.234,,33.1,,7.018,,1048,,21.28,,52.1,,1.31,,9.1,
10-Apr-2021 11:00,3.526,,42.6,,6.822,,1107,,22.78,,18.8,,3.336,,5.5,
10-Apr-2021 12:00,2.113,,50.3,,4.999,,1211,,24.07,,32.35,,1.776,,5.4,
10-Apr-2021 13:00,1.582,,29.1,,5.215,,1301,,25.05,,41.34,,1.17,,4.6,
10-Apr-2021 14:00,1.202,,336.9,,4.019,,1454,,25.94,,50.54,,0.734,,9.8,
10-Apr-2021 15:00,1.079,,327.7,,3.176,,1500,,26.1,,41.95,,0.789,,9.6,
10-Apr-2021 16:00,1.805,,244.6,,3.176,,1631,,25.82,,19.74,,1.698,,4.4,
10-Apr-2021 17:00,2.629,,227.1,,4.333,,1705,,25.21,,15.27,,2.536,,25.7,
10-Apr-2021 18:00,3.638,,188.7,,5.313,,1857,,22.5,,18.84,,3.442,,14.8,
10-Apr-2021 19:00,5.325,,155.4,,7.057,,1950,,21.12,,5.75,,5.298,,19.8,
10-Apr-2021 20:00,4.022,,174.7,,6.038,,2017,,18.78,,34.69,,3.284,,15.9,
10-Apr-2021 21:00,2.743,,174.9,,5.763,,2106,,17.94,,17.49,,2.615,,13.7,
10-Apr-2021 22:00,1.806,,164.8,,3.313,,2247,,17.9,,21.86,,1.674,,13.5,
10-Apr-2021 23:00,1.502,,11.9,,2.98,,2302,,13.95,,62.87,,0.597,,32,
11-Apr-2021 00:00,1.989,,65.2,,4.097,,38,,13.35,,27.56,,1.759,,11.2,
11-Apr-2021 01:00,2.682,,189.5,,3.98,,155,,11.18,,26.81,,2.388,,8.9,
11-Apr-2021 02:00,2.645,,168.2,,4.195,,257,,13.12,,24.51,,2.403,,8,
11-Apr-2021 03:00,1.483,,94.1,,4.137,,300,,12.43,,45,,1.026,,9.1,
11-Apr-2021 04:00,1.82,,40.6,,3.47,,416,,11.86,,50.61,,1.11,,24.8,
11-Apr-2021 05:00,0.798,,201.8,,2.255,,555,,9.73,,25.72,,0.718,,7.7,
11-Apr-2021 06:00,1.762,,349.1,,3.157,,636,,10.51,,58.06,,0.857,,30.8,
11-Apr-2021 07:00,0.545,,29.7,,2.784,,759,,13.1,,25.7,,0.49,,16.5,
11-Apr-2021 08:00,1.924,,40.1,,2.98,,853,,16.4,,11.89,,1.883,,7.2,
11-Apr-2021 09:00,2.457,,37.6,,4.999,,930,,18.37,,16.4,,2.357,,12,
11-Apr-2021 10:00,1.638,,47.1,,3.705,,1018,,20.28,,23.95,,1.495,,12,
11-Apr-2021 11:00,1.635,,5.6,,3.941,,1104,,22.3,,47.7,,1.068,,10.9,
11-Apr-2021 12:00,1.283,,351.2,,3.294,,1237,,24.13,,58.63,,0.611,,6.9,
11-Apr-2021 13:00,4.267,,197.1,,10.13,,1343,,25.55,,40.53,,3.199,,18.2,
11-Apr-2021 14:00,6.954,,166.3,,12.56,,1413,,26.32,,19.27,,6.561,,13.2,
11-Apr-2021 15:00,6.097,,152.2,,9.59,,1507,,26.3,,14.55,,5.9,,14.2,
11-Apr-2021 16:00,5.475,,152.9,,10.41,,1606,,26.38,,16.58,,5.246,,16.4,
11-Apr-2021 17:00,5.947,,151.1,,9.39,,1724,,25.71,,12.56,,5.804,,17.1,
11-Apr-2021 18:00,4.911,,172.9,,8.49,,1851,,24.04,,10.7,,4.826,,19.1,
11-Apr-2021 19:00,5.367,,165,,8.8,,1902,,23.03,,8.54,,5.307,,21.3,
11-Apr-2021 20:00,4.573,,162.6,,7.037,,2021,,21.83,,11.69,,4.478,,20.9,
11-Apr-2021 21:00,2.521,,217.3,,4.431,,2130,,20.34,,30.54,,2.163,,27.1,
11-Apr-2021 22:00,3.189,,55.8,,8.41,,2256,,17.93,,38.78,,2.458,,31.7,
11-Apr-2021 23:00,6.885,,11,,15.11,,2323,,18.82,,18.11,,6.541,,54.1,
12-Apr-2021 00:00,5.362,,8,,10.72,,19,,17.34,,19.25,,5.059,,38.1,
12-Apr-2021 01:00,5.731,,48.7,,9.8,,113,,16.18,,17.32,,5.469,,37,
