,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,,BD,2.601,,882,,355.3,,4.527,,44,,5.45,,0,,15.02,,0.03,,29.23,,2.262,,0.05,,1.058,,1.008,,33.631,,26.7,,6.4,,0.121,
01-Apr-2021 01:00,0.116,,2.464,,882,,323,,3.913,,154,,2.71,,0,,20.15,,0.04,,12.16,,2.408,,0.057,,1.38,,1.323,,29.502,,24.9,,6.2,,0.132,
01-Apr-2021 02:00,0.115,,2.896,,881,,1.9,,4.302,,235,,1.73,,0,,21.12,,0.05,,20.44,,2.712,,0.048,,1.492,,1.444,,27.035,,21.4,,6.3,,0.124,
01-Apr-2021 03:00,,BF,2.703,,881,,341.4,,4.056,,333,,-0.18,,0,,26.03,,0.04,,17.1,,2.583,,0.044,,1.299,,1.255,,,BF,22.6,,6.1,,,BF
01-Apr-2021 04:00,,BF,2.765,,881,,333.7,,4.67,,440,,-1.36,,0,,28.44,,0.04,,16.77,,2.646,,0.058,,1.199,,1.14,,,BF,20.3,,6,,,BF
01-Apr-2021 05:00,0.112,,2.721,,881,,333.8,,3.708,,529,,-1.56,,0,,30.18,,3.87,,20.33,,2.55,,0.071,,1.855,,1.784,,22.994,,23.8,,6.3,,0.16,
01-Apr-2021 06:00,0.116,,2.32,,881,,358.1,,3.462,,611,,-0.9,,0,,27.61,,122.8,,13.04,,2.26,,0.532,,3.173,,2.641,,22.379,,39.8,,7.2,,0.158,
01-Apr-2021 07:00,0.12,,2.661,,881,,337.3,,4.158,,728,,6.36,,0,,17.51,,351,,14.49,,2.576,,0.487,,1.96,,1.473,,32.59,,39.6,,6.5,,0.152,
01-Apr-2021 08:00,0.124,,1.339,,880,,334.6,,3.032,,800,,11.41,,0,,12.03,,549.2,,22.36,,1.237,,0.506,,1.899,,1.393,,37.387,,34.3,,6.4,,0.149,
01-Apr-2021 09:00,0.125,,0.94,,880,,30.8,,2.95,,941,,14.88,,0,,8.64,,700.8,,42.62,,0.68,,0.152,,0.883,,0.73,,43.857,,21.7,,5.8,,0.159,
01-Apr-2021 10:00,0.125,,1.589,,879,,103.3,,4.548,,1040,,17.02,,0,,7.01,,825,,48.72,,1.014,,0.099,,0.661,,0.561,,46.746,,19.4,,5.6,,0.153,
01-Apr-2021 11:00,0.125,,1.836,,878,,110.4,,5.653,,1149,,19.21,,0,,6.25,,882,,58.46,,0.879,,0.085,,0.645,,0.559,,47.181,,18.1,,5.6,,0.152,
01-Apr-2021 12:00,0.121,,3.964,,877,,160.2,,7.722,,1226,,21.42,,0,,3.86,,880,,22.76,,3.651,,0.07,,0.555,,0.484,,53.137,,19.8,,6.1,,0.154,
01-Apr-2021 13:00,0.123,,3.634,,876,,155.7,,7.968,,1337,,22.46,,0,,4.32,,816,,30.41,,3.122,,0.079,,0.585,,0.505,,51.24,,19.5,,6,,0.146,
01-Apr-2021 14:00,0.121,,4.141,,875,,154.6,,7.824,,1424,,23.5,,0,,4.03,,690.8,,25.03,,3.746,,0.075,,0.6,,0.524,,52.251,,20.5,,5.9,,0.161,
01-Apr-2021 15:00,0.12,,5.538,,874,,162.9,,8.71,,1543,,23.69,,0,,4.06,,519.2,,12.52,,5.406,,0.07,,0.589,,0.519,,53.787,,21.9,,5.8,,0.151,
01-Apr-2021 16:00,0.123,,5.805,,874,,166.1,,8.52,,1649,,23.53,,0,,4.52,,318.9,,10.7,,5.704,,0.071,,0.579,,0.508,,53.656,,24.8,,5.7,,0.158,
01-Apr-2021 17:00,0.124,,5.789,,874,,170.9,,9.09,,1716,,22.4,,0,,5.4,,115.1,,9.89,,5.702,,0.058,,0.579,,0.521,,52.627,,30.8,,6.5,,0.163,
01-Apr-2021 18:00,0.124,,4.787,,874,,161,,7.374,,1803,,19.5,,0,,6.77,,2.92,,8.08,,4.739,,0.046,,0.623,,0.576,,49.395,,23.5,,5.9,,0.163,
01-Apr-2021 19:00,0.126,,4.974,,875,,155.7,,7.108,,1948,,18.38,,0,,6.82,,0.01,,6.45,,4.942,,0.051,,0.641,,0.589,,50.789,,22.3,,5.7,,0.169,
01-Apr-2021 20:00,0.128,,3.38,,875,,159,,7.415,,2002,,16.98,,0,,7.62,,0.01,,7.32,,3.353,,0.05,,0.663,,0.612,,49.585,,21.8,,5.7,,0.162,
01-Apr-2021 21:00,0.129,,0.533,,876,,298.4,,3.298,,2200,,14.91,,0,,8.75,,0.01,,45.48,,0.365,,0.042,,0.817,,0.774,,40.643,,25.7,,6,,0.148,
01-Apr-2021 22:00,0.13,,3.037,,876,,325.9,,4.507,,2219,,7.5,,0,,16.24,,0.02,,15.02,,2.932,,0.053,,3.641,,3.587,,25.54,,31.5,,6.5,,0.129,
01-Apr-2021 23:00,0.129,,2.692,,876,,329,,3.974,,2335,,6.78,,0,,17.45,,0.03,,23.61,,2.463,,0.055,,2.54,,2.484,,24.093,,31.1,,6.8,,0.145,
02-Apr-2021 00:00,,BD,2.472,,877,,354,,3.872,,58,,5.15,,0,,20.24,,0.04,,19.51,,2.329,,0.043,,2.07,,2.027,,24.152,,24,,6.2,,0.132,
02-Apr-2021 01:00,0.115,,3.066,,876,,345.3,,4.036,,157,,4.23,,0,,21.96,,0.04,,14.67,,2.966,,0.045,,1.977,,1.931,,21.762,,24.9,,6.4,,0.137,
02-Apr-2021 02:00,0.113,,3.514,,877,,347.4,,4.629,,252,,3.67,,0,,22.94,,0.04,,15.51,,3.385,,0.057,,1.817,,1.76,,22.271,,26.7,,6.5,,0.136,
02-Apr-2021 03:00,0.114,,2.438,,877,,359.7,,3.933,,304,,3.31,,0,,22.8,,0.04,,25.95,,2.188,,0.048,,1.501,,1.453,,22.135,,22.1,,6.1,,0.133,
02-Apr-2021 04:00,0.113,,2.95,,877,,347.2,,4.466,,407,,2.63,,0,,24.67,,0.04,,11.08,,2.895,,0.049,,1.656,,1.607,,20.824,,23.4,,6.1,,0.132,
02-Apr-2021 05:00,0.114,,2.905,,878,,331.9,,4.834,,537,,0.98,,0,,28.67,,3.8,,9.77,,2.862,,0.133,,2.432,,2.298,,20.754,,24,,6,,0.13,
02-Apr-2021 06:00,0.113,,2.453,,878,,338.5,,3.524,,611,,2.65,,0,,26.71,,126.2,,8.65,,2.425,,0.523,,2.9,,2.377,,21.378,,37.6,,6.7,,0.126,
02-Apr-2021 07:00,0.123,,2.263,,879,,349.1,,3.503,,725,,8.75,,0,,18.04,,351.7,,18.57,,2.145,,0.654,,2.448,,1.794,,31.565,,34.6,,6.3,,0.139,
02-Apr-2021 08:00,0.122,,0.324,,878,,329.7,,2.069,,851,,14.31,,0,,11.3,,548.4,,61.27,,0.139,,0.321,,1.555,,1.234,,39.09,,36.5,,6.5,,0.154,
02-Apr-2021 09:00,0.125,,0.996,,878,,233.5,,3.401,,958,,18.5,,0,,8.93,,713.3,,66,,0.335,,0.139,,1.024,,0.884,,45.755,,27.5,,6,,0.17,
02-Apr-2021 10:00,0.127,,1.347,,878,,184.6,,4.097,,1054,,20.59,,0,,8.77,,830,,52.67,,0.778,,0.116,,1.025,,0.909,,49.439,,20.3,,5.5,,0.17,
02-Apr-2021 11:00,0.126,,1.967,,877,,163.7,,6.206,,1159,,22.59,,0,,7.79,,891,,47.66,,1.286,,0.093,,0.899,,0.806,,49.428,,20.7,,5.4,,0.177,
02-Apr-2021 12:00,0.121,,2.489,,876,,170.7,,6.391,,1216,,24.54,,0,,7.99,,890,,28.41,,2.183,,0.077,,0.812,,0.734,,47.605,,20.8,,4.9,,0.158,
02-Apr-2021 13:00,0.115,,3.829,,875,,181.5,,7.251,,1307,,26.06,,0,,7.98,,827,,22.75,,3.526,,0.076,,0.668,,0.591,,45.524,,16.5,,3.9,,0.157,
02-Apr-2021 14:00,0.117,,3.939,,875,,181.6,,7.415,,1406,,26.9,,0,,6.83,,699.2,,22.34,,3.639,,0.078,,0.608,,0.53,,46.349,,15.7,,3.9,,0.148,
02-Apr-2021 15:00,0.117,,2.89,,875,,178.6,,6.739,,1542,,27.15,,0,,6.52,,511.7,,29.11,,2.517,,0.068,,0.555,,0.487,,46.465,,14.5,,3.8,,0.16,
02-Apr-2021 16:00,0.115,,2.743,,875,,170.6,,6.35,,1617,,27.03,,0,,6.76,,310.1,,22.22,,2.536,,0.065,,0.512,,0.446,,45.949,,41.2,,5,,0.163,
02-Apr-2021 17:00,0.117,,2.559,,875,,179.9,,5.674,,1717,,25.98,,0,,8.29,,125.5,,27.78,,2.258,,0.062,,0.575,,0.513,,45.118,,20.7,,4.4,,0.149,
02-Apr-2021 18:00,0.126,,1.07,,875,,63.3,,3.319,,1855,,23.41,,0,,10.19,,2.86,,59.94,,0.484,,0.06,,0.71,,0.65,,42.774,,41.2,,6.6,,0.144,
02-Apr-2021 19:00,0.129,,3.572,,876,,4.3,,5.817,,1906,,19.88,,0,,13.31,,0.01,,18.83,,3.378,,0.056,,0.912,,0.856,,41.157,,23.8,,5.1,,0.149,
02-Apr-2021 20:00,0.135,,3.282,,877,,315,,6.206,,2020,,17.34,,0,,16.81,,0.01,,33.25,,2.729,,0.055,,1.099,,1.043,,41.269,,19.8,,5.4,,0.151,
02-Apr-2021 21:00,0.135,,1.693,,877,,39.1,,3.524,,2106,,16.86,,0,,17.63,,0.01,,23.93,,1.545,,0.048,,0.871,,0.822,,37.342,,20.4,,5.5,,0.14,
02-Apr-2021 22:00,0.148,,1.387,,878,,316.7,,2.95,,2218,,14.24,,0,,21.71,,0.02,,42.85,,0.999,,0.048,,0.878,,0.83,,34.188,,22.2,,5.7,,0.126,
02-Apr-2021 23:00,0.132,,1.709,,878,,342.1,,2.725,,2303,,11.14,,0,,25.8,,0.02,,24.64,,1.551,,0.044,,1.232,,1.188,,28.366,,20.6,,5.7,,0.132,
03-Apr-2021 00:00,,BD,2.355,,879,,331.7,,3.134,,46,,9.54,,0,,27.62,,0.03,,10.57,,2.315,,0.053,,1.757,,1.704,,21.226,,21.8,,5.9,,0.126,
03-Apr-2021 01:00,0.123,,2.449,,879,,8.3,,3.769,,105,,7.66,,0,,29.88,,0.03,,20.95,,2.285,,,AY,,AY,,AY,20.689,,21,,5.8,,0.138,
03-Apr-2021 02:00,0.121,,1.97,,879,,341.7,,3.544,,235,,7.01,,0,,31.05,,0.04,,26.56,,1.758,,0.051,,1.22,,1.168,,22.124,,21.1,,5.6,,0.152,
03-Apr-2021 03:00,0.119,,2.24,,879,,12.9,,3.278,,357,,8.37,,0,,27.71,,0.04,,19.23,,2.114,,0.047,,0.825,,0.777,,22.738,,16.6,,5.3,,0.148,
03-Apr-2021 04:00,0.117,,2.211,,879,,324.2,,3.462,,403,,5.03,,0,,36.15,,0.04,,28.53,,1.936,,0.054,,1.264,,1.209,,21.065,,18.3,,5.3,,0.144,
03-Apr-2021 05:00,0.119,,2.445,,879,,357.7,,3.954,,508,,4.87,,0,,36.63,,3.98,,28.67,,2.139,,0.072,,1.39,,1.317,,19.871,,23,,5.5,,0.141,
03-Apr-2021 06:00,0.115,,2.702,,880,,338.2,,4.343,,612,,5.04,,0,,36.61,,131.8,,26.45,,2.414,,0.246,,1.484,,1.237,,21.116,,31.2,,5.8,,0.134,
03-Apr-2021 07:00,0.121,,0.955,,880,,346.7,,2.479,,728,,11.27,,0,,25.22,,357.2,,17.19,,0.912,,0.222,,1.138,,0.916,,31.922,,24.1,,5.3,,0.155,
03-Apr-2021 08:00,0.121,,0.9,,880,,335.4,,2.684,,814,,16.38,,0,,17.64,,554.1,,38.77,,0.693,,0.13,,0.824,,0.693,,37.3,,16.2,,4.8,,0.157,
03-Apr-2021 09:00,0.117,,0.533,,880,,5.4,,2.029,,930,,20.03,,0,,12.66,,717.8,,52.79,,0.307,,0.091,,0.724,,0.632,,42.544,,18.1,,4.8,,0.148,
03-Apr-2021 10:00,0.115,,1.422,,880,,215,,5.715,,1055,,22.59,,0,,9.68,,834,,66.32,,0.469,,0.077,,0.676,,0.598,,45.835,,23.2,,4.9,,0.165,
03-Apr-2021 11:00,0.114,,2.552,,879,,142.2,,5.92,,1147,,24.2,,0,,8.17,,893,,37.05,,2.018,,0.07,,0.654,,0.583,,46.38,,18.3,,4.6,,0.158,
03-Apr-2021 12:00,0.107,,3.712,,878,,168.3,,7.947,,1240,,26.05,,0,,6.03,,899,,24.06,,3.385,,0.069,,0.573,,0.503,,46.598,,18.3,,4.3,,0.153,
03-Apr-2021 13:00,0.101,,4.853,,877,,180.3,,7.968,,1314,,27.24,,0,,4.47,,834,,20.34,,4.547,,0.064,,0.495,,0.431,,48.131,,22.4,,4.2,,0.133,
03-Apr-2021 14:00,0.097,,3.7,,877,,166.3,,7.21,,1426,,27.66,,0,,4.05,,707.3,,23.65,,3.384,,0.054,,0.458,,0.403,,49.327,,13.5,,3.6,,0.138,
03-Apr-2021 15:00,0.092,,4.27,,876,,147.8,,8.17,,1557,,28.11,,0,,4.22,,533.1,,20.46,,3.998,,0.071,,0.49,,0.418,,49.05,,60.8,,5.7,,0.151,
03-Apr-2021 16:00,0.093,,6.249,,876,,161.7,,10.32,,1633,,27.62,,0,,5.28,,263.3,,11.72,,6.118,,0.056,,0.488,,0.431,,48.423,,35,,4.5,,0.141,
03-Apr-2021 17:00,0.095,,6.162,,876,,158.5,,9.09,,1743,,25.95,,0,,6.15,,92.1,,10.18,,6.064,,0.058,,0.56,,0.502,,47.314,,35.5,,5.3,,0.159,
03-Apr-2021 18:00,0.097,,6.27,,876,,150.5,,9.95,,1809,,23.75,,0,,6.6,,2.81,,8.38,,6.203,,0.041,,0.599,,0.557,,48.266,,26.5,,5.2,,0.193,
03-Apr-2021 19:00,0.102,,4.478,,877,,164.5,,8.11,,1901,,22.36,,0,,7.74,,0.01,,34.17,,3.681,,0.04,,0.688,,0.648,,47.796,,59.5,,7,,0.183,
03-Apr-2021 20:00,0.107,,2.265,,878,,265.4,,6.37,,2003,,19.47,,0,,12.4,,0.01,,53.03,,1.294,,0.052,,1.078,,1.026,,44.107,,25.5,,5.8,,0.179,
03-Apr-2021 21:00,0.114,,1.09,,878,,291.1,,3.872,,2150,,17.35,,0,,15.59,,0.01,,59.45,,0.503,,0.041,,1.068,,1.026,,41.045,,24.2,,5.9,,0.167,
03-Apr-2021 22:00,0.117,,1.175,,879,,14.5,,3.298,,2212,,14.68,,0,,19.35,,0.01,,32.35,,0.988,,0.051,,1.233,,1.182,,36.349,,27.8,,6.3,,0.17,
03-Apr-2021 23:00,0.12,,2.231,,879,,5.5,,5.06,,2353,,14.08,,0,,20.03,,0.02,,44.85,,1.547,,0.051,,1.179,,1.127,,31.691,,23.4,,6.1,,0.155,
04-Apr-2021 00:00,,BD,2.147,,879,,19.3,,4.199,,13,,11.09,,0,,24.36,,0.02,,47.07,,1.422,,0.047,,1.28,,1.232,,33.857,,21.6,,6.1,,0.153,
04-Apr-2021 01:00,0.124,,2.412,,879,,28.9,,4.199,,138,,12.65,,0,,19.85,,0.03,,26.31,,2.158,,0.05,,0.966,,0.916,,33.408,,19.5,,5.9,,0.142,
04-Apr-2021 02:00,0.126,,2.27,,879,,348.5,,3.421,,256,,9.34,,0,,24.97,,0.03,,32.52,,1.904,,0.057,,0.949,,0.892,,34.991,,26,,6.6,,0.145,
04-Apr-2021 03:00,,AY,3.01,,879,,348,,5.121,,357,,5.77,,0,,31.24,,0.03,,19.43,,2.836,,0.048,,1.074,,1.025,,,AY,19.2,,5.9,,,AY
04-Apr-2021 04:00,0.118,,2.655,,879,,332.2,,4.691,,411,,5.96,,0,,28.62,,0.04,,18.85,,2.511,,0.051,,1.178,,1.127,,28.612,,18.2,,5.6,,,AY
04-Apr-2021 05:00,0.122,,2.245,,880,,346.3,,3.053,,522,,6.35,,0,,25.13,,5.33,,23.51,,2.055,,0.057,,1.244,,1.187,,31.401,,15.1,,4.9,,0.165,
04-Apr-2021 06:00,0.122,,1.96,,880,,336.1,,3.073,,659,,6.48,,0,,25.23,,135.4,,19.43,,1.848,,0.167,,1.229,,1.061,,26.708,,51.3,,6,,0.159,
04-Apr-2021 07:00,0.122,,1.047,,880,,325,,3.073,,744,,13.33,,0,,16.46,,360.8,,26.49,,0.935,,0.172,,0.937,,0.764,,39.167,,26.4,,4.7,,0.161,
04-Apr-2021 08:00,0.118,,1.674,,880,,329.1,,3.831,,855,,18.2,,0,,10.74,,553.9,,21.66,,1.554,,0.106,,0.682,,0.576,,44.007,,15.2,,3.8,,0.152,
04-Apr-2021 09:00,0.111,,2.864,,879,,327.2,,5.531,,957,,22,,0,,8.92,,705,,23.33,,2.627,,0.075,,0.523,,0.448,,44.778,,12.8,,2.8,,0.169,
04-Apr-2021 10:00,0.104,,3.87,,879,,344.3,,7.21,,1016,,24.23,,0,,8.22,,845,,26.21,,3.465,,0.061,,0.407,,0.345,,44.79,,7.4,,1.9,,0.138,
04-Apr-2021 11:00,0.105,,2.096,,878,,325.6,,5.879,,1135,,25.18,,0,,7.01,,882,,46.6,,1.403,,0.058,,0.417,,0.358,,46.401,,6.3,,1.9,,0.161,
04-Apr-2021 12:00,0.105,,2.285,,877,,42.5,,6.985,,1255,,25.96,,0,,6.61,,903,,50.07,,1.412,,0.064,,0.403,,0.339,,46.908,,7.6,,2,,0.136,
04-Apr-2021 13:00,0.104,,3.378,,876,,124.8,,7.661,,1311,,26.7,,0,,6.62,,832,,33.36,,2.805,,0.065,,0.405,,0.34,,46.986,,7.1,,2.2,,0.14,
04-Apr-2021 14:00,0.108,,2.097,,875,,281.5,,5.244,,1452,,27.29,,0,,6.63,,688.7,,53.2,,1.192,,0.063,,0.478,,0.415,,47.225,,10.3,,2.5,,0.146,
04-Apr-2021 15:00,0.108,,2.026,,874,,262.1,,6.637,,1505,,27.1,,0,,6.91,,425.1,,49.16,,1.28,,0.075,,0.513,,0.437,,47.88,,21.7,,3.3,,0.143,
04-Apr-2021 16:00,0.116,,4.37,,874,,272.8,,8.93,,1651,,27.16,,0,,7.51,,322.4,,23.84,,3.991,,0.065,,0.641,,0.575,,48.85,,21,,4.1,,0.149,
04-Apr-2021 17:00,0.12,,5.454,,874,,274.4,,9.79,,1720,,25.7,,0,,8.13,,127.5,,12.13,,5.331,,0.052,,0.706,,0.653,,49.174,,25.2,,4.4,,0.15,
04-Apr-2021 18:00,0.124,,5.061,,874,,351.7,,8.34,,1845,,22.61,,0,,10.61,,4.84,,18.31,,4.802,,0.053,,0.757,,0.704,,42.721,,18.8,,4,,0.147,
04-Apr-2021 19:00,0.111,,5.531,,874,,353.6,,8.05,,1900,,20.66,,0,,12.77,,0.01,,15.23,,5.335,,0.047,,0.508,,0.461,,39.583,,15,,3.4,,0.152,
04-Apr-2021 20:00,0.109,,3.466,,874,,299.5,,6.677,,2059,,16.79,,0,,16.78,,0.01,,18.86,,3.278,,0.052,,0.59,,0.538,,36.237,,11.2,,3.3,,0.14,
04-Apr-2021 21:00,0.114,,2.888,,875,,337.1,,6.534,,2103,,17.52,,0,,15.58,,0.01,,40.8,,2.155,,0.046,,0.509,,0.462,,37.548,,18.9,,3.9,,0.125,
04-Apr-2021 22:00,0.113,,4.601,,875,,348.7,,6.206,,2258,,17.01,,0,,15.08,,0.01,,14.04,,4.463,,0.046,,0.437,,0.39,,37.931,,13.9,,3.5,,0.141,
04-Apr-2021 23:00,0.111,,4.249,,875,,303,,6.104,,2339,,15.35,,0,,16.48,,0.01,,14.59,,4.112,,0.051,,0.462,,0.41,,38.839,,11.8,,3.4,,0.14,
05-Apr-2021 00:00,,BD,1.113,,875,,106.2,,3.831,,2,,13.53,,0,,18.39,,0.02,,51.26,,0.667,,0.052,,0.556,,0.503,,35.413,,9.6,,3.1,,0.145,
05-Apr-2021 01:00,0.109,,1.926,,874,,30.7,,3.462,,115,,10.66,,0,,22.37,,0.02,,34.33,,1.58,,0.052,,0.611,,0.558,,28.141,,11.4,,3.3,,0.134,
05-Apr-2021 02:00,0.109,,1.427,,874,,12.8,,3.872,,208,,8.43,,0,,24.92,,0.03,,34.6,,1.167,,0.051,,0.553,,0.501,,26.197,,11.7,,3.3,,0.131,
05-Apr-2021 03:00,0.106,,1.988,,874,,9.8,,4.097,,303,,8.07,,0,,26.18,,0.04,,28.08,,1.75,,0.047,,1.299,,1.251,,25.971,,17,,4,,0.123,
05-Apr-2021 04:00,0.106,,1.764,,873,,353.4,,4.384,,458,,5.78,,0,,29.31,,0.04,,58.78,,0.835,,0.05,,0.791,,0.741,,23.58,,13.2,,3.6,,0.122,
05-Apr-2021 05:00,0.107,,2.453,,873,,343.4,,4.629,,546,,6.06,,0,,29.52,,6.19,,61.48,,1.04,,0.064,,1.341,,1.276,,25.687,,11.4,,3.2,,0.125,
05-Apr-2021 06:00,0.106,,2.267,,873,,7.2,,5.244,,646,,7.98,,0,,25.54,,138.1,,60.1,,1.019,,0.144,,0.81,,0.665,,28.8,,10.1,,3.1,,0.139,
05-Apr-2021 07:00,0.105,,2.101,,873,,18.9,,5.264,,739,,13.82,,0,,17.23,,362,,51.77,,1.242,,0.164,,0.683,,0.518,,34.602,,11.7,,2.7,,0.125,
05-Apr-2021 08:00,0.103,,2.247,,872,,357.1,,7.374,,900,,18.75,,0,,12.21,,561.5,,69.41,,0.597,,0.107,,0.521,,0.414,,39.44,,12.8,,2.3,,0.136,
05-Apr-2021 09:00,0.106,,6.994,,872,,280,,14.38,,951,,21.92,,0,,10.25,,724,,37.03,,5.532,,0.076,,0.426,,0.349,,42.85,,60.8,,4.9,,0.126,
05-Apr-2021 10:00,0.103,,8.08,,872,,243.1,,13.66,,1030,,22.48,,0,,11.43,,834,,14.07,,7.836,,0.06,,0.402,,0.342,,41.267,,42.9,,4.3,,0.117,
05-Apr-2021 11:00,0.105,,7.453,,871,,252.2,,13.09,,1126,,22.69,,0,,11.78,,888,,18.01,,7.084,,0.072,,0.432,,0.359,,43.065,,21.3,,3.6,,0.126,
05-Apr-2021 12:00,0.11,,6.436,,871,,254.8,,13.29,,1212,,22.91,,0,,11.16,,889,,25.99,,5.773,,0.077,,0.454,,0.376,,45.607,,18.7,,3.4,,0.132,
05-Apr-2021 13:00,0.111,,7.463,,870,,297.1,,14.6,,1322,,23.13,,0,,10.55,,834,,19.92,,7.012,,0.076,,0.468,,0.392,,47.599,,18.3,,3.7,,0.125,
05-Apr-2021 14:00,0.111,,7.842,,870,,308.7,,16.08,,1445,,22.66,,0,,13.26,,750,,19.8,,7.373,,0.078,,0.512,,0.434,,44.078,,41.1,,4.3,,0.123,
05-Apr-2021 15:00,0.117,,10.01,,870,,325.9,,14.71,,1541,,21.91,,0,,13.9,,524.4,,12.73,,9.76,,0.068,,0.544,,0.475,,44.746,,57.9,,5.4,,0.123,
05-Apr-2021 16:00,0.121,,9.52,,870,,319.8,,14.93,,1612,,20.98,,0,,14.98,,328.9,,10.5,,9.36,,0.074,,0.571,,0.497,,45.761,,43,,5,,0.126,
05-Apr-2021 17:00,0.121,,7.222,,871,,308.8,,11.2,,1702,,19.89,,0,,14.4,,127.4,,8.52,,7.142,,0.059,,0.456,,0.397,,46.934,,16.1,,3.8,,0.127,
05-Apr-2021 18:00,0.12,,4.123,,871,,332.8,,7.476,,1802,,17.19,,0,,17.45,,4.09,,22.46,,3.806,,0.059,,0.511,,0.451,,43.157,,15.7,,4,,0.129,
05-Apr-2021 19:00,0.121,,5.203,,872,,0.5,,7.128,,1956,,16.09,,0,,20.87,,0.01,,13.89,,5.05,,0.064,,0.538,,0.473,,41.063,,18.5,,4.5,,0.113,
05-Apr-2021 20:00,0.128,,4.986,,873,,353.1,,8.07,,2018,,15.19,,0,,23.62,,0.01,,17.5,,4.753,,0.054,,0.676,,0.622,,41.145,,17.6,,4.8,,0.138,
05-Apr-2021 21:00,0.132,,4.851,,873,,344.8,,6.555,,2116,,13.72,,0,,25.61,,0.01,,14.28,,4.7,,0.053,,0.612,,0.559,,39.198,,14.4,,4.8,,0.132,
05-Apr-2021 22:00,0.134,,3.805,,874,,316.2,,5.797,,2202,,10.68,,0,,30.65,,0.02,,14.96,,3.675,,0.051,,1.064,,1.013,,34.927,,16.1,,5,,0.128,
05-Apr-2021 23:00,0.13,,4.896,,874,,309.2,,6.575,,2330,,10.32,,0,,26.64,,0.02,,10.96,,4.807,,0.052,,1.026,,0.973,,37.828,,46.9,,7.9,,0.133,
06-Apr-2021 00:00,,BD,4.055,,874,,302.5,,6.514,,30,,10.44,,0,,26.48,,0.03,,9.68,,3.997,,0.056,,0.686,,0.629,,39.881,,86.1,,13.7,,0.131,
06-Apr-2021 01:00,0.124,,3.695,,874,,299.5,,6.862,,132,,9.96,,0,,24.46,,0.02,,11.36,,3.622,,,BF,,BF,,BF,41.931,,150.4,,24.6,,0.12,
06-Apr-2021 02:00,0.123,,4.534,,874,,307.3,,6.739,,256,,9.37,,0,,24.63,,0.02,,13.43,,4.409,,,BF,,BF,,BF,43.281,,127,,20.5,,0.137,
06-Apr-2021 03:00,0.122,,3.246,,874,,347.1,,5.817,,300,,8.66,,0,,25.24,,0.02,,22.57,,2.994,,,BF,,BF,,BF,43.327,,138,,22.8,,0.118,
06-Apr-2021 04:00,0.121,,2.391,,875,,281.2,,4.281,,421,,7.25,,0,,28.21,,0.03,,25.49,,2.155,,0.053,,0.681,,0.628,,42.137,,140.1,,25,,0.112,
06-Apr-2021 05:00,0.122,,2.514,,876,,354.8,,5.735,,534,,7.74,,0,,27.87,,6.06,,16.93,,2.404,,0.056,,0.621,,0.565,,41.862,,126.1,,22.2,,0.132,
06-Apr-2021 06:00,0.119,,2.677,,876,,325.2,,5.572,,658,,7.93,,0,,27.79,,141.4,,18.5,,2.538,,0.098,,0.788,,0.689,,41.112,,118.1,,20.9,,0.125,
06-Apr-2021 07:00,0.119,,4.514,,877,,340.7,,7.128,,728,,11.53,,0,,19.9,,367.5,,16.75,,4.321,,0.13,,0.698,,0.567,,44.74,,133.2,,22.2,,0.122,
06-Apr-2021 08:00,0.12,,2.987,,877,,351.7,,5.715,,856,,14.23,,0,,15.57,,568.9,,21.59,,2.775,,0.099,,0.584,,0.485,,44.709,,109.1,,18.8,,0.134,
06-Apr-2021 09:00,0.116,,2.936,,877,,337.6,,6.391,,903,,16.58,,0,,12.01,,733.9,,25.5,,2.645,,0.086,,0.493,,0.406,,44.064,,76.7,,14,,0.127,
