,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,17.3,,0.607,,163.7,,1.569,,32,,1.26,,58.18,,0.294,
01-Mar-2018 01:00,12.4,,2.143,,148.9,,4.509,,157,,1.86,,14.64,,2.073,
01-Mar-2018 02:00,2.9,,2.731,,144.2,,4.607,,210,,1.3,,13.58,,2.654,
01-Mar-2018 03:00,8.2,,1.907,,87.5,,3.235,,321,,1.01,,38.94,,1.466,
01-Mar-2018 04:00,7.4,,2.666,,328,,4.117,,414,,0.52,,31.73,,2.257,
01-Mar-2018 05:00,8.8,,2.236,,320.9,,3.333,,524,,1.7,,24.67,,2.029,
01-Mar-2018 06:00,,BA,2.226,,337.7,,3.921,,640,,0.66,,26.57,,1.986,
01-Mar-2018 07:00,,BA,1.311,,328.9,,2.5,,700,,1.91,,31.81,,1.109,
01-Mar-2018 08:00,,BA,1.424,,13.2,,4.215,,815,,6.02,,62.75,,0.569,
01-Mar-2018 09:00,,BA,5.541,,169.4,,11.71,,959,,8.82,,13.18,,5.394,
01-Mar-2018 10:00,,BA,10.89,,137.7,,15.93,,1059,,11.53,,11.24,,10.68,
01-Mar-2018 11:00,,BA,12.28,,138.9,,19.11,,1119,,12.71,,15.7,,11.82,
01-Mar-2018 12:00,43.7,,11.85,,149.3,,18.67,,1222,,13.4,,9.63,,11.69,
01-Mar-2018 13:00,58.4,,10.23,,149.7,,14.99,,1333,,13.64,,9.19,,10.1,
01-Mar-2018 14:00,23,,9.17,,153.6,,15.14,,1445,,14.19,,10.06,,9.03,
01-Mar-2018 15:00,25,,7.48,,124.5,,12.99,,1500,,14.97,,25.66,,6.731,
01-Mar-2018 16:00,16.1,,5.513,,126.9,,11.91,,1652,,14.8,,28.79,,4.816,
01-Mar-2018 17:00,33.6,,7.71,,159.6,,13.13,,1736,,13.12,,20.78,,7.2,
01-Mar-2018 18:00,43.9,,9.5,,160.1,,16.46,,1857,,11.8,,10.5,,9.35,
01-Mar-2018 19:00,59.5,,13.87,,156.9,,26.07,,1946,,11.32,,9.79,,13.67,
01-Mar-2018 20:00,156.5,,15.38,,140.8,,24.79,,2036,,11,,8.68,,15.2,
01-Mar-2018 21:00,482.1,,15.51,,136.6,,24.16,,2127,,10.49,,8.61,,15.34,
01-Mar-2018 22:00,100.6,,12.8,,140.5,,22.83,,2201,,10.13,,11.24,,12.55,
01-Mar-2018 23:00,-11.6,,11.6,,137.1,,19.36,,2343,,9.7,,9.06,,11.46,
02-Mar-2018 00:00,21,,11.59,,137.8,,22.3,,25,,9.04,,8.82,,11.46,
02-Mar-2018 01:00,60.4,,12.64,,130,,18.82,,152,,7.93,,9.17,,12.47,
02-Mar-2018 02:00,46.8,,13.28,,123.6,,24.89,,209,,7.87,,7.63,,13.16,
02-Mar-2018 03:00,69.5,,12.73,,128.6,,19.75,,333,,7.59,,9.57,,12.55,
02-Mar-2018 04:00,74.5,,13.33,,127.9,,22.15,,432,,7.99,,9.53,,13.14,
02-Mar-2018 05:00,36.8,,11.88,,127.3,,17.25,,535,,8.45,,8.51,,11.75,
02-Mar-2018 06:00,37.8,,10.95,,135.2,,19.4,,603,,8.56,,11.13,,10.74,
02-Mar-2018 07:00,30.5,,11.11,,143.9,,16.56,,748,,9.06,,9.12,,10.97,
02-Mar-2018 08:00,43.8,,13.62,,144.8,,19.45,,849,,10.53,,8.09,,13.49,
02-Mar-2018 09:00,98.8,,14.41,,137.8,,23.62,,956,,11.33,,8.87,,14.24,
02-Mar-2018 10:00,192.1,,14.5,,131.3,,24.21,,1003,,12.7,,11.16,,14.23,
02-Mar-2018 11:00,59.8,,14.12,,143.1,,21.71,,1159,,13.77,,18.86,,13.35,
02-Mar-2018 12:00,199.3,,16.36,,135.5,,24.16,,1237,,14,,10.74,,16.08,
02-Mar-2018 13:00,119.4,,14.94,,138.6,,20.43,,1310,,14.25,,9.41,,14.74,
02-Mar-2018 14:00,387.7,,15.55,,138.5,,25.38,,1458,,14.16,,10.54,,15.29,
02-Mar-2018 15:00,193.8,,13.72,,146.8,,23.28,,1504,,13.89,,11.5,,13.44,
02-Mar-2018 16:00,40.6,,12.7,,145.6,,21.12,,1659,,13.29,,11.31,,12.45,
02-Mar-2018 17:00,2.8,,10.9,,145.4,,19.21,,1700,,11.57,,10.63,,10.71,
02-Mar-2018 18:00,33.5,,12.28,,156.1,,18.47,,1803,,10.59,,8.21,,12.16,
02-Mar-2018 19:00,38.9,,12.05,,153.3,,19.65,,1945,,10.2,,10.29,,11.86,
02-Mar-2018 20:00,33,,11.88,,158.5,,19.75,,2017,,9.71,,9.21,,11.73,
02-Mar-2018 21:00,29.6,,11.54,,139.6,,18.52,,2108,,9.17,,12.44,,11.27,
02-Mar-2018 22:00,69.3,,11.69,,127.5,,19.55,,2240,,9.03,,11.4,,11.45,
02-Mar-2018 23:00,44.3,,12.63,,132.1,,20.53,,2314,,8.95,,9.42,,12.46,
03-Mar-2018 00:00,21.7,,11.26,,124.7,,18.52,,57,,8.34,,9.51,,11.11,
03-Mar-2018 01:00,41.5,,11.44,,126.3,,18.91,,135,,8.27,,10.86,,11.23,
03-Mar-2018 02:00,37,,10.59,,135,,18.28,,248,,8.2,,13.41,,10.3,
03-Mar-2018 03:00,36.9,,11.88,,133.5,,18.82,,320,,7.76,,9.56,,11.72,
03-Mar-2018 04:00,17.7,,11.92,,133,,18.62,,432,,7.51,,9.43,,11.76,
03-Mar-2018 05:00,28.2,,12.38,,140,,18.82,,537,,7.45,,9.99,,12.19,
03-Mar-2018 06:00,29.8,,12.23,,136,,19.45,,611,,7.31,,9.67,,12.05,
03-Mar-2018 07:00,19,,12.33,,138.5,,19.11,,703,,7.65,,9.86,,12.15,
03-Mar-2018 08:00,39,,12.31,,133.2,,17.79,,834,,8.5,,8.46,,12.17,
03-Mar-2018 09:00,44.3,,12.49,,139,,19.26,,959,,10.18,,13.31,,12.15,
03-Mar-2018 10:00,97.7,,14.97,,145.2,,20.58,,1010,,10.76,,9.14,,14.78,
03-Mar-2018 11:00,155,,15,,132,,21.46,,1145,,11.29,,8.25,,14.85,
03-Mar-2018 12:00,171.3,,15.29,,132.6,,21.66,,1245,,11.11,,8.19,,15.14,
03-Mar-2018 13:00,47.6,,14.53,,136.9,,20.83,,1315,,10.78,,10.08,,14.3,
03-Mar-2018 14:00,10.8,,10.56,,153.4,,18.57,,1431,,11.33,,42.97,,7.58,
03-Mar-2018 15:00,-2.5,,5.348,,185.7,,13.43,,1543,,10.92,,29.17,,4.655,
03-Mar-2018 16:00,-9.8,,5.738,,131.1,,12.3,,1653,,9.05,,19.09,,5.42,
03-Mar-2018 17:00,6.3,,5.333,,114.9,,12.15,,1708,,7.3,,16.54,,5.111,
03-Mar-2018 18:00,12.9,,6.535,,114.9,,11.81,,1813,,6.16,,19.93,,6.139,
03-Mar-2018 19:00,4.6,,4.119,,148,,9.75,,1904,,5.36,,42.86,,2.966,
03-Mar-2018 20:00,13.1,,2.189,,243.4,,5.195,,2008,,4.04,,46.45,,1.469,
03-Mar-2018 21:00,13.1,,2.106,,282.5,,5.244,,2159,,3.67,,24.48,,1.914,
03-Mar-2018 22:00,11.2,,2.154,,332.4,,4.068,,2215,,3.06,,27.68,,1.903,
03-Mar-2018 23:00,8.9,,1.641,,307.9,,2.99,,2315,,1.71,,52.37,,0.955,
04-Mar-2018 00:00,2.3,,1.842,,325.7,,4.607,,57,,1.14,,45.62,,1.258,
04-Mar-2018 01:00,13.7,,2.325,,293.4,,3.921,,108,,0.87,,28.85,,2.03,
04-Mar-2018 02:00,15.9,,2.564,,319.6,,4.117,,257,,-1.06,,15.46,,2.471,
04-Mar-2018 03:00,11.1,,3.37,,306.4,,4.705,,302,,-0.49,,9.11,,3.328,
04-Mar-2018 04:00,2.3,,2.484,,356.7,,4.313,,422,,-1.19,,44.12,,1.747,
04-Mar-2018 05:00,44.5,,1.282,,111.7,,2.843,,506,,-2.17,,68.54,,0.364,
04-Mar-2018 06:00,23.3,,2.074,,14,,4.019,,607,,-2.6,,31.87,,1.753,
04-Mar-2018 07:00,-0.2,,0.998,,49.4,,2.255,,750,,-1.7,,24.74,,0.905,
04-Mar-2018 08:00,5.7,,1.535,,30.6,,3.921,,857,,1.48,,26.21,,1.374,
04-Mar-2018 09:00,4.9,,2.949,,19.8,,5.636,,957,,4.09,,23.16,,2.708,
04-Mar-2018 10:00,3.7,,3.128,,16.9,,7.45,,1012,,5.94,,26.2,,2.8,
04-Mar-2018 11:00,-6.5,,2.58,,343.1,,6.763,,1159,,7.38,,39.28,,1.973,
04-Mar-2018 12:00,-13.1,,2.389,,344.6,,6.175,,1200,,8.29,,48.99,,1.515,
04-Mar-2018 13:00,8.4,,2.236,,272.6,,7.79,,1347,,9.1,,69.95,,0.568,
04-Mar-2018 14:00,11.5,,3.291,,158.9,,7.5,,1412,,9.34,,29.58,,2.852,
04-Mar-2018 15:00,-9.6,,1.952,,160.2,,4.852,,1518,,9.94,,43.89,,1.379,
04-Mar-2018 16:00,8.9,,1.925,,336,,5.244,,1644,,10.02,,39.93,,1.457,
04-Mar-2018 17:00,5.6,,1.495,,329.5,,4.46,,1700,,8.17,,37.8,,1.169,
04-Mar-2018 18:00,24.5,,0.959,,60,,2.647,,1847,,6.27,,64.6,,0.349,
04-Mar-2018 19:00,-9.7,,1.39,,256.5,,2.745,,1933,,4.71,,43.49,,0.989,
04-Mar-2018 20:00,12.9,,1.929,,75.9,,3.431,,2048,,2.93,,64.23,,0.716,
04-Mar-2018 21:00,2.2,,2.426,,306.5,,3.431,,2149,,2.95,,22.19,,2.244,
04-Mar-2018 22:00,4.4,,1.473,,350.8,,2.892,,2203,,0.92,,29.43,,1.279,
04-Mar-2018 23:00,12.6,,1.161,,297.2,,1.814,,2327,,0.98,,13.83,,1.127,
05-Mar-2018 00:00,15.3,,0.823,,326,,1.863,,45,,1.09,,38.98,,0.633,
05-Mar-2018 01:00,15.6,,1.327,,293.3,,3.039,,136,,0.6,,29.28,,1.154,
05-Mar-2018 02:00,-3.3,,1.299,,325.6,,2.353,,258,,-0.38,,19.4,,1.225,
05-Mar-2018 03:00,2.8,,2.429,,329.9,,3.627,,347,,-1.61,,12.98,,2.367,
05-Mar-2018 04:00,4,,2.643,,324.6,,3.823,,423,,-3.4,,11.1,,2.593,
05-Mar-2018 05:00,5.1,,2.493,,326,,3.97,,538,,-4.23,,13.8,,2.42,
05-Mar-2018 06:00,-6.3,,2.498,,310.8,,3.676,,602,,-5.07,,7.11,,2.479,
05-Mar-2018 07:00,2.7,,2.155,,341,,4.558,,755,,-3.11,,19.1,,2.035,
05-Mar-2018 08:00,8,,3.877,,2,,6.224,,852,,0.07,,12.13,,3.79,
05-Mar-2018 09:00,14.2,,4.376,,3.9,,7.15,,942,,3.72,,12.88,,4.265,
05-Mar-2018 10:00,15.2,,3.763,,3.8,,6.469,,1009,,6.04,,16.28,,3.611,
05-Mar-2018 11:00,8.4,,2.446,,355.6,,5.489,,1150,,8.14,,30.58,,2.097,
05-Mar-2018 12:00,17.6,,2.198,,337.4,,6.126,,1206,,9.64,,44.18,,1.544,
05-Mar-2018 13:00,6.1,,2.33,,354,,5.244,,1321,,10.71,,41.92,,1.706,
05-Mar-2018 14:00,15.2,,1.766,,19.6,,4.705,,1439,,11.82,,52.99,,1.01,
05-Mar-2018 15:00,11.4,,2.463,,157.3,,5.44,,1538,,12.03,,23.01,,2.264,
05-Mar-2018 16:00,13.5,,2.427,,172.6,,4.019,,1600,,12.06,,22.06,,2.247,
05-Mar-2018 17:00,13.3,,2.647,,182,,3.921,,1720,,10.16,,6.71,,2.629,
05-Mar-2018 18:00,23.3,,1.466,,206.4,,2.304,,1804,,8.1,,20.82,,1.369,
05-Mar-2018 19:00,12.7,,1.103,,244.2,,3.039,,1957,,7.01,,16.7,,1.056,
05-Mar-2018 20:00,19.6,,1.633,,301.1,,2.794,,2000,,4.69,,45.34,,1.121,
05-Mar-2018 21:00,6.8,,1.668,,329.2,,2.892,,2159,,2.79,,20.36,,1.562,
05-Mar-2018 22:00,8.5,,2.134,,291.3,,3.284,,2204,,4.55,,9.36,,2.105,
05-Mar-2018 23:00,10.6,,2.124,,332.8,,3.48,,2357,,1,,30.46,,1.824,
06-Mar-2018 00:00,6.8,,2.562,,324.5,,3.235,,36,,0.51,,17.12,,2.447,
06-Mar-2018 01:00,6.1,,2.808,,326.2,,4.313,,128,,-1.11,,12.82,,2.738,
06-Mar-2018 02:00,9,,2.209,,315.3,,3.284,,251,,-1.7,,13.89,,2.144,
06-Mar-2018 03:00,4.1,,2.4,,306.7,,4.215,,313,,-1.64,,7.61,,2.379,
06-Mar-2018 04:00,8.9,,2.652,,302.2,,4.46,,459,,-1.75,,6.83,,2.633,
06-Mar-2018 05:00,6.1,,2.484,,311.3,,4.117,,501,,-1.96,,6.07,,2.47,
06-Mar-2018 06:00,10.9,,1.817,,301.8,,4.068,,645,,-1.69,,6.82,,1.804,
06-Mar-2018 07:00,7.2,,2.353,,339.8,,4.215,,758,,0.01,,21.33,,2.19,
06-Mar-2018 08:00,10.5,,2.47,,349.1,,4.264,,805,,2.75,,16.8,,2.364,
06-Mar-2018 09:00,8.7,,2.228,,4.7,,4.215,,914,,6.55,,20.67,,2.083,
06-Mar-2018 10:00,7.1,,2.009,,13.2,,4.411,,1053,,9.8,,28.87,,1.753,
06-Mar-2018 11:00,13.8,,1.492,,23.1,,3.97,,1106,,12.02,,37.72,,1.169,
06-Mar-2018 12:00,10.6,,1.358,,130.9,,4.068,,1232,,13.41,,46.37,,0.913,
06-Mar-2018 13:00,1,,2.341,,160,,5.783,,1345,,14.07,,38.11,,1.823,
06-Mar-2018 14:00,-2.6,,2.264,,190.8,,4.901,,1446,,15.15,,26.77,,2.017,
06-Mar-2018 15:00,3.5,,2.824,,180.8,,5.685,,1544,,15.64,,25.44,,2.545,
06-Mar-2018 16:00,5.4,,3.131,,162.8,,5.734,,1634,,15.62,,12.38,,3.058,
06-Mar-2018 17:00,16,,2.665,,179.2,,4.411,,1701,,13.84,,23.52,,2.44,
06-Mar-2018 18:00,19.5,,2.872,,231.8,,3.725,,1858,,11.93,,14.01,,2.786,
06-Mar-2018 19:00,12.6,,1.835,,234.4,,3.725,,1900,,10.25,,54.2,,1.013,
06-Mar-2018 20:00,31.9,,1.422,,199.8,,2.794,,2058,,10.04,,24.23,,1.295,
06-Mar-2018 21:00,7.1,,2.413,,212.8,,3.676,,2133,,8.59,,46.53,,1.617,
06-Mar-2018 22:00,12.3,,1.297,,13.9,,2.5,,2259,,5.7,,42.08,,0.947,
06-Mar-2018 23:00,6,,2.108,,322.4,,2.99,,2301,,4.17,,6.69,,2.093,
07-Mar-2018 00:00,10.7,,2.62,,329,,3.578,,21,,2.08,,9.54,,2.584,
07-Mar-2018 01:00,0.4,,2.894,,323.2,,4.019,,109,,1.74,,12.19,,2.828,
07-Mar-2018 02:00,3.3,,2.484,,330.9,,3.088,,224,,1.21,,13.99,,2.41,
07-Mar-2018 03:00,10,,2.4,,316.3,,3.333,,359,,0.16,,9.64,,2.366,
07-Mar-2018 04:00,8.8,,2.159,,320.5,,3.333,,403,,0.7,,9.22,,2.131,
07-Mar-2018 05:00,6.9,,2.581,,317.5,,3.921,,552,,0.8,,10.53,,2.538,
07-Mar-2018 06:00,9,,2.046,,315,,3.431,,602,,0.8,,11.82,,2.002,
07-Mar-2018 07:00,16.4,,1.456,,267.6,,2.941,,702,,2.36,,36.57,,1.159,
07-Mar-2018 08:00,24.5,,0.923,,272.3,,2.255,,826,,4.33,,19.41,,0.87,
07-Mar-2018 09:00,10.9,,0.447,,162.2,,1.52,,958,,6.03,,34.08,,0.368,
07-Mar-2018 10:00,12.1,,1.485,,116.6,,2.745,,1043,,7.29,,32.97,,1.239,
07-Mar-2018 11:00,,BE,0.994,,146.6,,2.402,,1146,,9.45,,62.22,,0.408,
07-Mar-2018 12:00,,BE,1.353,,106.4,,3.333,,1225,,11.37,,26.49,,1.209,
07-Mar-2018 13:00,,BE,1.84,,194.9,,4.852,,1305,,13.35,,45.84,,1.251,
07-Mar-2018 14:00,,BE,2.993,,173.4,,5.685,,1433,,14.43,,22.66,,2.758,
07-Mar-2018 15:00,,BE,1.366,,211.4,,3.921,,1505,,15.11,,24.25,,1.244,
07-Mar-2018 16:00,7.2,,1.16,,203.7,,3.333,,1649,,16,,48.21,,0.749,
07-Mar-2018 17:00,3.8,,2.727,,182.1,,4.852,,1754,,14.26,,13.7,,2.649,
07-Mar-2018 18:00,39.4,,2.806,,191.1,,4.117,,1807,,11.94,,11.96,,2.745,
07-Mar-2018 19:00,21.3,,3.169,,194.3,,4.656,,1922,,10.71,,9.33,,3.127,
07-Mar-2018 20:00,14.1,,2.848,,202.2,,4.46,,2010,,9.54,,12.79,,2.777,
07-Mar-2018 21:00,13.9,,1.384,,287.1,,3.088,,2151,,7.17,,52.85,,0.795,
07-Mar-2018 22:00,13.5,,1.888,,312.3,,3.382,,2208,,5.1,,19.65,,1.776,
07-Mar-2018 23:00,10.6,,2.529,,337.4,,3.578,,2321,,3.08,,24.79,,2.292,
08-Mar-2018 00:00,7.2,,2.741,,324.5,,4.509,,21,,1.93,,24.92,,2.481,
08-Mar-2018 01:00,10.8,,2.58,,336.8,,3.186,,105,,-0.35,,10.49,,2.537,
08-Mar-2018 02:00,-11.3,,2.97,,313.2,,4.068,,255,,-0.87,,11.98,,2.905,
08-Mar-2018 03:00,-0.3,,3.019,,316.4,,4.509,,309,,-0.89,,8.21,,2.988,
08-Mar-2018 04:00,7.4,,2.889,,318.1,,3.97,,451,,-1.51,,11.38,,2.832,
08-Mar-2018 05:00,6.7,,2.953,,317.5,,4.46,,509,,-2.11,,8.48,,2.921,
08-Mar-2018 06:00,16.2,,2.716,,320.2,,4.019,,620,,-2.91,,11.81,,2.658,
08-Mar-2018 07:00,14.5,,2.198,,329.5,,4.656,,741,,-0.79,,16.96,,2.101,
08-Mar-2018 08:00,6.3,,1.029,,154.8,,2.255,,857,,3.79,,50.69,,0.626,
08-Mar-2018 09:00,11.7,,1.05,,86.8,,3.186,,958,,7.62,,55.14,,0.563,
08-Mar-2018 10:00,13.4,,1.055,,66.3,,3.186,,1014,,11.27,,59.62,,0.483,
08-Mar-2018 11:00,0.9,,1.88,,149.9,,5.93,,1157,,14.21,,29.25,,1.635,
08-Mar-2018 12:00,7.2,,3.777,,155.2,,6.126,,1230,,14.23,,16.52,,3.62,
08-Mar-2018 13:00,11.3,,3.398,,156.3,,6.469,,1358,,15.74,,18.18,,3.227,
08-Mar-2018 14:00,7.4,,3.787,,156.5,,5.93,,1415,,16.83,,20.11,,3.553,
08-Mar-2018 15:00,7.4,,4.038,,160.8,,6.077,,1504,,17.47,,13.67,,3.923,
08-Mar-2018 16:00,3.5,,3.559,,155,,5.734,,1600,,17.55,,14.08,,3.451,
08-Mar-2018 17:00,23.8,,2.666,,187.4,,3.872,,1709,,16.17,,23.21,,2.447,
08-Mar-2018 18:00,19,,2.329,,238.5,,3.774,,1811,,13.65,,18.7,,2.205,
08-Mar-2018 19:00,13.3,,1.66,,175.1,,3.382,,1911,,12.12,,49.5,,1.04,
08-Mar-2018 20:00,43.3,,2.216,,196.1,,3.088,,2033,,11.93,,15.37,,2.137,
08-Mar-2018 21:00,2.3,,1.554,,133.9,,2.353,,2157,,9.9,,25.54,,1.4,
08-Mar-2018 22:00,14.2,,1.895,,336.3,,4.068,,2217,,6.87,,41.91,,1.387,
08-Mar-2018 23:00,7.6,,1.809,,307.7,,3.578,,2311,,6.92,,36.75,,1.437,
09-Mar-2018 00:00,11.8,,3.23,,320.7,,4.607,,5,,3.69,,14.37,,3.128,
09-Mar-2018 01:00,10,,2.238,,333,,3.97,,100,,3.24,,17.4,,2.135,
09-Mar-2018 02:00,10,,2.41,,303.6,,3.774,,211,,3.41,,17.69,,2.295,
09-Mar-2018 03:00,10.9,,2.716,,304.7,,4.117,,333,,3.81,,11.27,,2.664,
09-Mar-2018 04:00,7.6,,1.69,,283.8,,3.627,,410,,3.97,,48.6,,1.081,
09-Mar-2018 05:00,15.3,,1.949,,229.3,,3.48,,535,,5.05,,29.85,,1.684,
09-Mar-2018 06:00,10,,2.457,,353.9,,4.901,,627,,1.52,,52.26,,1.434,
09-Mar-2018 07:00,14.4,,1.512,,292.8,,3.872,,703,,5.75,,57.88,,0.74,
09-Mar-2018 08:00,23.2,,1.224,,125.5,,2.353,,839,,9.96,,28.53,,1.072,
09-Mar-2018 09:00,9.5,,0.795,,131.6,,3.088,,950,,14.04,,30.58,,0.682,
09-Mar-2018 10:00,8,,2.083,,152.3,,4.656,,1048,,14.92,,30.53,,1.787,
09-Mar-2018 11:00,7,,2.179,,144.8,,4.509,,1138,,16.07,,29.83,,1.884,
09-Mar-2018 12:00,7.3,,2.186,,159.3,,5.048,,1233,,18.09,,24.02,,1.994,
09-Mar-2018 13:00,9.6,,4.229,,155.2,,7.94,,1355,,18.88,,14.77,,4.089,
09-Mar-2018 14:00,6.3,,5.661,,164.9,,8.43,,1439,,19.39,,11.89,,5.539,
09-Mar-2018 15:00,9.7,,3.886,,149.2,,7.25,,1507,,19.88,,14.6,,3.759,
09-Mar-2018 16:00,12.2,,2.211,,208.5,,3.921,,1627,,20.12,,30.75,,1.892,
09-Mar-2018 17:00,13.9,,1.787,,255.9,,3.088,,1747,,19.14,,18.52,,1.694,
09-Mar-2018 18:00,12.2,,1.228,,280.5,,3.137,,1823,,16.92,,61.08,,0.53,
09-Mar-2018 19:00,17.2,,2.507,,248.5,,3.97,,1930,,15.75,,15.64,,2.414,
09-Mar-2018 20:00,15.7,,1.768,,248.6,,3.284,,2005,,14.32,,34.12,,1.454,
09-Mar-2018 21:00,18.9,,2.35,,313.8,,4.215,,2150,,10.61,,33.97,,1.936,
09-Mar-2018 22:00,11.9,,1.769,,317.4,,4.705,,2218,,9.58,,17.57,,1.685,
09-Mar-2018 23:00,7,,1.362,,336.7,,3.284,,2355,,9.91,,29.85,,1.177,
10-Mar-2018 00:00,13.9,,1.384,,271.1,,2.451,,0,,9.92,,27.48,,1.224,
10-Mar-2018 01:00,1.2,,1.191,,326.5,,2.451,,153,,11.21,,44.28,,0.835,
10-Mar-2018 02:00,10.8,,1.503,,309.5,,2.353,,229,,10.87,,26.4,,1.344,
10-Mar-2018 03:00,30.7,,2.2,,316,,3.48,,337,,8.01,,35.76,,1.772,
10-Mar-2018 04:00,10.2,,1.548,,312.2,,2.5,,400,,9.5,,38.84,,1.192,
10-Mar-2018 05:00,-11.7,,1.157,,308.5,,2.059,,510,,8.81,,28.56,,1.013,
10-Mar-2018 06:00,11.7,,2.011,,303.5,,3.725,,612,,7.61,,33.84,,1.66,
10-Mar-2018 07:00,13.1,,1.14,,41.4,,3.382,,716,,8.16,,57.36,,0.568,
10-Mar-2018 08:00,9.8,,1.094,,344.8,,2.451,,800,,11.81,,27.04,,0.972,
10-Mar-2018 09:00,17.4,,1.063,,146.5,,4.117,,959,,14.81,,46.05,,0.719,
10-Mar-2018 10:00,8.7,,3.039,,146.5,,5.048,,1006,,14.36,,13.77,,2.951,
10-Mar-2018 11:00,3.5,,3.959,,148.9,,7.11,,1157,,15.13,,12.24,,3.868,
10-Mar-2018 12:00,103.3,,5.538,,150.9,,8.82,,1259,,15.87,,15.7,,5.33,
10-Mar-2018 13:00,9,,6.771,,161.6,,10.59,,1316,,15.35,,11.99,,6.623,
10-Mar-2018 14:00,-7.6,,6.1,,154.9,,8.97,,1459,,14.78,,10.61,,5.995,
10-Mar-2018 15:00,9.8,,6.921,,162.5,,9.41,,1503,,13.89,,7.49,,6.862,
10-Mar-2018 16:00,16.6,,6.111,,159.6,,8.92,,1604,,12.96,,7.84,,6.054,
10-Mar-2018 17:00,11.7,,5.071,,154.5,,7.55,,1726,,11.34,,7.8,,5.024,
10-Mar-2018 18:00,15.1,,2.633,,158.6,,4.901,,1800,,9.58,,6.79,,2.615,
10-Mar-2018 19:00,-12.2,,0.983,,147,,1.667,,1956,,9.19,,22.92,,0.904,
10-Mar-2018 20:00,9.9,,1.824,,137.6,,2.892,,2027,,8.92,,23.72,,1.667,
10-Mar-2018 21:00,25,,1.101,,152.9,,1.765,,2105,,8.67,,17.1,,1.052,
10-Mar-2018 22:00,-7.9,,0.606,,192.3,,1.373,,2200,,8.42,,28.75,,0.53,
10-Mar-2018 23:00,2.1,,0.426,,235.8,,0.687,,2350,,8.24,,16.68,,0.408,
11-Mar-2018 00:00,12.6,,0.501,,322.8,,1.275,,31,,7.97,,20.14,,0.47,
11-Mar-2018 01:00,5.4,,0.748,,314.5,,1.324,,155,,7.82,,32.75,,0.626,
11-Mar-2018 02:00,5.2,,1.14,,346.7,,1.765,,254,,7.48,,35.58,,0.92,
11-Mar-2018 03:00,39.4,,1.227,,209.7,,1.961,,330,,6.65,,38.51,,0.95,
11-Mar-2018 04:00,5.7,,1.166,,310.7,,2.255,,437,,5.66,,56.14,,0.606,
11-Mar-2018 05:00,-2,,2.067,,324.8,,3.382,,548,,3.78,,17.33,,1.973,
11-Mar-2018 06:00,0.3,,1.658,,296.2,,2.99,,600,,4.9,,10.59,,1.629,
11-Mar-2018 07:00,3.5,,1.275,,8.8,,2.598,,720,,6.38,,38.51,,0.987,
11-Mar-2018 08:00,9.6,,2.167,,5.1,,4.117,,850,,8.75,,22.82,,1.995,
11-Mar-2018 09:00,7.3,,2.151,,17.3,,4.068,,940,,10.33,,17.11,,2.055,
11-Mar-2018 10:00,11.9,,1.427,,53.5,,3.578,,1055,,11.97,,38.94,,1.097,
11-Mar-2018 11:00,7.4,,1.233,,154.7,,2.941,,1122,,13.84,,45.07,,0.851,
11-Mar-2018 12:00,7.9,,2.421,,145.7,,5.636,,1244,,14.86,,23.07,,2.225,
11-Mar-2018 13:00,13.4,,3.331,,149.6,,7.6,,1312,,15.51,,24.93,,3.015,
11-Mar-2018 14:00,1.6,,3.817,,152.6,,8.13,,1451,,16.05,,17.96,,3.629,
11-Mar-2018 15:00,11.8,,4.688,,162.9,,7.5,,1519,,16.64,,15.88,,4.507,
11-Mar-2018 16:00,5.5,,3.989,,166.8,,6.812,,1604,,16.61,,13.15,,3.884,
11-Mar-2018 17:00,5.4,,2.982,,174.1,,5.489,,1707,,15.92,,10.09,,2.936,
11-Mar-2018 18:00,,AV,3.605,,175.2,,6.322,,1854,,13.86,,6.35,,3.583,
11-Mar-2018 19:00,,AV,4.895,,164.5,,7.3,,1928,,13.34,,8.17,,4.845,
11-Mar-2018 20:00,,AV,4.999,,142.7,,7.15,,2012,,12.73,,15.77,,4.81,
11-Mar-2018 21:00,17.3,,5.223,,140.9,,7.45,,2117,,12.45,,10.22,,5.14,
11-Mar-2018 22:00,8.7,,4.073,,150.1,,6.028,,2200,,11.61,,11.46,,3.992,
11-Mar-2018 23:00,7.8,,3.741,,151.8,,6.371,,2315,,11.5,,32.69,,3.132,
12-Mar-2018 00:00,6.8,,2.515,,205.5,,4.509,,41,,10.01,,16.41,,2.412,
12-Mar-2018 01:00,5.6,,1.13,,198.2,,2.745,,154,,9.25,,40.24,,0.851,
