,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,8.85,,117.2,,13.76,,52,,5.9,,0,,8.51,,8.75,,11.4,
01-Mar-2018 01:00,8.95,,116.7,,14.78,,144,,5.02,,0,,11.42,,8.77,,11.5,
01-Mar-2018 02:00,9.94,,108,,13.64,,248,,4.44,,0,,6.84,,9.87,,11.7,
01-Mar-2018 03:00,10.32,,113.3,,14.94,,317,,4.51,,0,,6.75,,10.25,,17,
01-Mar-2018 04:00,10.87,,111,,16.58,,448,,4.54,,0,,7.68,,10.77,,35.3,
01-Mar-2018 05:00,9.15,,118.4,,14.72,,515,,5.23,,0,,12.91,,8.91,,20,
01-Mar-2018 06:00,3.761,,119.1,,12.07,,632,,5.96,,0,,47.36,,2.475,,9.6,
01-Mar-2018 07:00,3.924,,109.6,,10.19,,723,,6.76,,0,,20.01,,3.685,,8,
01-Mar-2018 08:00,3.123,,106.8,,8.43,,801,,8.4,,0,,46.29,,2.103,,9.7,
01-Mar-2018 09:00,6.692,,196.4,,16.01,,950,,10.69,,0,,32.3,,5.628,,46.4,
01-Mar-2018 10:00,11.72,,195.6,,17.99,,1059,,11.8,,0,,9.76,,11.55,,94.7,
01-Mar-2018 11:00,14.89,,203.5,,21.54,,1157,,12.23,,0,,11.47,,14.59,,591.6,
01-Mar-2018 12:00,14.38,,188.7,,22.4,,1234,,12.9,,0,,11.16,,14.11,,618.7,
01-Mar-2018 13:00,11.01,,183.7,,19.35,,1348,,13.23,,0,,13.54,,10.71,,145.8,
01-Mar-2018 14:00,13.23,,190.9,,19.82,,1409,,13.29,,0,,8.77,,13.08,,138.4,
01-Mar-2018 15:00,13.3,,190.2,,21.35,,1509,,13.19,,0,,11.59,,13.03,,170.8,
01-Mar-2018 16:00,13.24,,206.5,,21.25,,1621,,13.24,,0,,11.24,,12.99,,226.2,
01-Mar-2018 17:00,14.31,,206.5,,21.8,,1719,,12.34,,0,,9.5,,14.11,,435.1,
01-Mar-2018 18:00,13.95,,194.5,,24.44,,1811,,11.56,,0,,10.32,,13.72,,606.2,
01-Mar-2018 19:00,10.86,,177.3,,18.58,,1926,,11.45,,0,,11.24,,10.65,,24.4,
01-Mar-2018 20:00,11.18,,161.8,,18.25,,2045,,11.37,,0,,9.81,,11.01,,48.2,
01-Mar-2018 21:00,11.12,,168.6,,19.07,,2159,,10.92,,0,,10.28,,10.95,,33.8,
01-Mar-2018 22:00,12.55,,158,,20.07,,2202,,10.65,,0,,8.48,,12.41,,149.6,
01-Mar-2018 23:00,13.35,,159.7,,21.91,,2307,,10.44,,0,,8.31,,13.21,,218.2,
02-Mar-2018 00:00,14.53,,162.3,,21.35,,48,,10.04,,0,,7.68,,14.4,,373.8,
02-Mar-2018 01:00,15.04,,165.8,,21.76,,124,,9.54,,0,,7.76,,14.9,,401,
02-Mar-2018 02:00,15.57,,166.3,,23.78,,253,,9.35,,0,,8.58,,15.4,,954.5,
02-Mar-2018 03:00,15.29,,162.4,,22.11,,346,,9.37,,0,,8.42,,15.12,,777.9,
02-Mar-2018 04:00,14.38,,160.3,,20.21,,429,,9.55,,0,,8.97,,14.21,,251.6,
02-Mar-2018 05:00,12.92,,159.9,,21.7,,520,,9.81,,0,,8.82,,12.77,,148.7,
02-Mar-2018 06:00,12.07,,164.4,,19.89,,641,,10.11,,0,,10.9,,11.85,,56.5,
02-Mar-2018 07:00,12.06,,167,,18.84,,748,,10.77,,0,,8.93,,11.91,,73.3,
02-Mar-2018 08:00,13.13,,165.8,,20.62,,808,,11.25,,0,,11.38,,12.87,,139.4,
02-Mar-2018 09:00,11.93,,170.8,,20.48,,921,,11.82,,0,,15.07,,11.52,,100.6,
02-Mar-2018 10:00,10.61,,187.1,,17.23,,1004,,12.47,,0,,20.63,,9.92,,110.3,
02-Mar-2018 11:00,10.31,,183.6,,18.76,,1141,,12.73,,0,,15,,9.95,,39.5,
02-Mar-2018 12:00,12.86,,204.7,,20.19,,1244,,13.34,,0,,15.83,,12.37,,414.4,
02-Mar-2018 13:00,13.98,,212.9,,20.35,,1327,,13.14,,0,,11.86,,13.68,,887.9,
02-Mar-2018 14:00,14.77,,209,,21.5,,1437,,13.32,,0,,11.57,,14.47,,695.4,
02-Mar-2018 15:00,13.18,,208,,19.8,,1505,,12.77,,0,,11.49,,12.92,,314.8,
02-Mar-2018 16:00,14.19,,200.9,,22.74,,1657,,12.08,,0,,10.62,,13.95,,547.4,
02-Mar-2018 17:00,12.97,,203.9,,22.09,,1750,,10.93,,0,,10.69,,12.75,,274.9,
02-Mar-2018 18:00,11.48,,201.3,,18.91,,1819,,10.26,,0,,10.78,,11.28,,114.8,
02-Mar-2018 19:00,11.29,,204.1,,19.52,,1939,,9.66,,0,,8.43,,11.16,,50.5,
02-Mar-2018 20:00,11.34,,208.3,,17.76,,2056,,9.25,,0,,9.01,,11.2,,12.7,
02-Mar-2018 21:00,11.88,,204.7,,17.82,,2109,,9.12,,0,,7.83,,11.77,,19.4,
02-Mar-2018 22:00,12.98,,194.9,,20.91,,2211,,9.12,,0,,8.11,,12.85,,77.3,
02-Mar-2018 23:00,11.32,,193.9,,17.37,,2328,,9.05,,0,,11.53,,11.09,,17.3,
03-Mar-2018 00:00,11.91,,186.4,,19.7,,34,,8.93,,0,,9.54,,11.74,,59.7,
03-Mar-2018 01:00,12.53,,194.4,,22.82,,146,,8.59,,0,,8.7,,12.38,,70.6,
03-Mar-2018 02:00,12.72,,186.5,,23.44,,244,,8.04,,0,,10.42,,12.51,,229,
03-Mar-2018 03:00,12.53,,180.5,,18.05,,325,,7.98,,0,,10.01,,12.34,,61.5,
03-Mar-2018 04:00,12.15,,182.6,,19.35,,453,,7.86,,0,,7.97,,12.03,,46.3,
03-Mar-2018 05:00,11.9,,186.2,,18.91,,546,,7.74,,0,,10.11,,11.71,,32,
03-Mar-2018 06:00,10.97,,196.2,,16.35,,650,,7.46,,0,,8.14,,10.86,,7.8,
03-Mar-2018 07:00,12.38,,197.1,,18.46,,729,,7.89,,0,,8.7,,12.23,,31.8,
03-Mar-2018 08:00,11.14,,196.6,,17.72,,857,,8.9,,0,,10.32,,10.96,,10.4,
03-Mar-2018 09:00,10.86,,194.2,,20.01,,911,,9.44,,0,,15.07,,10.49,,24.2,
03-Mar-2018 10:00,10.86,,193.9,,17.35,,1058,,10.27,,0,,14.79,,10.5,,10.9,
03-Mar-2018 11:00,10.8,,206.7,,17.48,,1145,,10.29,,0,,16.13,,10.37,,36.9,
03-Mar-2018 12:00,12.5,,212.9,,20.15,,1224,,9.78,,0,,13.13,,12.17,,164.9,
03-Mar-2018 13:00,10.42,,206.9,,18.19,,1348,,9.8,,0,,12.52,,10.17,,39.9,
03-Mar-2018 14:00,11.44,,205.1,,19.48,,1453,,8.86,,0,,12.6,,11.16,,65,
03-Mar-2018 15:00,11.29,,200.7,,15.72,,1542,,7.87,,0,,10,,11.12,,17.6,
03-Mar-2018 16:00,9.88,,194.4,,14.51,,1656,,7.24,,0,,11.1,,9.69,,4.8,
03-Mar-2018 17:00,10.57,,194,,14.7,,1727,,5.76,,0,,8.87,,10.45,,6.7,
03-Mar-2018 18:00,10.5,,200.2,,15.31,,1854,,4.74,,0,,9.85,,10.35,,5.6,
03-Mar-2018 19:00,11.1,,196.7,,15.56,,1955,,4.33,,0,,10.84,,10.9,,10.7,
03-Mar-2018 20:00,9.95,,206,,14.84,,2014,,4.49,,0,,13.67,,9.67,,5.5,
03-Mar-2018 21:00,5.99,,219.6,,13.13,,2100,,4.59,,0,,17.41,,5.713,,2.6,
03-Mar-2018 22:00,5.02,,217.8,,9.55,,2241,,3.41,,0,,20.17,,4.709,,6.5,
03-Mar-2018 23:00,4.448,,181.4,,7.371,,2321,,3.04,,0,,12.67,,4.339,,5.4,
04-Mar-2018 00:00,4.533,,165.8,,6.645,,1,,2.75,,0,,10.33,,4.459,,4.1,
04-Mar-2018 01:00,2.167,,225.5,,3.568,,124,,2.07,,0,,25.93,,1.945,,6.3,
04-Mar-2018 02:00,1.612,,194.2,,3.372,,220,,1.56,,0,,26.99,,1.433,,1.2,
04-Mar-2018 03:00,1.555,,109.4,,2.549,,330,,1.37,,0,,18.6,,1.473,,3.2,
04-Mar-2018 04:00,1.521,,204.7,,2.392,,452,,1.02,,0,,29.33,,1.322,,4.3,
04-Mar-2018 05:00,0.951,,193.6,,2.039,,509,,-1.16,,0,,58.71,,0.452,,5.4,
04-Mar-2018 06:00,1.518,,139.1,,2.902,,629,,-0.52,,0,,50.67,,0.924,,10.1,
04-Mar-2018 07:00,1.773,,113.5,,2.902,,723,,-1.17,,0,,53.86,,0.989,,2.7,
04-Mar-2018 08:00,1.714,,273.9,,3.313,,814,,1.72,,0,,39.69,,1.303,,5.9,
04-Mar-2018 09:00,0.802,,243.6,,3.451,,936,,3.75,,0,,42.81,,0.578,,1.8,
04-Mar-2018 10:00,1.642,,282.2,,3.49,,1025,,4.56,,0,,29.2,,1.429,,1.8,
04-Mar-2018 11:00,1.069,,298.8,,3.294,,1144,,6.4,,0,,47.89,,0.695,,0.5,
04-Mar-2018 12:00,2.215,,296.4,,4.744,,1242,,7.53,,0,,26.79,,1.973,,0.5,
04-Mar-2018 13:00,2.735,,294.1,,5.665,,1334,,8.2,,0,,20.05,,2.568,,1.4,
04-Mar-2018 14:00,3.362,,326.2,,5.489,,1458,,8.78,,0,,16.93,,3.215,,0.3,
04-Mar-2018 15:00,3.047,,308.8,,5.509,,1509,,9.13,,0,,19.68,,2.867,,4.6,
04-Mar-2018 16:00,1.81,,325,,3.274,,1602,,9.59,,0,,34.96,,1.473,,3,
04-Mar-2018 17:00,1.193,,358.6,,2.941,,1750,,8.44,,0,,61.96,,0.495,,6,
04-Mar-2018 18:00,7.019,,117.2,,9.62,,1839,,7.24,,0,,5.41,,6.987,,12,
04-Mar-2018 19:00,7.474,,113,,10.39,,1930,,6.44,,0,,5.18,,7.443,,4.2,
04-Mar-2018 20:00,6.334,,114.6,,8.7,,2011,,6.08,,0,,5.12,,6.309,,4,
04-Mar-2018 21:00,4.719,,113.7,,6.391,,2102,,5.61,,0,,7.87,,4.675,,3.5,
04-Mar-2018 22:00,2.897,,104.5,,5.136,,2206,,4.35,,0,,41.7,,2.129,,10.3,
04-Mar-2018 23:00,1.185,,50.3,,2.608,,2321,,2.34,,0,,72.25,,0.242,,2.8,
05-Mar-2018 00:00,2.419,,99.2,,4.705,,59,,2.04,,0,,30.47,,2.076,,0.9,
05-Mar-2018 01:00,2.21,,96.2,,5.019,,134,,1.01,,0,,31.14,,1.883,,3.9,
05-Mar-2018 02:00,0.672,,110.3,,1.883,,202,,0.47,,0,,61.79,,0.281,,5.1,
05-Mar-2018 03:00,2.444,,80.6,,4.019,,313,,0.87,,0,,9.89,,2.407,,0.8,
05-Mar-2018 04:00,1.518,,10.7,,3.803,,410,,0.81,,0,,38.48,,1.175,,3.3,
05-Mar-2018 05:00,1.487,,224.3,,2.373,,554,,-0.4,,0,,29.93,,1.284,,3.8,
05-Mar-2018 06:00,0.755,,234.7,,1.922,,603,,-1.85,,0,,36.23,,0.604,,5.1,
05-Mar-2018 07:00,1.515,,52.5,,4.078,,733,,-1,,0,,32.04,,1.278,,3.2,
05-Mar-2018 08:00,1.387,,262.8,,2.961,,819,,0.19,,0,,37.47,,1.09,,5.1,
05-Mar-2018 09:00,1.255,,282.3,,3.176,,919,,2.47,,0,,46.97,,0.833,,4.6,
05-Mar-2018 10:00,1.872,,286.8,,3.313,,1052,,4.32,,0,,26.2,,1.676,,4.6,
05-Mar-2018 11:00,1.625,,318.6,,3.686,,1156,,6.28,,0,,35.31,,1.317,,-0.9,
05-Mar-2018 12:00,1.675,,342.2,,3.607,,1242,,7.9,,0,,28.37,,1.469,,0.8,
05-Mar-2018 13:00,1.527,,333.5,,3.451,,1304,,9.43,,0,,32.34,,1.284,,1.6,
05-Mar-2018 14:00,1.542,,346.8,,3.49,,1412,,10.47,,0,,33.17,,1.283,,4.6,
05-Mar-2018 15:00,2.52,,333.3,,3.843,,1545,,10.94,,0,,14.2,,2.442,,4.8,
05-Mar-2018 16:00,2.18,,340.4,,3.392,,1607,,11.16,,0,,10.1,,2.146,,8.4,
05-Mar-2018 17:00,0.837,,293.4,,1.765,,1756,,10.32,,0,,43.74,,0.593,,7.1,
05-Mar-2018 18:00,1.499,,165.8,,3.157,,1820,,9.76,,0,,27.22,,1.33,,2.7,
05-Mar-2018 19:00,1.818,,112.3,,3.117,,1905,,9.44,,0,,35.8,,1.463,,1,
05-Mar-2018 20:00,1.176,,201.4,,3.039,,2015,,6.71,,0,,49.97,,0.729,,10.5,
05-Mar-2018 21:00,1.369,,97.1,,2.373,,2119,,6.98,,0,,17.91,,1.302,,-2.6,
05-Mar-2018 22:00,0.839,,148.2,,1.883,,2225,,6.37,,0,,47.35,,0.552,,3.8,
05-Mar-2018 23:00,1.341,,173.5,,2.333,,2356,,2.81,,0,,61.77,,0.561,,14.9,
06-Mar-2018 00:00,1.12,,180.3,,2.294,,11,,4.22,,0,,49.25,,0.706,,1.6,
06-Mar-2018 01:00,1.709,,214,,3.098,,147,,1.85,,0,,16.46,,1.638,,2.9,
06-Mar-2018 02:00,1.758,,157.3,,2.471,,203,,3.4,,0,,31.6,,1.491,,2.6,
06-Mar-2018 03:00,1.365,,142.4,,2.529,,305,,2.97,,0,,77.43,,0.118,,7.5,
06-Mar-2018 04:00,0.894,,221,,1.902,,409,,0.95,,0,,31.02,,0.763,,2.5,
06-Mar-2018 05:00,1.287,,110.4,,2.196,,524,,0.44,,0,,54.16,,0.712,,4.8,
06-Mar-2018 06:00,0.518,,156,,1.216,,607,,0.72,,0,,57.25,,0.259,,5.7,
06-Mar-2018 07:00,1.111,,246.3,,2.294,,755,,1.59,,0,,75.61,,0.143,,7,
06-Mar-2018 08:00,0.839,,260.1,,2.471,,849,,2.77,,0,,32.27,,0.706,,,BA
06-Mar-2018 09:00,1.376,,240.8,,3.49,,901,,4.35,,0,,20.75,,1.286,,,BA
06-Mar-2018 10:00,1.365,,308.8,,3.078,,1046,,7.23,,0,,30.3,,1.174,,,BA
06-Mar-2018 11:00,1.472,,358.9,,3.411,,1124,,9.23,,0,,27.53,,1.302,,16.7,
06-Mar-2018 12:00,1.958,,336.9,,3.392,,1233,,11.43,,0,,22.25,,1.81,,11.8,
06-Mar-2018 13:00,2.325,,320.1,,3.803,,1349,,12.55,,0,,18.26,,2.207,,9.2,
06-Mar-2018 14:00,1.755,,346.9,,3.333,,1431,,13.72,,0,,27.2,,1.557,,7.8,
06-Mar-2018 15:00,1.424,,326.6,,3.313,,1507,,14.78,,0,,35.87,,1.144,,7.5,
06-Mar-2018 16:00,1.089,,352,,2.353,,1604,,15.06,,0,,26.85,,0.969,,7.5,
06-Mar-2018 17:00,0.838,,353.8,,2.294,,1704,,13.81,,0,,33.73,,0.693,,9.3,
06-Mar-2018 18:00,2.517,,172.1,,3.745,,1844,,13.45,,0,,26.29,,2.252,,5.5,
06-Mar-2018 19:00,1.969,,198.9,,3.451,,1950,,12.08,,0,,29.25,,1.712,,6,
06-Mar-2018 20:00,2.728,,147.7,,4.627,,2006,,12.05,,0,,49.06,,1.728,,5.9,
06-Mar-2018 21:00,4.123,,89.4,,5.763,,2110,,8.69,,0,,11.55,,4.039,,3.6,
06-Mar-2018 22:00,1.865,,193.6,,4.391,,2228,,7.85,,0,,58.06,,0.907,,5.2,
06-Mar-2018 23:00,1.171,,91.3,,2.765,,2314,,7.39,,0,,33.07,,0.976,,4.5,
07-Mar-2018 00:00,1.463,,213.4,,3.098,,26,,6.38,,0,,36.68,,1.163,,3.8,
07-Mar-2018 01:00,1.127,,229.1,,2.039,,137,,5.29,,0,,58.02,,0.549,,3.6,
07-Mar-2018 02:00,1.093,,143.1,,1.922,,204,,5.29,,0,,46.74,,0.729,,2.3,
07-Mar-2018 03:00,0.744,,239.3,,1.726,,311,,4.33,,0,,25.91,,0.668,,4.4,
07-Mar-2018 04:00,0.68,,158.3,,1.569,,400,,3.54,,0,,65.25,,0.239,,4.4,
07-Mar-2018 05:00,0.804,,71.1,,1.765,,542,,4.41,,0,,45.99,,0.545,,5.2,
07-Mar-2018 06:00,0.878,,273,,2.549,,655,,3.9,,0,,27.29,,0.778,,5.9,
07-Mar-2018 07:00,1.259,,205.6,,2.823,,706,,4.03,,0,,66.09,,0.421,,5.5,
07-Mar-2018 08:00,0.413,,73.9,,1.412,,900,,5.1,,0,,31.36,,0.351,,5.3,
07-Mar-2018 09:00,1.506,,49.7,,2.627,,915,,6.18,,0,,25.77,,1.354,,3.7,
07-Mar-2018 10:00,0.886,,15.7,,2.412,,1029,,7.46,,0,,32.27,,0.746,,2.5,
07-Mar-2018 11:00,0.961,,294.3,,2.921,,1156,,8.77,,0,,65.27,,0.337,,2.9,
07-Mar-2018 12:00,3.665,,0.4,,5.391,,1205,,9.46,,0,,12.32,,3.581,,1.8,
07-Mar-2018 13:00,2.25,,9.3,,3.882,,1326,,11.56,,0,,20.47,,2.106,,0.6,
07-Mar-2018 14:00,2.666,,304.8,,4.529,,1414,,13.46,,0,,23.26,,2.446,,2.6,
07-Mar-2018 15:00,2.097,,351.2,,4.47,,1556,,14.99,,0,,34.28,,1.722,,4.8,
07-Mar-2018 16:00,2.587,,10.6,,4.489,,1603,,14.76,,0,,9.3,,2.553,,4.4,
07-Mar-2018 17:00,2.077,,51.1,,5.528,,1728,,13.88,,0,,75.62,,0.267,,3.6,
07-Mar-2018 18:00,2.555,,166.6,,6.234,,1840,,13.17,,0,,23.67,,2.337,,4.6,
07-Mar-2018 19:00,3.583,,120.5,,5.959,,1950,,12.47,,0,,18.15,,3.403,,3.7,
07-Mar-2018 20:00,2.864,,126.6,,5.959,,2025,,10.6,,0,,41.83,,2.1,,5.1,
07-Mar-2018 21:00,1.814,,179.6,,3.745,,2126,,9.77,,0,,24.17,,1.652,,4.2,
07-Mar-2018 22:00,0.614,,45.3,,2.353,,2250,,9.15,,0,,53.67,,0.344,,3.8,
07-Mar-2018 23:00,1.571,,227.2,,4.391,,2336,,7.38,,0,,45.5,,1.075,,5.8,
08-Mar-2018 00:00,1.084,,149.9,,2.098,,1,,5.71,,0,,25.39,,0.977,,3.9,
08-Mar-2018 01:00,1.181,,235.3,,2.765,,149,,6.28,,0,,69.7,,0.306,,3.5,
08-Mar-2018 02:00,1.3,,217.8,,2.608,,206,,3.29,,0,,38.33,,1.009,,5.3,
08-Mar-2018 03:00,1.281,,200.2,,2.196,,300,,2.99,,0,,27.4,,1.134,,3.8,
08-Mar-2018 04:00,0.853,,184.4,,2.255,,420,,3.36,,0,,30.12,,0.735,,4.1,
08-Mar-2018 05:00,1.403,,81.4,,3.196,,548,,3.56,,0,,27.12,,1.246,,4.1,
08-Mar-2018 06:00,2.294,,47.3,,4.313,,620,,1.98,,0,,22.31,,2.12,,5.6,
08-Mar-2018 07:00,0.737,,6.9,,2.294,,703,,1.76,,0,,54.11,,0.408,,4.8,
08-Mar-2018 08:00,1.273,,234.5,,2.961,,846,,4.03,,0,,31.56,,1.08,,4.7,
08-Mar-2018 09:00,1.749,,304.2,,3.47,,935,,4.64,,0,,34.59,,1.43,,6.3,
08-Mar-2018 10:00,0.932,,336,,2.608,,1028,,6.89,,0,,42.29,,0.678,,3.6,
08-Mar-2018 11:00,1.483,,240.7,,3.666,,1149,,11.02,,0,,28.38,,1.301,,2.3,
08-Mar-2018 12:00,1.74,,285.4,,4.117,,1225,,13.48,,0,,30.94,,1.486,,2.5,
08-Mar-2018 13:00,2.205,,322.6,,3.862,,1312,,14.94,,0,,21.94,,2.043,,2.5,
08-Mar-2018 14:00,1.76,,332,,3.803,,1423,,16.3,,0,,22.91,,1.619,,4.7,
08-Mar-2018 15:00,1.561,,334.6,,2.941,,1527,,17.14,,0,,18.27,,1.481,,5.3,
08-Mar-2018 16:00,1.109,,350.7,,2.608,,1603,,18.02,,0,,23.88,,1.012,,6.3,
08-Mar-2018 17:00,2.786,,89.8,,6.979,,1756,,16.89,,0,,41.66,,2.049,,5.2,
08-Mar-2018 18:00,4.526,,131.3,,7.116,,1802,,16.24,,0,,15.17,,4.367,,4.3,
08-Mar-2018 19:00,2.233,,178.4,,4.823,,1902,,13.88,,0,,46.64,,1.493,,6.8,
08-Mar-2018 20:00,2.018,,129.2,,5.685,,2040,,13.62,,0,,34.45,,1.653,,3.3,
08-Mar-2018 21:00,1.361,,135.2,,2.549,,2107,,12.04,,0,,55.28,,0.727,,5.4,
08-Mar-2018 22:00,1.266,,70.7,,3.215,,2203,,11.24,,0,,54.94,,0.684,,4.6,
08-Mar-2018 23:00,2.493,,213.7,,3.98,,2324,,7.62,,0,,30.93,,2.129,,6,
09-Mar-2018 00:00,1.025,,204.5,,2.451,,2,,7.88,,0,,50.75,,0.623,,4.7,
09-Mar-2018 01:00,0.979,,148.3,,2.588,,156,,6.64,,0,,63.72,,0.373,,4.9,
09-Mar-2018 02:00,1.19,,102.9,,2.569,,224,,7.21,,0,,38.17,,0.925,,4.1,
09-Mar-2018 03:00,1.457,,191,,3.098,,340,,7.5,,0,,58.49,,0.697,,4.4,
09-Mar-2018 04:00,1.051,,164.3,,2.647,,405,,6.11,,0,,62.65,,0.422,,5.7,
09-Mar-2018 05:00,1.831,,107.4,,3.039,,532,,5.86,,0,,71.35,,0.41,,5.7,
09-Mar-2018 06:00,2.087,,164.4,,3.784,,659,,5.04,,0,,57.68,,1.029,,6.6,
09-Mar-2018 07:00,2.049,,65.2,,4.96,,757,,6.39,,0,,59.87,,0.93,,6.2,
09-Mar-2018 08:00,1.182,,253.3,,3.117,,807,,6.45,,0,,52.32,,0.689,,8,
09-Mar-2018 09:00,0.859,,227.1,,2.177,,945,,10.37,,0,,43.72,,0.609,,5.9,
09-Mar-2018 10:00,1.948,,320.6,,3.901,,1036,,12.6,,0,,33.1,,1.623,,5.6,
09-Mar-2018 11:00,1.353,,313.4,,2.882,,1157,,15.15,,0,,42.7,,0.977,,4.5,
09-Mar-2018 12:00,1.946,,313.7,,3.686,,1210,,16.39,,0,,26.5,,1.738,,3.4,
09-Mar-2018 13:00,2.379,,315.9,,4.078,,1345,,18.13,,0,,26.91,,2.116,,3.6,
09-Mar-2018 14:00,2.36,,345,,3.803,,1415,,19.01,,0,,26.92,,2.099,,5.5,
09-Mar-2018 15:00,4.02,,114.2,,9.31,,1534,,21.13,,0,,33.52,,3.331,,4.8,
09-Mar-2018 16:00,7.625,,190.6,,12.62,,1650,,21.5,,0,,13.45,,7.414,,5.7,
09-Mar-2018 17:00,5.195,,224.2,,9.96,,1709,,19.67,,0,,32.86,,4.34,,6.3,
09-Mar-2018 18:00,3.594,,170.3,,7.763,,1840,,18.53,,0,,20.85,,3.356,,5.9,
09-Mar-2018 19:00,3.583,,151.5,,6.097,,1914,,17.56,,0,,23.33,,3.286,,6.3,
09-Mar-2018 20:00,5.87,,117.3,,8.41,,2020,,16.59,,0,,6.96,,5.826,,6,
09-Mar-2018 21:00,3.405,,157.6,,7.567,,2107,,15.66,,0,,25.72,,3.062,,5.6,
09-Mar-2018 22:00,1.345,,283.5,,3.568,,2240,,14.74,,0,,67.08,,0.422,,6.2,
09-Mar-2018 23:00,2.405,,346.9,,6.136,,2317,,11.45,,0,,61.02,,1.04,,8.1,
10-Mar-2018 00:00,2.781,,90.2,,3.882,,50,,12.5,,0,,13.66,,2.702,,6.2,
10-Mar-2018 01:00,2.406,,189.8,,3.823,,112,,11.57,,0,,55.17,,1.29,,6,
10-Mar-2018 02:00,1.587,,138,,2.98,,248,,11.44,,0,,58.64,,0.755,,6.3,
10-Mar-2018 03:00,1.265,,337.8,,2.588,,302,,9.93,,0,,59.87,,0.574,,8,
10-Mar-2018 04:00,1.329,,161.8,,2.843,,415,,10.03,,0,,38.17,,1.034,,6.4,
10-Mar-2018 05:00,1.91,,259,,4.881,,559,,9.65,,0,,44.61,,1.331,,7,
10-Mar-2018 06:00,1.445,,233.1,,4.666,,600,,8.67,,0,,38.49,,1.118,,8.4,
10-Mar-2018 07:00,0.852,,108.9,,2.059,,711,,10.16,,0,,18.81,,0.806,,6.4,
10-Mar-2018 08:00,0.77,,257.3,,1.647,,824,,12,,0,,34.7,,0.629,,6.7,
10-Mar-2018 09:00,1.754,,251.2,,3.843,,952,,12.37,,0,,18.84,,1.659,,7.6,
10-Mar-2018 10:00,2.689,,312,,5.332,,1059,,14.11,,0,,26.49,,2.402,,11.2,
10-Mar-2018 11:00,3.75,,247.2,,10.13,,1157,,15.47,,0,,67.21,,1.168,,6.9,
10-Mar-2018 12:00,8.9,,198,,12.35,,1243,,14.88,,0,,8.87,,8.8,,7.7,
10-Mar-2018 13:00,6.392,,201.8,,10.43,,1303,,13.46,,0,,9.85,,6.297,,7.6,
10-Mar-2018 14:00,3.077,,166.3,,6.528,,1424,,13.71,,0,,30.2,,2.649,,5.1,
10-Mar-2018 15:00,2.879,,178.5,,4.94,,1558,,13.13,,0,,35.31,,2.332,,5.5,
10-Mar-2018 16:00,4.766,,122.3,,8.27,,1632,,12.22,,0,,23.84,,4.353,,5.6,
10-Mar-2018 17:00,3.512,,156,,6.587,,1701,,11.16,,0.01,,24.21,,3.199,,6.5,
10-Mar-2018 18:00,2.097,,170.1,,4.313,,1806,,10.34,,0.02,,18.95,,1.982,,5,
10-Mar-2018 19:00,1.394,,200.9,,2.549,,1914,,9.8,,0.03,,23.4,,1.278,,5.5,
10-Mar-2018 20:00,0.513,,243.5,,1.059,,2003,,9.21,,0.03,,28.63,,0.449,,5.4,
10-Mar-2018 21:00,0.51,,330.7,,1.314,,2126,,8.92,,0.05,,10.84,,0.5,,5.2,
10-Mar-2018 22:00,0.459,,41.7,,1.02,,2258,,8.53,,0.04,,21.64,,0.426,,4.5,
10-Mar-2018 23:00,1.36,,81.5,,2.235,,2317,,8.55,,0.01,,41.34,,1.006,,4.2,
11-Mar-2018 00:00,1.526,,16.7,,2.137,,3,,8.41,,0.01,,19.04,,1.442,,4.4,
11-Mar-2018 01:00,0.323,,338,,1.393,,100,,8.35,,0,,38.71,,0.25,,4.5,
11-Mar-2018 02:00,0.615,,118.8,,1.157,,212,,8.28,,0,,21.86,,0.57,,3.8,
11-Mar-2018 03:00,1.318,,107.2,,2.49,,339,,7.92,,0,,13.43,,1.282,,3.5,
11-Mar-2018 04:00,0.501,,23.1,,1.941,,429,,7.09,,0,,65.09,,0.177,,4.8,
11-Mar-2018 05:00,0.644,,141.2,,1.883,,559,,7.01,,0,,20.14,,0.604,,6,
11-Mar-2018 06:00,0.819,,153.4,,2.588,,603,,6.32,,0,,41.34,,0.606,,5.4,
11-Mar-2018 07:00,0.514,,247.1,,1.765,,757,,6.95,,0,,32.93,,0.429,,4.8,
11-Mar-2018 08:00,1.52,,260.2,,2.745,,825,,7.22,,0,,59.52,,0.699,,5.4,
11-Mar-2018 09:00,1.728,,38.4,,3.647,,906,,9.01,,0,,26.2,,1.547,,4.8,
11-Mar-2018 10:00,1.624,,323.3,,3.921,,1039,,11.3,,0,,26.21,,1.454,,4.6,
