,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,4.447,,185.4,,7.694,,37,,11.92,,4.35,
01-Mar-2018 01:00,3.5,,185.5,,7.645,,146,,18.81,,3.312,
01-Mar-2018 02:00,5.057,,199.8,,7.547,,225,,13.2,,4.923,
01-Mar-2018 03:00,3.132,,193.8,,7.106,,307,,14.49,,3.032,
01-Mar-2018 04:00,3.031,,201.9,,5.734,,425,,14.62,,2.932,
01-Mar-2018 05:00,2.383,,292.8,,4.852,,550,,47.43,,1.566,
01-Mar-2018 06:00,2.117,,331.8,,5.636,,602,,44.78,,1.47,
01-Mar-2018 07:00,1.52,,359.1,,2.696,,755,,34.54,,1.243,
01-Mar-2018 08:00,1.251,,10.7,,2.794,,836,,52.96,,0.716,
01-Mar-2018 09:00,2.499,,164.1,,4.019,,924,,32.7,,2.092,
01-Mar-2018 10:00,6.915,,153.4,,15.09,,1039,,16.17,,6.64,
01-Mar-2018 11:00,12.09,,158.2,,19.06,,1154,,8.65,,11.95,
01-Mar-2018 12:00,12.96,,146.8,,18.67,,1207,,11.61,,12.69,
01-Mar-2018 13:00,12.5,,152.8,,19.7,,1328,,12.56,,12.19,
01-Mar-2018 14:00,10.65,,158.6,,17.64,,1417,,12.99,,10.37,
01-Mar-2018 15:00,10.84,,159.4,,19.75,,1553,,16.2,,10.41,
01-Mar-2018 16:00,9.46,,184.6,,18.33,,1640,,25.68,,8.51,
01-Mar-2018 17:00,10.61,,166,,18.77,,1759,,10.9,,10.42,
01-Mar-2018 18:00,13.92,,162.2,,19.99,,1826,,8.12,,13.78,
01-Mar-2018 19:00,11.14,,154.1,,27.59,,1949,,15.14,,10.75,
01-Mar-2018 20:00,6.764,,156.3,,24.35,,2017,,30.7,,5.792,
01-Mar-2018 21:00,5.086,,172.1,,14.16,,2158,,60.14,,2.283,
01-Mar-2018 22:00,6.578,,216.2,,18.33,,2259,,42.59,,4.76,
01-Mar-2018 23:00,8.96,,231.7,,17.25,,2302,,14.05,,8.69,
02-Mar-2018 00:00,7.386,,208,,13.62,,27,,13.4,,7.184,
02-Mar-2018 01:00,8.8,,195.3,,17.1,,152,,13.61,,8.55,
02-Mar-2018 02:00,9.55,,208.9,,17,,212,,10.75,,9.38,
02-Mar-2018 03:00,7.969,,227.6,,18.13,,347,,22.21,,7.37,
02-Mar-2018 04:00,9.06,,197.6,,22.59,,403,,30.7,,7.757,
02-Mar-2018 05:00,7.465,,205,,20.34,,558,,47.98,,4.846,
02-Mar-2018 06:00,9.67,,166.1,,16.91,,640,,21.38,,9,
02-Mar-2018 07:00,11.05,,162.6,,18.08,,708,,9.45,,10.9,
02-Mar-2018 08:00,9.88,,165.3,,17.4,,840,,21.85,,9.16,
02-Mar-2018 09:00,10.35,,161.3,,25.24,,937,,18.25,,9.83,
02-Mar-2018 10:00,8.62,,185,,19.45,,1003,,40.28,,6.49,
02-Mar-2018 11:00,10.22,,178.1,,22.3,,1151,,22.25,,9.45,
02-Mar-2018 12:00,11.56,,201.3,,23.91,,1219,,16.39,,11.09,
02-Mar-2018 13:00,10.8,,181.5,,21.66,,1305,,29.79,,9.34,
02-Mar-2018 14:00,6.53,,194.9,,17.49,,1425,,42.79,,4.708,
02-Mar-2018 15:00,7.818,,128.3,,15.44,,1521,,25.62,,7.035,
02-Mar-2018 16:00,5.173,,138,,11.71,,1648,,48.45,,3.322,
02-Mar-2018 17:00,7.592,,148.8,,23.23,,1728,,25.46,,6.842,
02-Mar-2018 18:00,11.83,,152.9,,19.01,,1842,,15.59,,11.39,
02-Mar-2018 19:00,11.61,,147.4,,21.81,,1930,,18.65,,11,
02-Mar-2018 20:00,12.94,,148.9,,23.37,,2008,,11.56,,12.67,
02-Mar-2018 21:00,14.04,,147.1,,24.55,,2132,,12.14,,13.73,
02-Mar-2018 22:00,13.22,,151.6,,21.32,,2213,,13.12,,12.87,
02-Mar-2018 23:00,12.81,,150.2,,20.29,,2355,,13.85,,12.43,
03-Mar-2018 00:00,12.92,,162.7,,26.8,,59,,18.05,,12.28,
03-Mar-2018 01:00,13.58,,158.9,,25.92,,102,,21.37,,12.63,
03-Mar-2018 02:00,15.3,,143.9,,26.9,,237,,16.12,,14.69,
03-Mar-2018 03:00,13.97,,148.4,,22.44,,306,,11.52,,13.69,
03-Mar-2018 04:00,13.43,,156.3,,23.37,,445,,12.68,,13.1,
03-Mar-2018 05:00,13.28,,150.5,,21.95,,536,,12.93,,12.94,
03-Mar-2018 06:00,10.87,,158.5,,16.96,,645,,7.41,,10.78,
03-Mar-2018 07:00,10.62,,157.3,,16.61,,759,,8.49,,10.51,
03-Mar-2018 08:00,12.06,,154.4,,17.59,,858,,9.55,,11.9,
03-Mar-2018 09:00,13.06,,153.5,,20.92,,956,,12.7,,12.74,
03-Mar-2018 10:00,11.77,,156.9,,22.44,,1033,,19.24,,11.1,
03-Mar-2018 11:00,8.67,,187.1,,19.55,,1109,,20.85,,8.1,
03-Mar-2018 12:00,10.32,,167.8,,19.06,,1255,,22.4,,9.53,
03-Mar-2018 13:00,10.42,,176.4,,27.59,,1300,,21.14,,9.71,
03-Mar-2018 14:00,8.38,,189.4,,15.93,,1406,,23.57,,7.671,
03-Mar-2018 15:00,6.78,,199.2,,15.39,,1504,,39.24,,5.189,
03-Mar-2018 16:00,7.355,,188.4,,13.77,,1626,,20.59,,6.88,
03-Mar-2018 17:00,9.24,,214.8,,16.81,,1717,,20.97,,8.62,
03-Mar-2018 18:00,6.662,,283.9,,14.95,,1820,,22.21,,6.161,
03-Mar-2018 19:00,5.104,,335.1,,9.85,,1909,,41.68,,3.753,
03-Mar-2018 20:00,2.913,,45,,6.763,,2012,,40.85,,2.172,
03-Mar-2018 21:00,1.009,,350.4,,3.725,,2110,,67.85,,0.301,
03-Mar-2018 22:00,1.072,,338.7,,2.843,,2226,,48.35,,0.69,
03-Mar-2018 23:00,0.833,,327.5,,3.529,,2301,,47.39,,0.548,
04-Mar-2018 00:00,2.563,,308.6,,4.019,,28,,30.67,,2.195,
04-Mar-2018 01:00,2.182,,340.4,,4.019,,116,,37.35,,1.718,
04-Mar-2018 02:00,2.277,,351.7,,3.48,,210,,19.89,,2.139,
04-Mar-2018 03:00,1.048,,283.1,,2.598,,313,,61.81,,0.438,
04-Mar-2018 04:00,1.11,,259.3,,2.206,,400,,39.31,,0.849,
04-Mar-2018 05:00,1.058,,5.3,,3.529,,554,,53.4,,0.599,
04-Mar-2018 06:00,1.088,,332.5,,3.137,,621,,41.44,,0.803,
04-Mar-2018 07:00,3.681,,350.6,,6.175,,751,,9.64,,3.629,
04-Mar-2018 08:00,3.468,,344.6,,5.342,,803,,40.26,,2.611,
04-Mar-2018 09:00,2.343,,164.5,,3.872,,929,,17.87,,2.229,
04-Mar-2018 10:00,2.315,,151.9,,4.117,,1034,,22.57,,2.135,
04-Mar-2018 11:00,2.873,,145.6,,4.558,,1130,,19.07,,2.714,
04-Mar-2018 12:00,2.842,,157.7,,4.754,,1258,,19.03,,2.685,
04-Mar-2018 13:00,2.448,,150.5,,5.44,,1314,,24.16,,2.23,
04-Mar-2018 14:00,2.223,,146.5,,4.558,,1441,,24.85,,2.014,
04-Mar-2018 15:00,1.936,,153.5,,3.431,,1528,,33.48,,1.605,
04-Mar-2018 16:00,1.748,,177.1,,3.039,,1615,,26.79,,1.557,
04-Mar-2018 17:00,1.524,,257.3,,3.676,,1753,,36.67,,1.212,
04-Mar-2018 18:00,2.614,,287.1,,4.068,,1812,,15.44,,2.519,
04-Mar-2018 19:00,2.449,,209.1,,5.293,,1941,,17.62,,2.334,
04-Mar-2018 20:00,2.96,,214,,4.509,,2011,,8.36,,2.928,
04-Mar-2018 21:00,2.345,,332.8,,4.754,,2117,,35.57,,1.892,
04-Mar-2018 22:00,2.811,,296.4,,4.558,,2203,,15.02,,2.715,
04-Mar-2018 23:00,1.811,,332.5,,3.088,,2342,,17.27,,1.729,
05-Mar-2018 00:00,1.095,,246,,2.5,,0,,64.24,,0.406,
05-Mar-2018 01:00,1.22,,328.3,,2.353,,135,,29.35,,1.059,
05-Mar-2018 02:00,1.206,,329.8,,2.255,,241,,64.24,,0.447,
05-Mar-2018 03:00,2.795,,332.8,,5.048,,354,,11.03,,2.743,
05-Mar-2018 04:00,3.581,,326.9,,5.489,,434,,13.89,,3.476,
05-Mar-2018 05:00,1.876,,334.7,,4.705,,504,,22.1,,1.736,
05-Mar-2018 06:00,1.512,,318.6,,3.97,,628,,37.8,,1.183,
05-Mar-2018 07:00,4.251,,346.5,,6.224,,742,,11.02,,4.173,
05-Mar-2018 08:00,3.68,,350.3,,5.734,,818,,8.46,,3.64,
05-Mar-2018 09:00,1.65,,7.9,,3.431,,959,,22.46,,1.523,
05-Mar-2018 10:00,2.738,,106.9,,5.391,,1007,,44.91,,1.896,
05-Mar-2018 11:00,1.898,,141.6,,3.088,,1135,,16.52,,1.819,
05-Mar-2018 12:00,2.026,,131.1,,3.186,,1200,,16.56,,1.941,
05-Mar-2018 13:00,2.175,,142.8,,3.284,,1357,,19.25,,2.053,
05-Mar-2018 14:00,2.212,,188.7,,4.803,,1406,,18.64,,2.094,
05-Mar-2018 15:00,1.477,,194.4,,3.186,,1513,,15.97,,1.42,
05-Mar-2018 16:00,1.602,,190.6,,2.843,,1639,,13.95,,1.555,
05-Mar-2018 17:00,1.053,,197.1,,2.059,,1737,,35.76,,0.847,
05-Mar-2018 18:00,1.948,,287.5,,3.774,,1855,,23.81,,1.78,
05-Mar-2018 19:00,1.738,,325.2,,2.941,,1959,,44.39,,1.216,
05-Mar-2018 20:00,1.742,,212.7,,3.186,,2003,,41.74,,1.279,
05-Mar-2018 21:00,1.853,,331.4,,2.598,,2133,,25.46,,1.67,
05-Mar-2018 22:00,1.703,,326,,2.941,,2205,,20.85,,1.59,
05-Mar-2018 23:00,1.135,,13.2,,2.255,,2309,,26.83,,1.011,
06-Mar-2018 00:00,1.706,,345.5,,2.5,,44,,12.58,,1.664,
06-Mar-2018 01:00,0.601,,333.1,,1.814,,101,,21.17,,0.56,
06-Mar-2018 02:00,2.004,,327.8,,4.705,,251,,15.06,,1.935,
06-Mar-2018 03:00,2.392,,323,,4.656,,309,,20.42,,2.24,
06-Mar-2018 04:00,2.665,,341.5,,4.509,,418,,18.32,,2.529,
06-Mar-2018 05:00,0.684,,63.3,,2.108,,500,,56.89,,0.347,
06-Mar-2018 06:00,1.804,,346.4,,2.941,,649,,32.55,,1.513,
06-Mar-2018 07:00,1.712,,38.3,,2.745,,731,,12.91,,1.668,
06-Mar-2018 08:00,1.412,,36.4,,2.451,,839,,11.1,,1.385,
06-Mar-2018 09:00,1.023,,123.1,,3.039,,958,,18.33,,0.971,
06-Mar-2018 10:00,1.924,,115.6,,3.039,,1006,,8.05,,1.905,
06-Mar-2018 11:00,2.371,,123.3,,3.137,,1132,,11.96,,2.319,
06-Mar-2018 12:00,1.832,,120.5,,2.745,,1247,,16.78,,1.753,
06-Mar-2018 13:00,1.326,,163,,2.843,,1359,,40.67,,0.992,
06-Mar-2018 14:00,1.903,,158.5,,3.97,,1456,,38.33,,1.477,
06-Mar-2018 15:00,1.733,,103.6,,2.892,,1500,,13.5,,1.685,
06-Mar-2018 16:00,1.904,,114,,2.549,,1625,,7.86,,1.886,
06-Mar-2018 17:00,1.069,,202.8,,2.353,,1700,,76.82,,0.108,
06-Mar-2018 18:00,2.636,,278.8,,3.235,,1846,,2.1,,2.635,
06-Mar-2018 19:00,2.159,,245.7,,3.235,,1934,,29.8,,1.867,
06-Mar-2018 20:00,1.77,,76,,3.725,,2012,,34.9,,1.442,
06-Mar-2018 21:00,1.573,,253,,3.578,,2100,,55.33,,0.839,
06-Mar-2018 22:00,0.933,,13,,3.627,,2244,,43.3,,0.666,
06-Mar-2018 23:00,1.516,,332.5,,2.696,,2300,,21.58,,1.408,
07-Mar-2018 00:00,0.802,,352.1,,1.569,,26,,16.67,,0.768,
07-Mar-2018 01:00,1.067,,351.9,,2.01,,144,,29.26,,0.927,
07-Mar-2018 02:00,1.571,,303.3,,3.088,,248,,53.65,,0.882,
07-Mar-2018 03:00,1.139,,57.9,,2.059,,309,,29.45,,0.989,
07-Mar-2018 04:00,0.599,,275.6,,2.451,,458,,59.55,,0.275,
07-Mar-2018 05:00,1.674,,356.4,,2.549,,532,,14.05,,1.624,
07-Mar-2018 06:00,1.883,,25.1,,3.529,,614,,37.52,,1.479,
07-Mar-2018 07:00,2.023,,281.4,,3.48,,749,,26.52,,1.806,
07-Mar-2018 08:00,1.162,,9.9,,2.206,,800,,39.98,,0.879,
07-Mar-2018 09:00,1.027,,84.8,,2.108,,909,,14.38,,0.994,
07-Mar-2018 10:00,1.363,,89,,3.48,,1045,,65.62,,0.468,
07-Mar-2018 11:00,1.567,,96.4,,3.235,,1118,,57.83,,0.768,
07-Mar-2018 12:00,1.371,,124.3,,3.333,,1204,,26.85,,1.22,
07-Mar-2018 13:00,0.626,,84,,2.206,,1319,,60.27,,0.279,
07-Mar-2018 14:00,1.063,,350.6,,4.313,,1427,,61.1,,0.458,
07-Mar-2018 15:00,1.561,,99.8,,2.353,,1512,,18.2,,1.482,
07-Mar-2018 16:00,0.77,,92.9,,1.912,,1607,,28.13,,0.677,
07-Mar-2018 17:00,1.568,,191,,2.745,,1718,,38.18,,1.219,
07-Mar-2018 18:00,1.305,,255.7,,2.647,,1818,,74.55,,0.2,
07-Mar-2018 19:00,1.186,,210.7,,3.039,,1941,,45.89,,0.806,
07-Mar-2018 20:00,1.615,,310.7,,2.941,,2033,,45.69,,1.101,
07-Mar-2018 21:00,1.281,,358.3,,2.647,,2155,,55.86,,0.672,
07-Mar-2018 22:00,2.18,,322,,3.088,,2250,,13.48,,2.12,
07-Mar-2018 23:00,1.662,,320.7,,3.039,,2312,,29.58,,1.44,
08-Mar-2018 00:00,0.927,,32.1,,2.843,,20,,54.22,,0.511,
08-Mar-2018 01:00,1.629,,352.9,,2.794,,159,,18.15,,1.547,
08-Mar-2018 02:00,2.008,,332.3,,3.627,,257,,18.1,,1.908,
08-Mar-2018 03:00,2.1,,285.6,,3.676,,307,,53.21,,1.194,
08-Mar-2018 04:00,0.6,,214.9,,2.255,,405,,36.65,,0.477,
08-Mar-2018 05:00,1.42,,335.2,,2.696,,521,,30.5,,1.219,
08-Mar-2018 06:00,1.994,,344.9,,4.264,,625,,24.02,,1.819,
08-Mar-2018 07:00,1.782,,11.6,,3.235,,753,,24.75,,1.615,
08-Mar-2018 08:00,1.478,,0.3,,3.627,,806,,40.26,,1.113,
08-Mar-2018 09:00,2.196,,29.1,,3.284,,906,,16.9,,2.1,
08-Mar-2018 10:00,2.416,,105.1,,4.019,,1019,,21.94,,2.239,
08-Mar-2018 11:00,2.677,,139.3,,4.215,,1122,,11.44,,2.623,
08-Mar-2018 12:00,2.077,,137.8,,3.872,,1206,,22.44,,1.917,
08-Mar-2018 13:00,2.393,,116.4,,3.235,,1312,,10.52,,2.352,
08-Mar-2018 14:00,1.99,,103.2,,2.892,,1400,,11.16,,1.952,
08-Mar-2018 15:00,2.156,,108.6,,3.088,,1543,,9.43,,2.127,
08-Mar-2018 16:00,1.322,,100.1,,2.647,,1600,,28.72,,1.156,
08-Mar-2018 17:00,1.754,,281.8,,3.333,,1757,,18.75,,1.66,
08-Mar-2018 18:00,2.826,,272.3,,3.676,,1802,,7.16,,2.804,
08-Mar-2018 19:00,1.967,,148.8,,4.019,,1951,,67.53,,0.6,
08-Mar-2018 20:00,1.026,,257.4,,2.059,,2018,,22.08,,0.95,
08-Mar-2018 21:00,1.333,,328.5,,2.5,,2146,,22.99,,1.226,
08-Mar-2018 22:00,1.705,,325.4,,2.892,,2218,,19.16,,1.61,
08-Mar-2018 23:00,2.068,,337.1,,3.431,,2309,,9.89,,2.037,
09-Mar-2018 00:00,1.285,,350.5,,2.941,,58,,25.05,,1.162,
09-Mar-2018 01:00,2.784,,346,,4.166,,153,,13.69,,2.704,
09-Mar-2018 02:00,3.258,,331.2,,5.881,,229,,45.02,,2.251,
09-Mar-2018 03:00,1.194,,196.3,,2.941,,309,,21,,1.114,
09-Mar-2018 04:00,1.689,,235.8,,3.235,,444,,21.92,,1.566,
09-Mar-2018 05:00,1.726,,330.9,,3.333,,539,,58.91,,0.813,
09-Mar-2018 06:00,0.896,,341,,2.5,,629,,34.55,,0.733,
09-Mar-2018 07:00,1.028,,276.4,,2.5,,720,,18.48,,0.974,
09-Mar-2018 08:00,1.195,,113.4,,2.794,,832,,21.85,,1.108,
09-Mar-2018 09:00,1.23,,145.8,,2.353,,959,,20.07,,1.154,
09-Mar-2018 10:00,1.081,,159.5,,2.206,,1001,,34.98,,0.879,
09-Mar-2018 11:00,1.836,,111.4,,3.48,,1151,,37.17,,1.449,
09-Mar-2018 12:00,2.239,,118.3,,3.137,,1203,,15.36,,2.158,
09-Mar-2018 13:00,2.414,,117.9,,3.529,,1354,,7.51,,2.394,
09-Mar-2018 14:00,2.229,,104.2,,3.088,,1400,,14.15,,2.161,
09-Mar-2018 15:00,0.6,,96.8,,2.01,,1504,,21.08,,0.56,
09-Mar-2018 16:00,1.063,,332.3,,2.598,,1657,,33.9,,0.876,
09-Mar-2018 17:00,2.45,,302,,5.195,,1756,,15.97,,2.355,
09-Mar-2018 18:00,2.571,,312.3,,7.253,,1818,,30.48,,2.207,
09-Mar-2018 19:00,1.756,,356.4,,3.431,,1918,,28.18,,1.543,
09-Mar-2018 20:00,1.713,,331.7,,3.039,,2013,,16.64,,1.64,
09-Mar-2018 21:00,1.376,,347.7,,2.696,,2157,,18.77,,1.303,
09-Mar-2018 22:00,2.598,,343.3,,4.558,,2241,,18.24,,2.466,
09-Mar-2018 23:00,1.151,,16.2,,2.402,,2317,,37.19,,0.908,
10-Mar-2018 00:00,2.209,,310.7,,3.431,,55,,47.07,,1.463,
10-Mar-2018 01:00,1.58,,224.2,,3.186,,101,,27.59,,1.397,
10-Mar-2018 02:00,1.291,,296,,2.059,,233,,34.83,,1.052,
10-Mar-2018 03:00,0.945,,131.3,,2.696,,330,,62.71,,0.379,
10-Mar-2018 04:00,0.612,,130.1,,1.765,,453,,63,,0.242,
10-Mar-2018 05:00,0.8,,234.9,,1.961,,513,,32.15,,0.674,
10-Mar-2018 06:00,1.367,,335.5,,2.206,,623,,35.87,,1.099,
10-Mar-2018 07:00,0.976,,347.8,,3.039,,758,,37.91,,0.762,
10-Mar-2018 08:00,1.14,,201.2,,2.255,,803,,17.75,,1.086,
10-Mar-2018 09:00,1.885,,177,,3.284,,936,,18.56,,1.786,
10-Mar-2018 10:00,2.05,,141.9,,3.137,,1019,,20.11,,1.924,
10-Mar-2018 11:00,2.205,,93,,3.529,,1147,,9.66,,2.174,
10-Mar-2018 12:00,5.981,,167,,12.64,,1258,,21.96,,5.542,
10-Mar-2018 13:00,8.11,,177.7,,12.55,,1301,,7.29,,8.05,
10-Mar-2018 14:00,5.322,,174.1,,8.38,,1401,,12.2,,5.201,
10-Mar-2018 15:00,4.643,,159.8,,7.106,,1507,,11.35,,4.552,
10-Mar-2018 16:00,4.621,,165.9,,6.665,,1650,,9.77,,4.553,
10-Mar-2018 17:00,4.925,,167,,7.841,,1711,,10.56,,4.842,
10-Mar-2018 18:00,3.229,,199.8,,5.587,,1800,,9.64,,3.183,
10-Mar-2018 19:00,2.947,,198.5,,4.656,,1917,,9.4,,2.907,
10-Mar-2018 20:00,1.128,,205.8,,2.451,,2001,,24.9,,1.021,
10-Mar-2018 21:00,0.306,,266,,1.226,,2115,,47.59,,0.2,
10-Mar-2018 22:00,0.212,,98.1,,1.079,,2239,,14.85,,0.204,
10-Mar-2018 23:00,0.569,,103.2,,0.981,,2312,,3.57,,0.568,
11-Mar-2018 00:00,0.116,,282.6,,0.687,,10,,48.29,,0.075,
11-Mar-2018 01:00,0.42,,275.2,,1.177,,127,,12.31,,0.41,
11-Mar-2018 02:00,0.654,,77.4,,1.618,,242,,60.49,,0.289,
11-Mar-2018 03:00,0.702,,314.4,,1.618,,359,,50.49,,0.429,
11-Mar-2018 04:00,1.723,,321.9,,2.5,,407,,32.69,,1.442,
11-Mar-2018 05:00,0.506,,306.7,,1.373,,521,,49.48,,0.317,
11-Mar-2018 06:00,1.161,,321.5,,1.814,,619,,24.57,,1.054,
11-Mar-2018 07:00,1.977,,108.2,,3.676,,745,,69.16,,0.536,
11-Mar-2018 08:00,1.074,,135.7,,2.451,,800,,37.01,,0.85,
11-Mar-2018 09:00,1.603,,103.8,,4.411,,906,,38.85,,1.234,
11-Mar-2018 10:00,1.184,,127.2,,3.431,,1033,,58.81,,0.56,
11-Mar-2018 11:00,1.089,,88,,3.186,,1155,,77.3,,0.097,
11-Mar-2018 12:00,1.979,,181.1,,4.362,,1224,,25.11,,1.788,
11-Mar-2018 13:00,2.46,,150.1,,5.195,,1317,,24.94,,2.227,
11-Mar-2018 14:00,2.515,,182.6,,4.705,,1424,,24.34,,2.288,
11-Mar-2018 15:00,2.018,,175,,4.656,,1504,,28.83,,1.762,
11-Mar-2018 16:00,3.422,,193,,5.636,,1616,,19.28,,3.228,
11-Mar-2018 17:00,3.766,,185.7,,5.832,,1754,,23.92,,3.438,
11-Mar-2018 18:00,4.954,,159.4,,7.498,,1843,,6.3,,4.924,
11-Mar-2018 19:00,6.247,,178.4,,8.48,,1923,,8.38,,6.18,
11-Mar-2018 20:00,6.1,,179,,8.09,,2037,,4.96,,6.077,
11-Mar-2018 21:00,4.789,,172.9,,7.008,,2102,,6.7,,4.756,
11-Mar-2018 22:00,3.236,,155,,4.705,,2206,,8.66,,3.199,
11-Mar-2018 23:00,3.191,,147.2,,4.313,,2300,,10.88,,3.133,
12-Mar-2018 00:00,2.844,,176,,3.97,,18,,8.67,,2.812,
12-Mar-2018 01:00,1.543,,159.8,,2.696,,100,,50.27,,0.948,
12-Mar-2018 02:00,0.838,,240.9,,2.451,,257,,37.05,,0.663,
12-Mar-2018 03:00,0.959,,309.2,,2.157,,343,,63.19,,0.375,
12-Mar-2018 04:00,1.581,,319.9,,3.48,,406,,14.77,,1.528,
12-Mar-2018 05:00,1.188,,296.6,,1.961,,505,,13.57,,1.155,
12-Mar-2018 06:00,1.641,,350.7,,3.186,,629,,22.27,,1.517,
12-Mar-2018 07:00,0.868,,354.6,,2.647,,708,,26.52,,0.775,
12-Mar-2018 08:00,0.44,,198.1,,1.569,,857,,25.97,,0.394,
12-Mar-2018 09:00,0.56,,145.7,,1.912,,902,,52.13,,0.328,
12-Mar-2018 10:00,0.715,,99.5,,2.402,,1050,,58.58,,0.341,
12-Mar-2018 11:00,1.699,,219.6,,3.97,,1153,,28.13,,1.494,
12-Mar-2018 12:00,1.629,,229.9,,3.872,,1202,,42.54,,1.18,
12-Mar-2018 13:00,1.449,,208.1,,4.705,,1357,,27.62,,1.281,
12-Mar-2018 14:00,3.585,,197.2,,6.224,,1428,,13,,3.492,
12-Mar-2018 15:00,3.531,,186.2,,6.028,,1518,,8.58,,3.492,
12-Mar-2018 16:00,3.339,,187.1,,6.567,,1659,,15.63,,3.215,
12-Mar-2018 17:00,5.356,,190.3,,7.645,,1722,,6.94,,5.316,
12-Mar-2018 18:00,4.951,,193.4,,6.567,,1811,,7.54,,4.908,
12-Mar-2018 19:00,4.122,,188.9,,5.244,,1900,,8.04,,4.081,
12-Mar-2018 20:00,3.689,,166.7,,4.754,,2010,,19.27,,3.481,
12-Mar-2018 21:00,2.42,,197,,3.578,,2103,,13.54,,2.352,
12-Mar-2018 22:00,2.293,,201.2,,3.627,,2259,,18.96,,2.167,
12-Mar-2018 23:00,3.075,,158.4,,5.685,,2358,,15.77,,2.959,
13-Mar-2018 00:00,2.935,,157.7,,6.175,,3,,25.57,,2.642,
13-Mar-2018 01:00,1.638,,168.9,,3.529,,131,,37.28,,1.291,
13-Mar-2018 02:00,1.96,,121.1,,4.705,,205,,46.33,,1.318,
13-Mar-2018 03:00,4.467,,116.2,,11.22,,324,,20.57,,4.179,
13-Mar-2018 04:00,5.371,,165.9,,9.8,,400,,11.77,,5.258,
13-Mar-2018 05:00,3.283,,187.1,,5.342,,515,,59.58,,1.507,
13-Mar-2018 06:00,2.323,,344.9,,4.852,,637,,18.58,,2.201,
13-Mar-2018 07:00,0.897,,238.4,,2.402,,757,,61.99,,0.371,
13-Mar-2018 08:00,1.804,,199.2,,5.783,,859,,25.17,,1.63,
13-Mar-2018 09:00,6.302,,134.6,,12.1,,953,,10.95,,6.187,
13-Mar-2018 10:00,9.12,,146.4,,13.87,,1059,,16.4,,8.75,
13-Mar-2018 11:00,10.58,,158,,16.37,,1106,,12.91,,10.31,
13-Mar-2018 12:00,9.73,,147.8,,16.37,,1259,,16.94,,9.3,
13-Mar-2018 13:00,9.89,,187.6,,21.66,,1320,,32.97,,8.25,
13-Mar-2018 14:00,10.42,,184.5,,18.13,,1435,,38.7,,8.04,
13-Mar-2018 15:00,8.18,,170.4,,17.1,,1500,,33.02,,6.821,
13-Mar-2018 16:00,9.37,,155.9,,15.53,,1647,,8.92,,9.25,
13-Mar-2018 17:00,10.96,,167.9,,21.17,,1712,,14.75,,10.6,
13-Mar-2018 18:00,6.824,,203.5,,14.21,,1850,,32.65,,5.715,
13-Mar-2018 19:00,8.77,,203.3,,15.24,,1949,,15.28,,8.46,
13-Mar-2018 20:00,7.587,,196.1,,12.01,,2002,,12.86,,7.396,
13-Mar-2018 21:00,7.73,,191.1,,12.99,,2114,,19.96,,7.26,
13-Mar-2018 22:00,8.92,,185.1,,14.55,,2220,,10.75,,8.76,
13-Mar-2018 23:00,11.14,,174,,17.79,,2356,,8.1,,11.03,
14-Mar-2018 00:00,9.76,,167.7,,14.75,,20,,9.09,,9.64,
14-Mar-2018 01:00,9.41,,175.3,,14.65,,157,,8.85,,9.3,
14-Mar-2018 02:00,11.35,,177,,15.73,,258,,6.89,,11.27,
14-Mar-2018 03:00,11.92,,176.7,,17.2,,314,,6.01,,11.85,
14-Mar-2018 04:00,11.05,,177.9,,15.04,,451,,6.37,,10.98,
14-Mar-2018 05:00,11.27,,177.1,,16.22,,523,,7.02,,11.19,
14-Mar-2018 06:00,10.44,,175.8,,14.9,,633,,6.86,,10.36,
14-Mar-2018 07:00,9.68,,178.7,,15.44,,752,,7.97,,9.58,
14-Mar-2018 08:00,9.07,,187.2,,15,,810,,9.7,,8.94,
14-Mar-2018 09:00,7.818,,174.9,,11.37,,941,,11.72,,7.654,
14-Mar-2018 10:00,10.52,,128.9,,15.78,,1049,,13.75,,10.22,
14-Mar-2018 11:00,7.209,,132,,15.88,,1117,,39.79,,5.47,
14-Mar-2018 12:00,4.973,,284.8,,13.08,,1213,,30.76,,4.256,
14-Mar-2018 13:00,9.33,,257.2,,21.46,,1335,,18.03,,8.86,
14-Mar-2018 14:00,10.73,,256.3,,17,,1420,,10.42,,10.55,
14-Mar-2018 15:00,7.407,,254.4,,17.25,,1521,,70.45,,1.804,
14-Mar-2018 16:00,9.3,,261.7,,16.81,,1603,,14.04,,9.02,
14-Mar-2018 17:00,4.907,,163.9,,12.1,,1728,,37.66,,3.846,
14-Mar-2018 18:00,3.991,,53.5,,9.8,,1803,,45.13,,2.752,
14-Mar-2018 19:00,2.439,,342.1,,4.803,,1911,,26.21,,2.184,
14-Mar-2018 20:00,1.448,,324.3,,3.431,,2058,,36.73,,1.15,
