,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,3.294,,233.9,,10.39,,13,,-4.25,,30.84,,2.816,,31.9,
01-Mar-2018 01:00,3.191,,233.1,,9.22,,138,,-4.8,,31.7,,2.702,,24.8,
01-Mar-2018 02:00,2.982,,232.6,,12.39,,247,,-4.86,,31.13,,2.542,,14.4,
01-Mar-2018 03:00,3.2,,232.8,,9.32,,321,,-5.03,,28.22,,2.812,,11.7,
01-Mar-2018 04:00,2.919,,247.3,,10.09,,443,,-5.19,,30.46,,2.506,,6.2,
01-Mar-2018 05:00,2.504,,248.1,,6.708,,529,,-4.24,,32.46,,2.101,,-1.2,
01-Mar-2018 06:00,2.592,,238.2,,10.19,,659,,-4.19,,33.64,,2.145,,3.8,
01-Mar-2018 07:00,2.816,,232.3,,10.19,,700,,-3.88,,30.96,,2.405,,-0.8,
01-Mar-2018 08:00,2.357,,244.7,,9.73,,833,,-2.55,,33.95,,1.943,,6.9,
01-Mar-2018 09:00,2.2,,251.1,,9.42,,907,,-2.7,,34.4,,1.803,,7.7,
01-Mar-2018 10:00,2.36,,253.1,,8.55,,1036,,-3.6,,32.46,,1.981,,,AX
01-Mar-2018 11:00,1.915,,250.3,,7.476,,1106,,-3.66,,31.08,,1.633,,,AX
01-Mar-2018 12:00,2.149,,249.2,,7.681,,1256,,-3.36,,34.02,,1.77,,6.7,
01-Mar-2018 13:00,2.286,,256.6,,8.24,,1319,,-3.3,,35.66,,1.843,,9.7,
01-Mar-2018 14:00,2.036,,248.9,,7.425,,1429,,-2.99,,47.11,,1.347,,5.1,
01-Mar-2018 15:00,2.5,,198.3,,12.65,,1507,,-2.5,,43.68,,1.773,,1.9,
01-Mar-2018 16:00,1.99,,238.3,,12.14,,1650,,-2.4,,53.18,,1.132,,8.9,
01-Mar-2018 17:00,2.581,,221.8,,13.57,,1742,,-2.48,,42.53,,1.87,,10.9,
01-Mar-2018 18:00,2.172,,232.4,,9.73,,1818,,-2.68,,48.13,,1.405,,11.1,
01-Mar-2018 19:00,2.201,,220.9,,8.65,,1905,,-2.93,,46.72,,1.468,,4.1,
01-Mar-2018 20:00,1.848,,223.1,,7.323,,2012,,-2.93,,56.37,,0.953,,22.6,
01-Mar-2018 21:00,2.02,,232,,8.81,,2114,,-2.9,,69.29,,0.542,,7.7,
01-Mar-2018 22:00,2.314,,240,,14.8,,2228,,-2.69,,53.44,,1.307,,12.5,
01-Mar-2018 23:00,2.554,,234.8,,10.09,,2326,,-2.88,,47.84,,1.663,,8.7,
02-Mar-2018 00:00,3.731,,223.6,,15.51,,11,,-2.95,,40.43,,2.801,,-2.3,
02-Mar-2018 01:00,4.058,,227.3,,16.28,,117,,-3.02,,37.43,,3.191,,5,
02-Mar-2018 02:00,4.63,,227.6,,20.63,,219,,-3.02,,35.81,,3.725,,-7.1,
02-Mar-2018 03:00,5.248,,225.3,,20.84,,304,,-4.28,,33.41,,4.355,,,AV
02-Mar-2018 04:00,5.136,,228.5,,15.82,,410,,-3.48,,32.61,,4.304,,,AV
02-Mar-2018 05:00,4.186,,228.1,,15.26,,513,,-3.1,,38.23,,3.253,,12.2,
02-Mar-2018 06:00,3.602,,219.8,,12.55,,659,,-3.49,,34.02,,2.967,,-0.8,
02-Mar-2018 07:00,2.814,,235.6,,11.62,,754,,-2.96,,36.56,,2.241,,5,
02-Mar-2018 08:00,2.813,,219.3,,10.65,,844,,-2.46,,39,,2.161,,4.9,
02-Mar-2018 09:00,2.166,,225.9,,6.708,,902,,-2.13,,35.84,,1.742,,3.7,
02-Mar-2018 10:00,2.898,,219.8,,11.78,,1036,,-1.73,,39.68,,2.203,,-0.2,
02-Mar-2018 11:00,2.463,,242.1,,8.45,,1108,,-3.2,,39.31,,1.883,,17.3,
02-Mar-2018 12:00,2.966,,230,,10.34,,1227,,-2.81,,35.85,,2.385,,8.8,
02-Mar-2018 13:00,3.108,,240.5,,9.11,,1325,,-3.66,,32.85,,2.597,,-10.2,
02-Mar-2018 14:00,3.022,,239.5,,9.27,,1446,,-3.82,,32.73,,2.528,,9,
02-Mar-2018 15:00,2.792,,234.6,,9.47,,1554,,-2.48,,37.53,,2.192,,5.1,
02-Mar-2018 16:00,2.689,,236.5,,10.65,,1628,,-3.75,,35.34,,2.177,,12.2,
02-Mar-2018 17:00,2.435,,237.3,,9.37,,1729,,-3.13,,43.17,,1.744,,8.3,
02-Mar-2018 18:00,2.097,,239.3,,8.19,,1859,,-3.37,,44.97,,1.451,,16.2,
02-Mar-2018 19:00,3.038,,225.1,,13.83,,1926,,-3.64,,36.02,,2.437,,11.6,
02-Mar-2018 20:00,2.968,,229.7,,11.21,,2054,,-3.81,,34.87,,2.418,,-1.7,
02-Mar-2018 21:00,3.19,,225.8,,10.86,,2112,,-4.17,,34.62,,2.608,,9.7,
02-Mar-2018 22:00,3.443,,229.8,,13.77,,2239,,-4.95,,33.4,,2.858,,9.9,
02-Mar-2018 23:00,3.984,,229.3,,15.46,,2330,,-5.13,,32.51,,3.342,,10,
03-Mar-2018 00:00,3.139,,231.8,,12.7,,18,,-5.14,,35.43,,2.539,,8.2,
03-Mar-2018 01:00,2.087,,242.4,,8.81,,113,,-5.15,,38.15,,1.624,,2.7,
03-Mar-2018 02:00,2.272,,240.4,,8.81,,209,,-5.27,,42.62,,1.643,,1.3,
03-Mar-2018 03:00,2.762,,240.3,,9.47,,309,,-5.71,,35.89,,2.22,,-4.7,
03-Mar-2018 04:00,1.877,,246.7,,7.835,,414,,-6.43,,37.29,,1.479,,-0.4,
03-Mar-2018 05:00,2.331,,241.4,,8.4,,517,,-7.22,,35.02,,1.896,,12.9,
03-Mar-2018 06:00,1.201,,261.3,,5.172,,604,,-7.5,,35.32,,0.973,,8.3,
03-Mar-2018 07:00,1.405,,250.8,,6.247,,750,,-7.29,,37.4,,1.105,,-7.8,
03-Mar-2018 08:00,2.02,,239.3,,7.118,,817,,-7.57,,33.37,,1.677,,11.1,
03-Mar-2018 09:00,2.118,,255.3,,8.71,,959,,-7.36,,36.58,,1.686,,-6.4,
03-Mar-2018 10:00,2.065,,236.8,,6.043,,1054,,-7.77,,32.87,,1.725,,5.2,
03-Mar-2018 11:00,2.599,,240.6,,10.86,,1142,,-8.3,,34.66,,2.123,,-1,
03-Mar-2018 12:00,3.008,,238,,9.52,,1211,,-8.44,,35.36,,2.434,,9.2,
03-Mar-2018 13:00,2.232,,234.2,,7.63,,1314,,-7.99,,35.91,,1.794,,-6.5,
03-Mar-2018 14:00,1.866,,245.5,,6.708,,1451,,-7.99,,35.99,,1.498,,4.2,
03-Mar-2018 15:00,2.289,,248.1,,6.708,,1538,,-8.2,,33.08,,1.908,,9.4,
03-Mar-2018 16:00,2.107,,233.9,,7.374,,1611,,-9.16,,31.77,,1.783,,5.2,
03-Mar-2018 17:00,1.794,,233.8,,6.196,,1717,,-9.4,,30.86,,1.534,,9.9,
03-Mar-2018 18:00,1.637,,232.3,,4.916,,1822,,-9.28,,26.86,,1.457,,11.6,
03-Mar-2018 19:00,1.623,,234.2,,5.633,,1949,,-9.66,,28.63,,1.42,,10.6,
03-Mar-2018 20:00,1.912,,254.2,,6.503,,2005,,-9.98,,40.15,,1.442,,3.3,
03-Mar-2018 21:00,1.802,,304.4,,5.633,,2103,,-10.03,,37.18,,1.423,,0.2,
03-Mar-2018 22:00,1.309,,297.4,,4.199,,2248,,-10.2,,50.49,,0.801,,-0.9,
03-Mar-2018 23:00,1.775,,273.4,,5.479,,2348,,-10.14,,41.8,,1.302,,-1.6,
04-Mar-2018 00:00,1.686,,244.5,,5.684,,37,,-9.87,,30.43,,1.448,,7.2,
04-Mar-2018 01:00,1.885,,245.1,,6.452,,143,,-10.01,,31.98,,1.592,,-3.4,
04-Mar-2018 02:00,1.996,,252.5,,6.913,,218,,-10.19,,32.27,,1.679,,-10.2,
04-Mar-2018 03:00,1.852,,251.7,,6.708,,355,,-10.38,,42.86,,1.333,,-7,
04-Mar-2018 04:00,1.269,,260.4,,5.633,,400,,-10.77,,49,,0.805,,0.4,
04-Mar-2018 05:00,1.386,,251.4,,4.353,,525,,-11.06,,34.96,,1.127,,0,
04-Mar-2018 06:00,1.43,,279.2,,4.302,,616,,-11.83,,23.11,,1.313,,4.3,
04-Mar-2018 07:00,1.219,,286.7,,2.612,,732,,-10.35,,25.21,,1.101,,10.3,
04-Mar-2018 08:00,1.392,,200.7,,3.329,,805,,-7.66,,76.14,,0.162,,1.1,
04-Mar-2018 09:00,1.793,,99.2,,3.841,,925,,-6.76,,26.67,,1.599,,6,
04-Mar-2018 10:00,2.204,,115.7,,4.251,,1050,,-5.33,,23.8,,2.014,,-0.8,
04-Mar-2018 11:00,2.176,,112.7,,4.507,,1100,,-4.06,,31.19,,1.853,,-2.9,
04-Mar-2018 12:00,2.35,,139.2,,5.531,,1248,,-3.51,,29.94,,2.029,,2.9,
04-Mar-2018 13:00,2.273,,118.4,,6.35,,1329,,-3.27,,34.43,,1.862,,-2.4,
04-Mar-2018 14:00,1.886,,122.8,,6.043,,1459,,-2.84,,38.89,,1.451,,2.5,
04-Mar-2018 15:00,2.553,,110.6,,5.531,,1556,,-3.18,,30.2,,2.198,,9.6,
04-Mar-2018 16:00,2.356,,113,,5.735,,1624,,-3.73,,32.15,,1.985,,8.4,
04-Mar-2018 17:00,1.007,,68.1,,3.534,,1701,,-5.08,,41.62,,0.741,,61.7,
04-Mar-2018 18:00,0.987,,270.2,,2.561,,1850,,-8.14,,24.62,,0.896,,145,
04-Mar-2018 19:00,1.116,,275,,2.459,,1944,,-10.27,,20.78,,1.043,,165.5,
04-Mar-2018 20:00,1.223,,263.9,,2.767,,2004,,-11.68,,19.7,,1.151,,164.1,
04-Mar-2018 21:00,1.434,,277.2,,2.407,,2153,,-12.89,,11.8,,1.404,,145.8,
04-Mar-2018 22:00,1.809,,272.8,,3.175,,2237,,-12.74,,14.01,,1.754,,59.8,
04-Mar-2018 23:00,1.509,,278.8,,2.612,,2312,,-13.66,,10.61,,1.483,,64.4,
05-Mar-2018 00:00,1.101,,270.4,,2.356,,3,,-14.38,,23.72,,1.007,,49.1,
05-Mar-2018 01:00,0.971,,279.8,,1.947,,119,,-15.44,,24.35,,0.883,,33.9,
05-Mar-2018 02:00,1.049,,279.4,,3.073,,213,,-15.95,,21.55,,0.975,,17,
05-Mar-2018 03:00,1.019,,275.7,,2.151,,311,,-16.01,,21.01,,0.95,,24.8,
05-Mar-2018 04:00,1.113,,277.5,,2.151,,415,,-16.25,,14.24,,1.079,,14.9,
05-Mar-2018 05:00,0.852,,271.8,,1.639,,525,,-16.25,,15.23,,0.822,,22.3,
05-Mar-2018 06:00,0.911,,271.7,,1.998,,605,,-15.74,,17.16,,0.87,,36.9,
05-Mar-2018 07:00,0.78,,286.9,,1.895,,700,,-12.33,,15.09,,0.753,,109.5,
05-Mar-2018 08:00,0.525,,87.7,,1.844,,859,,-4.52,,43.67,,0.372,,96.8,
05-Mar-2018 09:00,1.42,,126.4,,2.51,,936,,-2.54,,21.39,,1.321,,35.2,
05-Mar-2018 10:00,1.706,,115,,3.739,,1020,,-1.12,,27.77,,1.505,,25.2,
05-Mar-2018 11:00,1.853,,112.9,,3.585,,1127,,-0.8,,24.16,,1.688,,21.7,
05-Mar-2018 12:00,1.992,,115.8,,3.841,,1209,,0.12,,22.53,,1.838,,11.4,
05-Mar-2018 13:00,1.763,,113.1,,4.046,,1310,,1.4,,30.47,,1.513,,9.5,
05-Mar-2018 14:00,1.854,,114.4,,3.636,,1430,,2.54,,24.81,,1.68,,22.6,
05-Mar-2018 15:00,1.762,,118.3,,4.558,,1513,,2.56,,26.15,,1.578,,17.5,
05-Mar-2018 16:00,1.543,,135.5,,3.175,,1637,,2.35,,26.34,,1.38,,28.2,
05-Mar-2018 17:00,0.7,,226.5,,2.459,,1700,,-0.56,,58.3,,0.337,,62.9,
05-Mar-2018 18:00,0.536,,257,,1.538,,1816,,-3.52,,26.04,,0.48,,158.8,
05-Mar-2018 19:00,1.036,,266.3,,2.203,,1930,,-4.52,,18.74,,0.981,,129.3,
05-Mar-2018 20:00,1.447,,272.8,,2.817,,2020,,-5.71,,14.56,,1.4,,78.4,
05-Mar-2018 21:00,1.227,,267.1,,2.715,,2111,,-6.93,,16.71,,1.175,,77.2,
05-Mar-2018 22:00,1.284,,268.2,,2.51,,2219,,-7.66,,15.18,,1.239,,84.9,
05-Mar-2018 23:00,1.136,,272.2,,2.407,,2318,,-8.45,,16.57,,1.089,,48.8,
06-Mar-2018 00:00,1.28,,266.2,,2.663,,24,,-9.2,,13.3,,1.246,,60.2,
06-Mar-2018 01:00,1.486,,270.9,,2.663,,143,,-9.47,,13.26,,1.446,,22.7,
06-Mar-2018 02:00,1.324,,269.9,,2.51,,255,,-10.39,,13.19,,1.289,,20,
06-Mar-2018 03:00,1.297,,267.8,,2.612,,319,,-10.14,,15.94,,1.247,,14.4,
06-Mar-2018 04:00,0.918,,269.1,,1.742,,411,,-11.24,,14.81,,0.888,,14.3,
06-Mar-2018 05:00,0.982,,273.1,,1.844,,524,,-11.84,,13.97,,0.953,,22.2,
06-Mar-2018 06:00,1.012,,273.1,,1.895,,616,,-11.46,,13.79,,0.983,,43.2,
06-Mar-2018 07:00,0.786,,279.4,,1.742,,714,,-7.31,,17.88,,0.747,,109.7,
06-Mar-2018 08:00,0.864,,138.4,,2.407,,834,,-0.86,,39.07,,0.663,,93.3,
06-Mar-2018 09:00,1.706,,131.7,,3.995,,931,,0.52,,27.52,,1.509,,16.6,
06-Mar-2018 10:00,1.476,,139.7,,3.278,,1014,,1.41,,29.56,,1.279,,10.8,
06-Mar-2018 11:00,1.899,,130.1,,4.353,,1151,,2.52,,29.98,,1.639,,11,
06-Mar-2018 12:00,2.398,,118.7,,4.865,,1213,,3.11,,22.81,,2.208,,19.3,
06-Mar-2018 13:00,2.125,,112.2,,4.353,,1312,,3.82,,30.32,,1.827,,12.9,
06-Mar-2018 14:00,1.717,,110,,4.148,,1401,,4.98,,29.66,,1.487,,18.9,
06-Mar-2018 15:00,1.762,,112.3,,3.79,,1502,,5.2,,27.1,,1.565,,11.4,
06-Mar-2018 16:00,1.254,,124.1,,3.585,,1608,,5.08,,30.1,,1.081,,17.7,
06-Mar-2018 17:00,0.789,,212.6,,2.1,,1701,,2.71,,54.76,,0.428,,44.8,
06-Mar-2018 18:00,0.708,,261.9,,2.1,,1831,,-1.15,,23.13,,0.65,,120.7,
06-Mar-2018 19:00,1.005,,260.9,,2.766,,1957,,-2.5,,20.54,,0.94,,89.7,
06-Mar-2018 20:00,1.163,,266.9,,3.022,,2003,,-2.82,,19.01,,1.099,,58.9,
06-Mar-2018 21:00,0.959,,266.5,,3.073,,2105,,-3.64,,19.16,,0.906,,62.1,
06-Mar-2018 22:00,0.875,,265.4,,2.356,,2258,,-4.48,,21.8,,0.812,,60.9,
06-Mar-2018 23:00,1.156,,266,,2.305,,2327,,-4.66,,17.35,,1.103,,50.2,
07-Mar-2018 00:00,0.906,,276.9,,2.407,,4,,-5.41,,14.87,,0.875,,53.8,
07-Mar-2018 01:00,1.053,,271.1,,2.407,,121,,-5.47,,16.41,,1.009,,26.6,
07-Mar-2018 02:00,1.034,,274.5,,2.151,,226,,-5.83,,15.14,,0.998,,17.1,
07-Mar-2018 03:00,0.966,,271.7,,2.305,,308,,-5.34,,20.12,,0.906,,10,
07-Mar-2018 04:00,0.874,,276.3,,2.612,,418,,-4.68,,20.98,,0.815,,9.5,
07-Mar-2018 05:00,0.829,,279.1,,1.691,,517,,-4.84,,28.88,,0.724,,24.2,
07-Mar-2018 06:00,0.83,,275.3,,2.1,,625,,-4.57,,23.69,,0.759,,30.6,
07-Mar-2018 07:00,0.676,,277.2,,1.691,,716,,-3.4,,26.9,,0.602,,86.7,
07-Mar-2018 08:00,1.319,,263.9,,4.814,,841,,1.49,,44.93,,0.913,,124.5,
07-Mar-2018 09:00,1.592,,250,,5.326,,905,,4.91,,34.78,,1.298,,8,
07-Mar-2018 10:00,1.319,,258.4,,5.889,,1059,,6.17,,47.73,,0.861,,2.3,
07-Mar-2018 11:00,1.842,,256.5,,6.145,,1150,,6.96,,39.86,,1.396,,7.9,
07-Mar-2018 12:00,2.287,,249.8,,7.732,,1222,,6.69,,35.37,,1.851,,11.5,
07-Mar-2018 13:00,2.353,,245.5,,9.37,,1307,,5.88,,34.77,,1.919,,11.8,
07-Mar-2018 14:00,2.505,,244,,7.015,,1444,,5.69,,34.47,,2.051,,9,
07-Mar-2018 15:00,2.397,,256.7,,7.067,,1531,,6.2,,32.46,,2.012,,3.9,
07-Mar-2018 16:00,1.867,,243.9,,7.271,,1611,,5.51,,36.54,,1.487,,10,
07-Mar-2018 17:00,2.212,,232.6,,7.783,,1755,,3.61,,29.72,,1.914,,17,
07-Mar-2018 18:00,2.558,,227.5,,7.579,,1803,,2.97,,24.99,,2.314,,17.9,
07-Mar-2018 19:00,1.923,,242.7,,5.735,,1901,,2.37,,31.11,,1.639,,14.4,
07-Mar-2018 20:00,2.139,,261.7,,6.401,,2016,,2.05,,27.85,,1.886,,10.3,
07-Mar-2018 21:00,1.863,,286.5,,6.196,,2103,,2.06,,24.96,,1.686,,9.1,
07-Mar-2018 22:00,2.016,,275.5,,6.503,,2228,,2.12,,33.8,,1.665,,5,
07-Mar-2018 23:00,1.931,,264.5,,6.503,,2313,,1.93,,34.85,,1.574,,3.1,
08-Mar-2018 00:00,1.737,,222.4,,6.811,,39,,1.74,,47.04,,1.151,,11,
08-Mar-2018 01:00,1.933,,227.9,,8.55,,144,,2.51,,37.06,,1.528,,3.3,
08-Mar-2018 02:00,2.397,,231.1,,9.63,,210,,2.57,,32.64,,2.008,,8.1,
08-Mar-2018 03:00,2.742,,230.8,,8.96,,344,,2.86,,31.96,,2.315,,8.4,
08-Mar-2018 04:00,3.205,,231.8,,10.75,,431,,2.69,,28.78,,2.8,,2.3,
08-Mar-2018 05:00,3.59,,232.8,,15.72,,542,,2.51,,31.24,,3.056,,15.7,
08-Mar-2018 06:00,3.754,,230.2,,10.8,,658,,2.55,,27.67,,3.316,,12,
08-Mar-2018 07:00,3.474,,228.3,,12.65,,740,,3.65,,31.5,,2.949,,12,
08-Mar-2018 08:00,2.992,,233.1,,10.96,,830,,4.87,,34.72,,2.442,,14.3,
08-Mar-2018 09:00,3.433,,237.3,,12.44,,935,,5.63,,35.33,,2.78,,11.5,
08-Mar-2018 10:00,3.604,,238.7,,12.34,,1009,,6.6,,33.78,,2.977,,9.7,
08-Mar-2018 11:00,3.48,,248.7,,11.01,,1145,,7.67,,35.89,,2.796,,2.9,
08-Mar-2018 12:00,2.961,,252.5,,9.22,,1200,,8.57,,34.97,,2.409,,5.7,
08-Mar-2018 13:00,3.22,,253.4,,9.88,,1311,,8.43,,33.67,,2.664,,7.3,
08-Mar-2018 14:00,3.306,,256.4,,11.32,,1448,,8.17,,32.53,,2.773,,4.6,
08-Mar-2018 15:00,3.128,,261,,9.63,,1543,,7.88,,32.31,,2.631,,2.9,
08-Mar-2018 16:00,2.544,,253.3,,7.783,,1623,,7.17,,31.8,,2.152,,4.1,
08-Mar-2018 17:00,2.419,,248.1,,7.783,,1702,,5.16,,33.52,,2.005,,10.2,
08-Mar-2018 18:00,2.077,,235.2,,8.4,,1825,,3.75,,36.16,,1.663,,11,
08-Mar-2018 19:00,1.836,,262.9,,7.681,,1927,,3.58,,40.86,,1.369,,3,
08-Mar-2018 20:00,1.723,,264.9,,6.913,,2019,,3.39,,35.49,,1.392,,4.8,
08-Mar-2018 21:00,1.739,,258.2,,6.811,,2141,,3.31,,38.54,,1.345,,5,
08-Mar-2018 22:00,2.19,,253.3,,7.783,,2250,,2.62,,34.9,,1.784,,5.3,
08-Mar-2018 23:00,1.53,,267,,6.299,,2317,,1.47,,41.19,,1.134,,7.6,
09-Mar-2018 00:00,1.669,,284.9,,5.889,,14,,0.86,,32.48,,1.401,,4.9,
09-Mar-2018 01:00,1.894,,275.3,,7.118,,135,,1.24,,33.06,,1.578,,0.6,
09-Mar-2018 02:00,1.845,,247,,6.964,,256,,1.9,,34.08,,1.518,,-3.4,
09-Mar-2018 03:00,2.512,,238.5,,7.579,,320,,2.07,,34.72,,2.051,,1.7,
09-Mar-2018 04:00,2.289,,264.7,,6.606,,451,,1.83,,32.5,,1.921,,-1.8,
09-Mar-2018 05:00,2.295,,261.3,,8.09,,520,,1.63,,35.43,,1.856,,0,
09-Mar-2018 06:00,2.085,,250.9,,7.118,,608,,1.8,,37.94,,1.627,,3,
09-Mar-2018 07:00,1.769,,238.6,,7.067,,754,,3.25,,41.62,,1.302,,0.9,
09-Mar-2018 08:00,2.294,,217.8,,8.91,,831,,4.29,,40.84,,1.71,,7.1,
09-Mar-2018 09:00,2.706,,227.4,,9.47,,905,,4.9,,38.18,,2.105,,10.3,
09-Mar-2018 10:00,2.508,,240.5,,9.73,,1002,,5.69,,34.83,,2.045,,0.5,
09-Mar-2018 11:00,2.673,,251.4,,7.886,,1149,,6.83,,34.51,,2.188,,5.6,
09-Mar-2018 12:00,2.826,,249.4,,8.86,,1206,,7.36,,35.91,,2.27,,9,
09-Mar-2018 13:00,2.948,,253.3,,9.99,,1347,,7.54,,35.81,,2.372,,7.3,
09-Mar-2018 14:00,3.237,,248.1,,11.47,,1410,,6.89,,35.29,,2.622,,6.6,
09-Mar-2018 15:00,2.849,,243.7,,9.52,,1523,,6,,34.06,,2.345,,10.9,
09-Mar-2018 16:00,2.971,,252.2,,9.32,,1617,,4.84,,33.99,,2.448,,9.1,
09-Mar-2018 17:00,3.015,,256.8,,9.37,,1714,,3.54,,33.42,,2.502,,12.6,
09-Mar-2018 18:00,2.893,,266.9,,10.91,,1837,,2.93,,30.88,,2.473,,8.8,
09-Mar-2018 19:00,2.363,,266.7,,8.45,,1900,,2.73,,33.69,,1.954,,11.8,
09-Mar-2018 20:00,2.215,,284.5,,7.271,,2058,,2.5,,24.75,,2.009,,10.1,
09-Mar-2018 21:00,2.187,,276.1,,6.555,,2121,,2.32,,25.34,,1.973,,7.4,
09-Mar-2018 22:00,1.756,,281,,4.763,,2201,,1.88,,21.3,,1.635,,10.9,
09-Mar-2018 23:00,1.624,,269.3,,3.943,,2358,,1.78,,24.13,,1.48,,12.5,
10-Mar-2018 00:00,1.654,,277.6,,5.07,,58,,1.97,,25.06,,1.496,,3.6,
10-Mar-2018 01:00,1.863,,270.9,,6.35,,104,,2.26,,28.46,,1.633,,9.7,
10-Mar-2018 02:00,2.252,,273.2,,6.708,,217,,2.12,,28.1,,1.981,,6,
10-Mar-2018 03:00,2.365,,275.4,,6.708,,349,,2.14,,24.1,,2.156,,6.2,
10-Mar-2018 04:00,2.072,,268.6,,6.811,,420,,2.02,,28.38,,1.818,,5.5,
10-Mar-2018 05:00,0.894,,287.7,,3.943,,500,,1.88,,51.37,,0.534,,3.2,
10-Mar-2018 06:00,0.692,,314.8,,1.691,,606,,-0.37,,63.19,,0.271,,11.7,
10-Mar-2018 07:00,0.566,,268.6,,1.793,,707,,0.38,,36.15,,0.453,,43.6,
10-Mar-2018 08:00,0.381,,299,,1.383,,851,,3,,67.77,,0.114,,31.8,
10-Mar-2018 09:00,1.267,,92.4,,4.046,,916,,4.57,,32.11,,1.068,,18.7,
10-Mar-2018 10:00,1.994,,112.6,,4.353,,1015,,5.01,,27.16,,1.77,,17.4,
10-Mar-2018 11:00,1.477,,96.8,,3.636,,1148,,5.41,,30.15,,1.272,,9.1,
10-Mar-2018 12:00,1.427,,95.3,,3.943,,1238,,5.75,,26.97,,1.269,,15.7,
10-Mar-2018 13:00,1.517,,110.4,,4.507,,1311,,6.44,,44.11,,1.067,,8.1,
10-Mar-2018 14:00,1.518,,118.8,,5.428,,1404,,6.36,,40.68,,1.135,,5.6,
10-Mar-2018 15:00,1.239,,195,,4.916,,1544,,5.17,,42.68,,0.895,,9.5,
10-Mar-2018 16:00,1.116,,238.4,,4.097,,1619,,3.63,,31.55,,0.947,,15.7,
10-Mar-2018 17:00,0.756,,244.7,,2.151,,1720,,3.24,,61.77,,0.316,,26.4,
10-Mar-2018 18:00,0.779,,330,,3.329,,1851,,2.74,,45.17,,0.537,,21.4,
10-Mar-2018 19:00,0.606,,150,,3.073,,1923,,1.15,,54.91,,0.327,,11.6,
10-Mar-2018 20:00,0.188,,289.7,,0.718,,2012,,0.15,,18.99,,0.178,,16.6,
10-Mar-2018 21:00,0.038,,293.4,,0.513,,2102,,0.1,,18.04,,0.036,,20.4,
10-Mar-2018 22:00,0.001,,3.9,,0.001,,2200,,0.12,,60.33,,0,,37.3,
10-Mar-2018 23:00,0.34,,211.5,,1.947,,2340,,0.19,,66.38,,0.112,,39,
11-Mar-2018 00:00,0.311,,276.3,,1.23,,28,,0.26,,47.71,,0.203,,32.6,
11-Mar-2018 01:00,0.298,,291.4,,1.435,,114,,-0.08,,13.12,,0.29,,21.2,
11-Mar-2018 02:00,0.21,,291.2,,1.076,,249,,-0.64,,46.66,,0.141,,14.8,
11-Mar-2018 03:00,0.532,,268.4,,1.23,,343,,-1.69,,30.96,,0.455,,17,
11-Mar-2018 04:00,0.685,,274.9,,2.612,,411,,-2.29,,21.44,,0.637,,6.5,
11-Mar-2018 05:00,0.94,,272.5,,2.766,,554,,-2.7,,20.4,,0.881,,6.1,
11-Mar-2018 06:00,0.7,,274.1,,2.1,,600,,-2.63,,22.49,,0.646,,10.3,
11-Mar-2018 07:00,0.557,,340.7,,2.203,,759,,0.4,,70.53,,0.135,,18.3,
11-Mar-2018 08:00,0.824,,114.5,,2.203,,800,,3.48,,34.28,,0.676,,5.7,
11-Mar-2018 09:00,1.368,,115.7,,3.636,,958,,5.29,,29.87,,1.182,,19.8,
11-Mar-2018 10:00,1.954,,113,,4.251,,1021,,5.23,,32.27,,1.644,,17,
11-Mar-2018 11:00,1.923,,121,,4.455,,1159,,6.59,,28.9,,1.678,,17,
11-Mar-2018 12:00,1.9,,109.4,,4.814,,1226,,7.77,,33.94,,1.566,,13.4,
11-Mar-2018 13:00,1.564,,126.3,,4.66,,1321,,9.11,,40.23,,1.178,,12.5,
11-Mar-2018 14:00,1.817,,131.8,,4.609,,1401,,9.58,,33.52,,1.506,,10.1,
11-Mar-2018 15:00,1.998,,117.1,,4.865,,1531,,9.89,,29.24,,1.738,,11.2,
11-Mar-2018 16:00,1.725,,126.2,,4.455,,1639,,9.32,,25.67,,1.552,,15.8,
11-Mar-2018 17:00,1.224,,88.4,,3.943,,1701,,7.42,,29.67,,1.06,,18.4,
11-Mar-2018 18:00,1.034,,270.7,,2.203,,1855,,3.93,,20.93,,0.965,,47.1,
11-Mar-2018 19:00,0.834,,259.7,,2.203,,1911,,1.81,,20.16,,0.782,,48.6,
11-Mar-2018 20:00,1.207,,271.2,,2.766,,2039,,0.82,,20.36,,1.131,,42.8,
11-Mar-2018 21:00,0.864,,293.8,,3.073,,2148,,0.4,,50.58,,0.527,,36.4,
11-Mar-2018 22:00,0.933,,279.9,,2.254,,2229,,0.32,,44.82,,0.647,,38.6,
