,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,7.35,,139.6,,10.49,,44,,6.07,,0,,39.97,,8.2,,7.28,
01-Mar-2018 01:00,8.89,,150.1,,12.35,,158,,5.21,,0,,44.16,,6.51,,8.83,
01-Mar-2018 02:00,8.5,,145.2,,11.81,,202,,5.11,,0,,43.75,,6.43,,8.45,
01-Mar-2018 03:00,8.11,,138,,11.27,,324,,5.08,,0,,43.47,,5.94,,8.07,
01-Mar-2018 04:00,8.14,,134.6,,12.35,,455,,5.81,,0,,40.22,,7.09,,8.08,
01-Mar-2018 05:00,7.06,,122,,12.2,,536,,5.07,,0,,45.48,,23.8,,6.45,
01-Mar-2018 06:00,1.634,,41.6,,4.46,,607,,2.95,,0,,56.03,,54.25,,0.901,
01-Mar-2018 07:00,2.424,,11.4,,4.999,,746,,4.14,,0,,49.83,,53.52,,1.366,
01-Mar-2018 08:00,2.539,,349.7,,5.293,,853,,6.06,,0,,42.34,,17.18,,2.424,
01-Mar-2018 09:00,5.721,,143.9,,13.28,,949,,8.83,,0,,36.16,,46.48,,3.837,
01-Mar-2018 10:00,10.86,,174.1,,17,,1056,,11.03,,0,,32.85,,14.54,,10.51,
01-Mar-2018 11:00,12.15,,204,,19.5,,1152,,11.4,,0,,32.88,,11.42,,11.91,
01-Mar-2018 12:00,12.99,,199.1,,22.1,,1245,,12.36,,0,,30.57,,10.8,,12.76,
01-Mar-2018 13:00,12.22,,199.6,,22,,1324,,12.92,,0,,29.51,,11.17,,11.98,
01-Mar-2018 14:00,13.75,,197,,20.97,,1425,,12.94,,0,,31.49,,7.28,,13.64,
01-Mar-2018 15:00,14.7,,195.4,,21.51,,1523,,12.94,,0,,31.09,,11.02,,14.42,
01-Mar-2018 16:00,15.4,,211.7,,24.84,,1649,,12.77,,0,,29.61,,10.01,,15.17,
01-Mar-2018 17:00,13.94,,216.4,,22.05,,1726,,12.74,,0,,28.86,,11.03,,13.69,
01-Mar-2018 18:00,16.14,,200.7,,27.24,,1823,,11.38,,0,,36.71,,9,,15.94,
01-Mar-2018 19:00,12.87,,185.6,,19.21,,1948,,11.46,,0,,35.05,,7.69,,12.75,
01-Mar-2018 20:00,12.3,,171.2,,18.13,,2055,,11.54,,0,,34.01,,9.59,,12.12,
01-Mar-2018 21:00,11.87,,170.3,,21.41,,2114,,11.01,,0,,36.38,,9.65,,11.7,
01-Mar-2018 22:00,13.23,,164.1,,22.2,,2208,,10.85,,0,,37.42,,9.14,,13.06,
01-Mar-2018 23:00,12.3,,164.8,,19.26,,2352,,10.59,,0,,38.71,,7.87,,12.18,
02-Mar-2018 00:00,12.36,,168.6,,18.77,,56,,10.21,,0,,41.91,,7.38,,12.26,
02-Mar-2018 01:00,13.58,,171.2,,21.17,,148,,9.81,,0,,45.88,,6.37,,13.5,
02-Mar-2018 02:00,12.84,,171.6,,20.19,,206,,9.58,,0,,47.47,,10.09,,12.64,
02-Mar-2018 03:00,13.02,,164.4,,22.2,,350,,9.8,,0,,46.99,,7.91,,12.9,
02-Mar-2018 04:00,11.52,,163.9,,24.16,,438,,9.84,,0,,47.64,,14.46,,11.16,
02-Mar-2018 05:00,11.54,,165.4,,19.55,,540,,10.08,,0,,44.27,,10.28,,11.36,
02-Mar-2018 06:00,10.84,,173.3,,18.96,,630,,10.31,,0,,41.09,,11.28,,10.63,
02-Mar-2018 07:00,10.86,,177.3,,16.76,,758,,10.72,,0,,39.99,,8.56,,10.74,
02-Mar-2018 08:00,12.92,,175,,21.32,,830,,11.19,,0,,36.45,,9.4,,12.75,
02-Mar-2018 09:00,11.97,,177.4,,18.82,,937,,11.54,,0,,35.09,,9.89,,11.79,
02-Mar-2018 10:00,12.22,,187.3,,21.17,,1024,,11.85,,0,,33.52,,14.54,,11.83,
02-Mar-2018 11:00,10.59,,186,,18.33,,1127,,12.33,,0,,35.27,,12.74,,10.33,
02-Mar-2018 12:00,12.15,,202.5,,18.03,,1247,,12.43,,0,,32.41,,9.22,,12,
02-Mar-2018 13:00,13.17,,207.6,,19.99,,1312,,12.17,,0,,31.76,,6.83,,13.08,
02-Mar-2018 14:00,14.82,,204,,22.15,,1430,,12.41,,0,,30.27,,6.61,,14.72,
02-Mar-2018 15:00,13.53,,202.6,,25.58,,1529,,12.16,,0,,31.4,,9.14,,13.36,
02-Mar-2018 16:00,14.38,,201.6,,23.28,,1632,,11.83,,0,,32.11,,9.76,,14.17,
02-Mar-2018 17:00,12.67,,207.8,,20.24,,1756,,11.12,,0,,32.51,,13.01,,12.35,
02-Mar-2018 18:00,12.97,,213.9,,21.51,,1810,,10.57,,0,,32.07,,11.81,,12.7,
02-Mar-2018 19:00,12.27,,213.4,,20.04,,1911,,10.01,,0,,34.33,,10.19,,12.07,
02-Mar-2018 20:00,13.99,,218,,19.21,,2025,,9.5,,0,,35.62,,8.76,,13.83,
02-Mar-2018 21:00,13.36,,216.2,,20.48,,2114,,9.24,,0,,35.1,,8.74,,13.2,
02-Mar-2018 22:00,13.2,,207.2,,22.39,,2246,,,AN,0,,34.17,,8.45,,13.06,
02-Mar-2018 23:00,12.91,,202.5,,21.12,,2349,,9.07,,0,,32.54,,9,,12.75,
03-Mar-2018 00:00,12.4,,197.5,,19.85,,28,,8.97,,0,,30.45,,9.87,,12.21,
03-Mar-2018 01:00,12.81,,202.6,,19.65,,101,,8.66,,0,,32.9,,9.36,,12.64,
03-Mar-2018 02:00,12.73,,199.3,,24.99,,215,,8.17,,0,,33.43,,12.05,,12.45,
03-Mar-2018 03:00,12.96,,187.7,,21.85,,323,,8.05,,0,,34.08,,9.2,,12.8,
03-Mar-2018 04:00,12.48,,186.8,,19.8,,500,,7.84,,0,,36.26,,7.31,,12.38,
03-Mar-2018 05:00,12.26,,190.6,,19.6,,519,,7.64,,0,,37.03,,9.93,,12.08,
03-Mar-2018 06:00,13.01,,196,,20.19,,644,,7.28,,0,,40.56,,8.64,,12.86,
03-Mar-2018 07:00,11.79,,198.5,,19.06,,742,,7.98,,0,,34.24,,13.88,,11.45,
03-Mar-2018 08:00,11.75,,204.8,,18.52,,810,,8.3,,0,,33.57,,6.46,,11.68,
03-Mar-2018 09:00,12.69,,206.5,,19.06,,926,,8.67,,0,,33.47,,8.11,,12.57,
03-Mar-2018 10:00,12.67,,199.8,,18.23,,1008,,9.28,,0,,32.48,,8.31,,12.54,
03-Mar-2018 11:00,13,,201.1,,20.04,,1125,,9.48,,0,,31.46,,8.24,,12.87,
03-Mar-2018 12:00,14.7,,202.4,,20.63,,1234,,9.07,,0,,31.4,,7.29,,14.59,
03-Mar-2018 13:00,11.96,,202.9,,18.57,,1349,,9.33,,0,,30.02,,9.67,,11.79,
03-Mar-2018 14:00,10.98,,202.3,,17.3,,1403,,8.87,,0,,30.76,,9.66,,10.82,
03-Mar-2018 15:00,12.22,,202,,16.56,,1554,,7.8,,0,,35.79,,7.11,,12.12,
03-Mar-2018 16:00,10.16,,199.8,,15.19,,1607,,7.3,,0,,32.82,,12.5,,9.92,
03-Mar-2018 17:00,12,,196.1,,15.93,,1742,,6.16,,0,,33.54,,7.51,,11.9,
03-Mar-2018 18:00,12.07,,208.7,,17.2,,1835,,5.57,,0,,33.51,,9.43,,11.91,
03-Mar-2018 19:00,12.06,,200.6,,20.83,,1932,,4.82,,0,,36.14,,8.42,,11.93,
03-Mar-2018 20:00,7.26,,209.5,,13.87,,2007,,4.89,,0,,31.02,,19.09,,6.858,
03-Mar-2018 21:00,5.058,,234.8,,8.82,,2109,,3.97,,0,,34.68,,10.48,,4.974,
03-Mar-2018 22:00,3.75,,246.6,,5.538,,2250,,3.3,,0,,38.06,,40.98,,2.79,
03-Mar-2018 23:00,2.914,,211.7,,5.636,,2348,,2.96,,0,,39.78,,22.6,,2.687,
04-Mar-2018 00:00,3.543,,177.2,,5.293,,26,,2.9,,0,,32.92,,10.43,,3.485,
04-Mar-2018 01:00,2.605,,278,,4.46,,101,,0.73,,0,,45.35,,37.76,,2.039,
04-Mar-2018 02:00,1.294,,202.7,,2.353,,202,,0.2,,0,,51.48,,39.92,,0.979,
04-Mar-2018 03:00,1.1,,198.9,,2.598,,308,,-0.24,,0,,50.29,,71.1,,0.254,
04-Mar-2018 04:00,1.104,,210.9,,2.01,,404,,-0.74,,0,,54.26,,38.78,,0.851,
04-Mar-2018 05:00,1.161,,97.1,,3.578,,518,,-2.15,,0,,52.92,,54.88,,0.628,
04-Mar-2018 06:00,1.469,,18.5,,3.823,,651,,-1.37,,0,,48.92,,68.75,,0.411,
04-Mar-2018 07:00,2.431,,60.3,,3.774,,706,,-1.57,,0,,54.86,,53.25,,1.38,
04-Mar-2018 08:00,1.611,,62.5,,4.313,,808,,0.98,,0,,41.23,,73.6,,0.28,
04-Mar-2018 09:00,1.841,,208.2,,3.088,,958,,1.52,,0,,40.58,,7.63,,1.824,
04-Mar-2018 10:00,2.329,,214.9,,3.627,,1051,,3.05,,0,,33.43,,11.69,,2.28,
04-Mar-2018 11:00,1.432,,194.5,,4.313,,1101,,4.71,,0,,29.47,,17.99,,1.361,
04-Mar-2018 12:00,2.24,,238,,3.872,,1257,,6.43,,0,,20.71,,37.49,,1.76,
04-Mar-2018 13:00,2.555,,271,,4.411,,1344,,7.95,,0,,14.56,,16.45,,2.449,
04-Mar-2018 14:00,2.587,,297.7,,4.852,,1427,,8.66,,0,,12.67,,15.49,,2.492,
04-Mar-2018 15:00,2.846,,288.8,,4.558,,1503,,9.04,,0,,12.82,,12.02,,2.783,
04-Mar-2018 16:00,1.44,,296,,3.235,,1607,,9.41,,0,,12.48,,22.42,,1.33,
04-Mar-2018 17:00,1.287,,287.1,,2.451,,1754,,8.81,,0,,13.05,,58.09,,0.625,
04-Mar-2018 18:00,4.086,,134.6,,9.11,,1854,,7.83,,0,,21.3,,28.2,,3.591,
04-Mar-2018 19:00,4.863,,124.5,,8.33,,1909,,7.16,,0,,23.36,,16.29,,4.666,
04-Mar-2018 20:00,4.43,,119.1,,7.99,,2012,,5.79,,0,,26.41,,8.38,,4.382,
04-Mar-2018 21:00,2.716,,114.3,,4.95,,2105,,5.32,,0,,25.99,,14.82,,2.626,
04-Mar-2018 22:00,1.829,,347.4,,4.411,,2226,,3.73,,0,,34.45,,77,,0.177,
04-Mar-2018 23:00,1.841,,107.9,,3.333,,2333,,2.82,,0,,39.94,,31.79,,1.557,
05-Mar-2018 00:00,1.087,,89.8,,2.157,,23,,2.84,,0,,36.94,,26.22,,0.973,
05-Mar-2018 01:00,1.078,,291.6,,2.157,,158,,1.52,,0,,50.52,,26.67,,0.961,
05-Mar-2018 02:00,1.666,,257.6,,3.333,,212,,0.03,,0,,54.99,,20.05,,1.564,
05-Mar-2018 03:00,0.917,,142.2,,1.765,,325,,0.01,,0,,56.51,,41.67,,0.674,
05-Mar-2018 04:00,1.935,,279.7,,3.235,,424,,-0.81,,0,,50.02,,19.64,,1.821,
05-Mar-2018 05:00,1.655,,240.4,,2.549,,523,,-1.5,,0,,51.68,,15.63,,1.594,
05-Mar-2018 06:00,1.975,,324.2,,4.411,,659,,-2.25,,0,,61.3,,23.2,,1.813,
05-Mar-2018 07:00,2.943,,321,,4.558,,726,,-1.78,,0,,49.31,,11.69,,2.882,
05-Mar-2018 08:00,2.705,,69.1,,4.705,,822,,-1.07,,0,,54.59,,53.86,,1.509,
05-Mar-2018 09:00,1.605,,194.6,,2.99,,917,,1.31,,0,,42.46,,28.37,,1.409,
05-Mar-2018 10:00,0.948,,238,,2.745,,1059,,3.96,,0,,34.23,,40,,0.717,
05-Mar-2018 11:00,1.57,,233.5,,2.794,,1111,,5.54,,0,,27.29,,29.35,,1.364,
05-Mar-2018 12:00,1.019,,191.7,,1.912,,1212,,7.3,,0,,24.04,,21.06,,0.95,
05-Mar-2018 13:00,1.029,,181.9,,2.892,,1352,,8.73,,0,,21.89,,15.31,,0.993,
05-Mar-2018 14:00,1.001,,180.7,,2.108,,1400,,9.97,,0,,18.35,,10.92,,0.983,
05-Mar-2018 15:00,1.032,,311.9,,2.157,,1518,,11.39,,0,,15.47,,28.16,,0.907,
05-Mar-2018 16:00,0.94,,295.2,,1.814,,1615,,11.6,,0,,15.25,,21.45,,0.874,
05-Mar-2018 17:00,1.653,,321.4,,2.598,,1740,,10.63,,0,,19.63,,10.55,,1.625,
05-Mar-2018 18:00,1.244,,143.2,,2.402,,1838,,9.62,,0,,25.07,,56.44,,0.64,
05-Mar-2018 19:00,3.215,,130.4,,4.852,,1959,,9.05,,0,,20.4,,5.81,,3.198,
05-Mar-2018 20:00,3.148,,139.3,,5.195,,2018,,7.85,,0,,22.1,,33.22,,2.619,
05-Mar-2018 21:00,0.956,,315.6,,1.814,,2113,,5.95,,0,,35.11,,19.21,,0.902,
05-Mar-2018 22:00,1.725,,333.8,,3.235,,2256,,5.23,,0,,46.51,,25.54,,1.554,
05-Mar-2018 23:00,1.48,,310.7,,3.088,,2304,,4.55,,0,,38.54,,26.15,,1.325,
06-Mar-2018 00:00,1.119,,28.2,,2.108,,17,,3.57,,0,,48.86,,27.59,,0.989,
06-Mar-2018 01:00,1.378,,232.9,,3.039,,134,,3.27,,0,,53.4,,43,,0.99,
06-Mar-2018 02:00,1.852,,189.8,,2.99,,224,,2.13,,0,,61,,19.84,,1.741,
06-Mar-2018 03:00,2.509,,253,,3.725,,341,,1.45,,0,,47.61,,13.5,,2.439,
06-Mar-2018 04:00,1.941,,267.4,,2.843,,401,,-0.14,,0,,46.69,,6.71,,1.928,
06-Mar-2018 05:00,1.702,,253.8,,3.431,,517,,-1.31,,0,,49.39,,18.04,,1.618,
06-Mar-2018 06:00,2.139,,220.8,,3.137,,637,,-0.67,,0,,57.91,,8.68,,2.114,
06-Mar-2018 07:00,1.823,,234.3,,2.451,,732,,-0.19,,0,,56.94,,13.16,,1.775,
06-Mar-2018 08:00,0.789,,231.5,,2.108,,853,,1.22,,0,,59.19,,45.18,,0.544,
06-Mar-2018 09:00,1.749,,233.9,,2.843,,908,,2.44,,0,,53.13,,29.5,,1.517,
06-Mar-2018 10:00,1.293,,289.7,,2.402,,1015,,5.54,,0,,36.64,,33.88,,1.067,
06-Mar-2018 11:00,1.167,,10.6,,2.059,,1109,,8.2,,0,,25.7,,53.15,,0.664,
06-Mar-2018 12:00,0.897,,236.4,,2.059,,1250,,10.5,,0,,20.01,,51.79,,0.53,
06-Mar-2018 13:00,1.726,,279.1,,3.284,,1341,,12.24,,0,,16.34,,13.84,,1.676,
06-Mar-2018 14:00,1.278,,314.6,,2.598,,1400,,13.55,,0,,12.64,,25.46,,1.152,
06-Mar-2018 15:00,0.912,,312.3,,1.569,,1502,,14.67,,0,,13.62,,19.3,,0.86,
06-Mar-2018 16:00,0.851,,29.3,,1.422,,1626,,14.92,,0,,13.23,,32.25,,0.716,
06-Mar-2018 17:00,1.407,,56.9,,2.451,,1711,,14.03,,0,,17.97,,13.96,,1.365,
06-Mar-2018 18:00,2.683,,167.1,,5.979,,1838,,13.19,,0,,19.37,,52.32,,1.564,
06-Mar-2018 19:00,3.004,,239.1,,4.117,,1937,,11.67,,0,,26.39,,24.72,,2.724,
06-Mar-2018 20:00,2.576,,99,,3.774,,2047,,10.85,,0,,18.58,,31.94,,2.176,
06-Mar-2018 21:00,3.051,,102.5,,4.362,,2126,,10.5,,0,,14.56,,10.64,,2.998,
06-Mar-2018 22:00,1.101,,175.6,,2.794,,2237,,8.66,,0,,19.76,,68.2,,0.32,
06-Mar-2018 23:00,1.184,,86.3,,2.255,,2325,,6.82,,0,,34.26,,37.71,,0.927,
07-Mar-2018 00:00,1.237,,336.5,,2.794,,36,,5.96,,0,,43.86,,51.57,,0.735,
07-Mar-2018 01:00,0.795,,293.6,,1.961,,138,,5.14,,0,,49.91,,40.94,,0.592,
07-Mar-2018 02:00,1.397,,143.8,,2.402,,211,,3.92,,0,,57.58,,55.13,,0.75,
07-Mar-2018 03:00,1.583,,232.4,,2.255,,319,,4.3,,0,,56.48,,33.65,,1.31,
07-Mar-2018 04:00,1.16,,313.3,,2.549,,412,,3.87,,0,,40.27,,31.27,,0.987,
07-Mar-2018 05:00,1.065,,254.6,,2.157,,527,,3.03,,0,,39.06,,13.64,,1.035,
07-Mar-2018 06:00,2.732,,233.8,,3.676,,655,,2.62,,0,,36.67,,8.89,,2.699,
07-Mar-2018 07:00,2.559,,251.3,,3.774,,716,,2.84,,0,,38.95,,14.86,,2.473,
07-Mar-2018 08:00,1.438,,234.9,,2.892,,830,,3.48,,0,,41.78,,19.97,,1.351,
07-Mar-2018 09:00,1.046,,214.4,,2.255,,955,,4.58,,0,,35.9,,32.81,,0.875,
07-Mar-2018 10:00,1.74,,317,,3.137,,1035,,5.15,,0,,40,,56.43,,0.895,
07-Mar-2018 11:00,1.781,,296.5,,2.843,,1114,,6.26,,0,,39.07,,57.59,,0.881,
07-Mar-2018 12:00,1.789,,1.9,,3.088,,1234,,8.34,,0,,28.28,,26.76,,1.594,
07-Mar-2018 13:00,1.431,,31.2,,2.451,,1325,,10.75,,0,,19.95,,28.33,,1.256,
07-Mar-2018 14:00,2.241,,277,,4.852,,1416,,13.28,,0,,17.54,,33.84,,1.85,
07-Mar-2018 15:00,2.241,,352.2,,4.509,,1522,,14.67,,0,,15.18,,21.43,,2.084,
07-Mar-2018 16:00,2.415,,344.1,,3.774,,1616,,14.96,,0,,14.61,,24.87,,2.187,
07-Mar-2018 17:00,1.798,,290.5,,3.088,,1708,,13.74,,0,,23.58,,62.29,,0.735,
07-Mar-2018 18:00,3.197,,186.5,,4.558,,1858,,12.14,,0,,22.08,,37.54,,2.51,
07-Mar-2018 19:00,4.075,,132.8,,5.587,,1909,,11.03,,0,,14.99,,21.41,,3.79,
07-Mar-2018 20:00,4.27,,131,,5.636,,2031,,10.52,,0,,14.38,,7.72,,4.231,
07-Mar-2018 21:00,2.596,,92.6,,4.999,,2116,,9.41,,0,,18.32,,51.91,,1.53,
07-Mar-2018 22:00,1.912,,32.3,,3.529,,2221,,8.68,,0,,24.49,,26.89,,1.701,
07-Mar-2018 23:00,1.8,,100.1,,3.97,,2349,,8.52,,0,,23.26,,48.63,,1.151,
08-Mar-2018 00:00,2.538,,193.5,,4.215,,15,,5.96,,0,,40.66,,24.16,,2.312,
08-Mar-2018 01:00,1.166,,289.6,,3.137,,139,,4.82,,0,,46.7,,53.19,,0.663,
08-Mar-2018 02:00,1.497,,273.9,,2.794,,211,,2.37,,0,,63.08,,68.18,,0.436,
08-Mar-2018 03:00,2.02,,210.4,,3.137,,330,,3.01,,0,,57.06,,26.92,,1.797,
08-Mar-2018 04:00,1.194,,309.7,,2.598,,443,,2.43,,0,,41.73,,27.37,,1.058,
08-Mar-2018 05:00,1.472,,327.4,,2.745,,537,,1.72,,0,,41.4,,38.33,,1.142,
08-Mar-2018 06:00,1.404,,351.3,,2.745,,631,,0.55,,0,,55.95,,22.56,,1.295,
08-Mar-2018 07:00,0.717,,277.8,,1.814,,703,,1,,0,,47.89,,24.99,,0.649,
08-Mar-2018 08:00,1.204,,206.5,,2.206,,821,,2.56,,0,,50.24,,39.78,,0.914,
08-Mar-2018 09:00,1.005,,301.6,,2.5,,917,,3.06,,0,,43.05,,34.53,,0.822,
08-Mar-2018 10:00,0.788,,185.5,,2.304,,1059,,5.37,,0,,38.72,,40.71,,0.589,
08-Mar-2018 11:00,2.596,,217.6,,3.676,,1105,,8.02,,0,,30.03,,18.25,,2.464,
08-Mar-2018 12:00,2.233,,236.2,,4.705,,1229,,11.9,,0,,20.11,,27.44,,1.977,
08-Mar-2018 13:00,1.767,,308.8,,2.941,,1311,,14.1,,0,,15.77,,33.95,,1.457,
08-Mar-2018 14:00,1.315,,334.6,,2.5,,1411,,15.48,,0,,14.48,,19.62,,1.237,
08-Mar-2018 15:00,0.778,,324.1,,2.157,,1505,,17,,0,,13.43,,38.49,,0.602,
08-Mar-2018 16:00,1.582,,46.7,,2.941,,1648,,16.98,,0,,15.53,,8.61,,1.564,
08-Mar-2018 17:00,1.499,,58.7,,2.402,,1702,,16.41,,0,,18.44,,19.2,,1.415,
08-Mar-2018 18:00,3.484,,119.9,,6.665,,1827,,15.27,,0,,15.6,,13.39,,3.389,
08-Mar-2018 19:00,4.903,,160.4,,7.3,,1957,,14.28,,0,,17.15,,14.84,,4.739,
08-Mar-2018 20:00,2.674,,142.1,,6.322,,2002,,12.93,,0,,17.74,,38.79,,2.061,
08-Mar-2018 21:00,2.39,,157.2,,4.803,,2109,,12.48,,0,,21.47,,22.58,,2.205,
08-Mar-2018 22:00,2.661,,108.1,,4.656,,2206,,11.49,,0,,22.77,,32.54,,2.231,
08-Mar-2018 23:00,2.355,,307.9,,4.656,,2301,,9.17,,0,,35.04,,26.26,,2.107,
09-Mar-2018 00:00,1.976,,44.7,,3.725,,10,,8.08,,0,,45.21,,23.17,,1.814,
09-Mar-2018 01:00,1.296,,334.8,,4.95,,150,,7.63,,0,,47.86,,41.69,,0.953,
09-Mar-2018 02:00,1.961,,293.4,,5.195,,203,,6.03,,0,,44.47,,57.89,,0.959,
09-Mar-2018 03:00,2.066,,247.4,,3.676,,349,,6.84,,0,,34.75,,28.11,,1.817,
09-Mar-2018 04:00,1.333,,0.5,,3.431,,400,,5.83,,0,,35.51,,57.37,,0.665,
09-Mar-2018 05:00,1.787,,18.7,,2.843,,550,,5.19,,0,,42.94,,25.93,,1.604,
09-Mar-2018 06:00,1.117,,21.1,,2.451,,600,,3.7,,0,,56.63,,58.71,,0.53,
09-Mar-2018 07:00,2.338,,118.9,,7.01,,748,,5.49,,0,,40.47,,72.2,,0.482,
09-Mar-2018 08:00,1.975,,303.3,,5.048,,802,,5.11,,0,,51.27,,64.52,,0.722,
09-Mar-2018 09:00,0.668,,158,,1.569,,956,,8.34,,0,,33.63,,57.82,,0.328,
09-Mar-2018 10:00,1.703,,299.8,,3.529,,1047,,10.77,,0,,26.61,,60.61,,0.749,
09-Mar-2018 11:00,1.809,,336.1,,3.235,,1104,,13.15,,0,,25.95,,59.22,,0.842,
09-Mar-2018 12:00,0.905,,300.8,,2.304,,1200,,15.9,,0,,18.82,,32.45,,0.76,
09-Mar-2018 13:00,1.317,,0.9,,2.941,,1325,,17.42,,0,,16.18,,19.41,,1.241,
09-Mar-2018 14:00,1.627,,331.9,,2.549,,1432,,18.37,,0,,17.68,,25.14,,1.471,
09-Mar-2018 15:00,1.786,,338.6,,3.529,,1543,,19.46,,0,,17.51,,27.91,,1.574,
09-Mar-2018 16:00,2.98,,148.4,,7.94,,1642,,20.12,,0,,15.53,,65.96,,1.004,
09-Mar-2018 17:00,5.126,,138.7,,9.26,,1707,,20.08,,0,,13.77,,19.06,,4.842,
09-Mar-2018 18:00,3.637,,188.9,,5.832,,1900,,18.23,,0,,18.4,,19.66,,3.422,
09-Mar-2018 19:00,5.807,,152.7,,8.58,,1943,,17.46,,0,,17.26,,12,,5.68,
09-Mar-2018 20:00,5.478,,141.6,,8.58,,2008,,16.23,,0,,19.79,,19.52,,5.16,
09-Mar-2018 21:00,3.118,,91.2,,6.812,,2110,,15.17,,0,,21.23,,15.54,,3.003,
09-Mar-2018 22:00,1.628,,131,,4.558,,2244,,14.59,,0,,26.02,,42.43,,1.181,
09-Mar-2018 23:00,2.469,,0.9,,4.95,,2312,,11.14,,0,,47.91,,37.24,,1.947,
10-Mar-2018 00:00,1.765,,119.3,,3.284,,14,,12.46,,0,,28.77,,18.99,,1.668,
10-Mar-2018 01:00,1.75,,209.3,,4.019,,155,,12.58,,0,,33.17,,49.56,,1.095,
10-Mar-2018 02:00,2.141,,118.6,,4.166,,239,,10.44,,0,,48.95,,70.9,,0.499,
10-Mar-2018 03:00,1.9,,62.1,,2.843,,320,,11.13,,0,,39.63,,43.38,,1.355,
10-Mar-2018 04:00,0.986,,289.1,,2.304,,406,,9.51,,0,,56.98,,52.88,,0.566,
10-Mar-2018 05:00,1.201,,17.9,,2.892,,531,,9.14,,0,,57.09,,50.91,,0.726,
10-Mar-2018 06:00,2.269,,346,,3.921,,638,,8.48,,0,,56.93,,47.01,,1.505,
10-Mar-2018 07:00,1.261,,150.2,,2.794,,707,,9.26,,0,,46.11,,28.05,,1.11,
10-Mar-2018 08:00,0.661,,339.5,,1.716,,828,,10.78,,0,,41.04,,19.16,,0.624,
10-Mar-2018 09:00,0.74,,249.8,,2.108,,953,,11.21,,0,,41.45,,56.17,,0.384,
10-Mar-2018 10:00,1.503,,312.6,,2.059,,1009,,12.32,,0,,42.55,,37.3,,1.184,
10-Mar-2018 11:00,1.837,,353.6,,4.068,,1151,,14.36,,0,,30.85,,53.3,,1.041,
10-Mar-2018 12:00,8.43,,208.6,,12.15,,1218,,14.61,,0,,42.09,,13.01,,8.21,
10-Mar-2018 13:00,7.93,,204.7,,11.81,,1300,,13.24,,0,,55.67,,6.78,,7.88,
10-Mar-2018 14:00,5.319,,162.7,,7.74,,1430,,13.3,,0,,55.28,,22.4,,4.912,
10-Mar-2018 15:00,5.608,,140.6,,8.43,,1518,,13.2,,0,,54.84,,8.16,,5.551,
10-Mar-2018 16:00,5.881,,140.6,,8.63,,1644,,12.6,,0,,56.94,,11.4,,5.765,
10-Mar-2018 17:00,4.935,,146.9,,8.13,,1711,,11.6,,0,,65.33,,18.93,,4.665,
10-Mar-2018 18:00,2.779,,186.9,,4.901,,1812,,10.7,,0.01,,74.3,,15.95,,2.671,
10-Mar-2018 19:00,2.252,,176.1,,2.99,,1909,,10.19,,0.01,,76.8,,23.3,,2.066,
10-Mar-2018 20:00,1.922,,203.7,,2.745,,2000,,9.75,,0.03,,80.1,,11.3,,1.885,
10-Mar-2018 21:00,0.886,,260.7,,1.618,,2148,,9.34,,0.04,,80.9,,31.52,,0.752,
10-Mar-2018 22:00,0.725,,131,,1.716,,2249,,8.92,,0.04,,83.6,,56.23,,0.375,
10-Mar-2018 23:00,0.964,,92,,1.863,,2301,,8.72,,0.01,,85.5,,8.61,,0.953,
11-Mar-2018 00:00,0.464,,317,,1.618,,59,,8.75,,0,,86.1,,37.13,,0.367,
11-Mar-2018 01:00,0.948,,348.1,,1.569,,100,,8.71,,0,,87.3,,28.74,,0.828,
11-Mar-2018 02:00,0.661,,31.6,,1.275,,255,,8.52,,0,,88,,34.02,,0.544,
11-Mar-2018 03:00,1.276,,96.4,,2.451,,358,,8.05,,0,,89.1,,33.2,,1.062,
11-Mar-2018 04:00,0.918,,64,,2.304,,400,,7.01,,0,,91.2,,28.96,,0.801,
11-Mar-2018 05:00,1.101,,187.9,,2.892,,538,,7.32,,0,,92.1,,24.51,,1.001,
11-Mar-2018 06:00,1.713,,192.3,,2.5,,631,,6.89,,0,,93.6,,21.31,,1.594,
11-Mar-2018 07:00,1.066,,273.4,,2.108,,754,,7.4,,0,,94.5,,58.03,,0.519,
11-Mar-2018 08:00,1.229,,2.6,,2.941,,853,,7.06,,0,,100,,56.5,,0.631,
11-Mar-2018 09:00,0.905,,102.7,,2.451,,908,,7.93,,0,,100,,66.71,,0.291,
11-Mar-2018 10:00,1.269,,353.4,,2.402,,1030,,10.11,,0,,98.6,,41.66,,0.933,
