,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,12.46,,181.1,,16.52,,23,,1.15,,,XX,4.96,,12.42,,12.9,
01-Mar-2018 01:00,12.46,,179.5,,15.37,,101,,0.95,,,XX,4.1,,12.42,,8.2,
01-Mar-2018 02:00,9.98,,184.5,,13.62,,213,,0.91,,,XX,7.12,,9.9,,5.8,
01-Mar-2018 03:00,11.18,,184.6,,14.64,,353,,0.43,,,XX,4.26,,11.15,,4.4,
01-Mar-2018 04:00,12.34,,176,,14.88,,447,,0.05,,,XX,5.16,,12.29,,5.3,
01-Mar-2018 05:00,12.02,,169.2,,15.84,,504,,-0.25,,,XX,6.77,,11.94,,7.5,
01-Mar-2018 06:00,12.9,,180.5,,15.64,,630,,-0.07,,,XX,7.02,,12.8,,6.3,
01-Mar-2018 07:00,13.41,,185.6,,17.72,,724,,0.11,,,XX,4.99,,13.36,,7.4,
01-Mar-2018 08:00,11.46,,177.9,,14.64,,823,,1,,,XX,5.16,,11.41,,3.5,
01-Mar-2018 09:00,12.43,,171.4,,15.54,,918,,1.58,,,XX,7.12,,12.34,,6.8,
01-Mar-2018 10:00,10.72,,191,,14.07,,1001,,1.42,,,XX,7.12,,10.64,,3.7,
01-Mar-2018 11:00,9.94,,200.2,,15.98,,1103,,1.04,,,XX,7.07,,9.87,,4.8,
01-Mar-2018 12:00,8.69,,195.9,,13.31,,1244,,2.01,,,XX,9.81,,8.56,,3,
01-Mar-2018 13:00,9.26,,198.1,,12.53,,1303,,2.99,,,XX,14.5,,8.96,,4.6,
01-Mar-2018 14:00,11.7,,195.9,,17.11,,1426,,2.36,,,XX,8.96,,11.55,,8.7,
01-Mar-2018 15:00,14.27,,184.2,,18.21,,1518,,1,,,XX,4.6,,14.23,,19.1,
01-Mar-2018 16:00,11.13,,169.8,,16.46,,1603,,0.32,,,XX,12.53,,10.86,,3.1,
01-Mar-2018 17:00,11.3,,167.1,,18.23,,1738,,0.58,,,XX,8.53,,11.17,,2.9,
01-Mar-2018 18:00,12.55,,175.9,,16.27,,1821,,-0.05,,,XX,5.14,,12.5,,2.3,
01-Mar-2018 19:00,12.38,,179.4,,15.15,,1903,,-0.35,,,XX,4.58,,12.34,,1.4,
01-Mar-2018 20:00,13.44,,175.4,,18.01,,2049,,-0.32,,,XX,4.75,,13.39,,2,
01-Mar-2018 21:00,13.23,,177.2,,18.46,,2113,,-0.5,,,XX,4.64,,13.19,,2,
01-Mar-2018 22:00,11.99,,179,,15.78,,2241,,-0.43,,,XX,4.43,,11.96,,0.6,
01-Mar-2018 23:00,12.34,,183.1,,15.54,,2314,,-0.22,,,XX,6.05,,12.27,,3.2,
02-Mar-2018 00:00,8.6,,191.3,,13.04,,31,,0.04,,,XX,8.98,,8.49,,2.3,
02-Mar-2018 01:00,13.88,,185.4,,20.78,,157,,0.65,,,XX,7.5,,13.77,,1.2,
02-Mar-2018 02:00,12.15,,207.9,,19.13,,249,,0.28,,,XX,10.69,,11.94,,6.7,
02-Mar-2018 03:00,13.12,,209.8,,18.15,,345,,-0.06,,,XX,8.1,,12.99,,7.5,
02-Mar-2018 04:00,11.28,,230.5,,18.03,,410,,0.41,,,XX,18.04,,10.72,,16.1,
02-Mar-2018 05:00,13.38,,209.8,,19.4,,550,,1.04,,,XX,9.82,,13.19,,15.2,
02-Mar-2018 06:00,11.04,,168.4,,14.33,,614,,-1.31,,,XX,10.74,,10.84,,10.3,
02-Mar-2018 07:00,13.61,,174.7,,18.35,,740,,-1.18,,,XX,6.6,,13.52,,7.1,
02-Mar-2018 08:00,14.54,,186.8,,19.17,,856,,-0.55,,,XX,4.96,,14.48,,8.9,
02-Mar-2018 09:00,12.96,,191.6,,18.09,,905,,0.23,,,XX,8.75,,12.81,,7.8,
02-Mar-2018 10:00,13.82,,204.1,,20.64,,1055,,1.1,,,XX,6.26,,13.74,,7.5,
02-Mar-2018 11:00,18,,205.5,,23.5,,1125,,1.37,,,XX,5.37,,17.92,,45.4,
02-Mar-2018 12:00,15,,200.5,,20.7,,1204,,2.08,,,XX,8.17,,14.84,,13.3,
02-Mar-2018 13:00,14.83,,204.7,,20.76,,1303,,2.52,,,XX,5.68,,14.76,,18.5,
02-Mar-2018 14:00,13.36,,206.4,,19.93,,1426,,2.59,,,XX,7.16,,13.25,,48.9,
02-Mar-2018 15:00,12.53,,206.7,,19.27,,1549,,2.28,,,XX,7.12,,12.44,,19.1,
02-Mar-2018 16:00,15.58,,207.3,,23.29,,1626,,1.71,,,XX,6.44,,15.48,,588.6,
02-Mar-2018 17:00,15.07,,205.5,,20.44,,1728,,0.86,,,XX,6.6,,14.97,,58.3,
02-Mar-2018 18:00,14.84,,192.5,,22.15,,1820,,0.8,,,XX,6.37,,14.75,,110.9,
02-Mar-2018 19:00,14.26,,179.2,,20.48,,1958,,-0.12,,,XX,4.51,,14.21,,24.9,
02-Mar-2018 20:00,14.82,,182,,20.52,,2007,,-0.1,,,XX,4.86,,14.77,,73.9,
02-Mar-2018 21:00,14.95,,183.4,,20.58,,2158,,-0.39,,,XX,5.03,,14.89,,194.3,
02-Mar-2018 22:00,15.22,,184.9,,22.64,,2203,,-1.22,,,XX,4.48,,15.17,,203.5,
02-Mar-2018 23:00,12.36,,196.5,,15.76,,2313,,-1.63,,,XX,7.07,,12.27,,8,
03-Mar-2018 00:00,10.08,,203.4,,14.49,,12,,-1.98,,,XX,9.53,,9.95,,4,
03-Mar-2018 01:00,6.643,,199.9,,9.78,,126,,-1.8,,,XX,10.93,,6.522,,3.6,
03-Mar-2018 02:00,3.795,,238.6,,7.292,,252,,-2.07,,,XX,25.51,,3.419,,2.7,
03-Mar-2018 03:00,3.562,,317,,6.371,,302,,-3.94,,,XX,18.12,,3.384,,3,
03-Mar-2018 04:00,1.681,,302.7,,4.783,,401,,-4.46,,,XX,38.27,,1.305,,3.3,
03-Mar-2018 05:00,2.047,,91.5,,4.568,,549,,-4.15,,,XX,40.65,,1.531,,2.9,
03-Mar-2018 06:00,1.937,,66.3,,3.686,,611,,-4.48,,,XX,34.1,,1.594,,3.3,
03-Mar-2018 07:00,2.319,,74.9,,3.588,,703,,-4.18,,,XX,11.57,,2.272,,3.4,
03-Mar-2018 08:00,2.152,,108.4,,3.607,,804,,-3.16,,,XX,31.87,,1.819,,2.5,
03-Mar-2018 09:00,1.037,,155.6,,2.137,,902,,-2.09,,,XX,32.95,,0.866,,2.4,
03-Mar-2018 10:00,2.702,,260.4,,6.724,,1045,,-2.44,,,XX,28.86,,2.359,,3.5,
03-Mar-2018 11:00,4.189,,250.5,,8.53,,1139,,-2.45,,,XX,22.7,,3.86,,1.3,
03-Mar-2018 12:00,6.9,,247.2,,10.68,,1246,,-1.77,,,XX,11.97,,6.75,,2.1,
03-Mar-2018 13:00,7.601,,229.2,,11.21,,1348,,-1.58,,,XX,14.5,,7.357,,2.5,
03-Mar-2018 14:00,8.01,,237.6,,11.25,,1410,,-1.42,,,XX,15.21,,7.728,,3,
03-Mar-2018 15:00,6.607,,200.3,,8.86,,1509,,-1.86,,,XX,9.98,,6.506,,2.9,
03-Mar-2018 16:00,6.655,,207.3,,10.47,,1616,,-2.26,,,XX,9.34,,6.567,,3.2,
03-Mar-2018 17:00,3.54,,282.3,,6.449,,1700,,-2.53,,,XX,49.9,,2.197,,2.4,
03-Mar-2018 18:00,2.916,,335.2,,4.881,,1854,,-3.83,,,XX,15.02,,2.816,,3.3,
03-Mar-2018 19:00,3.075,,311.8,,4.705,,1915,,-5.01,,,XX,20.99,,2.868,,3.4,
03-Mar-2018 20:00,1.448,,350.1,,3.137,,2058,,-5.95,,,XX,45.53,,0.991,,4.7,
03-Mar-2018 21:00,1.688,,56,,2.765,,2120,,-8.27,,,XX,13.96,,1.638,,3.5,
03-Mar-2018 22:00,1.813,,56.3,,2.843,,2256,,-9.63,,,XX,20.24,,1.7,,3.3,
03-Mar-2018 23:00,2.236,,44.5,,3.568,,2352,,-10.16,,,XX,12.13,,2.185,,3.2,
04-Mar-2018 00:00,2.471,,43.5,,3.392,,37,,-10.8,,,XX,7.84,,2.448,,3.1,
04-Mar-2018 01:00,2.648,,63.3,,3.745,,143,,-11.53,,,XX,10.54,,2.603,,3.2,
04-Mar-2018 02:00,2.799,,63.9,,3.999,,218,,-12.23,,,XX,11.99,,2.738,,3,
04-Mar-2018 03:00,2.91,,45,,4.921,,319,,-12.48,,,XX,7.7,,2.884,,3.7,
04-Mar-2018 04:00,2.688,,43.6,,3.627,,434,,-13.01,,,XX,12.03,,2.629,,3.6,
04-Mar-2018 05:00,2.853,,43,,3.98,,521,,-14.31,,,XX,10.58,,2.804,,3.5,
04-Mar-2018 06:00,2.64,,42.1,,3.607,,610,,-14.15,,,XX,9.64,,2.602,,4.1,
04-Mar-2018 07:00,1.9,,71.4,,3.509,,714,,-11.59,,,XX,27.78,,1.676,,6.4,
04-Mar-2018 08:00,1.264,,122.4,,2.529,,842,,-6.8,,,XX,18.8,,1.196,,4.7,
04-Mar-2018 09:00,2.447,,197.7,,3.98,,949,,-5.51,,,XX,28.51,,2.144,,3.1,
04-Mar-2018 10:00,3.239,,222.6,,4.725,,1024,,-4.06,,,XX,11.52,,3.173,,3,
04-Mar-2018 11:00,3.087,,189,,4.627,,1142,,-2.65,,,XX,15.44,,2.975,,3.1,
04-Mar-2018 12:00,3.151,,207.8,,5.509,,1257,,-1.42,,,XX,18.33,,2.99,,1.2,
04-Mar-2018 13:00,2.456,,226.7,,5.607,,1301,,-0.07,,,XX,39.62,,1.868,,1.9,
04-Mar-2018 14:00,2.789,,277.7,,8.15,,1436,,0.79,,,XX,46.48,,1.871,,2.6,
04-Mar-2018 15:00,3.274,,224.7,,5.999,,1545,,0.42,,,XX,14.93,,3.162,,2.3,
04-Mar-2018 16:00,3.466,,217.8,,5.567,,1643,,0.35,,,XX,12.05,,3.39,,2.5,
04-Mar-2018 17:00,1.94,,233.2,,3.313,,1755,,-0.04,,,XX,55.37,,1.033,,3.3,
04-Mar-2018 18:00,3.07,,68,,5.567,,1843,,-2.41,,,XX,36.43,,2.449,,5.5,
04-Mar-2018 19:00,2.813,,77.7,,4.47,,1906,,-3.62,,,XX,15.22,,2.714,,3.7,
04-Mar-2018 20:00,2.609,,32.3,,3.607,,2053,,-5.7,,,XX,15.22,,2.517,,3.4,
04-Mar-2018 21:00,1.461,,28.5,,2.667,,2102,,-7.31,,,XX,43.99,,1.03,,3.1,
04-Mar-2018 22:00,1.801,,27.9,,2.706,,2253,,-8.05,,,XX,18.7,,1.705,,2.5,
04-Mar-2018 23:00,2.358,,46.4,,3.333,,2342,,-8.83,,,XX,6.5,,2.342,,2.6,
05-Mar-2018 00:00,2.851,,43,,3.686,,54,,-11.25,,,XX,7.62,,2.825,,3.1,
05-Mar-2018 01:00,2.992,,56.6,,3.901,,154,,-12.04,,,XX,10.94,,2.938,,2.7,
05-Mar-2018 02:00,2.605,,42.2,,3.353,,201,,-12.98,,,XX,7.25,,2.584,,2.5,
05-Mar-2018 03:00,2.804,,41.1,,3.529,,345,,-13.65,,,XX,12.34,,2.739,,3.2,
05-Mar-2018 04:00,2.775,,46.6,,3.784,,427,,-14.33,,,XX,9,,2.74,,3.3,
05-Mar-2018 05:00,2.707,,39.6,,3.529,,511,,-14.93,,,XX,12.44,,2.643,,2.9,
05-Mar-2018 06:00,2.848,,35.4,,4.137,,655,,-14.73,,,XX,7.53,,2.824,,3.5,
05-Mar-2018 07:00,2.068,,60.8,,3.117,,700,,-11.57,,,XX,8.04,,2.048,,4.6,
05-Mar-2018 08:00,0.525,,32.5,,1.589,,804,,-6.77,,,XX,54.34,,0.288,,3.5,
05-Mar-2018 09:00,1.737,,204.4,,3.059,,931,,-5.41,,,XX,17.19,,1.658,,3,
05-Mar-2018 10:00,2.404,,214,,3.745,,1025,,-4.47,,,XX,12.97,,2.342,,3.1,
05-Mar-2018 11:00,2.85,,201,,4.333,,1156,,-2.96,,,XX,13.01,,2.776,,1.5,
05-Mar-2018 12:00,3.222,,207.1,,4.744,,1204,,-1.33,,,XX,13.51,,3.133,,,AX
05-Mar-2018 13:00,2.915,,216.5,,4.411,,1300,,0.26,,,XX,12.86,,2.841,,,AX
05-Mar-2018 14:00,2.419,,208.6,,3.96,,1407,,1.65,,,XX,12.11,,2.365,,1.9,
05-Mar-2018 15:00,2.374,,215.8,,3.549,,1545,,2.62,,,XX,10.97,,2.33,,2.6,
05-Mar-2018 16:00,2.658,,209.7,,3.647,,1611,,3.08,,,XX,9.3,,2.623,,2.7,
05-Mar-2018 17:00,1.903,,208.5,,3.568,,1712,,3.11,,,XX,15.45,,1.834,,4,
05-Mar-2018 18:00,1.173,,59.9,,3.725,,1859,,1.57,,,XX,24.78,,1.064,,3.7,
05-Mar-2018 19:00,1.598,,36.8,,3.607,,1900,,-2.71,,,XX,33.6,,1.323,,4.6,
05-Mar-2018 20:00,1.452,,27,,2.725,,2049,,-4.12,,,XX,17.39,,1.385,,4.4,
05-Mar-2018 21:00,2.316,,59.4,,3.372,,2113,,-4.91,,,XX,31.56,,1.965,,4.8,
05-Mar-2018 22:00,2.152,,31.5,,2.765,,2208,,-6.17,,,XX,7.82,,2.132,,4.2,
05-Mar-2018 23:00,2.601,,32.9,,3.157,,2358,,-7.78,,,XX,8.59,,2.571,,3.3,
06-Mar-2018 00:00,2.337,,43.9,,3.372,,3,,-8.55,,,XX,8.07,,2.314,,3.7,
06-Mar-2018 01:00,2.008,,24.4,,3.157,,158,,-9.69,,,XX,8.24,,1.987,,2.7,
06-Mar-2018 02:00,2.52,,41.2,,3.705,,213,,-8.76,,,XX,9.64,,2.484,,2.5,
06-Mar-2018 03:00,2.781,,28.4,,3.372,,320,,-9.85,,,XX,8.42,,2.751,,3.4,
06-Mar-2018 04:00,2.555,,41.4,,3.294,,459,,-10.63,,,XX,5.07,,2.545,,3.3,
06-Mar-2018 05:00,2.564,,42.2,,3.451,,503,,-11.25,,,XX,7.3,,2.543,,3.5,
06-Mar-2018 06:00,2.655,,34.3,,3.745,,649,,-11.48,,,XX,6.05,,2.64,,4,
06-Mar-2018 07:00,1.746,,42,,2.588,,711,,-8.58,,,XX,9.63,,1.721,,5.7,
06-Mar-2018 08:00,0.374,,100.5,,1.255,,801,,-3.71,,,XX,37.09,,0.295,,4.1,
06-Mar-2018 09:00,1.459,,219.5,,3.176,,958,,-2.28,,,XX,16.73,,1.397,,3.6,
06-Mar-2018 10:00,2.617,,211.8,,3.803,,1022,,-1.49,,,XX,12.6,,2.554,,3.9,
06-Mar-2018 11:00,2.628,,216,,3.941,,1136,,-0.02,,,XX,12.72,,2.563,,3.2,
06-Mar-2018 12:00,2.419,,211.7,,3.803,,1232,,1.78,,,XX,13.63,,2.351,,1.9,
06-Mar-2018 13:00,3.149,,213.7,,4.47,,1308,,3.45,,,XX,12.34,,3.076,,2.2,
06-Mar-2018 14:00,3.055,,234.7,,4.195,,1416,,4.99,,,XX,11.19,,2.997,,3.2,
06-Mar-2018 15:00,2.988,,212.1,,3.96,,1556,,6.01,,,XX,16.02,,2.872,,3.2,
06-Mar-2018 16:00,3.226,,185.5,,3.96,,1619,,5.41,,,XX,8.4,,3.192,,5.6,
06-Mar-2018 17:00,2.354,,185,,3.137,,1702,,5.22,,,XX,7.01,,2.337,,5,
06-Mar-2018 18:00,1.044,,174.2,,2.353,,1848,,4.29,,,XX,76.89,,0.103,,3.8,
06-Mar-2018 19:00,2.195,,26.8,,2.784,,1944,,0.07,,,XX,14.51,,2.124,,4.6,
06-Mar-2018 20:00,2.031,,28.1,,3.059,,2040,,-0.94,,,XX,11.99,,1.987,,3.9,
06-Mar-2018 21:00,2.342,,36.2,,2.921,,2118,,-2.36,,,XX,12.39,,2.287,,3.9,
06-Mar-2018 22:00,2.168,,37.7,,2.725,,2218,,-2.74,,,XX,8.56,,2.144,,3.8,
06-Mar-2018 23:00,2.025,,53.4,,3.039,,2348,,-3.37,,,XX,7.78,,2.006,,3,
07-Mar-2018 00:00,2.438,,43.5,,2.98,,15,,-5.09,,,XX,3.89,,2.433,,3.3,
07-Mar-2018 01:00,2.496,,42.3,,3.117,,144,,-5.06,,,XX,9.12,,2.464,,2.1,
07-Mar-2018 02:00,2.071,,39.2,,3.137,,300,,-4.97,,,XX,6.71,,2.057,,2.3,
07-Mar-2018 03:00,2.63,,41.9,,3.509,,309,,-5.94,,,XX,7.46,,2.608,,3.5,
07-Mar-2018 04:00,2.059,,42.9,,3.196,,451,,-4.86,,,XX,12.73,,2.008,,4.5,
07-Mar-2018 05:00,1.777,,41.7,,2.804,,510,,-4.53,,,XX,10.12,,1.75,,3.3,
07-Mar-2018 06:00,1.798,,30.5,,2.686,,627,,-4.1,,,XX,8.76,,1.777,,3.3,
07-Mar-2018 07:00,1.588,,58.3,,2.098,,736,,-3.34,,,XX,26.48,,1.418,,4.5,
07-Mar-2018 08:00,0.494,,30.4,,1.51,,831,,-1.3,,,XX,38.08,,0.385,,4.7,
07-Mar-2018 09:00,0.253,,192.3,,1.471,,930,,-0.03,,,XX,33.5,,0.21,,4.2,
07-Mar-2018 10:00,1.152,,218.7,,2.765,,1049,,0.95,,,XX,16.4,,1.105,,4.4,
07-Mar-2018 11:00,1.606,,190.5,,3.039,,1123,,1.68,,,XX,22.84,,1.479,,4.1,
07-Mar-2018 12:00,1.871,,198.3,,3.98,,1252,,3.14,,,XX,19.94,,1.757,,2.3,
07-Mar-2018 13:00,1.837,,228.2,,3.529,,1303,,4.44,,,XX,20.23,,1.722,,4.2,
07-Mar-2018 14:00,1.978,,209.4,,3.411,,1437,,7.84,,,XX,21.52,,1.839,,2.8,
07-Mar-2018 15:00,2.271,,188.7,,3.941,,1511,,8.24,,,XX,12.87,,2.214,,3.4,
07-Mar-2018 16:00,1.869,,224.1,,2.98,,1616,,8.99,,,XX,18.24,,1.774,,4.5,
07-Mar-2018 17:00,2.421,,230.3,,4.783,,1754,,8.12,,,XX,13.84,,2.351,,5.6,
07-Mar-2018 18:00,3.053,,210.1,,6.097,,1816,,6.11,,,XX,36.93,,2.419,,5.4,
07-Mar-2018 19:00,3.688,,189.4,,5.646,,1944,,5.8,,,XX,11.75,,3.611,,5.1,
07-Mar-2018 20:00,1.968,,73.2,,4.391,,2004,,3.59,,,XX,78.13,,0.137,,5,
07-Mar-2018 21:00,2.723,,53.2,,3.96,,2116,,0.65,,,XX,16.33,,2.613,,4.6,
07-Mar-2018 22:00,3.207,,28.9,,4.176,,2221,,-1.33,,,XX,9.05,,3.167,,4.5,
07-Mar-2018 23:00,3.195,,26.3,,3.98,,2318,,-1.38,,,XX,12.97,,3.113,,4.6,
08-Mar-2018 00:00,3.175,,25.4,,4.509,,53,,-1.61,,,XX,9.38,,3.133,,4.6,
08-Mar-2018 01:00,3.54,,29.1,,4.783,,157,,-1.34,,,XX,9.37,,3.493,,3.9,
08-Mar-2018 02:00,3.463,,36,,4.764,,201,,-1.28,,,XX,11.21,,3.397,,3.7,
08-Mar-2018 03:00,3.075,,26.7,,4.901,,357,,-2.04,,,XX,15.98,,2.956,,4.1,
08-Mar-2018 04:00,3.365,,23.2,,4.744,,436,,-2.59,,,XX,13.46,,3.273,,4.2,
08-Mar-2018 05:00,3.435,,32.8,,5.175,,521,,-2.85,,,XX,10.54,,3.377,,4.2,
08-Mar-2018 06:00,3.8,,36.6,,6.351,,652,,-1.23,,,XX,11.65,,3.722,,4.8,
08-Mar-2018 07:00,3.847,,30.5,,6.391,,701,,1.86,,,XX,13.35,,3.743,,5,
08-Mar-2018 08:00,3.141,,23.5,,6.018,,841,,5.87,,,XX,16.29,,3.014,,3.2,
08-Mar-2018 09:00,2.241,,32.9,,4.979,,900,,9,,,XX,21.83,,2.078,,3.1,
08-Mar-2018 10:00,1.38,,171.6,,3.666,,1034,,11.32,,,XX,50.32,,0.847,,2.3,
08-Mar-2018 11:00,1.677,,196.4,,4.764,,1134,,12.6,,,XX,29.44,,1.456,,1.5,
08-Mar-2018 12:00,3.347,,209.7,,5.058,,1228,,12.91,,,XX,12.15,,3.272,,2.5,
08-Mar-2018 13:00,3.033,,201.7,,5.273,,1359,,13.43,,,XX,12.09,,2.966,,2.8,
08-Mar-2018 14:00,3.406,,201.5,,5.293,,1445,,13.56,,,XX,11.1,,3.342,,3.6,
08-Mar-2018 15:00,2.965,,233.9,,4.96,,1530,,13.46,,,XX,18.85,,2.805,,3.9,
08-Mar-2018 16:00,3.023,,248.1,,7.194,,1627,,12.9,,,XX,21.56,,2.809,,5,
08-Mar-2018 17:00,4.593,,275.4,,6.41,,1711,,11.41,,,XX,20.39,,4.302,,5,
08-Mar-2018 18:00,3.499,,260,,6.351,,1803,,8.93,,,XX,57.15,,1.757,,5.8,
08-Mar-2018 19:00,2.165,,143.4,,4.215,,1924,,7.49,,,XX,32.83,,1.809,,5.5,
08-Mar-2018 20:00,1.586,,82.2,,2.745,,2000,,5.04,,,XX,31.18,,1.351,,4.9,
08-Mar-2018 21:00,2.203,,40.1,,3.255,,2118,,2.17,,,XX,21.85,,2.043,,5,
08-Mar-2018 22:00,2.787,,48.9,,3.568,,2243,,0.3,,,XX,9.35,,2.75,,4.5,
08-Mar-2018 23:00,3.019,,36,,4.215,,2356,,-1.29,,,XX,11.65,,2.957,,4.4,
09-Mar-2018 00:00,2.96,,31.9,,4.489,,4,,-1.44,,,XX,9.52,,2.919,,4.3,
09-Mar-2018 01:00,3.1,,52,,4.176,,112,,-1.58,,,XX,15.32,,2.989,,4.1,
09-Mar-2018 02:00,3.34,,45.6,,4.685,,223,,-2.73,,,XX,21.12,,3.112,,3.4,
09-Mar-2018 03:00,3.395,,37.7,,4.94,,344,,-3.61,,,XX,13.26,,3.304,,4.1,
09-Mar-2018 04:00,2.939,,45.2,,4.744,,430,,-3.96,,,XX,15.01,,2.838,,3.5,
09-Mar-2018 05:00,2.31,,65.8,,5.019,,553,,-5.96,,,XX,25.7,,2.077,,4.2,
09-Mar-2018 06:00,2.903,,41.7,,4.313,,618,,-5.79,,,XX,14.76,,2.807,,4.1,
09-Mar-2018 07:00,1.742,,16.2,,3.137,,703,,-2.39,,,XX,24.51,,1.582,,4.8,
09-Mar-2018 08:00,1.459,,164.8,,2.706,,835,,1.96,,,XX,52.6,,0.844,,3.4,
09-Mar-2018 09:00,1.396,,260.7,,3.196,,919,,4.57,,,XX,21.36,,1.299,,4.3,
09-Mar-2018 10:00,1.944,,192.3,,3.882,,1045,,7.43,,,XX,21.61,,1.806,,2.6,
09-Mar-2018 11:00,2.027,,183.8,,4.921,,1104,,9.71,,,XX,36.63,,1.613,,2.2,
09-Mar-2018 12:00,2.551,,196.1,,4.313,,1247,,11.18,,,XX,19.38,,2.405,,1.6,
09-Mar-2018 13:00,3.272,,189.4,,9.39,,1358,,12.12,,,XX,28.14,,2.877,,1.2,
09-Mar-2018 14:00,7.654,,235.5,,10.94,,1457,,12.61,,,XX,9.32,,7.552,,4.2,
09-Mar-2018 15:00,7.516,,241.5,,11.09,,1500,,11.28,,,XX,10.54,,7.389,,5.6,
09-Mar-2018 16:00,6.185,,251.6,,9.33,,1617,,10.56,,,XX,21.38,,5.754,,6.7,
09-Mar-2018 17:00,4.133,,303.6,,7.214,,1705,,9.92,,,XX,18.05,,3.928,,5.9,
09-Mar-2018 18:00,3.183,,305.9,,6.508,,1810,,7.61,,,XX,36.52,,2.536,,6.6,
09-Mar-2018 19:00,1.94,,330.2,,4.372,,1922,,6.2,,,XX,30.58,,1.664,,6.6,
09-Mar-2018 20:00,1.972,,81,,3.823,,2017,,4.36,,,XX,33.24,,1.64,,5.6,
09-Mar-2018 21:00,2.427,,36.1,,3.607,,2104,,2.01,,,XX,19.72,,2.283,,4.8,
09-Mar-2018 22:00,2.347,,51,,3.431,,2215,,1.14,,,XX,9.11,,2.317,,4.5,
09-Mar-2018 23:00,2.447,,52.2,,3.353,,2355,,0.04,,,XX,19.16,,2.31,,5.2,
10-Mar-2018 00:00,2.571,,60.6,,3.333,,28,,-0.1,,,XX,8.33,,2.544,,6.2,
10-Mar-2018 01:00,1.463,,43.9,,2.706,,111,,-0.1,,,XX,9.54,,1.443,,4.7,
10-Mar-2018 02:00,1.377,,44.9,,2.451,,238,,0.49,,,XX,18.72,,1.303,,4.5,
10-Mar-2018 03:00,1.677,,71.2,,2.235,,358,,1.14,,,XX,14.49,,1.623,,6.3,
10-Mar-2018 04:00,2.074,,51,,2.941,,405,,-0.67,,,XX,11.89,,2.03,,5.2,
10-Mar-2018 05:00,1.61,,30.3,,2.098,,538,,0.27,,,XX,17.43,,1.536,,4.3,
10-Mar-2018 06:00,1.756,,53.8,,2.686,,632,,-0.06,,,XX,10.94,,1.724,,6.5,
10-Mar-2018 07:00,1.329,,32.7,,1.981,,723,,0.13,,,XX,12.79,,1.295,,6.8,
10-Mar-2018 08:00,0.708,,49.8,,2.647,,857,,2.81,,,XX,62.63,,0.284,,5.6,
10-Mar-2018 09:00,2.126,,251.2,,3.059,,928,,3.3,,,XX,11.79,,2.081,,5.4,
10-Mar-2018 10:00,2.144,,207.2,,3.745,,1058,,4.34,,,XX,18.13,,2.037,,5.9,
10-Mar-2018 11:00,3.227,,205.7,,5.077,,1141,,4.93,,,XX,10.57,,3.172,,4.7,
10-Mar-2018 12:00,2.87,,199.5,,4.529,,1258,,5.68,,,XX,16.42,,2.752,,4.8,
10-Mar-2018 13:00,2.827,,178,,4.921,,1315,,6.97,,,XX,29.48,,2.453,,2.9,
10-Mar-2018 14:00,3.536,,256.3,,4.548,,1417,,7.79,,,XX,11.86,,3.46,,5.3,
10-Mar-2018 15:00,2.623,,268.7,,3.686,,1509,,8.72,,,XX,10.63,,2.578,,4.6,
10-Mar-2018 16:00,1.849,,196.2,,5.254,,1615,,8.72,,,XX,38.6,,1.429,,5.9,
10-Mar-2018 17:00,2.268,,95.1,,6.195,,1721,,8.4,,,XX,34.91,,1.847,,6.4,
10-Mar-2018 18:00,3.39,,97.2,,6.293,,1843,,7.38,,,XX,25.54,,3.053,,7.3,
10-Mar-2018 19:00,3.22,,89.7,,5.509,,1900,,6.52,,,XX,23.97,,2.938,,7.5,
10-Mar-2018 20:00,2.356,,76.1,,4.685,,2053,,6.14,,,XX,25.9,,2.115,,7.5,
10-Mar-2018 21:00,2.041,,68.8,,3.96,,2100,,4.66,,,XX,28.87,,1.782,,7.4,
10-Mar-2018 22:00,0.949,,84.9,,2.02,,2247,,4.2,,,XX,48.63,,0.607,,6.9,
10-Mar-2018 23:00,1.747,,27.4,,3.117,,2359,,3.06,,,XX,36.83,,1.385,,5.9,
11-Mar-2018 00:00,2.357,,49.5,,3.196,,7,,0.59,,,XX,30.08,,2.032,,6.3,
11-Mar-2018 01:00,2.322,,26.8,,3.353,,154,,-2.28,,,XX,15.13,,2.241,,5.5,
11-Mar-2018 02:00,2.834,,68.2,,3.862,,257,,-2.69,,,XX,9.34,,2.796,,5.4,
