,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,1.764,,,AS,7.723,,58,,4.8,,,AS,,AS,4.2,
01-Mar-2018 01:00,4.104,,,AS,7.194,,100,,5.32,,,AS,,AS,1,
01-Mar-2018 02:00,3.033,,,AS,6.469,,239,,4.81,,,AS,,AS,14.6,
01-Mar-2018 03:00,2.225,,,AS,5.744,,303,,3.91,,,AS,,AS,15.1,
01-Mar-2018 04:00,1.917,,,AS,8.35,,459,,5.18,,,AS,,AS,8.1,
01-Mar-2018 05:00,4.141,,,AS,10.13,,548,,6.77,,,AS,,AS,4.3,
01-Mar-2018 06:00,4.742,,,AS,9.57,,651,,5.55,,,AS,,AS,6.2,
01-Mar-2018 07:00,7.982,,,AS,14.92,,759,,8.3,,,AS,,AS,45.5,
01-Mar-2018 08:00,9.9,,,AS,15.7,,802,,10.39,,,AS,,AS,62.1,
01-Mar-2018 09:00,10.71,,,AS,16.7,,950,,11.76,,,AS,,AS,47.4,
01-Mar-2018 10:00,12.82,,,AS,19.68,,1059,,11.97,,,AS,,AS,214,
01-Mar-2018 11:00,12.2,,,AS,17.88,,1117,,11.86,,,AS,,AS,121.7,
01-Mar-2018 12:00,12.73,,,AS,19.39,,1231,,12.55,,,AS,,AS,325.5,
01-Mar-2018 13:00,12.45,,,AS,18.8,,1343,,13.27,,,AS,,AS,268.6,
01-Mar-2018 14:00,12.29,,,AS,18.21,,1406,,14.04,,,AS,,AS,160.8,
01-Mar-2018 15:00,11.79,,,AS,20.93,,1543,,14.14,,,AS,,AS,129.2,
01-Mar-2018 16:00,11.84,,,AS,23.76,,1625,,13.65,,,AS,,AS,110.1,
01-Mar-2018 17:00,12.72,,,AS,22.13,,1705,,12.56,,,AS,,AS,204,
01-Mar-2018 18:00,13.6,,,AS,21.72,,1803,,11.89,,,AS,,AS,284.9,
01-Mar-2018 19:00,11.29,,,AS,15.98,,1939,,11.59,,,AS,,AS,11.6,
01-Mar-2018 20:00,11.98,,,AS,21.74,,2039,,11.11,,,AS,,AS,98.5,
01-Mar-2018 21:00,14.23,,,AS,22.76,,2128,,10.8,,,AS,,AS,460.8,
01-Mar-2018 22:00,12.19,,,AS,19.05,,2253,,10.15,,,AS,,AS,92.6,
01-Mar-2018 23:00,11.76,,,AS,19.29,,2320,,9.39,,,AS,,AS,227.6,
02-Mar-2018 00:00,12.41,,,AS,20.38,,28,,8.68,,,AS,,AS,611.5,
02-Mar-2018 01:00,12.69,,,AS,22.13,,110,,8.28,,,AS,,AS,159.4,
02-Mar-2018 02:00,12.21,,,AS,17.41,,239,,7.69,,,AS,,AS,73.7,
02-Mar-2018 03:00,12.2,,,AS,20.17,,351,,7.02,,,AS,,AS,47.1,
02-Mar-2018 04:00,10.16,,,AS,16.72,,440,,6.35,,,AS,,AS,13,
02-Mar-2018 05:00,12.04,,,AS,19.42,,517,,7.19,,,AS,,AS,47.2,
02-Mar-2018 06:00,10.4,,,AS,18.56,,639,,8.44,,,AS,,AS,95.1,
02-Mar-2018 07:00,10.98,,,AS,17.31,,723,,9.27,,,AS,,AS,130.9,
02-Mar-2018 08:00,12.48,,,AS,19.5,,801,,10.09,,,AS,,AS,167.2,
02-Mar-2018 09:00,12.77,,,AS,18.64,,922,,10.9,,,AS,,AS,95.2,
02-Mar-2018 10:00,12.5,,,AS,23.42,,1012,,11.97,,,AS,,AS,465.4,
02-Mar-2018 11:00,11.56,,,AS,21.99,,1147,,12.63,,,AS,,AS,190.9,
02-Mar-2018 12:00,15.19,,,AS,23.81,,1257,,13.15,,,AS,,AS,708.4,
02-Mar-2018 13:00,15.81,,,AS,23.81,,1302,,13.2,,,AS,,AS,561.3,
02-Mar-2018 14:00,14.53,,,AS,19.89,,1413,,13.59,,,AS,,AS,298.5,
02-Mar-2018 15:00,10.38,,,AS,20.76,,1549,,13.41,,,AS,,AS,127.8,
02-Mar-2018 16:00,10.69,,,AS,20.38,,1631,,12.59,,,AS,,AS,211.8,
02-Mar-2018 17:00,10.69,,,AS,19.7,,1704,,11.27,,,AS,,AS,112,
02-Mar-2018 18:00,12.79,,,AS,21.11,,1855,,10.6,,,AS,,AS,99.6,
02-Mar-2018 19:00,11.43,,,AS,20.74,,1953,,10.13,,,AS,,AS,54.5,
02-Mar-2018 20:00,10.66,,,AS,18.48,,2042,,9.85,,,AS,,AS,15.1,
02-Mar-2018 21:00,11.43,,,AS,19.72,,2104,,9.47,,,AS,,AS,23.8,
02-Mar-2018 22:00,10.88,,,AS,20.66,,2201,,9.13,,,AS,,AS,24,
02-Mar-2018 23:00,10.66,,,AS,17.15,,2349,,8.87,,,AS,,AS,8.6,
03-Mar-2018 00:00,12.03,,,AS,17.35,,52,,8.56,,,AS,,AS,33.4,
03-Mar-2018 01:00,11.37,,,AS,20.17,,104,,8.1,,,AS,,AS,35,
03-Mar-2018 02:00,12.38,,,AS,20.97,,204,,7.66,,,AS,,AS,177.4,
03-Mar-2018 03:00,11.88,,,AS,17.88,,334,,7.79,,,AS,,AS,27.3,
03-Mar-2018 04:00,11.36,,,AS,16.94,,401,,7.71,,,AS,,AS,18.1,
03-Mar-2018 05:00,10.22,,,AS,17.19,,536,,7.59,,,AS,,AS,6.1,
03-Mar-2018 06:00,9.76,,,AS,15.52,,604,,7.27,,,AS,,AS,11,
03-Mar-2018 07:00,10.61,,,AS,15.09,,717,,7.97,,,AS,,AS,1,
03-Mar-2018 08:00,10.54,,,AS,16.43,,900,,9.24,,,AS,,AS,10.3,
03-Mar-2018 09:00,9.12,,,AS,18.05,,900,,9.61,,,AS,,AS,55.9,
03-Mar-2018 10:00,11.56,,,AS,22.13,,1043,,10.2,,,AS,,AS,88,
03-Mar-2018 11:00,13.05,,,AS,22.74,,1106,,10.71,,,AS,,AS,385.4,
03-Mar-2018 12:00,12.66,,,AS,20.46,,1225,,10.55,,,AS,,AS,328.3,
03-Mar-2018 13:00,9.23,,,AS,16.78,,1330,,10.73,,,AS,,AS,41,
03-Mar-2018 14:00,9.51,,,AS,16.41,,1416,,9.72,,,AS,,AS,36,
03-Mar-2018 15:00,9.7,,,AS,15.8,,1541,,8.94,,,AS,,AS,12.2,
03-Mar-2018 16:00,8.79,,,AS,13.23,,1647,,7.9,,,AS,,AS,6.2,
03-Mar-2018 17:00,7.302,,,AS,13.82,,1701,,6.78,,,AS,,AS,6.9,
03-Mar-2018 18:00,6.296,,,AS,10.98,,1817,,5.7,,,AS,,AS,13.4,
03-Mar-2018 19:00,8.23,,,AS,14.47,,1952,,4.52,,,AS,,AS,7.9,
03-Mar-2018 20:00,7.247,,,AS,13.7,,2049,,5.07,,,AS,,AS,3.2,
03-Mar-2018 21:00,6.252,,,AS,11.66,,2158,,5.41,,,AS,,AS,0.9,
03-Mar-2018 22:00,7.516,,,AS,12.25,,2211,,4.47,,,AS,,AS,4.7,
03-Mar-2018 23:00,3.509,,,AS,7.802,,2323,,4.31,,,AS,,AS,4,
04-Mar-2018 00:00,1.297,,,AS,3.588,,57,,3.41,,,AS,,AS,4.9,
04-Mar-2018 01:00,1.833,,,AS,5.136,,105,,1.42,,,AS,,AS,10.1,
04-Mar-2018 02:00,2.525,,,AS,3.529,,215,,1,,,AS,,AS,4.1,
04-Mar-2018 03:00,1.903,,,AS,3.117,,317,,0.19,,,AS,,AS,1.3,
04-Mar-2018 04:00,1.228,,,AS,3.098,,446,,-0.46,,,AS,,AS,9.7,
04-Mar-2018 05:00,1.755,,,AS,3.784,,540,,-1.73,,,AS,,AS,-1.9,
04-Mar-2018 06:00,2.789,,,AS,4.685,,647,,-1.26,,,AS,,AS,8.8,
04-Mar-2018 07:00,1.217,,,AS,3.196,,708,,-1.28,,,AS,,AS,3.5,
04-Mar-2018 08:00,0.694,,,AS,2.412,,858,,1.65,,,AS,,AS,1.8,
04-Mar-2018 09:00,1.417,,,AS,2.961,,904,,3.53,,,AS,,AS,8.9,
04-Mar-2018 10:00,1.669,,,AS,4.548,,1017,,5.2,,,AS,,AS,2.4,
04-Mar-2018 11:00,1.232,,,AS,2.765,,1129,,6.85,,,AS,,AS,6,
04-Mar-2018 12:00,1.9,,,AS,5.352,,1227,,7.8,,,AS,,AS,15.2,
04-Mar-2018 13:00,1.824,,,AS,5.273,,1335,,8.86,,,AS,,AS,10.4,
04-Mar-2018 14:00,2.901,,,AS,5.567,,1423,,9.15,,,AS,,AS,8.9,
04-Mar-2018 15:00,2.307,,,AS,5.411,,1501,,9.55,,,AS,,AS,3.7,
04-Mar-2018 16:00,1.475,,,AS,3.49,,1630,,9.8,,,AS,,AS,-1.7,
04-Mar-2018 17:00,1.131,,,AS,2.059,,1705,,8.88,,,AS,,AS,23.4,
04-Mar-2018 18:00,3.214,,,AS,6.253,,1854,,7.5,,,AS,,AS,9.2,
04-Mar-2018 19:00,2.913,,,AS,6.293,,1902,,6.18,,,AS,,AS,13.6,
04-Mar-2018 20:00,1.239,,,AS,3.941,,2001,,5.78,,,AS,,AS,2.1,
04-Mar-2018 21:00,1.868,,,AS,3.215,,2151,,3.05,,,AS,,AS,7.7,
04-Mar-2018 22:00,1.194,,,AS,2.647,,2240,,1.9,,,AS,,AS,9,
04-Mar-2018 23:00,1.18,,,AS,2.608,,2345,,1.49,,,AS,,AS,8.2,
05-Mar-2018 00:00,0.984,,,AS,2.294,,6,,1.03,,,AS,,AS,10.9,
05-Mar-2018 01:00,0.57,,,AS,1.549,,108,,0.42,,,AS,,AS,2.2,
05-Mar-2018 02:00,1.086,,,AS,2.686,,220,,0.27,,,AS,,AS,4.2,
05-Mar-2018 03:00,2.053,,,AS,3.843,,336,,0.29,,,AS,,AS,5.6,
05-Mar-2018 04:00,1.313,,,AS,2.431,,400,,-2.64,,,AS,,AS,-1.5,
05-Mar-2018 05:00,1.389,,,AS,3.353,,556,,-0.88,,,AS,,AS,6.6,
05-Mar-2018 06:00,2.35,,,AS,4.293,,618,,-2.08,,,AS,,AS,8.4,
05-Mar-2018 07:00,2.824,,,AS,5.92,,748,,-0.97,,,AS,,AS,4,
05-Mar-2018 08:00,2.439,,,AS,4.627,,823,,0.2,,,AS,,AS,11.9,
05-Mar-2018 09:00,2.004,,,AS,3.823,,953,,2.38,,,AS,,AS,-0.5,
05-Mar-2018 10:00,2.245,,,AS,3.784,,1042,,4.44,,,AS,,AS,0.9,
05-Mar-2018 11:00,2.061,,,AS,4.058,,1126,,6.67,,,AS,,AS,2.1,
05-Mar-2018 12:00,2.818,,,AS,4.783,,1206,,8.24,,,AS,,AS,10.7,
05-Mar-2018 13:00,2.412,,,AS,4.313,,1322,,9.61,,,AS,,AS,6.2,
05-Mar-2018 14:00,2.266,,,AS,4.333,,1429,,10.69,,,AS,,AS,10.3,
05-Mar-2018 15:00,2.323,,,AS,4.587,,1518,,11.45,,,AS,,AS,9.9,
05-Mar-2018 16:00,2.578,,,AS,4.215,,1610,,11.46,,,AS,,AS,4.2,
05-Mar-2018 17:00,1.165,,,AS,2.275,,1700,,10.82,,,AS,,AS,12.1,
05-Mar-2018 18:00,1.097,,,AS,2.569,,1859,,9.53,,,AS,,AS,10.7,
05-Mar-2018 19:00,2.631,,,AS,3.333,,1942,,8.07,,,AS,,AS,-0.6,
05-Mar-2018 20:00,2.924,,,AS,3.725,,2050,,6.39,,,AS,,AS,0,
05-Mar-2018 21:00,2.169,,,AS,3.901,,2103,,5.67,,,AS,,AS,9.9,
05-Mar-2018 22:00,0.231,,,AS,1.275,,2201,,3.67,,,AS,,AS,12,
05-Mar-2018 23:00,1.213,,,AS,2.294,,2331,,2.44,,,AS,,AS,10,
06-Mar-2018 00:00,0.463,,,AS,1.412,,20,,3.09,,,AS,,AS,2.7,
06-Mar-2018 01:00,1.136,,,AS,2,,121,,2.37,,,AS,,AS,4.1,
06-Mar-2018 02:00,1.624,,,AS,2.627,,235,,3.08,,,AS,,AS,5.8,
06-Mar-2018 03:00,1.289,,,AS,2.118,,322,,0.2,,,AS,,AS,8.3,
06-Mar-2018 04:00,2.554,,,AS,3.921,,434,,1.65,,,AS,,AS,1.8,
06-Mar-2018 05:00,2.473,,,AS,4.411,,532,,1.19,,,AS,,AS,14.1,
06-Mar-2018 06:00,0.584,,,AS,1.726,,600,,-0.6,,,AS,,AS,2.2,
06-Mar-2018 07:00,1.051,,,AS,3.294,,752,,1.51,,,AS,,AS,6.5,
06-Mar-2018 08:00,2.481,,,AS,3.607,,833,,2.19,,,AS,,AS,21.8,
06-Mar-2018 09:00,0.914,,,AS,2.255,,906,,5.27,,,AS,,AS,,BA
06-Mar-2018 10:00,2.406,,,AS,3.647,,1024,,7.44,,,AS,,AS,42.2,
06-Mar-2018 11:00,2.495,,,AS,4.176,,1116,,9.42,,,AS,,AS,18.3,
06-Mar-2018 12:00,1.711,,,AS,3.509,,1225,,11.66,,,AS,,AS,9.6,
06-Mar-2018 13:00,1.084,,,AS,2.275,,1303,,13.78,,,AS,,AS,14.4,
06-Mar-2018 14:00,1.506,,,AS,2.941,,1415,,14.99,,,AS,,AS,8.9,
06-Mar-2018 15:00,1.654,,,AS,3.784,,1545,,15.43,,,AS,,AS,12.1,
06-Mar-2018 16:00,1.21,,,AS,2.823,,1613,,15.69,,,AS,,AS,6.5,
06-Mar-2018 17:00,1.593,,,AS,3.196,,1758,,14.38,,,AS,,AS,13.8,
06-Mar-2018 18:00,3.413,,,AS,5.019,,1824,,13.07,,,AS,,AS,5.4,
06-Mar-2018 19:00,4.315,,,AS,5.411,,1909,,10.93,,,AS,,AS,17,
06-Mar-2018 20:00,4.983,,,AS,6.155,,2050,,10.62,,,AS,,AS,2.5,
06-Mar-2018 21:00,2.76,,,AS,4.96,,2109,,9.62,,,AS,,AS,14.6,
06-Mar-2018 22:00,0.98,,,AS,3.705,,2225,,6.73,,,AS,,AS,7.9,
06-Mar-2018 23:00,0.442,,,AS,1.177,,2329,,5.81,,,AS,,AS,0.7,
07-Mar-2018 00:00,0.753,,,AS,1.628,,20,,4.86,,,AS,,AS,4.8,
07-Mar-2018 01:00,2.051,,,AS,3.215,,146,,3.88,,,AS,,AS,9.9,
07-Mar-2018 02:00,1.332,,,AS,2.941,,205,,4.74,,,AS,,AS,5,
07-Mar-2018 03:00,0.873,,,AS,1.412,,326,,3.25,,,AS,,AS,17.1,
07-Mar-2018 04:00,1.541,,,AS,2.863,,458,,4.06,,,AS,,AS,8.2,
07-Mar-2018 05:00,1.1,,,AS,2.647,,500,,4,,,AS,,AS,3.8,
07-Mar-2018 06:00,0.834,,,AS,2.02,,649,,3.53,,,AS,,AS,3.3,
07-Mar-2018 07:00,0.656,,,AS,1.549,,707,,4.61,,,AS,,AS,2.3,
07-Mar-2018 08:00,0.511,,,AS,1.295,,845,,5.48,,,AS,,AS,22.1,
07-Mar-2018 09:00,2.281,,,AS,3.47,,937,,5.75,,,AS,,AS,4.7,
07-Mar-2018 10:00,1.673,,,AS,3.274,,1022,,7.06,,,AS,,AS,14.8,
07-Mar-2018 11:00,1.619,,,AS,4.176,,1101,,9.12,,,AS,,AS,4.2,
07-Mar-2018 12:00,3.532,,,AS,5.999,,1300,,11.19,,,AS,,AS,11.8,
07-Mar-2018 13:00,3.59,,,AS,5.724,,1300,,11.11,,,AS,,AS,6.3,
07-Mar-2018 14:00,2.288,,,AS,3.862,,1455,,13.93,,,AS,,AS,6.3,
07-Mar-2018 15:00,1.63,,,AS,3.372,,1500,,15.23,,,AS,,AS,7.1,
07-Mar-2018 16:00,4.661,,,AS,7.175,,1639,,16.33,,,AS,,AS,-4.7,
07-Mar-2018 17:00,4.296,,,AS,6.783,,1706,,14.66,,,AS,,AS,1.2,
07-Mar-2018 18:00,4.456,,,AS,5.94,,1854,,12.55,,,AS,,AS,13.3,
07-Mar-2018 19:00,4.255,,,AS,5.92,,1921,,12,,,AS,,AS,11.7,
07-Mar-2018 20:00,3.014,,,AS,4.666,,2045,,9.4,,,AS,,AS,3.9,
07-Mar-2018 21:00,1.633,,,AS,3.137,,2156,,8.37,,,AS,,AS,16.4,
07-Mar-2018 22:00,1.679,,,AS,3.431,,2203,,8.32,,,AS,,AS,2.4,
07-Mar-2018 23:00,1.628,,,AS,3.862,,2318,,4.48,,,AS,,AS,10.7,
08-Mar-2018 00:00,1.529,,,AS,3.019,,0,,6.03,,,AS,,AS,3.6,
08-Mar-2018 01:00,0.82,,,AS,2.177,,135,,3.02,,,AS,,AS,10.3,
08-Mar-2018 02:00,1.045,,,AS,2.431,,249,,2.4,,,AS,,AS,6.3,
08-Mar-2018 03:00,1.442,,,AS,2.725,,304,,3.12,,,AS,,AS,5.9,
08-Mar-2018 04:00,0.949,,,AS,2.549,,443,,1.88,,,AS,,AS,8.7,
08-Mar-2018 05:00,1.983,,,AS,3.529,,514,,2.66,,,AS,,AS,4,
08-Mar-2018 06:00,1.251,,,AS,2.608,,655,,0.9,,,AS,,AS,9.1,
08-Mar-2018 07:00,1.594,,,AS,3,,711,,1.31,,,AS,,AS,16.1,
08-Mar-2018 08:00,0.518,,,AS,1.589,,842,,4.5,,,AS,,AS,11.4,
08-Mar-2018 09:00,0.943,,,AS,3.039,,958,,6.92,,,AS,,AS,7.1,
08-Mar-2018 10:00,2.293,,,AS,3.666,,1030,,7.9,,,AS,,AS,1.3,
08-Mar-2018 11:00,1.073,,,AS,2.118,,1101,,10.62,,,AS,,AS,0.1,
08-Mar-2018 12:00,0.896,,,AS,2.471,,1235,,14.01,,,AS,,AS,3.1,
08-Mar-2018 13:00,1.24,,,AS,2.882,,1356,,16.21,,,AS,,AS,5,
08-Mar-2018 14:00,1.364,,,AS,2.98,,1447,,17.52,,,AS,,AS,6.7,
08-Mar-2018 15:00,1.05,,,AS,3.313,,1515,,18.55,,,AS,,AS,4.1,
08-Mar-2018 16:00,1.069,,,AS,2.353,,1652,,18.88,,,AS,,AS,10,
08-Mar-2018 17:00,1.819,,,AS,2.823,,1715,,15.98,,,AS,,AS,18.6,
08-Mar-2018 18:00,1.401,,,AS,3.117,,1815,,13.47,,,AS,,AS,6.7,
08-Mar-2018 19:00,2.857,,,AS,3.784,,1910,,12.79,,,AS,,AS,11.4,
08-Mar-2018 20:00,2.106,,,AS,3.372,,2030,,11.89,,,AS,,AS,-0.7,
08-Mar-2018 21:00,2.534,,,AS,5.019,,2156,,11.51,,,AS,,AS,10.2,
08-Mar-2018 22:00,1.482,,,AS,4.039,,2200,,9.8,,,AS,,AS,10.6,
08-Mar-2018 23:00,1.567,,,AS,3.196,,2335,,7.93,,,AS,,AS,10.4,
09-Mar-2018 00:00,1.339,,,AS,3.509,,29,,7.7,,,AS,,AS,5,
09-Mar-2018 01:00,1.318,,,AS,3.431,,137,,6.62,,,AS,,AS,8.7,
09-Mar-2018 02:00,1.379,,,AS,3.705,,233,,5.52,,,AS,,AS,11.8,
09-Mar-2018 03:00,1.719,,,AS,4.823,,304,,6.13,,,AS,,AS,3.9,
09-Mar-2018 04:00,2.355,,,AS,3.725,,429,,5.63,,,AS,,AS,1.8,
09-Mar-2018 05:00,1.73,,,AS,3.647,,523,,4.13,,,AS,,AS,3.5,
09-Mar-2018 06:00,1.608,,,AS,3.353,,615,,5.65,,,AS,,AS,6.3,
09-Mar-2018 07:00,1.86,,,AS,4.195,,735,,4.61,,,AS,,AS,19.2,
09-Mar-2018 08:00,0.849,,,AS,2.137,,800,,7.3,,,AS,,AS,-3.9,
09-Mar-2018 09:00,1.162,,,AS,2.333,,948,,11.03,,,AS,,AS,4,
09-Mar-2018 10:00,2.155,,,AS,4.783,,1043,,13.68,,,AS,,AS,10.8,
09-Mar-2018 11:00,1.218,,,AS,3.235,,1100,,15.85,,,AS,,AS,6.8,
09-Mar-2018 12:00,1.258,,,AS,2.941,,1237,,17.35,,,AS,,AS,5.2,
09-Mar-2018 13:00,1.212,,,AS,2.98,,1313,,19.38,,,AS,,AS,3.1,
09-Mar-2018 14:00,2.62,,,AS,6.038,,1457,,19.88,,,AS,,AS,18.8,
09-Mar-2018 15:00,6.974,,,AS,13.8,,1543,,21.69,,,AS,,AS,3.5,
09-Mar-2018 16:00,8.73,,,AS,14.11,,1601,,21.81,,,AS,,AS,0.2,
09-Mar-2018 17:00,5.308,,,AS,9.19,,1756,,20.64,,,AS,,AS,1,
09-Mar-2018 18:00,4.956,,,AS,8.37,,1815,,19.02,,,AS,,AS,8,
09-Mar-2018 19:00,3.802,,,AS,8.57,,1954,,18.31,,,AS,,AS,6.8,
09-Mar-2018 20:00,3.339,,,AS,6.116,,2007,,17.03,,,AS,,AS,11.2,
09-Mar-2018 21:00,1.434,,,AS,3.901,,2158,,16.1,,,AS,,AS,10.5,
09-Mar-2018 22:00,2.056,,,AS,4.921,,2201,,15.46,,,AS,,AS,9.9,
09-Mar-2018 23:00,2.348,,,AS,4.019,,2330,,10.66,,,AS,,AS,20,
10-Mar-2018 00:00,1.856,,,AS,4.587,,58,,11.93,,,AS,,AS,12.1,
10-Mar-2018 01:00,2.752,,,AS,4.176,,111,,10.53,,,AS,,AS,7.2,
10-Mar-2018 02:00,1.562,,,AS,3.019,,200,,11.75,,,AS,,AS,6,
10-Mar-2018 03:00,1.078,,,AS,3.274,,331,,10.35,,,AS,,AS,9,
10-Mar-2018 04:00,1.5,,,AS,3.196,,452,,9.87,,,AS,,AS,7.6,
10-Mar-2018 05:00,1.43,,,AS,2.471,,527,,9.48,,,AS,,AS,11.7,
10-Mar-2018 06:00,1.594,,,AS,3.176,,659,,10.64,,,AS,,AS,10.6,
10-Mar-2018 07:00,1.75,,,AS,3.411,,702,,9.85,,,AS,,AS,11.1,
10-Mar-2018 08:00,0.868,,,AS,2.039,,800,,10.45,,,AS,,AS,7.4,
10-Mar-2018 09:00,1.713,,,AS,3.353,,957,,13.38,,,AS,,AS,-0.8,
10-Mar-2018 10:00,3.939,,,AS,8.53,,1055,,15.69,,,AS,,AS,2.7,
10-Mar-2018 11:00,7.393,,,AS,10.94,,1116,,16.53,,,AS,,AS,9.1,
10-Mar-2018 12:00,8.53,,,AS,11.84,,1207,,15.21,,,AS,,AS,11.6,
10-Mar-2018 13:00,5.603,,,AS,8.8,,1302,,14.1,,,AS,,AS,14.4,
10-Mar-2018 14:00,4.997,,,AS,6.861,,1445,,13.83,,,AS,,AS,8.6,
10-Mar-2018 15:00,4.824,,,AS,6.155,,1509,,13.2,,,AS,,AS,8.5,
10-Mar-2018 16:00,4.641,,,AS,6.136,,1607,,12.28,,,AS,,AS,17.5,
10-Mar-2018 17:00,3.981,,,AS,5.626,,1713,,11.12,,,AS,,AS,23.7,
10-Mar-2018 18:00,2.728,,,AS,4.568,,1800,,10.39,,,AS,,AS,11.9,
10-Mar-2018 19:00,1.144,,,AS,2.921,,1907,,10.05,,,AS,,AS,10.3,
10-Mar-2018 20:00,1.091,,,AS,2.098,,2040,,9.76,,,AS,,AS,7.1,
10-Mar-2018 21:00,1.529,,,AS,2.294,,2118,,9.53,,,AS,,AS,7.9,
10-Mar-2018 22:00,0.765,,,AS,1.118,,2200,,9.23,,,AS,,AS,7.2,
10-Mar-2018 23:00,0.467,,,AS,1.393,,2354,,8.94,,,AS,,AS,3.4,
11-Mar-2018 00:00,1.192,,,AS,1.647,,40,,8.78,,,AS,,AS,4.7,
11-Mar-2018 01:00,1,,,AS,1.706,,102,,8.69,,,AS,,AS,5,
11-Mar-2018 02:00,0.585,,,AS,1.393,,235,,8.62,,,AS,,AS,1.4,
11-Mar-2018 03:00,0.367,,,AS,0.883,,302,,8.03,,,AS,,AS,-1.9,
11-Mar-2018 04:00,0.472,,,AS,1.785,,428,,7.25,,,AS,,AS,12.8,
11-Mar-2018 05:00,0.371,,,AS,1.471,,553,,7.01,,,AS,,AS,-2.9,
11-Mar-2018 06:00,0.384,,,AS,2.098,,630,,6.58,,,AS,,AS,11.8,
11-Mar-2018 07:00,0.867,,,AS,1.785,,732,,6.41,,,AS,,AS,9.3,
11-Mar-2018 08:00,0.991,,,AS,2.647,,851,,7.46,,,AS,,AS,6.3,
11-Mar-2018 09:00,2.468,,,AS,4.489,,932,,9.73,,,AS,,AS,-2.8,
11-Mar-2018 10:00,1.763,,,AS,3.137,,1022,,11.34,,,AS,,AS,5.1,
11-Mar-2018 11:00,1.863,,,AS,4.627,,1127,,12.88,,,AS,,AS,4,
11-Mar-2018 12:00,1.157,,,AS,3.019,,1236,,14.47,,,AS,,AS,0.5,
11-Mar-2018 13:00,1.026,,,AS,3.078,,1352,,15.85,,,AS,,AS,-3.2,
11-Mar-2018 14:00,1.092,,,AS,2.921,,1442,,17.16,,,AS,,AS,-2.1,
11-Mar-2018 15:00,1.852,,,AS,3.784,,1545,,17.38,,,AS,,AS,-0.2,
11-Mar-2018 16:00,2.212,,,AS,3.823,,1612,,17.34,,,AS,,AS,2.3,
11-Mar-2018 17:00,3.677,,,AS,6.116,,1746,,16.38,,,AS,,AS,8.8,
11-Mar-2018 18:00,5.336,,,AS,7.9,,1852,,14.74,,,AS,,AS,,AV
11-Mar-2018 19:00,5.359,,,AS,7.508,,1902,,13.89,,,AS,,AS,,AV
11-Mar-2018 20:00,4.256,,,AS,5.92,,2040,,13.34,,,AS,,AS,,AV
11-Mar-2018 21:00,3.425,,,AS,4.627,,2103,,12.74,,,AS,,AS,17.8,
11-Mar-2018 22:00,4.107,,,AS,5.391,,2231,,12.35,,,AS,,AS,14.9,
11-Mar-2018 23:00,3.973,,,AS,5.783,,2357,,12.07,,,AS,,AS,-0.2,
12-Mar-2018 00:00,3.55,,,AS,5.411,,3,,11.73,,,AS,,AS,5.1,
12-Mar-2018 01:00,2.487,,,AS,4.293,,150,,11.02,,,AS,,AS,6,
12-Mar-2018 02:00,3.176,,,AS,4.215,,228,,10.8,,,AS,,AS,6,
12-Mar-2018 03:00,2.244,,,AS,3.431,,312,,10.37,,,AS,,AS,6.1,
12-Mar-2018 04:00,1.808,,,AS,4.117,,403,,9.17,,,AS,,AS,2.6,
12-Mar-2018 05:00,0.815,,,AS,1.785,,554,,7.76,,,AS,,AS,0.8,
12-Mar-2018 06:00,1.309,,,AS,3.039,,610,,7.53,,,AS,,AS,12.5,
12-Mar-2018 07:00,1.181,,,AS,2.373,,716,,7.45,,,AS,,AS,-4.4,
12-Mar-2018 08:00,0.362,,,AS,1.451,,856,,9.93,,,AS,,AS,4.9,
12-Mar-2018 09:00,1.437,,,AS,3.078,,951,,12.18,,,AS,,AS,-3.1,
12-Mar-2018 10:00,1.929,,,AS,4.529,,1036,,14.55,,,AS,,AS,5.1,
12-Mar-2018 11:00,1.445,,,AS,3.843,,1127,,15.98,,,AS,,AS,,BA
12-Mar-2018 12:00,1.322,,,AS,3.411,,1255,,16.99,,,AS,,AS,,BA
12-Mar-2018 13:00,1.203,,,AS,3.568,,1338,,17.61,,,AS,,AS,,AV
12-Mar-2018 14:00,3.524,,,AS,7.429,,1440,,18.27,,,AS,,AS,16.6,
12-Mar-2018 15:00,5.852,,,AS,8.49,,1538,,18.62,,,AS,,AS,12.4,
12-Mar-2018 16:00,6.457,,,AS,8.68,,1628,,18.19,,,AS,,AS,10.3,
12-Mar-2018 17:00,5.756,,,AS,8.06,,1720,,17.18,,,AS,,AS,9.8,
