,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,2.164,,157.1,,3.803,,28,,19.81,,2.034,,6.6,
01-Mar-2018 01:00,1.785,,141.5,,4.039,,103,,40.69,,1.334,,4.6,
01-Mar-2018 02:00,2.506,,74,,5.646,,211,,16.83,,2.398,,9.6,
01-Mar-2018 03:00,2.094,,312.9,,4.352,,355,,35.15,,1.7,,9.5,
01-Mar-2018 04:00,1.947,,327.9,,4.411,,426,,48.86,,1.239,,7.7,
01-Mar-2018 05:00,3.177,,315.6,,6.351,,542,,28.17,,2.793,,11.3,
01-Mar-2018 06:00,2.857,,311,,6.469,,610,,34.48,,2.339,,12.5,
01-Mar-2018 07:00,2.203,,299.1,,6.665,,702,,56.94,,1.114,,12.7,
01-Mar-2018 08:00,3.348,,336.6,,6.724,,811,,24.73,,3.036,,13.7,
01-Mar-2018 09:00,6.214,,161.9,,16.19,,947,,49.73,,3.872,,,AV
01-Mar-2018 10:00,10.41,,168.4,,19.19,,1051,,15.08,,10.05,,,AV
01-Mar-2018 11:00,11.7,,151.4,,20.78,,1113,,14.33,,11.33,,,AV
01-Mar-2018 12:00,13.85,,140.5,,27.73,,1241,,12.09,,13.54,,,AV
01-Mar-2018 13:00,12.66,,150,,18.97,,1306,,11.09,,12.42,,,AV
01-Mar-2018 14:00,13.28,,148,,22.07,,1411,,14.26,,12.87,,,AV
01-Mar-2018 15:00,11.64,,153.5,,20.05,,1520,,19.29,,10.98,,,AV
01-Mar-2018 16:00,11.27,,151.8,,25.09,,1615,,17.16,,10.77,,,AV
01-Mar-2018 17:00,11.33,,156,,18.76,,1723,,11.14,,11.12,,52.2,
01-Mar-2018 18:00,11.99,,149.1,,20.17,,1811,,11.24,,11.76,,63.2,
01-Mar-2018 19:00,11.48,,159.8,,19.56,,1934,,12.82,,11.19,,33.4,
01-Mar-2018 20:00,11.49,,164.4,,19.64,,2040,,12.12,,11.23,,41.7,
01-Mar-2018 21:00,10.56,,166.6,,19.82,,2112,,17.4,,10.07,,110,
01-Mar-2018 22:00,8.65,,170.1,,17.45,,2200,,16.26,,8.3,,107,
01-Mar-2018 23:00,6.817,,172.2,,13.64,,2339,,16.31,,6.541,,53.9,
02-Mar-2018 00:00,9.65,,170.3,,15.33,,54,,12.02,,9.44,,91.6,
02-Mar-2018 01:00,10.08,,179.5,,18.01,,117,,9.96,,9.93,,75.6,
02-Mar-2018 02:00,9.43,,187.2,,15.11,,227,,14.78,,9.11,,29.7,
02-Mar-2018 03:00,9.95,,182.7,,20.17,,354,,11.96,,9.73,,18.8,
02-Mar-2018 04:00,10.22,,173.3,,17.31,,458,,11.41,,10.02,,14.5,
02-Mar-2018 05:00,11.51,,158,,19.03,,523,,11.4,,11.28,,26.9,
02-Mar-2018 06:00,11.66,,161.1,,20.52,,640,,11.48,,11.43,,20.4,
02-Mar-2018 07:00,10.69,,170.7,,21.05,,717,,13.02,,10.41,,27.8,
02-Mar-2018 08:00,11.43,,170.4,,20.27,,821,,14.11,,11.08,,30.7,
02-Mar-2018 09:00,10.96,,165.7,,18.23,,928,,10.73,,10.77,,20.9,
02-Mar-2018 10:00,11.34,,183.3,,19.05,,1012,,22.48,,10.46,,37.5,
02-Mar-2018 11:00,9.77,,172.3,,19.25,,1159,,16.48,,9.36,,16.9,
02-Mar-2018 12:00,10.24,,186,,17.37,,1227,,23.01,,9.41,,45.4,
02-Mar-2018 13:00,9.07,,180.1,,18.46,,1325,,25.6,,8.16,,95.8,
02-Mar-2018 14:00,7.528,,187.9,,14.96,,1415,,27.24,,6.676,,24.1,
02-Mar-2018 15:00,8.02,,164.6,,15.7,,1518,,27.63,,7.09,,16.2,
02-Mar-2018 16:00,7.698,,181,,18.62,,1632,,32.96,,6.423,,32.9,
02-Mar-2018 17:00,7.591,,164.4,,13.92,,1757,,25.73,,6.825,,14.9,
02-Mar-2018 18:00,7.766,,167.3,,15.9,,1811,,23.66,,7.103,,26.9,
02-Mar-2018 19:00,9.65,,165,,18.54,,1922,,22.67,,8.89,,23.6,
02-Mar-2018 20:00,11.12,,154.7,,17.97,,2014,,10.98,,10.92,,16.2,
02-Mar-2018 21:00,10.92,,153,,18.62,,2113,,12.83,,10.65,,20,
02-Mar-2018 22:00,10.99,,150.2,,19.82,,2208,,10.04,,10.82,,43.5,
02-Mar-2018 23:00,10.38,,143.1,,17.82,,2312,,14.04,,10.07,,10.5,
03-Mar-2018 00:00,9.81,,152.6,,17.64,,50,,15.17,,9.46,,11.6,
03-Mar-2018 01:00,9.69,,151.8,,18.03,,103,,13.58,,9.41,,7.5,
03-Mar-2018 02:00,10.98,,153.8,,20.27,,210,,13.58,,10.67,,30.8,
03-Mar-2018 03:00,10.75,,139.7,,19.95,,311,,9.78,,10.59,,12.1,
03-Mar-2018 04:00,11.5,,143.1,,19.84,,426,,9.28,,11.35,,10.6,
03-Mar-2018 05:00,11.13,,140.7,,16.64,,527,,9.53,,10.97,,7.3,
03-Mar-2018 06:00,11.47,,139.5,,16.94,,651,,9.01,,11.33,,6.2,
03-Mar-2018 07:00,11.52,,145.2,,17.84,,706,,9.07,,11.38,,6.5,
03-Mar-2018 08:00,10.94,,145.3,,17.6,,801,,13.67,,10.63,,10.3,
03-Mar-2018 09:00,10.69,,160.3,,20.37,,902,,17.82,,10.17,,31.6,
03-Mar-2018 10:00,10.14,,164.3,,16.33,,1051,,19.94,,9.52,,43.7,
03-Mar-2018 11:00,10.55,,176,,20.13,,1118,,13.69,,10.25,,47.9,
03-Mar-2018 12:00,8.39,,183.4,,15.15,,1209,,17.97,,7.977,,13.4,
03-Mar-2018 13:00,8.88,,187.7,,16.68,,1345,,20.79,,8.3,,48.4,
03-Mar-2018 14:00,9.26,,183.4,,15.68,,1455,,23.12,,8.51,,13.8,
03-Mar-2018 15:00,6.962,,194.2,,12.53,,1501,,36.05,,5.583,,12.4,
03-Mar-2018 16:00,7.877,,176,,12.09,,1633,,23.79,,7.198,,3.8,
03-Mar-2018 17:00,6.186,,193.7,,11.39,,1716,,23.67,,5.658,,4.4,
03-Mar-2018 18:00,6.37,,191,,9.66,,1816,,19.76,,5.991,,2.2,
03-Mar-2018 19:00,5.001,,174.7,,16.19,,1908,,65.99,,1.682,,5.8,
03-Mar-2018 20:00,3.244,,120.7,,10.02,,2003,,79.87,,0.09,,7.7,
03-Mar-2018 21:00,2.045,,287.1,,4.509,,2153,,40.63,,1.531,,5.6,
03-Mar-2018 22:00,2.863,,288.6,,7.292,,2258,,19.03,,2.705,,3.3,
03-Mar-2018 23:00,2.465,,357.6,,4.96,,2302,,67.18,,0.769,,3.2,
04-Mar-2018 00:00,2.65,,48.9,,4.176,,7,,51.7,,1.57,,6.7,
04-Mar-2018 01:00,1.837,,350.7,,3.294,,100,,20.25,,1.722,,3.9,
04-Mar-2018 02:00,2.307,,143.6,,3.725,,239,,21.58,,2.143,,3.6,
04-Mar-2018 03:00,0.952,,149.1,,2.804,,300,,64.56,,0.347,,6.1,
04-Mar-2018 04:00,0.951,,243.7,,2.667,,434,,51.54,,0.566,,4.7,
04-Mar-2018 05:00,2.359,,158.1,,3.882,,554,,45.3,,1.621,,4.1,
04-Mar-2018 06:00,2.205,,336.4,,3.921,,638,,59.7,,1.007,,6.7,
04-Mar-2018 07:00,0.915,,41.5,,2.275,,700,,43.75,,0.648,,9,
04-Mar-2018 08:00,1.292,,197.3,,2.706,,838,,58.22,,0.624,,10.1,
04-Mar-2018 09:00,0.971,,15.5,,2.49,,915,,43.58,,0.69,,3.9,
04-Mar-2018 10:00,0.639,,268.7,,1.765,,1047,,37.76,,0.5,,4.4,
04-Mar-2018 11:00,0.948,,280.6,,1.941,,1130,,42.59,,0.686,,4.9,
04-Mar-2018 12:00,1.743,,334.4,,3,,1257,,23.26,,1.6,,4.3,
04-Mar-2018 13:00,1.587,,305.9,,3.745,,1340,,33.62,,1.314,,2.2,
04-Mar-2018 14:00,1.928,,352.5,,4.411,,1458,,32.52,,1.617,,7.7,
04-Mar-2018 15:00,1.217,,296.2,,3.882,,1500,,50.8,,0.738,,2.2,
