,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,,BD,1.875,,875,,17.7,,2.714,,50,,-2.34,,0,,62.26,,0,,20.21,,1.759,,0.142,,4.087,,3.944,,18.307,,19.8,,4.4,,,AS
01-Mar-2018 01:00,,BD,1.468,,874,,332.2,,3.277,,155,,-1.61,,0,,59.78,,0,,61.35,,0.616,,0.145,,2.668,,2.523,,17.844,,12.6,,4.1,,,AS
01-Mar-2018 02:00,0.128,,2.417,,874,,336.9,,5.325,,243,,-4.63,,0,,68.85,,0,,29.93,,2.087,,0.148,,3.577,,3.428,,16.604,,14.4,,4.5,,,AS
01-Mar-2018 03:00,0.134,,1.87,,874,,321.5,,3.584,,305,,-4.37,,0,,69.05,,0,,41.92,,1.369,,0.141,,3.26,,3.119,,18.246,,14,,4.6,,,AS
01-Mar-2018 04:00,0.137,,1.771,,874,,338.5,,4.557,,413,,-3.81,,0,,68.43,,0,,36.78,,1.393,,0.138,,3.489,,3.351,,19.424,,13.9,,4.4,,,AS
01-Mar-2018 05:00,0.132,,2.296,,874,,339,,4.506,,526,,-4.06,,0,,68.94,,0.01,,26.06,,2.058,,0.153,,3.56,,3.406,,17.088,,11.8,,3.9,,,AS
01-Mar-2018 06:00,0.128,,2.185,,874,,343.8,,3.379,,640,,-3.59,,0,,68.47,,12.46,,41.57,,1.609,,0.204,,3.206,,3.001,,18.903,,10.9,,3.5,,,AS
01-Mar-2018 07:00,0.133,,2.026,,875,,42.9,,3.994,,720,,-1.32,,0,,60.03,,149.9,,15.9,,1.947,,0.515,,3.004,,2.488,,25.569,,10.8,,3.5,,,AS
01-Mar-2018 08:00,0.138,,1.513,,874,,185,,3.738,,824,,4.28,,0,,42.51,,417.1,,45.62,,1.033,,0.377,,2.119,,1.741,,38.237,,9.4,,3.6,,,AS
01-Mar-2018 09:00,0.145,,3.308,,873,,160.5,,7.885,,947,,6.38,,0,,36.95,,587.7,,23.8,,3.022,,0.345,,2.03,,1.684,,40.722,,13.4,,3.7,,,AS
01-Mar-2018 10:00,0.13,,7.62,,873,,174.9,,14.34,,1047,,9.52,,0,,30.68,,726.5,,12.67,,7.433,,0.246,,1.569,,1.323,,45.137,,67.2,,5.8,,,AS
01-Mar-2018 11:00,0.125,,7.625,,872,,164.7,,13.88,,1159,,11.87,,0,,26.49,,806,,15.84,,7.333,,0.192,,1.295,,1.103,,45.131,,55.9,,4.7,,,AS
01-Mar-2018 12:00,0.12,,9,,871,,156.5,,15.62,,1220,,13.46,,0,,24.93,,781.4,,13.99,,8.73,,0.177,,1.048,,0.871,,42.97,,137.5,,8.7,,,AS
01-Mar-2018 13:00,0.118,,8.66,,870,,158.4,,16.28,,1303,,13.91,,0,,26.48,,731.9,,14.88,,8.36,,0.156,,0.823,,0.666,,40.763,,132.8,,7.4,,,AS
01-Mar-2018 14:00,0.116,,8.93,,870,,159,,15.56,,1405,,13.79,,0,,25.78,,579.6,,12.66,,8.72,,0.152,,0.701,,0.548,,40.909,,105.4,,6,,,AS
01-Mar-2018 15:00,0.116,,7.227,,869,,158.8,,14.8,,1509,,14.17,,0,,23.29,,482.9,,18.36,,6.856,,0.152,,0.665,,0.513,,42.923,,54.7,,3.5,,,AS
01-Mar-2018 16:00,0.115,,8.17,,869,,160.4,,14.03,,1606,,12.81,,0,,26.6,,176.7,,12.12,,7.986,,0.138,,0.588,,0.45,,43.82,,46.1,,3.6,,,AS
01-Mar-2018 17:00,0.119,,6.721,,868,,183,,12.24,,1738,,10.36,,0,,36.63,,8.95,,11.46,,6.587,,0.143,,0.575,,0.432,,41.947,,15.2,,1.2,,,AS
01-Mar-2018 18:00,0.119,,4.505,,868,,177.3,,9.47,,1858,,9.06,,0,,39.21,,0.07,,14.75,,4.356,,0.148,,0.573,,0.424,,40.451,,8.9,,0.3,,,AS
01-Mar-2018 19:00,0.119,,5,,868,,176.7,,10.75,,1935,,9.02,,0,,42.99,,0,,20.17,,4.69,,0.136,,0.572,,0.435,,41.323,,2.9,,0.2,,,AS
01-Mar-2018 20:00,0.12,,4.752,,868,,196.2,,10.85,,2040,,9.43,,0,,41.68,,0,,16.15,,4.563,,0.138,,0.616,,0.477,,40.656,,11,,1,,,AS
01-Mar-2018 21:00,0.124,,7.178,,868,,197.5,,13.98,,2131,,8.69,,0,,49.13,,0,,14.29,,6.955,,0.142,,0.622,,0.48,,40.528,,30.1,,2.6,,,AS
01-Mar-2018 22:00,0.129,,7.543,,868,,191.5,,15.36,,2237,,7.18,,0,,62.54,,0,,12.5,,7.364,,0.142,,0.669,,0.527,,38.985,,24.4,,2.1,,,AS
01-Mar-2018 23:00,0.135,,5.438,,868,,178.4,,11.78,,2315,,5.7,,0.02,,76.28,,0,,16.13,,5.222,,0.14,,0.677,,0.537,,34.881,,12.9,,2.1,,,AS
02-Mar-2018 00:00,0.13,,3.49,,867,,163.4,,10.09,,5,,5.49,,0.07,,79.47,,0,,33.59,,2.89,,0.14,,0.61,,0.469,,33.728,,11.1,,2.3,,,AS
02-Mar-2018 01:00,,AT,1.515,,867,,153.6,,6.042,,135,,5.32,,0.06,,81,,0,,32.47,,1.264,,,AT,,AT,,AT,,AT,8.7,,1.8,,,AS
02-Mar-2018 02:00,0.128,,3.382,,867,,122.5,,7.578,,258,,5.5,,0.04,,79.39,,0,,20.33,,3.169,,0.142,,0.61,,0.467,,34.004,,11,,2,,,AS
02-Mar-2018 03:00,0.124,,4.692,,867,,146.3,,9.01,,317,,6.21,,0,,72.13,,0,,35.13,,3.809,,0.14,,0.566,,0.426,,33.61,,13.8,,2.3,,,AS
02-Mar-2018 04:00,0.121,,5.288,,867,,163.6,,9.93,,406,,5.05,,0,,83.3,,0,,15.29,,5.1,,0.147,,0.541,,0.394,,33.249,,9.4,,1.4,,,AS
02-Mar-2018 05:00,0.124,,3.773,,868,,157.4,,6.963,,509,,4.82,,0.01,,82.4,,0,,25.54,,3.398,,0.152,,0.54,,0.388,,29.919,,8.8,,1.5,,,AS
02-Mar-2018 06:00,0.117,,3.24,,868,,152.5,,5.478,,621,,5.09,,0,,71.53,,8.45,,19.91,,3.044,,0.136,,0.541,,0.404,,27.131,,11.3,,1.5,,,AS
02-Mar-2018 07:00,0.117,,6.786,,868,,189.6,,14.28,,723,,7.63,,0,,50.1,,188.6,,18.5,,6.432,,0.162,,0.578,,0.415,,37.671,,12.8,,1.4,,,AS
02-Mar-2018 08:00,0.117,,6.891,,868,,202.9,,11.88,,816,,10.48,,0,,37.34,,422.2,,8.55,,6.814,,0.168,,0.578,,0.409,,40.936,,9.7,,1,,,AS
02-Mar-2018 09:00,0.115,,8.85,,869,,189,,14.75,,911,,12,,0,,28.29,,606.9,,12.23,,8.64,,0.175,,0.574,,0.398,,42.743,,11.3,,1.1,,,AS
02-Mar-2018 10:00,0.109,,7.966,,869,,198.4,,14.23,,1055,,12.97,,0,,22.74,,741.8,,13.44,,7.746,,0.17,,0.621,,0.45,,44.48,,8.2,,0.7,,,AS
02-Mar-2018 11:00,0.106,,9.59,,868,,198.3,,16.08,,1122,,13.61,,0,,18.13,,823,,13.88,,9.31,,0.169,,0.701,,0.531,,45.925,,14.3,,1.2,,,AS
02-Mar-2018 12:00,0.1,,7.572,,868,,163.8,,15.21,,1240,,13.79,,0,,16.03,,820,,17.38,,7.223,,0.171,,0.741,,0.57,,46.69,,10,,0.9,,,AS
02-Mar-2018 13:00,0.097,,7.815,,867,,161.4,,13.88,,1356,,14.42,,0,,14.97,,759.5,,16.8,,7.479,,0.176,,0.781,,0.604,,47.028,,10.4,,0.7,,,AS
02-Mar-2018 14:00,,BF,9.2,,867,,152.7,,18.12,,1450,,14.08,,0,,15.42,,633.6,,14.97,,8.88,,0.169,,0.774,,0.604,,,BF,14.6,,1.6,,,AS
02-Mar-2018 15:00,0.095,,9.93,,867,,138,,16.84,,1559,,13.93,,0,,12.97,,454.6,,10.93,,9.75,,0.165,,0.711,,0.546,,47.931,,40.2,,4,,,AS
02-Mar-2018 16:00,0.097,,10.46,,866,,144.4,,19,,1607,,13.12,,0,,13.3,,250.4,,11.95,,10.23,,0.151,,0.667,,0.516,,48.086,,67.8,,5.2,,,AS
02-Mar-2018 17:00,0.098,,11.68,,867,,157.2,,18.33,,1734,,11.57,,0,,16.47,,30.19,,11.39,,11.44,,0.145,,0.615,,0.469,,46.738,,138.1,,10.5,,,AS
02-Mar-2018 18:00,0.098,,10.57,,867,,159,,19.56,,1820,,10.38,,0,,16.74,,0.11,,9.73,,10.42,,0.14,,0.558,,0.418,,46.713,,96.6,,8,,,AS
02-Mar-2018 19:00,0.104,,9.51,,867,,159.6,,17.15,,1921,,9.77,,0,,19,,0,,10.32,,9.35,,0.144,,0.591,,0.447,,46.477,,41.8,,4.4,,,AS
02-Mar-2018 20:00,0.106,,7.908,,867,,167.9,,15.77,,2011,,9.48,,0,,20.49,,0.01,,10.12,,7.785,,0.134,,0.638,,0.504,,45.644,,32,,3.5,,,AS
02-Mar-2018 21:00,0.109,,6.232,,867,,178,,11.98,,2102,,8.95,,0,,22.3,,0,,17.04,,5.956,,0.142,,0.71,,0.568,,44.77,,14.8,,2.1,,,AS
02-Mar-2018 22:00,0.109,,8.31,,867,,159.1,,15.16,,2211,,9.1,,0,,22.03,,0,,9.82,,8.19,,0.14,,0.683,,0.542,,45.738,,17.5,,2.5,,,AS
02-Mar-2018 23:00,0.11,,5.854,,867,,179.6,,12.75,,2310,,8.45,,0,,23.52,,0,,16.91,,5.599,,0.143,,0.677,,0.534,,45.027,,11.5,,1.5,,,AS
03-Mar-2018 00:00,,BD,7.408,,866,,163,,13.52,,13,,9.11,,0,,20.89,,0,,11.64,,7.255,,0.136,,0.617,,0.481,,46.695,,15.4,,2.2,,,AS
03-Mar-2018 01:00,,BD,6.278,,866,,173.6,,11.57,,130,,8.6,,0,,21.76,,0,,13.43,,6.105,,0.127,,0.623,,0.495,,47.165,,15,,2.4,,,AS
03-Mar-2018 02:00,0.123,,6.144,,866,,169.3,,13.21,,218,,8.32,,0,,20.99,,0,,11.27,,6.025,,0.133,,0.57,,0.436,,49.114,,16.2,,2.3,,,AS
03-Mar-2018 03:00,,AT,6.645,,866,,163.6,,11.26,,320,,8.22,,0,,20.54,,0,,13.47,,6.461,,0.144,,0.526,,0.382,,,AT,11,,1.4,,,AS
03-Mar-2018 04:00,0.117,,3.7,,867,,230.9,,8.24,,408,,7.8,,0,,21.17,,0.01,,23.99,,3.375,,0.132,,0.519,,0.386,,49.136,,7.9,,1.1,,,AS
03-Mar-2018 05:00,0.118,,1.485,,867,,43.6,,3.123,,538,,5.5,,0,,26.65,,0,,48.84,,0.936,,0.146,,0.768,,0.621,,42.804,,10,,1.2,,,AS
03-Mar-2018 06:00,0.117,,2.662,,868,,334.9,,4.659,,618,,1.88,,0,,33.63,,7.07,,29.33,,2.313,,0.171,,1.349,,1.178,,37.98,,5.5,,0.9,,,AS
03-Mar-2018 07:00,0.125,,3.881,,869,,345.2,,7.424,,729,,1.5,,0,,42.05,,194.6,,14.53,,3.756,,0.275,,1.494,,1.219,,37.474,,10.4,,1.2,,,AS
03-Mar-2018 08:00,0.134,,4.024,,869,,343.3,,6.144,,809,,6.58,,0,,31.76,,428.3,,13.93,,3.905,,0.173,,0.921,,0.747,,46.675,,4,,0.3,,,AS
03-Mar-2018 09:00,0.135,,2.162,,869,,354.7,,4.608,,922,,8.03,,0,,26.61,,614.4,,33.17,,1.797,,0.182,,0.861,,0.678,,47.605,,4.9,,0.5,,,AS
03-Mar-2018 10:00,0.135,,2.63,,869,,16.6,,7.27,,1029,,9.05,,0,,26.97,,754.8,,38.51,,2.036,,0.201,,0.972,,0.771,,46.982,,6.1,,0.6,,,AS
03-Mar-2018 11:00,0.136,,4.081,,868,,335.6,,12.08,,1159,,9.64,,0,,26.66,,470.7,,26.67,,3.638,,0.182,,1.066,,0.883,,47.077,,6.2,,0.6,,,AS
03-Mar-2018 12:00,0.142,,9.41,,868,,355.7,,16.08,,1243,,8.63,,0,,29.5,,429.7,,20.33,,8.81,,0.206,,1.051,,0.845,,47.77,,11.9,,0.9,,,AS
03-Mar-2018 13:00,0.143,,11,,868,,5.1,,19.2,,1331,,8.46,,0,,28.02,,852,,14.03,,10.67,,0.189,,1.007,,0.817,,48.461,,27,,1.6,,,AS
03-Mar-2018 14:00,0.141,,10.22,,869,,355,,15.87,,1426,,7.85,,0,,26.12,,567.9,,15.61,,9.84,,0.209,,0.968,,0.758,,50.107,,17.8,,1.3,,,AS
03-Mar-2018 15:00,0.133,,8.07,,869,,333.4,,14.59,,1504,,7.92,,0,,20.6,,350.6,,44.44,,5.643,,0.232,,0.864,,0.631,,54.186,,12.8,,0.8,,,AS
03-Mar-2018 16:00,0.127,,7.765,,869,,261.8,,13.47,,1605,,7.43,,0,,17.39,,256.6,,12.34,,7.585,,0.152,,0.797,,0.645,,56.048,,11.1,,1.1,,,AS
03-Mar-2018 17:00,0.128,,5.529,,870,,334.6,,12.24,,1756,,4.74,,0,,19.45,,12.21,,37.07,,4.371,,0.161,,0.883,,0.721,,52.076,,3.7,,0.8,,,AS
03-Mar-2018 18:00,0.126,,5.783,,871,,358,,10.6,,1814,,2.81,,0,,27.98,,0.11,,15.5,,5.572,,0.16,,0.932,,0.771,,47.948,,7.7,,0.6,,,AS
03-Mar-2018 19:00,0.129,,5.058,,872,,354,,9.32,,1913,,1.75,,0,,30.77,,0,,19.88,,4.754,,0.137,,0.926,,0.788,,44.804,,5.5,,0.6,,,AS
03-Mar-2018 20:00,0.128,,3.564,,872,,351.1,,5.12,,2015,,1.55,,0,,30.01,,0,,12.92,,3.473,,0.148,,0.918,,0.769,,41.801,,3.6,,0.5,,,AS
03-Mar-2018 21:00,0.121,,3.412,,873,,2.1,,5.325,,2148,,1.24,,0,,30.79,,0,,15.85,,3.281,,0.148,,0.891,,0.742,,34.812,,7.1,,0.7,,,AS
03-Mar-2018 22:00,0.13,,3.547,,873,,324.7,,4.557,,2200,,0.06,,0,,36.18,,0,,12.19,,3.467,,0.144,,1.448,,1.304,,33.555,,3.5,,0.9,,,AS
03-Mar-2018 23:00,0.133,,3.685,,873,,309.1,,5.427,,2353,,0.1,,0,,37.82,,0,,13.07,,3.589,,0.136,,1.447,,1.31,,36.826,,5.1,,0.8,,,AS
04-Mar-2018 00:00,,BD,3.499,,874,,309.4,,4.557,,2,,-0.31,,0,,39.84,,0,,8.71,,3.458,,0.148,,0.908,,0.759,,38.648,,3.4,,0.7,,,AS
04-Mar-2018 01:00,,BD,3.06,,874,,309.8,,4.864,,125,,-1.31,,0,,42.38,,0.01,,26.22,,2.74,,0.146,,0.828,,0.681,,37.25,,3.3,,0.6,,,AS
04-Mar-2018 02:00,0.122,,2.641,,875,,342.9,,4.813,,215,,-2.54,,0,,46.14,,0.01,,27.38,,2.339,,0.14,,1.019,,0.879,,32.66,,3.8,,0.6,,,AS
04-Mar-2018 03:00,0.133,,2.845,,875,,314.9,,4.864,,332,,-3.48,,0,,49.74,,0,,40.32,,2.125,,0.151,,1.749,,1.597,,31.26,,4.9,,1.4,,,AS
04-Mar-2018 04:00,0.13,,2.563,,876,,9.5,,3.43,,402,,-4.08,,0,,51.77,,0.01,,21.91,,2.376,,0.133,,1.526,,1.392,,29.082,,4.5,,1.6,,,AS
04-Mar-2018 05:00,0.118,,2.234,,877,,18.3,,3.328,,512,,-4.5,,0,,51.78,,0.04,,12.49,,2.181,,0.139,,1.085,,0.945,,26.537,,3.2,,0.7,,,AS
04-Mar-2018 06:00,0.117,,2.224,,878,,341.1,,3.584,,659,,-5.82,,0,,56.93,,7.86,,16.07,,2.136,,0.169,,1.183,,1.014,,22.176,,3.4,,0.7,,,AS
04-Mar-2018 07:00,0.121,,1.92,,879,,317,,3.584,,700,,-4.9,,0,,56.59,,204.3,,15.71,,1.848,,0.388,,1.471,,1.083,,23.708,,4.5,,0.7,,,AS
04-Mar-2018 08:00,0.136,,2.352,,879,,350.5,,4.301,,850,,0.38,,0,,36.02,,439.1,,18.23,,2.233,,0.274,,1.004,,0.73,,37.614,,2.9,,0.5,,,AS
04-Mar-2018 09:00,0.141,,2.831,,880,,339.8,,5.427,,954,,3.16,,0,,26.09,,624.6,,25.39,,2.553,,0.203,,0.845,,0.642,,43.13,,3,,0.4,,,AS
04-Mar-2018 10:00,0.14,,2.905,,880,,318.7,,8.24,,1049,,4.92,,0,,20.12,,759.1,,26.21,,2.601,,0.201,,0.788,,0.587,,45.836,,1.1,,0.3,,,AS
04-Mar-2018 11:00,0.138,,2.954,,880,,306.6,,6.707,,1119,,5.99,,0,,15.5,,837,,29.46,,2.563,,0.175,,0.659,,0.483,,46.481,,2.7,,0.3,,,AS
04-Mar-2018 12:00,0.135,,3.04,,880,,332.3,,8.19,,1242,,6.78,,0,,14.07,,839,,46.35,,2.041,,0.181,,0.753,,0.572,,46.641,,1.4,,0.3,,,AS
04-Mar-2018 13:00,0.134,,3.147,,880,,353.7,,7.373,,1327,,7.5,,0,,12.87,,782.4,,36.49,,2.506,,0.176,,0.7,,0.524,,46.558,,2.5,,0.3,,,AS
04-Mar-2018 14:00,0.134,,3.123,,880,,334.9,,7.526,,1418,,7.95,,0,,12.86,,624.8,,35.4,,2.526,,0.154,,0.658,,0.504,,46.85,,2.1,,0.2,,,AS
04-Mar-2018 15:00,0.13,,3.088,,880,,348,,7.475,,1505,,8.19,,0,,10.63,,465.3,,26.86,,2.742,,0.153,,0.595,,0.442,,48.087,,1.4,,0.2,,,AS
04-Mar-2018 16:00,0.131,,2.454,,880,,356.1,,6.554,,1602,,8,,0,,9.3,,261.2,,26.26,,2.193,,0.152,,0.53,,0.378,,48.522,,1.3,,0.2,,,AS
04-Mar-2018 17:00,0.13,,2.776,,881,,336,,4.25,,1711,,7.1,,0,,10.23,,48.47,,9.08,,2.741,,0.137,,0.617,,0.48,,46.132,,4.2,,0.3,,,AS
04-Mar-2018 18:00,0.129,,1.466,,881,,227.3,,4.506,,1850,,4.3,,0,,15.95,,0.15,,63.18,,0.532,,0.14,,1.308,,1.167,,39.262,,10.6,,1.3,,,AS
04-Mar-2018 19:00,0.13,,3.079,,882,,326.5,,4.915,,1934,,4.35,,0,,19.44,,0,,16.34,,2.954,,0.139,,0.968,,0.828,,39.517,,11.1,,1.7,,,AS
04-Mar-2018 20:00,0.128,,2.229,,883,,26.2,,4.045,,2001,,1.54,,0,,26.84,,0,,37.19,,1.759,,0.136,,0.979,,0.843,,32.9,,8,,1,,,AS
04-Mar-2018 21:00,0.128,,1.798,,883,,330.4,,2.97,,2139,,-1.79,,0,,36,,0,,23.99,,1.64,,0.213,,2.366,,2.152,,25.961,,19.7,,2.6,,,AS
04-Mar-2018 22:00,0.129,,2.202,,883,,12.2,,3.482,,2220,,-2.49,,0,,35.4,,0,,23.69,,2.014,,0.137,,2.517,,2.379,,24.28,,15.2,,2.8,,,AS
04-Mar-2018 23:00,0.126,,2.043,,883,,351.7,,2.97,,2313,,-3.69,,0,,39.4,,0.01,,17.51,,1.948,,0.138,,2.323,,2.184,,20.211,,14,,2.9,,,AS
05-Mar-2018 00:00,,BD,2.075,,884,,357.2,,3.277,,6,,-4.26,,0,,41.41,,0.01,,19.69,,1.952,,0.141,,1.517,,1.375,,24.182,,7.9,,1.7,,,AS
05-Mar-2018 01:00,,BD,1.968,,884,,356.8,,3.277,,159,,-4.28,,0,,42,,0.01,,20.34,,1.844,,0.141,,1.318,,1.176,,23.342,,4.1,,0.8,,,AS
05-Mar-2018 02:00,0.124,,2.37,,884,,347.5,,3.635,,206,,-6.64,,0,,50.3,,0.02,,13.39,,2.306,,0.14,,1.686,,1.546,,21.38,,4.4,,0.7,,,AS
05-Mar-2018 03:00,0.123,,2.513,,884,,346.2,,3.021,,315,,-6.55,,0,,50.29,,0.02,,12.63,,2.452,,0.136,,1.509,,1.372,,21.191,,4.5,,0.7,,,AS
05-Mar-2018 04:00,0.118,,3.174,,884,,346,,4.506,,451,,-8.16,,0,,58.26,,0.03,,15.73,,3.055,,0.143,,1.566,,1.423,,18.241,,2.9,,0.6,,,AS
05-Mar-2018 05:00,0.129,,2.485,,885,,335.2,,4.198,,505,,-8.55,,0,,58.92,,0.05,,26.04,,2.228,,0.134,,1.365,,1.23,,22.549,,3.2,,0.6,,,AS
05-Mar-2018 06:00,0.128,,2.798,,885,,354.3,,3.533,,636,,-7.72,,0,,56.1,,8.93,,8.64,,2.766,,0.171,,1.56,,1.389,,19.447,,5,,0.7,,,AS
05-Mar-2018 07:00,0.136,,2.312,,885,,20.8,,3.43,,702,,-5.55,,0,,50.13,,209.7,,11.72,,2.264,,0.353,,1.479,,1.125,,27.776,,6.4,,0.9,,,AS
05-Mar-2018 08:00,0.146,,3.12,,885,,0.6,,5.069,,829,,-0.51,,0,,37.33,,443.2,,12.69,,3.044,,0.385,,1.503,,1.117,,35.703,,11.2,,1.2,,,AS
05-Mar-2018 09:00,0.156,,2.952,,885,,351.5,,4.966,,923,,3.24,,0,,27.09,,628.8,,21.51,,2.744,,0.287,,1.281,,0.994,,41.23,,8.5,,2.1,,,AS
05-Mar-2018 10:00,0.151,,2.077,,884,,341.7,,4.557,,1032,,5.5,,0,,21.59,,763.6,,35.09,,1.685,,0.23,,0.963,,0.733,,44.563,,3,,0.7,,,AS
05-Mar-2018 11:00,0.15,,1.852,,884,,291.9,,4.506,,1128,,7.09,,0,,18.47,,838,,51.77,,1.082,,0.182,,0.951,,0.768,,45.995,,4,,0.5,,,AS
05-Mar-2018 12:00,0.149,,2.054,,883,,271.2,,5.12,,1235,,8.47,,0,,16.78,,839,,49.91,,1.255,,0.208,,1.142,,0.934,,46.566,,6.5,,0.7,,,AS
05-Mar-2018 13:00,0.147,,1.705,,882,,288.1,,4.454,,1314,,9.6,,0,,14.91,,777.1,,67.13,,0.523,,0.192,,1.27,,1.078,,47.45,,6.9,,1,,,AS
05-Mar-2018 14:00,0.142,,1.923,,881,,295.5,,4.864,,1420,,10.8,,0,,12.86,,651.7,,35.05,,1.558,,0.215,,1.345,,1.13,,48.972,,6.3,,1,,,AS
05-Mar-2018 15:00,0.136,,1.604,,881,,265.1,,4.198,,1502,,11.36,,0,,10.09,,469.7,,50.88,,0.955,,0.162,,1.122,,0.96,,51.605,,7.1,,1.1,,,AS
05-Mar-2018 16:00,0.133,,1.295,,881,,255.4,,3.738,,1604,,11.68,,0,,10.06,,262.2,,51.51,,0.764,,0.17,,1.103,,0.933,,50.527,,6,,1.1,,,AS
05-Mar-2018 17:00,0.134,,1.847,,881,,207.3,,4.301,,1751,,10.59,,0,,11.97,,50.35,,15.18,,1.781,,0.155,,1.383,,1.227,,46.733,,18.5,,2.8,,,AS
05-Mar-2018 18:00,0.131,,2.084,,881,,194.4,,5.12,,1806,,8.04,,0,,18.95,,0.1,,14.98,,2.012,,0.132,,1.072,,0.94,,43.808,,10,,1.3,,,AS
05-Mar-2018 19:00,0.127,,2.027,,882,,158.8,,3.789,,1917,,6.05,,0,,21.28,,0,,42.3,,1.474,,0.136,,1.076,,0.939,,38.268,,10.2,,1.1,,,AS
05-Mar-2018 20:00,0.13,,2.353,,882,,342.6,,3.482,,2004,,2.85,,0,,26.39,,0.01,,26.78,,2.096,,0.148,,2.856,,2.708,,28.807,,14.4,,2.2,,,AS
05-Mar-2018 21:00,0.135,,1.761,,883,,321.9,,3.84,,2107,,-0.29,,0,,32.27,,0.01,,33.78,,1.451,,0.149,,3.865,,3.716,,23.091,,18.1,,3.5,,,AS
05-Mar-2018 22:00,0.126,,1.967,,883,,23.1,,2.662,,2210,,0.93,,0,,31.4,,0.02,,22.25,,1.819,,0.143,,3.487,,3.344,,21.563,,14.7,,2.7,,,AS
05-Mar-2018 23:00,0.122,,2.706,,883,,345.2,,3.584,,2350,,-0.15,,0,,37.25,,0.03,,16.03,,2.6,,0.141,,2.198,,2.057,,17.649,,15.9,,3.2,,,AS
06-Mar-2018 00:00,0.126,,2.936,,883,,337.1,,3.686,,33,,-4.11,,0,,50.79,,0.03,,10.03,,2.891,,0.137,,2.817,,2.68,,15.484,,11.2,,2.4,,,AS
06-Mar-2018 01:00,,AT,2.411,,883,,343.8,,4.096,,106,,-4.27,,0,,50.32,,0.02,,12.38,,2.354,,,AT,,AT,,AT,,AT,10.5,,1.8,,,AS
06-Mar-2018 02:00,0.124,,2.954,,883,,6.4,,4.096,,212,,-3.08,,0,,45.77,,0.03,,25.12,,2.67,,0.135,,1.911,,1.776,,21.201,,6.9,,2,,,AS
06-Mar-2018 03:00,0.126,,2.382,,883,,16.7,,3.942,,301,,-1.72,,0,,40.66,,0.03,,19.22,,2.248,,0.141,,1.667,,1.526,,22.912,,10.5,,3,,,AS
06-Mar-2018 04:00,0.12,,2.794,,883,,344.2,,3.891,,413,,-5.24,,0,,55.5,,0,,27.39,,2.474,,0.144,,2.295,,2.151,,17.933,,8.9,,2.4,,,AS
06-Mar-2018 05:00,0.118,,2.749,,883,,355.8,,3.533,,536,,-5.42,,0,,54.35,,0.02,,12.41,,2.684,,0.137,,2.54,,2.402,,17.092,,7.7,,2.2,,,AS
06-Mar-2018 06:00,0.121,,2.454,,883,,344,,3.686,,643,,-5.61,,0,,54.01,,10.99,,14.81,,2.372,,0.283,,2.782,,2.498,,17.24,,10.8,,1.9,,,AS
06-Mar-2018 07:00,0.143,,2.213,,884,,341.1,,3.533,,746,,-3.54,,0,,50.34,,225.3,,16.84,,2.118,,0.937,,3.382,,2.445,,23.475,,11,,1.9,,,AS
06-Mar-2018 08:00,0.137,,3.394,,884,,359.6,,5.12,,836,,2.84,,0,,32.6,,443.5,,14.63,,3.284,,0.656,,2.261,,1.604,,34.884,,16.3,,1.7,,,AS
06-Mar-2018 09:00,0.139,,3.111,,884,,349.2,,5.171,,928,,6.95,,0,,22.95,,607.4,,19.11,,2.938,,0.298,,1.396,,1.097,,40.453,,11.1,,1.5,,,AS
06-Mar-2018 10:00,,BF,1.518,,883,,308.8,,4.506,,1000,,9.26,,0,,17.28,,746.7,,46.02,,1.018,,0.198,,1.168,,0.97,,,BF,4.4,,1.3,,,AS
06-Mar-2018 11:00,0.138,,1.762,,882,,332.3,,4.864,,1134,,10.85,,0,,14.82,,836,,61.47,,0.726,,0.189,,1.166,,0.976,,46.627,,4.9,,1.9,,,AS
