,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,1.537,,346.7,,6.763,,0,,-5.59,,0.02,,74.85,,0.224,
01-Mar-2018 01:00,2.39,,139.3,,8.28,,145,,-5.4,,0.012,,50.32,,1.468,
01-Mar-2018 02:00,2.866,,159.9,,12.06,,222,,-5.16,,0.032,,40.3,,2.156,
01-Mar-2018 03:00,2.501,,165.6,,9.61,,313,,-4.83,,0.016,,50.33,,1.536,
01-Mar-2018 04:00,2.898,,122.4,,13.48,,451,,-4.73,,0,,48.08,,1.877,
01-Mar-2018 05:00,3.299,,150.2,,12.35,,524,,-4.7,,0.024,,44.45,,2.305,
01-Mar-2018 06:00,2.738,,111.4,,11.03,,612,,-4.08,,0.024,,75.75,,0.344,
01-Mar-2018 07:00,3.166,,121.2,,13.92,,720,,-3.94,,0.012,,61.16,,1.361,
01-Mar-2018 08:00,2.854,,133.8,,12.2,,851,,-3.87,,0.02,,54.5,,1.562,
01-Mar-2018 09:00,3.577,,132.3,,13.67,,931,,-3.81,,0.024,,61.93,,1.486,
01-Mar-2018 10:00,3.68,,135.4,,15.63,,1027,,-3.71,,0.043,,55.07,,1.979,
01-Mar-2018 11:00,3.03,,98.2,,13.48,,1129,,-3.74,,0.012,,77.52,,0.255,
01-Mar-2018 12:00,3.609,,193.8,,14.8,,1259,,-3.35,,0.063,,62.38,,1.469,
01-Mar-2018 13:00,4.121,,83.2,,21.56,,1316,,-3.33,,0.071,,77.69,,0.33,
01-Mar-2018 14:00,3.802,,162.8,,24.11,,1417,,-3.35,,0.039,,70.71,,0.905,
01-Mar-2018 15:00,3.744,,14.5,,19.45,,1543,,-3.58,,0.035,,75.92,,0.455,
01-Mar-2018 16:00,3.891,,112.7,,17.15,,1604,,-3.54,,0.035,,71.07,,0.896,
01-Mar-2018 17:00,5.648,,184.7,,21.41,,1725,,-3.29,,0.032,,62.26,,2.311,
01-Mar-2018 18:00,4.825,,179.1,,19.65,,1846,,-3.86,,0.004,,69.13,,1.311,
01-Mar-2018 19:00,5.12,,232.7,,25.09,,1930,,-4.18,,0.012,,63.19,,2.004,
01-Mar-2018 20:00,5.232,,185.9,,22,,2044,,-4.66,,0.024,,76.13,,0.61,
01-Mar-2018 21:00,5.849,,160.2,,18.62,,2105,,-5.17,,0.035,,62.08,,2.413,
01-Mar-2018 22:00,4.081,,65.9,,14.85,,2254,,-5.75,,0.02,,72.53,,0.809,
01-Mar-2018 23:00,5.126,,150.1,,21.81,,2309,,-5.8,,0.032,,72.67,,1,
02-Mar-2018 00:00,5.255,,171.6,,25.87,,6,,-5.13,,0.028,,71.48,,1.163,
02-Mar-2018 01:00,2.974,,29.1,,12.1,,128,,-8.09,,0.047,,35.48,,2.403,
02-Mar-2018 02:00,3.063,,36.8,,11.03,,215,,-8.7,,0.028,,35.19,,2.485,
02-Mar-2018 03:00,2.79,,38.5,,9.26,,356,,-8.94,,0.063,,38.94,,2.145,
02-Mar-2018 04:00,2.485,,23.9,,8.82,,420,,-9.53,,0.043,,39.24,,1.902,
02-Mar-2018 05:00,2.551,,42.3,,13.23,,539,,-9.96,,0.024,,35.63,,2.057,
02-Mar-2018 06:00,2.274,,29.4,,8.58,,637,,-10.19,,0.016,,38.62,,1.757,
02-Mar-2018 07:00,2.359,,50.3,,10.49,,704,,-10.02,,0.016,,52.05,,1.385,
02-Mar-2018 08:00,2.205,,39.7,,6.959,,824,,-9.55,,0.024,,42.43,,1.6,
02-Mar-2018 09:00,3.202,,253,,11.71,,949,,-8.89,,0,,74.11,,0.522,
02-Mar-2018 10:00,2.748,,44.5,,13.97,,1039,,-8.74,,0,,68.82,,0.764,
02-Mar-2018 11:00,2.398,,3.1,,12.89,,1142,,-8.34,,0,,61.31,,1.024,
02-Mar-2018 12:00,2.349,,13.3,,8.14,,1200,,-7.83,,0,,45.52,,1.607,
02-Mar-2018 13:00,2.416,,15.8,,8.67,,1341,,-7.01,,0,,34.54,,1.977,
02-Mar-2018 14:00,2.846,,35.7,,9.7,,1446,,-6.37,,0,,71.46,,0.631,
02-Mar-2018 15:00,2.761,,75.3,,15.04,,1556,,-6.61,,0,,65.43,,0.96,
02-Mar-2018 16:00,2.463,,71.6,,14.02,,1658,,-6.62,,0,,65.34,,0.86,
02-Mar-2018 17:00,3.755,,157.6,,17.98,,1704,,-6.15,,0,,50.42,,2.3,
02-Mar-2018 18:00,2.722,,67.5,,9.36,,1826,,-5.95,,0,,69.89,,0.695,
02-Mar-2018 19:00,2.77,,53.2,,14.7,,1956,,-6.04,,0,,46.62,,1.852,
02-Mar-2018 20:00,4.499,,159.2,,18.42,,2042,,-6.44,,0,,48.44,,2.89,
02-Mar-2018 21:00,2.706,,126.2,,11.47,,2134,,-6.63,,0,,67.53,,0.826,
02-Mar-2018 22:00,1.804,,27.6,,6.028,,2227,,-7.5,,0,,32.03,,1.522,
02-Mar-2018 23:00,1.963,,35,,5.685,,2335,,-8.21,,0,,42.25,,1.429,
03-Mar-2018 00:00,1.377,,9.2,,6.224,,12,,-8.57,,0,,31.71,,1.166,
03-Mar-2018 01:00,1.415,,10.1,,5.146,,145,,-8.86,,0,,30.97,,1.208,
03-Mar-2018 02:00,1.89,,359,,7.4,,241,,-9.75,,0,,24.01,,1.724,
03-Mar-2018 03:00,1.557,,354.9,,5.734,,340,,-10.29,,0,,26.1,,1.395,
03-Mar-2018 04:00,1.984,,357.2,,6.518,,402,,-10.29,,0,,22.39,,1.833,
03-Mar-2018 05:00,1.587,,358.3,,5.734,,510,,-10.63,,0,,21.94,,1.47,
03-Mar-2018 06:00,0.668,,345,,3.529,,628,,-11.06,,0,,40.05,,0.505,
03-Mar-2018 07:00,0.373,,143.9,,1.863,,747,,-11.55,,0,,37.32,,0.294,
03-Mar-2018 08:00,1.727,,170.9,,4.509,,842,,-10.17,,0,,30.99,,1.474,
03-Mar-2018 09:00,2.144,,170,,6.224,,909,,-9,,0,,28.64,,1.876,
03-Mar-2018 10:00,2.068,,183.1,,5.783,,1015,,-8.32,,0,,36.76,,1.642,
03-Mar-2018 11:00,1.76,,241.6,,6.224,,1142,,-7.79,,0.004,,38.88,,1.354,
03-Mar-2018 12:00,2.537,,232.4,,7.057,,1211,,-7.72,,0,,35.04,,2.062,
03-Mar-2018 13:00,2.153,,201.8,,6.959,,1320,,-7.59,,0,,40.84,,1.606,
03-Mar-2018 14:00,2.369,,193.3,,6.861,,1412,,-7.32,,0,,36.5,,1.888,
03-Mar-2018 15:00,2.121,,205,,6.371,,1505,,-7.59,,0,,42.25,,1.544,
03-Mar-2018 16:00,1.531,,183.8,,4.901,,1616,,-7.92,,0,,41.05,,1.137,
03-Mar-2018 17:00,1.31,,176.4,,6.371,,1757,,-8.57,,0,,31.61,,1.111,
03-Mar-2018 18:00,1.485,,182.5,,5.685,,1801,,-8.79,,0,,21.28,,1.382,
03-Mar-2018 19:00,0.143,,80.4,,1.177,,1902,,-9.4,,0,,52.56,,0.083,
03-Mar-2018 20:00,0.414,,21.6,,2.451,,2038,,-9.35,,0,,37.57,,0.325,
03-Mar-2018 21:00,0.315,,356.2,,2.059,,2126,,-9.4,,0,,73.29,,0.057,
03-Mar-2018 22:00,0.939,,209.5,,4.411,,2256,,-8.85,,0,,56.47,,0.483,
03-Mar-2018 23:00,0.824,,221.6,,4.509,,2308,,-9.13,,0,,60.34,,0.367,
04-Mar-2018 00:00,1.194,,170.2,,6.273,,56,,-9.42,,0,,52.9,,0.685,
04-Mar-2018 01:00,1.023,,192.3,,5.195,,131,,-9.23,,0,,62.8,,0.408,
04-Mar-2018 02:00,1.582,,296.2,,7.645,,204,,-9.71,,0,,60.95,,0.686,
04-Mar-2018 03:00,1.138,,335.8,,6.077,,304,,-10.19,,0,,65.03,,0.405,
04-Mar-2018 04:00,1.56,,240.3,,9.02,,414,,-10.03,,0,,75.06,,0.221,
04-Mar-2018 05:00,0.861,,346,,4.754,,514,,-10.28,,0,,56.73,,0.439,
04-Mar-2018 06:00,0.501,,302.2,,3.235,,618,,-10.29,,0,,78.85,,0.026,
04-Mar-2018 07:00,0.425,,98.4,,1.863,,726,,-10.28,,0,,72.13,,0.088,
04-Mar-2018 08:00,0.822,,124.9,,2.206,,832,,-9.52,,0,,31.08,,0.701,
04-Mar-2018 09:00,0.748,,103,,2.059,,938,,-8.15,,0.008,,60.95,,0.325,
04-Mar-2018 10:00,0.794,,30.7,,2.941,,1057,,-7.08,,0,,36.78,,0.63,
04-Mar-2018 11:00,1.213,,274.6,,3.921,,1154,,-6.69,,0,,52.47,,0.704,
04-Mar-2018 12:00,1.029,,278.9,,3.186,,1201,,-6.17,,0,,58.2,,0.498,
04-Mar-2018 13:00,1.083,,20.4,,3.823,,1358,,-5.28,,0,,27.85,,0.955,
04-Mar-2018 14:00,0.725,,261.4,,2.5,,1453,,-5.38,,0,,68.12,,0.212,
04-Mar-2018 15:00,0.619,,295.6,,1.912,,1517,,-5,,0,,57.77,,0.304,
04-Mar-2018 16:00,1.314,,232.5,,2.99,,1617,,-6.46,,0,,21.18,,1.224,
04-Mar-2018 17:00,0.997,,217.9,,1.863,,1703,,-8.62,,0,,29.61,,0.863,
04-Mar-2018 18:00,0.78,,181.9,,1.912,,1851,,-10.47,,0,,20.81,,0.728,
04-Mar-2018 19:00,1.067,,214.4,,2.647,,1943,,-10.48,,0,,28.06,,0.939,
04-Mar-2018 20:00,1.573,,228.8,,3.725,,2100,,-9.39,,0,,16.81,,1.506,
04-Mar-2018 21:00,1.235,,231.7,,3.97,,2100,,-8.64,,0,,27.15,,1.096,
04-Mar-2018 22:00,1.139,,210.1,,3.235,,2218,,-10.02,,0,,28.68,,0.997,
04-Mar-2018 23:00,0.734,,162.4,,1.52,,2336,,-12.88,,0,,16.91,,0.702,
05-Mar-2018 00:00,0.687,,158.8,,1.324,,58,,-13.95,,0,,12.18,,0.671,
05-Mar-2018 01:00,0.265,,169.1,,1.275,,143,,-14.62,,0,,18.82,,0.25,
05-Mar-2018 02:00,0.397,,168.8,,1.422,,247,,-14.9,,0,,18.77,,0.375,
05-Mar-2018 03:00,0.162,,182.8,,1.128,,303,,-15.61,,0,,23.02,,0.149,
05-Mar-2018 04:00,0.313,,170.7,,1.275,,426,,-15.15,,0,,12.74,,0.305,
05-Mar-2018 05:00,0.432,,161.3,,0.981,,511,,-14.53,,0,,11.57,,0.423,
05-Mar-2018 06:00,0.672,,160,,1.226,,651,,-14.13,,0,,8.13,,0.666,
05-Mar-2018 07:00,0.359,,162,,1.03,,748,,-13.39,,0,,10.37,,0.353,
05-Mar-2018 08:00,0.739,,160.9,,1.226,,835,,-7.53,,0,,11.59,,0.724,
05-Mar-2018 09:00,0.45,,158.4,,1.373,,905,,-2.42,,0,,10.6,,0.442,
05-Mar-2018 10:00,0.611,,76.5,,2.353,,1039,,1.06,,0,,46.99,,0.405,
05-Mar-2018 11:00,1.163,,71.7,,3.235,,1102,,1.85,,0,,25.39,,1.048,
05-Mar-2018 12:00,1.373,,151.3,,3.088,,1209,,1.98,,0,,21.77,,1.274,
05-Mar-2018 13:00,1.041,,102.7,,3.382,,1323,,2.8,,0,,44.66,,0.724,
05-Mar-2018 14:00,1.401,,138.7,,3.774,,1437,,2.64,,0,,29.78,,1.212,
05-Mar-2018 15:00,1.64,,94,,4.313,,1527,,2.38,,0,,41.5,,1.21,
05-Mar-2018 16:00,1.563,,205,,4.46,,1606,,-0.7,,0,,40.83,,1.166,
05-Mar-2018 17:00,1.036,,226.6,,3.039,,1736,,-4.08,,0,,24.76,,0.939,
05-Mar-2018 18:00,1.138,,236.8,,3.578,,1839,,-5.32,,0,,20.68,,1.064,
05-Mar-2018 19:00,1.073,,234,,2.5,,1920,,-5.82,,0,,25.24,,0.969,
05-Mar-2018 20:00,0.831,,210.4,,2.843,,2045,,-7,,0,,28.24,,0.73,
05-Mar-2018 21:00,0.625,,184.4,,2.01,,2101,,-7.55,,0,,38.74,,0.482,
05-Mar-2018 22:00,0.688,,173.7,,2.01,,2212,,-7.35,,0,,29.53,,0.597,
05-Mar-2018 23:00,0.762,,169,,1.618,,2301,,-7.15,,0,,22.41,,0.704,
06-Mar-2018 00:00,0.844,,164.6,,2.157,,55,,-7.06,,0,,21.38,,0.785,
06-Mar-2018 01:00,0.843,,159.3,,2.01,,111,,-7.32,,0,,23.69,,0.77,
06-Mar-2018 02:00,0.702,,161.7,,1.324,,247,,-7.86,,0,,16.35,,0.674,
06-Mar-2018 03:00,0.697,,165.4,,1.373,,345,,-8,,0,,14.62,,0.674,
06-Mar-2018 04:00,0.801,,162.4,,1.569,,419,,-7.8,,0,,17.97,,0.762,
06-Mar-2018 05:00,0.852,,164.7,,1.814,,510,,-7.16,,0,,16.36,,0.817,
06-Mar-2018 06:00,0.763,,160.6,,1.912,,611,,-7.07,,0,,18.36,,0.724,
06-Mar-2018 07:00,0.588,,162.9,,1.324,,726,,-5.82,,0,,20.1,,0.552,
06-Mar-2018 08:00,0.442,,175.7,,1.569,,822,,-0.74,,0,,50.61,,0.269,
06-Mar-2018 09:00,0.803,,151.5,,2.892,,918,,2.18,,0,,37.19,,0.634,
06-Mar-2018 10:00,0.692,,101.4,,4.166,,1008,,3.82,,0,,53.12,,0.395,
06-Mar-2018 11:00,1.426,,156.5,,4.019,,1116,,4.81,,0,,30.69,,1.221,
06-Mar-2018 12:00,1.648,,139.5,,4.558,,1236,,5.32,,0,,21.24,,1.534,
06-Mar-2018 13:00,1.645,,142.4,,4.754,,1324,,5.94,,0,,29.86,,1.421,
06-Mar-2018 14:00,1.255,,155.5,,3.676,,1411,,6.09,,0,,35.05,,1.02,
06-Mar-2018 15:00,1.052,,134.9,,2.99,,1531,,6.01,,0,,33.71,,0.87,
06-Mar-2018 16:00,0.925,,225.8,,2.157,,1613,,2.72,,0,,26.04,,0.829,
06-Mar-2018 17:00,0.656,,204.2,,1.667,,1741,,0.01,,0,,18.7,,0.621,
06-Mar-2018 18:00,0.427,,191.7,,1.177,,1835,,-1.68,,0,,21.92,,0.395,
06-Mar-2018 19:00,0.607,,174,,1.226,,1913,,-2.67,,0,,15.04,,0.586,
06-Mar-2018 20:00,0.455,,181.9,,1.373,,2033,,-3.13,,0,,26.11,,0.408,
06-Mar-2018 21:00,0.48,,178.9,,1.373,,2142,,-3.66,,0,,21.24,,0.447,
06-Mar-2018 22:00,0.565,,172.9,,1.52,,2239,,-4.01,,0,,16.88,,0.54,
06-Mar-2018 23:00,0.391,,178.2,,1.422,,2357,,-4.58,,0,,27.04,,0.348,
07-Mar-2018 00:00,0.264,,187.8,,1.422,,49,,-5,,0,,44.88,,0.183,
07-Mar-2018 01:00,0.159,,190.8,,1.373,,102,,-5.44,,0,,52.41,,0.093,
07-Mar-2018 02:00,0.17,,220.4,,1.52,,212,,-5.32,,0,,68.91,,0.047,
07-Mar-2018 03:00,0.276,,346.2,,2.5,,344,,-5.22,,0,,67.73,,0.083,
07-Mar-2018 04:00,0.212,,12.8,,1.716,,449,,-4.63,,0,,68.46,,0.061,
07-Mar-2018 05:00,1.609,,187.4,,5.489,,513,,0.28,,0,,34.88,,1.31,
07-Mar-2018 06:00,0.711,,204.2,,5.342,,658,,-0.79,,0,,51.93,,0.419,
07-Mar-2018 07:00,2.429,,186.2,,6.959,,714,,2.4,,0,,25.67,,2.185,
07-Mar-2018 08:00,3.194,,171.9,,8.23,,824,,2.91,,0,,20.71,,2.985,
07-Mar-2018 09:00,2.46,,166.6,,7.302,,942,,3.05,,0,,27.6,,2.174,
07-Mar-2018 10:00,2.951,,153.7,,8.82,,1025,,3.43,,0,,24.18,,2.688,
07-Mar-2018 11:00,2.638,,146.2,,6.861,,1103,,4.28,,0,,30.77,,2.257,
07-Mar-2018 12:00,2.285,,156.9,,7.645,,1257,,5.08,,0,,39.59,,1.739,
07-Mar-2018 13:00,2.621,,173.2,,10.98,,1307,,4.9,,0,,50.15,,1.616,
07-Mar-2018 14:00,1.519,,256.8,,5.881,,1443,,4.74,,0,,49.85,,0.944,
07-Mar-2018 15:00,1.938,,186,,7.743,,1512,,4.33,,0,,55.61,,1.024,
07-Mar-2018 16:00,2.354,,193.2,,8.67,,1646,,4.02,,0,,46.26,,1.586,
07-Mar-2018 17:00,2.039,,220.8,,6.861,,1720,,2.96,,0,,43.95,,1.439,
07-Mar-2018 18:00,1.878,,168.6,,8.48,,1833,,2.04,,0,,29.38,,1.631,
07-Mar-2018 19:00,3.454,,166.4,,10.63,,1941,,1.75,,0,,26.46,,3.085,
07-Mar-2018 20:00,4.787,,185.2,,11.86,,2049,,1.75,,0,,21.88,,4.437,
07-Mar-2018 21:00,5.262,,177.3,,12.64,,2118,,1.77,,0,,21.5,,4.891,
07-Mar-2018 22:00,3.491,,176.5,,13.08,,2226,,1.61,,0,,30.66,,2.99,
07-Mar-2018 23:00,1.981,,166.8,,7.302,,2341,,1.69,,0,,39.39,,1.512,
08-Mar-2018 00:00,3.231,,171.4,,11.96,,24,,1.72,,0,,33.22,,2.688,
08-Mar-2018 01:00,2.119,,198.5,,8.18,,112,,1.64,,0,,36.51,,1.689,
08-Mar-2018 02:00,1.912,,231.7,,8.58,,251,,1.71,,0,,61.42,,0.813,
08-Mar-2018 03:00,1.509,,178.7,,8.48,,352,,1.88,,0,,60.97,,0.654,
08-Mar-2018 04:00,2.185,,122.4,,10,,452,,1.2,,0,,68.67,,0.615,
08-Mar-2018 05:00,1.747,,145.5,,9.65,,507,,1.23,,0,,62.33,,0.712,
08-Mar-2018 06:00,2.076,,172,,7.988,,621,,1.05,,0,,46.83,,1.382,
08-Mar-2018 07:00,2.659,,171.3,,10.29,,709,,1.27,,0,,33.24,,2.211,
08-Mar-2018 08:00,2.58,,179.3,,7.596,,823,,1.74,,0,,38.3,,2.003,
08-Mar-2018 09:00,2.94,,167.3,,10.83,,957,,2.92,,0,,38.18,,2.287,
08-Mar-2018 10:00,2.835,,156.2,,10.78,,1045,,3.83,,0,,39.31,,2.168,
08-Mar-2018 11:00,3.621,,161.9,,10.1,,1154,,4.46,,0,,31.09,,3.087,
08-Mar-2018 12:00,3.564,,179.5,,10.1,,1205,,4.66,,0,,29.53,,3.09,
08-Mar-2018 13:00,3.498,,179.2,,10.98,,1305,,5.12,,0,,39.35,,2.673,
08-Mar-2018 14:00,2.343,,226.7,,7.596,,1453,,4.68,,0,,36.87,,1.857,
08-Mar-2018 15:00,2.247,,226.9,,7.351,,1523,,4.49,,0,,40.43,,1.687,
08-Mar-2018 16:00,2.305,,214.3,,6.469,,1609,,4.11,,0,,35.32,,1.867,
08-Mar-2018 17:00,2.359,,227,,7.694,,1717,,3.02,,0,,38.39,,1.829,
08-Mar-2018 18:00,2.347,,177.2,,7.204,,1851,,2.46,,0,,34.93,,1.911,
08-Mar-2018 19:00,2.449,,173.7,,6.567,,1918,,2.55,,0,,29.71,,2.119,
08-Mar-2018 20:00,2.024,,172.6,,8.58,,2038,,1.99,,0,,38.05,,1.578,
08-Mar-2018 21:00,3.062,,169.5,,9.65,,2150,,1.72,,0,,26.1,,2.744,
08-Mar-2018 22:00,3.529,,164.4,,10.78,,2208,,1.32,,0,,26.13,,3.162,
08-Mar-2018 23:00,3.492,,167.2,,9.7,,2359,,0.85,,0,,19.96,,3.28,
09-Mar-2018 00:00,3.22,,172.9,,9.56,,47,,0.34,,0,,24.6,,2.923,
09-Mar-2018 01:00,3.396,,168.1,,11.08,,108,,0.09,,0,,25.86,,3.05,
09-Mar-2018 02:00,3.251,,176.6,,7.939,,259,,-0.4,,0,,21.04,,3.032,
09-Mar-2018 03:00,3.28,,182.6,,9.12,,340,,-0.21,,0,,25.36,,2.958,
09-Mar-2018 04:00,3.751,,165.1,,9.12,,435,,0.02,,0,,22.76,,3.455,
09-Mar-2018 05:00,3.9,,166,,10.54,,506,,0.01,,0,,20.43,,3.652,
09-Mar-2018 06:00,3.97,,166.3,,10.59,,637,,0.19,,0,,20.3,,3.721,
09-Mar-2018 07:00,3.336,,168.8,,9.51,,740,,0.86,,0,,27.66,,2.947,
09-Mar-2018 08:00,5.045,,168.1,,11.17,,808,,1.39,,0,,19.08,,4.765,
09-Mar-2018 09:00,4.123,,179.3,,11.03,,926,,2.34,,0,,27.49,,3.648,
09-Mar-2018 10:00,3.882,,170.1,,10.44,,1017,,3.01,,0,,25.86,,3.486,
09-Mar-2018 11:00,2.273,,196.4,,8.67,,1140,,3.46,,0,,46.88,,1.511,
09-Mar-2018 12:00,2.084,,191.3,,8.38,,1227,,3.56,,0,,61.06,,0.9,
09-Mar-2018 13:00,1.817,,196.4,,5.783,,1355,,3.48,,0,,57.43,,0.904,
09-Mar-2018 14:00,1.535,,189,,5.342,,1414,,3.45,,0,,67.75,,0.461,
09-Mar-2018 15:00,1.528,,210.5,,5.93,,1550,,3.37,,0,,52.69,,0.882,
09-Mar-2018 16:00,1.697,,181.7,,6.665,,1609,,3.07,,0,,45.92,,1.152,
09-Mar-2018 17:00,2.213,,199.1,,7.449,,1707,,2.55,,0,,43.27,,1.581,
09-Mar-2018 18:00,3.4,,171.9,,8.18,,1831,,1.79,,0,,20.72,,3.177,
09-Mar-2018 19:00,3.531,,177.5,,8.28,,1912,,1.61,,0,,17.3,,3.37,
09-Mar-2018 20:00,2.71,,183.9,,7.204,,2027,,1.64,,0,,21.02,,2.527,
09-Mar-2018 21:00,2.313,,183.9,,5.881,,2146,,1.44,,0,,17.3,,2.208,
09-Mar-2018 22:00,2.546,,181.5,,6.126,,2227,,1.18,,0,,12.79,,2.483,
09-Mar-2018 23:00,1.995,,182.5,,5.685,,2313,,1.22,,0,,18.22,,1.894,
10-Mar-2018 00:00,1.797,,184.5,,4.95,,39,,1.47,,0,,21.95,,1.665,
10-Mar-2018 01:00,1.828,,188.2,,4.999,,108,,1.69,,0,,21.82,,1.695,
10-Mar-2018 02:00,1.837,,186.4,,5.44,,248,,1.67,,0,,23.24,,1.686,
10-Mar-2018 03:00,1.084,,191.4,,5.538,,300,,1.58,,0,,32.28,,0.912,
10-Mar-2018 04:00,1.37,,198.4,,6.567,,447,,1.72,,0,,40.87,,1.021,
10-Mar-2018 05:00,1.272,,173.8,,4.166,,510,,1.5,,0,,28.98,,1.109,
10-Mar-2018 06:00,0.911,,181.6,,3.97,,647,,1.44,,0,,30.23,,0.784,
10-Mar-2018 07:00,0.5,,193.8,,2.353,,750,,1.76,,0,,54.19,,0.276,
10-Mar-2018 08:00,2.033,,173.2,,6.763,,845,,2.58,,0,,30.53,,1.744,
10-Mar-2018 09:00,1.328,,155.6,,5.342,,944,,2.59,,0,,46.73,,0.886,
10-Mar-2018 10:00,1.071,,152,,4.313,,1037,,2.49,,0,,37.38,,0.843,
10-Mar-2018 11:00,1.814,,155.5,,6.959,,1112,,2.61,,0,,33.68,,1.501,
10-Mar-2018 12:00,1.183,,166.2,,6.273,,1220,,1.92,,0.016,,41.89,,0.866,
10-Mar-2018 13:00,0.379,,85.6,,1.765,,1357,,1.74,,0.004,,64.7,,0.137,
10-Mar-2018 14:00,0.258,,2,,1.03,,1406,,1.17,,0.024,,56.15,,0.134,
10-Mar-2018 15:00,0.543,,12.2,,1.226,,1519,,0.67,,0.028,,16.08,,0.521,
10-Mar-2018 16:00,0.14,,6.8,,0.834,,1642,,0.56,,0.016,,19.05,,0.133,
10-Mar-2018 17:00,,AO,357.1,,,AO,,AO,0.41,,0.008,,26.79,,,AO
10-Mar-2018 18:00,,AO,53.5,,,AO,,AO,0.14,,0.012,,33.46,,,AO
10-Mar-2018 19:00,,AO,198.7,,,AO,,AO,0.31,,0.004,,58.98,,,AO
10-Mar-2018 20:00,,AO,163.4,,,AO,,AO,0.04,,0.008,,20.09,,,AO
10-Mar-2018 21:00,,AO,186.3,,,AO,,AO,0.01,,0,,39.86,,,AO
10-Mar-2018 22:00,,AO,199,,,AO,,AO,-1.35,,0,,40.66,,,AO
10-Mar-2018 23:00,,AO,171.7,,,AO,,AO,-2.21,,0,,29.37,,,AO
11-Mar-2018 00:00,,AO,163.1,,,AO,,AO,-3.03,,0,,28.2,,,AO
11-Mar-2018 01:00,,AO,157.8,,,AO,,AO,-3.75,,0,,12.56,,,AO
11-Mar-2018 02:00,,AO,166.6,,,AO,,AO,-4.06,,0,,25.09,,,AO
11-Mar-2018 03:00,,AO,177.3,,,AO,,AO,-4.61,,0,,17.61,,,AO
11-Mar-2018 04:00,,AO,163.5,,,AO,,AO,-4.55,,0,,10.34,,,AO
11-Mar-2018 05:00,,AO,159.2,,,AO,,AO,-4.87,,0,,13.98,,,AO
11-Mar-2018 06:00,,AO,155.7,,,AO,,AO,-4.69,,0,,13.79,,,AO
11-Mar-2018 07:00,,AO,157.4,,,AO,,AO,-4.17,,0,,12.12,,,AO
11-Mar-2018 08:00,,AO,93.7,,,AO,,AO,-0.76,,0,,50.91,,,AO
11-Mar-2018 09:00,,AO,0.3,,,AO,,AO,2.88,,0,,25.67,,,AO
11-Mar-2018 10:00,0.513,,10.3,,1.618,,1041,,4.75,,0,,22.63,,0.473,
11-Mar-2018 11:00,0.83,,37.7,,2.304,,1133,,6.1,,0,,40.32,,0.625,
11-Mar-2018 12:00,1.086,,11.6,,3.578,,1258,,6.42,,0,,33.77,,0.898,
11-Mar-2018 13:00,1.303,,238.2,,4.656,,1309,,6.68,,0,,57.74,,0.641,
11-Mar-2018 14:00,1.03,,242.3,,6.224,,1422,,6.89,,0,,67.21,,0.321,
11-Mar-2018 15:00,0.821,,279.4,,4.46,,1512,,6.29,,0,,44.58,,0.572,
11-Mar-2018 16:00,0.562,,1.1,,2.451,,1639,,5.34,,0,,43.47,,0.4,
11-Mar-2018 17:00,0.282,,10.9,,1.667,,1702,,4.5,,0,,44.15,,0.198,
11-Mar-2018 18:00,0.282,,206.8,,1.03,,1844,,2.75,,0,,30.46,,0.242,
11-Mar-2018 19:00,0.503,,193.7,,1.177,,1955,,1.65,,0,,27.92,,0.443,
11-Mar-2018 20:00,0.41,,174.9,,1.226,,2055,,0.87,,0,,20.49,,0.384,
11-Mar-2018 21:00,0.627,,168.1,,1.373,,2119,,0.81,,0,,18.22,,0.595,
11-Mar-2018 22:00,0.314,,163,,0.834,,2223,,0.63,,0,,14.55,,0.304,
11-Mar-2018 23:00,0.173,,209.1,,0.932,,2302,,-0.61,,0,,52.27,,0.101,
12-Mar-2018 00:00,0.346,,167.7,,1.226,,20,,-1.19,,0,,25.44,,0.312,
12-Mar-2018 01:00,0.378,,168.2,,3.872,,105,,-1.41,,0,,62.14,,0.155,
12-Mar-2018 02:00,1.015,,0.4,,4.656,,254,,0.55,,0,,79.28,,0.043,
12-Mar-2018 03:00,1.386,,153.8,,6.371,,359,,2.66,,0,,51.8,,0.819,
12-Mar-2018 04:00,1.868,,167.6,,7.841,,408,,2.62,,0,,35.44,,1.51,
12-Mar-2018 05:00,1.347,,180.3,,5.293,,531,,2.59,,0,,28.15,,1.184,
12-Mar-2018 06:00,1.152,,186,,3.431,,648,,2.59,,0,,34.87,,0.939,
12-Mar-2018 07:00,1.682,,152.8,,6.714,,709,,2.86,,0,,30.57,,1.442,
12-Mar-2018 08:00,1.662,,144.8,,5.783,,835,,3.48,,0,,33.86,,1.372,
