,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-Mar-2018 00:00,21.8,,
03-Mar-2018 00:00,11.2, AF, AF
04-Mar-2018 00:00,3.1,4.2,1.2
05-Mar-2018 00:00,3.4,,
06-Mar-2018 00:00,8.7,, AF
07-Mar-2018 00:00,7.1,,1.5
08-Mar-2018 00:00,5.9,,
09-Mar-2018 00:00,5.7,,4.7
10-Mar-2018 00:00,6.4,,
11-Mar-2018 00:00,2,,
12-Mar-2018 00:00,2,,2.9
13-Mar-2018 00:00,3.8,,
14-Mar-2018 00:00,9.8,,
15-Mar-2018 00:00,3.1, AF,1.5
16-Mar-2018 00:00,10,10.8,
17-Mar-2018 00:00,3.2,,
18-Mar-2018 00:00,2.5,,1.2
19-Mar-2018 00:00,3.2,,
20-Mar-2018 00:00,6.2,,
21-Mar-2018 00:00,4.9,,2
22-Mar-2018 00:00,7.4,,
23-Mar-2018 00:00,4.8,,
24-Mar-2018 00:00,8.6,,2.8
25-Mar-2018 00:00,8.6,,
26-Mar-2018 00:00,22.5,,
27-Mar-2018 00:00,45.3, AF,11.7
28-Mar-2018 00:00, AV, AG,
29-Mar-2018 00:00, AQ,,
30-Mar-2018 00:00,14.5,, AF
31-Mar-2018 00:00,12.2,,
