,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,1.497,,,AS,3.862,,36,,5.14,,0,,,AS,,AS,5.3,
01-Mar-2018 01:00,1.227,,,AS,2.627,,102,,3.69,,0,,,AS,,AS,5.7,
01-Mar-2018 02:00,3.118,,,AS,5.411,,254,,3.94,,0,,,AS,,AS,5.7,
01-Mar-2018 03:00,4.476,,,AS,5.548,,313,,4.48,,0,,,AS,,AS,6.3,
01-Mar-2018 04:00,5.135,,,AS,7.802,,456,,4.33,,0,,,AS,,AS,7,
01-Mar-2018 05:00,4.846,,,AS,9.96,,557,,4.47,,0,,,AS,,AS,8.5,
01-Mar-2018 06:00,4.659,,,AS,7.782,,600,,4.49,,0,,,AS,,AS,13.2,
01-Mar-2018 07:00,3.747,,,AS,7.135,,747,,5.35,,0,,,AS,,AS,15.9,
01-Mar-2018 08:00,3.554,,,AS,6.293,,803,,6.7,,0,,,AS,,AS,11.3,
01-Mar-2018 09:00,7.084,,,AS,20.99,,944,,8.81,,0,,,AS,,AS,21.5,
01-Mar-2018 10:00,14.01,,,AS,21.68,,1026,,10.56,,0,,,AS,,AS,51.5,
01-Mar-2018 11:00,9.51,,,AS,20.37,,1113,,12.8,,0,,,AS,,AS,32.5,
01-Mar-2018 12:00,8.28,,,AS,21.86,,1249,,13.73,,0,,,AS,,AS,89.6,
01-Mar-2018 13:00,7.962,,,AS,19.42,,1352,,14.62,,0,,,AS,,AS,52.4,
01-Mar-2018 14:00,7.521,,,AS,22.85,,1437,,14.95,,0,,,AS,,AS,92,
01-Mar-2018 15:00,9.73,,,AS,26.03,,1520,,14.58,,0,,,AS,,AS,34.4,
01-Mar-2018 16:00,9.77,,,AS,18.64,,1639,,13.67,,0,,,AS,,AS,72.3,
01-Mar-2018 17:00,6.774,,,AS,20.93,,1725,,12.82,,0,,,AS,,AS,40.9,
01-Mar-2018 18:00,7.434,,,AS,19.15,,1829,,11.94,,0,,,AS,,AS,45.8,
01-Mar-2018 19:00,8.83,,,AS,22.76,,1946,,11.79,,0,,,AS,,AS,17.4,
01-Mar-2018 20:00,10.4,,,AS,23.05,,2048,,11.83,,0,,,AS,,AS,9.4,
01-Mar-2018 21:00,8.16,,,AS,16.86,,2135,,11.77,,0,,,AS,,AS,3,
01-Mar-2018 22:00,12.15,,,AS,23.85,,2219,,11.77,,0,,,AS,,AS,10.2,
01-Mar-2018 23:00,13.12,,,AS,21.56,,2348,,11.07,,0,,,AS,,AS,5.2,
02-Mar-2018 00:00,7.913,,,AS,19.31,,3,,9.64,,0,,,AS,,AS,12.1,
02-Mar-2018 01:00,9.6,,,AS,15.94,,153,,7.6,,0,,,AS,,AS,5.5,
02-Mar-2018 02:00,9.57,,,AS,15.33,,258,,7.8,,0,,,AS,,AS,5.3,
02-Mar-2018 03:00,9.54,,,AS,17.72,,333,,9.86,,0,,,AS,,AS,2.3,
02-Mar-2018 04:00,8.56,,,AS,19.93,,445,,9.79,,0,,,AS,,AS,3.4,
02-Mar-2018 05:00,7.072,,,AS,22.07,,514,,11.19,,0,,,AS,,AS,2.8,
02-Mar-2018 06:00,12.91,,,AS,21.19,,654,,8.43,,0,,,AS,,AS,25.6,
02-Mar-2018 07:00,13.95,,,AS,24.87,,730,,8.31,,0,,,AS,,AS,31.9,
02-Mar-2018 08:00,12.96,,,AS,24.85,,828,,10.13,,0,,,AS,,AS,27.3,
02-Mar-2018 09:00,14.11,,,AS,26.4,,956,,10.15,,0,,,AS,,AS,38.7,
02-Mar-2018 10:00,10.92,,,AS,24.38,,1052,,13.17,,0,,,AS,,AS,15.3,
02-Mar-2018 11:00,10.67,,,AS,21.95,,1106,,13.22,,0,,,AS,,AS,7.8,
02-Mar-2018 12:00,8.72,,,AS,18.66,,1216,,13.54,,0,,,AS,,AS,2.1,
02-Mar-2018 13:00,7.941,,,AS,20.89,,1354,,13.43,,0,,,AS,,AS,0.7,
02-Mar-2018 14:00,6.927,,,AS,16.19,,1429,,13.72,,0,,,AS,,AS,3.3,
02-Mar-2018 15:00,9.03,,,AS,19.99,,1531,,13.57,,0,,,AS,,AS,4.9,
02-Mar-2018 16:00,8.39,,,AS,21.99,,1647,,12.32,,0,,,AS,,AS,9.1,
02-Mar-2018 17:00,14.68,,,AS,23.36,,1715,,11.09,,0,,,AS,,AS,27.3,
02-Mar-2018 18:00,7.887,,,AS,19.84,,1848,,10.57,,0,,,AS,,AS,6.1,
02-Mar-2018 19:00,5.746,,,AS,17.11,,1935,,10.08,,0,,,AS,,AS,17.9,
02-Mar-2018 20:00,6.343,,,AS,20.25,,2025,,9.95,,0,,,AS,,AS,10.3,
02-Mar-2018 21:00,7.555,,,AS,22.68,,2153,,9.74,,0,,,AS,,AS,10.3,
02-Mar-2018 22:00,8.13,,,AS,18.64,,2213,,9.47,,0,,,AS,,AS,14.1,
02-Mar-2018 23:00,6.17,,,AS,16.97,,2342,,9.3,,0,,,AS,,AS,6.7,
03-Mar-2018 00:00,7.568,,,AS,19.46,,28,,9.4,,0,,,AS,,AS,4.3,
03-Mar-2018 01:00,8.03,,,AS,22.74,,157,,9.04,,0,,,AS,,AS,10.7,
03-Mar-2018 02:00,9.58,,,AS,21.35,,253,,8.57,,0,,,AS,,AS,7.2,
03-Mar-2018 03:00,7.479,,,AS,19.05,,330,,8.86,,0,,,AS,,AS,7.1,
03-Mar-2018 04:00,6.09,,,AS,16.56,,408,,8.4,,0,,,AS,,AS,10,
03-Mar-2018 05:00,8.33,,,AS,20.62,,558,,8.37,,0,,,AS,,AS,11.3,
03-Mar-2018 06:00,9.17,,,AS,17.01,,659,,7.52,,0,,,AS,,AS,14.4,
03-Mar-2018 07:00,10.68,,,AS,20.87,,737,,7.37,,0,,,AS,,AS,12.5,
03-Mar-2018 08:00,9.47,,,AS,19.05,,816,,8.43,,0,,,AS,,AS,10.2,
03-Mar-2018 09:00,9.04,,,AS,21.8,,912,,9.47,,0,,,AS,,AS,9.2,
03-Mar-2018 10:00,7.846,,,AS,17.17,,1003,,10.48,,0,,,AS,,AS,4.2,
03-Mar-2018 11:00,10.05,,,AS,19.39,,1145,,10.7,,0,,,AS,,AS,3.6,
03-Mar-2018 12:00,6.998,,,AS,19.39,,1211,,10.44,,0,,,AS,,AS,10.3,
03-Mar-2018 13:00,7.388,,,AS,16.6,,1357,,10.49,,0,,,AS,,AS,2.6,
03-Mar-2018 14:00,8.87,,,AS,20.29,,1409,,10,,0,,,AS,,AS,4.8,
03-Mar-2018 15:00,5.314,,,AS,15.23,,1526,,8.1,,0,,,AS,,AS,6.2,
03-Mar-2018 16:00,4.475,,,AS,10.59,,1602,,7.47,,0,,,AS,,AS,3.3,
03-Mar-2018 17:00,5.366,,,AS,12.58,,1757,,6.89,,0,,,AS,,AS,2.5,
03-Mar-2018 18:00,9.26,,,AS,16.92,,1859,,5.92,,0,,,AS,,AS,0.8,
03-Mar-2018 19:00,11.43,,,AS,17.25,,1900,,6.2,,0,,,AS,,AS,4.2,
03-Mar-2018 20:00,8.51,,,AS,15.54,,2049,,6.29,,0,,,AS,,AS,3.3,
03-Mar-2018 21:00,2.682,,,AS,14.56,,2100,,5.01,,0,,,AS,,AS,6.2,
03-Mar-2018 22:00,3.616,,,AS,8.43,,2245,,4.54,,0,,,AS,,AS,3,
03-Mar-2018 23:00,2.013,,,AS,6.077,,2346,,4.61,,0,,,AS,,AS,3.3,
04-Mar-2018 00:00,3.674,,,AS,7.469,,18,,2.64,,0,,,AS,,AS,6.2,
04-Mar-2018 01:00,1.618,,,AS,3.823,,103,,1.83,,0,,,AS,,AS,4.8,
04-Mar-2018 02:00,1.436,,,AS,3.333,,210,,1.6,,0,,,AS,,AS,5.2,
04-Mar-2018 03:00,0.5,,,AS,2.588,,314,,0.85,,0,,,AS,,AS,3.9,
04-Mar-2018 04:00,0.69,,,AS,2.412,,459,,0.09,,0,,,AS,,AS,4.2,
04-Mar-2018 05:00,2.817,,,AS,4.881,,516,,-0.36,,0,,,AS,,AS,5,
04-Mar-2018 06:00,2.141,,,AS,4.274,,604,,-1.43,,0,,,AS,,AS,4.1,
04-Mar-2018 07:00,2.581,,,AS,4.215,,748,,0.2,,0,,,AS,,AS,5.8,
04-Mar-2018 08:00,1.137,,,AS,2.549,,800,,1.05,,0,,,AS,,AS,6.7,
04-Mar-2018 09:00,1.943,,,AS,3.451,,925,,2.97,,0,,,AS,,AS,4.3,
04-Mar-2018 10:00,1.879,,,AS,4.117,,1058,,4.96,,0,,,AS,,AS,3.4,
04-Mar-2018 11:00,1.99,,,AS,4.156,,1101,,6.33,,0,,,AS,,AS,2.4,
04-Mar-2018 12:00,2.159,,,AS,4.215,,1254,,7.51,,0,,,AS,,AS,1.8,
04-Mar-2018 13:00,2.404,,,AS,4.313,,1312,,8.14,,0,,,AS,,AS,2.6,
04-Mar-2018 14:00,1.988,,,AS,4.176,,1431,,8.82,,0,,,AS,,AS,3.2,
04-Mar-2018 15:00,1.245,,,AS,3.137,,1503,,9.58,,0,,,AS,,AS,3.9,
04-Mar-2018 16:00,0.825,,,AS,2.137,,1622,,9.74,,0,,,AS,,AS,3.4,
04-Mar-2018 17:00,1.393,,,AS,2.196,,1749,,7.93,,0,,,AS,,AS,4.7,
04-Mar-2018 18:00,1.173,,,AS,3.509,,1845,,6.71,,0,,,AS,,AS,6.3,
04-Mar-2018 19:00,1.118,,,AS,3.745,,1930,,6.51,,0,,,AS,,AS,5.3,
04-Mar-2018 20:00,1.996,,,AS,2.98,,2042,,6.48,,0,,,AS,,AS,3,
04-Mar-2018 21:00,1.577,,,AS,2.412,,2112,,3.95,,0,,,AS,,AS,6.4,
04-Mar-2018 22:00,1.495,,,AS,2.627,,2236,,4.46,,0,,,AS,,AS,3.9,
04-Mar-2018 23:00,1.401,,,AS,2.275,,2330,,1.32,,0,,,AS,,AS,6.6,
05-Mar-2018 00:00,1.714,,,AS,2.686,,24,,0.9,,0,,,AS,,AS,5.5,
05-Mar-2018 01:00,2.068,,,AS,3.176,,123,,0.52,,0,,,AS,,AS,3.4,
05-Mar-2018 02:00,1.178,,,AS,2.196,,211,,1.33,,0,,,AS,,AS,3.1,
05-Mar-2018 03:00,0.918,,,AS,3,,318,,-0.74,,0,,,AS,,AS,4.1,
05-Mar-2018 04:00,0.635,,,AS,2.118,,457,,-0.6,,0,,,AS,,AS,3.4,
05-Mar-2018 05:00,2.009,,,AS,2.745,,542,,-1.77,,0,,,AS,,AS,5.4,
05-Mar-2018 06:00,0.624,,,AS,2.392,,657,,-2.51,,0,,,AS,,AS,3.8,
05-Mar-2018 07:00,1.48,,,AS,3.137,,703,,-2.15,,0,,,AS,,AS,8.7,
05-Mar-2018 08:00,1.691,,,AS,3.607,,824,,0.03,,0,,,AS,,AS,5,
05-Mar-2018 09:00,1.294,,,AS,2.784,,923,,2.08,,0,,,AS,,AS,4.9,
05-Mar-2018 10:00,1.815,,,AS,3.098,,1008,,4.31,,0,,,AS,,AS,3.4,
05-Mar-2018 11:00,1.747,,,AS,3.274,,1102,,6.4,,0,,,AS,,AS,4.6,
05-Mar-2018 12:00,2.205,,,AS,3.686,,1246,,8.23,,0,,,AS,,AS,4.2,
05-Mar-2018 13:00,2.144,,,AS,3.431,,1301,,9.49,,0,,,AS,,AS,2.2,
05-Mar-2018 14:00,1.644,,,AS,3.215,,1430,,10.89,,0,,,AS,,AS,4,
05-Mar-2018 15:00,1.085,,,AS,3.098,,1535,,11.59,,0,,,AS,,AS,5.3,
05-Mar-2018 16:00,0.81,,,AS,1.961,,1604,,11.9,,0,,,AS,,AS,5.1,
05-Mar-2018 17:00,1.414,,,AS,2,,1719,,10.64,,0,,,AS,,AS,3.9,
05-Mar-2018 18:00,1.398,,,AS,2.549,,1846,,9.7,,0,,,AS,,AS,5.9,
05-Mar-2018 19:00,2.046,,,AS,2.706,,1910,,6.66,,0,,,AS,,AS,7.7,
05-Mar-2018 20:00,0.901,,,AS,2.275,,2059,,6.64,,0,,,AS,,AS,6.4,
05-Mar-2018 21:00,2.415,,,AS,3.137,,2158,,5.01,,0,,,AS,,AS,4.3,
05-Mar-2018 22:00,1.717,,,AS,3.019,,2247,,4.76,,0,,,AS,,AS,5,
05-Mar-2018 23:00,2.138,,,AS,3.686,,2325,,4.44,,0,,,AS,,AS,4,
06-Mar-2018 00:00,1.211,,,AS,2.647,,36,,3.29,,0,,,AS,,AS,5.6,
06-Mar-2018 01:00,1.421,,,AS,2.059,,138,,1.76,,0,,,AS,,AS,4.3,
06-Mar-2018 02:00,1.571,,,AS,2.627,,234,,1.63,,0,,,AS,,AS,6,
06-Mar-2018 03:00,0.455,,,AS,1.177,,328,,1.47,,0,,,AS,,AS,4.4,
06-Mar-2018 04:00,2.269,,,AS,3.274,,450,,0.35,,0,,,AS,,AS,5.7,
06-Mar-2018 05:00,0.694,,,AS,2.314,,500,,0.29,,0,,,AS,,AS,5,
06-Mar-2018 06:00,1.85,,,AS,2.49,,638,,1.04,,0,,,AS,,AS,5.7,
06-Mar-2018 07:00,0.623,,,AS,1.667,,700,,1.05,,0,,,AS,,AS,8.1,
06-Mar-2018 08:00,1.062,,,AS,2.294,,849,,2.99,,0,,,AS,,AS,7.5,
06-Mar-2018 09:00,2.297,,,AS,3.117,,945,,4.4,,0,,,AS,,AS,7.3,
06-Mar-2018 10:00,2.263,,,AS,3.843,,1057,,6.84,,0,,,AS,,AS,,BA
06-Mar-2018 11:00,3.997,,,AS,6.391,,1136,,10.82,,0,,,AS,,AS,2.6,
06-Mar-2018 12:00,3.191,,,AS,4.901,,1200,,11.31,,0,,,AS,,AS,4.9,
06-Mar-2018 13:00,1.563,,,AS,2.765,,1304,,13.26,,0,,,AS,,AS,2.1,
06-Mar-2018 14:00,1.8,,,AS,3.117,,1412,,14.87,,0,,,AS,,AS,1.8,
06-Mar-2018 15:00,2.241,,,AS,3.509,,1527,,15.37,,0,,,AS,,AS,4.2,
06-Mar-2018 16:00,1.452,,,AS,2.608,,1606,,15.19,,0,,,AS,,AS,8.7,
06-Mar-2018 17:00,1.184,,,AS,1.863,,1723,,13.43,,0,,,AS,,AS,5.7,
06-Mar-2018 18:00,1.437,,,AS,2.079,,1858,,12.42,,0,,,AS,,AS,7.6,
06-Mar-2018 19:00,2.683,,,AS,4.117,,1957,,9.92,,0,,,AS,,AS,6.4,
06-Mar-2018 20:00,3.677,,,AS,5.43,,2030,,8.66,,0,,,AS,,AS,8.4,
06-Mar-2018 21:00,2.789,,,AS,4.568,,2121,,7.74,,0,,,AS,,AS,5.1,
06-Mar-2018 22:00,1.935,,,AS,3.294,,2208,,9.16,,0,,,AS,,AS,4,
06-Mar-2018 23:00,1.928,,,AS,4.176,,2344,,6.54,,0,,,AS,,AS,5.2,
07-Mar-2018 00:00,0.992,,,AS,2.235,,11,,6.88,,0,,,AS,,AS,6.3,
07-Mar-2018 01:00,1.181,,,AS,2.255,,151,,6.36,,0,,,AS,,AS,2,
07-Mar-2018 02:00,1.042,,,AS,2.667,,221,,4.28,,0,,,AS,,AS,7.4,
07-Mar-2018 03:00,0.551,,,AS,1.295,,338,,4.79,,0,,,AS,,AS,4.6,
07-Mar-2018 04:00,0.934,,,AS,1.53,,419,,4.76,,0,,,AS,,AS,4.8,
07-Mar-2018 05:00,0.159,,,AS,0.883,,501,,2.97,,0,,,AS,,AS,6.2,
07-Mar-2018 06:00,1.42,,,AS,2.529,,630,,3.12,,0,,,AS,,AS,7.8,
07-Mar-2018 07:00,1.37,,,AS,2.51,,704,,4.13,,0,,,AS,,AS,7.9,
07-Mar-2018 08:00,1.069,,,AS,2,,819,,4.89,,0,,,AS,,AS,10.6,
07-Mar-2018 09:00,1.407,,,AS,3.353,,931,,4.68,,0,,,AS,,AS,13.9,
07-Mar-2018 10:00,1.755,,,AS,3.294,,1050,,5.81,,0,,,AS,,AS,11,
07-Mar-2018 11:00,1.495,,,AS,3.627,,1154,,9.05,,0,,,AS,,AS,5.9,
07-Mar-2018 12:00,2.995,,,AS,5.469,,1221,,10.14,,0,,,AS,,AS,6.6,
07-Mar-2018 13:00,3.214,,,AS,5.097,,1318,,11.27,,0,,,AS,,AS,4,
07-Mar-2018 14:00,3.013,,,AS,4.058,,1406,,12.85,,0,,,AS,,AS,2.7,
07-Mar-2018 15:00,2.586,,,AS,4.509,,1537,,14.85,,0,,,AS,,AS,5.1,
07-Mar-2018 16:00,3.162,,,AS,5.234,,1647,,15.84,,0,,,AS,,AS,8.8,
07-Mar-2018 17:00,3.988,,,AS,6.234,,1733,,14.28,,0,,,AS,,AS,4.9,
07-Mar-2018 18:00,4.391,,,AS,6.293,,1838,,13.22,,0,,,AS,,AS,7.9,
07-Mar-2018 19:00,4.006,,,AS,6.449,,1923,,10.14,,0,,,AS,,AS,8.4,
07-Mar-2018 20:00,3.508,,,AS,4.568,,2027,,10.2,,0,,,AS,,AS,6.7,
07-Mar-2018 21:00,2.093,,,AS,3.196,,2103,,10.79,,0,,,AS,,AS,7.3,
07-Mar-2018 22:00,1.413,,,AS,2.941,,2212,,7.58,,0,,,AS,,AS,7.1,
07-Mar-2018 23:00,1.749,,,AS,3.843,,2307,,8.1,,0,,,AS,,AS,3.8,
08-Mar-2018 00:00,0.789,,,AS,1.667,,5,,5.39,,0,,,AS,,AS,8.2,
08-Mar-2018 01:00,1.043,,,AS,2.784,,152,,5.32,,0,,,AS,,AS,5.1,
08-Mar-2018 02:00,1.271,,,AS,3.039,,246,,4.04,,0,,,AS,,AS,7.4,
08-Mar-2018 03:00,1.676,,,AS,2.412,,331,,1.76,,0,,,AS,,AS,6.5,
08-Mar-2018 04:00,2.437,,,AS,3.764,,423,,1.67,,0,,,AS,,AS,5.8,
08-Mar-2018 05:00,1.646,,,AS,2.863,,500,,1.97,,0,,,AS,,AS,6.3,
08-Mar-2018 06:00,0.532,,,AS,1.471,,624,,2.68,,0,,,AS,,AS,6.5,
08-Mar-2018 07:00,0.95,,,AS,2.412,,746,,1.41,,0,,,AS,,AS,12.4,
08-Mar-2018 08:00,1.565,,,AS,2.627,,825,,2.35,,0,,,AS,,AS,10.5,
08-Mar-2018 09:00,1.021,,,AS,2.353,,959,,5.45,,0,,,AS,,AS,8.3,
08-Mar-2018 10:00,1.708,,,AS,2.784,,1034,,6.39,,0,,,AS,,AS,7.8,
08-Mar-2018 11:00,1.942,,,AS,3.333,,1127,,9.8,,0,,,AS,,AS,7.9,
08-Mar-2018 12:00,1.756,,,AS,2.941,,1251,,13.49,,0,,,AS,,AS,4.6,
08-Mar-2018 13:00,1.934,,,AS,3.294,,1351,,15.7,,0,,,AS,,AS,3.6,
08-Mar-2018 14:00,2.009,,,AS,3.705,,1456,,16.88,,0,,,AS,,AS,5.2,
08-Mar-2018 15:00,1.502,,,AS,3.059,,1504,,17.66,,0,,,AS,,AS,7,
08-Mar-2018 16:00,1.48,,,AS,2.255,,1601,,17.17,,0,,,AS,,AS,12.6,
08-Mar-2018 17:00,1.834,,,AS,2.549,,1708,,14.98,,0,,,AS,,AS,15.2,
08-Mar-2018 18:00,2.227,,,AS,2.706,,1825,,15.1,,0,,,AS,,AS,7.6,
08-Mar-2018 19:00,1.967,,,AS,2.961,,1901,,12.47,,0,,,AS,,AS,11.6,
08-Mar-2018 20:00,0.904,,,AS,2,,2002,,10.8,,0,,,AS,,AS,9.6,
08-Mar-2018 21:00,1.14,,,AS,2.451,,2141,,8.65,,0,,,AS,,AS,8.7,
08-Mar-2018 22:00,1.796,,,AS,4.019,,2253,,9.16,,0,,,AS,,AS,5.3,
08-Mar-2018 23:00,2.859,,,AS,4.254,,2321,,10.35,,0,,,AS,,AS,4.1,
09-Mar-2018 00:00,1.311,,,AS,3.039,,54,,8.41,,0,,,AS,,AS,6.7,
09-Mar-2018 01:00,1.265,,,AS,2.725,,126,,5.6,,0,,,AS,,AS,9.1,
09-Mar-2018 02:00,1.876,,,AS,3.215,,256,,5.41,,0,,,AS,,AS,7.3,
09-Mar-2018 03:00,2.297,,,AS,3.274,,309,,5.71,,0,,,AS,,AS,8.1,
09-Mar-2018 04:00,1.549,,,AS,2.843,,406,,5.59,,0,,,AS,,AS,7.8,
09-Mar-2018 05:00,1.526,,,AS,3.313,,539,,5.66,,0,,,AS,,AS,6.2,
09-Mar-2018 06:00,0.818,,,AS,2.843,,659,,6.49,,0,,,AS,,AS,8.1,
09-Mar-2018 07:00,2.156,,,AS,3.627,,712,,4.38,,0,,,AS,,AS,9,
09-Mar-2018 08:00,1.576,,,AS,2.667,,842,,9.03,,0,,,AS,,AS,6,
09-Mar-2018 09:00,1.428,,,AS,2.275,,948,,10.72,,0,,,AS,,AS,6.5,
09-Mar-2018 10:00,2.306,,,AS,4.097,,1052,,12.49,,0,,,AS,,AS,7.3,
09-Mar-2018 11:00,2.833,,,AS,3.843,,1156,,14.74,,0,,,AS,,AS,6.3,
09-Mar-2018 12:00,2.437,,,AS,4.156,,1216,,16.62,,0,,,AS,,AS,4.3,
09-Mar-2018 13:00,2.158,,,AS,3.686,,1351,,18.34,,0,,,AS,,AS,4.7,
09-Mar-2018 14:00,3.025,,,AS,4.372,,1427,,19.13,,0,,,AS,,AS,6.2,
09-Mar-2018 15:00,3.128,,,AS,5.411,,1551,,20.18,,0,,,AS,,AS,6.9,
09-Mar-2018 16:00,3.53,,,AS,6.763,,1620,,20.33,,0,,,AS,,AS,7.7,
09-Mar-2018 17:00,2.168,,,AS,4.999,,1726,,19.2,,0,,,AS,,AS,17.6,
09-Mar-2018 18:00,1.836,,,AS,3.059,,1816,,18.89,,0,,,AS,,AS,6.3,
09-Mar-2018 19:00,1.51,,,AS,3.431,,1902,,17.23,,0,,,AS,,AS,7.3,
09-Mar-2018 20:00,2.265,,,AS,3.725,,2005,,16.26,,0,,,AS,,AS,8.5,
09-Mar-2018 21:00,1.161,,,AS,3.039,,2152,,15.15,,0,,,AS,,AS,6.8,
09-Mar-2018 22:00,2.299,,,AS,4.901,,2259,,15.31,,0,,,AS,,AS,7.5,
09-Mar-2018 23:00,3.262,,,AS,5.646,,2302,,13.36,,0,,,AS,,AS,7,
10-Mar-2018 00:00,2.218,,,AS,3.862,,58,,11.31,,0,,,AS,,AS,9.4,
10-Mar-2018 01:00,2.165,,,AS,3.882,,101,,11.61,,0,,,AS,,AS,7.7,
10-Mar-2018 02:00,0.732,,,AS,2.275,,210,,10.21,,0,,,AS,,AS,8.1,
10-Mar-2018 03:00,1.412,,,AS,2.745,,322,,10.43,,0,,,AS,,AS,7.3,
10-Mar-2018 04:00,0.891,,,AS,1.883,,445,,10.42,,0,,,AS,,AS,8.1,
10-Mar-2018 05:00,2.649,,,AS,3.843,,541,,10.68,,0,,,AS,,AS,6.2,
10-Mar-2018 06:00,1.226,,,AS,2.784,,606,,9.13,,0,,,AS,,AS,11,
10-Mar-2018 07:00,0.879,,,AS,2.157,,708,,8.92,,0,,,AS,,AS,9.6,
10-Mar-2018 08:00,1.22,,,AS,2.157,,859,,10.71,,0,,,AS,,AS,9.1,
10-Mar-2018 09:00,1.79,,,AS,2.863,,925,,12.12,,0,,,AS,,AS,7,
10-Mar-2018 10:00,2.25,,,AS,4.979,,1054,,14.3,,0,,,AS,,AS,7.5,
10-Mar-2018 11:00,6.684,,,AS,10.27,,1159,,16.06,,0,,,AS,,AS,8,
10-Mar-2018 12:00,9.51,,,AS,11.7,,1230,,14.93,,0,,,AS,,AS,12.6,
10-Mar-2018 13:00,7.197,,,AS,11.08,,1305,,13.79,,0,,,AS,,AS,12.6,
10-Mar-2018 14:00,4.821,,,AS,6.763,,1421,,13.86,,0,,,AS,,AS,7,
10-Mar-2018 15:00,5.019,,,AS,6.489,,1521,,13.22,,0,,,AS,,AS,7.1,
10-Mar-2018 16:00,4.696,,,AS,6.155,,1616,,12.06,,0,,,AS,,AS,10.4,
10-Mar-2018 17:00,3.742,,,AS,4.881,,1707,,11.01,,0.02,,,AS,,AS,9.6,
10-Mar-2018 18:00,2.361,,,AS,3.96,,1812,,10.2,,0.02,,,AS,,AS,7.3,
10-Mar-2018 19:00,1.207,,,AS,2.921,,1956,,9.85,,0.05,,,AS,,AS,6,
10-Mar-2018 20:00,1.239,,,AS,2.255,,2004,,9.74,,0.03,,,AS,,AS,4.1,
10-Mar-2018 21:00,0.95,,,AS,1.667,,2114,,9.39,,0.04,,,AS,,AS,5.3,
10-Mar-2018 22:00,0.213,,,AS,0.903,,2200,,8.9,,0.04,,,AS,,AS,5.1,
10-Mar-2018 23:00,0.509,,,AS,1.451,,2317,,8.69,,0.01,,,AS,,AS,4.6,
11-Mar-2018 00:00,0.361,,,AS,1.216,,0,,8.47,,0,,,AS,,AS,5.3,
11-Mar-2018 01:00,1.263,,,AS,2.275,,155,,8.68,,0,,,AS,,AS,4.8,
11-Mar-2018 02:00,1.007,,,AS,1.961,,203,,8.61,,0,,,AS,,AS,3.3,
11-Mar-2018 03:00,0.466,,,AS,2.235,,309,,7.71,,0,,,AS,,AS,3.3,
11-Mar-2018 04:00,0.56,,,AS,1.491,,428,,7.41,,0,,,AS,,AS,4.6,
11-Mar-2018 05:00,1.127,,,AS,2.333,,540,,6.61,,0,,,AS,,AS,5.2,
11-Mar-2018 06:00,0.926,,,AS,2.275,,602,,5.62,,0,,,AS,,AS,6.3,
11-Mar-2018 07:00,0.917,,,AS,2.079,,759,,5.93,,0,,,AS,,AS,6.3,
11-Mar-2018 08:00,1.071,,,AS,2.725,,809,,7.13,,0,,,AS,,AS,7.5,
11-Mar-2018 09:00,2.05,,,AS,3.745,,909,,8.84,,0,,,AS,,AS,6.4,
11-Mar-2018 10:00,1.52,,,AS,3.098,,1015,,10.98,,0,,,AS,,AS,5.3,
11-Mar-2018 11:00,1.363,,,AS,3.255,,1155,,12.79,,0,,,AS,,AS,5.7,
11-Mar-2018 12:00,1.97,,,AS,4.372,,1252,,14.13,,0,,,AS,,AS,5.8,
11-Mar-2018 13:00,2.51,,,AS,4.333,,1326,,15.38,,0,,,AS,,AS,2.6,
11-Mar-2018 14:00,1.52,,,AS,3.353,,1436,,16.63,,0,,,AS,,AS,5.6,
11-Mar-2018 15:00,1.585,,,AS,3.745,,1513,,17.04,,0,,,AS,,AS,4.3,
11-Mar-2018 16:00,2.586,,,AS,4.352,,1652,,16.92,,0,,,AS,,AS,6,
11-Mar-2018 17:00,3.447,,,AS,6.097,,1741,,16.1,,0,,,AS,,AS,7.3,
11-Mar-2018 18:00,5.149,,,AS,6.959,,1854,,14.46,,0,,,AS,,AS,,AV
11-Mar-2018 19:00,5.903,,,AS,7.802,,1940,,13.83,,0,,,AS,,AS,,AV
11-Mar-2018 20:00,6.295,,,AS,8.47,,2002,,13.56,,0,,,AS,,AS,,AV
11-Mar-2018 21:00,5.229,,,AS,7.155,,2103,,13.29,,0,,,AS,,AS,,AV
11-Mar-2018 22:00,3.716,,,AS,4.96,,2236,,12.38,,0,,,AS,,AS,,AV
11-Mar-2018 23:00,4.363,,,AS,5.097,,2330,,11.86,,0,,,AS,,AS,,AV
12-Mar-2018 00:00,3.123,,,AS,5.273,,29,,11.49,,0,,,AS,,AS,,AV
12-Mar-2018 01:00,2.341,,,AS,3.549,,111,,11.03,,0,,,AS,,AS,8.1,
