,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,0.86,,139.8,,2.304,,2,,4.92,,0,,43.28,,45.71,,0.586,,3.5,
01-Mar-2018 01:00,0.742,,267.4,,2.5,,140,,4.83,,0,,42.85,,72.71,,0.144,,0.8,
01-Mar-2018 02:00,2.695,,47,,7.547,,258,,5.57,,0,,32.74,,49.4,,1.692,,0.7,
01-Mar-2018 03:00,4.106,,86.5,,9.16,,318,,6.6,,0,,33.02,,18.43,,3.894,,3,
01-Mar-2018 04:00,3.286,,65.5,,8.04,,408,,6.11,,0,,42.68,,53.42,,1.856,,3.2,
01-Mar-2018 05:00,4.233,,343,,7.253,,526,,2.95,,0,,46.44,,12.66,,4.13,,5.5,
01-Mar-2018 06:00,1.995,,334.9,,4.264,,603,,3.28,,0,,49.21,,36.13,,1.598,,5.6,
01-Mar-2018 07:00,0.916,,145.1,,2.304,,759,,4.06,,0,,44.16,,73.19,,0.168,,6.7,
01-Mar-2018 08:00,2.334,,317.6,,7.253,,843,,6.28,,0,,47.17,,31.15,,1.989,,8.3,
01-Mar-2018 09:00,6.126,,155,,13.67,,949,,9.71,,0,,30.28,,37.48,,4.815,,13.4,
01-Mar-2018 10:00,9.58,,145.7,,16.71,,1057,,11.98,,0,,30.24,,12.42,,9.36,,17.4,
01-Mar-2018 11:00,11.09,,161.2,,17.2,,1138,,12.76,,0,,29.94,,21.4,,10.31,,61.9,
01-Mar-2018 12:00,9.33,,170.2,,22.05,,1243,,14.14,,0,,26.69,,20.61,,8.72,,212.5,
01-Mar-2018 13:00,12.49,,211.6,,19.01,,1327,,14.05,,0,,25.92,,8.17,,12.36,,17.3,
01-Mar-2018 14:00,11.69,,205.7,,18.47,,1452,,13.6,,0,,30.47,,10.12,,11.51,,21.8,
01-Mar-2018 15:00,13.71,,204,,21.86,,1534,,12.92,,0,,31.07,,8.76,,13.55,,35,
01-Mar-2018 16:00,10.02,,206.7,,16.56,,1625,,12.72,,0,,28.26,,12.69,,9.77,,35.4,
01-Mar-2018 17:00,8.77,,195.6,,15.58,,1747,,12.44,,0,,30.11,,24.24,,7.983,,39,
01-Mar-2018 18:00,11.99,,198.6,,22,,1844,,11.39,,0,,33.16,,21.43,,11.15,,94.8,
01-Mar-2018 19:00,12.68,,204.2,,21.76,,1905,,11.15,,0,,34.77,,7.61,,12.56,,8.1,
01-Mar-2018 20:00,11.76,,195.5,,16.96,,2047,,11.29,,0,,34.49,,8.62,,11.63,,7.5,
01-Mar-2018 21:00,11.5,,193.8,,20.34,,2126,,10.86,,0,,36.03,,7.36,,11.41,,7.1,
01-Mar-2018 22:00,11.95,,188,,18.77,,2224,,10.54,,0,,37.93,,7.13,,11.86,,10.1,
01-Mar-2018 23:00,10.17,,186.6,,14.51,,2327,,10.38,,0,,40.48,,7.62,,10.08,,6.4,
02-Mar-2018 00:00,9.12,,176.6,,14.21,,8,,10.03,,0,,41.96,,8.97,,9.01,,6.9,
02-Mar-2018 01:00,8.77,,164.3,,13.48,,116,,10.04,,0,,45.24,,10.09,,8.64,,15.4,
02-Mar-2018 02:00,7.855,,152.5,,14.55,,221,,9.73,,0,,45.66,,13.19,,7.647,,7,
02-Mar-2018 03:00,8.47,,147.1,,14.6,,308,,9.65,,0,,45.03,,15.39,,8.17,,5.1,
02-Mar-2018 04:00,9.99,,139.4,,16.56,,437,,9.9,,0,,44.55,,18.35,,9.48,,12.4,
02-Mar-2018 05:00,9.22,,143.8,,16.07,,514,,9.81,,0,,44.35,,13.38,,8.97,,4.7,
02-Mar-2018 06:00,7.822,,162.7,,12.99,,607,,9.49,,0,,42.92,,18.14,,7.43,,0.9,
02-Mar-2018 07:00,8.81,,185.9,,14.95,,755,,10.94,,0,,38.46,,9.29,,8.69,,3,
02-Mar-2018 08:00,11.29,,186.6,,17.79,,844,,11.83,,0,,35.21,,8.77,,11.16,,12.3,
02-Mar-2018 09:00,9.86,,191.1,,15.78,,903,,12.61,,0,,29.56,,9.68,,9.72,,10.6,
02-Mar-2018 10:00,10.86,,207,,19.99,,1035,,12.84,,0,,30.61,,10.69,,10.67,,29.2,
02-Mar-2018 11:00,8.56,,206.9,,15.49,,1159,,13.54,,0,,29.8,,11.6,,8.39,,2.6,
02-Mar-2018 12:00,11.2,,214.5,,17.05,,1254,,13.72,,0,,29.81,,8.38,,11.08,,23.3,
02-Mar-2018 13:00,12.4,,218.7,,18.87,,1342,,13.38,,0,,24.79,,7.13,,12.3,,79.2,
02-Mar-2018 14:00,12.66,,218.5,,18.96,,1450,,13.45,,0,,27.92,,8.89,,12.51,,43.6,
02-Mar-2018 15:00,12.53,,217.3,,18.96,,1516,,12.21,,0,,29.6,,8.64,,12.39,,24.4,
02-Mar-2018 16:00,12.72,,213.4,,19.99,,1636,,11.87,,0,,29.84,,9.07,,12.56,,27,
02-Mar-2018 17:00,12.58,,218,,20.04,,1759,,11.01,,0,,31.73,,10.78,,12.36,,13.9,
02-Mar-2018 18:00,13.55,,218.4,,19.89,,1801,,10.12,,0,,30.98,,8.9,,13.39,,12.2,
02-Mar-2018 19:00,10.72,,205.4,,16.81,,1906,,9.48,,0,,36.28,,11.79,,10.49,,11.1,
02-Mar-2018 20:00,8.58,,161.5,,14.95,,2025,,8.59,,0,,35.31,,17.99,,8.16,,4.2,
02-Mar-2018 21:00,8.43,,164.4,,15.34,,2131,,8.42,,0,,33.82,,15.88,,8.11,,4.8,
02-Mar-2018 22:00,8.45,,161.2,,15.04,,2258,,7.86,,0,,40.57,,12.91,,8.24,,5.8,
02-Mar-2018 23:00,9.33,,157.7,,15.04,,2324,,7.76,,0,,39.97,,12.27,,9.11,,11.4,
03-Mar-2018 00:00,8.36,,171.5,,14.95,,56,,7.5,,0,,31.91,,16.58,,8.01,,4.8,
03-Mar-2018 01:00,8.36,,169.4,,16.81,,115,,7.14,,0,,39.67,,17.68,,7.957,,11.1,
03-Mar-2018 02:00,8.35,,165,,16.22,,222,,6.85,,0,,45.31,,16.29,,8.01,,4.8,
03-Mar-2018 03:00,9.23,,155.6,,17.54,,303,,6.65,,0,,40.13,,13.91,,8.96,,12.6,
03-Mar-2018 04:00,8.25,,152.7,,13.92,,407,,6.4,,0,,45.36,,13.47,,8.02,,4.5,
03-Mar-2018 05:00,7.182,,155.9,,12.3,,502,,6.39,,0,,37.04,,17.19,,6.858,,3.3,
03-Mar-2018 06:00,5.146,,147.3,,10.83,,654,,6.84,,0,,39.4,,20.21,,4.826,,4,
03-Mar-2018 07:00,7.843,,141.7,,20.14,,740,,7.28,,0,,36.74,,17.33,,7.484,,22,
03-Mar-2018 08:00,8.52,,147.1,,13.62,,858,,8.3,,0,,33.79,,15.92,,8.19,,7.5,
03-Mar-2018 09:00,9.32,,180.9,,15.09,,944,,9.8,,0,,31.11,,20.41,,8.73,,4.5,
03-Mar-2018 10:00,10.32,,191,,15.19,,1044,,10.6,,0,,27.46,,15.68,,9.94,,2.3,
03-Mar-2018 11:00,10.9,,204.4,,16.32,,1156,,10.86,,0,,27.51,,9.77,,10.74,,8.2,
03-Mar-2018 12:00,13.29,,207.4,,21.37,,1237,,10.47,,0,,29.73,,7.89,,13.16,,26,
03-Mar-2018 13:00,11.9,,210,,17.2,,1315,,10.45,,0,,26.02,,7.99,,11.78,,6.3,
03-Mar-2018 14:00,10.53,,210.6,,17.05,,1452,,10,,0,,27.26,,9.61,,10.38,,6.8,
03-Mar-2018 15:00,12.03,,211.1,,17.35,,1511,,8.09,,0,,35.07,,8.8,,11.89,,7.6,
03-Mar-2018 16:00,10.89,,206.9,,15.78,,1601,,7.26,,0,,28.19,,9.42,,10.74,,0.4,
03-Mar-2018 17:00,10.44,,198.6,,15.14,,1715,,5.88,,0,,29.15,,7.52,,10.35,,0,
03-Mar-2018 18:00,5.978,,165.4,,11.57,,1857,,4.36,,0,,29.91,,15.25,,5.767,,1.5,
03-Mar-2018 19:00,5.723,,148.9,,10.29,,1927,,4,,0,,28.67,,17.55,,5.455,,1.7,
03-Mar-2018 20:00,4.91,,174.7,,10.34,,2022,,3.83,,0,,33.07,,12.43,,4.794,,3.5,
03-Mar-2018 21:00,2.905,,177.5,,6.028,,2101,,3.5,,0,,33.61,,45.69,,1.98,,3.9,
03-Mar-2018 22:00,2.553,,134.3,,4.705,,2247,,3.02,,0,,35.73,,11.83,,2.499,,1.4,
03-Mar-2018 23:00,1.923,,135.9,,3.872,,2355,,1.65,,0,,39.87,,30.48,,1.65,,1.7,
04-Mar-2018 00:00,3.092,,116.8,,4.754,,38,,2.18,,0,,30.83,,16.26,,2.967,,1.1,
04-Mar-2018 01:00,1.855,,98.1,,4.166,,152,,1.84,,0,,31.99,,28.47,,1.626,,0.8,
04-Mar-2018 02:00,1.945,,148.1,,4.215,,201,,-0.92,,0,,44.34,,62.17,,0.799,,2.8,
04-Mar-2018 03:00,2.576,,100.4,,3.97,,342,,0.3,,0,,36.32,,18.79,,2.437,,-0.5,
04-Mar-2018 04:00,1.658,,107.8,,4.019,,421,,-0.19,,0,,37.6,,35.52,,1.339,,1,
04-Mar-2018 05:00,1.667,,109.2,,2.941,,535,,-0.31,,0,,38.08,,21.14,,1.553,,1.2,
04-Mar-2018 06:00,1.602,,43.7,,3.382,,655,,-1.2,,0,,41.8,,72.19,,0.33,,2.2,
04-Mar-2018 07:00,1.907,,9.5,,3.382,,700,,-0.15,,0,,36.04,,52.37,,1.11,,4,
04-Mar-2018 08:00,0.713,,107.3,,2.01,,850,,2.9,,0,,29.16,,73.45,,0.127,,0.5,
04-Mar-2018 09:00,2.198,,237,,3.774,,938,,3.23,,0,,34.75,,29.9,,1.898,,3.7,
04-Mar-2018 10:00,2.025,,263.4,,3.725,,1037,,3.8,,0,,28.92,,14.92,,1.956,,0.6,
04-Mar-2018 11:00,1.888,,245.6,,3.97,,1128,,5.8,,0,,19.86,,18.7,,1.788,,-3.5,
04-Mar-2018 12:00,2.416,,256.9,,4.705,,1243,,7.19,,0,,17.39,,15.71,,2.325,,-1.4,
04-Mar-2018 13:00,2.802,,258.9,,4.95,,1355,,8.17,,0,,14.84,,14.14,,2.717,,-0.8,
04-Mar-2018 14:00,2.65,,269.9,,5.146,,1459,,8.94,,0,,12.09,,22.39,,2.447,,-3.1,
04-Mar-2018 15:00,2.685,,284,,4.999,,1500,,9.42,,0,,12.92,,13.57,,2.609,,0.6,
04-Mar-2018 16:00,1.671,,269.9,,3.382,,1604,,9.82,,0,,13.41,,15.02,,1.614,,1.5,
04-Mar-2018 17:00,0.971,,231.7,,1.912,,1701,,8.82,,0,,17.78,,32.48,,0.815,,2.8,
04-Mar-2018 18:00,1.774,,313.2,,4.362,,1859,,7.62,,0,,21.39,,61.68,,0.746,,1.1,
04-Mar-2018 19:00,3.051,,337.9,,4.803,,1933,,6.41,,0,,22.42,,43.65,,2.164,,4.6,
04-Mar-2018 20:00,2.011,,36,,3.921,,2019,,6.22,,0,,25.17,,65.43,,0.699,,1.6,
04-Mar-2018 21:00,1.119,,286.9,,2.892,,2103,,4.61,,0,,28.34,,49.8,,0.696,,1.5,
04-Mar-2018 22:00,0.714,,101,,1.765,,2200,,3.79,,0,,31.81,,63.13,,0.28,,1.4,
04-Mar-2018 23:00,1.732,,135.9,,2.892,,2317,,2.72,,0,,31.63,,17.24,,1.653,,1.1,
05-Mar-2018 00:00,1.455,,121.9,,3.823,,17,,2.69,,0,,28.82,,20.26,,1.364,,0.3,
05-Mar-2018 01:00,1.037,,76.8,,2.647,,141,,2.35,,0,,38.47,,61.68,,0.436,,0.8,
05-Mar-2018 02:00,0.933,,107.8,,2.059,,243,,0.12,,0,,58.62,,56.84,,0.474,,5.1,
05-Mar-2018 03:00,1.947,,134.3,,2.99,,335,,-0.29,,0,,42.41,,20.04,,1.828,,-1.7,
05-Mar-2018 04:00,2.04,,116.9,,3.48,,459,,-0.23,,0,,38.23,,9.85,,2.01,,-1.1,
05-Mar-2018 05:00,2.62,,137.8,,3.627,,510,,-0.97,,0,,44.53,,10.2,,2.579,,1.6,
05-Mar-2018 06:00,1.275,,126.1,,2.549,,656,,-1.06,,0,,43.08,,29.97,,1.1,,0.6,
05-Mar-2018 07:00,1.474,,155.7,,2.549,,720,,-1.54,,0,,51.46,,35.33,,1.193,,4.9,
05-Mar-2018 08:00,1.842,,137,,4.46,,859,,0.83,,0,,34.8,,37.09,,1.456,,-0.1,
05-Mar-2018 09:00,2.379,,202.4,,4.852,,905,,2.43,,0,,33.72,,42.59,,1.721,,3.4,
05-Mar-2018 10:00,2.183,,210.5,,3.382,,1046,,4.26,,0,,26.83,,15.54,,2.103,,0.5,
05-Mar-2018 11:00,2.531,,228.5,,4.166,,1133,,6.43,,0,,24.19,,18.43,,2.4,,-0.7,
05-Mar-2018 12:00,2.239,,253,,3.774,,1249,,8,,0,,22.02,,16.74,,2.143,,0,
05-Mar-2018 13:00,2.409,,250.8,,3.97,,1305,,9.38,,0,,16.58,,17.59,,2.295,,-3.6,
05-Mar-2018 14:00,2.002,,236.4,,3.627,,1425,,10.65,,0,,16.84,,31.73,,1.695,,1.6,
05-Mar-2018 15:00,1.77,,260.1,,3.284,,1517,,11.23,,0,,16.6,,17.05,,1.691,,1.7,
05-Mar-2018 16:00,1.219,,258,,2.598,,1609,,11.78,,0,,16.93,,22.92,,1.122,,1.3,
05-Mar-2018 17:00,1.453,,314.5,,1.814,,1747,,10.62,,0,,20.04,,10.71,,1.427,,3.1,
05-Mar-2018 18:00,1.373,,358.7,,1.961,,1821,,9.97,,0,,18.91,,16.58,,1.316,,3.6,
05-Mar-2018 19:00,1.514,,109.8,,3.039,,1956,,8.78,,0,,19.24,,13.45,,1.473,,1.6,
05-Mar-2018 20:00,2.252,,96.9,,3.039,,2047,,8.8,,0,,16.62,,14.26,,2.183,,0.6,
05-Mar-2018 21:00,1.605,,357,,3.088,,2114,,6.43,,0,,29.09,,47.67,,1.049,,5.6,
05-Mar-2018 22:00,1.256,,338.7,,2.059,,2201,,6.33,,0,,22.11,,14.96,,1.214,,-2.2,
05-Mar-2018 23:00,1.799,,336.3,,3.186,,2319,,5.25,,0,,23.31,,18.98,,1.701,,1.2,
06-Mar-2018 00:00,1.593,,29.4,,2.794,,47,,5.41,,0,,22.55,,29.98,,1.374,,0.1,
06-Mar-2018 01:00,1.407,,92.7,,2.647,,134,,5.17,,0,,22.71,,38.87,,1.083,,-0.3,
06-Mar-2018 02:00,2.019,,141.9,,3.725,,220,,2.19,,0,,42.77,,13.96,,1.959,,6.2,
06-Mar-2018 03:00,1.345,,149.3,,2.598,,303,,2.54,,0,,40.15,,28.58,,1.178,,-0.2,
06-Mar-2018 04:00,2.709,,139.1,,3.48,,417,,0.71,,0,,43.6,,8.51,,2.679,,1.8,
06-Mar-2018 05:00,2.171,,130.4,,3.039,,517,,-0.25,,0,,43.65,,8.9,,2.145,,2.5,
06-Mar-2018 06:00,2.254,,126.3,,3.235,,614,,-0.05,,0,,36.55,,9.75,,2.221,,2.1,
06-Mar-2018 07:00,1.48,,156.6,,2.647,,732,,1.48,,0,,40.38,,34.34,,1.214,,5.4,
06-Mar-2018 08:00,1.232,,191.6,,2.255,,849,,3.2,,0,,39.01,,26.02,,1.105,,4.1,
06-Mar-2018 09:00,1.868,,231,,2.794,,947,,4.32,,0,,42.76,,20.19,,1.752,,7.2,
06-Mar-2018 10:00,1.731,,257.5,,2.696,,1000,,6.02,,0,,25.04,,13.89,,1.68,,0.5,
06-Mar-2018 11:00,1.566,,260.3,,3.48,,1147,,9.16,,0,,19.55,,16.86,,1.498,,-0.1,
06-Mar-2018 12:00,2.157,,258.1,,3.872,,1245,,11.58,,0,,19.3,,14.43,,2.088,,1.8,
06-Mar-2018 13:00,2.82,,263.1,,4.215,,1314,,12.84,,0,,14.43,,11.62,,2.762,,-3.5,
06-Mar-2018 14:00,2.209,,277.2,,3.774,,1403,,13.92,,0,,12.22,,17.25,,2.109,,1.4,
06-Mar-2018 15:00,1.982,,286.6,,3.284,,1500,,14.69,,0,,11.91,,16.53,,1.9,,1,
06-Mar-2018 16:00,0.832,,266.7,,2.892,,1604,,15.55,,0,,11.32,,25.18,,0.751,,1.7,
06-Mar-2018 17:00,0.292,,146,,1.226,,1749,,14.48,,0,,11.43,,28.99,,0.255,,0.3,
06-Mar-2018 18:00,2.123,,87.7,,3.578,,1849,,14,,0,,12.95,,24.99,,1.921,,1.7,
06-Mar-2018 19:00,1.647,,154.4,,3.333,,1913,,11.31,,0,,17.55,,68.64,,0.464,,6.9,
06-Mar-2018 20:00,2.178,,15.3,,3.97,,2033,,11.28,,0,,20.79,,24.04,,1.986,,1.6,
06-Mar-2018 21:00,1.707,,91.8,,2.99,,2141,,10.27,,0,,14.19,,23.72,,1.56,,-3.4,
06-Mar-2018 22:00,1.95,,358,,4.313,,2237,,8.58,,0,,32.37,,35.25,,1.581,,9.5,
06-Mar-2018 23:00,1.441,,82.7,,2.451,,2306,,6.62,,0,,30.53,,60.64,,0.633,,1,
07-Mar-2018 00:00,0.762,,37.3,,1.618,,10,,7.11,,0,,23.39,,50.27,,0.468,,-3,
07-Mar-2018 01:00,0.931,,343,,2.402,,150,,4.9,,0,,21.11,,47.69,,0.608,,7.1,
07-Mar-2018 02:00,1.395,,118.1,,2.255,,210,,5.61,,0,,32.68,,56.88,,0.707,,-1.4,
07-Mar-2018 03:00,0.64,,179.6,,1.422,,351,,5.09,,0,,38.39,,47.81,,0.417,,2.5,
07-Mar-2018 04:00,1.115,,165.9,,1.765,,440,,3.38,,0,,51.71,,28.25,,0.979,,3.5,
07-Mar-2018 05:00,2.034,,145.4,,3.186,,543,,3.07,,0,,45.54,,24.94,,1.841,,2.7,
07-Mar-2018 06:00,2.321,,167.6,,3.431,,624,,3.12,,0,,35.43,,12.8,,2.263,,-1.2,
07-Mar-2018 07:00,1.878,,134.6,,2.99,,738,,3.28,,0,,40.29,,12.48,,1.833,,8.2,
07-Mar-2018 08:00,2.511,,147.4,,3.627,,826,,4.19,,0,,28.91,,9.02,,2.48,,4,
07-Mar-2018 09:00,2.46,,165.7,,3.676,,930,,5.64,,0,,34.06,,28.02,,2.166,,5.2,
07-Mar-2018 10:00,1.42,,214.4,,3.235,,1009,,5.87,,0,,42.62,,37.76,,1.111,,7.8,
07-Mar-2018 11:00,1.694,,235,,4.754,,1104,,7.13,,0,,25.92,,49.31,,1.066,,-1,
07-Mar-2018 12:00,1.35,,260.5,,2.745,,1217,,9.76,,0,,17.16,,49.31,,0.85,,-0.6,
07-Mar-2018 13:00,1.252,,241.8,,2.745,,1356,,13.17,,0,,14.53,,40.13,,0.945,,1.3,
07-Mar-2018 14:00,3.035,,269.7,,5.832,,1422,,14.01,,0,,20.32,,11.01,,2.979,,7.9,
07-Mar-2018 15:00,2.857,,301.5,,4.803,,1504,,15.24,,0,,11.27,,16.4,,2.74,,-3.6,
07-Mar-2018 16:00,2.337,,298.6,,3.235,,1610,,15.46,,0,,17.2,,15.05,,2.257,,9.6,
07-Mar-2018 17:00,1.35,,336.6,,3.088,,1704,,14.62,,0,,12.18,,30.1,,1.164,,-3.9,
07-Mar-2018 18:00,1.695,,332.4,,3.088,,1834,,13.02,,0,,20.12,,23.59,,1.551,,6,
07-Mar-2018 19:00,1.976,,26,,3.186,,1927,,11.71,,0,,13.48,,22.73,,1.821,,-2.3,
07-Mar-2018 20:00,0.901,,133.4,,3.039,,2038,,10.74,,0,,13.27,,43.01,,0.647,,2.4,
07-Mar-2018 21:00,2.128,,23.9,,3.921,,2118,,10.59,,0,,16.74,,31.52,,1.806,,2.5,
07-Mar-2018 22:00,0.507,,304.3,,1.422,,2205,,7.8,,0,,17.32,,55.23,,0.271,,1.8,
07-Mar-2018 23:00,0.994,,23.2,,2.304,,2334,,8.39,,0,,15.3,,36.92,,0.788,,0.8,
08-Mar-2018 00:00,0.803,,149.9,,2.206,,24,,6.27,,0,,36.09,,47.48,,0.527,,7,
08-Mar-2018 01:00,0.371,,2.3,,1.814,,159,,5.56,,0,,32.91,,71.52,,0.082,,-0.4,
08-Mar-2018 02:00,1.868,,34,,2.892,,213,,4.19,,0,,26.76,,60.09,,0.84,,0.1,
08-Mar-2018 03:00,1.318,,134.1,,2.99,,342,,4.85,,0,,35.95,,61.62,,0.555,,1.5,
08-Mar-2018 04:00,1.727,,142.7,,3.039,,451,,2.16,,0,,47.04,,28.47,,1.514,,4,
08-Mar-2018 05:00,2.535,,142.9,,4.215,,552,,1.28,,0,,41.44,,13.38,,2.466,,3.8,
08-Mar-2018 06:00,1.894,,156.3,,3.872,,600,,0.18,,0,,45.47,,13.91,,1.838,,5.3,
08-Mar-2018 07:00,1.97,,166.1,,3.088,,758,,1.5,,0,,49.78,,30.09,,1.698,,7.5,
08-Mar-2018 08:00,1.021,,215.9,,2.108,,800,,3.69,,0,,35.45,,59.26,,0.474,,5,
08-Mar-2018 09:00,1.241,,278.8,,2.647,,913,,4.65,,0,,34.49,,41.41,,0.917,,9.9,
08-Mar-2018 10:00,1.471,,213.7,,4.019,,1055,,7.71,,0,,28.46,,32.43,,1.235,,6.4,
08-Mar-2018 11:00,2.201,,226.3,,3.725,,1120,,10.64,,0,,19.84,,24.15,,2.005,,0.5,
08-Mar-2018 12:00,2.64,,250.3,,5.097,,1243,,12.83,,0,,16.37,,21.72,,2.45,,,BA
08-Mar-2018 13:00,1.978,,276.3,,3.921,,1346,,14.61,,0,,15.39,,15.45,,1.906,,,BA
08-Mar-2018 14:00,2.042,,272.5,,3.382,,1451,,16.14,,0,,16.16,,17.42,,1.948,,14.4,
08-Mar-2018 15:00,1.768,,278.1,,2.941,,1502,,16.75,,0,,14.96,,20.28,,1.657,,9.6,
08-Mar-2018 16:00,0.882,,294.1,,2.549,,1601,,17.94,,0,,11.4,,20.95,,0.823,,10.3,
08-Mar-2018 17:00,1.331,,343.7,,1.863,,1750,,17.44,,0,,12.12,,25.64,,1.197,,4.9,
08-Mar-2018 18:00,1.794,,72.9,,4.215,,1856,,16.28,,0,,13.56,,55.11,,0.964,,4.5,
08-Mar-2018 19:00,2.291,,105.6,,3.774,,1953,,13.4,,0,,26.51,,64.56,,0.836,,7.3,
08-Mar-2018 20:00,0.978,,18.8,,1.912,,2037,,12.45,,0,,15.91,,36.49,,0.779,,3,
08-Mar-2018 21:00,0.816,,27.7,,1.765,,2135,,10.92,,0,,19.87,,57.93,,0.398,,3.6,
08-Mar-2018 22:00,0.811,,77.3,,2.598,,2257,,11.67,,0,,16.5,,40.23,,0.611,,1.5,
08-Mar-2018 23:00,1.76,,355.8,,3.627,,2312,,9.42,,0,,30.12,,35.52,,1.422,,3.6,
09-Mar-2018 00:00,1.105,,14.3,,2.5,,58,,9.84,,0,,32.26,,37.22,,0.871,,1.7,
09-Mar-2018 01:00,1.286,,108.9,,2.794,,128,,7.86,,0,,36.39,,71.29,,0.29,,2.6,
09-Mar-2018 02:00,1.941,,112.4,,3.039,,234,,8.82,,0,,27.09,,21.11,,1.809,,0.4,
09-Mar-2018 03:00,1.792,,156,,3.823,,311,,5.55,,0,,36.26,,34.57,,1.466,,3,
09-Mar-2018 04:00,2.224,,136.5,,3.284,,439,,6.11,,0,,32.98,,18.36,,2.11,,2.8,
09-Mar-2018 05:00,1.661,,147,,2.549,,501,,4.93,,0,,43,,29.23,,1.445,,1.8,
09-Mar-2018 06:00,1.775,,47,,3.529,,653,,4.05,,0,,29.96,,28.7,,1.552,,6.7,
09-Mar-2018 07:00,2.549,,84.8,,6.273,,748,,7.03,,0,,56.28,,70.24,,0.632,,6.5,
09-Mar-2018 08:00,1.286,,292,,3.529,,800,,7.02,,0,,36.77,,37,,1.018,,6.6,
09-Mar-2018 09:00,1.137,,262.3,,3.529,,907,,9.17,,0,,26.28,,25.72,,1.022,,3.3,
09-Mar-2018 10:00,2.022,,252.7,,4.068,,1052,,12.56,,0,,24.25,,24.19,,1.842,,-1.2,
09-Mar-2018 11:00,1.483,,266.5,,3.529,,1156,,14.43,,0,,21.21,,34.9,,1.208,,1,
09-Mar-2018 12:00,2.104,,253.8,,3.382,,1241,,16.47,,0,,14.22,,12,,2.058,,-0.5,
09-Mar-2018 13:00,1.744,,255.4,,3.088,,1316,,18.35,,0,,14.08,,19.2,,1.646,,-0.8,
09-Mar-2018 14:00,2.081,,277.1,,3.382,,1420,,19.08,,0,,13.28,,18.4,,1.974,,6.1,
09-Mar-2018 15:00,2.146,,290.7,,3.97,,1533,,20.26,,0,,12.37,,29.51,,1.861,,2.5,
09-Mar-2018 16:00,4.036,,157.9,,8.23,,1631,,21.29,,0,,12.15,,26.88,,3.592,,2.4,
09-Mar-2018 17:00,3.803,,132.5,,8.38,,1736,,20.08,,0,,12.77,,21.38,,3.538,,0.7,
09-Mar-2018 18:00,4.457,,105.6,,9.51,,1826,,18.67,,0,,14.86,,22.97,,4.099,,2.1,
09-Mar-2018 19:00,1.066,,108.1,,3.186,,1941,,17.47,,0,,16.81,,45.46,,0.73,,1.7,
09-Mar-2018 20:00,3.512,,63.1,,6.616,,2011,,16.91,,0,,18.36,,31.29,,2.988,,2.7,
09-Mar-2018 21:00,2.385,,6.1,,4.313,,2134,,15.21,,0,,22.58,,30.68,,2.043,,2.4,
09-Mar-2018 22:00,1.65,,83.4,,2.696,,2254,,12.72,,0,,19.92,,60.95,,0.716,,2,
09-Mar-2018 23:00,2.451,,10.5,,3.48,,2332,,12.31,,0,,24.27,,61.52,,1.037,,2.3,
10-Mar-2018 00:00,2.751,,138.1,,4.362,,36,,12.7,,0,,25.15,,19.8,,2.587,,2,
10-Mar-2018 01:00,2.93,,131.1,,4.313,,126,,13.13,,0,,36.6,,30.16,,2.523,,2.2,
10-Mar-2018 02:00,1.526,,27.3,,3.382,,204,,10.68,,0,,32.95,,67.61,,0.463,,2.4,
10-Mar-2018 03:00,1.331,,151.3,,2.059,,303,,11.17,,0,,29.08,,51.68,,0.789,,3.2,
10-Mar-2018 04:00,0.943,,123.9,,1.716,,423,,11.31,,0,,31.28,,41.84,,0.692,,2.8,
10-Mar-2018 05:00,1.012,,73.7,,2.157,,508,,10.5,,0,,37.2,,55.84,,0.531,,2.8,
10-Mar-2018 06:00,1.798,,347.6,,3.872,,625,,9.22,,0,,30.99,,31.17,,1.532,,5.9,
10-Mar-2018 07:00,0.842,,165.5,,2.206,,717,,9.56,,0,,37.28,,36.58,,0.671,,9.3,
10-Mar-2018 08:00,0.402,,306.4,,1.471,,851,,10.76,,0,,29.96,,58.66,,0.191,,3.9,
10-Mar-2018 09:00,1.15,,215,,2.696,,939,,12.57,,0,,29.69,,18.71,,1.089,,2.9,
10-Mar-2018 10:00,1.463,,254.2,,3.382,,1021,,13.25,,0,,25.26,,17.92,,1.391,,3.7,
10-Mar-2018 11:00,1.016,,283.4,,2.549,,1147,,15.62,,0,,26.25,,56.6,,0.52,,2.5,
10-Mar-2018 12:00,5.917,,221.1,,11.61,,1231,,15.19,,0,,47.43,,17.61,,5.638,,7.1,
10-Mar-2018 13:00,7.217,,216.8,,11.81,,1303,,14.01,,0,,47.53,,16.25,,6.926,,6.4,
