,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.017,,895,,281.7,,1.961,,58,,2.26,,34.32,,56.82,,0.516,,11.3,
01-Jan-2018 01:00,2.514,,895,,182.5,,3.431,,121,,2.38,,31.13,,10.75,,2.47,,10.1,
01-Jan-2018 02:00,1.294,,895,,178.3,,2.059,,200,,2.91,,31,,42.13,,0.944,,7.9,
01-Jan-2018 03:00,2.582,,895,,173,,3.627,,351,,2.16,,33.3,,8.39,,2.555,,10.5,
01-Jan-2018 04:00,1.74,,895,,77.3,,3.186,,407,,0.18,,42.82,,76.9,,0.171,,9,
01-Jan-2018 05:00,1.435,,896,,217.7,,2.598,,551,,-0.5,,54.58,,62.39,,0.584,,7.4,
01-Jan-2018 06:00,1.044,,896,,193.6,,2.01,,600,,-0.46,,46.9,,23.46,,0.957,,10.1,
01-Jan-2018 07:00,0.627,,897,,284.5,,2.01,,759,,0.21,,44.05,,29.99,,0.541,,11.6,
01-Jan-2018 08:00,1.171,,898,,162,,2.157,,820,,1.7,,38.96,,74.6,,0.179,,10.9,
01-Jan-2018 09:00,1.285,,898,,343.5,,2.549,,949,,5.13,,29.55,,23.95,,1.173,,10.6,
01-Jan-2018 10:00,1.685,,898,,25.7,,3.137,,1059,,7.07,,25.63,,25.55,,1.518,,10.2,
01-Jan-2018 11:00,2.155,,897,,12.6,,3.676,,1111,,8.37,,23.87,,13,,2.1,,8.9,
01-Jan-2018 12:00,1.297,,896,,24.6,,2.843,,1252,,11,,20.56,,30.21,,1.116,,8.6,
01-Jan-2018 13:00,2.401,,895,,15.3,,3.725,,1321,,12.09,,18.29,,17.4,,2.29,,9.4,
01-Jan-2018 14:00,1.289,,895,,17.2,,2.451,,1402,,13.21,,18.49,,21.26,,1.201,,10.6,
01-Jan-2018 15:00,0.897,,895,,29.4,,2.206,,1514,,13.35,,16.68,,12.77,,0.875,,8.7,
01-Jan-2018 16:00,1.769,,895,,335.5,,2.745,,1646,,12.06,,19.75,,39.35,,1.352,,15.6,
01-Jan-2018 17:00,2.26,,896,,182.4,,4.166,,1753,,9.94,,23.77,,35.01,,1.838,,20.5,
01-Jan-2018 18:00,2.227,,896,,184.1,,3.382,,1800,,7.44,,25.38,,28.48,,1.952,,10.5,
01-Jan-2018 19:00,1.107,,896,,219.6,,2.108,,1953,,6.83,,27.66,,40.16,,0.835,,8.7,
01-Jan-2018 20:00,2.452,,896,,179.1,,3.186,,2014,,7.19,,25.01,,6.34,,2.437,,9.3,
01-Jan-2018 21:00,0.991,,896,,180.6,,3.137,,2102,,6.21,,26.62,,47.2,,0.655,,7.7,
01-Jan-2018 22:00,2.622,,897,,174.6,,3.872,,2227,,5.13,,29.78,,17.91,,2.494,,15.6,
01-Jan-2018 23:00,0.958,,897,,210.8,,1.618,,2342,,5.81,,27.88,,54.25,,0.528,,7,
02-Jan-2018 00:00,1.472,,898,,335.7,,2.157,,13,,3.8,,33.43,,19.97,,1.382,,8.4,
02-Jan-2018 01:00,1.147,,898,,186.9,,2.206,,151,,3.25,,36.15,,23.43,,1.051,,7.8,
02-Jan-2018 02:00,3.009,,898,,167.3,,3.872,,216,,3.58,,33.48,,7.3,,2.985,,8,
02-Jan-2018 03:00,1.448,,898,,332.9,,3.333,,334,,4.33,,32.63,,43.3,,1.034,,7.2,
02-Jan-2018 04:00,1.257,,897,,171,,2.157,,425,,2.3,,38.65,,22.85,,1.157,,7.7,
02-Jan-2018 05:00,1.04,,898,,328.3,,2.941,,524,,2.15,,40.07,,52.55,,0.602,,10.5,
02-Jan-2018 06:00,0.739,,898,,153.5,,1.618,,640,,1.27,,43.01,,48.18,,0.477,,11.1,
02-Jan-2018 07:00,1.077,,899,,234.2,,1.912,,705,,2.65,,41.6,,73.3,,0.196,,13.2,
02-Jan-2018 08:00,0.7,,899,,177.6,,1.373,,828,,3.04,,38.43,,53.13,,0.399,,40.9,
02-Jan-2018 09:00,1.511,,899,,358.3,,2.451,,946,,4.6,,36.08,,15.54,,1.455,,14.3,
02-Jan-2018 10:00,1.38,,899,,9.8,,2.304,,1045,,6.19,,34.58,,16.1,,1.326,,8.5,
02-Jan-2018 11:00,1.364,,898,,33.3,,3.039,,1154,,9.13,,26.43,,18.11,,1.296,,,AX
02-Jan-2018 12:00,2.534,,897,,18.5,,4.264,,1237,,10.39,,24.18,,15.76,,2.439,,7.3,
02-Jan-2018 13:00,1.866,,897,,348.2,,3.48,,1301,,10.87,,26.85,,14.39,,1.807,,15.3,
02-Jan-2018 14:00,1.797,,896,,4.1,,2.892,,1433,,11.51,,24.55,,18.79,,1.701,,10.8,
02-Jan-2018 15:00,1.18,,896,,3.8,,2.059,,1502,,11.06,,27.01,,12.68,,1.152,,16.5,
02-Jan-2018 16:00,0.657,,896,,10.2,,1.226,,1608,,10.48,,27.84,,11.89,,0.643,,13.4,
02-Jan-2018 17:00,0.243,,896,,12.5,,1.03,,1754,,9.71,,28.48,,72.5,,0.048,,23.4,
02-Jan-2018 18:00,2.142,,896,,173.6,,3.333,,1852,,9.06,,28.47,,12.99,,2.087,,12.9,
02-Jan-2018 19:00,1.79,,896,,189.1,,2.794,,1902,,7.87,,29.93,,16.24,,1.718,,8.3,
02-Jan-2018 20:00,1.549,,896,,175.4,,2.892,,2008,,6.75,,32.82,,24.76,,1.404,,8.3,
02-Jan-2018 21:00,0.89,,896,,279.3,,1.765,,2133,,6.81,,32.67,,45.04,,0.615,,8.5,
02-Jan-2018 22:00,2.182,,896,,176.2,,3.97,,2242,,4.92,,36.19,,14.25,,2.114,,7.8,
02-Jan-2018 23:00,1.884,,896,,179.1,,3.088,,2300,,4.97,,36.33,,16.62,,1.804,,6.9,
03-Jan-2018 00:00,0.506,,896,,219.1,,1.324,,0,,5.08,,35.71,,26.98,,0.45,,5.6,
03-Jan-2018 01:00,1.103,,896,,290.3,,2.843,,159,,3.61,,40.79,,57.29,,0.551,,10.4,
03-Jan-2018 02:00,1.554,,896,,297.2,,2.5,,200,,1.23,,48.93,,68.09,,0.456,,11.2,
03-Jan-2018 03:00,1.891,,896,,189.9,,3.186,,320,,2.63,,44.18,,18.33,,1.794,,8.2,
03-Jan-2018 04:00,1.306,,895,,312.2,,2.108,,419,,4.96,,38.19,,16.24,,1.254,,7.8,
03-Jan-2018 05:00,1.316,,895,,178.5,,2.598,,516,,1.61,,47.18,,24.71,,1.194,,8.7,
03-Jan-2018 06:00,0.819,,896,,315.5,,1.422,,629,,1.66,,48.38,,9.13,,0.808,,11.9,
03-Jan-2018 07:00,0.209,,896,,325.9,,0.834,,702,,0.76,,52.6,,14.38,,0.203,,10.8,
03-Jan-2018 08:00,0.588,,896,,135.8,,1.422,,834,,1.84,,49.6,,22.21,,0.544,,78.6,
03-Jan-2018 09:00,0.883,,896,,15.1,,2.353,,953,,5.53,,39.83,,67.26,,0.274,,13.3,
03-Jan-2018 10:00,1.438,,896,,0.6,,2.549,,1046,,8,,33.93,,18.96,,1.36,,9.1,
03-Jan-2018 11:00,1.622,,895,,40.2,,2.941,,1145,,9.54,,31.2,,20.96,,1.513,,8,
03-Jan-2018 12:00,1.56,,893,,30.1,,2.99,,1221,,11.84,,27.28,,20.06,,1.464,,9.3,
03-Jan-2018 13:00,1.839,,892,,22.9,,3.039,,1311,,12.34,,27.05,,17.53,,1.753,,10,
03-Jan-2018 14:00,0.712,,892,,26.4,,2.01,,1407,,12.52,,27.72,,29.12,,0.62,,9.9,
03-Jan-2018 15:00,5.378,,892,,184.2,,8.67,,1551,,14.36,,20.34,,17.37,,5.13,,10.4,
03-Jan-2018 16:00,5.616,,892,,185,,8.72,,1655,,13.64,,20.61,,10.79,,5.516,,9.4,
03-Jan-2018 17:00,4.539,,892,,186.2,,8.48,,1734,,13.08,,21.4,,22.05,,4.203,,13.1,
03-Jan-2018 18:00,3.826,,892,,147.2,,5.489,,1826,,11.06,,25.41,,8.35,,3.785,,11.8,
03-Jan-2018 19:00,3.541,,893,,140.9,,5.538,,1955,,10.44,,26.05,,11.94,,3.465,,9.5,
03-Jan-2018 20:00,2.548,,893,,176.8,,4.313,,2040,,10.33,,26.3,,32.26,,2.144,,7.9,
03-Jan-2018 21:00,3.44,,893,,178.1,,4.656,,2132,,10.28,,26.36,,8.57,,3.401,,6,
03-Jan-2018 22:00,2.628,,893,,171.7,,3.872,,2204,,9.45,,27.12,,18.47,,2.491,,5.5,
03-Jan-2018 23:00,3.242,,893,,181.8,,4.558,,2314,,7.94,,29.27,,9.38,,3.199,,5.9,
04-Jan-2018 00:00,3.038,,893,,178.7,,5.293,,14,,8.11,,28.3,,19.79,,2.857,,5.5,
04-Jan-2018 01:00,1.601,,893,,182.1,,3.725,,114,,5.77,,33.56,,76.4,,0.177,,8,
04-Jan-2018 02:00,1.762,,893,,230.1,,3.382,,259,,4.84,,37.89,,64.21,,0.654,,5.5,
04-Jan-2018 03:00,1.849,,893,,222.3,,4.362,,321,,4.37,,38.27,,49.26,,1.165,,5.5,
04-Jan-2018 04:00,2.042,,892,,146.3,,4.999,,414,,3.42,,39.41,,66,,0.686,,5,
04-Jan-2018 05:00,1.969,,892,,285.5,,5.636,,516,,4.6,,39.74,,36.44,,1.57,,7.5,
04-Jan-2018 06:00,1.889,,893,,141.9,,4.362,,600,,4.19,,40.54,,48.12,,1.222,,9.8,
04-Jan-2018 07:00,1.598,,894,,338.6,,4.754,,701,,2.04,,50.42,,55.63,,0.845,,10.3,
04-Jan-2018 08:00,1.177,,894,,234.6,,2.5,,849,,4.03,,46.03,,49.34,,0.74,,6.8,
04-Jan-2018 09:00,1.219,,895,,54.7,,3.137,,958,,7.06,,35.16,,42.69,,0.881,,11.7,
04-Jan-2018 10:00,1.355,,895,,42.1,,3.48,,1055,,9.64,,29.66,,27.14,,1.203,,7.2,
04-Jan-2018 11:00,2.19,,894,,37.9,,4.558,,1153,,11.51,,25.31,,19.6,,2.062,,5.7,
04-Jan-2018 12:00,2.297,,893,,31.6,,4.803,,1211,,12.48,,23.86,,21.48,,2.135,,6.5,
04-Jan-2018 13:00,2.496,,892,,21.9,,4.754,,1350,,13.35,,23.18,,20.72,,2.333,,10.3,
04-Jan-2018 14:00,2.615,,892,,20.9,,4.264,,1420,,13.93,,22.92,,16.02,,2.512,,7.5,
04-Jan-2018 15:00,2.078,,892,,1.6,,3.921,,1503,,13.97,,23.03,,18.81,,1.966,,8.7,
04-Jan-2018 16:00,1.289,,892,,298.5,,3.284,,1659,,12.56,,25.55,,54.15,,0.713,,42.7,
04-Jan-2018 17:00,1.214,,892,,193.6,,3.284,,1708,,10.07,,30.16,,23.33,,1.114,,12,
04-Jan-2018 18:00,1.778,,892,,200,,4.656,,1859,,8.76,,35.65,,27.37,,1.575,,10.7,
04-Jan-2018 19:00,1.471,,893,,213.6,,4.754,,1900,,8.03,,39.13,,45.96,,0.998,,11.8,
04-Jan-2018 20:00,2.625,,893,,181.2,,4.509,,2056,,7.4,,42.45,,15.68,,2.526,,8.3,
04-Jan-2018 21:00,2.883,,893,,154.5,,5.44,,2116,,8.63,,40.13,,24.55,,2.618,,10.2,
04-Jan-2018 22:00,3.24,,893,,330.2,,6.077,,2249,,9.18,,41.99,,47.99,,2.103,,11,
04-Jan-2018 23:00,2.943,,893,,327.5,,5.685,,2302,,6.46,,45.84,,15.99,,2.828,,8.8,
05-Jan-2018 00:00,2.068,,894,,264.7,,3.97,,4,,6.36,,45.68,,24.37,,1.881,,7.7,
05-Jan-2018 01:00,1.352,,894,,153,,3.627,,100,,5.25,,47.94,,41.69,,0.994,,9.3,
05-Jan-2018 02:00,1.721,,894,,184.9,,3.137,,230,,6.06,,46.74,,27.83,,1.518,,7.4,
05-Jan-2018 03:00,3.076,,894,,167.6,,4.607,,344,,4.2,,52.56,,10.64,,3.023,,5.9,
05-Jan-2018 04:00,2.239,,893,,181,,4.068,,410,,3.56,,57.26,,14.73,,2.165,,6.3,
05-Jan-2018 05:00,1.433,,893,,315.3,,4.117,,557,,2.9,,61.62,,62.56,,0.578,,7.3,
05-Jan-2018 06:00,2.065,,894,,234.2,,3.774,,605,,2.07,,64.54,,65.2,,0.727,,10.1,
05-Jan-2018 07:00,1.836,,895,,183.1,,3.088,,708,,1.64,,65.78,,17.79,,1.747,,12.4,
05-Jan-2018 08:00,0.706,,896,,357.4,,2.255,,820,,3.68,,58.35,,44.96,,0.488,,12.2,
05-Jan-2018 09:00,1.33,,896,,78.4,,2.549,,946,,5.83,,49.11,,27.37,,1.178,,9.3,
05-Jan-2018 10:00,1.838,,896,,34.3,,3.774,,1039,,8.34,,41.6,,15.86,,1.768,,9.5,
05-Jan-2018 11:00,1.95,,896,,30,,3.382,,1104,,10.01,,39.32,,18.98,,1.843,,8.8,
05-Jan-2018 12:00,2.003,,895,,27.2,,3.921,,1235,,11.93,,36.4,,18.14,,1.902,,8,
05-Jan-2018 13:00,2.037,,894,,30.3,,4.068,,1312,,13.31,,37.53,,18.61,,1.93,,11.6,
05-Jan-2018 14:00,1.665,,894,,2.8,,3.235,,1403,,14.34,,39.07,,23.71,,1.522,,17.2,
05-Jan-2018 15:00,1.49,,894,,7.4,,2.696,,1513,,14.71,,38.01,,19.22,,1.406,,14,
05-Jan-2018 16:00,1.371,,894,,323.9,,1.961,,1605,,13.39,,43.1,,34.76,,1.119,,18.8,
05-Jan-2018 17:00,1.571,,895,,243.5,,2.304,,1727,,11.08,,47.65,,36.47,,1.253,,26,
05-Jan-2018 18:00,2.496,,895,,166.7,,3.431,,1842,,10.14,,50.57,,9.85,,2.459,,12.7,
05-Jan-2018 19:00,2.607,,895,,183.4,,3.676,,1934,,10.33,,50.98,,13.51,,2.534,,8.8,
05-Jan-2018 20:00,2.343,,895,,170.6,,3.431,,2036,,9.57,,54.1,,12.03,,2.292,,10.7,
05-Jan-2018 21:00,2.293,,894,,176,,4.46,,2146,,9.41,,56.27,,27.83,,2.022,,9.4,
05-Jan-2018 22:00,2.952,,894,,178.4,,5.244,,2213,,9.86,,55.05,,16.28,,2.832,,7.8,
05-Jan-2018 23:00,1.883,,894,,102.3,,4.999,,2341,,10.92,,54.14,,35.02,,1.531,,7.8,
06-Jan-2018 00:00,5.286,,893,,170.5,,13.38,,35,,12.14,,54.67,,20.1,,4.96,,13.7,
06-Jan-2018 01:00,5.821,,892,,153,,14.41,,156,,11.67,,57.44,,31.19,,4.958,,7,
06-Jan-2018 02:00,10.28,,892,,160.8,,19.26,,257,,12.71,,53.82,,11.17,,10.08,,13.8,
06-Jan-2018 03:00,11.01,,890,,156.6,,20.87,,355,,14.58,,41.44,,13.49,,10.71,,29.9,
06-Jan-2018 04:00,11.71,,889,,152.6,,24.89,,415,,16.06,,37.24,,18.3,,11.12,,184.3,
06-Jan-2018 05:00,12.17,,889,,156.5,,22.05,,541,,16.02,,39.35,,13.24,,11.85,,49.5,
06-Jan-2018 06:00,11.22,,890,,155.3,,18.52,,601,,14.75,,42.54,,31.08,,9.57,,9.4,
06-Jan-2018 07:00,5.579,,890,,342.8,,9.95,,700,,9.89,,54.92,,29.4,,4.844,,11.3,
06-Jan-2018 08:00,4.344,,891,,341.9,,7.99,,802,,8.73,,57.01,,24.01,,3.962,,7.8,
06-Jan-2018 09:00,4.518,,891,,7.3,,7.94,,937,,10.38,,51.24,,32.85,,3.775,,9.5,
06-Jan-2018 10:00,4.409,,891,,19.5,,8.18,,1004,,11.02,,47.77,,25.25,,3.981,,9.3,
06-Jan-2018 11:00,3.553,,890,,12.3,,5.832,,1102,,12.25,,44.73,,27.6,,3.14,,7.6,
06-Jan-2018 12:00,3.038,,889,,29.1,,6.763,,1226,,14.29,,40.3,,26.83,,2.705,,10,
06-Jan-2018 13:00,2.625,,887,,32.2,,7.35,,1357,,17.2,,34.78,,26.88,,2.336,,11.2,
06-Jan-2018 14:00,5.506,,886,,19,,11.32,,1438,,18.79,,32.46,,33.22,,4.58,,10.6,
06-Jan-2018 15:00,5.174,,887,,22.3,,11.66,,1514,,18.83,,33.45,,32.24,,4.354,,12.4,
06-Jan-2018 16:00,5.076,,887,,333,,8.67,,1635,,16.65,,39.27,,14.72,,4.909,,20.4,
06-Jan-2018 17:00,4.339,,889,,328.7,,6.91,,1705,,15.29,,42.83,,7.64,,4.3,,16.9,
06-Jan-2018 18:00,1.815,,889,,198,,3.676,,1806,,13.61,,46.24,,77.4,,0.159,,15.7,
06-Jan-2018 19:00,1.79,,890,,160.9,,3.48,,1940,,11.66,,50.16,,31.67,,1.516,,10.3,
06-Jan-2018 20:00,1.511,,891,,236,,3.235,,2056,,11.46,,51.18,,39.55,,1.151,,9.6,
06-Jan-2018 21:00,0.929,,892,,153.6,,3.088,,2125,,11.32,,45.81,,61.55,,0.393,,6.5,
06-Jan-2018 22:00,1.53,,892,,140.7,,3.137,,2241,,10.04,,45.96,,44.52,,1.068,,6.9,
06-Jan-2018 23:00,1.12,,893,,198.6,,2.647,,2330,,9.09,,50.57,,50.6,,0.683,,5.7,
07-Jan-2018 00:00,0.809,,893,,244.7,,2.5,,59,,8.74,,53.32,,62.08,,0.334,,5,
07-Jan-2018 01:00,1.289,,893,,241.1,,4.019,,101,,8.37,,55.84,,48.51,,0.827,,4,
07-Jan-2018 02:00,1.347,,893,,252.8,,3.284,,257,,8.2,,55.78,,24.55,,1.223,,3.6,
07-Jan-2018 03:00,2.017,,894,,223.2,,3.382,,316,,7,,58.26,,41.67,,1.483,,3.6,
07-Jan-2018 04:00,2.311,,894,,180.1,,3.039,,435,,5.1,,63.51,,16.41,,2.216,,3.4,
07-Jan-2018 05:00,1.339,,894,,232,,2.206,,524,,4.18,,64.63,,42.35,,0.973,,3.7,
07-Jan-2018 06:00,2.078,,895,,168.7,,3.431,,633,,2.77,,70.3,,11.22,,2.038,,6.3,
07-Jan-2018 07:00,2.13,,895,,195.7,,2.892,,722,,4.36,,66.65,,16.37,,2.043,,8,
07-Jan-2018 08:00,0.238,,895,,273.9,,1.52,,856,,6.52,,59.89,,55.12,,0.128,,15,
07-Jan-2018 09:00,1.207,,895,,11.2,,2.941,,937,,8.36,,53.1,,28.13,,1.062,,5.5,
07-Jan-2018 10:00,1.956,,895,,14.2,,3.088,,1053,,8.96,,50.36,,18.14,,1.858,,3.1,
07-Jan-2018 11:00,1.74,,894,,36.4,,3.529,,1147,,10.53,,44.28,,28.02,,1.531,,3.7,
07-Jan-2018 12:00,1.183,,893,,5.8,,2.794,,1206,,12.37,,38.88,,36.75,,0.94,,5.5,
07-Jan-2018 13:00,1.668,,892,,30.2,,4.656,,1346,,14.06,,35.15,,27.43,,1.477,,6.5,
07-Jan-2018 14:00,5.746,,891,,184.8,,9.41,,1458,,15.63,,34.39,,13.61,,5.584,,10.2,
07-Jan-2018 15:00,6.081,,891,,182.6,,10.14,,1510,,14.95,,37.67,,8.48,,6.015,,10.3,
07-Jan-2018 16:00,4.909,,891,,184.9,,8.18,,1614,,13.71,,41.77,,8.14,,4.86,,10.5,
07-Jan-2018 17:00,3.216,,891,,177.5,,5.685,,1700,,11.95,,46.08,,20.17,,3.016,,10.2,
07-Jan-2018 18:00,2.172,,891,,174.3,,3.235,,1801,,9.57,,52.31,,19.04,,2.052,,11.7,
07-Jan-2018 19:00,2.101,,892,,172.1,,3.186,,1958,,9.08,,53.54,,21.86,,1.948,,13.1,
07-Jan-2018 20:00,2.355,,892,,153,,3.529,,2008,,9.08,,53.69,,15.72,,2.267,,22.7,
07-Jan-2018 21:00,2.159,,892,,180.8,,2.941,,2159,,8.86,,54.01,,13.58,,2.099,,7.3,
07-Jan-2018 22:00,2.332,,892,,170.9,,3.088,,2201,,9.01,,52.77,,15.34,,2.248,,6.4,
07-Jan-2018 23:00,1.728,,891,,172.4,,3.333,,2306,,9.01,,51.51,,25.12,,1.562,,4.5,
08-Jan-2018 00:00,1.417,,891,,181.7,,2.402,,14,,8.42,,52.43,,18.45,,1.343,,5.3,
08-Jan-2018 01:00,1.157,,891,,202.3,,1.912,,151,,9.02,,49.79,,21.3,,1.077,,5.2,
08-Jan-2018 02:00,1.794,,890,,183.8,,2.451,,218,,9.43,,48.3,,13.41,,1.744,,6.4,
08-Jan-2018 03:00,1.743,,890,,180.9,,2.353,,307,,8.86,,50.59,,8.74,,1.722,,5.2,
08-Jan-2018 04:00,1.236,,889,,169.3,,3.088,,456,,8.3,,57.21,,23.81,,1.129,,7.8,
08-Jan-2018 05:00,2.778,,889,,151.3,,3.97,,530,,8.85,,59.42,,6.19,,2.762,,7,
08-Jan-2018 06:00,4.142,,889,,168.2,,6.518,,647,,9.09,,62.48,,17.47,,3.949,,8.4,
08-Jan-2018 07:00,4.246,,889,,170.7,,7.35,,706,,8.35,,72.4,,16.13,,4.078,,8.9,
08-Jan-2018 08:00,5.41,,890,,184.7,,9.46,,839,,8.35,,75.6,,10.05,,5.327,,5,
08-Jan-2018 09:00,7.27,,890,,202.1,,10.54,,910,,8.36,,75.5,,9.33,,7.17,,4.9,
08-Jan-2018 10:00,7.06,,889,,203.3,,11.71,,1012,,8.29,,79.7,,8.6,,6.976,,4,
08-Jan-2018 11:00,9.39,,887,,190.7,,15.34,,1151,,8.65,,82,,8.33,,9.29,,2.5,
08-Jan-2018 12:00,12.8,,886,,181.1,,18.03,,1248,,8.95,,82.5,,6.96,,12.7,,3.3,
08-Jan-2018 13:00,13.79,,884,,179,,18.62,,1355,,9.57,,78.3,,6.85,,13.69,,8.3,
08-Jan-2018 14:00,14.58,,884,,175,,19.89,,1413,,8.65,,81.4,,6.73,,14.48,,12,
08-Jan-2018 15:00,14.49,,884,,174.4,,20.34,,1535,,8.23,,84.3,,6.77,,14.39,,6.4,
08-Jan-2018 16:00,13.45,,885,,179.8,,18.62,,1610,,7.57,,88.8,,6.14,,13.37,,3.8,
08-Jan-2018 17:00,11.88,,884,,180.9,,16.61,,1736,,7.42,,87.8,,6.18,,11.81,,3.5,
08-Jan-2018 18:00,11.59,,884,,182.6,,17.25,,1831,,7.5,,87.8,,6.69,,11.51,,4.6,
08-Jan-2018 19:00,10.42,,884,,187,,15.39,,1958,,7.4,,89.3,,6.88,,10.35,,3.7,
08-Jan-2018 20:00,10.45,,884,,177.1,,14.99,,2010,,7.26,,90.9,,6.81,,10.37,,4,
08-Jan-2018 21:00,8.83,,884,,167.6,,12.55,,2120,,7.13,,92.2,,8.24,,8.74,,3.4,
08-Jan-2018 22:00,9.47,,884,,176.1,,13.77,,2219,,7.38,,90.4,,6.7,,9.41,,1.9,
08-Jan-2018 23:00,9.59,,883,,173.7,,15.09,,2305,,7.87,,88.8,,6.42,,9.53,,3.1,
09-Jan-2018 00:00,7.78,,882,,175.7,,12.15,,32,,7.93,,89,,6.55,,7.73,,3.5,
09-Jan-2018 01:00,7.72,,882,,175.3,,11.56,,110,,7.96,,87.9,,6.76,,7.67,,4.1,
09-Jan-2018 02:00,4.927,,882,,179.1,,8.92,,245,,7.67,,90.9,,12.72,,4.806,,3.7,
09-Jan-2018 03:00,6.419,,881,,175.8,,10.54,,356,,7.78,,90.9,,7.44,,6.365,,3.7,
09-Jan-2018 04:00,5.015,,881,,167.9,,9.21,,400,,7.43,,93,,12.67,,4.892,,2.5,
09-Jan-2018 05:00,4.238,,880,,155.3,,7.25,,553,,7.11,,95.5,,9.5,,4.18,,2.7,
09-Jan-2018 06:00,4.094,,880,,166.3,,6.077,,643,,7.19,,95.1,,13.57,,3.98,,4.6,
09-Jan-2018 07:00,3.237,,879,,163.9,,5.146,,725,,7.04,,96.3,,10.79,,3.18,,3.7,
09-Jan-2018 08:00,2.709,,880,,181.4,,6.665,,807,,7.22,,96,,42.3,,1.971,,6.5,
09-Jan-2018 09:00,1.28,,879,,9.2,,2.843,,906,,7.17,,97.8,,58.69,,0.608,,5.6,
09-Jan-2018 10:00,1.759,,880,,184.7,,4.264,,1059,,7.34,,98.2,,25.21,,1.588,,5.7,
09-Jan-2018 11:00,1.629,,880,,160.5,,4.166,,1100,,7.29,,91.5,,52.48,,0.945,,1.3,
09-Jan-2018 12:00,4.037,,879,,204.1,,7.99,,1254,,8.19,,82.6,,27.09,,3.585,,3.9,
09-Jan-2018 13:00,5.808,,879,,183.9,,8.97,,1342,,8.22,,82.7,,10.18,,5.717,,3.8,
09-Jan-2018 14:00,7.49,,878,,185,,13.23,,1450,,9.24,,77.3,,10.64,,7.36,,2.7,
09-Jan-2018 15:00,9.49,,878,,176.5,,13.43,,1535,,8.89,,76.6,,7.61,,9.4,,3.7,
09-Jan-2018 16:00,4.806,,879,,183,,10.34,,1606,,7.9,,80.1,,18,,4.568,,4.1,
09-Jan-2018 17:00,4.716,,879,,156.2,,8.18,,1736,,7.12,,80.7,,15.96,,4.533,,3.8,
09-Jan-2018 18:00,3.472,,880,,192.1,,6.665,,1821,,6.82,,80.1,,40.47,,2.605,,4.2,
09-Jan-2018 19:00,1.054,,881,,269.2,,2.01,,1953,,5.78,,85.4,,56.21,,0.546,,4.4,
09-Jan-2018 20:00,1.969,,881,,307.4,,3.578,,2019,,5.42,,85.8,,64.19,,0.732,,5.2,
09-Jan-2018 21:00,1.929,,882,,168.3,,3.921,,2132,,4.59,,88.8,,29.9,,1.666,,5.7,
09-Jan-2018 22:00,2.049,,882,,203,,3.431,,2231,,4.48,,87.5,,33.79,,1.693,,4.2,
09-Jan-2018 23:00,2.569,,882,,171.4,,3.529,,2343,,3.9,,89.6,,19.35,,2.423,,4,
10-Jan-2018 00:00,3.216,,882,,169.2,,4.558,,31,,3.1,,91.2,,18.6,,3.046,,3.8,
10-Jan-2018 01:00,1.796,,883,,198.2,,2.794,,107,,3.22,,88.9,,22.69,,1.656,,4.7,
10-Jan-2018 02:00,2.228,,884,,173.6,,3.186,,230,,3.04,,90,,17.77,,2.12,,4.6,
10-Jan-2018 03:00,1.863,,884,,187,,3.382,,345,,3.2,,88.6,,47.44,,1.224,,4.2,
10-Jan-2018 04:00,1.874,,885,,217.9,,2.941,,441,,2.91,,90.6,,60.33,,0.834,,4.5,
10-Jan-2018 05:00,1.882,,885,,163.2,,2.745,,523,,2.13,,92.9,,36.83,,1.493,,2.8,
10-Jan-2018 06:00,1.646,,885,,182.7,,3.186,,651,,2.32,,92.3,,19.12,,1.555,,4.4,
10-Jan-2018 07:00,1.131,,886,,209.5,,2.402,,700,,2.04,,92.9,,48.48,,0.726,,7.4,
10-Jan-2018 08:00,1.048,,887,,22.6,,2.01,,804,,3.06,,92.4,,67.16,,0.327,,8.7,
10-Jan-2018 09:00,1.038,,888,,44.9,,2.99,,944,,4.5,,90.2,,16.72,,0.994,,4.3,
10-Jan-2018 10:00,1.833,,888,,23.9,,3.872,,1050,,6.28,,85,,19.82,,1.723,,5.8,
10-Jan-2018 11:00,1.933,,888,,23.7,,4.215,,1107,,7.46,,81.2,,22.77,,1.78,,3.2,
10-Jan-2018 12:00,1.486,,887,,14.1,,4.166,,1255,,9.69,,68.31,,28.46,,1.302,,4.6,
10-Jan-2018 13:00,3,,887,,11.8,,5.342,,1345,,10.22,,69.27,,14.64,,2.902,,6.5,
10-Jan-2018 14:00,2.384,,888,,29.1,,4.558,,1403,,10.89,,66.27,,17.66,,2.271,,6.2,
