,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-Jan-2018 00:00,11.3,,
02-Jan-2018 00:00,12.3, AF,3.4
03-Jan-2018 00:00,9.6,9.8,
04-Jan-2018 00:00,8.8,,
05-Jan-2018 00:00,8.9,,2.4
06-Jan-2018 00:00,7.4,,
07-Jan-2018 00:00,4,,
08-Jan-2018 00:00,5.5,,1.7
09-Jan-2018 00:00,2.5,,
10-Jan-2018 00:00,3,,
11-Jan-2018 00:00,5.4,,4.2
12-Jan-2018 00:00,5.5,,
13-Jan-2018 00:00,4.6,,
14-Jan-2018 00:00,4.3, AF, TS
15-Jan-2018 00:00,3.6,4.4,
16-Jan-2018 00:00,6.5,,
17-Jan-2018 00:00,7,,2.2
18-Jan-2018 00:00,11.2,,
19-Jan-2018 00:00,10.4,,
20-Jan-2018 00:00,25.8,,6.2
21-Jan-2018 00:00,2.5,,
22-Jan-2018 00:00,5.1,,
23-Jan-2018 00:00,5,,1.9
24-Jan-2018 00:00,12.3,,
25-Jan-2018 00:00,27.6,,
26-Jan-2018 00:00,5.2, AF,1.2
27-Jan-2018 00:00,5.7,6.4,
28-Jan-2018 00:00,6.9,,
29-Jan-2018 00:00,24.7,,4.7
30-Jan-2018 00:00,16.9,,
31-Jan-2018 00:00,14.5,,
