,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.471,,120.5,,3.137,,49,,2.66,,0,,21.95,,1.363,,10.2,,,AN,3.8,
01-Jan-2018 01:00,1.999,,141.2,,3.431,,102,,1.76,,0,,37.13,,1.579,,9.8,,,AN,0.1,
01-Jan-2018 02:00,0.747,,139.9,,1.814,,246,,1.73,,0,,75.4,,0.1,,8.9,,,AN,3.5,
01-Jan-2018 03:00,1.089,,123.6,,2.108,,345,,1.89,,0,,14.18,,1.056,,7.9,,,AN,2.8,
01-Jan-2018 04:00,0.53,,150,,1.667,,402,,3.15,,0,,47.52,,0.348,,9,,,AN,5.4,
01-Jan-2018 05:00,0.389,,159.8,,1.471,,521,,1.89,,0,,71.7,,0.084,,9.2,,,AN,4.9,
01-Jan-2018 06:00,1.875,,130.3,,3.382,,633,,0.07,,0,,61.29,,0.801,,18.5,,,AN,6.2,
01-Jan-2018 07:00,1.418,,129.6,,2.696,,703,,-0.5,,0,,33.19,,1.18,,15.8,,,AN,3.4,
01-Jan-2018 08:00,0.934,,135.3,,2.745,,840,,1.77,,0,,37.79,,0.731,,24.2,,,AN,7.3,
01-Jan-2018 09:00,1.018,,264.6,,2.255,,922,,3.27,,0,,34.44,,0.834,,12.6,,,AN,4.3,
01-Jan-2018 10:00,0.991,,235.9,,2.696,,1001,,5.12,,0,,16.36,,0.95,,13.7,,,AN,4.4,
01-Jan-2018 11:00,1.116,,241.1,,2.549,,1104,,7.22,,0,,28.88,,0.974,,9.9,,,AN,4.1,
01-Jan-2018 12:00,1.114,,234.4,,2.353,,1214,,10.24,,0,,17.81,,1.06,,6.8,,,AN,4.1,
01-Jan-2018 13:00,1.237,,228.1,,2.647,,1328,,11.39,,0,,18.08,,1.176,,7.6,,,AN,2.5,
01-Jan-2018 14:00,1.5,,200.7,,2.402,,1418,,12.45,,0,,13.42,,1.459,,8.4,,,AN,7.5,
01-Jan-2018 15:00,1.014,,185.9,,2.157,,1500,,12.38,,0,,14.72,,0.981,,8.7,,,AN,3.1,
01-Jan-2018 16:00,0.569,,122.9,,1.52,,1602,,10.96,,0,,74.8,,0.084,,14.4,,,AN,2.9,
01-Jan-2018 17:00,0.746,,69.9,,1.765,,1754,,10.98,,0,,45.24,,0.513,,54.7,,,AN,12.5,
01-Jan-2018 18:00,0.994,,86,,2.01,,1819,,10.03,,0,,76.1,,0.117,,13.4,,,AN,4.5,
01-Jan-2018 19:00,0.844,,344.6,,2.255,,1946,,9.25,,0,,60.32,,0.376,,8.8,,,AN,4.4,
01-Jan-2018 20:00,1.099,,103.4,,2.5,,2043,,8.65,,0,,34.1,,0.904,,6,,,AN,5.1,
01-Jan-2018 21:00,1.322,,319.6,,2.794,,2147,,8.1,,0,,43.84,,0.935,,8.5,,,AN,3.7,
01-Jan-2018 22:00,0.718,,20.7,,1.618,,2239,,6.05,,0,,63.78,,0.273,,7.2,,,AN,5.2,
01-Jan-2018 23:00,1.052,,296.1,,2.255,,2327,,5.46,,0,,72.8,,0.202,,11.5,,,AN,3.7,
02-Jan-2018 00:00,2.493,,129.8,,3.872,,51,,6.08,,0,,14.54,,2.413,,5.5,,,AN,1.5,
02-Jan-2018 01:00,1.056,,308.6,,2.794,,110,,2.71,,0,,28.15,,0.928,,10.8,,,AN,5.2,
02-Jan-2018 02:00,1.781,,65.5,,3.676,,243,,3.76,,0,,56.48,,0.915,,7.2,,,AN,5.2,
02-Jan-2018 03:00,0.806,,70.9,,2.549,,359,,2.35,,0,,27.76,,0.711,,7.3,,,AN,3.8,
02-Jan-2018 04:00,0.903,,52.2,,2.353,,400,,4.67,,0,,49.19,,0.57,,5.9,,,AN,0.3,
02-Jan-2018 05:00,0.593,,169.9,,1.667,,552,,3.58,,0,,68.81,,0.165,,7.4,,,AN,5.3,
02-Jan-2018 06:00,1.163,,333,,2.304,,631,,2.19,,0,,29.86,,1.005,,10,,,AN,3.6,
02-Jan-2018 07:00,1.092,,134.3,,2.206,,702,,2.04,,0,,16.33,,1.047,,21.1,,,AN,4,
02-Jan-2018 08:00,0.569,,28.6,,1.324,,821,,3.03,,0,,75.1,,0.08,,18,,,AN,4.5,
02-Jan-2018 09:00,0.773,,248.7,,2.108,,928,,4.4,,0,,38.4,,0.6,,16.7,,,AN,6.5,
02-Jan-2018 10:00,1.25,,251.3,,2.745,,1031,,5.52,,0,,30.3,,1.075,,25.4,,,AN,4.9,
02-Jan-2018 11:00,0.832,,209.1,,2.157,,1145,,8.07,,0,,24.84,,0.754,,16.6,,,AN,6.4,
02-Jan-2018 12:00,0.833,,187.6,,2.059,,1248,,9.99,,0,,32.98,,0.695,,,AX,,AN,,AX
02-Jan-2018 13:00,0.96,,197.2,,2.108,,1300,,10.85,,0,,24.21,,0.874,,6.6,,,AN,-0.2,
