,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.343,,146.1,,3.676,,59,,0.17,,0,,45.79,,61.58,,0.567,
01-Jan-2018 01:00,1.622,,128.1,,3.823,,104,,0.33,,0,,52.96,,57.47,,0.806,
01-Jan-2018 02:00,1.367,,103.9,,2.451,,202,,0.2,,0,,61.88,,60.84,,0.596,
01-Jan-2018 03:00,1.507,,115,,2.549,,345,,-0.62,,0,,61.71,,70.8,,0.354,
01-Jan-2018 04:00,2.113,,354.2,,3.382,,429,,0.56,,0,,49.59,,7.85,,2.093,
01-Jan-2018 05:00,1.877,,325.7,,4.166,,557,,-0.89,,0,,43.08,,14.29,,1.819,
01-Jan-2018 06:00,2.535,,347.3,,4.215,,605,,-0.32,,0,,39.38,,37.83,,1.982,
01-Jan-2018 07:00,1.084,,351.4,,3.284,,757,,-2.31,,0,,45.84,,77.8,,0.085,
01-Jan-2018 08:00,2.001,,135.3,,3.431,,804,,-0.12,,0,,57.68,,42.63,,1.447,
01-Jan-2018 09:00,0.627,,204.6,,1.912,,901,,2.8,,0,,51.46,,27.63,,0.554,
01-Jan-2018 10:00,1.27,,167.3,,2.255,,1057,,4.91,,0,,35.98,,30.06,,1.095,
01-Jan-2018 11:00,1.066,,134.3,,2.5,,1100,,7.67,,0,,24.63,,50.14,,0.658,
01-Jan-2018 12:00,1.696,,171.2,,2.549,,1209,,9.03,,0,,23.81,,13.71,,1.647,
01-Jan-2018 13:00,1.321,,176.2,,2.745,,1319,,11.32,,0,,20.85,,18.15,,1.254,
01-Jan-2018 14:00,1.982,,173.4,,3.039,,1433,,11.61,,0,,22.57,,14.36,,1.92,
01-Jan-2018 15:00,2.126,,155.1,,2.794,,1501,,11.31,,0,,22.5,,8.95,,2.1,
01-Jan-2018 16:00,1.135,,172.9,,2.5,,1603,,10.46,,0,,25.84,,45.33,,0.779,
01-Jan-2018 17:00,1.37,,77.5,,2.451,,1751,,10.32,,0,,25.04,,46.15,,0.926,
01-Jan-2018 18:00,1.574,,263.6,,2.892,,1837,,8.81,,0,,30.24,,66.62,,0.509,
01-Jan-2018 19:00,0.772,,33.6,,1.618,,1911,,9.07,,0,,23.36,,65.92,,0.261,
01-Jan-2018 20:00,0.694,,162,,1.863,,2011,,7.1,,0,,31.85,,69.14,,0.188,
01-Jan-2018 21:00,1.326,,254.5,,2.157,,2135,,4.46,,0,,40.71,,43.77,,0.939,
01-Jan-2018 22:00,1.67,,345.6,,3.039,,2259,,4.65,,0,,33.72,,58.48,,0.8,
01-Jan-2018 23:00,3.308,,334.1,,5.293,,2310,,1.7,,0,,31.09,,24.97,,2.994,
02-Jan-2018 00:00,1.479,,41.6,,3.137,,16,,2.12,,0,,38.73,,65.09,,0.524,
02-Jan-2018 01:00,1.788,,27.5,,2.696,,153,,1.95,,0,,60.75,,71.3,,0.402,
02-Jan-2018 02:00,1.739,,39.8,,2.402,,258,,3.08,,0,,54.11,,41.66,,1.279,
02-Jan-2018 03:00,1.165,,132.3,,3.235,,305,,1.67,,0,,65,,54.52,,0.637,
02-Jan-2018 04:00,0.278,,326.3,,1.814,,420,,1.41,,0,,56.04,,45.93,,0.189,
02-Jan-2018 05:00,1.79,,329.1,,3.039,,536,,2.06,,0,,46.33,,19.41,,1.687,
02-Jan-2018 06:00,1.01,,343.3,,2.206,,600,,0.03,,0,,48.65,,49.79,,0.628,
02-Jan-2018 07:00,1.166,,148.4,,2.5,,727,,1.25,,0,,49.45,,71.2,,0.264,
02-Jan-2018 08:00,0.773,,228.4,,2.206,,813,,0.99,,0,,65.51,,51.9,,0.456,
02-Jan-2018 09:00,1.034,,223.2,,2.255,,920,,2.97,,0,,58.4,,30.58,,0.886,
02-Jan-2018 10:00,0.664,,21.1,,1.814,,1047,,6.4,,0,,36.94,,43.29,,0.475,
02-Jan-2018 11:00,1.222,,156.6,,2.108,,1147,,7.9,,0,,30.42,,30.46,,1.049,
02-Jan-2018 12:00,0.969,,153.9,,2.157,,1216,,9.11,,0,,29.64,,13.08,,0.944,
02-Jan-2018 13:00,1.665,,157.1,,2.255,,1324,,9.43,,0,,35.34,,9.61,,1.641,
02-Jan-2018 14:00,1.394,,180.6,,2.255,,1439,,10.08,,0,,34.22,,12.08,,1.363,
02-Jan-2018 15:00,1.11,,197,,2.598,,1544,,10.67,,0,,24.38,,19.8,,1.044,
02-Jan-2018 16:00,1.381,,136.3,,2.304,,1600,,9.62,,0,,29,,61.83,,0.576,
02-Jan-2018 17:00,0.914,,128.8,,1.765,,1702,,9.38,,0,,27.81,,40.92,,0.681,
02-Jan-2018 18:00,0.442,,43.7,,1.079,,1842,,9.12,,0,,27.6,,20.4,,0.414,
02-Jan-2018 19:00,1.113,,314.2,,2.647,,1924,,7.9,,0,,29.2,,56.4,,0.574,
02-Jan-2018 20:00,1.655,,333,,2.99,,2022,,7.03,,0,,29.85,,33.49,,1.372,
02-Jan-2018 21:00,1.07,,0.1,,2.059,,2117,,6.39,,0,,31.93,,36,,0.859,
02-Jan-2018 22:00,0.357,,348.1,,1.814,,2256,,3.87,,0,,37.71,,36.62,,0.284,
02-Jan-2018 23:00,1.169,,323.9,,2.549,,2306,,1.36,,0,,40.25,,25.44,,1.054,
03-Jan-2018 00:00,1.898,,334.2,,2.941,,11,,1.01,,0,,39.16,,18.78,,1.796,
03-Jan-2018 01:00,0.844,,96.5,,2.304,,101,,2.06,,0,,42.66,,55.68,,0.445,
03-Jan-2018 02:00,1.564,,109.8,,2.745,,211,,0.9,,0,,61.2,,60.91,,0.68,
03-Jan-2018 03:00,1.679,,164.7,,3.872,,320,,1.5,,0,,62.63,,48.3,,1.082,
03-Jan-2018 04:00,0.623,,282.3,,2.01,,409,,0.51,,0,,60.27,,45.42,,0.427,
03-Jan-2018 05:00,0.695,,337.6,,1.52,,539,,0.09,,0,,56.93,,42.58,,0.503,
03-Jan-2018 06:00,0.862,,334.6,,1.912,,624,,0.29,,0,,55.16,,16.05,,0.828,
03-Jan-2018 07:00,1.403,,335.2,,2.794,,750,,-0.08,,0,,55.42,,48.56,,0.899,
03-Jan-2018 08:00,1.679,,339.9,,3.676,,826,,1.37,,0,,50.58,,28.55,,1.471,
03-Jan-2018 09:00,0.687,,111.2,,1.422,,907,,4.49,,0,,41.64,,76.3,,0.077,
03-Jan-2018 10:00,1.443,,160.4,,2.255,,1010,,5.38,,0,,45.13,,15.38,,1.391,
03-Jan-2018 11:00,1.402,,172.4,,2.549,,1156,,7.12,,0,,37.9,,15.89,,1.348,
03-Jan-2018 12:00,2.024,,164,,3.039,,1210,,8.21,,0,,39.14,,20.54,,1.894,
03-Jan-2018 13:00,1.203,,172.4,,2.108,,1307,,10.17,,0,,29.65,,14.45,,1.165,
03-Jan-2018 14:00,0.94,,167,,2.059,,1415,,11.69,,0,,25.03,,42.85,,0.677,
03-Jan-2018 15:00,1.896,,145.3,,3.186,,1552,,11.34,,0,,30.68,,28.88,,1.655,
03-Jan-2018 16:00,1.779,,150.8,,3.039,,1626,,10.76,,0,,36.34,,49.67,,1.11,
03-Jan-2018 17:00,0.749,,180.8,,2.206,,1737,,10.72,,0,,36.43,,49.74,,0.467,
03-Jan-2018 18:00,0.698,,60.7,,2.99,,1838,,10.84,,0,,29.71,,47.76,,0.456,
03-Jan-2018 19:00,1.319,,77.9,,3.088,,1959,,13.24,,0,,19.76,,25.46,,1.189,
03-Jan-2018 20:00,3.187,,119.6,,4.411,,2032,,12.4,,0,,22.75,,17.87,,3.032,
03-Jan-2018 21:00,2.261,,195.4,,3.235,,2141,,11.03,,0,,27.04,,28.56,,1.98,
03-Jan-2018 22:00,1.495,,84.9,,2.843,,2225,,8.85,,0,,35.15,,60.17,,0.67,
03-Jan-2018 23:00,1.211,,44,,3.431,,2335,,8.66,,0,,31.52,,50,,0.75,
04-Jan-2018 00:00,2.89,,330.1,,4.705,,34,,5.72,,0,,33.92,,25.56,,2.602,
04-Jan-2018 01:00,2.497,,330.9,,4.264,,144,,4.98,,0,,35.28,,18.4,,2.368,
04-Jan-2018 02:00,2.45,,17.2,,3.676,,225,,3.59,,0,,38.42,,33.64,,2.028,
04-Jan-2018 03:00,1.971,,331.4,,5.44,,331,,2.62,,0,,43.84,,62.67,,0.791,
04-Jan-2018 04:00,2.265,,246.4,,5.293,,451,,2.14,,0,,52.8,,58.94,,1.066,
04-Jan-2018 05:00,2.571,,344.5,,5.048,,545,,1.37,,0,,47.61,,53.39,,1.454,
04-Jan-2018 06:00,1.561,,342.4,,3.872,,630,,1.42,,0,,47.75,,64.88,,0.56,
04-Jan-2018 07:00,1.398,,358.5,,2.843,,730,,0.82,,0,,48.58,,42.55,,1.012,
04-Jan-2018 08:00,1.517,,135.6,,3.431,,831,,2.82,,0,,50.27,,50.03,,0.938,
04-Jan-2018 09:00,1.181,,147.9,,2.402,,910,,5.88,,0,,43.99,,52.44,,0.686,
04-Jan-2018 10:00,1.892,,156.6,,3.137,,1050,,5.85,,0,,51.11,,19.8,,1.779,
04-Jan-2018 11:00,1.873,,133.8,,2.794,,1101,,8.58,,0,,37.65,,17.56,,1.785,
04-Jan-2018 12:00,1.271,,171,,2.451,,1256,,11.28,,0,,25.93,,20.7,,1.188,
04-Jan-2018 13:00,2.521,,158.8,,3.627,,1328,,12.2,,0,,25.98,,18.02,,2.396,
04-Jan-2018 14:00,2.074,,174.4,,3.48,,1408,,12.88,,0,,24.28,,12.11,,2.028,
04-Jan-2018 15:00,1.486,,131.6,,2.255,,1524,,13.14,,0,,23.95,,27.64,,1.313,
04-Jan-2018 16:00,1.219,,128.1,,2.157,,1641,,12.44,,0,,28.3,,42.2,,0.888,
04-Jan-2018 17:00,1.2,,126.9,,2.206,,1702,,11.92,,0,,28.09,,34.22,,0.986,
04-Jan-2018 18:00,1.286,,287.9,,2.941,,1858,,10.01,,0,,35.48,,30.46,,1.104,
04-Jan-2018 19:00,1.294,,350.1,,2.794,,1952,,9.14,,0,,28.74,,42.16,,0.943,
04-Jan-2018 20:00,0.903,,348.4,,3.382,,2044,,8.49,,0,,31.59,,76.6,,0.095,
04-Jan-2018 21:00,1.391,,136.3,,2.745,,2155,,6.34,,0,,47.39,,58.4,,0.668,
04-Jan-2018 22:00,3.029,,332,,4.705,,2258,,5.43,,0,,45.33,,30.24,,2.607,
04-Jan-2018 23:00,3.884,,328.6,,5.881,,2355,,3.48,,0,,42.93,,7.47,,3.851,
05-Jan-2018 00:00,5.319,,319.8,,7.6,,53,,4.81,,0,,44.35,,6.54,,5.285,
05-Jan-2018 01:00,2.735,,9.9,,6.714,,100,,6.52,,0,,40.16,,54.62,,1.492,
05-Jan-2018 02:00,1.707,,204.1,,3.921,,211,,5.17,,0,,46.63,,46.22,,1.151,
05-Jan-2018 03:00,0.911,,18.5,,1.912,,306,,4.86,,0,,46.49,,31.49,,0.774,
05-Jan-2018 04:00,1.669,,353.6,,2.647,,456,,5.44,,0,,44.25,,14.68,,1.614,
05-Jan-2018 05:00,1.636,,324.1,,3.137,,501,,4.38,,0,,46.9,,15.65,,1.575,
05-Jan-2018 06:00,1.474,,330.4,,4.656,,611,,1.56,,0,,53.09,,31.45,,1.252,
05-Jan-2018 07:00,1.333,,318,,3.039,,715,,0.72,,0,,54.87,,35.64,,1.075,
05-Jan-2018 08:00,1.514,,140.1,,4.117,,854,,3.02,,0,,52.47,,45.57,,1.035,
05-Jan-2018 09:00,1.576,,146.3,,3.921,,901,,3.92,,0,,56.31,,21.51,,1.464,
05-Jan-2018 10:00,0.944,,147.6,,2.108,,1051,,7.15,,0,,42.35,,22.82,,0.869,
05-Jan-2018 11:00,1.744,,155.9,,3.382,,1152,,9.13,,0,,41.9,,11.59,,1.708,
05-Jan-2018 12:00,2.337,,165.7,,3.333,,1208,,10.38,,0,,40.95,,7.66,,2.316,
05-Jan-2018 13:00,2.354,,165.1,,3.137,,1310,,12.04,,0,,40.84,,11.6,,2.306,
05-Jan-2018 14:00,2.04,,176.3,,2.843,,1405,,13.1,,0,,41.82,,12.48,,1.991,
05-Jan-2018 15:00,1.202,,161.1,,1.618,,1526,,13.68,,0,,38.67,,12.31,,1.174,
05-Jan-2018 16:00,1.225,,132.4,,1.912,,1611,,12.87,,0,,42.19,,13.25,,1.192,
05-Jan-2018 17:00,0.583,,105.3,,1.422,,1721,,11.51,,0,,49.85,,44.87,,0.404,
05-Jan-2018 18:00,0.48,,97.8,,1.716,,1852,,10.89,,0,,47.74,,44.27,,0.337,
05-Jan-2018 19:00,1.465,,92.3,,3.235,,1946,,10.28,,0,,55.15,,51.9,,0.863,
05-Jan-2018 20:00,1.544,,338.9,,2.941,,2051,,10,,0,,50.42,,65.49,,0.535,
05-Jan-2018 21:00,2.647,,157.8,,5.587,,2132,,9.3,,0,,55.78,,60.25,,1.183,
05-Jan-2018 22:00,2.194,,77.3,,3.921,,2218,,9.06,,0,,59.1,,53.08,,1.252,
05-Jan-2018 23:00,2.33,,247.6,,4.656,,2348,,9.62,,0,,53.91,,69.94,,0.593,
06-Jan-2018 00:00,2.644,,18.7,,4.852,,25,,9.3,,0,,54.28,,39.69,,2.009,
06-Jan-2018 01:00,2.328,,232.7,,5.587,,136,,10.76,,0,,49.61,,74.8,,0.342,
06-Jan-2018 02:00,1.225,,35.8,,3.088,,259,,7.67,,0,,56.59,,73.9,,0.205,
06-Jan-2018 03:00,3.223,,334.6,,6.959,,345,,7.92,,0,,57.32,,51.09,,1.941,
06-Jan-2018 04:00,4.494,,328.1,,6.567,,453,,6.25,,0,,60.13,,11.02,,4.411,
06-Jan-2018 05:00,5.309,,328.1,,8.33,,543,,6.36,,0,,60.57,,10.47,,5.22,
06-Jan-2018 06:00,6.818,,323.1,,11.22,,610,,8.1,,0,,53.61,,5.75,,6.784,
06-Jan-2018 07:00,3.627,,337.7,,7.25,,710,,7.26,,0,,56.84,,37,,2.87,
06-Jan-2018 08:00,1.174,,338.4,,3.676,,804,,6.99,,0,,54.85,,47.18,,0.775,
06-Jan-2018 09:00,0.804,,60.3,,2.255,,901,,8.27,,0,,54.64,,66.69,,0.259,
06-Jan-2018 10:00,4.77,,335.8,,9.21,,1051,,12.68,,0,,41.41,,22.26,,4.41,
06-Jan-2018 11:00,4.25,,334,,8.43,,1103,,14.71,,0,,39.69,,72.2,,0.873,
06-Jan-2018 12:00,3.12,,155.5,,4.46,,1201,,14.53,,0,,43.92,,13.8,,3.029,
06-Jan-2018 13:00,3.139,,175.3,,4.607,,1330,,16.04,,0,,41.29,,16.52,,3.009,
06-Jan-2018 14:00,2.543,,283.3,,4.95,,1431,,17.75,,0,,31.88,,22.23,,2.351,
06-Jan-2018 15:00,2.341,,71.4,,4.362,,1539,,18.76,,0,,29.4,,69.89,,0.598,
06-Jan-2018 16:00,2.683,,215.5,,4.754,,1629,,16.49,,0,,37.32,,28.67,,2.347,
06-Jan-2018 17:00,2.294,,201.5,,5.293,,1755,,15.13,,0,,41.03,,45.88,,1.558,
06-Jan-2018 18:00,2.822,,180.8,,5.097,,1843,,14.61,,0,,43.03,,39.04,,2.167,
06-Jan-2018 19:00,3.757,,327.1,,9.46,,1931,,14.12,,0,,35.23,,26.46,,3.356,
06-Jan-2018 20:00,5.747,,329.8,,9.51,,2020,,12.64,,0,,33.99,,9.95,,5.66,
06-Jan-2018 21:00,6.343,,326.3,,9.41,,2156,,12.05,,0,,37.79,,8.05,,6.28,
06-Jan-2018 22:00,6.189,,328.3,,9.31,,2244,,11.16,,0,,43.88,,8.25,,6.125,
06-Jan-2018 23:00,6.251,,333,,10.24,,2352,,10.4,,0,,48.02,,8.14,,6.188,
07-Jan-2018 00:00,5.959,,334.3,,9.41,,27,,9.77,,0,,49.94,,8.08,,5.9,
07-Jan-2018 01:00,2.893,,344.4,,6.175,,119,,8.4,,0,,53.85,,11.87,,2.831,
07-Jan-2018 02:00,1.943,,336.5,,2.745,,233,,7.26,,0,,56.49,,23.43,,1.781,
07-Jan-2018 03:00,1.981,,78.1,,4.019,,344,,7.21,,0,,56.91,,64.91,,0.709,
07-Jan-2018 04:00,1.327,,118.2,,2.843,,424,,6.25,,0,,60.91,,28.47,,1.163,
07-Jan-2018 05:00,2.034,,342.6,,3.676,,555,,4.95,,0,,63.36,,22.64,,1.875,
07-Jan-2018 06:00,2.303,,338.8,,4.019,,607,,3.73,,0,,64.27,,23.07,,2.116,
07-Jan-2018 07:00,1.384,,351.4,,2.206,,746,,3.62,,0,,66.9,,78.2,,0.095,
07-Jan-2018 08:00,0.403,,356.4,,1.471,,807,,4.36,,0,,57.94,,40.78,,0.301,
07-Jan-2018 09:00,0.482,,192.3,,1.226,,903,,7.44,,0,,50.75,,45.48,,0.33,
07-Jan-2018 10:00,1.358,,161.8,,2.402,,1050,,8.37,,0,,50.21,,14.87,,1.312,
07-Jan-2018 11:00,1.883,,162.3,,2.598,,1127,,9.55,,0,,51.12,,8.75,,1.861,
07-Jan-2018 12:00,2.122,,168.9,,3.284,,1229,,11.21,,0,,45.09,,9.41,,2.093,
07-Jan-2018 13:00,2.042,,170.8,,3.186,,1315,,12.46,,0,,41.38,,14.94,,1.973,
07-Jan-2018 14:00,1.51,,143.5,,2.647,,1411,,13.86,,0,,38.27,,27.17,,1.34,
07-Jan-2018 15:00,0.954,,161.3,,2.549,,1533,,14.81,,0,,32.45,,34.28,,0.783,
07-Jan-2018 16:00,1.471,,133.2,,3.088,,1637,,14.09,,0,,36.06,,20.57,,1.376,
07-Jan-2018 17:00,2.151,,123,,4.558,,1738,,13.23,,0,,41.03,,20.38,,2.014,
07-Jan-2018 18:00,1.974,,115,,4.215,,1842,,12.42,,0,,44.33,,22.81,,1.818,
07-Jan-2018 19:00,3.17,,120.7,,4.264,,1946,,10.61,,0,,52.7,,18.19,,3.01,
07-Jan-2018 20:00,2.973,,115.4,,3.97,,2000,,11.48,,0,,45.9,,15.13,,2.869,
07-Jan-2018 21:00,2.766,,145.1,,4.46,,2117,,11.15,,0,,46.33,,30.18,,2.382,
07-Jan-2018 22:00,1.777,,219.7,,3.578,,2214,,9.21,,0,,52.56,,55.18,,0.952,
07-Jan-2018 23:00,1.912,,106.5,,3.823,,2339,,9.51,,0,,52.02,,28.48,,1.675,
08-Jan-2018 00:00,1.605,,144.1,,3.186,,56,,9.22,,0,,56.25,,73,,0.301,
08-Jan-2018 01:00,2.521,,324.6,,3.578,,148,,7.78,,0,,56.47,,17.74,,2.4,
08-Jan-2018 02:00,1.363,,331.6,,2.598,,205,,7.22,,0,,56.83,,22.87,,1.255,
08-Jan-2018 03:00,0.706,,333.5,,2.108,,331,,7.3,,0,,55.81,,46.86,,0.47,
08-Jan-2018 04:00,2.253,,106.8,,3.235,,429,,8.31,,0,,57.92,,23.08,,2.071,
08-Jan-2018 05:00,1.657,,317.2,,3.137,,533,,7.08,,0,,60.51,,49.57,,1.037,
08-Jan-2018 06:00,0.536,,126.2,,1.814,,637,,7.54,,0,,57.52,,65.2,,0.189,
08-Jan-2018 07:00,2.896,,125.5,,5.244,,757,,8.53,,0.02,,62.98,,13.61,,2.814,
08-Jan-2018 08:00,2.636,,138.4,,4.019,,856,,8.26,,0,,65.97,,9.17,,2.602,
08-Jan-2018 09:00,3.75,,156.2,,5.636,,938,,8.35,,0,,70,,15.9,,3.606,
08-Jan-2018 10:00,4.776,,179.1,,7.25,,1022,,8.92,,0,,71.3,,6.67,,4.744,
08-Jan-2018 11:00,4.543,,172.4,,6.812,,1149,,9.23,,0,,72.1,,10.53,,4.467,
08-Jan-2018 12:00,4.438,,158.6,,6.861,,1219,,9.5,,0,,73.4,,10.83,,4.359,
08-Jan-2018 13:00,4.322,,164.2,,6.175,,1308,,9.99,,0,,73.9,,10.01,,4.256,
08-Jan-2018 14:00,6.395,,190,,9.31,,1415,,10.28,,0,,73.3,,9.13,,6.314,
08-Jan-2018 15:00,8.58,,196.8,,12.25,,1530,,9.43,,0,,75.7,,6.28,,8.52,
08-Jan-2018 16:00,10.15,,187.8,,14.65,,1629,,8.98,,0,,78.2,,6.02,,10.09,
08-Jan-2018 17:00,8.24,,185.5,,12.64,,1703,,8.61,,0,,78.7,,6.38,,8.18,
08-Jan-2018 18:00,8.42,,184.2,,13.03,,1806,,8.43,,0,,79.3,,6.89,,8.36,
08-Jan-2018 19:00,6.108,,180.9,,11.07,,1909,,7.78,,0.05,,81.6,,10.67,,6.002,
08-Jan-2018 20:00,6.885,,175.4,,10.39,,2024,,7.63,,0,,81.6,,9.43,,6.792,
08-Jan-2018 21:00,5.385,,176.9,,8.53,,2118,,7.31,,0.01,,84.1,,8.31,,5.328,
08-Jan-2018 22:00,3.507,,171.2,,9.16,,2250,,7.04,,0.01,,86.2,,18.96,,3.315,
08-Jan-2018 23:00,4.91,,159.7,,10.63,,2342,,7.47,,0,,83.1,,20.09,,4.608,
09-Jan-2018 00:00,4.286,,129.3,,7.11,,12,,7.61,,0,,82.5,,16.91,,4.099,
09-Jan-2018 01:00,5.28,,147.5,,9.31,,103,,7.51,,0.01,,84,,27.67,,4.664,
09-Jan-2018 02:00,5.561,,150.1,,8.23,,209,,7.3,,0.01,,84.3,,18.6,,5.268,
09-Jan-2018 03:00,6.703,,173,,10.83,,338,,7.43,,0,,84.3,,19.31,,6.322,
09-Jan-2018 04:00,5.635,,178.6,,9.51,,402,,7.26,,0,,84.9,,25.46,,5.079,
09-Jan-2018 05:00,3.543,,131.2,,7.5,,529,,7.53,,0.01,,82.5,,17.11,,3.385,
09-Jan-2018 06:00,3.206,,137.3,,5.244,,654,,7.34,,0.02,,81.6,,26.18,,2.871,
09-Jan-2018 07:00,3.392,,116,,6.175,,703,,6.39,,0.09,,86.1,,21.89,,3.145,
09-Jan-2018 08:00,2.01,,134.8,,4.411,,828,,5.73,,0.13,,86.5,,43.15,,1.44,
09-Jan-2018 09:00,0.873,,306.9,,1.765,,920,,5.14,,0.06,,87.6,,58.88,,0.412,
09-Jan-2018 10:00,1.477,,328,,2.941,,1018,,5.16,,0.1,,86.8,,47.41,,0.971,
09-Jan-2018 11:00,2.915,,148.8,,5.979,,1146,,4.68,,0.12,,86.8,,25.92,,2.617,
09-Jan-2018 12:00,4.852,,103.2,,7.6,,1221,,5.31,,0.01,,75.1,,37.94,,3.787,
09-Jan-2018 13:00,4.084,,177.9,,7.01,,1327,,5.96,,0,,64.73,,12.08,,3.993,
09-Jan-2018 14:00,2.304,,181.9,,5.293,,1406,,6.66,,0,,62.79,,15.98,,2.215,
09-Jan-2018 15:00,1.453,,304.3,,3.088,,1541,,6.67,,0,,64.83,,43.59,,1.032,
09-Jan-2018 16:00,4.796,,215.3,,8.48,,1640,,6.41,,0,,67.44,,10.49,,4.716,
09-Jan-2018 17:00,2.37,,238.2,,4.852,,1703,,5.65,,0,,70.5,,27.38,,2.099,
09-Jan-2018 18:00,1.351,,80.9,,3.186,,1808,,5.95,,0,,67.31,,42.61,,0.977,
09-Jan-2018 19:00,2.576,,97.8,,3.774,,1940,,5.78,,0,,67.14,,21.14,,2.401,
09-Jan-2018 20:00,2.387,,331,,3.627,,2006,,3.83,,0,,77,,42.08,,1.743,
09-Jan-2018 21:00,1.437,,350,,3.088,,2110,,3.82,,0,,77.6,,33.43,,1.192,
09-Jan-2018 22:00,1.311,,209.8,,3.382,,2258,,3.56,,0,,78.8,,45.61,,0.895,
09-Jan-2018 23:00,1.555,,291.2,,3.774,,2306,,2.72,,0,,81.3,,36.01,,1.248,
10-Jan-2018 00:00,0.747,,87.7,,1.716,,1,,3.31,,0,,80.1,,40.66,,0.559,
10-Jan-2018 01:00,0.973,,250.8,,2.353,,126,,2.02,,0,,82.6,,51.1,,0.586,
10-Jan-2018 02:00,0.844,,20.5,,2.255,,234,,1.86,,0,,84.4,,57.81,,0.414,
10-Jan-2018 03:00,1.348,,346.8,,1.863,,317,,2.17,,0,,84.4,,26.08,,1.208,
10-Jan-2018 04:00,0.958,,327.2,,2.99,,432,,0.67,,0,,85.3,,52.96,,0.548,
10-Jan-2018 05:00,0.38,,169.7,,1.814,,506,,0.52,,0,,86.2,,32.71,,0.318,
10-Jan-2018 06:00,0.994,,42.5,,2.206,,635,,0.3,,0,,87.4,,27.69,,0.878,
10-Jan-2018 07:00,1.872,,325.1,,4.068,,714,,-0.95,,0,,89,,35.5,,1.512,
10-Jan-2018 08:00,1.113,,85.4,,3.333,,814,,0.57,,0,,87.5,,46.29,,0.749,
10-Jan-2018 09:00,0.838,,144.4,,2.206,,942,,2.68,,0,,81.8,,24.58,,0.76,
10-Jan-2018 10:00,1.201,,176.7,,2.353,,1015,,4,,0,,78.3,,52.66,,0.693,
10-Jan-2018 11:00,1.652,,113.9,,3.529,,1139,,5.77,,0,,70.4,,18.91,,1.562,
10-Jan-2018 12:00,1.885,,173.2,,3.774,,1210,,6.95,,0,,66.96,,29.53,,1.635,
10-Jan-2018 13:00,2.202,,317.6,,5.146,,1346,,8.68,,0,,61.84,,15.16,,2.125,
10-Jan-2018 14:00,1.44,,35.5,,3.676,,1405,,10.12,,0,,54.69,,74.7,,0.215,
10-Jan-2018 15:00,2.242,,159.3,,3.235,,1537,,9.71,,0,,59.46,,13.7,,2.178,
10-Jan-2018 16:00,1.948,,160.9,,3.431,,1619,,9.15,,0,,63.39,,8.66,,1.926,
10-Jan-2018 17:00,0.555,,140.6,,1.912,,1759,,8.22,,0,,66.29,,56.08,,0.289,
10-Jan-2018 18:00,1.125,,147.6,,2.451,,1806,,7.54,,0,,69.6,,53.56,,0.633,
10-Jan-2018 19:00,0.953,,150.7,,1.912,,1940,,6.9,,0,,72.8,,20.45,,0.892,
10-Jan-2018 20:00,0.897,,149.4,,2.108,,2058,,5.97,,0,,78,,56.01,,0.468,
10-Jan-2018 21:00,1.168,,86.1,,2.99,,2156,,4.85,,0,,82,,19.41,,1.101,
10-Jan-2018 22:00,1.223,,71.8,,2.745,,2202,,5.99,,0,,76.1,,18.96,,1.156,
10-Jan-2018 23:00,2.095,,305,,3.48,,2330,,4.27,,0,,78.4,,50.28,,1.288,
11-Jan-2018 00:00,1.68,,172.4,,2.647,,39,,3.57,,0,,82.9,,74,,0.277,
11-Jan-2018 01:00,1.365,,344.3,,2.941,,155,,1.71,,0,,85.9,,56.38,,0.704,
11-Jan-2018 02:00,0.727,,151.8,,2.059,,202,,1.58,,0,,86.3,,65.83,,0.247,
11-Jan-2018 03:00,1.591,,343,,3.137,,321,,1.28,,0,,88.1,,29.41,,1.382,
11-Jan-2018 04:00,1.893,,336.5,,4.46,,425,,0.39,,0,,88.6,,52.98,,1.083,
11-Jan-2018 05:00,1.326,,360,,3.235,,504,,0.83,,0,,88.8,,30.36,,1.14,
11-Jan-2018 06:00,1.712,,307.9,,2.794,,625,,-0.84,,0,,89.4,,38.18,,1.332,
11-Jan-2018 07:00,1.58,,88.3,,2.598,,701,,0.28,,0,,89,,34.03,,1.301,
11-Jan-2018 08:00,1.455,,301.2,,2.451,,855,,1.34,,0,,87.4,,68.98,,0.4,
11-Jan-2018 09:00,0.821,,204.9,,1.814,,903,,2.6,,0,,84.2,,75.9,,0.101,
11-Jan-2018 10:00,1.127,,163.8,,2.598,,1029,,4.12,,0,,78.2,,27.47,,0.998,
