,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,0.763,,104.6,,1.912,,51,,16.32,,0.732,,11.8,
01-Jan-2018 01:00,1.33,,120.9,,2.99,,106,,40.69,,0.994,,12.4,
01-Jan-2018 02:00,0.538,,49.3,,1.52,,247,,67.86,,0.16,,8.8,
01-Jan-2018 03:00,0.641,,104.1,,1.275,,348,,21.16,,0.597,,8.3,
01-Jan-2018 04:00,0.374,,73.5,,1.079,,401,,25.2,,0.338,,9.4,
01-Jan-2018 05:00,0.623,,44.2,,1.52,,537,,52.76,,0.358,,8.4,
01-Jan-2018 06:00,1.114,,103,,2.255,,631,,54.2,,0.615,,15.1,
01-Jan-2018 07:00,0.933,,114.3,,1.961,,704,,45.34,,0.641,,14.4,
01-Jan-2018 08:00,0.882,,149.1,,2.402,,841,,45.88,,0.599,,10.7,
01-Jan-2018 09:00,0.784,,252,,2.059,,930,,33.09,,0.653,,19.2,
01-Jan-2018 10:00,0.759,,225.3,,1.912,,1057,,33.9,,0.626,,9.7,
01-Jan-2018 11:00,0.762,,239.7,,2.353,,1118,,37.99,,0.594,,5.9,
01-Jan-2018 12:00,0.869,,224.7,,2.157,,1208,,26.04,,0.779,,4.7,
01-Jan-2018 13:00,0.93,,212.9,,2.353,,1332,,26.32,,0.831,,10.3,
01-Jan-2018 14:00,1.269,,195.7,,2.647,,1415,,15.17,,1.224,,10,
01-Jan-2018 15:00,0.84,,183.2,,2.157,,1501,,15.12,,0.81,,11.2,
01-Jan-2018 16:00,0.535,,44.9,,1.422,,1645,,53.14,,0.305,,7.2,
01-Jan-2018 17:00,0.842,,57.3,,1.618,,1751,,21.12,,0.784,,26.1,
01-Jan-2018 18:00,0.73,,27.5,,1.471,,1853,,58.32,,0.352,,13.1,
01-Jan-2018 19:00,0.79,,39.1,,2.157,,1943,,48.61,,0.505,,12,
01-Jan-2018 20:00,0.78,,78.3,,1.569,,2044,,35.4,,0.631,,6.7,
01-Jan-2018 21:00,0.925,,348.8,,1.863,,2144,,30.04,,0.798,,9.2,
01-Jan-2018 22:00,0.414,,60,,1.275,,2224,,38.95,,0.318,,9,
01-Jan-2018 23:00,0.71,,18.4,,1.716,,2353,,65.95,,0.24,,10,
02-Jan-2018 00:00,1.4,,132,,2.99,,52,,18.66,,1.326,,6.8,
02-Jan-2018 01:00,1.021,,343.3,,2.255,,102,,28.76,,0.892,,12.7,
02-Jan-2018 02:00,1.166,,67.6,,2.892,,244,,54.32,,0.641,,6.8,
02-Jan-2018 03:00,0.932,,50.7,,2.255,,357,,16.49,,0.894,,7.1,
02-Jan-2018 04:00,0.734,,38.3,,2.304,,400,,38.44,,0.569,,4.2,
02-Jan-2018 05:00,0.445,,121.9,,1.667,,552,,48.34,,0.286,,10.5,
02-Jan-2018 06:00,0.816,,360,,1.765,,634,,39.99,,0.617,,9,
02-Jan-2018 07:00,0.831,,120.5,,1.618,,708,,29.23,,0.723,,22.7,
02-Jan-2018 08:00,0.244,,301.8,,1.422,,819,,65.37,,0.085,,16.2,
02-Jan-2018 09:00,0.604,,236.7,,1.961,,928,,49.63,,0.377,,18.8,
02-Jan-2018 10:00,0.863,,244,,2.353,,1026,,37.42,,0.679,,10.8,
02-Jan-2018 11:00,0.689,,205,,2.353,,1140,,35.98,,0.553,,8.5,
02-Jan-2018 12:00,0.833,,182.8,,2.01,,1238,,26.77,,0.742,,6.9,
02-Jan-2018 13:00,0.839,,195.4,,1.814,,1304,,20.88,,0.784,,9,
02-Jan-2018 14:00,0.853,,248.7,,1.765,,1441,,25.51,,0.768,,7.8,
02-Jan-2018 15:00,0.762,,194.4,,1.961,,1502,,48.59,,0.488,,20,
02-Jan-2018 16:00,0.544,,341.9,,1.275,,1603,,72.76,,0.105,,14.5,
02-Jan-2018 17:00,0.512,,61.2,,1.471,,1704,,15.83,,0.492,,34,
02-Jan-2018 18:00,0.602,,29.5,,1.422,,1835,,23.5,,0.551,,20.7,
02-Jan-2018 19:00,0.632,,64.1,,1.373,,1944,,22.3,,0.584,,11,
02-Jan-2018 20:00,1.004,,10,,1.863,,2019,,29.8,,0.868,,9.9,
02-Jan-2018 21:00,0.379,,62.2,,1.226,,2130,,42.02,,0.277,,11.4,
02-Jan-2018 22:00,0.422,,42.9,,1.618,,2257,,52.2,,0.247,,11.8,
02-Jan-2018 23:00,0.602,,16.2,,1.471,,2330,,69.27,,0.162,,16.8,
03-Jan-2018 00:00,0.867,,85.2,,1.667,,41,,37.15,,0.685,,11.8,
03-Jan-2018 01:00,0.64,,19.4,,1.324,,120,,57.28,,0.32,,10,
03-Jan-2018 02:00,0.856,,63.4,,1.814,,249,,57.09,,0.431,,10.1,
03-Jan-2018 03:00,0.865,,108.6,,2.01,,358,,33.39,,0.718,,7.6,
03-Jan-2018 04:00,1.013,,97.4,,2.451,,437,,64.36,,0.373,,10.5,
03-Jan-2018 05:00,0.797,,84.8,,2.059,,501,,25.51,,0.718,,8.3,
03-Jan-2018 06:00,0.545,,59,,1.03,,607,,18.57,,0.517,,9.6,
03-Jan-2018 07:00,0.646,,91.8,,1.667,,752,,26.36,,0.577,,14.1,
03-Jan-2018 08:00,0.9,,178.1,,2.059,,806,,34.18,,0.74,,21.3,
03-Jan-2018 09:00,1.09,,174.6,,1.912,,956,,30.67,,0.934,,11.1,
03-Jan-2018 10:00,0.705,,215.3,,2.01,,1054,,29.93,,0.609,,16.3,
03-Jan-2018 11:00,1.244,,192.7,,2.794,,1150,,21.68,,1.155,,7.6,
03-Jan-2018 12:00,1.45,,184.9,,3.235,,1231,,25.19,,1.309,,11.1,
03-Jan-2018 13:00,1.045,,201.9,,3.186,,1331,,26.45,,0.934,,8.3,
03-Jan-2018 14:00,0.761,,229.1,,2.745,,1415,,29.46,,0.661,,,AX
03-Jan-2018 15:00,0.544,,187.8,,1.667,,1516,,35.95,,0.437,,13.7,
03-Jan-2018 16:00,0.357,,66.8,,1.03,,1649,,54.67,,0.195,,8.9,
03-Jan-2018 17:00,0.634,,357.6,,1.569,,1742,,29.54,,0.55,,5,
03-Jan-2018 18:00,0.573,,321.5,,2.402,,1809,,43.61,,0.407,,13.1,
03-Jan-2018 19:00,1.001,,4.9,,1.912,,1936,,18.57,,0.948,,3,
03-Jan-2018 20:00,0.714,,21.1,,1.667,,2051,,65.76,,0.243,,6.9,
03-Jan-2018 21:00,0.26,,14.9,,0.932,,2100,,27.49,,0.23,,7,
03-Jan-2018 22:00,1.12,,17.8,,2.304,,2241,,35.81,,0.901,,10.4,
03-Jan-2018 23:00,1.077,,41.2,,2.745,,2344,,13.99,,1.044,,2,
04-Jan-2018 00:00,0.867,,330.1,,2.108,,38,,53.64,,0.487,,7.6,
04-Jan-2018 01:00,0.795,,81.5,,1.471,,120,,26.42,,0.71,,5.3,
04-Jan-2018 02:00,1.176,,14.5,,2.745,,242,,61.69,,0.494,,7.9,
04-Jan-2018 03:00,0.938,,85.5,,2.157,,334,,71.3,,0.211,,6.8,
04-Jan-2018 04:00,1.187,,65.1,,2.647,,458,,60.3,,0.529,,9.2,
04-Jan-2018 05:00,0.729,,8.7,,1.765,,555,,43.87,,0.515,,5.5,
04-Jan-2018 06:00,1.072,,71.7,,3.137,,611,,67.77,,0.322,,10.7,
04-Jan-2018 07:00,0.863,,67.6,,2.647,,721,,74.02,,0.142,,10.2,
04-Jan-2018 08:00,1.085,,160.3,,2.843,,810,,39.86,,0.822,,8.8,
04-Jan-2018 09:00,1.517,,180.5,,3.921,,940,,20.25,,1.422,,7.8,
04-Jan-2018 10:00,1.577,,172.4,,4.019,,1048,,30.58,,1.352,,5.9,
04-Jan-2018 11:00,0.747,,150.1,,2.941,,1159,,64.56,,0.273,,6.1,
04-Jan-2018 12:00,1.534,,198.7,,3.431,,1245,,22.3,,1.418,,6.6,
04-Jan-2018 13:00,1.109,,207.8,,2.5,,1328,,40.75,,0.828,,3.9,
04-Jan-2018 14:00,1.538,,195.3,,2.892,,1457,,19.1,,1.452,,6.5,
04-Jan-2018 15:00,0.871,,189.5,,2.01,,1508,,20.47,,0.816,,5.2,
04-Jan-2018 16:00,0.63,,35.4,,1.52,,1647,,60.93,,0.274,,6.9,
04-Jan-2018 17:00,0.685,,59.4,,1.226,,1702,,12.63,,0.668,,25.1,
04-Jan-2018 18:00,0.711,,39.4,,2.157,,1855,,39.5,,0.542,,21.2,
04-Jan-2018 19:00,0.909,,63,,1.912,,1910,,47.1,,0.602,,11.6,
04-Jan-2018 20:00,0.902,,45.8,,1.716,,2046,,39.93,,0.683,,8.9,
04-Jan-2018 21:00,0.983,,47.9,,2.647,,2159,,47.47,,0.646,,13.4,
04-Jan-2018 22:00,1.34,,330.7,,2.892,,2244,,33.31,,1.113,,10,
04-Jan-2018 23:00,1.016,,345.8,,2.451,,2358,,52.84,,0.584,,3.3,
05-Jan-2018 00:00,1.873,,124.6,,3.578,,41,,19.6,,1.763,,11.1,
05-Jan-2018 01:00,2.043,,114.2,,3.774,,120,,20.62,,1.91,,8.7,
05-Jan-2018 02:00,1.148,,128.8,,3.333,,235,,37.64,,0.9,,5.3,
05-Jan-2018 03:00,0.735,,40.2,,2.108,,301,,50.11,,0.454,,5.9,
05-Jan-2018 04:00,0.792,,42,,1.667,,447,,29.67,,0.686,,8.7,
05-Jan-2018 05:00,0.907,,44.9,,2.255,,500,,58.35,,0.436,,8.3,
05-Jan-2018 06:00,0.617,,66.5,,1.471,,618,,33.07,,0.514,,9.7,
05-Jan-2018 07:00,1.101,,17.3,,2.99,,705,,53.1,,0.628,,17.8,
05-Jan-2018 08:00,2.082,,151.5,,3.97,,831,,22.49,,1.921,,10.8,
05-Jan-2018 09:00,1.184,,200.1,,2.794,,900,,24.52,,1.076,,11.2,
05-Jan-2018 10:00,0.848,,212.2,,1.912,,1029,,27.29,,0.752,,9.2,
05-Jan-2018 11:00,1.34,,197.9,,2.549,,1122,,20.77,,1.252,,9.5,
05-Jan-2018 12:00,1.283,,202.5,,2.794,,1206,,21.58,,1.192,,9.6,
05-Jan-2018 13:00,1.106,,201.3,,2.549,,1315,,27.28,,0.98,,12.7,
05-Jan-2018 14:00,0.919,,213.6,,2.5,,1438,,21.87,,0.852,,18.5,
05-Jan-2018 15:00,0.701,,206.2,,1.569,,1511,,30.8,,0.6,,5.2,
05-Jan-2018 16:00,0.319,,175.9,,1.373,,1602,,46.19,,0.215,,9.7,
05-Jan-2018 17:00,0.61,,47.8,,1.128,,1746,,18.27,,0.579,,9.2,
05-Jan-2018 18:00,0.487,,64.6,,1.079,,1808,,22.84,,0.449,,10,
05-Jan-2018 19:00,0.671,,42.2,,1.814,,1952,,46.22,,0.452,,11.2,
05-Jan-2018 20:00,0.673,,57.9,,1.961,,2055,,41.85,,0.493,,6.2,
05-Jan-2018 21:00,1.147,,146.7,,2.402,,2153,,59.48,,0.529,,17.9,
05-Jan-2018 22:00,0.87,,352.7,,2.108,,2211,,57.74,,0.428,,10.7,
05-Jan-2018 23:00,0.412,,49.3,,1.863,,2315,,65.14,,0.145,,2.8,
06-Jan-2018 00:00,1.142,,32.6,,3.97,,7,,50.89,,0.691,,5.3,
06-Jan-2018 01:00,1.373,,117.5,,4.166,,142,,50.97,,0.829,,13,
06-Jan-2018 02:00,1.351,,8.7,,3.48,,232,,59.21,,0.629,,7.2,
06-Jan-2018 03:00,1.473,,57.5,,6.028,,351,,62.92,,0.584,,3.6,
06-Jan-2018 04:00,1.886,,333.5,,5.587,,404,,36.19,,1.509,,9.2,
06-Jan-2018 05:00,1.44,,342.9,,4.509,,524,,51.42,,0.86,,8.4,
06-Jan-2018 06:00,1.169,,94.9,,5.097,,610,,67.15,,0.366,,8.7,
06-Jan-2018 07:00,1.227,,109.6,,2.451,,716,,47.3,,0.809,,9.9,
06-Jan-2018 08:00,0.851,,108.5,,2.451,,815,,67.2,,0.265,,8,
06-Jan-2018 09:00,1.051,,228,,3.333,,956,,70.8,,0.248,,10.1,
06-Jan-2018 10:00,1.224,,169.9,,3.872,,1053,,33.57,,1.013,,7.8,
06-Jan-2018 11:00,1.969,,165.4,,4.117,,1112,,27.38,,1.744,,6.9,
06-Jan-2018 12:00,1.891,,186.7,,3.676,,1203,,14.9,,1.827,,7.7,
06-Jan-2018 13:00,2.24,,195.9,,4.019,,1310,,15.05,,2.162,,7,
06-Jan-2018 14:00,2.522,,286.5,,5.783,,1430,,37.4,,1.984,,8.2,
06-Jan-2018 15:00,0.896,,224.8,,3.137,,1501,,40.57,,0.671,,10.1,
06-Jan-2018 16:00,1.252,,334,,3.186,,1628,,44.15,,0.88,,10.5,
06-Jan-2018 17:00,2.373,,319.3,,5.538,,1717,,17.6,,2.261,,9.6,
06-Jan-2018 18:00,1.29,,98,,3.823,,1801,,71.15,,0.295,,11,
06-Jan-2018 19:00,1.095,,345.5,,3.627,,1938,,60.09,,0.493,,6.1,
06-Jan-2018 20:00,1.921,,337.7,,6.469,,2011,,47.44,,1.262,,8.4,
06-Jan-2018 21:00,1.144,,73,,2.549,,2119,,39.41,,0.873,,9,
06-Jan-2018 22:00,1.048,,48.8,,2.647,,2253,,45.99,,0.71,,8.2,
06-Jan-2018 23:00,1.086,,69.2,,2.843,,2310,,59.63,,0.497,,8.6,
07-Jan-2018 00:00,1.041,,84.1,,2.01,,52,,24.39,,0.946,,8.5,
07-Jan-2018 01:00,0.881,,74.2,,2.01,,157,,54.8,,0.478,,6.1,
07-Jan-2018 02:00,1.321,,51.9,,5.097,,259,,46.75,,0.881,,7.5,
07-Jan-2018 03:00,2.205,,119.5,,4.901,,324,,15.83,,2.121,,4.6,
07-Jan-2018 04:00,1.057,,95,,1.863,,424,,34.77,,0.862,,4,
07-Jan-2018 05:00,0.869,,80.8,,2.206,,514,,38.63,,0.672,,5.3,
07-Jan-2018 06:00,0.618,,36.4,,1.471,,633,,57.25,,0.309,,5.3,
07-Jan-2018 07:00,0.438,,74.6,,0.981,,704,,27.48,,0.388,,7.9,
07-Jan-2018 08:00,0.668,,139.6,,1.667,,850,,58.08,,0.325,,8,
07-Jan-2018 09:00,1.271,,193.5,,2.647,,929,,23.06,,1.168,,5.4,
07-Jan-2018 10:00,1.073,,188.7,,2.647,,1046,,24.39,,0.976,,3.3,
07-Jan-2018 11:00,1.421,,198.1,,2.549,,1123,,20.52,,1.329,,3.1,
07-Jan-2018 12:00,1.515,,199.4,,3.382,,1219,,22.56,,1.397,,3.5,
07-Jan-2018 13:00,1.041,,210.7,,2.794,,1306,,26.83,,0.926,,5.7,
07-Jan-2018 14:00,0.557,,146.1,,2.108,,1418,,79.56,,0.02,,4,
07-Jan-2018 15:00,0.657,,246.3,,2.157,,1506,,36.56,,0.523,,5.5,
07-Jan-2018 16:00,0.35,,331.4,,1.814,,1649,,41.28,,0.259,,7.2,
07-Jan-2018 17:00,1.283,,345.8,,2.598,,1735,,17.69,,1.222,,11,
07-Jan-2018 18:00,1.236,,332.1,,2.843,,1812,,32.66,,1.035,,7.8,
07-Jan-2018 19:00,0.854,,86.2,,1.814,,1914,,37.67,,0.669,,9.2,
07-Jan-2018 20:00,0.711,,47.4,,1.912,,2015,,28.78,,0.621,,5,
07-Jan-2018 21:00,0.802,,87,,1.961,,2119,,31.18,,0.683,,11.7,
07-Jan-2018 22:00,0.659,,82.7,,1.716,,2228,,38.17,,0.513,,7.3,
07-Jan-2018 23:00,0.567,,51.4,,1.569,,2353,,32.09,,0.478,,5.8,
08-Jan-2018 00:00,1,,51.9,,2.059,,36,,19.39,,0.943,,5.4,
08-Jan-2018 01:00,0.786,,47.3,,1.912,,130,,36.97,,0.622,,5.8,
08-Jan-2018 02:00,0.563,,311.6,,1.863,,207,,63.46,,0.217,,7.6,
08-Jan-2018 03:00,0.571,,101.2,,2.108,,351,,26.49,,0.51,,8.6,
08-Jan-2018 04:00,0.929,,67.9,,1.667,,453,,14.74,,0.898,,1.8,
08-Jan-2018 05:00,0.899,,81.5,,1.765,,549,,19.03,,0.849,,6.4,
08-Jan-2018 06:00,0.238,,21.3,,1.128,,600,,65.33,,0.083,,14.7,
08-Jan-2018 07:00,0.46,,31.6,,1.079,,750,,39.3,,0.351,,15.3,
08-Jan-2018 08:00,0.623,,317.2,,2.059,,859,,50.97,,0.376,,7.7,
08-Jan-2018 09:00,0.876,,164.5,,2.843,,905,,51.39,,0.524,,6.2,
08-Jan-2018 10:00,0.708,,132.1,,2.598,,1041,,48.35,,0.456,,4.7,
08-Jan-2018 11:00,1.73,,187.1,,5.097,,1152,,24.01,,1.578,,4.7,
08-Jan-2018 12:00,0.775,,211.3,,2.451,,1232,,37.27,,0.611,,3.4,
08-Jan-2018 13:00,0.986,,206.8,,3.039,,1308,,42.5,,0.714,,3.9,
08-Jan-2018 14:00,1.142,,310.3,,2.843,,1453,,42.97,,0.821,,18.4,
08-Jan-2018 15:00,2.291,,308.1,,6.665,,1555,,38.75,,1.767,,18.5,
08-Jan-2018 16:00,2.649,,212.6,,7.008,,1651,,21.93,,2.455,,9.9,
08-Jan-2018 17:00,1.879,,220.6,,5.979,,1754,,50.08,,1.161,,3.7,
08-Jan-2018 18:00,1.31,,183.8,,4.999,,1801,,47.41,,0.862,,14,
08-Jan-2018 19:00,1.037,,292.4,,4.068,,1959,,52.84,,0.595,,6.8,
08-Jan-2018 20:00,0.945,,273.2,,3.578,,2000,,67.89,,0.281,,9.9,
08-Jan-2018 21:00,0.901,,260.8,,2.696,,2117,,66.9,,0.286,,5.2,
08-Jan-2018 22:00,1.162,,353,,3.235,,2251,,53.32,,0.659,,5.8,
08-Jan-2018 23:00,0.784,,248.4,,3.137,,2322,,47.96,,0.509,,0.7,
09-Jan-2018 00:00,0.991,,328.3,,3.137,,53,,54.68,,0.539,,2.2,
09-Jan-2018 01:00,1.371,,315.8,,3.186,,107,,69.33,,0.367,,2.7,
09-Jan-2018 02:00,1.101,,320.6,,2.304,,233,,45.58,,0.752,,4,
09-Jan-2018 03:00,0.906,,322.9,,2.99,,357,,49.76,,0.564,,3.9,
09-Jan-2018 04:00,1.267,,358.1,,3.431,,456,,46.38,,0.851,,2.5,
09-Jan-2018 05:00,0.865,,317.5,,2.941,,527,,40.74,,0.646,,2.1,
09-Jan-2018 06:00,0.806,,342.2,,1.863,,624,,54.67,,0.439,,3.5,
09-Jan-2018 07:00,1.069,,357.3,,2.549,,750,,27.62,,0.945,,3.2,
09-Jan-2018 08:00,1.269,,334.8,,2.5,,848,,46.88,,0.844,,8.7,
09-Jan-2018 09:00,1.52,,307.7,,3.186,,933,,17.67,,1.448,,5.9,
09-Jan-2018 10:00,1.465,,314.1,,4.019,,1002,,21.09,,1.365,,5.1,
09-Jan-2018 11:00,1.948,,178.1,,5.636,,1143,,18.64,,1.844,,9.1,
09-Jan-2018 12:00,1.701,,359.6,,4.803,,1207,,67.84,,0.508,,-0.4,
09-Jan-2018 13:00,2.443,,200.7,,5.391,,1324,,21.76,,2.266,,3.6,
09-Jan-2018 14:00,1.371,,288.1,,4.166,,1420,,76.71,,0.141,,0.6,
09-Jan-2018 15:00,1.824,,303.8,,4.362,,1559,,25.46,,1.643,,5.1,
09-Jan-2018 16:00,2.306,,274.1,,5.048,,1606,,25.6,,2.076,,7.8,
09-Jan-2018 17:00,1.719,,329,,5.097,,1744,,35.89,,1.381,,4.8,
09-Jan-2018 18:00,2.153,,297,,5.685,,1808,,20.24,,2.019,,7.2,
09-Jan-2018 19:00,1.146,,347.3,,2.647,,1903,,38.86,,0.882,,3.1,
09-Jan-2018 20:00,0.866,,104.7,,1.667,,2037,,41.59,,0.638,,9.5,
09-Jan-2018 21:00,1.006,,173.2,,2.206,,2101,,63.76,,0.383,,5.9,
09-Jan-2018 22:00,0.749,,91.3,,1.324,,2203,,29.79,,0.647,,4.7,
09-Jan-2018 23:00,0.448,,329.1,,1.52,,2314,,69.49,,0.118,,3.8,
10-Jan-2018 00:00,0.69,,94,,1.52,,3,,35.94,,0.554,,5.7,
10-Jan-2018 01:00,0.417,,10.7,,1.422,,159,,44.29,,0.292,,4,
10-Jan-2018 02:00,0.655,,33.4,,1.275,,212,,33.48,,0.543,,4.6,
10-Jan-2018 03:00,0.835,,49.4,,1.716,,314,,55.6,,0.442,,5.6,
10-Jan-2018 04:00,0.543,,39,,1.765,,424,,45.91,,0.369,,2.6,
10-Jan-2018 05:00,0.344,,117,,1.177,,514,,34.9,,0.28,,3.8,
10-Jan-2018 06:00,0.973,,35.8,,1.863,,626,,38.81,,0.75,,5.3,
10-Jan-2018 07:00,0.521,,41.9,,1.422,,700,,68.14,,0.152,,11.1,
10-Jan-2018 08:00,0.41,,229.1,,1.569,,847,,41.02,,0.305,,9.2,
10-Jan-2018 09:00,0.505,,173,,1.569,,946,,48.9,,0.321,,5.1,
10-Jan-2018 10:00,0.95,,252,,2.451,,1056,,44.78,,0.659,,5.1,
10-Jan-2018 11:00,0.853,,214.1,,2.549,,1154,,53.92,,0.475,,4.7,
10-Jan-2018 12:00,1.149,,215,,2.843,,1205,,37.85,,0.898,,5,
10-Jan-2018 13:00,1.565,,285.6,,3.725,,1319,,26.83,,1.393,,7.6,
10-Jan-2018 14:00,1.087,,156.3,,3.627,,1450,,58.22,,0.526,,8.5,
10-Jan-2018 15:00,1.18,,194.5,,3.529,,1504,,20.57,,1.103,,6,
10-Jan-2018 16:00,0.647,,148.3,,2.01,,1600,,24.44,,0.589,,6.4,
10-Jan-2018 17:00,0.614,,70,,2.108,,1733,,46.01,,0.416,,10.1,
10-Jan-2018 18:00,0.963,,42.6,,2.01,,1822,,38.01,,0.751,,8.3,
10-Jan-2018 19:00,0.778,,40.6,,2.108,,1903,,37.61,,0.61,,8.5,
10-Jan-2018 20:00,0.839,,100.1,,1.765,,2019,,56.15,,0.436,,9.7,
10-Jan-2018 21:00,0.741,,23.6,,2.353,,2113,,27.08,,0.658,,6.8,
10-Jan-2018 22:00,1.083,,33.8,,2.108,,2240,,13.8,,1.052,,18.6,
10-Jan-2018 23:00,0.787,,4.7,,1.961,,2305,,36.15,,0.631,,10.2,
11-Jan-2018 00:00,0.376,,81.6,,1.03,,13,,36.97,,0.297,,4.8,
11-Jan-2018 01:00,0.47,,28,,1.324,,151,,41.53,,0.346,,6.4,
11-Jan-2018 02:00,0.41,,17.2,,1.471,,211,,47.75,,0.267,,3.5,
11-Jan-2018 03:00,0.759,,87.1,,1.569,,351,,59.21,,0.354,,6.4,
11-Jan-2018 04:00,0.589,,48.1,,2.108,,422,,51.02,,0.355,,5.7,
11-Jan-2018 05:00,0.829,,66.2,,2.059,,509,,56.81,,0.421,,7.5,
11-Jan-2018 06:00,0.621,,38.5,,1.471,,616,,65.09,,0.22,,5.3,
11-Jan-2018 07:00,0.584,,105.1,,1.52,,711,,34.69,,0.477,,9,
11-Jan-2018 08:00,0.295,,89.8,,1.079,,857,,42.77,,0.213,,17.3,
11-Jan-2018 09:00,1.129,,176.4,,2.5,,923,,18.27,,1.071,,0.7,
11-Jan-2018 10:00,0.938,,196.5,,2.255,,1048,,25.15,,0.847,,7.8,
11-Jan-2018 11:00,0.97,,277,,2.647,,1156,,40,,0.734,,7.7,
11-Jan-2018 12:00,1.797,,305,,4.215,,1224,,28.51,,1.574,,1.9,
11-Jan-2018 13:00,1.079,,187.8,,3.039,,1330,,54.38,,0.592,,4.8,
11-Jan-2018 14:00,1.113,,177.8,,2.549,,1411,,28.87,,0.972,,6.6,
11-Jan-2018 15:00,0.423,,213.8,,1.471,,1504,,46.87,,0.281,,6,
11-Jan-2018 16:00,0.367,,134.3,,1.128,,1625,,35.9,,0.295,,7.1,
11-Jan-2018 17:00,0.577,,48.9,,1.275,,1706,,21.15,,0.538,,13.1,
11-Jan-2018 18:00,0.598,,35.2,,1.471,,1839,,19.37,,0.564,,5.6,
11-Jan-2018 19:00,0.952,,10.9,,2.01,,1949,,13.14,,0.927,,8.4,
11-Jan-2018 20:00,1.055,,352.5,,1.961,,2058,,24.03,,0.962,,7,
11-Jan-2018 21:00,0.94,,333.4,,2.157,,2124,,45.39,,0.645,,5.7,
11-Jan-2018 22:00,0.435,,40.7,,1.275,,2200,,38.84,,0.335,,4.6,
11-Jan-2018 23:00,0.522,,45.7,,1.275,,2350,,41.3,,0.386,,7.1,
12-Jan-2018 00:00,0.476,,94,,1.373,,27,,37.1,,0.376,,5.4,
12-Jan-2018 01:00,0.576,,85.1,,1.961,,128,,46.65,,0.385,,5.4,
12-Jan-2018 02:00,0.56,,134.9,,1.667,,214,,46.33,,0.377,,5.8,
12-Jan-2018 03:00,0.92,,55.9,,2.304,,341,,73.46,,0.163,,5.4,
12-Jan-2018 04:00,0.913,,37.8,,2.745,,455,,57.86,,0.447,,6.6,
12-Jan-2018 05:00,0.846,,34.9,,1.961,,514,,41.14,,0.628,,7.3,
12-Jan-2018 06:00,0.58,,71,,1.324,,626,,44.54,,0.405,,7.9,
12-Jan-2018 07:00,0.656,,0.4,,1.422,,748,,43.82,,0.464,,14.3,
12-Jan-2018 08:00,0.688,,170.1,,1.814,,856,,47.79,,0.449,,9.6,
12-Jan-2018 09:00,0.655,,240.1,,2.059,,944,,29.36,,0.569,,10,
12-Jan-2018 10:00,0.805,,253.3,,1.912,,1024,,34.92,,0.655,,13.6,
12-Jan-2018 11:00,0.851,,243.4,,2.402,,1142,,56.6,,0.435,,9.6,
12-Jan-2018 12:00,1.143,,205,,2.745,,1238,,29.76,,0.989,,7.6,
12-Jan-2018 13:00,0.985,,249.5,,3.039,,1333,,36.21,,0.788,,7.3,
12-Jan-2018 14:00,0.826,,246.4,,3.725,,1404,,48.91,,0.525,,5.6,
12-Jan-2018 15:00,0.576,,216.9,,2.01,,1501,,42.13,,0.42,,6.5,
12-Jan-2018 16:00,0.722,,311.6,,1.618,,1608,,42.47,,0.524,,8.8,
12-Jan-2018 17:00,0.859,,85.1,,1.667,,1759,,30.96,,0.734,,11.9,
12-Jan-2018 18:00,1.036,,43.2,,2.108,,1801,,47.34,,0.682,,5.8,
12-Jan-2018 19:00,0.713,,93.9,,1.765,,1912,,20,,0.669,,5,
12-Jan-2018 20:00,0.832,,42.2,,2.353,,2054,,47.96,,0.54,,5.7,
12-Jan-2018 21:00,0.602,,82.2,,1.961,,2158,,48.18,,0.389,,15.7,
12-Jan-2018 22:00,0.661,,6.3,,2.157,,2237,,63.15,,0.259,,7.3,
12-Jan-2018 23:00,0.954,,99.6,,2.206,,2339,,33.81,,0.788,,6.6,
13-Jan-2018 00:00,0.962,,56.2,,2.598,,45,,53.73,,0.538,,7.4,
13-Jan-2018 01:00,1.029,,48.8,,2.157,,101,,32.83,,0.86,,4.7,
13-Jan-2018 02:00,0.545,,325.5,,1.814,,232,,66.79,,0.175,,21.3,
13-Jan-2018 03:00,0.597,,27.6,,1.275,,331,,53.92,,0.332,,2.6,
13-Jan-2018 04:00,0.765,,46.3,,1.716,,432,,56.93,,0.387,,4.6,
13-Jan-2018 05:00,0.532,,42.5,,1.422,,506,,42.69,,0.384,,4.8,
13-Jan-2018 06:00,0.605,,36.4,,1.716,,642,,26.92,,0.538,,9.7,
13-Jan-2018 07:00,0.524,,105.7,,1.569,,746,,66.9,,0.167,,8.1,
13-Jan-2018 08:00,0.441,,317.6,,1.324,,821,,60.99,,0.191,,8.3,
13-Jan-2018 09:00,0.624,,234.1,,1.814,,924,,47.22,,0.412,,-0.4,
