,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.639,,231.7,,2.598,,39,,2.76,,0,,55.55,,36.22,,1.311,
01-Jan-2018 01:00,1.659,,185.4,,2.745,,132,,2.81,,0,,52.54,,17.32,,1.583,
01-Jan-2018 02:00,1.479,,338.8,,2.353,,216,,1.95,,0,,47.81,,27.37,,1.31,
01-Jan-2018 03:00,0.773,,42.1,,1.765,,305,,0.46,,0,,60.89,,19.28,,0.729,
01-Jan-2018 04:00,0.626,,335.7,,2.059,,410,,0.05,,0,,62.54,,3.28,,0.625,
01-Jan-2018 05:00,0.698,,325.2,,2.206,,523,,-0.25,,0,,64.83,,6.36,,0.693,
01-Jan-2018 06:00,2.268,,162.3,,4.509,,635,,-1.53,,0,,67.65,,75.2,,0.312,
01-Jan-2018 07:00,1.573,,224.4,,2.598,,710,,-0.68,,0,,70.7,,35.26,,1.275,
01-Jan-2018 08:00,1.613,,112.6,,2.255,,849,,0.14,,0,,65.16,,21.57,,1.499,
01-Jan-2018 09:00,1.963,,259.7,,3.039,,936,,2.3,,0,,56.13,,60.81,,0.857,
01-Jan-2018 10:00,0.849,,303.5,,2.206,,1009,,3.56,,0,,55.21,,41.67,,0.624,
01-Jan-2018 11:00,0.884,,264,,2.157,,1114,,6.72,,0,,37.56,,40.17,,0.666,
01-Jan-2018 12:00,0.821,,336.2,,1.814,,1218,,8.5,,0,,27.14,,30.99,,0.701,
01-Jan-2018 13:00,0.732,,301.1,,1.667,,1319,,10.67,,0,,21.37,,28.34,,0.643,
01-Jan-2018 14:00,0.848,,250.5,,1.716,,1426,,11.73,,0,,22.94,,36.14,,0.68,
01-Jan-2018 15:00,0.189,,317.8,,0.687,,1538,,12.28,,0,,21.69,,55.61,,0.1,
01-Jan-2018 16:00,0.725,,42.8,,1.765,,1628,,10.93,,0,,25.64,,8.88,,0.716,
01-Jan-2018 17:00,0.907,,53.1,,2.892,,1753,,10.25,,0,,21.28,,12.22,,0.886,
01-Jan-2018 18:00,1.792,,112.7,,3.039,,1805,,10.39,,0,,18.81,,47.9,,1.165,
01-Jan-2018 19:00,1.484,,250.4,,3.921,,1910,,6.81,,0,,46.86,,55.24,,0.794,
01-Jan-2018 20:00,1.464,,111,,2.402,,2002,,6.53,,0,,36.07,,21.86,,1.357,
01-Jan-2018 21:00,1.381,,217.4,,3.137,,2200,,6.57,,0,,36.43,,61.94,,0.573,
01-Jan-2018 22:00,1.286,,174.9,,3.284,,2200,,3.58,,0,,62.35,,66.28,,0.425,
01-Jan-2018 23:00,0.998,,6.8,,3.48,,2353,,3.96,,0,,55.62,,58.89,,0.47,
02-Jan-2018 00:00,1.693,,139.9,,3.137,,59,,3.36,,0,,57.55,,44,,1.194,
02-Jan-2018 01:00,3.224,,241.1,,4.607,,143,,4.78,,0,,38.88,,40.02,,2.437,
02-Jan-2018 02:00,1.411,,120,,3.529,,201,,2.86,,0,,54.98,,70.4,,0.347,
02-Jan-2018 03:00,0.385,,92.1,,1.177,,318,,3.35,,0,,43.21,,12.53,,0.376,
02-Jan-2018 04:00,1.891,,80.4,,2.794,,434,,1.51,,0,,51.94,,8.39,,1.87,
02-Jan-2018 05:00,0.852,,88.6,,2.255,,555,,3.45,,0,,40.77,,51.16,,0.512,
02-Jan-2018 06:00,0.544,,28.6,,2.157,,658,,0.83,,0,,61.38,,78,,0.04,
02-Jan-2018 07:00,1.312,,115.4,,3.088,,750,,0.58,,0,,65.75,,50.09,,0.81,
02-Jan-2018 08:00,0.401,,61.5,,1.716,,800,,1.88,,0,,63.76,,0.8,,0.401,
02-Jan-2018 09:00,0.271,,297.5,,1.422,,932,,3.3,,0,,60.43,,22.07,,0.251,
02-Jan-2018 10:00,1.035,,254.2,,2.451,,1036,,4.13,,0,,57.76,,20.19,,0.971,
02-Jan-2018 11:00,0.547,,346.9,,1.912,,1110,,5.98,,0,,44.47,,21.28,,0.509,
02-Jan-2018 12:00,0.568,,265.9,,1.961,,1250,,7.95,,0,,32.49,,42.48,,0.412,
02-Jan-2018 13:00,0.601,,317.9,,2.01,,1327,,9.62,,0,,29.22,,47.32,,0.396,
02-Jan-2018 14:00,1.355,,276.6,,2.451,,1454,,10.1,,0,,28.42,,22.07,,1.254,
02-Jan-2018 15:00,0.975,,231,,2.549,,1502,,9.98,,0,,28.08,,36.8,,0.774,
02-Jan-2018 16:00,0.933,,139.2,,1.667,,1623,,9.88,,0,,26.18,,11.08,,0.916,
02-Jan-2018 17:00,0.186,,131.1,,1.814,,1758,,9.85,,0,,25.91,,29,,0.162,
02-Jan-2018 18:00,0.865,,81.8,,1.765,,1819,,8.24,,0,,30.92,,10.85,,0.85,
02-Jan-2018 19:00,0.95,,98.2,,2.647,,1955,,8.01,,0,,27.08,,31.45,,0.807,
02-Jan-2018 20:00,1.015,,142.5,,2.157,,2045,,6.25,,0,,39.95,,73,,0.189,
02-Jan-2018 21:00,0.542,,359.9,,1.961,,2100,,5.5,,0,,46.29,,69.5,,0.143,
02-Jan-2018 22:00,0.765,,225.3,,2.255,,2230,,3.94,,0,,60.4,,9.32,,0.755,
02-Jan-2018 23:00,0.36,,51.7,,1.52,,2348,,3.04,,0,,63.18,,75.4,,0.048,
03-Jan-2018 00:00,0.83,,160.6,,1.765,,30,,2.21,,0,,67.56,,63.68,,0.317,
03-Jan-2018 01:00,1.52,,144.1,,2.99,,158,,2.94,,0,,61.48,,47.61,,0.995,
03-Jan-2018 02:00,2.377,,228.7,,4.019,,213,,2.83,,0,,54.36,,10.36,,2.338,
03-Jan-2018 03:00,1.121,,304.7,,2.794,,313,,2,,0,,51.02,,26.17,,1.004,
03-Jan-2018 04:00,0.658,,0.1,,1.569,,407,,0.99,,0,,57.87,,0.06,,0.658,
03-Jan-2018 05:00,1.605,,30.8,,2.794,,559,,1.19,,0,,55.25,,23.96,,1.464,
03-Jan-2018 06:00,1.127,,36.1,,2.598,,600,,1.23,,0,,55.65,,68.64,,0.318,
03-Jan-2018 07:00,0.834,,277.3,,2.108,,759,,-0.18,,0,,64.77,,14.44,,0.807,
03-Jan-2018 08:00,0.944,,253.4,,2.451,,806,,0.53,,0,,64.51,,6.25,,0.939,
03-Jan-2018 09:00,0.436,,195.5,,1.863,,957,,2.54,,0,,60.25,,31.62,,0.369,
03-Jan-2018 10:00,1.463,,284.1,,2.745,,1012,,4.27,,0,,55.41,,15.3,,1.41,
03-Jan-2018 11:00,0.57,,213.5,,1.667,,1121,,5.69,,0,,49.48,,40.54,,0.427,
03-Jan-2018 12:00,0.596,,328.6,,1.618,,1250,,8.06,,0,,38.45,,58.9,,0.281,
03-Jan-2018 13:00,1.653,,211.7,,2.99,,1322,,9.57,,0,,30.25,,21.7,,1.535,
03-Jan-2018 14:00,0.41,,224.6,,1.422,,1448,,10.44,,0,,31.06,,27.29,,0.363,
03-Jan-2018 15:00,0.18,,215.8,,1.079,,1555,,10.68,,0,,30.23,,9.77,,0.177,
03-Jan-2018 16:00,0.415,,3.5,,1.667,,1649,,10.39,,0,,38.08,,64.9,,0.149,
03-Jan-2018 17:00,1.248,,36.5,,2.157,,1722,,10.63,,0,,36.19,,53.77,,0.698,
03-Jan-2018 18:00,1.302,,124.5,,2.696,,1857,,11.48,,0,,26.41,,34.82,,1.061,
03-Jan-2018 19:00,0.99,,355.9,,2.01,,1903,,10.11,,0,,36.85,,35.38,,0.801,
03-Jan-2018 20:00,1.314,,139.6,,2.892,,2034,,9.73,,0,,36.61,,29.75,,1.137,
03-Jan-2018 21:00,2.051,,119.1,,3.284,,2129,,10.32,,0,,26.11,,20.35,,1.921,
03-Jan-2018 22:00,0.922,,284.7,,3.676,,2210,,8.3,,0,,43.09,,51.45,,0.55,
03-Jan-2018 23:00,1.097,,11.3,,2.892,,2355,,7.2,,0,,49.05,,47.96,,0.712,
04-Jan-2018 00:00,1.58,,185.6,,3.872,,55,,7,,0,,40.92,,63.11,,0.621,
04-Jan-2018 01:00,2.072,,319.2,,5.097,,110,,5.56,,0,,51.11,,62.51,,0.838,
04-Jan-2018 02:00,2.028,,215.5,,4.215,,241,,5.53,,0,,48.96,,77.9,,0.152,
04-Jan-2018 03:00,1.935,,203.5,,4.068,,303,,3.7,,0,,59.27,,45.42,,1.327,
04-Jan-2018 04:00,2.323,,350.9,,5.146,,458,,3.01,,0,,62.41,,75.1,,0.328,
04-Jan-2018 05:00,2.186,,254.8,,4.95,,500,,1.98,,0,,62.86,,42.32,,1.589,
04-Jan-2018 06:00,2.494,,156.3,,4.754,,659,,2.09,,0,,59.56,,56.19,,1.294,
04-Jan-2018 07:00,1.582,,243.4,,4.803,,700,,2.12,,0,,60.5,,45.21,,1.089,
04-Jan-2018 08:00,2.361,,249.2,,4.999,,810,,2.86,,0,,55.38,,46.89,,1.57,
04-Jan-2018 09:00,1.427,,289.9,,3.921,,911,,3.96,,0,,47.45,,37.71,,1.118,
04-Jan-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
04-Jan-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
04-Jan-2018 12:00,0.859,,218.5,,2.794,,1257,,9.65,,0,,34.06,,59.41,,0.397,
04-Jan-2018 13:00,0.928,,330.4,,2.451,,1325,,11.61,,0,,30.37,,23.77,,0.848,
04-Jan-2018 14:00,0.558,,275.3,,1.471,,1453,,13.44,,0,,22.43,,52.88,,0.32,
04-Jan-2018 15:00,0.301,,244.9,,1.226,,1504,,14.46,,0,,19.83,,30.87,,0.257,
04-Jan-2018 16:00,1.098,,217.2,,1.667,,1629,,13.01,,0,,23.59,,36.01,,0.881,
04-Jan-2018 17:00,0.831,,122.4,,1.618,,1710,,11.41,,0,,28.13,,30.24,,0.715,
04-Jan-2018 18:00,1.176,,105.7,,2.5,,1805,,10.48,,0,,32.81,,62.51,,0.476,
04-Jan-2018 19:00,1.606,,273.4,,4.019,,1902,,8.74,,0,,43.88,,72.7,,0.313,
04-Jan-2018 20:00,0.907,,276.6,,3.284,,2030,,8.71,,0,,40.42,,53.23,,0.515,
04-Jan-2018 21:00,1.088,,235.4,,2.843,,2140,,6.92,,0,,46.51,,51.21,,0.653,
04-Jan-2018 22:00,1.925,,355.6,,4.999,,2248,,5.96,,0,,57.22,,18.72,,1.822,
04-Jan-2018 23:00,2.686,,63.5,,5.44,,2330,,5.54,,0,,58.04,,45.6,,1.835,
05-Jan-2018 00:00,1.079,,6.4,,3.676,,59,,7.17,,0,,44.89,,58.29,,0.52,
05-Jan-2018 01:00,2.827,,267,,4.264,,111,,5.81,,0,,48.12,,27.57,,2.499,
05-Jan-2018 02:00,1.496,,239.5,,3.382,,258,,5.44,,0,,48.93,,56.05,,0.78,
05-Jan-2018 03:00,2.712,,298.4,,4.019,,321,,4.33,,0,,58.56,,57.31,,1.354,
05-Jan-2018 04:00,1.452,,224.7,,2.794,,401,,3.28,,0,,64.82,,79.8,,0.043,
05-Jan-2018 05:00,0.878,,15.7,,2.5,,506,,3.14,,0,,65.49,,59.58,,0.403,
05-Jan-2018 06:00,0.715,,196.7,,1.667,,653,,2.87,,0,,68.62,,49.34,,0.449,
05-Jan-2018 07:00,2.06,,292.8,,3.578,,722,,1.7,,0,,69.85,,32.9,,1.72,
05-Jan-2018 08:00,2.102,,176.9,,3.431,,817,,2.49,,0,,66.06,,22.67,,1.938,
05-Jan-2018 09:00,1.863,,240.3,,2.745,,921,,4.23,,0,,60.5,,16.61,,1.785,
05-Jan-2018 10:00,1.487,,337.3,,2.647,,1020,,5.77,,0,,55.23,,33.87,,1.227,
05-Jan-2018 11:00,1.314,,212.6,,2.451,,1139,,7.7,,0,,48.78,,31.2,,1.119,
05-Jan-2018 12:00,1.196,,228.3,,2.549,,1215,,10.23,,0,,43.18,,23.61,,1.094,
05-Jan-2018 13:00,0.286,,181.6,,0.932,,1300,,13.11,,0,,35.31,,42.23,,0.208,
05-Jan-2018 14:00,0.918,,315.5,,1.863,,1407,,13.18,,0,,39.43,,36.65,,0.73,
05-Jan-2018 15:00,0.366,,342,,1.177,,1503,,14.75,,0,,35.52,,18.54,,0.346,
05-Jan-2018 16:00,0.123,,44.6,,0.736,,1604,,13.54,,0,,40.15,,0.41,,0.123,
05-Jan-2018 17:00,0.868,,77.4,,2.549,,1733,,12.22,,0,,47.32,,24.24,,0.79,
05-Jan-2018 18:00,0.592,,69.2,,1.667,,1858,,11.84,,0,,47.4,,14.96,,0.572,
05-Jan-2018 19:00,1.15,,228.9,,2.059,,1929,,9.98,,0,,60.18,,34.67,,0.94,
05-Jan-2018 20:00,0.463,,274.7,,1.667,,2000,,9.02,,0,,67.06,,28.34,,0.406,
05-Jan-2018 21:00,1.179,,172.2,,2.696,,2158,,9.65,,0,,63.27,,40.12,,0.89,
05-Jan-2018 22:00,2.319,,318.3,,4.117,,2247,,8.4,,0,,66.03,,45.35,,1.592,
05-Jan-2018 23:00,1.366,,32,,3.382,,2300,,8.64,,0,,65.26,,43.46,,0.973,
06-Jan-2018 00:00,2.845,,316.5,,6.175,,6,,7.77,,0,,66.2,,71.7,,0.613,
06-Jan-2018 01:00,2.733,,128.1,,4.95,,155,,9.34,,0,,60.73,,33.87,,2.255,
06-Jan-2018 02:00,3.137,,244.1,,8.48,,234,,10.47,,0,,54.52,,51.56,,1.866,
06-Jan-2018 03:00,4.614,,108.6,,12.01,,349,,10.74,,0,,52.51,,53.08,,2.633,
06-Jan-2018 04:00,5.307,,318.3,,11.27,,400,,8.89,,0,,59.5,,33.36,,4.407,
06-Jan-2018 05:00,3.647,,356.9,,7.45,,509,,7.66,,0,,64.87,,35.77,,2.936,
06-Jan-2018 06:00,4.225,,341.4,,8.72,,630,,7.43,,0,,64.31,,40.54,,3.166,
06-Jan-2018 07:00,1.905,,221.6,,4.852,,752,,7.88,,0,,60.45,,32.28,,1.602,
06-Jan-2018 08:00,1.799,,278.2,,4.215,,800,,6.3,,0,,65.58,,40.27,,1.355,
06-Jan-2018 09:00,1.627,,272.4,,3.333,,903,,7.07,,0,,67.05,,65.61,,0.56,
06-Jan-2018 10:00,1.301,,215.3,,3.676,,1001,,8.99,,0,,63.09,,49.39,,0.818,
06-Jan-2018 11:00,1.418,,204.8,,3.333,,1139,,11.96,,0,,47.2,,21.2,,1.321,
06-Jan-2018 12:00,1.018,,195.5,,2.402,,1205,,14.15,,0,,40.21,,33.49,,0.844,
06-Jan-2018 13:00,0.947,,264.2,,2.941,,1306,,16.64,,0,,33.94,,68.06,,0.278,
06-Jan-2018 14:00,3.903,,312.2,,7.99,,1438,,17.21,,0,,36.53,,27.06,,3.467,
06-Jan-2018 15:00,3.802,,113.3,,9.8,,1556,,17.46,,0,,34.77,,68.84,,1.056,
06-Jan-2018 16:00,7.86,,135.3,,12.35,,1609,,16.12,,0,,41.72,,7.39,,7.8,
06-Jan-2018 17:00,4.623,,120.2,,8.58,,1735,,15.97,,0,,40.4,,12.41,,4.515,
06-Jan-2018 18:00,3.479,,104.3,,7.5,,1803,,15.03,,0,,43.08,,22.5,,3.211,
06-Jan-2018 19:00,4.369,,94.1,,7.01,,1925,,14.07,,0,,44.58,,29.52,,3.789,
06-Jan-2018 20:00,3.444,,339.3,,9.46,,2038,,13.41,,0,,38.39,,33.24,,2.864,
06-Jan-2018 21:00,7.07,,346.4,,10.44,,2121,,12.33,,0,,43.79,,12.93,,6.891,
06-Jan-2018 22:00,5.238,,9,,8.63,,2224,,11.07,,0,,49.56,,22.61,,4.83,
06-Jan-2018 23:00,4.083,,3.9,,7.6,,2338,,9.74,,0,,56.34,,16.62,,3.911,
07-Jan-2018 00:00,4.305,,10.8,,7.4,,39,,9.11,,0,,54.2,,12.37,,4.204,
07-Jan-2018 01:00,2.681,,350.8,,5.244,,159,,8.68,,0,,56.89,,20.37,,2.511,
07-Jan-2018 02:00,3.556,,294,,6.371,,201,,6.96,,0,,61.03,,23.51,,3.257,
07-Jan-2018 03:00,1.063,,93.1,,2.5,,321,,7.21,,0,,58.23,,22.15,,0.984,
07-Jan-2018 04:00,0.93,,178.2,,2.255,,408,,6.47,,0,,61.28,,61.71,,0.39,
07-Jan-2018 05:00,1.673,,191,,2.549,,551,,4.52,,0,,66.25,,38.99,,1.285,
07-Jan-2018 06:00,0.785,,231.5,,2.108,,646,,4.45,,0,,67.76,,78.4,,0.05,
07-Jan-2018 07:00,0.577,,22.6,,2.108,,717,,4.44,,0,,70.2,,61.28,,0.247,
07-Jan-2018 08:00,0.852,,245.1,,2.402,,833,,5.42,,0,,66.35,,35.64,,0.687,
07-Jan-2018 09:00,1.479,,207,,2.304,,920,,5.45,,0,,68.79,,18.43,,1.402,
07-Jan-2018 10:00,0.91,,214.9,,1.765,,1045,,7.41,,0,,61.71,,33.09,,0.758,
07-Jan-2018 11:00,0.365,,318.5,,1.128,,1145,,9.77,,0,,51.62,,77.3,,0.032,
07-Jan-2018 12:00,0.695,,341.4,,1.863,,1246,,11.33,,0,,42.79,,41.66,,0.511,
07-Jan-2018 13:00,0.644,,252.3,,1.716,,1310,,12.81,,0,,40.21,,44.41,,0.451,
07-Jan-2018 14:00,0.866,,33.8,,1.667,,1430,,13.61,,0,,35.32,,25.38,,0.781,
07-Jan-2018 15:00,1.425,,337.1,,2.108,,1503,,13.69,,0,,41.35,,23.95,,1.301,
07-Jan-2018 16:00,0.746,,331.6,,2.01,,1642,,13.69,,0,,40.88,,32.8,,0.624,
07-Jan-2018 17:00,2.058,,159.1,,4.411,,1742,,12.57,,0,,44.71,,21.4,,1.914,
07-Jan-2018 18:00,3.947,,167.2,,5.734,,1846,,11.86,,0,,42.46,,5.6,,3.928,
07-Jan-2018 19:00,4.352,,162.6,,6.028,,1927,,12.09,,0,,42.92,,12.29,,4.252,
07-Jan-2018 20:00,2.588,,148.3,,4.852,,2001,,11.18,,0,,44.94,,20.42,,2.423,
07-Jan-2018 21:00,3.331,,113,,5.342,,2159,,11.13,,0,,44.7,,14.9,,3.218,
07-Jan-2018 22:00,3.987,,155.7,,5.342,,2210,,11.68,,0,,42.02,,9.14,,3.936,
07-Jan-2018 23:00,1.83,,186.2,,3.382,,2325,,9.45,,0,,60.37,,28.76,,1.599,
08-Jan-2018 00:00,1.591,,64.9,,2.892,,50,,9.53,,0,,53.4,,35.43,,1.287,
08-Jan-2018 01:00,1.694,,108.7,,2.941,,102,,10.32,,0,,44.37,,13.76,,1.645,
08-Jan-2018 02:00,1.186,,317.1,,2.5,,203,,8.24,,0,,61.38,,24.49,,1.078,
08-Jan-2018 03:00,0.61,,239.5,,1.912,,352,,7.69,,0,,66.66,,53.54,,0.344,
08-Jan-2018 04:00,0.532,,140.6,,1.422,,402,,7.43,,0,,69.74,,62.71,,0.213,
08-Jan-2018 05:00,1.006,,104.9,,2.108,,535,,8.25,,0,,64.69,,23.7,,0.92,
08-Jan-2018 06:00,1.106,,352.7,,2.059,,631,,8.32,,0.01,,63.18,,65.08,,0.392,
08-Jan-2018 07:00,0.974,,39.2,,1.814,,734,,7.53,,0,,69.37,,34.08,,0.802,
08-Jan-2018 08:00,1.878,,197,,4.313,,900,,7.88,,0.01,,73.7,,18.67,,1.779,
08-Jan-2018 09:00,5.198,,213,,7.45,,915,,8.39,,0,,76.6,,5.46,,5.174,
08-Jan-2018 10:00,5.77,,219.4,,8.43,,1019,,8.52,,0,,79.1,,6.36,,5.735,
08-Jan-2018 11:00,5.992,,216.3,,8.13,,1122,,8.51,,0,,80.6,,5.41,,5.965,
08-Jan-2018 12:00,4.489,,211.8,,7.06,,1226,,8.97,,0,,80.8,,14.44,,4.347,
08-Jan-2018 13:00,1.753,,228.2,,4.656,,1341,,9.84,,0,,76.9,,49.47,,1.099,
08-Jan-2018 14:00,2.347,,84.3,,4.117,,1446,,10.24,,0,,76.5,,47.04,,1.555,
08-Jan-2018 15:00,2.558,,200.4,,7.84,,1559,,10.33,,0,,76.4,,55.33,,1.365,
08-Jan-2018 16:00,5.626,,223.3,,10.63,,1605,,9.78,,0,,77.6,,42.12,,4.105,
08-Jan-2018 17:00,5.884,,233.8,,11.47,,1730,,8.95,,0,,79.8,,19.16,,5.554,
08-Jan-2018 18:00,6.63,,229.4,,12.55,,1804,,8.29,,0,,82,,11.25,,6.503,
08-Jan-2018 19:00,5.113,,232.6,,7.64,,1955,,8.12,,0.01,,83.7,,11.94,,5.002,
08-Jan-2018 20:00,3.923,,209,,8.63,,2006,,8.53,,0,,82.5,,34.39,,3.216,
08-Jan-2018 21:00,5.242,,215.4,,7.74,,2142,,8.41,,0.01,,84.1,,10.49,,5.154,
08-Jan-2018 22:00,5.418,,219.3,,8.53,,2240,,8.27,,0,,83.6,,12.38,,5.291,
08-Jan-2018 23:00,5.441,,229,,9.9,,2309,,8.35,,0,,85.1,,10.01,,5.358,
09-Jan-2018 00:00,7.16,,231.2,,11.81,,42,,7.88,,0,,85.9,,6.53,,7.11,
09-Jan-2018 01:00,3.713,,219.5,,7.99,,104,,8.49,,0,,85,,26.34,,3.321,
09-Jan-2018 02:00,1.701,,158.3,,3.382,,242,,8.52,,0,,84.4,,56,,0.888,
09-Jan-2018 03:00,2.089,,170.3,,4.95,,301,,8.04,,0,,85.5,,30.99,,1.783,
09-Jan-2018 04:00,5.029,,203,,9.36,,443,,8.13,,0,,87,,15.65,,4.841,
09-Jan-2018 05:00,2.774,,156.1,,6.567,,520,,8.12,,0,,85.6,,16.9,,2.654,
09-Jan-2018 06:00,3.046,,184.9,,9.07,,652,,8.05,,0.03,,87,,27.75,,2.688,
09-Jan-2018 07:00,3.707,,158,,9.02,,713,,8.19,,0.04,,85.2,,31.23,,3.156,
09-Jan-2018 08:00,1.648,,173.8,,4.166,,820,,7.92,,0.07,,88.2,,44.61,,1.148,
09-Jan-2018 09:00,1.608,,310.3,,3.725,,942,,8.24,,0.03,,87.5,,68.51,,0.458,
09-Jan-2018 10:00,3.84,,235.4,,8.38,,1059,,8,,0.12,,89.5,,32.23,,3.233,
09-Jan-2018 11:00,5.034,,197.5,,8.87,,1102,,7.7,,0.1,,89.4,,9.77,,4.961,
09-Jan-2018 12:00,2.737,,19,,6.224,,1225,,8.2,,0,,81.3,,44.63,,1.906,
09-Jan-2018 13:00,4.587,,210.6,,8.77,,1355,,9.13,,0,,70.4,,13.48,,4.46,
09-Jan-2018 14:00,4.473,,201.9,,7.79,,1445,,10.35,,0,,61.74,,18.14,,4.248,
09-Jan-2018 15:00,5.735,,260.9,,8.67,,1551,,10.53,,0,,65.32,,13.56,,5.574,
09-Jan-2018 16:00,7.63,,248.6,,10.49,,1619,,9.43,,0,,70.8,,8.26,,7.55,
09-Jan-2018 17:00,3.95,,222.8,,7.89,,1701,,8.67,,0,,76.2,,57.48,,1.961,
09-Jan-2018 18:00,1.994,,107.7,,3.921,,1851,,8.4,,0,,76.9,,58.97,,0.937,
09-Jan-2018 19:00,2.444,,262.4,,4.264,,1939,,7.39,,0,,80.1,,55.95,,1.278,
09-Jan-2018 20:00,1.937,,251.3,,2.941,,2052,,6.83,,0,,78.2,,53.21,,1.101,
09-Jan-2018 21:00,0.598,,140.1,,2.353,,2135,,6.93,,0,,78,,48.59,,0.383,
09-Jan-2018 22:00,0.956,,331.4,,2.745,,2226,,6.57,,0,,79.8,,63.7,,0.365,
09-Jan-2018 23:00,1.048,,200.6,,2.304,,2342,,5.58,,0,,82.5,,41.63,,0.772,
10-Jan-2018 00:00,1.189,,165.3,,2.353,,0,,4.93,,0,,87.2,,41.05,,0.883,
10-Jan-2018 01:00,1.042,,63.3,,2.402,,127,,5.11,,0,,85.6,,23.56,,0.954,
10-Jan-2018 02:00,1.633,,297.9,,3.235,,247,,4.12,,0,,85.9,,56.23,,0.846,
10-Jan-2018 03:00,1.41,,278.3,,2.108,,311,,3.8,,0,,88.5,,67.44,,0.432,
10-Jan-2018 04:00,1.229,,196.1,,2.843,,451,,3.69,,0,,89.3,,65.52,,0.425,
10-Jan-2018 05:00,1.222,,202.5,,2.108,,500,,3,,0,,90.6,,46.79,,0.814,
10-Jan-2018 06:00,0.687,,167,,1.422,,615,,2.22,,0,,91.2,,50.3,,0.422,
10-Jan-2018 07:00,0.909,,29.4,,2.941,,750,,2.74,,0,,90.8,,46.9,,0.604,
10-Jan-2018 08:00,1.599,,253.1,,2.794,,844,,2.88,,0,,90,,26.39,,1.43,
10-Jan-2018 09:00,0.628,,232,,1.863,,900,,4.47,,0,,85.2,,48.82,,0.4,
10-Jan-2018 10:00,0.642,,331,,1.912,,1050,,5.92,,0,,78,,71.1,,0.148,
10-Jan-2018 11:00,0.676,,88.2,,1.569,,1128,,7.5,,0,,74.7,,27.04,,0.601,
10-Jan-2018 12:00,0.701,,307.4,,2.108,,1217,,9.52,,0,,65.92,,36.28,,0.56,
10-Jan-2018 13:00,1.091,,355.9,,2.304,,1344,,10.06,,0,,66.28,,27.64,,0.964,
10-Jan-2018 14:00,0.491,,155.7,,1.324,,1404,,11.94,,0,,62.17,,58.5,,0.235,
10-Jan-2018 15:00,1.645,,226.1,,2.647,,1537,,12.13,,0,,58.27,,17.07,,1.572,
10-Jan-2018 16:00,1.126,,228.6,,3.578,,1658,,11.81,,0,,57.36,,25.53,,1.014,
10-Jan-2018 17:00,1.727,,197.9,,3.431,,1700,,10.73,,0,,67.72,,56.89,,0.875,
10-Jan-2018 18:00,1.042,,171.3,,2.157,,1813,,10.05,,0,,68.54,,40.9,,0.776,
10-Jan-2018 19:00,0.581,,302.8,,1.667,,1932,,8.62,,0,,76.5,,70.4,,0.142,
10-Jan-2018 20:00,1.648,,217.5,,3.48,,2032,,7.92,,0,,82.2,,26.09,,1.477,
10-Jan-2018 21:00,0.847,,128.2,,2.647,,2151,,7.66,,0,,79.8,,75.3,,0.116,
10-Jan-2018 22:00,1.471,,57.7,,3.921,,2212,,6.71,,0,,83.9,,24.21,,1.34,
10-Jan-2018 23:00,1.973,,242.7,,3.774,,2327,,6.27,,0,,83.9,,34.08,,1.624,
11-Jan-2018 00:00,1.051,,130.6,,1.961,,11,,5.06,,0,,86.4,,41.98,,0.768,
11-Jan-2018 01:00,0.892,,268.2,,2.647,,148,,5.17,,0,,87.1,,52.47,,0.518,
11-Jan-2018 02:00,1.036,,311.4,,2.157,,231,,5.03,,0,,85.9,,70.3,,0.255,
11-Jan-2018 03:00,1.174,,354.7,,2.206,,355,,3.69,,0,,88.8,,63.49,,0.453,
11-Jan-2018 04:00,1.032,,104.5,,2.647,,447,,3.36,,0,,90.6,,50.18,,0.636,
11-Jan-2018 05:00,1.003,,262.4,,2.598,,535,,3.4,,0,,91.8,,63.48,,0.387,
11-Jan-2018 06:00,1.453,,226.2,,2.451,,607,,2.13,,0,,92.8,,22.25,,1.343,
11-Jan-2018 07:00,1.269,,256.5,,2.843,,707,,2.33,,0,,92.6,,47.28,,0.837,
11-Jan-2018 08:00,0.591,,120.1,,2.01,,854,,3.44,,0,,88.6,,51.79,,0.349,
11-Jan-2018 09:00,0.715,,105.7,,1.814,,917,,5.56,,0,,80.7,,49.51,,0.448,
11-Jan-2018 10:00,1.028,,248.6,,2.157,,1058,,6.72,,0,,77.3,,58.61,,0.49,
