,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,2.922,,52.7,,4.254,,19,,-1.93,,,XX,19.47,,2.753,,3.7,
01-Jan-2018 01:00,1.932,,35.3,,3.47,,154,,-1.7,,,XX,20.21,,1.812,,4.3,
01-Jan-2018 02:00,2.319,,48.4,,3.549,,240,,-4.02,,,XX,10.94,,2.277,,3.2,
01-Jan-2018 03:00,2.309,,46.5,,3.745,,358,,-4.56,,,XX,17.77,,2.198,,4.2,
01-Jan-2018 04:00,2.702,,53,,4.137,,427,,-5.52,,,XX,15.03,,2.609,,4.6,
01-Jan-2018 05:00,2.822,,42.8,,3.647,,547,,-6.04,,,XX,8.76,,2.789,,5,
01-Jan-2018 06:00,2.733,,46.5,,3.705,,612,,-6.16,,,XX,11.92,,2.674,,5.5,
01-Jan-2018 07:00,2.595,,61.7,,3.451,,700,,-5.04,,,XX,14.18,,2.515,,5,
01-Jan-2018 08:00,1.943,,37,,2.725,,828,,-3.55,,,XX,25.3,,1.754,,5.7,
01-Jan-2018 09:00,1.608,,171,,3.137,,956,,-0.41,,,XX,49.02,,1.019,,9.9,
01-Jan-2018 10:00,1.845,,260.3,,2.921,,1001,,1.47,,,XX,29.79,,1.596,,2.9,
01-Jan-2018 11:00,2.071,,203.5,,3.607,,1122,,3.43,,,XX,14.25,,2.007,,4.6,
01-Jan-2018 12:00,2.037,,201.5,,3.294,,1212,,4.24,,,XX,10.81,,2.001,,2.8,
01-Jan-2018 13:00,1.697,,206.4,,2.392,,1311,,6.09,,,XX,14.6,,1.642,,4.8,
01-Jan-2018 14:00,1.082,,190.4,,2.02,,1403,,7.38,,,XX,17.67,,1.031,,2,
01-Jan-2018 15:00,0.472,,195.9,,1.216,,1510,,8.75,,,XX,39.67,,0.359,,3.3,
01-Jan-2018 16:00,1.302,,47.6,,2.51,,1648,,8.18,,,XX,22.73,,1.199,,4.1,
01-Jan-2018 17:00,2.835,,31.8,,3.803,,1753,,5.02,,,XX,14.38,,2.746,,4.9,
01-Jan-2018 18:00,2.064,,48.3,,3.588,,1802,,1.77,,,XX,24.99,,1.868,,4.9,
01-Jan-2018 19:00,1.732,,96.1,,2.902,,1912,,0.96,,,XX,28.53,,1.517,,4.4,
01-Jan-2018 20:00,2.427,,41.8,,3.588,,2038,,-0.44,,,XX,16.42,,2.327,,4.8,
01-Jan-2018 21:00,2.478,,48.9,,3.137,,2103,,-1.8,,,XX,11.63,,2.427,,4.5,
01-Jan-2018 22:00,2.655,,53.6,,3.549,,2203,,-2.72,,,XX,5.43,,2.643,,5.3,
01-Jan-2018 23:00,2.36,,25.5,,3.196,,2354,,-2.85,,,XX,12.54,,2.303,,4.5,
02-Jan-2018 00:00,2.921,,49.6,,3.549,,18,,-3.29,,,XX,19.92,,2.745,,3.9,
02-Jan-2018 01:00,3.037,,63.5,,3.862,,105,,-4.42,,,XX,6.94,,3.014,,3.6,
02-Jan-2018 02:00,2.564,,37.6,,3.431,,225,,-5.48,,,XX,9.99,,2.525,,3.4,
02-Jan-2018 03:00,2.504,,43.2,,3.666,,308,,-5.87,,,XX,15.21,,2.416,,3.3,
02-Jan-2018 04:00,2.817,,48.7,,3.549,,451,,-5.43,,,XX,5.69,,2.803,,3.7,
02-Jan-2018 05:00,2.709,,50.2,,3.215,,506,,-6.5,,,XX,11.64,,2.653,,4.6,
02-Jan-2018 06:00,2.472,,42.6,,3.019,,605,,-6.24,,,XX,15.47,,2.382,,4.9,
02-Jan-2018 07:00,2.409,,50.2,,2.902,,721,,-5.76,,,XX,7.78,,2.387,,4.1,
02-Jan-2018 08:00,1.88,,46.5,,2.392,,802,,-4.8,,,XX,18.95,,1.777,,6,
02-Jan-2018 09:00,1.044,,52.9,,1.824,,900,,-1.74,,,XX,15.71,,1.005,,5.7,
02-Jan-2018 10:00,1.584,,172.8,,3.039,,1038,,0.06,,,XX,34.02,,1.305,,6,
02-Jan-2018 11:00,1.726,,184.9,,2.804,,1130,,0.68,,,XX,19.77,,1.623,,3.4,
02-Jan-2018 12:00,0.955,,224.1,,2.118,,1205,,1.84,,,XX,25.34,,0.861,,2,
02-Jan-2018 13:00,1.131,,217,,2.059,,1329,,3.1,,,XX,8.68,,1.118,,4.1,
02-Jan-2018 14:00,0.786,,225.2,,1.922,,1409,,3.75,,,XX,31.55,,0.667,,3.4,
02-Jan-2018 15:00,0.434,,184.5,,1.412,,1505,,4.79,,,XX,35.16,,0.352,,2.9,
02-Jan-2018 16:00,0.239,,204.6,,1.314,,1600,,3.97,,,XX,28.73,,0.209,,3.9,
02-Jan-2018 17:00,1.608,,25.6,,2.627,,1716,,3.21,,,XX,30.02,,1.387,,4.4,
02-Jan-2018 18:00,1.987,,49.9,,2.882,,1841,,0.82,,,XX,22.26,,1.837,,3.8,
02-Jan-2018 19:00,1.509,,9.9,,2.392,,1950,,-0.13,,,XX,30.14,,1.3,,4.2,
02-Jan-2018 20:00,2.721,,60.9,,3.47,,2023,,-1.56,,,XX,10.31,,2.677,,4.1,
02-Jan-2018 21:00,2.308,,45.1,,3.117,,2118,,-2.43,,,XX,6.91,,2.291,,5,
02-Jan-2018 22:00,2.371,,47.8,,3.294,,2257,,-3.08,,,XX,6.5,,2.355,,4.3,
02-Jan-2018 23:00,2.391,,31.9,,3.117,,2306,,-3.42,,,XX,15.22,,2.307,,4.1,
03-Jan-2018 00:00,2.151,,56.6,,2.843,,43,,-2.79,,,XX,10.86,,2.112,,4.3,
03-Jan-2018 01:00,1.934,,48.4,,2.765,,100,,-2.68,,,XX,17.24,,1.847,,4,
03-Jan-2018 02:00,1.892,,51.2,,2.412,,220,,-1.95,,,XX,13.78,,1.837,,3.3,
03-Jan-2018 03:00,2.556,,46.8,,3.705,,343,,-4.17,,,XX,10.53,,2.513,,3.5,
03-Jan-2018 04:00,2.623,,58.5,,3.451,,400,,-4.58,,,XX,16.42,,2.515,,3.2,
03-Jan-2018 05:00,2.655,,45.8,,3.294,,557,,-5.93,,,XX,10.05,,2.614,,3.9,
03-Jan-2018 06:00,2.654,,45.6,,3.647,,659,,-5.88,,,XX,9.73,,2.615,,4.6,
03-Jan-2018 07:00,2.902,,63.3,,3.823,,720,,-5.41,,,XX,16.73,,2.778,,4.4,
03-Jan-2018 08:00,1.446,,55.4,,2.627,,801,,-3.14,,,XX,18,,1.375,,7.6,
03-Jan-2018 09:00,1.222,,172.3,,2.353,,949,,-0.58,,,XX,72.25,,0.25,,6.4,
03-Jan-2018 10:00,1.491,,182,,3.157,,1017,,0.67,,,XX,21.58,,1.385,,5.1,
03-Jan-2018 11:00,1.356,,189.1,,3.157,,1154,,3.07,,,XX,35.29,,1.099,,1.2,
03-Jan-2018 12:00,2.785,,206.2,,3.882,,1230,,3.49,,,XX,9.81,,2.744,,2.6,
03-Jan-2018 13:00,1.283,,227.3,,2.784,,1357,,5.7,,,XX,17.79,,1.221,,1.6,
03-Jan-2018 14:00,1.875,,205.4,,3.255,,1405,,5.43,,,XX,29.37,,1.628,,6.3,
03-Jan-2018 15:00,1.087,,339.8,,2.392,,1550,,6.93,,,XX,78.97,,0.054,,7.1,
03-Jan-2018 16:00,0.848,,272.7,,1.902,,1639,,5.24,,,XX,37.17,,0.67,,4.5,
03-Jan-2018 17:00,0.805,,324.7,,3.157,,1756,,6.31,,,XX,57.51,,0.399,,6.6,
03-Jan-2018 18:00,0.855,,137.3,,1.785,,1802,,4.72,,,XX,73.5,,0.151,,6.8,
03-Jan-2018 19:00,0.866,,160.2,,2.392,,1922,,4.44,,,XX,31.74,,0.733,,6.9,
03-Jan-2018 20:00,1.502,,32.6,,4.039,,2029,,3.49,,,XX,32.2,,1.265,,4.7,
03-Jan-2018 21:00,1.748,,9.2,,2.647,,2112,,4.18,,,XX,24.95,,1.582,,4.1,
03-Jan-2018 22:00,2.388,,30.8,,4.019,,2246,,2.05,,,XX,24.31,,2.173,,2.6,
03-Jan-2018 23:00,2.517,,34.4,,3.705,,2310,,1.76,,,XX,11.03,,2.47,,2.5,
04-Jan-2018 00:00,2.044,,9.8,,3.705,,22,,1.32,,,XX,13.57,,1.986,,3.7,
04-Jan-2018 01:00,2.23,,357.2,,3.353,,123,,0.34,,,XX,8.61,,2.205,,4.9,
04-Jan-2018 02:00,2.362,,21.6,,4.156,,241,,1.02,,,XX,20.01,,2.218,,5.5,
04-Jan-2018 03:00,2.519,,17.6,,3.901,,353,,1.57,,,XX,17.09,,2.406,,5.1,
04-Jan-2018 04:00,1.932,,27.9,,3.549,,450,,3.19,,,XX,14.52,,1.87,,6.7,
04-Jan-2018 05:00,2.469,,46.2,,3.372,,503,,3.75,,,XX,11.56,,2.418,,6.7,
04-Jan-2018 06:00,1.863,,56.4,,3.803,,621,,4.36,,,XX,27.5,,1.648,,6.4,
04-Jan-2018 07:00,2.293,,64.6,,4.235,,733,,4.15,,,XX,15.93,,2.204,,5.3,
04-Jan-2018 08:00,3.039,,81.1,,4.548,,850,,5.25,,,XX,9.32,,2.999,,7.6,
04-Jan-2018 09:00,2.404,,132.1,,4.117,,913,,6.91,,,XX,47.06,,1.593,,5.4,
04-Jan-2018 10:00,0.901,,223.3,,2.686,,1002,,7.36,,,XX,36.89,,0.714,,5.3,
04-Jan-2018 11:00,1.318,,183.2,,2.882,,1158,,11.44,,,XX,46.52,,0.884,,2.1,
04-Jan-2018 12:00,4.271,,204.5,,7.939,,1243,,11.8,,,XX,18.68,,4.044,,1.1,
04-Jan-2018 13:00,6.878,,192.2,,11.33,,1343,,11.66,,,XX,8.1,,6.81,,,AX
04-Jan-2018 14:00,8.58,,178.8,,10.86,,1445,,10.61,,,XX,4.36,,8.55,,11.6,
04-Jan-2018 15:00,8.47,,183.2,,11.82,,1533,,10.07,,,XX,4.95,,8.43,,7.5,
04-Jan-2018 16:00,7.484,,186.7,,9.61,,1619,,8.9,,,XX,4.46,,7.462,,7.7,
04-Jan-2018 17:00,5.741,,182.3,,7.606,,1708,,7.85,,,XX,5.49,,5.714,,7.6,
04-Jan-2018 18:00,0.961,,247,,3.784,,1800,,7.13,,,XX,51.08,,0.579,,5.3,
04-Jan-2018 19:00,6.659,,197.7,,11.17,,1935,,8.38,,,XX,7.88,,6.596,,3.7,
04-Jan-2018 20:00,3.422,,166.9,,8.19,,2000,,6.74,,,XX,40.47,,2.568,,4,
04-Jan-2018 21:00,2.899,,27.1,,4.391,,2120,,1.32,,,XX,20.75,,2.709,,5.1,
04-Jan-2018 22:00,2.998,,23.7,,4.607,,2221,,0.16,,,XX,13.98,,2.909,,5,
04-Jan-2018 23:00,2.527,,15.4,,3.882,,2349,,-0.69,,,XX,11.5,,2.476,,0.3,
05-Jan-2018 00:00,1.704,,4.2,,3.372,,39,,1.74,,,XX,26.45,,1.522,,2.6,
05-Jan-2018 01:00,2.484,,17.8,,4.097,,138,,0.92,,,XX,14.05,,2.409,,3.1,
05-Jan-2018 02:00,3.389,,31.2,,4.999,,239,,-0.41,,,XX,13.62,,3.293,,3.4,
05-Jan-2018 03:00,3.36,,32.8,,5.175,,348,,-0.75,,,XX,8.19,,3.326,,3.9,
05-Jan-2018 04:00,3.421,,41.5,,5.43,,458,,-0.58,,,XX,13.95,,3.32,,3.1,
05-Jan-2018 05:00,3.309,,45.1,,5.175,,503,,-0.05,,,XX,12.8,,3.226,,3.5,
05-Jan-2018 06:00,2.832,,62.3,,3.901,,657,,-0.89,,,XX,25.51,,2.551,,2.9,
05-Jan-2018 07:00,2.599,,39.4,,3.901,,705,,-2.06,,,XX,16.44,,2.492,,3.5,
05-Jan-2018 08:00,2.298,,69.6,,3.411,,835,,-2.01,,,XX,20.58,,2.149,,6.8,
05-Jan-2018 09:00,0.879,,113.7,,2.843,,948,,2.51,,,XX,48.95,,0.558,,7.7,
05-Jan-2018 10:00,1.199,,187.9,,2.549,,1054,,3.63,,,XX,38.93,,0.922,,5.6,
05-Jan-2018 11:00,0.965,,275.2,,3,,1135,,6.87,,,XX,44.91,,0.669,,1.2,
05-Jan-2018 12:00,2.474,,216.9,,4.313,,1235,,7.91,,,XX,26.85,,2.202,,2.2,
05-Jan-2018 13:00,1.993,,233,,3.549,,1305,,9.17,,,XX,11.82,,1.951,,1.3,
05-Jan-2018 14:00,2.535,,228.5,,4.195,,1421,,9.76,,,XX,11.85,,2.48,,5.7,
05-Jan-2018 15:00,1.214,,217.9,,3.059,,1509,,8.7,,,XX,25.92,,1.09,,3.4,
05-Jan-2018 16:00,1.28,,167.9,,3.117,,1638,,8.15,,,XX,43.52,,0.91,,4.3,
05-Jan-2018 17:00,2.139,,56.6,,3.215,,1759,,7.73,,,XX,27.34,,1.895,,2.3,
05-Jan-2018 18:00,2.853,,63.1,,3.568,,1810,,7.05,,,XX,7.25,,2.831,,6.8,
05-Jan-2018 19:00,2.579,,23.9,,3.607,,1941,,6.35,,,XX,17.06,,2.465,,5.7,
05-Jan-2018 20:00,2.648,,40.7,,4.587,,2037,,6.15,,,XX,20.32,,2.482,,5.8,
05-Jan-2018 21:00,2.332,,67.9,,4.705,,2106,,6.38,,,XX,46.49,,1.564,,7.8,
05-Jan-2018 22:00,4.02,,140,,6.567,,2253,,6.66,,,XX,12.57,,3.923,,3.8,
05-Jan-2018 23:00,2.272,,150,,5.803,,2301,,6.81,,,XX,28.45,,1.992,,5.2,
06-Jan-2018 00:00,5.31,,159.7,,14.98,,55,,7.14,,,XX,20.38,,4.974,,9.4,
06-Jan-2018 01:00,10.05,,173.2,,13.86,,133,,7.23,,,XX,5.42,,10.01,,8.1,
06-Jan-2018 02:00,11.08,,172.3,,14.15,,215,,7.04,,,XX,4.44,,11.04,,6.5,
06-Jan-2018 03:00,7.896,,169.7,,12.56,,302,,6.46,,,XX,6.98,,7.837,,4.9,
06-Jan-2018 04:00,5.006,,182.7,,11.33,,450,,6.49,,,XX,16.5,,4.798,,3,
06-Jan-2018 05:00,3.551,,151.2,,7.723,,511,,6.1,,,XX,57.3,,1.774,,4.9,
06-Jan-2018 06:00,1.795,,64,,3.686,,600,,6.06,,,XX,30.4,,1.542,,4.5,
06-Jan-2018 07:00,1.129,,37.9,,2.745,,759,,5.21,,,XX,43.19,,0.808,,5.5,
06-Jan-2018 08:00,3.144,,274.9,,4.823,,813,,4.97,,,XX,13.64,,3.055,,6.2,
06-Jan-2018 09:00,4.92,,180.4,,8.61,,957,,5.24,,,XX,24.22,,4.48,,3.1,
06-Jan-2018 10:00,5.145,,175.1,,8.39,,1003,,7.7,,,XX,11.12,,5.048,,0.8,
06-Jan-2018 11:00,2.382,,48.4,,5.117,,1135,,9.58,,,XX,65.21,,0.838,,1.4,
06-Jan-2018 12:00,2.481,,341.9,,5.117,,1231,,10.28,,,XX,37.85,,1.939,,0.8,
06-Jan-2018 13:00,2.642,,206.9,,4.725,,1359,,10.59,,,XX,33.29,,2.195,,4.2,
06-Jan-2018 14:00,8.93,,287.2,,14.66,,1447,,9.61,,,XX,14.93,,8.63,,46.3,
06-Jan-2018 15:00,5.901,,307.8,,10.8,,1500,,7.6,,,XX,13.94,,5.726,,6.5,
06-Jan-2018 16:00,2.886,,321.3,,5.469,,1605,,6.46,,,XX,11.21,,2.831,,1.5,
06-Jan-2018 17:00,2.785,,358.7,,4.568,,1753,,4.38,,,XX,45.82,,1.893,,2.8,
06-Jan-2018 18:00,3.22,,77.7,,5.136,,1841,,1.18,,,XX,12.42,,3.144,,5.5,
06-Jan-2018 19:00,2.655,,55.9,,4.156,,1916,,-0.81,,,XX,16.48,,2.545,,3.4,
06-Jan-2018 20:00,2.204,,30.7,,3.313,,2025,,-1.59,,,XX,27,,1.959,,3.4,
06-Jan-2018 21:00,2.646,,52.8,,3.705,,2142,,-2.53,,,XX,15.63,,2.548,,4.9,
06-Jan-2018 22:00,3.061,,60.9,,4.195,,2230,,-4.2,,,XX,11.02,,3.004,,2.2,
06-Jan-2018 23:00,2.919,,44.3,,3.784,,2315,,-5.79,,,XX,12.24,,2.853,,3,
07-Jan-2018 00:00,2.932,,45.1,,3.862,,58,,-6.15,,,XX,7.13,,2.91,,2.3,
07-Jan-2018 01:00,3.115,,56.6,,4.195,,144,,-7,,,XX,12.56,,3.04,,2.3,
07-Jan-2018 02:00,2.972,,45.9,,3.509,,223,,-7.73,,,XX,8.71,,2.938,,3,
07-Jan-2018 03:00,2.866,,50.5,,3.647,,315,,-7.67,,,XX,6.54,,2.848,,2.4,
07-Jan-2018 04:00,2.925,,47.5,,3.725,,438,,-7.74,,,XX,5.35,,2.912,,4,
07-Jan-2018 05:00,2.266,,30.9,,3.157,,525,,-7.99,,,XX,6.77,,2.251,,2.7,
07-Jan-2018 06:00,2.449,,51.8,,2.941,,656,,-7.84,,,XX,8.44,,2.422,,5.2,
07-Jan-2018 07:00,1.522,,44.8,,2.647,,700,,-6.75,,,XX,10.26,,1.498,,5.4,
07-Jan-2018 08:00,0.797,,57.6,,1.745,,804,,-5.57,,,XX,15.01,,0.769,,6.3,
07-Jan-2018 09:00,0.275,,64.8,,1.04,,930,,-3.8,,,XX,58.41,,0.132,,4.7,
07-Jan-2018 10:00,1.174,,175,,2.51,,1012,,-1.75,,,XX,19.47,,1.106,,1.9,
07-Jan-2018 11:00,2.703,,230.7,,4.489,,1138,,-0.55,,,XX,17.28,,2.58,,1.8,
07-Jan-2018 12:00,2.422,,219.5,,3.647,,1223,,0.65,,,XX,13.35,,2.356,,2.7,
07-Jan-2018 13:00,1.687,,209.9,,2.823,,1308,,1.9,,,XX,13.2,,1.642,,2.8,
07-Jan-2018 14:00,1.543,,210,,2.706,,1423,,3.93,,,XX,15.07,,1.49,,3.2,
07-Jan-2018 15:00,0.93,,198.6,,2.137,,1524,,5.05,,,XX,23.75,,0.85,,2.3,
07-Jan-2018 16:00,1.628,,192,,2.706,,1638,,5.02,,,XX,21.99,,1.508,,6.8,
07-Jan-2018 17:00,1.258,,68.7,,2.333,,1752,,4,,,XX,35.47,,1.017,,3.4,
07-Jan-2018 18:00,2.387,,40.9,,3.705,,1846,,3.1,,,XX,13.07,,2.325,,2.9,
07-Jan-2018 19:00,2.267,,46,,2.921,,1909,,3.28,,,XX,12.51,,2.213,,4.7,
07-Jan-2018 20:00,1.626,,125.5,,2.882,,2013,,2.92,,,XX,33.66,,1.345,,9.4,
07-Jan-2018 21:00,1.081,,65.3,,2.137,,2153,,2.5,,,XX,46.81,,0.72,,3.5,
07-Jan-2018 22:00,2.139,,86.5,,2.706,,2219,,2.63,,,XX,26.95,,1.902,,5.1,
07-Jan-2018 23:00,1.761,,17.9,,2.941,,2314,,2.62,,,XX,15.1,,1.7,,3.2,
08-Jan-2018 00:00,1.482,,64.1,,2.882,,7,,2.42,,,XX,21.96,,1.373,,4.5,
08-Jan-2018 01:00,0.707,,136.1,,2.941,,155,,1.98,,,XX,28.7,,0.618,,5.8,
08-Jan-2018 02:00,1.026,,63,,2.333,,247,,1.53,,,XX,35.67,,0.827,,3.8,
08-Jan-2018 03:00,1.238,,44.6,,2.098,,359,,1.59,,,XX,17.4,,1.181,,4.8,
08-Jan-2018 04:00,0.783,,123.8,,2.059,,402,,1.64,,,XX,44.17,,0.55,,5.1,
08-Jan-2018 05:00,1.484,,45.9,,2.804,,504,,1.41,,,XX,15.72,,1.428,,6,
08-Jan-2018 06:00,0.486,,32,,2.059,,600,,2.09,,,XX,9.15,,0.48,,5.7,
08-Jan-2018 07:00,1.686,,90.3,,3.078,,748,,2.6,,,XX,27.19,,1.496,,6.4,
08-Jan-2018 08:00,2.452,,142.1,,5.371,,803,,3.98,,,XX,61.8,,1.025,,8.2,
08-Jan-2018 09:00,2.827,,214.5,,3.823,,906,,3.15,,,XX,7.55,,2.802,,5.7,
08-Jan-2018 10:00,1.691,,251.8,,3.901,,1059,,4.05,,,XX,32.37,,1.421,,3.1,
08-Jan-2018 11:00,3.077,,254.3,,4.078,,1155,,4.71,,,XX,10.11,,3.029,,3.3,
08-Jan-2018 12:00,2.743,,272.9,,4.195,,1249,,5.29,,,XX,12.06,,2.683,,2.7,
08-Jan-2018 13:00,2.661,,282.9,,4.725,,1313,,6.79,,,XX,26.36,,2.379,,4.1,
08-Jan-2018 14:00,3.326,,171.9,,8.43,,1454,,7.28,,,XX,39.86,,2.521,,6.2,
08-Jan-2018 15:00,5.772,,115.7,,9.49,,1512,,6.61,,,XX,14.52,,5.587,,7.4,
08-Jan-2018 16:00,5.582,,144.5,,9.33,,1633,,6.27,,,XX,20.48,,5.225,,4.2,
08-Jan-2018 17:00,6.837,,138.4,,10,,1710,,5.51,,,XX,17.36,,6.523,,5.7,
08-Jan-2018 18:00,2.609,,117.7,,6.547,,1800,,4.75,,,XX,53.65,,1.464,,4.8,
08-Jan-2018 19:00,1.164,,322.8,,2.608,,1934,,4.7,,,XX,20.33,,1.09,,4.4,
08-Jan-2018 20:00,1.493,,348.1,,2.529,,2026,,4.22,,,XX,17.97,,1.42,,3.9,
08-Jan-2018 21:00,1.435,,340.9,,3.196,,2107,,4.35,,,XX,30.3,,1.235,,3.6,
08-Jan-2018 22:00,1.996,,320.9,,3.999,,2244,,4.27,,,XX,26.97,,1.775,,2.2,
08-Jan-2018 23:00,2.694,,346,,3.666,,2346,,3.71,,,XX,12.3,,2.632,,2.4,
09-Jan-2018 00:00,2.36,,23.2,,3.509,,22,,3.65,,,XX,28.27,,2.073,,2.2,
09-Jan-2018 01:00,2.194,,116.1,,4.333,,126,,4.48,,,XX,28.46,,1.923,,3,
09-Jan-2018 02:00,2.671,,141.1,,5.293,,224,,4.91,,,XX,35.37,,2.162,,3.6,
09-Jan-2018 03:00,1.619,,207.7,,3.686,,314,,5.05,,,XX,68.96,,0.446,,3.4,
09-Jan-2018 04:00,3.089,,94.2,,5.783,,441,,4.94,,,XX,9.44,,3.047,,3,
09-Jan-2018 05:00,4.63,,101,,7.939,,555,,4.75,,,XX,15.94,,4.451,,3.7,
09-Jan-2018 06:00,5.71,,115.1,,9.96,,630,,4.62,,,XX,10.08,,5.621,,3.5,
09-Jan-2018 07:00,3.38,,90.5,,6.979,,705,,4.55,,,XX,27.67,,2.986,,4,
09-Jan-2018 08:00,3.481,,68.3,,5.273,,821,,4.71,,,XX,13.96,,3.378,,4,
09-Jan-2018 09:00,4.048,,79.7,,5.607,,940,,5.46,,,XX,10.24,,3.984,,3.5,
09-Jan-2018 10:00,3.411,,82.4,,5.646,,1051,,5.49,,,XX,15.33,,3.289,,3.8,
09-Jan-2018 11:00,1.607,,150.9,,4.587,,1107,,5.91,,,XX,25.63,,1.446,,2.6,
09-Jan-2018 12:00,1.872,,179.4,,2.863,,1207,,5.46,,,XX,12.73,,1.826,,3.8,
09-Jan-2018 13:00,2.318,,169.5,,3.039,,1339,,5.13,,,XX,15.07,,2.237,,3.9,
09-Jan-2018 14:00,2.453,,200.2,,3.039,,1427,,4.89,,,XX,9.68,,2.418,,5.7,
09-Jan-2018 15:00,1.846,,192.2,,2.667,,1559,,4.73,,,XX,13.89,,1.792,,4.2,
09-Jan-2018 16:00,1.949,,150,,2.588,,1648,,4.65,,,XX,10.83,,1.914,,4.5,
09-Jan-2018 17:00,1.108,,115,,2.255,,1706,,4.34,,,XX,45.04,,0.765,,4.7,
09-Jan-2018 18:00,2.12,,304.4,,3.157,,1846,,3.82,,,XX,18.71,,2.007,,5.8,
09-Jan-2018 19:00,0.91,,315,,2.333,,1910,,3.44,,,XX,51.27,,0.545,,5.5,
09-Jan-2018 20:00,1.185,,86,,3.059,,2029,,3.02,,,XX,32.61,,0.993,,3.2,
09-Jan-2018 21:00,1.688,,24.7,,2.863,,2159,,2.07,,,XX,44.99,,1.167,,5.1,
09-Jan-2018 22:00,2.232,,34.9,,3.607,,2207,,1.14,,,XX,31.62,,1.891,,3.4,
09-Jan-2018 23:00,1.694,,44,,3.372,,2303,,0.66,,,XX,50.5,,1.036,,5.8,
10-Jan-2018 00:00,1.635,,3.9,,3.215,,48,,1.15,,,XX,25.12,,1.478,,6.3,
10-Jan-2018 01:00,1.776,,117.8,,3.235,,124,,0.26,,,XX,33.18,,1.478,,3.4,
10-Jan-2018 02:00,0.794,,51.7,,1.843,,211,,0.57,,,XX,27.47,,0.703,,5.2,
10-Jan-2018 03:00,1.479,,100.2,,2.765,,311,,-0.16,,,XX,33.12,,1.232,,2.6,
10-Jan-2018 04:00,1.132,,123,,2.549,,459,,-0.24,,,XX,34.29,,0.93,,3.2,
10-Jan-2018 05:00,1.644,,69.7,,3.607,,537,,-0.88,,,XX,25.84,,1.477,,4.4,
10-Jan-2018 06:00,1.705,,130.4,,3.47,,632,,-1.49,,,XX,30.61,,1.462,,4.3,
10-Jan-2018 07:00,1.555,,162.2,,3.176,,700,,-0.89,,,XX,40.12,,1.173,,4.5,
10-Jan-2018 08:00,1.298,,34.4,,3.647,,810,,-0.04,,,XX,57.88,,0.635,,8.2,
10-Jan-2018 09:00,1.518,,342.4,,3.451,,904,,1.26,,,XX,25.52,,1.368,,5.4,
10-Jan-2018 10:00,2.128,,349.3,,5.685,,1042,,3.42,,,XX,41.6,,1.567,,3.3,
10-Jan-2018 11:00,1.757,,21,,7.704,,1132,,6.36,,,XX,58.09,,0.853,,2.3,
10-Jan-2018 12:00,4.805,,311.1,,10.49,,1253,,8.44,,,XX,24.99,,4.347,,2.7,
10-Jan-2018 13:00,6.8,,315.3,,11.15,,1337,,10.21,,,XX,12.11,,6.648,,2.8,
10-Jan-2018 14:00,6.198,,317.6,,9.92,,1453,,10.38,,,XX,16.45,,5.942,,,BA
10-Jan-2018 15:00,8.1,,307,,12.15,,1503,,9.87,,,XX,8.79,,8,,5,
10-Jan-2018 16:00,5.905,,313.5,,9.51,,1601,,8.51,,,XX,8.45,,5.841,,4.9,
10-Jan-2018 17:00,2.659,,77,,5.077,,1701,,6.33,,,XX,28.56,,2.328,,5.7,
10-Jan-2018 18:00,2.859,,55.5,,5.391,,1833,,4.23,,,XX,26.62,,2.55,,6.5,
10-Jan-2018 19:00,3.873,,25.9,,5.332,,1924,,2.95,,,XX,10.55,,3.807,,5,
10-Jan-2018 20:00,2.394,,80.8,,4.881,,2002,,2.64,,,XX,69.23,,0.645,,4.9,
10-Jan-2018 21:00,1.266,,48.4,,3,,2133,,1.45,,,XX,57.37,,0.631,,4.8,
10-Jan-2018 22:00,2.015,,41.1,,3.607,,2248,,-0.68,,,XX,27.54,,1.782,,3.7,
10-Jan-2018 23:00,2.924,,55.8,,4.47,,2336,,-2.72,,,XX,17.99,,2.78,,2.9,
11-Jan-2018 00:00,2.513,,34.5,,3.941,,5,,-3.9,,,XX,11.27,,2.464,,4.1,
11-Jan-2018 01:00,2.597,,45.2,,3.725,,114,,-4.29,,,XX,9.42,,2.561,,4.2,
11-Jan-2018 02:00,2.528,,44.2,,3.921,,244,,-4.42,,,XX,21.18,,2.355,,5.3,
11-Jan-2018 03:00,2.923,,59.5,,3.843,,309,,-5.06,,,XX,8.33,,2.892,,3.9,
