,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.004,,170.1,,2.304,,30,,4.78,,0,,36,,0.806,,7.9,
01-Jan-2018 01:00,0.744,,143.9,,1.569,,110,,3.91,,0,,62.17,,0.306,,7.1,
01-Jan-2018 02:00,1.153,,56.3,,2.647,,240,,4.56,,0,,71.5,,0.254,,7.5,
01-Jan-2018 03:00,0.85,,13.9,,2.304,,312,,0.96,,0,,39.55,,0.647,,8.3,
01-Jan-2018 04:00,0.637,,286.3,,1.618,,414,,0.88,,0,,49.07,,0.403,,8.2,
01-Jan-2018 05:00,1.015,,244.6,,2.01,,558,,0.45,,0,,34.3,,0.833,,8.9,
01-Jan-2018 06:00,1.939,,208,,3.48,,608,,-0.12,,0,,59.56,,0.891,,11.2,
01-Jan-2018 07:00,1.191,,225.1,,2.255,,729,,0.06,,0,,26.97,,1.059,,10.2,
01-Jan-2018 08:00,1.118,,136.2,,2.108,,841,,1.22,,0,,66.56,,0.363,,10,
01-Jan-2018 09:00,1.244,,262,,2.157,,927,,4,,0,,47.25,,0.82,,10.7,
01-Jan-2018 10:00,1.009,,315.9,,2.353,,1010,,5.76,,0,,68.3,,0.292,,11,
01-Jan-2018 11:00,0.678,,322.9,,2.304,,1149,,9.15,,0,,67,,0.214,,6.9,
01-Jan-2018 12:00,1.066,,321.1,,2.99,,1207,,10.64,,0,,34.07,,0.878,,6.8,
01-Jan-2018 13:00,1.076,,324.7,,2.353,,1323,,12.01,,0,,21.52,,1,,7.8,
01-Jan-2018 14:00,0.793,,313.1,,2.157,,1400,,12.9,,0,,20.43,,0.743,,6.6,
01-Jan-2018 15:00,1.005,,266.5,,1.814,,1552,,13.73,,0,,10.73,,0.988,,7.6,
01-Jan-2018 16:00,0.745,,89.7,,1.52,,1627,,12.2,,0,,32.84,,0.622,,6.7,
01-Jan-2018 17:00,0.751,,158.3,,1.471,,1759,,11.4,,0,,50.93,,0.454,,8,
01-Jan-2018 18:00,1.484,,105.5,,2.647,,1818,,12.04,,0,,29.5,,1.287,,6.2,
01-Jan-2018 19:00,2.065,,224.1,,4.313,,1909,,7.73,,0,,25.93,,1.853,,7.7,
01-Jan-2018 20:00,1.049,,109,,1.961,,2025,,9.43,,0,,27.34,,0.93,,4.8,
01-Jan-2018 21:00,1.99,,227,,4.607,,2123,,5.97,,0,,26.47,,1.778,,8.2,
01-Jan-2018 22:00,0.637,,53.9,,2.696,,2255,,5.61,,0,,68.47,,0.182,,5.9,
01-Jan-2018 23:00,0.9,,30.6,,2.304,,2306,,5.04,,0,,29.51,,0.781,,8,
02-Jan-2018 00:00,1.482,,95,,3.137,,59,,4.99,,0,,32.92,,1.237,,7,
02-Jan-2018 01:00,1.874,,168.3,,3.676,,109,,6.53,,0,,51.9,,1.105,,5.3,
02-Jan-2018 02:00,1.185,,96,,2.402,,252,,5.11,,0,,46.91,,0.788,,7.4,
02-Jan-2018 03:00,0.895,,257.5,,1.863,,355,,5.23,,0,,55.54,,0.475,,7.4,
02-Jan-2018 04:00,1.174,,52.8,,2.206,,454,,3.63,,0,,40.59,,0.879,,8.1,
02-Jan-2018 05:00,1.653,,226.3,,3.921,,534,,3.35,,0,,47.82,,1.077,,10.4,
02-Jan-2018 06:00,1.301,,209.9,,2.059,,648,,0.47,,0,,32.09,,1.097,,10.3,
02-Jan-2018 07:00,1.01,,125.2,,1.765,,739,,2.29,,0,,54.62,,0.551,,7.5,
02-Jan-2018 08:00,0.734,,306.4,,1.863,,813,,2.69,,0,,74.2,,0.118,,15.1,
02-Jan-2018 09:00,0.343,,305.1,,1.422,,932,,4.15,,0,,26.03,,0.308,,,AX
02-Jan-2018 10:00,0.573,,264.2,,1.618,,1046,,6.48,,0,,40.38,,0.431,,8.7,
02-Jan-2018 11:00,0.63,,323.9,,1.814,,1100,,8.08,,0,,41,,0.468,,9.4,
02-Jan-2018 12:00,0.728,,29.4,,2.157,,1251,,10.49,,0,,54.94,,0.393,,6.8,
02-Jan-2018 13:00,0.994,,292.6,,2.794,,1357,,11.44,,0,,26.3,,0.89,,4.5,
02-Jan-2018 14:00,1.493,,289.9,,3.039,,1400,,10.46,,0,,17.78,,1.421,,9.7,
02-Jan-2018 15:00,0.835,,256.4,,1.618,,1502,,10.72,,0,,14.32,,0.809,,9.3,
02-Jan-2018 16:00,0.705,,74.7,,1.52,,1644,,10.45,,0,,51.18,,0.423,,10.8,
02-Jan-2018 17:00,0.339,,130.1,,1.079,,1749,,10.31,,0,,54.48,,0.186,,8,
02-Jan-2018 18:00,1.034,,199,,1.912,,1819,,10.7,,0,,23.7,,0.946,,6.3,
02-Jan-2018 19:00,1.013,,109,,1.814,,1951,,10.43,,0,,30.74,,0.867,,4.7,
02-Jan-2018 20:00,1.53,,187.2,,3.088,,2058,,7.43,,0,,52.24,,0.894,,5.8,
02-Jan-2018 21:00,0.855,,156,,2.647,,2100,,8.3,,0,,57.08,,0.431,,5.5,
02-Jan-2018 22:00,0.344,,352.3,,1.03,,2200,,5.62,,0,,77.1,,0.032,,6.2,
02-Jan-2018 23:00,1.132,,31.6,,2.402,,2328,,5.23,,0,,32.55,,0.95,,6.1,
03-Jan-2018 00:00,0.844,,262.3,,1.716,,56,,4.66,,0,,72.7,,0.164,,6.5,
03-Jan-2018 01:00,1.352,,64.8,,2.059,,121,,3.9,,0,,35.01,,1.099,,8,
03-Jan-2018 02:00,1.824,,203.8,,3.039,,232,,5.26,,0,,19.48,,1.719,,8,
03-Jan-2018 03:00,1.184,,42.9,,2.941,,358,,4.42,,0,,58.41,,0.568,,9.9,
03-Jan-2018 04:00,2.211,,112.3,,3.039,,441,,4.75,,0,,21.94,,2.049,,9.6,
03-Jan-2018 05:00,1.233,,200.1,,2.5,,502,,2.03,,0,,45.46,,0.844,,9.9,
03-Jan-2018 06:00,1.121,,172.3,,1.961,,615,,2.18,,0,,63.6,,0.43,,9.3,
03-Jan-2018 07:00,0.779,,247.9,,1.716,,759,,0.48,,0,,24.62,,0.707,,9.3,
03-Jan-2018 08:00,0.839,,232,,2.01,,800,,1.7,,0,,28.14,,0.738,,10.6,
03-Jan-2018 09:00,0.443,,354.6,,1.814,,959,,4.62,,0,,59.76,,0.202,,9.9,
03-Jan-2018 10:00,1.312,,289.4,,2.794,,1011,,6.39,,0,,29.32,,1.14,,9,
03-Jan-2018 11:00,1.128,,254.7,,2.99,,1145,,8.59,,0,,29.18,,0.982,,8.4,
03-Jan-2018 12:00,1.325,,327.8,,2.647,,1209,,9.96,,0,,22.12,,1.226,,6.3,
03-Jan-2018 13:00,0.902,,271.2,,2.108,,1300,,11.46,,0,,45.6,,0.616,,7.7,
03-Jan-2018 14:00,0.89,,295.9,,1.716,,1435,,12.13,,0,,24.51,,0.809,,9.2,
03-Jan-2018 15:00,1.029,,357.9,,2.059,,1514,,11.46,,0,,24.69,,0.933,,17.2,
03-Jan-2018 16:00,1.318,,182.6,,5.587,,1655,,11.78,,0,,49.3,,0.83,,7.6,
03-Jan-2018 17:00,1.701,,131.9,,4.95,,1700,,12.19,,0,,56.94,,0.86,,7.7,
03-Jan-2018 18:00,2.578,,166.1,,5.685,,1829,,12.65,,0,,23.43,,2.363,,6.5,
03-Jan-2018 19:00,2.116,,51,,4.068,,1946,,10.95,,0,,38.8,,1.631,,8,
03-Jan-2018 20:00,1.955,,106.3,,3.774,,2037,,10.64,,0,,42.69,,1.412,,6.6,
03-Jan-2018 21:00,2.06,,156.3,,3.97,,2112,,11.31,,0,,31.31,,1.752,,5.1,
03-Jan-2018 22:00,1.107,,163.3,,2.304,,2251,,10.77,,0,,38.13,,0.862,,4.4,
03-Jan-2018 23:00,1.511,,84.4,,3.088,,2343,,8.22,,0,,55.37,,0.805,,4.7,
04-Jan-2018 00:00,1.41,,212.5,,3.333,,48,,7.66,,0,,19.75,,1.326,,4.2,
04-Jan-2018 01:00,1.038,,243.3,,2.157,,149,,5.11,,0,,61.65,,0.437,,7.8,
04-Jan-2018 02:00,1.287,,93.3,,2.549,,254,,5.97,,0,,76,,0.155,,3.9,
04-Jan-2018 03:00,1.76,,163.1,,5.832,,357,,5.16,,0,,51.12,,1.059,,4.2,
04-Jan-2018 04:00,1.434,,147.7,,3.627,,449,,3.19,,0,,65.56,,0.494,,4.7,
04-Jan-2018 05:00,1.796,,214.8,,4.362,,559,,3.02,,0,,61.31,,0.767,,7,
04-Jan-2018 06:00,3.242,,112.6,,5.244,,627,,3.09,,0,,40.72,,2.423,,5.9,
04-Jan-2018 07:00,1.505,,207,,3.578,,747,,3.66,,0,,66.11,,0.503,,6.9,
04-Jan-2018 08:00,1.736,,231.3,,3.186,,835,,4.75,,0,,47.12,,1.149,,7.7,
04-Jan-2018 09:00,0.817,,337.1,,2.5,,953,,6.77,,0,,70.7,,0.195,,7.8,
04-Jan-2018 10:00,1.297,,261.1,,2.647,,1054,,8.69,,0,,33.18,,1.08,,5.8,
04-Jan-2018 11:00,1.043,,325.6,,2.892,,1123,,9.89,,0,,24.36,,0.949,,5.7,
04-Jan-2018 12:00,1.027,,300.5,,2.843,,1259,,12.28,,0,,42.77,,0.741,,7.5,
04-Jan-2018 13:00,1.719,,309.6,,3.97,,1324,,12.78,,0,,30.99,,1.467,,7.2,
04-Jan-2018 14:00,1.123,,338.3,,3.529,,1430,,13.9,,0,,35.12,,0.912,,7.6,
04-Jan-2018 15:00,1.123,,330.7,,2.255,,1530,,14.24,,0,,22.08,,1.04,,6.7,
04-Jan-2018 16:00,0.94,,50.8,,2.451,,1652,,12.79,,0,,69.4,,0.25,,7.3,
04-Jan-2018 17:00,2.029,,106.4,,3.088,,1731,,12.7,,0,,16.63,,1.943,,8.5,
04-Jan-2018 18:00,1.569,,165.5,,4.068,,1831,,11.16,,0,,47.27,,1.034,,6.3,
04-Jan-2018 19:00,1.766,,205.5,,4.019,,1916,,8.78,,0,,41.42,,1.304,,11.3,
04-Jan-2018 20:00,0.844,,230.6,,2.353,,2010,,9.22,,0,,59.11,,0.395,,7.1,
04-Jan-2018 21:00,1.171,,313,,3.088,,2116,,6.29,,0,,75.9,,0.142,,8.5,
04-Jan-2018 22:00,1.165,,354.6,,3.333,,2212,,6.1,,0,,59.67,,0.533,,10.9,
04-Jan-2018 23:00,2.901,,92.3,,4.558,,2327,,6.5,,0,,19.3,,2.736,,8.2,
05-Jan-2018 00:00,1.922,,94.1,,3.921,,3,,8.76,,0,,39,,1.477,,6.7,
05-Jan-2018 01:00,1.824,,4.9,,3.774,,158,,6.53,,0,,65.91,,0.616,,8.4,
05-Jan-2018 02:00,2.062,,78.7,,4.117,,207,,6.99,,0,,20.2,,1.934,,7.8,
05-Jan-2018 03:00,1.069,,50.4,,2.647,,352,,6.7,,0,,67.29,,0.331,,7.9,
05-Jan-2018 04:00,0.952,,81.1,,1.814,,426,,4.78,,0,,29.62,,0.825,,7.5,
05-Jan-2018 05:00,1.104,,40,,1.765,,527,,4.8,,0,,17.59,,1.052,,8.3,
05-Jan-2018 06:00,1.232,,89,,3.48,,659,,4.57,,0,,28.76,,1.077,,8.6,
05-Jan-2018 07:00,0.957,,258.4,,2.745,,706,,2.39,,0,,38.35,,0.743,,10.2,
05-Jan-2018 08:00,1.304,,184.2,,2.892,,825,,3.63,,0,,50.59,,0.796,,9.3,
05-Jan-2018 09:00,2.06,,254.9,,2.892,,904,,4.97,,0,,30.7,,1.764,,10.1,
05-Jan-2018 10:00,1.176,,323,,2.402,,1001,,7.33,,0,,26.55,,1.049,,10.2,
05-Jan-2018 11:00,1.072,,257.6,,2.745,,1146,,10.09,,0,,38.82,,0.826,,9.1,
05-Jan-2018 12:00,1.108,,267.8,,2.647,,1228,,12.29,,0,,36.28,,0.886,,8.6,
05-Jan-2018 13:00,1.152,,302.3,,2.255,,1313,,13.28,,0,,25.23,,1.04,,8.1,
05-Jan-2018 14:00,1.45,,315.2,,2.941,,1422,,13.96,,0,,19.84,,1.363,,8,
05-Jan-2018 15:00,0.821,,343.8,,2.01,,1513,,14.37,,0,,22.03,,0.76,,8.2,
05-Jan-2018 16:00,0.274,,314.6,,0.981,,1651,,13.76,,0,,20.3,,0.256,,8.8,
05-Jan-2018 17:00,1.127,,100.2,,2.99,,1748,,12.42,,0,,21.73,,1.046,,8.4,
05-Jan-2018 18:00,1.59,,216.1,,3.235,,1828,,11.55,,0,,60.57,,0.701,,7.7,
05-Jan-2018 19:00,0.836,,183.6,,2.157,,1918,,11.32,,0,,42.47,,0.606,,6.8,
05-Jan-2018 20:00,0.681,,41.6,,2.843,,2058,,9.78,,0,,54.88,,0.368,,7.2,
05-Jan-2018 21:00,1.992,,126,,4.803,,2150,,11.61,,0,,47.02,,1.321,,5.1,
05-Jan-2018 22:00,2.13,,206.3,,4.117,,2218,,10.84,,0,,49.16,,1.346,,6.9,
05-Jan-2018 23:00,2.722,,52.9,,4.754,,2306,,9.36,,0,,45.82,,1.851,,6.7,
06-Jan-2018 00:00,2.156,,8.8,,5.195,,0,,8.43,,0,,74.4,,0.339,,7.7,
06-Jan-2018 01:00,2.287,,61.5,,4.558,,104,,8.91,,0,,50.59,,1.395,,5.7,
06-Jan-2018 02:00,2.337,,205,,5.244,,231,,8.92,,0,,56.29,,1.208,,6.3,
06-Jan-2018 03:00,4.339,,171.5,,15.88,,359,,11.98,,0,,76.5,,0.465,,8.3,
06-Jan-2018 04:00,7.34,,227.2,,18.33,,417,,15.1,,0,,38.29,,5.696,,32.3,
06-Jan-2018 05:00,3.147,,43.8,,8.23,,535,,8.74,,0,,35.8,,2.532,,8.8,
06-Jan-2018 06:00,2.485,,73.5,,5.587,,649,,8.36,,0,,46.02,,1.683,,7.3,
06-Jan-2018 07:00,1.804,,82.7,,4.509,,704,,9.1,,0,,36.19,,1.444,,7.8,
06-Jan-2018 08:00,1.565,,266.7,,3.823,,811,,8.48,,0,,41.04,,1.163,,7.8,
06-Jan-2018 09:00,1.775,,243.8,,4.264,,953,,8.27,,0,,49.01,,1.125,,8.6,
06-Jan-2018 10:00,1.953,,229.7,,5.44,,1000,,10.6,,0,,60.42,,0.866,,9.3,
06-Jan-2018 11:00,0.893,,306.3,,3.774,,1100,,13.58,,0,,61.14,,0.384,,6.4,
06-Jan-2018 12:00,1.178,,41.5,,3.186,,1244,,15.57,,0,,54.83,,0.638,,5.8,
06-Jan-2018 13:00,2.255,,8.3,,6.763,,1345,,17.06,,0,,47.26,,1.488,,6.2,
06-Jan-2018 14:00,8.4,,103.9,,16.46,,1425,,17.49,,0,,26.82,,7.48,,42.5,
06-Jan-2018 15:00,8.77,,106.9,,14.65,,1502,,16.8,,0,,15.1,,8.47,,11.9,
06-Jan-2018 16:00,9.95,,114.7,,14.85,,1614,,16.31,,0,,4.9,,9.92,,13.5,
06-Jan-2018 17:00,6.429,,119.5,,10.05,,1702,,16.25,,0,,7.83,,6.369,,9.1,
06-Jan-2018 18:00,3.369,,105.1,,6.567,,1815,,15.44,,0,,17.64,,3.209,,7.8,
06-Jan-2018 19:00,1.333,,134.4,,2.99,,1955,,12.58,,0,,75.9,,0.162,,8,
06-Jan-2018 20:00,2.723,,34.4,,5.93,,2009,,12.81,,0,,45.84,,1.851,,7.4,
06-Jan-2018 21:00,3.413,,42,,7.6,,2115,,12.32,,0,,26.11,,3.058,,8.3,
06-Jan-2018 22:00,1.537,,48.6,,3.921,,2212,,10.6,,0,,43.9,,1.085,,7.6,
06-Jan-2018 23:00,1.724,,353.6,,5.881,,2341,,9.92,,0,,46.16,,1.164,,6,
07-Jan-2018 00:00,1.054,,293.4,,3.039,,11,,9.32,,0,,53.99,,0.586,,4.9,
07-Jan-2018 01:00,1.751,,287.6,,7.11,,111,,8.87,,0,,41.16,,1.299,,4.1,
07-Jan-2018 02:00,2.186,,91.1,,5.195,,249,,8.29,,0,,35.2,,1.773,,3.9,
07-Jan-2018 03:00,4.055,,96.9,,6.224,,323,,8.15,,0,,5.71,,4.035,,3.3,
07-Jan-2018 04:00,2.087,,215,,2.99,,400,,6.27,,0,,53.74,,1.168,,4.9,
07-Jan-2018 05:00,1.333,,191.1,,2.157,,506,,5.77,,0,,38.94,,1.025,,4.8,
07-Jan-2018 06:00,1.344,,157.7,,2.304,,615,,6.08,,0,,48.75,,0.857,,4.9,
07-Jan-2018 07:00,0.569,,87.6,,1.226,,748,,4.75,,0,,28.44,,0.499,,4.3,
07-Jan-2018 08:00,0.961,,228,,2.696,,808,,5.05,,0,,43.69,,0.682,,5,
07-Jan-2018 09:00,0.849,,239.7,,1.716,,929,,7.22,,0,,31.81,,0.718,,4.7,
07-Jan-2018 10:00,0.885,,290.6,,2.255,,1036,,9.15,,0,,44.99,,0.612,,2.5,
07-Jan-2018 11:00,0.91,,340.7,,2.206,,1123,,10.3,,0,,28.39,,0.798,,2.6,
07-Jan-2018 12:00,1.624,,337.8,,3.186,,1227,,11.37,,0,,20.63,,1.519,,3.3,
07-Jan-2018 13:00,1.1,,334.6,,2.647,,1357,,12.81,,0,,31.01,,0.938,,4.1,
07-Jan-2018 14:00,1.741,,349.2,,3.186,,1404,,13.66,,0,,16.97,,1.665,,4.8,
07-Jan-2018 15:00,1.611,,347.6,,2.598,,1505,,14.03,,0,,20.55,,1.507,,4.9,
07-Jan-2018 16:00,2.286,,167.6,,5.881,,1642,,14.43,,0,,42.73,,1.65,,6.8,
07-Jan-2018 17:00,3.374,,150,,4.999,,1718,,13.82,,0,,9.66,,3.326,,6.4,
07-Jan-2018 18:00,1.952,,153.9,,4.117,,1808,,13,,0,,15.55,,1.88,,6.9,
07-Jan-2018 19:00,2.023,,124,,3.872,,1958,,12.35,,0,,22.49,,1.867,,6.9,
07-Jan-2018 20:00,1.684,,143.3,,4.264,,2001,,12.25,,0,,15.05,,1.626,,6.4,
07-Jan-2018 21:00,1.635,,108.9,,2.745,,2158,,12.46,,0,,35.41,,1.323,,5.9,
07-Jan-2018 22:00,1.099,,210.1,,2.304,,2226,,10.3,,0,,77.1,,0.103,,7,
07-Jan-2018 23:00,1.82,,147.8,,3.578,,2329,,11.32,,0,,28.31,,1.598,,4.4,
08-Jan-2018 00:00,1.683,,172.5,,2.647,,50,,11.71,,0,,24.69,,1.527,,5.2,
08-Jan-2018 01:00,1.399,,117.4,,2.206,,110,,10.6,,0,,45.15,,0.964,,6,
08-Jan-2018 02:00,0.585,,278.1,,1.961,,201,,7.79,,0,,47.8,,0.382,,6.8,
08-Jan-2018 03:00,0.755,,177.6,,2.353,,332,,8.25,,0,,47.16,,0.499,,5,
08-Jan-2018 04:00,0.997,,177.6,,3.284,,402,,9.31,,0,,49.51,,0.624,,5.6,
08-Jan-2018 05:00,2.504,,212.5,,3.872,,514,,10.45,,0,,17.22,,2.391,,7.3,
08-Jan-2018 06:00,2.216,,198.8,,4.509,,626,,9.81,,0,,27.98,,1.952,,9.1,
08-Jan-2018 07:00,0.716,,76.9,,2.157,,742,,9.35,,0.01,,57.62,,0.354,,6.8,
08-Jan-2018 08:00,1.667,,254.3,,4.558,,859,,8.44,,0.01,,39.83,,1.264,,7.4,
08-Jan-2018 09:00,3.44,,220,,5.587,,956,,8.6,,0,,13.65,,3.342,,6.4,
08-Jan-2018 10:00,4.251,,224.8,,6.812,,1052,,8.64,,0,,10.34,,4.182,,4,
08-Jan-2018 11:00,4.371,,227.6,,6.812,,1107,,8.81,,0,,11.5,,4.283,,3.1,
08-Jan-2018 12:00,3.751,,246,,7.55,,1222,,9.33,,0,,15.55,,3.612,,2.7,
08-Jan-2018 13:00,2.19,,306.1,,5.097,,1325,,10.42,,0,,65.58,,0.754,,6.6,
08-Jan-2018 14:00,1.988,,47,,5.195,,1401,,10.97,,0,,46.22,,1.341,,12.8,
08-Jan-2018 15:00,4.197,,348.9,,8.58,,1556,,10.72,,0,,60.44,,1.86,,5.2,
08-Jan-2018 16:00,3.732,,128.6,,9.21,,1648,,11.12,,0,,57.54,,1.849,,4.4,
08-Jan-2018 17:00,4.861,,149.1,,10.93,,1703,,10.28,,0,,41.1,,3.609,,3.4,
08-Jan-2018 18:00,4.179,,287,,10.19,,1827,,8.5,,0,,44.88,,2.896,,3.9,
08-Jan-2018 19:00,4.217,,150.5,,9.11,,1908,,9.3,,0,,75.8,,0.52,,3.6,
08-Jan-2018 20:00,5.068,,164.5,,10.39,,2010,,8.95,,0,,26.84,,4.511,,3.6,
08-Jan-2018 21:00,2.059,,198,,5.685,,2126,,9.16,,0,,44.9,,1.426,,3.2,
08-Jan-2018 22:00,2.278,,221.3,,5.734,,2232,,8.56,,0,,34.2,,1.872,,1.3,
08-Jan-2018 23:00,2.455,,257,,7.45,,2357,,8.9,,0,,38.46,,1.901,,2,
09-Jan-2018 00:00,5.198,,198.8,,7.74,,21,,8.55,,0,,9.19,,5.131,,2.5,
09-Jan-2018 01:00,2.899,,161.3,,7.35,,102,,8.62,,0,,59.6,,1.329,,3.4,
09-Jan-2018 02:00,1.208,,170.8,,4.166,,237,,8.91,,0,,41.09,,0.897,,3.7,
09-Jan-2018 03:00,2.276,,196.2,,6.469,,355,,8.81,,0,,41.9,,1.667,,3,
09-Jan-2018 04:00,4.7,,203,,7.69,,427,,8.11,,0,,11.96,,4.597,,1.8,
09-Jan-2018 05:00,3.178,,190.4,,6.371,,500,,8.31,,0,,10.9,,3.121,,2,
09-Jan-2018 06:00,1.998,,144.6,,4.068,,637,,8.44,,0.01,,67.09,,0.627,,4,
09-Jan-2018 07:00,2.782,,142.4,,4.999,,749,,8.83,,0.03,,24.88,,2.519,,2.9,
09-Jan-2018 08:00,3.582,,141.7,,8.23,,811,,8.98,,0.06,,15.74,,3.447,,6.2,
09-Jan-2018 09:00,2.955,,206.6,,5.048,,932,,8.34,,0.03,,23.71,,2.702,,5.7,
09-Jan-2018 10:00,4.219,,210.2,,7.64,,1051,,8.07,,0.14,,17.88,,4.014,,6,
09-Jan-2018 11:00,4.35,,215.3,,8.63,,1144,,8.02,,0.07,,26.23,,3.894,,1.6,
09-Jan-2018 12:00,2.71,,201.9,,9.56,,1226,,9.09,,0,,51.17,,1.629,,2.4,
09-Jan-2018 13:00,5.693,,207.7,,10.09,,1346,,9.73,,0,,22.77,,5.243,,1.3,
09-Jan-2018 14:00,5.796,,190,,9.26,,1401,,10.77,,0,,10.86,,5.692,,2.3,
09-Jan-2018 15:00,3.482,,58.6,,8.23,,1528,,11.47,,0,,52.68,,2.009,,3.2,
09-Jan-2018 16:00,2.761,,70.7,,5.538,,1640,,10.45,,0,,49.14,,1.745,,5.4,
09-Jan-2018 17:00,3.551,,96.2,,5.587,,1716,,8.82,,0,,12.55,,3.466,,5.6,
09-Jan-2018 18:00,1.598,,116.1,,3.774,,1819,,8.35,,0,,74.1,,0.262,,4.7,
09-Jan-2018 19:00,3.123,,92,,5.195,,1930,,7.49,,0,,10.81,,3.068,,4.2,
09-Jan-2018 20:00,3.218,,83.6,,5.097,,2055,,6.51,,0,,13.82,,3.124,,4.4,
09-Jan-2018 21:00,2.718,,104.8,,4.019,,2133,,7.31,,0,,10.04,,2.676,,4.5,
09-Jan-2018 22:00,0.498,,226.3,,3.186,,2255,,7.2,,0,,75.9,,0.061,,3.8,
09-Jan-2018 23:00,2.458,,194.7,,3.823,,2313,,5.2,,0,,43.12,,1.761,,4.1,
10-Jan-2018 00:00,1.513,,145.8,,2.451,,6,,6.38,,0,,17.94,,1.439,,4.2,
10-Jan-2018 01:00,0.89,,122,,2.843,,159,,5.36,,0,,55.04,,0.479,,5.4,
10-Jan-2018 02:00,1.554,,194,,2.451,,200,,4.45,,0,,39.66,,1.182,,3.8,
10-Jan-2018 03:00,1.051,,96,,2.549,,343,,3.05,,0,,47.97,,0.682,,4.9,
10-Jan-2018 04:00,1.078,,212.8,,1.961,,441,,3.25,,0,,51.17,,0.648,,4,
10-Jan-2018 05:00,1.397,,163,,2.157,,517,,2.96,,0,,49.94,,0.866,,3.7,
10-Jan-2018 06:00,0.976,,127.9,,2.255,,609,,3.28,,0,,54.03,,0.542,,4.4,
10-Jan-2018 07:00,0.783,,231.8,,1.667,,703,,2.96,,0,,64.84,,0.281,,6.3,
10-Jan-2018 08:00,1.179,,240.6,,2.647,,844,,2.38,,0,,40.72,,0.881,,6.5,
10-Jan-2018 09:00,0.246,,235.4,,1.226,,947,,4.94,,0,,72.1,,0.051,,5.2,
10-Jan-2018 10:00,0.84,,329.4,,2.353,,1048,,6.54,,0,,41.74,,0.617,,5.7,
10-Jan-2018 11:00,0.752,,66.2,,2.157,,1131,,8.19,,0,,46.91,,0.5,,3.4,
10-Jan-2018 12:00,1.162,,311.2,,2.549,,1242,,9.69,,0,,24.61,,1.055,,4.6,
10-Jan-2018 13:00,1.855,,354.8,,3.725,,1346,,10.12,,0,,33.1,,1.545,,7,
10-Jan-2018 14:00,1.028,,74.7,,2.549,,1425,,11.55,,0,,34.69,,0.84,,4.8,
10-Jan-2018 15:00,0.789,,311.2,,2.402,,1540,,12.64,,0,,48.02,,0.512,,5.3,
10-Jan-2018 16:00,1.43,,257.1,,2.157,,1625,,11.61,,0,,31.99,,1.207,,7.5,
10-Jan-2018 17:00,1.587,,173,,2.794,,1714,,10.78,,0,,25.29,,1.432,,8,
10-Jan-2018 18:00,1.543,,150.7,,2.549,,1824,,10.58,,0,,30.17,,1.329,,5.2,
10-Jan-2018 19:00,1.052,,161.8,,2.108,,1948,,9.18,,0,,44.94,,0.728,,5.5,
10-Jan-2018 20:00,0.782,,212.8,,3.039,,2006,,7.38,,0,,73.5,,0.137,,6.7,
10-Jan-2018 21:00,1.098,,81.4,,2.549,,2147,,8.09,,0,,49.48,,0.688,,5.3,
10-Jan-2018 22:00,1.371,,54.5,,3.235,,2215,,6.53,,0,,31.94,,1.158,,5.9,
10-Jan-2018 23:00,1.846,,219,,4.019,,2317,,5.8,,0,,31.09,,1.574,,6,
11-Jan-2018 00:00,2.163,,95.9,,3.529,,59,,6.99,,0,,25.39,,1.95,,4.6,
11-Jan-2018 01:00,1.775,,186.3,,4.313,,102,,6.16,,0,,26.02,,1.591,,5.1,
11-Jan-2018 02:00,0.793,,109.9,,2.892,,218,,6.3,,0,,24.95,,0.718,,5.1,
11-Jan-2018 03:00,1.374,,212.8,,2.941,,301,,3.84,,0,,65.59,,0.473,,5.3,
11-Jan-2018 04:00,0.845,,197.6,,2.304,,400,,3.38,,0,,73.8,,0.144,,4.7,
11-Jan-2018 05:00,1.204,,236.4,,2.255,,544,,3.24,,0,,38.53,,0.931,,6,
11-Jan-2018 06:00,1.058,,187.9,,2.157,,614,,2.09,,0,,47.16,,0.7,,5.8,
11-Jan-2018 07:00,1.268,,234.8,,2.745,,715,,3,,0,,51.54,,0.755,,7.7,
11-Jan-2018 08:00,0.463,,71.9,,2.304,,858,,3.92,,0,,71.8,,0.1,,7.6,
11-Jan-2018 09:00,0.988,,45.1,,2.255,,900,,5.76,,0,,47.54,,0.647,,8.1,
11-Jan-2018 10:00,0.967,,337.1,,2.549,,1032,,7.61,,0,,54.16,,0.535,,6.1,
11-Jan-2018 11:00,1.26,,291.1,,3.284,,1151,,9.59,,0,,56.63,,0.644,,5.8,
