,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.068,,182.4,,3.333,,50,,2.9,,0,,19.81,,1.004,,10.8,
01-Jan-2018 01:00,2.293,,201.4,,3.039,,134,,2.62,,0,,10.8,,2.253,,9.5,
01-Jan-2018 02:00,0.825,,221.7,,2.255,,201,,3.34,,0,,16.63,,0.79,,9.4,
01-Jan-2018 03:00,1.15,,203.1,,2.01,,322,,1.52,,0,,60.71,,0.504,,9.7,
01-Jan-2018 04:00,1.788,,11,,3.48,,415,,0.92,,0,,14.35,,1.732,,9,
01-Jan-2018 05:00,0.356,,312.8,,1.226,,543,,0.31,,0,,76.8,,0.036,,10.9,
01-Jan-2018 06:00,0.885,,189.6,,1.667,,605,,-0.67,,0,,12.02,,0.865,,11.8,
01-Jan-2018 07:00,0.541,,242.2,,1.226,,747,,-0.31,,0,,55.51,,0.287,,9.6,
01-Jan-2018 08:00,0.565,,172.8,,1.863,,831,,0.87,,0,,26.32,,0.506,,13.1,
01-Jan-2018 09:00,0.35,,67.8,,1.765,,956,,5.21,,0,,23.01,,0.322,,11.2,
01-Jan-2018 10:00,1.447,,57.1,,2.99,,1053,,5.94,,0,,14.24,,1.402,,12.4,
01-Jan-2018 11:00,1.541,,53.2,,3.333,,1104,,7.4,,0,,24.03,,1.405,,7.5,
01-Jan-2018 12:00,1.212,,79.9,,2.598,,1254,,10.17,,0,,29.9,,1.047,,8.3,
01-Jan-2018 13:00,1.153,,74.4,,2.549,,1305,,11.77,,0,,26.91,,1.026,,8.5,
01-Jan-2018 14:00,1.03,,77.8,,2.059,,1419,,12.81,,0,,18.95,,0.973,,9.9,
01-Jan-2018 15:00,1.082,,157.4,,1.716,,1510,,12.66,,0,,22,,1.003,,12.3,
01-Jan-2018 16:00,0.843,,282.8,,1.471,,1632,,11.72,,0,,21.95,,0.781,,12.6,
01-Jan-2018 17:00,1.017,,164.4,,2.402,,1745,,10.78,,0,,44.66,,0.708,,12.7,
01-Jan-2018 18:00,1.615,,289.5,,2.549,,1831,,9.19,,0,,38.04,,1.259,,12.2,
01-Jan-2018 19:00,1.854,,203.5,,2.99,,1933,,9.06,,0,,41.97,,1.356,,12.3,
01-Jan-2018 20:00,1.046,,218.2,,2.157,,2010,,6.48,,0,,60.88,,0.455,,10.6,
01-Jan-2018 21:00,0.954,,284.8,,1.814,,2100,,8.23,,0,,35.03,,0.775,,8.2,
01-Jan-2018 22:00,1.33,,204.8,,2.255,,2208,,4.62,,0,,20.75,,1.242,,13.3,
01-Jan-2018 23:00,1.495,,319.6,,3.333,,2332,,4.59,,0,,46.11,,1.011,,7.4,
02-Jan-2018 00:00,1.127,,216.6,,2.843,,35,,4.04,,0,,46.95,,0.748,,12.5,
02-Jan-2018 01:00,2.149,,187.2,,3.578,,133,,3.07,,0,,8.11,,2.128,,9,
02-Jan-2018 02:00,1.517,,197,,2.99,,228,,3.13,,0,,20.16,,1.423,,8.3,
02-Jan-2018 03:00,0.52,,229.6,,2.206,,354,,3.19,,0,,39.01,,0.399,,6.7,
02-Jan-2018 04:00,1.093,,189.5,,2.647,,459,,2.5,,0,,58.84,,0.516,,10,
02-Jan-2018 05:00,1.165,,305,,2.451,,502,,2.65,,0,,44.37,,0.816,,8.6,
02-Jan-2018 06:00,0.738,,266.5,,1.863,,627,,2.83,,0,,69.68,,0.192,,10.6,
02-Jan-2018 07:00,1.614,,186.9,,2.794,,713,,0.55,,0,,12.34,,1.577,,11.9,
02-Jan-2018 08:00,0.521,,200.9,,1.275,,800,,2.18,,0,,48.63,,0.333,,10.1,
02-Jan-2018 09:00,0.93,,348.8,,1.863,,934,,4.26,,0,,25.34,,0.839,,15.9,
02-Jan-2018 10:00,0.668,,90.6,,1.912,,1030,,6.92,,0,,22.12,,0.618,,,AX
02-Jan-2018 11:00,0.971,,69,,2.5,,1158,,8.36,,0,,40.45,,0.729,,10.8,
02-Jan-2018 12:00,2,,62.1,,3.627,,1224,,8.52,,0,,13.73,,1.943,,9.1,
02-Jan-2018 13:00,1.016,,124.1,,2.108,,1302,,9.45,,0,,49.43,,0.638,,8,
02-Jan-2018 14:00,0.456,,107.9,,1.471,,1400,,10.96,,0,,56.56,,0.234,,10.8,
02-Jan-2018 15:00,0.381,,33.3,,1.275,,1523,,11.33,,0,,23.65,,0.349,,9.6,
02-Jan-2018 16:00,0.922,,186.7,,1.912,,1639,,10.26,,0,,10.04,,0.907,,14,
02-Jan-2018 17:00,0.371,,182,,0.981,,1751,,9.92,,0,,12.51,,0.362,,9.4,
02-Jan-2018 18:00,0.621,,203.7,,1.03,,1815,,9.33,,0,,22.57,,0.573,,10.3,
02-Jan-2018 19:00,0.38,,212,,1.471,,1959,,8.51,,0,,63.66,,0.145,,9,
02-Jan-2018 20:00,2.038,,315.7,,3.823,,2018,,7.95,,0,,55.15,,1.093,,9.4,
02-Jan-2018 21:00,0.944,,211.9,,3.235,,2100,,5.2,,0,,22.86,,0.868,,13.6,
02-Jan-2018 22:00,1.056,,195.2,,2.451,,2222,,5.69,,0,,15.03,,1.019,,12.1,
02-Jan-2018 23:00,1.171,,332.5,,2.598,,2341,,6.16,,0,,38.43,,0.907,,9.3,
03-Jan-2018 00:00,1.213,,184.7,,2.451,,38,,3.25,,0,,48.45,,0.779,,10.3,
03-Jan-2018 01:00,1.042,,331.9,,2.5,,141,,2.53,,0,,54.17,,0.576,,10.3,
03-Jan-2018 02:00,3.054,,184.1,,4.117,,244,,2.22,,0,,30,,2.635,,10.7,
03-Jan-2018 03:00,1.902,,219.8,,3.284,,300,,1.44,,0,,24.96,,1.721,,7.4,
03-Jan-2018 04:00,1.118,,191.5,,2.108,,415,,2.47,,0,,13.6,,1.086,,8.4,
03-Jan-2018 05:00,1.339,,191,,2.157,,520,,1.72,,0,,58.69,,0.636,,9.5,
03-Jan-2018 06:00,1.196,,340.5,,2.059,,624,,0.36,,0,,52.34,,0.696,,9.3,
03-Jan-2018 07:00,0.666,,273.1,,1.471,,758,,1.26,,0,,40.13,,0.503,,10.5,
03-Jan-2018 08:00,0.963,,170.8,,1.863,,839,,2.38,,0,,24.32,,0.876,,12.4,
03-Jan-2018 09:00,0.565,,53.8,,1.569,,941,,3.35,,0,,24.62,,0.512,,13.9,
03-Jan-2018 10:00,0.646,,71.9,,2.353,,1059,,6.72,,0,,36.13,,0.517,,9.9,
03-Jan-2018 11:00,1.157,,57.2,,2.5,,1105,,8,,0,,34.96,,0.942,,8,
03-Jan-2018 12:00,1.414,,54.5,,3.039,,1255,,10.49,,0,,25.19,,1.277,,8,
03-Jan-2018 13:00,1.45,,53,,3.039,,1305,,10.93,,0,,16.12,,1.392,,6.8,
03-Jan-2018 14:00,0.769,,160.6,,1.814,,1440,,11.69,,0,,52.75,,0.443,,8.3,
03-Jan-2018 15:00,1.09,,56.8,,2.451,,1552,,11.98,,0,,51.17,,0.655,,9,
03-Jan-2018 16:00,1.881,,144.3,,4.215,,1640,,11.53,,0,,41.13,,1.396,,13.1,
03-Jan-2018 17:00,2.176,,193.1,,4.46,,1705,,12.46,,0,,39.28,,1.665,,7.8,
03-Jan-2018 18:00,2.384,,181.4,,3.774,,1842,,11.34,,0,,22.62,,2.199,,11.9,
03-Jan-2018 19:00,2.314,,215.9,,4.117,,1902,,10.8,,0,,74.9,,0.335,,9.5,
03-Jan-2018 20:00,1.524,,164.9,,2.549,,2046,,9.54,,0,,55.83,,0.8,,9.3,
03-Jan-2018 21:00,1.379,,219.3,,2.598,,2157,,10.32,,0,,27.52,,1.22,,6.2,
03-Jan-2018 22:00,0.97,,222.5,,2.451,,2200,,9.98,,0,,66.62,,0.314,,5.1,
03-Jan-2018 23:00,1.329,,305,,3.872,,2347,,8.6,,0,,76,,0.158,,5.9,
04-Jan-2018 00:00,0.679,,10.7,,2.696,,23,,6.74,,0,,38.53,,0.525,,5.2,
04-Jan-2018 01:00,1.135,,341.7,,3.186,,156,,6.82,,0,,50.82,,0.688,,5.8,
04-Jan-2018 02:00,1.361,,327,,3.333,,223,,5.29,,0,,76.2,,0.156,,6.7,
04-Jan-2018 03:00,2.08,,211.9,,5.342,,322,,4.21,,0,,68.8,,0.579,,6.2,
04-Jan-2018 04:00,1.13,,298,,2.696,,414,,5.42,,0,,67.12,,0.354,,5.8,
04-Jan-2018 05:00,1.09,,243.5,,4.264,,551,,3.92,,0,,71.8,,0.235,,7.5,
04-Jan-2018 06:00,1.472,,21.6,,3.382,,631,,2.15,,0,,45.35,,1.011,,26.4,
04-Jan-2018 07:00,1.819,,311.9,,4.019,,754,,2.58,,0,,54.58,,0.993,,9.2,
04-Jan-2018 08:00,2.438,,181.3,,5.097,,824,,4.19,,0,,26.39,,2.179,,14,
04-Jan-2018 09:00,1.457,,162.9,,3.431,,951,,6.83,,0,,42.26,,1.06,,7.5,
04-Jan-2018 10:00,1.897,,148.2,,3.48,,1008,,9.04,,0,,36.68,,1.508,,9.8,
04-Jan-2018 11:00,1.835,,49.3,,4.264,,1107,,10.32,,0,,19.87,,1.725,,9.8,
04-Jan-2018 12:00,1.604,,70.5,,2.892,,1223,,12.22,,0,,17.31,,1.53,,5.2,
04-Jan-2018 13:00,1.435,,67.6,,2.843,,1347,,13.43,,0,,28.98,,1.251,,5.2,
04-Jan-2018 14:00,1.666,,53.5,,2.794,,1405,,13.49,,0,,18.85,,1.575,,6,
04-Jan-2018 15:00,0.738,,94.3,,1.961,,1538,,14.32,,0,,25.16,,0.667,,7.8,
04-Jan-2018 16:00,0.854,,202.4,,2.745,,1657,,12.46,,0,,47.39,,0.562,,10.4,
04-Jan-2018 17:00,1.455,,212.5,,3.284,,1744,,11.57,,0,,69.4,,0.387,,14.5,
04-Jan-2018 18:00,1.322,,325.1,,4.264,,1859,,10.62,,0,,29.9,,1.142,,12.6,
04-Jan-2018 19:00,2.159,,296.1,,4.264,,1904,,9.6,,0,,55.49,,1.145,,9.6,
04-Jan-2018 20:00,1.586,,200.4,,3.333,,2017,,7.49,,0,,39.08,,1.217,,13.1,
04-Jan-2018 21:00,0.883,,187.6,,3.088,,2158,,7.98,,0,,53.74,,0.494,,9.9,
04-Jan-2018 22:00,3.279,,337.8,,5.342,,2235,,9.06,,0,,20.77,,3.064,,7.7,
04-Jan-2018 23:00,3.521,,2.6,,7.15,,2325,,6.61,,0,,43.31,,2.514,,7.8,
05-Jan-2018 00:00,1.974,,205.6,,4.019,,31,,4.89,,0,,25.24,,1.783,,11.3,
05-Jan-2018 01:00,1.784,,194.9,,3.774,,102,,7.02,,0,,26.42,,1.595,,9.3,
05-Jan-2018 02:00,2.716,,188.2,,4.803,,257,,4.47,,0,,25.69,,2.442,,7.2,
05-Jan-2018 03:00,3.651,,176.4,,4.852,,307,,5.72,,0,,11.38,,3.579,,7.5,
05-Jan-2018 04:00,1.828,,199.4,,3.382,,412,,4.23,,0,,37.68,,1.433,,6.3,
05-Jan-2018 05:00,2.085,,14,,3.872,,524,,2.56,,0,,28.67,,1.824,,8,
05-Jan-2018 06:00,1.726,,185,,2.549,,635,,2.81,,0,,23.87,,1.576,,9.4,
05-Jan-2018 07:00,1.078,,356.4,,2.598,,753,,1.85,,0,,66.14,,0.359,,10.4,
05-Jan-2018 08:00,1.486,,168.4,,3.235,,842,,2.94,,0,,34.29,,1.22,,14.5,
05-Jan-2018 09:00,1.928,,159.9,,2.99,,905,,4.27,,0,,18.06,,1.832,,11.6,
05-Jan-2018 10:00,0.919,,102.6,,2.598,,1047,,7.96,,0,,39.88,,0.696,,10.6,
05-Jan-2018 11:00,0.919,,93.3,,2.353,,1119,,9.94,,0,,34.35,,0.754,,8.3,
05-Jan-2018 12:00,1.487,,83.7,,3.333,,1246,,12.22,,0,,45.65,,1.015,,7.7,
05-Jan-2018 13:00,1.128,,76.2,,2.647,,1307,,13.56,,0,,26.78,,1.005,,8.6,
05-Jan-2018 14:00,1.482,,75.6,,2.402,,1439,,14.4,,0,,13.88,,1.438,,9.4,
05-Jan-2018 15:00,1.331,,70.5,,1.863,,1500,,14.37,,0,,22.7,,1.226,,10.3,
05-Jan-2018 16:00,0.67,,279.1,,1.667,,1602,,12.92,,0,,75.4,,0.089,,15,
05-Jan-2018 17:00,0.931,,257.8,,1.863,,1721,,12.98,,0,,9.7,,0.917,,9.7,
05-Jan-2018 18:00,1.119,,178.2,,2.108,,1806,,10,,0,,43.3,,0.8,,15,
05-Jan-2018 19:00,1.444,,198.1,,2.794,,1914,,10.28,,0,,8.31,,1.428,,14.2,
05-Jan-2018 20:00,0.286,,226.8,,1.226,,2000,,10.65,,0,,63.27,,0.111,,7.4,
05-Jan-2018 21:00,1.059,,186.5,,3.235,,2159,,9.37,,0,,47.07,,0.702,,7.8,
05-Jan-2018 22:00,2.445,,179.5,,4.117,,2205,,9.07,,0,,12.82,,2.384,,11.6,
05-Jan-2018 23:00,2.502,,339.5,,5.195,,2330,,8.82,,0,,46.77,,1.667,,6.7,
06-Jan-2018 00:00,1.687,,312.3,,3.676,,41,,9.64,,0,,48.03,,1.094,,7.5,
06-Jan-2018 01:00,2.124,,115,,4.607,,119,,8.54,,0,,67.47,,0.65,,7.5,
06-Jan-2018 02:00,3.529,,199.9,,11.07,,252,,11.38,,0,,48.46,,2.266,,10.6,
06-Jan-2018 03:00,9.38,,169.6,,21.17,,337,,16.21,,0,,21.32,,8.73,,26.5,
06-Jan-2018 04:00,2.92,,213.9,,11.81,,401,,13.87,,0,,72.6,,0.573,,16.2,
06-Jan-2018 05:00,5,,48,,16.02,,500,,11.95,,0,,65.86,,1.695,,24.4,
06-Jan-2018 06:00,2.839,,19.4,,5.244,,631,,8.45,,0,,27.18,,2.52,,7.4,
06-Jan-2018 07:00,2.134,,43.2,,4.901,,724,,7.28,,0,,54.94,,1.152,,11.2,
06-Jan-2018 08:00,1.107,,107.1,,2.451,,838,,7.46,,0,,72.4,,0.222,,12.5,
06-Jan-2018 09:00,1.413,,108,,3.725,,959,,7.68,,0,,62.77,,0.564,,10.3,
06-Jan-2018 10:00,1.455,,138.9,,3.97,,1000,,9.31,,0,,51.39,,0.869,,10.5,
06-Jan-2018 11:00,1.051,,109.5,,3.235,,1155,,13.06,,0,,61.82,,0.439,,8.5,
06-Jan-2018 12:00,1.564,,126.3,,4.068,,1246,,15.2,,0,,29.07,,1.363,,10.3,
06-Jan-2018 13:00,1.916,,59.5,,5.048,,1357,,16.24,,0,,37.47,,1.506,,9.9,
06-Jan-2018 14:00,4.532,,3.6,,7.45,,1457,,18.16,,0,,19.42,,4.271,,11.7,
06-Jan-2018 15:00,3.908,,68.3,,6.812,,1519,,17.51,,0,,20.65,,3.654,,12.1,
06-Jan-2018 16:00,2.787,,350.3,,4.999,,1622,,16.29,,0,,32.7,,2.332,,14,
06-Jan-2018 17:00,1.855,,322,,4.117,,1703,,15.87,,0,,30.31,,1.595,,9.6,
06-Jan-2018 18:00,2.862,,340.6,,6.126,,1858,,16,,0,,39.99,,2.164,,7.8,
06-Jan-2018 19:00,3.912,,334.1,,5.734,,1954,,14.86,,0,,18.84,,3.7,,9.4,
06-Jan-2018 20:00,2.22,,1.9,,4.754,,2003,,13.59,,0,,32.79,,1.856,,8.6,
06-Jan-2018 21:00,2.13,,188,,3.774,,2116,,10.48,,0,,25.88,,1.913,,10.3,
06-Jan-2018 22:00,1.515,,227.8,,3.382,,2252,,10.73,,0,,46.49,,1.016,,7.2,
06-Jan-2018 23:00,3.438,,177.6,,5.342,,2306,,9.17,,0,,37.87,,2.686,,7.4,
07-Jan-2018 00:00,1.799,,175.3,,3.774,,52,,7.89,,0,,33.81,,1.486,,5.6,
07-Jan-2018 01:00,2.918,,169.7,,4.901,,155,,6.99,,0,,23.8,,2.666,,5.5,
07-Jan-2018 02:00,4.071,,198.7,,5.685,,219,,7.72,,0,,10.9,,3.997,,4.6,
07-Jan-2018 03:00,1.678,,193.6,,3.431,,300,,7.04,,0,,64.88,,0.601,,3.8,
07-Jan-2018 04:00,1.418,,331.5,,3.137,,451,,7.07,,0,,19.44,,1.336,,3.3,
07-Jan-2018 05:00,1.946,,248.4,,2.794,,532,,5.97,,0,,43.45,,1.386,,4.9,
07-Jan-2018 06:00,0.866,,104.5,,2.451,,623,,2.71,,0,,60.77,,0.379,,5.4,
07-Jan-2018 07:00,1.269,,278.1,,2.647,,748,,3.9,,0,,36.07,,1.017,,4.7,
07-Jan-2018 08:00,0.9,,92.2,,1.863,,859,,6.49,,0,,72,,0.189,,5.5,
07-Jan-2018 09:00,1.029,,123,,2.206,,950,,7.74,,0,,43.58,,0.731,,5.1,
07-Jan-2018 10:00,1.045,,84.9,,2.108,,1041,,9.04,,0,,20.33,,0.979,,2.7,
07-Jan-2018 11:00,1.495,,72.2,,3.186,,1156,,10.44,,0,,17.56,,1.425,,2.2,
07-Jan-2018 12:00,1.208,,75.4,,2.794,,1207,,12.09,,0,,21.53,,1.122,,3.1,
07-Jan-2018 13:00,1.751,,70.9,,3.088,,1312,,12.88,,0,,16.16,,1.682,,4.6,
07-Jan-2018 14:00,1.405,,58.3,,3.186,,1425,,13.87,,0,,19.25,,1.325,,5.2,
07-Jan-2018 15:00,2.495,,170.8,,7.35,,1554,,14.25,,0,,64.89,,0.894,,7.3,
07-Jan-2018 16:00,5.625,,198,,8.09,,1624,,13.65,,0,,8.24,,5.567,,12.3,
07-Jan-2018 17:00,4.725,,203.8,,7.79,,1705,,12.86,,0,,10.51,,4.645,,18.3,
07-Jan-2018 18:00,2.652,,177.5,,4.019,,1859,,10.68,,0,,12.57,,2.588,,12.6,
07-Jan-2018 19:00,2.859,,181.9,,3.97,,1907,,9.7,,0,,18.63,,2.708,,14,
07-Jan-2018 20:00,1.897,,191.6,,2.794,,2007,,8.36,,0,,13.52,,1.844,,9.9,
07-Jan-2018 21:00,1.492,,202.2,,3.137,,2110,,8.99,,0,,50.61,,0.91,,10.4,
07-Jan-2018 22:00,1.157,,196,,2.206,,2202,,8.95,,0,,19.42,,1.091,,7.4,
07-Jan-2018 23:00,2.158,,195.3,,3.627,,2345,,8.57,,0,,12.73,,2.105,,6.5,
08-Jan-2018 00:00,1.646,,170.4,,2.892,,19,,8.61,,0,,21.39,,1.531,,6.7,
08-Jan-2018 01:00,1.158,,42.5,,2.451,,122,,8.55,,0,,63.43,,0.448,,5.5,
08-Jan-2018 02:00,0.683,,17.4,,1.961,,223,,8.36,,0,,29.88,,0.59,,4.9,
08-Jan-2018 03:00,0.719,,188.3,,2.5,,358,,8,,0,,37.84,,0.562,,5.4,
08-Jan-2018 04:00,2.533,,173.1,,4.313,,450,,8.15,,0,,18.53,,2.4,,7.2,
08-Jan-2018 05:00,3.261,,141,,4.705,,520,,9.32,,0,,10.14,,3.21,,7.2,
08-Jan-2018 06:00,2.058,,158.6,,3.676,,642,,8.52,,0.01,,25.16,,1.86,,10.5,
08-Jan-2018 07:00,3.778,,185.2,,8.38,,759,,8.83,,0,,13.19,,3.677,,8.7,
08-Jan-2018 08:00,6.619,,193.8,,10.19,,858,,8.76,,0,,12,,6.474,,7.7,
08-Jan-2018 09:00,8.28,,183.5,,12.25,,956,,8.78,,0,,5.83,,8.24,,5.5,
08-Jan-2018 10:00,8.61,,180.7,,12.3,,1014,,8.7,,0,,6.02,,8.57,,4.1,
08-Jan-2018 11:00,8.55,,185.2,,12.2,,1127,,9.22,,0,,7.13,,8.49,,9.8,
08-Jan-2018 12:00,11.55,,183.3,,15.63,,1259,,9.43,,0,,5.06,,11.51,,2.7,
08-Jan-2018 13:00,12.56,,190.2,,16.22,,1341,,9.82,,0,,6.54,,12.47,,3.1,
08-Jan-2018 14:00,12.7,,175.5,,18.38,,1428,,9.36,,0,,9.43,,12.53,,5.8,
08-Jan-2018 15:00,11.33,,190.7,,20.63,,1557,,9,,0,,6.5,,11.25,,3.5,
08-Jan-2018 16:00,14.17,,194.7,,19.7,,1620,,8.66,,0,,5.99,,14.09,,3.7,
08-Jan-2018 17:00,12.82,,193.9,,17,,1700,,8.26,,0,,4.83,,12.77,,2.9,
08-Jan-2018 18:00,12.76,,195.9,,17.05,,1856,,8.45,,0,,6.99,,12.67,,3.4,
08-Jan-2018 19:00,11.94,,192.2,,17.4,,1900,,8.43,,0,,7.49,,11.84,,3.6,
08-Jan-2018 20:00,10.2,,194.3,,14.21,,2015,,8.1,,0,,6.23,,10.14,,3.8,
08-Jan-2018 21:00,8.44,,191.6,,12.94,,2155,,7.68,,0,,5.9,,8.39,,3.3,
08-Jan-2018 22:00,9.54,,188.1,,13.97,,2250,,8.02,,0,,6.28,,9.48,,1.7,
08-Jan-2018 23:00,10.68,,202.9,,14.75,,2333,,8.75,,0,,7.47,,10.59,,2.4,
09-Jan-2018 00:00,9.6,,196.7,,13.52,,0,,8.7,,0.01,,5.72,,9.56,,3.4,
09-Jan-2018 01:00,7.76,,197.6,,11.27,,154,,8.45,,0.01,,7.89,,7.68,,4,
09-Jan-2018 02:00,6.857,,194.9,,10.63,,246,,8.87,,0,,9.99,,6.752,,3.4,
09-Jan-2018 03:00,6.176,,186,,9.26,,320,,8.58,,0.01,,5.98,,6.142,,3.5,
09-Jan-2018 04:00,6.144,,176.5,,9.11,,428,,8.06,,0,,17.1,,5.87,,2.5,
09-Jan-2018 05:00,4.494,,162.2,,7.15,,518,,7.58,,0,,13.94,,4.361,,2.9,
09-Jan-2018 06:00,3.857,,151.4,,5.93,,615,,7.27,,0.05,,20.89,,3.601,,4.1,
09-Jan-2018 07:00,3.633,,161.1,,6.616,,730,,7.31,,0.04,,9.34,,3.585,,5.3,
09-Jan-2018 08:00,2.734,,203.7,,5.048,,813,,7.36,,0.14,,45.5,,1.872,,7.3,
09-Jan-2018 09:00,2.019,,293,,3.48,,905,,7.73,,0.09,,67.79,,0.605,,4.9,
09-Jan-2018 10:00,2.511,,189,,6.322,,1055,,7.67,,0.14,,20.43,,2.351,,8.3,
09-Jan-2018 11:00,3.728,,177.9,,7.5,,1107,,7.31,,0.09,,15.92,,3.584,,4.9,
09-Jan-2018 12:00,1.506,,167.7,,4.019,,1258,,8,,0,,27.69,,1.33,,2.4,
09-Jan-2018 13:00,7.13,,189,,13.52,,1353,,8.32,,0.01,,8.84,,7.05,,1,
09-Jan-2018 14:00,8.33,,188.3,,11.37,,1448,,9.17,,0,,9.26,,8.22,,3.4,
09-Jan-2018 15:00,7.51,,195.1,,11.42,,1553,,8.99,,0,,7.85,,7.44,,4,
09-Jan-2018 16:00,5.549,,188.6,,9.11,,1600,,8.46,,0,,6.79,,5.51,,3.9,
09-Jan-2018 17:00,4.785,,187.7,,6.077,,1700,,8.12,,0,,5.68,,4.761,,4.2,
09-Jan-2018 18:00,3.513,,214.4,,6.028,,1821,,7.95,,0,,14.09,,3.407,,3.5,
09-Jan-2018 19:00,1.415,,200,,2.843,,1906,,7.71,,0,,12.93,,1.379,,3.3,
09-Jan-2018 20:00,1.41,,223.6,,2.5,,2038,,6.76,,0,,28.15,,1.24,,4.4,
09-Jan-2018 21:00,1.956,,156.6,,3.48,,2109,,6.55,,0,,35.12,,1.588,,5.8,
09-Jan-2018 22:00,1.044,,270.5,,2.01,,2226,,6.4,,0,,16.9,,0.999,,3.7,
09-Jan-2018 23:00,1.796,,221,,3.48,,2352,,5.8,,0,,37.09,,1.419,,3.6,
10-Jan-2018 00:00,2.625,,194.1,,4.264,,43,,3.32,,0,,19.17,,2.478,,4.7,
10-Jan-2018 01:00,0.839,,109.2,,3.088,,100,,4.23,,0,,74.1,,0.137,,6.2,
10-Jan-2018 02:00,0.997,,284.9,,2.206,,249,,3.61,,0,,72.5,,0.197,,4,
10-Jan-2018 03:00,1.183,,126,,2.647,,354,,3.44,,0,,68.37,,0.34,,5.6,
10-Jan-2018 04:00,0.721,,301,,2.549,,419,,2.91,,0,,46.71,,0.481,,4.1,
10-Jan-2018 05:00,0.701,,238.7,,2.108,,551,,3.55,,0,,31.35,,0.596,,3.8,
10-Jan-2018 06:00,1.037,,192.9,,2.647,,634,,1.97,,0,,31.53,,0.88,,5.8,
10-Jan-2018 07:00,1.094,,303.2,,1.912,,731,,2.69,,0,,66.39,,0.359,,7.1,
10-Jan-2018 08:00,0.751,,28.3,,2.059,,853,,3.47,,0,,49.46,,0.471,,8,
10-Jan-2018 09:00,1.165,,37.2,,2.353,,949,,4.64,,0,,30.65,,0.998,,6.6,
10-Jan-2018 10:00,1.407,,15.6,,4.117,,1052,,7.03,,0,,29.48,,1.22,,6.8,
10-Jan-2018 11:00,1.485,,66.6,,3.431,,1107,,8.67,,0,,32.87,,1.241,,5.1,
10-Jan-2018 12:00,1.359,,159.5,,3.284,,1201,,9.67,,0,,60.91,,0.591,,8.2,
10-Jan-2018 13:00,2.416,,45.5,,4.754,,1347,,10.69,,0,,18.16,,2.294,,7.7,
10-Jan-2018 14:00,1.682,,60.8,,3.872,,1400,,11.68,,0,,28.23,,1.478,,7.5,
10-Jan-2018 15:00,1.01,,172,,2.402,,1507,,11.99,,0,,31.22,,0.859,,7.5,
10-Jan-2018 16:00,1.579,,200.6,,2.794,,1626,,10.59,,0,,20.97,,1.473,,8.9,
10-Jan-2018 17:00,1.172,,260.2,,3.137,,1733,,10.22,,0,,39.75,,0.889,,7.7,
10-Jan-2018 18:00,1.919,,188.8,,3.627,,1847,,9.16,,0,,27.51,,1.697,,6.5,
10-Jan-2018 19:00,1.697,,206.1,,3.284,,1945,,8.67,,0,,30.63,,1.454,,5.7,
10-Jan-2018 20:00,2.009,,190.7,,3.774,,2010,,7.16,,0,,17.97,,1.91,,6.2,
10-Jan-2018 21:00,2.433,,203,,3.872,,2155,,8.03,,0,,24.58,,2.209,,5.1,
10-Jan-2018 22:00,3.04,,203.2,,3.97,,2253,,7.34,,0,,10.6,,2.988,,6.3,
10-Jan-2018 23:00,2.379,,183.4,,3.333,,2332,,7.33,,0,,11.12,,2.334,,5.3,
11-Jan-2018 00:00,0.991,,164.8,,2.059,,1,,5.74,,0,,26.08,,0.888,,5.7,
11-Jan-2018 01:00,1.845,,198.1,,3.137,,153,,3.99,,0,,32.66,,1.545,,4.9,
11-Jan-2018 02:00,1.109,,150.8,,2.353,,258,,4.25,,0,,57.05,,0.559,,5,
11-Jan-2018 03:00,1.462,,221.2,,2.843,,304,,4.73,,0,,15.97,,1.405,,5.7,
11-Jan-2018 04:00,1.318,,2.8,,2.5,,407,,2.92,,0,,69.85,,0.338,,4,
11-Jan-2018 05:00,1.567,,198.7,,2.745,,520,,2.87,,0,,33.9,,1.293,,6.4,
11-Jan-2018 06:00,1.944,,352.6,,3.186,,637,,2.45,,0,,43.02,,1.396,,5.2,
11-Jan-2018 07:00,1.304,,185.4,,2.745,,701,,2.81,,0,,34.88,,1.062,,9.1,
11-Jan-2018 08:00,1.202,,359.3,,2.304,,849,,3.49,,0,,64.19,,0.447,,8.2,
11-Jan-2018 09:00,1.212,,48.5,,2.353,,940,,5.13,,0,,21.7,,1.125,,7.7,
11-Jan-2018 10:00,1.004,,60.2,,2.353,,1016,,7.31,,0,,34.63,,0.821,,7.4,
11-Jan-2018 11:00,1.003,,63.2,,3.137,,1147,,9.81,,0,,39.38,,0.766,,5.4,
