,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.758,,164,,4.509,,50,,4.2,,0,,22.24,,1.626,
01-Jan-2018 01:00,0.991,,170.5,,4.068,,114,,2.38,,0,,26.75,,0.883,
01-Jan-2018 02:00,0.35,,201.2,,1.863,,227,,1.46,,0,,41.15,,0.259,
01-Jan-2018 03:00,0.283,,176.9,,1.079,,343,,0.14,,0,,15.51,,0.273,
01-Jan-2018 04:00,0.096,,196.8,,0.687,,423,,-0.51,,0,,51.11,,0.058,
01-Jan-2018 05:00,0.173,,172.2,,0.883,,546,,0.05,,0,,10.56,,0.17,
01-Jan-2018 06:00,0.039,,164.5,,0.589,,600,,-0.19,,0,,34.77,,0.032,
01-Jan-2018 07:00,0.097,,161.2,,1.03,,750,,-0.18,,0,,40.09,,0.073,
01-Jan-2018 08:00,0.385,,165.5,,3.48,,838,,1.37,,0,,70.72,,0.092,
01-Jan-2018 09:00,1.088,,162,,3.284,,911,,6.63,,0,,23.07,,1,
01-Jan-2018 10:00,0.667,,139.9,,3.039,,1058,,8.26,,0,,52.52,,0.387,
01-Jan-2018 11:00,1.248,,229.3,,4.068,,1109,,8.81,,0,,48.18,,0.806,
01-Jan-2018 12:00,1.877,,161.2,,4.607,,1225,,8.67,,0,,35.98,,1.507,
01-Jan-2018 13:00,1.183,,171.6,,3.823,,1308,,8.83,,0,,36.94,,0.937,
01-Jan-2018 14:00,0.871,,322.5,,2.941,,1443,,8.47,,0,,44.1,,0.613,
01-Jan-2018 15:00,0.776,,213.6,,1.667,,1542,,5.41,,0,,21.98,,0.719,
01-Jan-2018 16:00,0.619,,179.8,,1.324,,1609,,3.76,,0,,23.84,,0.565,
01-Jan-2018 17:00,0.678,,179.2,,1.569,,1755,,2.54,,0,,20.34,,0.635,
01-Jan-2018 18:00,0.818,,191.8,,2.451,,1804,,2.48,,0,,32.32,,0.688,
01-Jan-2018 19:00,0.854,,210.9,,4.95,,1957,,3.43,,0,,56.69,,0.436,
01-Jan-2018 20:00,1.689,,176.6,,5.832,,2043,,3.66,,0,,29.1,,1.471,
01-Jan-2018 21:00,1.778,,183.5,,4.999,,2101,,3.19,,0,,31.09,,1.516,
01-Jan-2018 22:00,1.345,,199.5,,4.754,,2206,,3.14,,0,,40.05,,1.016,
01-Jan-2018 23:00,1.04,,192.3,,2.941,,2306,,2.77,,0,,37.42,,0.818,
02-Jan-2018 00:00,0.747,,158.2,,1.226,,25,,0.57,,0,,16.08,,0.717,
02-Jan-2018 01:00,0.873,,160.7,,1.373,,105,,0.15,,0,,9.82,,0.86,
02-Jan-2018 02:00,0.856,,167.9,,1.422,,238,,0.16,,0,,13.83,,0.831,
02-Jan-2018 03:00,0.645,,155.6,,1.569,,338,,-0.04,,0,,11.26,,0.632,
02-Jan-2018 04:00,0.255,,174.4,,0.932,,454,,-0.35,,0,,15.75,,0.245,
02-Jan-2018 05:00,0.203,,168.9,,0.981,,530,,-0.74,,0,,32.33,,0.171,
02-Jan-2018 06:00,0.211,,172.6,,1.03,,607,,-0.57,,0,,31.36,,0.179,
02-Jan-2018 07:00,0.158,,198.5,,1.226,,747,,-0.46,,0,,34.78,,0.129,
02-Jan-2018 08:00,0.208,,169.1,,0.932,,816,,0.72,,0,,25.43,,0.187,
02-Jan-2018 09:00,0.136,,221.3,,1.03,,951,,2.19,,0,,41.52,,0.101,
02-Jan-2018 10:00,0.234,,164.7,,1.03,,1044,,5.35,,0,,28.62,,0.204,
02-Jan-2018 11:00,0.222,,196.1,,1.079,,1143,,8.6,,0,,32.67,,0.186,
02-Jan-2018 12:00,0.208,,231.5,,1.667,,1257,,9.47,,0,,53.77,,0.116,
02-Jan-2018 13:00,0.336,,354.9,,1.422,,1311,,8.88,,0,,27.1,,0.299,
02-Jan-2018 14:00,0.267,,246.1,,1.079,,1455,,8.31,,0,,25.71,,0.24,
02-Jan-2018 15:00,0.392,,205.2,,1.324,,1510,,6.5,,0,,25.49,,0.353,
02-Jan-2018 16:00,0.306,,189.6,,1.177,,1602,,5.02,,0,,19.91,,0.287,
02-Jan-2018 17:00,0.222,,179.3,,1.03,,1755,,3.58,,0,,27.49,,0.196,
02-Jan-2018 18:00,0.158,,185.2,,0.883,,1857,,2.98,,0,,22.9,,0.145,
02-Jan-2018 19:00,0.469,,194.9,,1.422,,1922,,3,,0,,40.86,,0.35,
02-Jan-2018 20:00,0.219,,196,,1.373,,2038,,2.56,,0,,40.52,,0.164,
02-Jan-2018 21:00,0.274,,192.1,,1.373,,2112,,2.53,,0,,45.1,,0.189,
02-Jan-2018 22:00,0.237,,176.1,,1.52,,2230,,1.39,,0,,46.35,,0.159,
02-Jan-2018 23:00,0.095,,346.2,,1.275,,2347,,0.84,,0,,54.03,,0.053,
03-Jan-2018 00:00,0.301,,1,,1.226,,59,,0.78,,0,,49.71,,0.188,
03-Jan-2018 01:00,0.573,,158.9,,4.313,,155,,1.5,,0,,28.8,,0.501,
03-Jan-2018 02:00,0.632,,159.9,,2.157,,209,,1.25,,0,,56.25,,0.327,
03-Jan-2018 03:00,0.054,,161.2,,0.932,,302,,0.39,,0,,34.35,,0.044,
03-Jan-2018 04:00,0.207,,299.4,,1.422,,436,,-0.45,,0,,70.01,,0.052,
03-Jan-2018 05:00,0.221,,163.7,,1.373,,555,,-0.71,,0,,62.23,,0.091,
03-Jan-2018 06:00,0.331,,182.8,,1.765,,610,,-0.97,,0,,77.36,,0.029,
03-Jan-2018 07:00,0.247,,172.8,,1.422,,709,,-0.25,,0,,48.27,,0.159,
03-Jan-2018 08:00,0.207,,187.3,,1.52,,858,,0.45,,0,,74.22,,0.033,
03-Jan-2018 09:00,0.34,,181.4,,1.373,,940,,4.3,,0,,41.01,,0.253,
03-Jan-2018 10:00,0.802,,163,,4.362,,1058,,8.63,,0,,33.19,,0.667,
03-Jan-2018 11:00,2.009,,172.3,,5.832,,1157,,9.87,,0,,23.36,,1.842,
03-Jan-2018 12:00,1.749,,175,,5.244,,1223,,9.38,,0,,44.95,,1.21,
03-Jan-2018 13:00,1.221,,174.6,,4.264,,1348,,8.15,,0,,35.32,,0.989,
03-Jan-2018 14:00,2.148,,174.3,,5.93,,1412,,6.89,,0,,22.71,,1.979,
03-Jan-2018 15:00,0.939,,174.4,,4.754,,1503,,6.02,,0,,73.43,,0.167,
03-Jan-2018 16:00,3.243,,168.6,,8.09,,1637,,5.51,,0,,28.43,,2.844,
03-Jan-2018 17:00,2.906,,177.2,,8.63,,1700,,4.92,,0,,25.86,,2.61,
03-Jan-2018 18:00,4.142,,161.8,,10.54,,1846,,4.61,,0,,20.41,,3.879,
03-Jan-2018 19:00,3.138,,164.8,,9.21,,1957,,5.32,,0,,21.51,,2.916,
03-Jan-2018 20:00,2.427,,162.5,,6.567,,2010,,5.77,,0,,25.88,,2.18,
03-Jan-2018 21:00,2.36,,167.9,,6.714,,2116,,5.7,,0,,29.27,,2.052,
03-Jan-2018 22:00,1.961,,173.9,,5.734,,2249,,5.41,,0,,27.71,,1.732,
03-Jan-2018 23:00,2.042,,149.4,,6.371,,2327,,5.56,,0,,29.26,,1.775,
04-Jan-2018 00:00,1.432,,168.3,,5.097,,13,,5.42,,0,,43.96,,1.01,
04-Jan-2018 01:00,1.674,,166,,7.204,,111,,3.77,,0,,70.64,,0.401,
04-Jan-2018 02:00,1.591,,199.5,,6.665,,203,,1.65,,0.059,,53.38,,0.9,
04-Jan-2018 03:00,2.273,,163.4,,13.43,,332,,1.28,,0.063,,40.35,,1.709,
04-Jan-2018 04:00,1.154,,192.1,,8.58,,448,,1.32,,0.126,,41.31,,0.854,
04-Jan-2018 05:00,1.281,,276,,6.91,,519,,2.26,,0.051,,75.81,,0.159,
04-Jan-2018 06:00,1.662,,183.9,,6.371,,659,,2.58,,0.008,,59.25,,0.773,
04-Jan-2018 07:00,1.733,,195.3,,7.302,,713,,2.57,,0,,50.32,,1.064,
04-Jan-2018 08:00,2.121,,159.9,,9.36,,817,,2.57,,0,,53.4,,1.199,
04-Jan-2018 09:00,1.685,,149.2,,9.65,,950,,3.03,,0,,46.5,,1.13,
04-Jan-2018 10:00,2.916,,169.7,,9.51,,1040,,3.92,,0,,42.9,,2.098,
04-Jan-2018 11:00,3.139,,161.2,,9.7,,1101,,4.43,,0,,34.35,,2.575,
04-Jan-2018 12:00,3.152,,176.7,,9.26,,1254,,4.95,,0,,34.34,,2.585,
04-Jan-2018 13:00,3.269,,177.4,,10.39,,1303,,5.17,,0,,38.04,,2.548,
04-Jan-2018 14:00,2.986,,178.6,,9.9,,1428,,5.17,,0,,34.25,,2.452,
04-Jan-2018 15:00,3.626,,173.2,,11.08,,1555,,5.17,,0,,34.42,,2.971,
04-Jan-2018 16:00,4.569,,169.6,,11.52,,1654,,4.57,,0,,28.03,,4.022,
04-Jan-2018 17:00,3.281,,174.5,,11.86,,1748,,4.31,,0,,34.33,,2.692,
04-Jan-2018 18:00,1.921,,171.9,,13.08,,1850,,4.31,,0,,56.51,,0.986,
04-Jan-2018 19:00,2.351,,149,,10.78,,1920,,4.21,,0,,62.56,,0.948,
04-Jan-2018 20:00,2.326,,153.9,,9.36,,2000,,3.86,,0,,69.05,,0.636,
04-Jan-2018 21:00,1.776,,13.1,,7.498,,2143,,3.67,,0,,66.99,,0.561,
04-Jan-2018 22:00,1.963,,13.8,,8.67,,2254,,3.73,,0,,61.74,,0.823,
04-Jan-2018 23:00,2.051,,99.8,,10.19,,2332,,3.77,,0,,56.66,,1.048,
05-Jan-2018 00:00,2.262,,97.8,,9.85,,28,,3.53,,0,,56.83,,1.149,
05-Jan-2018 01:00,2.175,,123.2,,10,,149,,3.45,,0,,53.31,,1.233,
05-Jan-2018 02:00,3.628,,167.9,,12.69,,239,,3.33,,0,,34.81,,2.958,
05-Jan-2018 03:00,3.86,,167.5,,12.25,,301,,3.16,,0,,33.78,,3.188,
05-Jan-2018 04:00,2.641,,217.5,,10.34,,437,,2.81,,0,,42.69,,1.907,
05-Jan-2018 05:00,3.031,,201.1,,8.97,,516,,2.59,,0,,43.3,,2.165,
05-Jan-2018 06:00,2.739,,168.3,,10.24,,613,,2.61,,0,,42.65,,1.98,
05-Jan-2018 07:00,3.052,,173.9,,9.12,,718,,2.92,,0,,34.28,,2.505,
05-Jan-2018 08:00,3.062,,153.3,,11.42,,817,,3.17,,0,,27.88,,2.7,
05-Jan-2018 09:00,3.089,,155.2,,11.66,,936,,3.44,,0,,32.51,,2.591,
05-Jan-2018 10:00,2.976,,146.7,,8.38,,1046,,4.01,,0,,26.42,,2.659,
05-Jan-2018 11:00,1.724,,191.3,,5.832,,1105,,4.32,,0,,45.18,,1.187,
05-Jan-2018 12:00,1.971,,176.1,,7.057,,1204,,4.77,,0,,47.96,,1.28,
05-Jan-2018 13:00,2.666,,167.8,,8.58,,1322,,4.75,,0,,36.72,,2.118,
05-Jan-2018 14:00,1.277,,196,,7.302,,1444,,4.4,,0,,50.76,,0.775,
05-Jan-2018 15:00,1.033,,164.7,,6.42,,1500,,3.76,,0.051,,46.52,,0.692,
05-Jan-2018 16:00,1.11,,122.1,,6.371,,1647,,3.83,,0.004,,75.17,,0.154,
05-Jan-2018 17:00,1.318,,177.8,,4.999,,1715,,3.98,,0,,57.83,,0.646,
05-Jan-2018 18:00,1.632,,158.7,,7.008,,1828,,3.79,,0,,38.94,,1.255,
05-Jan-2018 19:00,1.805,,205.4,,7.302,,1926,,3.73,,0,,42.12,,1.317,
05-Jan-2018 20:00,1.047,,231.4,,3.725,,2026,,3.83,,0,,57.85,,0.513,
05-Jan-2018 21:00,1.638,,182.7,,7.008,,2117,,3.29,,0.024,,70.24,,0.406,
05-Jan-2018 22:00,1.251,,55.1,,5.342,,2227,,2.57,,0.075,,70.82,,0.295,
05-Jan-2018 23:00,1.412,,341.9,,8.28,,2304,,2.17,,0.138,,66.61,,0.457,
06-Jan-2018 00:00,1.5,,22.9,,9.02,,11,,1.74,,0.213,,61.91,,0.624,
06-Jan-2018 01:00,1.662,,23.7,,6.371,,155,,1.52,,0.181,,53.33,,0.941,
06-Jan-2018 02:00,1.766,,360,,8.97,,229,,1.3,,0.209,,71.48,,0.391,
06-Jan-2018 03:00,2.233,,161.4,,7.449,,355,,1.26,,0.201,,47.27,,1.473,
06-Jan-2018 04:00,1.882,,123.1,,11.12,,411,,1.12,,0.185,,60.23,,0.841,
06-Jan-2018 05:00,1.81,,56.5,,8.28,,557,,0.77,,0.11,,60.89,,0.787,
06-Jan-2018 06:00,0.001,,52.6,,0.001,,600,,0.83,,0.095,,51.99,,0.001,
06-Jan-2018 07:00,0.629,,25.6,,6.371,,737,,0.94,,0.091,,45.21,,0.433,
06-Jan-2018 08:00,2.848,,160.6,,11.42,,848,,1.64,,0.032,,52.32,,1.66,
06-Jan-2018 09:00,1.846,,157.5,,9.41,,955,,1.54,,0.075,,56.01,,0.963,
06-Jan-2018 10:00,3.843,,206.9,,12.55,,1033,,1.69,,0.012,,50.28,,2.362,
06-Jan-2018 11:00,1.987,,65.6,,9.26,,1146,,1.07,,0.035,,61.24,,0.851,
06-Jan-2018 12:00,2.751,,133,,11.66,,1212,,1.41,,0.012,,38.12,,2.142,
06-Jan-2018 13:00,2.74,,167.8,,9.9,,1306,,1.27,,0,,41.27,,2.029,
06-Jan-2018 14:00,2.753,,178.1,,8.43,,1400,,1.11,,0,,35,,2.239,
06-Jan-2018 15:00,1.398,,186.8,,6.224,,1511,,0.72,,0,,42.94,,1.005,
06-Jan-2018 16:00,0.636,,222,,2.99,,1653,,-0.67,,0,,59.45,,0.293,
06-Jan-2018 17:00,0.67,,310.5,,2.5,,1732,,-1.83,,0,,50.94,,0.405,
06-Jan-2018 18:00,0.396,,252.7,,1.863,,1827,,-3.17,,0,,74.02,,0.065,
06-Jan-2018 19:00,0.444,,182.9,,1.569,,1936,,-4.22,,0,,32.58,,0.372,
06-Jan-2018 20:00,0.467,,185.6,,1.324,,2010,,-4.95,,0,,33.95,,0.385,
06-Jan-2018 21:00,0.627,,175.6,,1.667,,2122,,-5.36,,0,,34.79,,0.512,
06-Jan-2018 22:00,0.634,,171,,1.471,,2242,,-5.59,,0,,22.66,,0.584,
06-Jan-2018 23:00,0.806,,166.8,,1.422,,2338,,-5.69,,0,,17.78,,0.767,
07-Jan-2018 00:00,0.952,,161.9,,1.716,,26,,-5.59,,0,,10.09,,0.937,
07-Jan-2018 01:00,0.576,,166,,1.569,,155,,-5.41,,0,,30.42,,0.495,
07-Jan-2018 02:00,0.536,,167.4,,1.324,,250,,-5.17,,0,,19.58,,0.505,
07-Jan-2018 03:00,0.407,,163.1,,1.226,,326,,-5.55,,0,,17.38,,0.389,
07-Jan-2018 04:00,0.522,,169.1,,1.52,,427,,-5.56,,0,,26.99,,0.464,
07-Jan-2018 05:00,0.585,,163,,1.667,,553,,-5.92,,0,,23.46,,0.536,
07-Jan-2018 06:00,0.571,,162.8,,1.618,,600,,-5.65,,0,,20.95,,0.532,
07-Jan-2018 07:00,0.572,,169.7,,1.814,,711,,-4.89,,0,,28.01,,0.503,
07-Jan-2018 08:00,0.313,,168.7,,1.863,,819,,-3.57,,0,,53.45,,0.176,
07-Jan-2018 09:00,0.383,,6.8,,1.716,,956,,-2.34,,0,,52.52,,0.222,
07-Jan-2018 10:00,0.803,,346.8,,3.48,,1052,,0.84,,0,,36.4,,0.641,
07-Jan-2018 11:00,1.861,,185.4,,6.91,,1152,,6,,0,,40.96,,1.385,
07-Jan-2018 12:00,2.835,,183.7,,7.008,,1207,,6.06,,0,,22.21,,2.622,
07-Jan-2018 13:00,2.194,,182.6,,5.783,,1340,,5.75,,0,,20.5,,2.054,
07-Jan-2018 14:00,3.265,,178.7,,6.812,,1453,,5.84,,0,,17.7,,3.109,
07-Jan-2018 15:00,3.737,,180.4,,8.87,,1514,,5.21,,0,,17.77,,3.557,
07-Jan-2018 16:00,2.585,,204.4,,6.714,,1616,,4.44,,0,,20.24,,2.424,
07-Jan-2018 17:00,3.632,,186.7,,8.87,,1714,,3.76,,0,,17.4,,3.464,
07-Jan-2018 18:00,4.773,,173,,9.65,,1828,,4.13,,0,,17.7,,4.545,
07-Jan-2018 19:00,3.92,,182.3,,8.63,,1900,,4.28,,0,,15.3,,3.78,
07-Jan-2018 20:00,3.891,,180.2,,7.596,,2000,,4.24,,0,,13.45,,3.784,
07-Jan-2018 21:00,2.562,,189.4,,5.881,,2111,,4.27,,0,,20.12,,2.404,
07-Jan-2018 22:00,2.684,,190.6,,7.106,,2251,,4.26,,0,,19.97,,2.52,
07-Jan-2018 23:00,3.442,,188.3,,7.106,,2322,,4.18,,0,,16.99,,3.291,
08-Jan-2018 00:00,3.072,,186.6,,7.4,,45,,3.81,,0,,16.99,,2.937,
08-Jan-2018 01:00,3.23,,186.1,,7.694,,146,,4.11,,0,,19.17,,3.049,
08-Jan-2018 02:00,2.722,,198.1,,7.596,,255,,3.31,,0,,23.23,,2.498,
08-Jan-2018 03:00,3.521,,194.2,,8.43,,335,,1.85,,0,,20.78,,3.289,
08-Jan-2018 04:00,2.69,,207.3,,9.07,,428,,2.24,,0,,27.46,,2.381,
08-Jan-2018 05:00,2.369,,195.7,,7.694,,509,,3.48,,0,,29.93,,2.046,
08-Jan-2018 06:00,2.17,,201.8,,6.371,,656,,3.67,,0,,31.04,,1.852,
08-Jan-2018 07:00,2.309,,202.6,,6.175,,742,,3.6,,0.012,,22,,2.139,
08-Jan-2018 08:00,1.942,,193.8,,6.861,,804,,3.57,,0.012,,28.57,,1.7,
08-Jan-2018 09:00,1.6,,192.7,,6.371,,955,,3.45,,0.035,,31.06,,1.365,
08-Jan-2018 10:00,1.906,,202,,6.42,,1027,,3.44,,0.024,,27.63,,1.684,
08-Jan-2018 11:00,2.887,,174.6,,10,,1145,,3.4,,0.079,,37.54,,2.267,
08-Jan-2018 12:00,0.946,,192.3,,6.42,,1238,,2.89,,0.102,,65.02,,0.337,
08-Jan-2018 13:00,1.027,,136.5,,7.106,,1324,,2.75,,0.118,,50.86,,0.622,
08-Jan-2018 14:00,1.389,,195.3,,11.17,,1439,,2.35,,0.15,,65.29,,0.487,
08-Jan-2018 15:00,1.057,,25.9,,3.823,,1501,,2.02,,0.102,,62.61,,0.425,
08-Jan-2018 16:00,1.27,,280.6,,4.852,,1659,,1.52,,0.091,,72.49,,0.253,
08-Jan-2018 17:00,1.047,,290.8,,5.195,,1758,,1.63,,0.055,,69.08,,0.286,
08-Jan-2018 18:00,1.15,,17,,3.774,,1859,,2.49,,0.028,,58.1,,0.558,
08-Jan-2018 19:00,0.659,,8.8,,4.068,,1900,,2.06,,0.032,,58.96,,0.31,
08-Jan-2018 20:00,0.978,,294.8,,3.431,,2025,,2.06,,0.028,,57.22,,0.49,
08-Jan-2018 21:00,1.909,,147,,9.9,,2153,,2.27,,0.02,,61.44,,0.811,
08-Jan-2018 22:00,4.392,,146.4,,13.57,,2212,,2.73,,0.059,,25.93,,3.942,
08-Jan-2018 23:00,3.157,,147.8,,10.88,,2312,,2.66,,0.039,,31.25,,2.687,
09-Jan-2018 00:00,2.59,,153.7,,10.93,,20,,2.64,,0.055,,44.3,,1.816,
09-Jan-2018 01:00,2.84,,157.7,,9.16,,125,,2.01,,0.146,,36.6,,2.26,
09-Jan-2018 02:00,2.899,,163.1,,11.32,,202,,1.85,,0.087,,40.79,,2.164,
09-Jan-2018 03:00,2.353,,194.4,,7.596,,310,,1.96,,0.067,,35.73,,1.895,
09-Jan-2018 04:00,1.793,,191.7,,6.616,,415,,2.29,,0.02,,33.25,,1.491,
09-Jan-2018 05:00,0.968,,242.4,,4.068,,500,,2.25,,0.008,,54.18,,0.535,
09-Jan-2018 06:00,0.81,,188.9,,4.558,,601,,2.06,,0.004,,63.83,,0.307,
09-Jan-2018 07:00,0.293,,272.7,,1.373,,701,,1.38,,0,,49.2,,0.185,
09-Jan-2018 08:00,0.387,,197.2,,1.373,,806,,1.42,,0,,56.37,,0.199,
09-Jan-2018 09:00,0.308,,161.7,,1.52,,916,,1.76,,0.004,,72.21,,0.063,
09-Jan-2018 10:00,0.102,,211.4,,0.981,,1050,,2.37,,0,,75.89,,0.012,
09-Jan-2018 11:00,0.122,,15.6,,1.03,,1105,,2.62,,0,,15.9,,0.117,
09-Jan-2018 12:00,0.33,,6.9,,3.039,,1257,,2.96,,0,,49.37,,0.208,
09-Jan-2018 13:00,0.677,,356.4,,4.166,,1303,,2.67,,0.035,,22.6,,0.625,
09-Jan-2018 14:00,0.445,,358.9,,2.451,,1405,,2.03,,0.067,,72.03,,0.093,
09-Jan-2018 15:00,0.836,,170.4,,4.754,,1513,,1.32,,0.055,,70.51,,0.203,
09-Jan-2018 16:00,0.287,,31,,2.108,,1636,,0.5,,0.051,,48.88,,0.183,
09-Jan-2018 17:00,0.349,,93.9,,2.304,,1757,,0.65,,0.016,,42.5,,0.253,
09-Jan-2018 18:00,0.587,,63.8,,2.5,,1851,,0.76,,0.032,,66.66,,0.189,
09-Jan-2018 19:00,0.607,,124.8,,3.137,,1927,,0.89,,0.02,,59.55,,0.279,
09-Jan-2018 20:00,1.025,,79.3,,4.705,,2032,,0.9,,0.028,,76.33,,0.115,
09-Jan-2018 21:00,1.527,,330.6,,5.979,,2147,,0.93,,0.032,,59.35,,0.707,
09-Jan-2018 22:00,1.656,,288.8,,5.391,,2233,,0.9,,0.02,,45.62,,1.13,
09-Jan-2018 23:00,1.677,,298,,6.469,,2322,,0.82,,0.024,,54,,0.932,
10-Jan-2018 00:00,0.963,,1.6,,3.137,,20,,0.2,,0.043,,44.28,,0.676,
10-Jan-2018 01:00,1.299,,331.8,,4.999,,133,,0.01,,0.004,,48.24,,0.838,
10-Jan-2018 02:00,,AO,271.6,,,AO,,AO,0,,0.004,,60.35,,,AO
10-Jan-2018 03:00,,AO,87.3,,,AO,,AO,-0.5,,0,,72.77,,,AO
10-Jan-2018 04:00,,AO,20.9,,,AO,,AO,-0.95,,0,,77.04,,,AO
10-Jan-2018 05:00,,AO,109.6,,,AO,,AO,-0.86,,0,,54.73,,,AO
10-Jan-2018 06:00,,AO,125.4,,,AO,,AO,-0.83,,0,,67.2,,,AO
10-Jan-2018 07:00,,AO,50.2,,,AO,,AO,-0.91,,0.008,,49.91,,,AO
10-Jan-2018 08:00,,AO,107.7,,,AO,,AO,-0.93,,0.035,,37.59,,,AO
10-Jan-2018 09:00,,AO,55,,,AO,,AO,-0.05,,0.067,,52.47,,,AO
10-Jan-2018 10:00,,AO,78.5,,,AO,,AO,0.07,,0.051,,35.48,,,AO
10-Jan-2018 11:00,0.626,,59.4,,3.333,,1103,,0.56,,0.047,,53.56,,0.352,
10-Jan-2018 12:00,0.506,,112.9,,3.774,,1216,,0.8,,0.012,,42.72,,0.365,
10-Jan-2018 13:00,0.88,,37.7,,3.039,,1358,,0.9,,0,,54.17,,0.487,
10-Jan-2018 14:00,0.61,,9.9,,2.353,,1435,,0.91,,0,,69.64,,0.159,
10-Jan-2018 15:00,0.769,,347.1,,3.431,,1501,,0.8,,0,,29.73,,0.665,
10-Jan-2018 16:00,0.111,,165.5,,1.03,,1623,,0.15,,0,,14.97,,0.108,
10-Jan-2018 17:00,0.49,,162.4,,1.128,,1730,,-0.54,,0,,16.36,,0.47,
10-Jan-2018 18:00,0.733,,178,,1.422,,1816,,-1.02,,0,,19.3,,0.691,
10-Jan-2018 19:00,0.88,,188.8,,1.961,,1935,,-2.04,,0,,31.86,,0.744,
10-Jan-2018 20:00,0.829,,177.7,,1.667,,2005,,-3.09,,0,,17.75,,0.79,
10-Jan-2018 21:00,0.715,,186,,1.422,,2102,,-3.94,,0,,18.44,,0.678,
10-Jan-2018 22:00,0.766,,182.2,,1.814,,2236,,-4.21,,0,,20.63,,0.716,
10-Jan-2018 23:00,0.741,,171.1,,1.52,,2306,,-4.37,,0,,16.27,,0.711,
11-Jan-2018 00:00,0.629,,174.5,,1.226,,58,,-4.63,,0,,21.51,,0.585,
11-Jan-2018 01:00,0.63,,165.4,,1.52,,159,,-4.44,,0,,19.37,,0.594,
11-Jan-2018 02:00,0.441,,195.9,,1.275,,230,,-3.89,,0,,24.47,,0.401,
11-Jan-2018 03:00,0.529,,176.9,,1.52,,347,,-4.57,,0,,14.24,,0.513,
11-Jan-2018 04:00,0.556,,169.3,,1.961,,456,,-4.53,,0,,27.57,,0.492,
11-Jan-2018 05:00,0.307,,182.7,,1.324,,501,,-4.19,,0,,38.36,,0.238,
11-Jan-2018 06:00,0.626,,174.8,,3.333,,655,,-3.47,,0,,59.14,,0.293,
11-Jan-2018 07:00,0.412,,236.9,,2.402,,753,,-3.07,,0,,80.1,,0.01,
11-Jan-2018 08:00,0.425,,93.2,,1.863,,857,,-1.02,,0,,75.12,,0.06,
11-Jan-2018 09:00,0.833,,22.5,,4.215,,908,,2.2,,0,,62.62,,0.335,
11-Jan-2018 10:00,1.489,,129.3,,4.656,,1056,,3.46,,0,,49.49,,0.933,
11-Jan-2018 11:00,1.654,,150.1,,5.342,,1112,,2.16,,0.004,,40.87,,1.233,
11-Jan-2018 12:00,1.1,,339.3,,4.509,,1207,,1.43,,0.004,,49.03,,0.697,
11-Jan-2018 13:00,2.521,,143.8,,6.469,,1320,,3.27,,0,,22.94,,2.319,
11-Jan-2018 14:00,2.106,,147.1,,6.518,,1452,,3.72,,0,,26.49,,1.881,
11-Jan-2018 15:00,2.199,,145.2,,6.812,,1555,,3.9,,0,,26.93,,1.956,
11-Jan-2018 16:00,2.167,,143.4,,7.547,,1634,,4.05,,0,,38.18,,1.685,
11-Jan-2018 17:00,2.199,,148.9,,9.85,,1730,,3.48,,0,,32.44,,1.846,
11-Jan-2018 18:00,1.896,,112.3,,6.567,,1802,,3.34,,0,,49.95,,1.175,
11-Jan-2018 19:00,1.212,,95.4,,5.195,,1919,,2.69,,0,,51.2,,0.728,
11-Jan-2018 20:00,1.259,,142.1,,4.558,,2032,,1.85,,0,,50.42,,0.771,
11-Jan-2018 21:00,1.373,,141.8,,4.411,,2148,,1.48,,0,,67.03,,0.433,
11-Jan-2018 22:00,1.146,,109.9,,4.607,,2243,,2.55,,0,,57.57,,0.567,
11-Jan-2018 23:00,1.704,,125.1,,5.93,,2348,,2.74,,0,,39.31,,1.303,
12-Jan-2018 00:00,1.339,,122.4,,6.371,,29,,2.2,,0,,51.95,,0.788,
12-Jan-2018 01:00,1.501,,176.1,,6.273,,113,,0.79,,0,,54.86,,0.813,
12-Jan-2018 02:00,1.618,,197.6,,6.126,,255,,1.52,,0,,59.6,,0.742,
12-Jan-2018 03:00,1.284,,193.5,,3.284,,310,,0.32,,0,,49.04,,0.813,
12-Jan-2018 04:00,0.981,,214.5,,3.872,,427,,-0.02,,0,,59.23,,0.456,
12-Jan-2018 05:00,0.84,,204.6,,2.794,,518,,-1,,0,,48.37,,0.54,
12-Jan-2018 06:00,0.35,,297.4,,1.863,,627,,-2.09,,0,,54.63,,0.191,
12-Jan-2018 07:00,0.496,,178,,1.324,,751,,-3.03,,0,,20.32,,0.465,
12-Jan-2018 08:00,0.635,,158.2,,1.863,,850,,-2.09,,0,,21.34,,0.591,
