,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2018 00:00,1.611,,196,,3.088,,48,,67.13,,0.505,,10.2,
01-Jan-2018 01:00,1.768,,222.1,,2.941,,106,,48.78,,1.127,,10.2,
01-Jan-2018 02:00,1.045,,326.7,,2.255,,237,,35.83,,0.841,,11.7,
01-Jan-2018 03:00,1.202,,64.7,,2.255,,312,,18.64,,1.138,,10.2,
01-Jan-2018 04:00,1.315,,334.3,,1.961,,440,,36.32,,1.051,,10.9,
01-Jan-2018 05:00,0.556,,37.6,,2.549,,559,,73.3,,0.1,,10.5,
01-Jan-2018 06:00,2.733,,204.1,,4.411,,606,,77.3,,0.247,,13.7,
01-Jan-2018 07:00,1.384,,217.7,,2.451,,744,,43.75,,0.98,,11.6,
01-Jan-2018 08:00,1.719,,117.7,,3.284,,852,,45.38,,1.18,,12.7,
01-Jan-2018 09:00,1.556,,274.1,,2.598,,918,,46.03,,1.054,,13.5,
01-Jan-2018 10:00,0.951,,230.3,,1.765,,1055,,27.43,,0.842,,11.4,
01-Jan-2018 11:00,1.094,,202.7,,2.353,,1107,,56.31,,0.565,,17.9,
01-Jan-2018 12:00,0.316,,220.4,,1.079,,1252,,36.99,,0.25,,9.4,
01-Jan-2018 13:00,0.662,,233,,1.716,,1321,,21.27,,0.616,,13.3,
01-Jan-2018 14:00,1.282,,199.3,,2.696,,1417,,11.52,,1.256,,10.5,
01-Jan-2018 15:00,0.57,,181.4,,2.157,,1556,,17.03,,0.545,,11,
01-Jan-2018 16:00,1.069,,45,,1.912,,1600,,76.1,,0.126,,12,
01-Jan-2018 17:00,1.467,,63.2,,2.745,,1752,,21.54,,1.363,,14.8,
01-Jan-2018 18:00,1.687,,177.4,,2.99,,1810,,60.53,,0.745,,12,
01-Jan-2018 19:00,1.22,,314,,2.696,,1901,,27.64,,1.078,,9.9,
01-Jan-2018 20:00,2.111,,121.2,,3.774,,2013,,38.61,,1.631,,11.9,
01-Jan-2018 21:00,1.77,,299.3,,3.333,,2139,,50.71,,1.076,,10,
01-Jan-2018 22:00,1.536,,14.5,,2.549,,2222,,19.24,,1.45,,10.7,
01-Jan-2018 23:00,1.476,,264,,3.235,,2341,,43.4,,1.052,,8.3,
02-Jan-2018 00:00,3.079,,162.2,,4.803,,35,,26.45,,2.751,,10.6,
02-Jan-2018 01:00,1.859,,245.6,,4.46,,108,,61.19,,0.798,,9.3,
02-Jan-2018 02:00,1.709,,49.5,,3.676,,208,,70.9,,0.398,,9.6,
02-Jan-2018 03:00,0.935,,52.9,,3.039,,357,,34.65,,0.764,,7.3,
02-Jan-2018 04:00,1.094,,67,,2.647,,400,,17.55,,1.043,,7.8,
02-Jan-2018 05:00,1.085,,275.9,,2.402,,559,,44.62,,0.756,,12.1,
02-Jan-2018 06:00,1.713,,325.2,,2.647,,623,,34,,1.411,,10.3,
02-Jan-2018 07:00,1.611,,135.2,,2.794,,714,,30.79,,1.378,,10.6,
02-Jan-2018 08:00,0.975,,146.3,,2.451,,806,,57.07,,0.491,,11.5,
02-Jan-2018 09:00,1.097,,262.7,,2.108,,933,,19.68,,1.032,,10.4,
02-Jan-2018 10:00,1.021,,269.6,,1.814,,1025,,55.77,,0.537,,8.9,
02-Jan-2018 11:00,0.951,,153.8,,1.863,,1101,,50.75,,0.578,,20.1,
02-Jan-2018 12:00,0.628,,165.7,,1.422,,1245,,49.44,,0.394,,7.9,
02-Jan-2018 13:00,0.633,,118.3,,1.275,,1336,,30.44,,0.543,,8.2,
02-Jan-2018 14:00,0.907,,260.8,,2.059,,1451,,21.04,,0.845,,12,
02-Jan-2018 15:00,0.775,,207.5,,1.667,,1500,,34.69,,0.633,,10.8,
02-Jan-2018 16:00,0.81,,155.8,,1.275,,1607,,45.01,,0.56,,15.1,
02-Jan-2018 17:00,0.975,,64.8,,1.569,,1713,,19.06,,0.921,,16.5,
02-Jan-2018 18:00,0.937,,63.6,,1.569,,1818,,18.01,,0.891,,19.9,
02-Jan-2018 19:00,1.117,,85.6,,2.794,,1930,,52.04,,0.656,,20.7,
02-Jan-2018 20:00,1.836,,340.5,,2.941,,2047,,56.28,,0.95,,16.1,
02-Jan-2018 21:00,1.308,,138.1,,2.941,,2145,,65.47,,0.454,,13.9,
02-Jan-2018 22:00,0.803,,227.1,,2.353,,2226,,65.07,,0.285,,15.3,
02-Jan-2018 23:00,1.033,,348,,1.863,,2344,,42.4,,0.75,,12.2,
03-Jan-2018 00:00,1.359,,170.3,,2.843,,20,,73.7,,0.234,,11.3,
03-Jan-2018 01:00,1.299,,192,,2.353,,103,,42.96,,0.934,,12.7,
03-Jan-2018 02:00,1.158,,143.7,,1.961,,203,,37.1,,0.915,,10.4,
03-Jan-2018 03:00,1.18,,131.2,,2.059,,345,,36.94,,0.935,,11.1,
03-Jan-2018 04:00,1.058,,138.1,,2.549,,458,,48.93,,0.672,,11.3,
03-Jan-2018 05:00,1.701,,115.3,,2.402,,534,,9.1,,1.679,,10.6,
03-Jan-2018 06:00,0.949,,327.8,,1.863,,622,,29.01,,0.827,,12.4,
03-Jan-2018 07:00,0.963,,254.4,,2.451,,753,,64.95,,0.344,,11.1,
03-Jan-2018 08:00,1.007,,18.9,,1.716,,854,,72.2,,0.208,,11.9,
03-Jan-2018 09:00,1.085,,177.2,,2.206,,952,,43.36,,0.774,,10.6,
03-Jan-2018 10:00,0.328,,204.1,,1.52,,1000,,57.63,,0.162,,,AX
03-Jan-2018 11:00,0.768,,205.1,,1.275,,1118,,10.67,,0.755,,8.7,
03-Jan-2018 12:00,1.116,,183.2,,2.843,,1238,,27.79,,0.984,,8.6,
03-Jan-2018 13:00,0.83,,206.7,,1.814,,1325,,25.72,,0.746,,9.4,
03-Jan-2018 14:00,1.101,,327.2,,2.059,,1458,,43.47,,0.784,,17.2,
03-Jan-2018 15:00,1.104,,77.2,,2.206,,1529,,57.93,,0.539,,9.9,
03-Jan-2018 16:00,1.377,,157.3,,2.843,,1607,,55.1,,0.74,,11.5,
03-Jan-2018 17:00,1.049,,85.5,,2.255,,1707,,53.21,,0.596,,7.4,
03-Jan-2018 18:00,1.496,,336.1,,2.402,,1839,,63.95,,0.563,,12.7,
03-Jan-2018 19:00,1.216,,341.2,,2.647,,1948,,35.87,,0.978,,8.5,
03-Jan-2018 20:00,1.433,,172.9,,2.402,,2059,,27.97,,1.262,,4.3,
03-Jan-2018 21:00,1.716,,129.7,,3.284,,2157,,46.57,,1.149,,8,
03-Jan-2018 22:00,2.397,,327.6,,3.529,,2214,,65.57,,0.826,,7.7,
03-Jan-2018 23:00,1.108,,29.6,,2.108,,2340,,59.22,,0.516,,6.5,
04-Jan-2018 00:00,1.677,,251.6,,4.166,,36,,55.82,,0.881,,6.9,
04-Jan-2018 01:00,1.107,,79.5,,2.206,,114,,62.17,,0.455,,6,
04-Jan-2018 02:00,1.976,,184.3,,4.068,,245,,73.9,,0.33,,6.5,
04-Jan-2018 03:00,1.681,,242,,3.578,,335,,69.84,,0.431,,5.6,
04-Jan-2018 04:00,2.556,,89.9,,6.224,,458,,66.92,,0.811,,5.4,
04-Jan-2018 05:00,2.589,,301.9,,4.999,,504,,65.33,,0.905,,7.9,
04-Jan-2018 06:00,2.567,,140.6,,5.636,,611,,68.91,,0.709,,7.2,
04-Jan-2018 07:00,1.098,,271.7,,3.284,,758,,74.6,,0.166,,7.6,
04-Jan-2018 08:00,1.101,,153.5,,3.186,,814,,51.53,,0.655,,9,
04-Jan-2018 09:00,1.182,,213.9,,2.794,,934,,43.87,,0.835,,9.2,
04-Jan-2018 10:00,1.62,,156.9,,3.431,,1017,,30.36,,1.393,,7.3,
04-Jan-2018 11:00,1.364,,64,,2.5,,1100,,63.67,,0.521,,6.8,
04-Jan-2018 12:00,0.802,,154,,1.716,,1210,,39.02,,0.616,,7.1,
04-Jan-2018 13:00,0.483,,166.7,,1.226,,1346,,24.93,,0.438,,6.4,
04-Jan-2018 14:00,0.793,,205.4,,1.569,,1417,,22.39,,0.732,,5.3,
04-Jan-2018 15:00,1.632,,178,,2.353,,1525,,18.92,,1.543,,6.4,
04-Jan-2018 16:00,1.304,,190.5,,2.353,,1656,,46.65,,0.871,,16.1,
04-Jan-2018 17:00,1.054,,78.1,,1.912,,1759,,17.77,,1.003,,14.4,
04-Jan-2018 18:00,1.461,,20.7,,3.48,,1859,,75.1,,0.206,,9.6,
04-Jan-2018 19:00,1.725,,45.5,,2.843,,1900,,60.77,,0.754,,8.6,
04-Jan-2018 20:00,1.544,,75.5,,2.745,,2055,,59.13,,0.721,,8.3,
04-Jan-2018 21:00,1.07,,142.5,,2.696,,2100,,57.57,,0.529,,7.9,
04-Jan-2018 22:00,2.393,,319,,4.95,,2224,,25.32,,2.159,,9.3,
04-Jan-2018 23:00,3.422,,338.4,,6.028,,2310,,13.04,,3.334,,6,
05-Jan-2018 00:00,2.356,,324.6,,4.558,,2,,25.5,,2.122,,7.3,
05-Jan-2018 01:00,2.973,,270,,5.146,,137,,39.42,,2.269,,10.1,
05-Jan-2018 02:00,2.072,,139.8,,3.774,,228,,50.95,,1.252,,8.5,
05-Jan-2018 03:00,2.218,,1.6,,3.382,,324,,12.47,,2.166,,7.5,
05-Jan-2018 04:00,1.262,,19.5,,2.598,,458,,41.28,,0.934,,9.3,
05-Jan-2018 05:00,0.953,,337,,2.157,,520,,74.1,,0.156,,9.2,
05-Jan-2018 06:00,1.687,,121.1,,3.578,,652,,51.58,,1.003,,10.5,
05-Jan-2018 07:00,2.04,,304,,3.48,,728,,40.82,,1.522,,10.6,
05-Jan-2018 08:00,3.033,,167.6,,4.656,,828,,9.47,,2.991,,11.2,
05-Jan-2018 09:00,1.976,,206.2,,3.235,,912,,15.09,,1.907,,12.8,
05-Jan-2018 10:00,1.082,,359.6,,2.5,,1022,,33.4,,0.898,,10.9,
05-Jan-2018 11:00,0.645,,180,,1.618,,1154,,48.1,,0.418,,8.9,
05-Jan-2018 12:00,0.956,,200.2,,1.961,,1213,,16.18,,0.918,,10,
05-Jan-2018 13:00,0.696,,207.7,,1.716,,1316,,19.49,,0.656,,11.2,
05-Jan-2018 14:00,0.735,,198.6,,1.422,,1445,,15.7,,0.708,,9.7,
05-Jan-2018 15:00,0.413,,178.5,,1.569,,1559,,7.72,,0.409,,8.6,
05-Jan-2018 16:00,0.951,,166,,1.814,,1608,,49.68,,0.593,,14,
05-Jan-2018 17:00,1.017,,46,,2.059,,1739,,12.65,,0.992,,8.3,
05-Jan-2018 18:00,0.472,,130.4,,1.618,,1839,,38.6,,0.365,,13.6,
05-Jan-2018 19:00,0.965,,59.2,,1.716,,1916,,57.53,,0.478,,7.9,
05-Jan-2018 20:00,0.995,,338,,2.843,,2027,,53.13,,0.567,,8.5,
05-Jan-2018 21:00,2.124,,164.8,,3.725,,2125,,45.58,,1.452,,8.1,
05-Jan-2018 22:00,1.751,,343.5,,4.019,,2213,,45.59,,1.196,,9.9,
05-Jan-2018 23:00,1.104,,338.9,,4.803,,2357,,51.13,,0.664,,6.7,
06-Jan-2018 00:00,2.667,,360,,5.146,,5,,64.1,,0.997,,7.1,
06-Jan-2018 01:00,2.206,,147.1,,4.411,,117,,54.33,,1.214,,5.4,
06-Jan-2018 02:00,1.891,,14.2,,4.558,,205,,58.51,,0.904,,6.5,
06-Jan-2018 03:00,2.931,,45,,5.587,,359,,63.32,,1.14,,3.5,
06-Jan-2018 04:00,5.338,,331.7,,7.94,,413,,12.51,,5.211,,6.5,
06-Jan-2018 05:00,5.076,,329,,7.35,,546,,14.17,,4.921,,6.9,
06-Jan-2018 06:00,5.137,,339.1,,10.93,,624,,18.35,,4.873,,8.4,
06-Jan-2018 07:00,2.424,,78.7,,4.705,,740,,35.73,,1.952,,8.9,
06-Jan-2018 08:00,1.554,,21.8,,3.137,,854,,45.67,,1.06,,7.5,
06-Jan-2018 09:00,1.574,,31.1,,3.627,,920,,59.91,,0.713,,7.8,
06-Jan-2018 10:00,2.216,,114.1,,4.95,,1059,,40.4,,1.665,,7.9,
06-Jan-2018 11:00,2.821,,141.3,,5.097,,1114,,21.14,,2.629,,6.9,
06-Jan-2018 12:00,2.002,,182.4,,3.284,,1225,,13.95,,1.942,,6.2,
06-Jan-2018 13:00,2.637,,188,,4.754,,1359,,17.73,,2.511,,6.7,
06-Jan-2018 14:00,3.412,,306.8,,7.5,,1431,,28.68,,2.984,,13.1,
06-Jan-2018 15:00,1.329,,173.7,,3.235,,1558,,61.71,,0.558,,8.2,
06-Jan-2018 16:00,3.651,,189.6,,5.538,,1621,,28.06,,3.213,,14.6,
06-Jan-2018 17:00,4.427,,322.6,,7.79,,1719,,21.2,,4.123,,12,
06-Jan-2018 18:00,2.163,,51.9,,5.391,,1850,,60.35,,0.962,,9,
06-Jan-2018 19:00,2.655,,334.7,,6.077,,1957,,50.72,,1.614,,9.8,
06-Jan-2018 20:00,6.883,,325,,9.46,,2036,,7.92,,6.817,,9.9,
06-Jan-2018 21:00,4.77,,349.7,,9.21,,2117,,12.56,,4.655,,9.5,
06-Jan-2018 22:00,5.487,,339.6,,9.51,,2223,,9.55,,5.411,,8.7,
06-Jan-2018 23:00,4.21,,348.9,,6.371,,2324,,9.68,,4.149,,8.4,
07-Jan-2018 00:00,3.902,,348.4,,7.45,,12,,13.06,,3.8,,5.1,
07-Jan-2018 01:00,1.201,,158.5,,3.431,,149,,56.12,,0.625,,7,
07-Jan-2018 02:00,2.122,,314,,3.725,,223,,61.02,,0.917,,5.7,
07-Jan-2018 03:00,2.995,,116,,5.146,,328,,30.19,,2.579,,5,
07-Jan-2018 04:00,1.592,,147.7,,4.509,,401,,53.78,,0.89,,5.3,
07-Jan-2018 05:00,1.151,,18.8,,2.255,,559,,63.72,,0.439,,6,
07-Jan-2018 06:00,1.572,,298.2,,2.745,,601,,79,,0.077,,5.7,
07-Jan-2018 07:00,1.363,,83.4,,2.304,,724,,13.11,,1.327,,4.9,
07-Jan-2018 08:00,0.506,,213.7,,1.471,,817,,64.19,,0.188,,5.3,
07-Jan-2018 09:00,1.245,,198.2,,1.912,,913,,25.94,,1.117,,4,
07-Jan-2018 10:00,0.56,,203,,1.226,,1037,,21.77,,0.52,,3.9,
07-Jan-2018 11:00,0.827,,168.6,,1.373,,1126,,35.77,,0.666,,4.2,
07-Jan-2018 12:00,0.999,,193.7,,2.01,,1259,,25.7,,0.899,,3,
07-Jan-2018 13:00,1.251,,197.7,,2.157,,1351,,17.55,,1.192,,4.9,
07-Jan-2018 14:00,0.815,,62.9,,1.961,,1424,,31.42,,0.693,,6.5,
07-Jan-2018 15:00,0.469,,224.7,,1.226,,1521,,48.84,,0.299,,5.6,
07-Jan-2018 16:00,0.618,,283.6,,2.402,,1659,,43.55,,0.439,,23.7,
07-Jan-2018 17:00,1.871,,223.6,,5.44,,1704,,25.45,,1.686,,8.8,
07-Jan-2018 18:00,3.752,,171.6,,5.538,,1839,,34.55,,3.069,,7.3,
07-Jan-2018 19:00,4.349,,155.6,,5.636,,1928,,11.86,,4.255,,6.5,
07-Jan-2018 20:00,1.905,,107.4,,5.636,,2003,,26.34,,1.703,,6.8,
07-Jan-2018 21:00,2.232,,107,,3.48,,2129,,27.07,,1.982,,6.4,
07-Jan-2018 22:00,1.239,,117.4,,2.892,,2216,,37.09,,0.979,,6.9,
07-Jan-2018 23:00,0.917,,114.4,,1.716,,2300,,38.26,,0.712,,6.2,
08-Jan-2018 00:00,0.48,,95.4,,1.618,,33,,55.34,,0.256,,6.7,
08-Jan-2018 01:00,1.278,,342.6,,3.382,,135,,60.98,,0.553,,6.6,
08-Jan-2018 02:00,1.453,,309.5,,2.647,,215,,34.35,,1.192,,5.6,
08-Jan-2018 03:00,0.625,,244.8,,1.52,,355,,56.84,,0.317,,7.5,
08-Jan-2018 04:00,1.528,,84.2,,2.255,,413,,12.3,,1.493,,4.9,
08-Jan-2018 05:00,0.952,,84.6,,2.598,,559,,54.99,,0.513,,9,
08-Jan-2018 06:00,1.069,,326.8,,2.598,,602,,24.51,,0.971,,8.9,
08-Jan-2018 07:00,1.053,,88.4,,2.402,,722,,31.63,,0.893,,8.1,
08-Jan-2018 08:00,1.565,,160.6,,3.186,,857,,23.57,,1.432,,8.2,
08-Jan-2018 09:00,4.226,,186,,6.567,,935,,9.31,,4.17,,5.5,
08-Jan-2018 10:00,4.729,,200.6,,6.616,,1017,,7.73,,4.686,,3.7,
08-Jan-2018 11:00,4.834,,197.2,,7.2,,1129,,9.15,,4.773,,2.9,
08-Jan-2018 12:00,3.048,,172.2,,5.93,,1226,,32.36,,2.562,,1.9,
08-Jan-2018 13:00,1.24,,177.2,,4.166,,1305,,29.92,,1.07,,3.1,
08-Jan-2018 14:00,3.204,,209.8,,8.87,,1417,,16.52,,3.071,,19.8,
08-Jan-2018 15:00,2.527,,219,,10.29,,1548,,49.46,,1.585,,11.4,
08-Jan-2018 16:00,8.54,,212.5,,12.74,,1647,,6.91,,8.48,,12.1,
08-Jan-2018 17:00,8.26,,212.7,,12.4,,1749,,6.75,,8.2,,3.9,
08-Jan-2018 18:00,8.17,,210.1,,12.01,,1834,,5.7,,8.13,,7,
08-Jan-2018 19:00,4.734,,216.7,,8.48,,1907,,8.31,,4.684,,8.3,
08-Jan-2018 20:00,5.478,,204.9,,8.97,,2058,,10.8,,5.381,,3.8,
08-Jan-2018 21:00,4.026,,204.2,,7.06,,2104,,7.6,,3.991,,4.9,
08-Jan-2018 22:00,5.473,,200.1,,9.36,,2250,,6.99,,5.432,,1.7,
08-Jan-2018 23:00,6.59,,206.9,,10.49,,2321,,8.99,,6.509,,2,
09-Jan-2018 00:00,6.55,,205,,12.15,,52,,6.88,,6.503,,2.8,
09-Jan-2018 01:00,5.352,,202.6,,9.95,,111,,25.51,,4.821,,3.3,
09-Jan-2018 02:00,4.355,,208.5,,7.55,,200,,13.99,,4.225,,4.2,
09-Jan-2018 03:00,6.164,,207.4,,8.18,,302,,6.92,,6.119,,3.8,
09-Jan-2018 04:00,3.879,,199,,7.79,,401,,32.02,,3.273,,2.5,
09-Jan-2018 05:00,1.751,,153.1,,4.215,,536,,40.17,,1.32,,2,
09-Jan-2018 06:00,2.713,,211.2,,5.44,,637,,29.62,,2.35,,4.7,
09-Jan-2018 07:00,1.801,,103.1,,4.166,,700,,63.49,,0.695,,5.2,
09-Jan-2018 08:00,1.798,,159.9,,4.264,,825,,67.29,,0.557,,14.7,
09-Jan-2018 09:00,2.678,,323.1,,4.117,,932,,12.09,,2.618,,11.5,
09-Jan-2018 10:00,2.232,,317.7,,3.676,,1017,,23.18,,2.049,,17.8,
09-Jan-2018 11:00,4.139,,189.9,,7.5,,1132,,20.06,,3.885,,11.2,
09-Jan-2018 12:00,2.823,,55.6,,5.881,,1216,,37.65,,2.213,,1.3,
09-Jan-2018 13:00,3.431,,202.3,,6.175,,1317,,19.07,,3.241,,2.3,
09-Jan-2018 14:00,2.71,,219.4,,6.175,,1407,,49.75,,1.688,,2.6,
09-Jan-2018 15:00,3.327,,282.9,,6.028,,1549,,22.62,,3.067,,6,
09-Jan-2018 16:00,5.802,,249.7,,8.43,,1644,,10.28,,5.709,,4.4,
09-Jan-2018 17:00,4.22,,241.5,,7.64,,1719,,10.1,,4.154,,5.7,
09-Jan-2018 18:00,4.169,,304.7,,7.5,,1828,,26.4,,3.726,,4.6,
09-Jan-2018 19:00,1.483,,308.1,,4.901,,1904,,45.64,,1.012,,4.3,
09-Jan-2018 20:00,1.281,,201.8,,2.843,,2000,,48.43,,0.823,,7.3,
09-Jan-2018 21:00,1.358,,176.4,,2.598,,2142,,51.44,,0.81,,5.6,
09-Jan-2018 22:00,0.925,,164.9,,1.912,,2246,,42.01,,0.677,,4.9,
09-Jan-2018 23:00,1.552,,332.3,,2.304,,2305,,43.16,,1.111,,5.9,
10-Jan-2018 00:00,0.991,,133.4,,1.961,,52,,31.12,,0.845,,6.7,
10-Jan-2018 01:00,0.836,,245.2,,1.912,,137,,47.07,,0.554,,7,
10-Jan-2018 02:00,1.192,,328.9,,2.353,,210,,56.06,,0.621,,5,
10-Jan-2018 03:00,1.298,,304.7,,2.598,,359,,52.7,,0.749,,6.8,
10-Jan-2018 04:00,1.355,,179.8,,2.745,,400,,59.61,,0.621,,5.2,
10-Jan-2018 05:00,1.019,,232.5,,2.696,,501,,71.6,,0.223,,4.9,
10-Jan-2018 06:00,0.813,,56.5,,2.304,,658,,62.53,,0.329,,5.6,
10-Jan-2018 07:00,1.145,,251.8,,2.5,,702,,63.84,,0.434,,8.1,
10-Jan-2018 08:00,0.96,,321.5,,2.108,,844,,34.94,,0.781,,6.6,
10-Jan-2018 09:00,0.746,,103.3,,1.863,,919,,33.77,,0.616,,5.6,
10-Jan-2018 10:00,0.714,,300.3,,2.647,,1059,,56.09,,0.371,,7,
10-Jan-2018 11:00,0.938,,33.6,,3.088,,1102,,51.39,,0.561,,6.1,
10-Jan-2018 12:00,0.778,,194.9,,1.961,,1205,,54.21,,0.43,,4.8,
10-Jan-2018 13:00,1.834,,321.3,,4.215,,1335,,15.93,,1.763,,6.9,
10-Jan-2018 14:00,1.564,,147.4,,3.382,,1447,,26.62,,1.395,,5.9,
10-Jan-2018 15:00,1.733,,201.8,,2.5,,1501,,13.74,,1.683,,6.1,
10-Jan-2018 16:00,1.333,,186.4,,2.304,,1645,,21.78,,1.237,,7.3,
10-Jan-2018 17:00,0.687,,163.4,,1.863,,1751,,53.1,,0.392,,8.1,
10-Jan-2018 18:00,0.943,,148.3,,1.912,,1844,,56.41,,0.486,,7.7,
10-Jan-2018 19:00,0.608,,179,,1.52,,1946,,66.52,,0.198,,7.2,
10-Jan-2018 20:00,1.326,,185.1,,2.745,,2049,,51.57,,0.789,,7.8,
10-Jan-2018 21:00,1.286,,89.8,,3.382,,2130,,71,,0.298,,7.4,
10-Jan-2018 22:00,1.358,,38,,2.843,,2239,,21.58,,1.262,,6.6,
10-Jan-2018 23:00,1.239,,263.3,,3.48,,2325,,29.21,,1.078,,6.7,
11-Jan-2018 00:00,1.365,,126.1,,2.549,,25,,25.16,,1.233,,7.5,
11-Jan-2018 01:00,1.3,,229.7,,3.333,,130,,71,,0.301,,7,
11-Jan-2018 02:00,0.741,,309.8,,2.353,,237,,66.99,,0.234,,6.5,
11-Jan-2018 03:00,1.238,,35.2,,2.99,,356,,70.8,,0.292,,8.1,
11-Jan-2018 04:00,1.494,,177.2,,3.578,,430,,71.2,,0.341,,6.4,
11-Jan-2018 05:00,1.051,,345.6,,2.598,,518,,74.8,,0.155,,7.7,
11-Jan-2018 06:00,1.256,,286.8,,2.745,,624,,49.4,,0.789,,7.3,
11-Jan-2018 07:00,1.209,,79,,2.304,,738,,17.77,,1.151,,8.9,
11-Jan-2018 08:00,0.952,,119.3,,1.765,,819,,23.22,,0.874,,7.7,
11-Jan-2018 09:00,1.482,,180,,2.941,,913,,26.28,,1.326,,8.4,
11-Jan-2018 10:00,0.88,,201.5,,1.814,,1047,,16.89,,0.841,,6.4,
11-Jan-2018 11:00,1.281,,320.6,,2.941,,1148,,37.28,,1.01,,7,
11-Jan-2018 12:00,3.212,,326.8,,4.999,,1226,,11.78,,3.144,,5.5,
11-Jan-2018 13:00,1.476,,64.8,,3.235,,1302,,58.72,,0.7,,3.6,
11-Jan-2018 14:00,0.785,,159.1,,2.108,,1409,,36.35,,0.627,,6.8,
11-Jan-2018 15:00,0.291,,139,,0.932,,1506,,44.31,,0.204,,7.1,
11-Jan-2018 16:00,1.076,,119.2,,2.402,,1658,,15.51,,1.037,,6.8,
11-Jan-2018 17:00,1.249,,107.1,,2.353,,1700,,13.15,,1.216,,7.4,
11-Jan-2018 18:00,0.886,,122.8,,2.794,,1847,,58.61,,0.422,,6.2,
11-Jan-2018 19:00,1.379,,187.1,,2.402,,1916,,31.34,,1.172,,6.7,
11-Jan-2018 20:00,0.936,,270.2,,2.647,,2056,,67.5,,0.286,,7.3,
11-Jan-2018 21:00,1.723,,275.6,,3.088,,2114,,29.07,,1.501,,7.1,
11-Jan-2018 22:00,0.957,,129.3,,2.157,,2259,,54.42,,0.525,,6.9,
11-Jan-2018 23:00,0.855,,358,,2.304,,2305,,67.45,,0.262,,6.1,
12-Jan-2018 00:00,0.954,,290.8,,2.892,,45,,56.57,,0.489,,6.8,
12-Jan-2018 01:00,1.506,,332.6,,3.382,,148,,48.66,,0.963,,7.7,
12-Jan-2018 02:00,1.993,,115,,3.872,,255,,37.88,,1.557,,6.9,
12-Jan-2018 03:00,1.826,,229,,3.382,,307,,58.54,,0.872,,7.1,
12-Jan-2018 04:00,1.203,,43.5,,2.598,,423,,47.37,,0.791,,8.7,
12-Jan-2018 05:00,1.125,,263.2,,3.137,,515,,64.27,,0.417,,9.5,
12-Jan-2018 06:00,0.82,,155.4,,1.961,,623,,64.2,,0.305,,8.5,
12-Jan-2018 07:00,1.28,,302.4,,2.5,,708,,71.9,,0.272,,9.6,
12-Jan-2018 08:00,0.927,,147.8,,2.206,,849,,62.07,,0.383,,7.9,
12-Jan-2018 09:00,0.866,,258,,2.01,,943,,36.52,,0.69,,8.1,
12-Jan-2018 10:00,0.887,,343.5,,1.912,,1002,,33.42,,0.736,,8.5,
12-Jan-2018 11:00,0.668,,6.3,,1.814,,1104,,59.45,,0.308,,8.1,
12-Jan-2018 12:00,0.563,,171.5,,1.226,,1233,,22.65,,0.519,,7.5,
12-Jan-2018 13:00,0.466,,167.1,,1.471,,1354,,61.8,,0.195,,8.2,
12-Jan-2018 14:00,1.188,,26.6,,2.745,,1409,,34.43,,0.973,,6.4,
12-Jan-2018 15:00,0.47,,123.5,,1.471,,1509,,73.3,,0.086,,6.5,
12-Jan-2018 16:00,1.153,,326.3,,1.863,,1620,,16.68,,1.104,,8.6,
12-Jan-2018 17:00,1.527,,113.1,,3.137,,1738,,13.14,,1.487,,6.7,
12-Jan-2018 18:00,1.659,,328.3,,2.598,,1841,,32.74,,1.388,,9.1,
12-Jan-2018 19:00,0.966,,104,,2.108,,1910,,44.52,,0.674,,8.2,
12-Jan-2018 20:00,1.423,,288.9,,3.382,,2041,,63.67,,0.544,,8.3,
12-Jan-2018 21:00,1.346,,36.5,,2.745,,2100,,54,,0.748,,6.5,
12-Jan-2018 22:00,1.585,,293.5,,3.088,,2240,,33.03,,1.322,,7.7,
12-Jan-2018 23:00,1.51,,119.1,,3.627,,2351,,58.11,,0.733,,7.5,
13-Jan-2018 00:00,1.686,,222.3,,2.843,,46,,65.03,,0.599,,6.3,
13-Jan-2018 01:00,1.459,,24.7,,3.186,,111,,57.2,,0.732,,7,
13-Jan-2018 02:00,0.735,,254.5,,1.814,,241,,55.59,,0.389,,9.3,
13-Jan-2018 03:00,1.037,,89.6,,2.353,,319,,61.77,,0.434,,6.5,
13-Jan-2018 04:00,1.133,,89.2,,2.255,,448,,42.88,,0.816,,5.5,
13-Jan-2018 05:00,0.789,,96.7,,2.01,,500,,72.8,,0.151,,6.1,
13-Jan-2018 06:00,0.73,,298.6,,2.5,,610,,51.93,,0.43,,7.2,
13-Jan-2018 07:00,0.633,,60.5,,2.206,,713,,56.99,,0.32,,8.5,
13-Jan-2018 08:00,0.637,,43.3,,1.618,,831,,41.76,,0.468,,6.6,
13-Jan-2018 09:00,0.633,,302.8,,1.471,,911,,67.21,,0.197,,7,
13-Jan-2018 10:00,0.616,,225.1,,1.863,,1038,,52.34,,0.359,,2,
