,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,13.8,
01-Dec-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,9.8,
01-Dec-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,11,
01-Dec-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,10,
01-Dec-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,9.2,
01-Dec-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,8.2,
01-Dec-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,31.7,
01-Dec-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,13.9,
01-Dec-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,11.5,
01-Dec-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,10.7,
01-Dec-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,9.6,
01-Dec-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,9.3,
01-Dec-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,8.2,
01-Dec-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,9.3,
01-Dec-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,10.7,
01-Dec-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,11.7,
01-Dec-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,27.5,
01-Dec-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,45.3,
01-Dec-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,20.9,
01-Dec-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,11.1,
01-Dec-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,11.4,
01-Dec-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,10.5,
01-Dec-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,10.3,
01-Dec-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,12,
02-Dec-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,11.6,
02-Dec-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,8.3,
02-Dec-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,9.3,
02-Dec-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,14.2,
02-Dec-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,11.8,
02-Dec-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,7.9,
02-Dec-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,12.3,
02-Dec-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,25.2,
02-Dec-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,17.7,
02-Dec-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,16.5,
02-Dec-2020 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,AU,,BA,,BA,,AU,7.2,
02-Dec-2020 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,AU,,BA,,BA,,AU,8.3,
02-Dec-2020 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,AU,,BA,,BA,,AU,8.3,
02-Dec-2020 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,AU,,BA,,BA,,AU,11.1,
02-Dec-2020 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,AU,,BA,,BA,,AU,11.6,
02-Dec-2020 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,AU,,BA,,BA,,AU,12.7,
02-Dec-2020 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,AU,,BA,,BA,,AU,61.2,
02-Dec-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,46.7,
02-Dec-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,33.9,
02-Dec-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,13.5,
02-Dec-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,22.7,
02-Dec-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,19.4,
02-Dec-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,15.4,
02-Dec-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,10.4,
03-Dec-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,19.1,
03-Dec-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,8.6,
03-Dec-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,9.6,
03-Dec-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,8.1,
03-Dec-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,8.8,
03-Dec-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,8,
03-Dec-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,11,
03-Dec-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,12.3,
03-Dec-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,13.8,
03-Dec-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AX
03-Dec-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,,AU,5.7,
03-Dec-2020 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AU,3.7,
03-Dec-2020 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AU,4.8,
03-Dec-2020 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AU,6.9,
03-Dec-2020 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AU,11.4,
03-Dec-2020 15:00,1.132,,168,,2.216,,1534,,12.16,,0,,14.6,,35.29,,0.917,,,AU,13.8,
03-Dec-2020 16:00,1.65,,242.5,,2.588,,1628,,9.5,,0,,17.69,,12.53,,1.611,,,AU,40.7,
03-Dec-2020 17:00,1.235,,278.5,,2.49,,1709,,7.17,,0,,20.22,,40.93,,0.92,,,AU,24.4,
03-Dec-2020 18:00,1.995,,312.2,,3.157,,1823,,4.74,,0,,23.51,,16.34,,1.914,,,AU,15.7,
03-Dec-2020 19:00,1.585,,342.7,,2.51,,1937,,2.62,,0,,26.77,,18.89,,1.498,,,AU,12.1,
03-Dec-2020 20:00,2.08,,304.2,,3.039,,2005,,1.36,,0,,29.44,,10.22,,2.046,,,AU,13.6,
03-Dec-2020 21:00,1.923,,309.9,,2.902,,2152,,0.84,,0,,30.61,,11.37,,1.885,,,AU,10.7,
03-Dec-2020 22:00,1.708,,316,,3.49,,2220,,-0.81,,0,,34.42,,18.92,,1.615,,,AU,9.2,
03-Dec-2020 23:00,2.089,,305.9,,3.176,,2351,,-0.09,,0,,33.6,,9.35,,2.061,,,AU,9.6,
04-Dec-2020 00:00,1.828,,309.8,,3.117,,5,,-0.53,,0,,34.65,,9.35,,1.803,,,AU,12.1,
04-Dec-2020 01:00,1.664,,321.1,,2.529,,104,,-1.7,,0,,37.62,,11.67,,1.63,,,AU,12.8,
04-Dec-2020 02:00,2.444,,318.2,,4.568,,241,,-2.13,,0,,38.7,,13.7,,2.374,,,AU,11.8,
04-Dec-2020 03:00,1.767,,322.4,,3.196,,300,,-3.37,,0,,42.2,,18.88,,1.671,,,AU,10.9,
04-Dec-2020 04:00,0.718,,11.7,,1.745,,459,,-4.39,,0,,45.76,,64.97,,0.256,,,AU,12.7,
04-Dec-2020 05:00,2.292,,326.2,,3.215,,522,,-5.16,,0,,47.36,,12.49,,2.238,,,AU,11.5,
04-Dec-2020 06:00,1.955,,320.6,,3.215,,638,,-5.53,,0,,47.72,,16.16,,1.877,,,AU,13.6,
04-Dec-2020 07:00,0.875,,347.1,,2.059,,701,,-5.05,,0,,46.53,,27.97,,0.77,,,AU,17.9,
04-Dec-2020 08:00,1.304,,8,,2.784,,827,,-2.83,,0,,40.57,,19.44,,1.229,,,AU,13.3,
04-Dec-2020 09:00,0.714,,350.2,,1.922,,910,,1.42,,0,,30.56,,49.05,,0.452,,,AU,11.5,
04-Dec-2020 10:00,0.873,,353.1,,2.471,,1053,,5.61,,0,,23.08,,40.14,,0.658,,,AU,9.9,
04-Dec-2020 11:00,1.059,,110.1,,2.823,,1116,,8.03,,0,,18.36,,43.81,,0.749,,,AU,5.3,
04-Dec-2020 12:00,1.395,,114.6,,3.039,,1211,,9.58,,0,,16.31,,24.7,,1.265,,,AU,9.6,
04-Dec-2020 13:00,1.323,,170.6,,3.039,,1318,,11.29,,0,,14.92,,36.2,,1.059,,,AU,12.4,
04-Dec-2020 14:00,1.313,,142.4,,2.569,,1420,,11.81,,0,,14.35,,23.28,,1.205,,,AU,15.4,
04-Dec-2020 15:00,1.582,,167.5,,2.569,,1508,,11.61,,0,,14.97,,25.13,,1.43,,,AU,16.8,
04-Dec-2020 16:00,1.585,,183.6,,2.314,,1616,,8.96,,0,,19.26,,11.26,,1.555,,,AU,31.2,
04-Dec-2020 17:00,1.655,,187.1,,2.235,,1742,,7.55,,0,,20.65,,9.86,,1.63,,,AU,58.8,
04-Dec-2020 18:00,1.289,,190.1,,1.941,,1800,,6.75,,0,,20.31,,13.36,,1.254,,,AU,49,
04-Dec-2020 19:00,0.574,,238.6,,1.334,,1958,,3.3,,0,,22.85,,70.43,,0.14,,,AU,38.1,
04-Dec-2020 20:00,1.15,,289.8,,2.98,,2019,,2.24,,0,,24.76,,41.28,,0.852,,,AU,31.8,
04-Dec-2020 21:00,2.13,,327.2,,3.509,,2112,,-0.22,,0,,30.11,,17.51,,2.03,,,AU,13.5,
04-Dec-2020 22:00,2.475,,322.2,,3.411,,2200,,-1.27,,0,,28.91,,10.47,,2.434,,,AU,11.2,
04-Dec-2020 23:00,1.747,,326.8,,2.823,,2301,,-0.69,,0,,27.86,,15.31,,1.684,,,AU,13.6,
05-Dec-2020 00:00,2.243,,319.9,,3.411,,24,,-0.81,,0,,27.64,,28.22,,1.971,,,AU,10.3,
05-Dec-2020 01:00,1.51,,337.9,,2.431,,157,,-4.02,,0,,35.05,,27.71,,1.333,,,AU,11.9,
05-Dec-2020 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,AU,9.5,
05-Dec-2020 03:00,1.522,,335,,3.392,,302,,-4.29,,0,,35.34,,16,,1.463,,,AU,8.6,
05-Dec-2020 04:00,1.404,,340.8,,2.667,,453,,-6.56,,0,,42.86,,18.45,,1.331,,,AU,9.2,
05-Dec-2020 05:00,1.998,,319.9,,3.549,,545,,-6.13,,0,,40.41,,16.63,,1.914,,,AU,9.5,
05-Dec-2020 06:00,2.019,,324.9,,3.411,,642,,-5.83,,0,,39.61,,18.93,,1.909,,,AU,10.4,
05-Dec-2020 07:00,2.186,,326.2,,3.901,,718,,-5.06,,0,,39.77,,14.06,,2.12,,,AU,13.3,
05-Dec-2020 08:00,0.745,,337.3,,2.451,,800,,-2.02,,0,,33.83,,31.49,,0.632,,,AU,13.4,
05-Dec-2020 09:00,0.766,,154.9,,2.255,,929,,3.04,,0,,23.77,,36.98,,0.606,,,AU,15.8,
05-Dec-2020 10:00,1.342,,100.9,,2.823,,1045,,5.07,,0,,21.08,,21.93,,1.243,,,AU,13.5,
05-Dec-2020 11:00,0.959,,100.5,,2.333,,1127,,7.73,,0,,18.53,,29.86,,0.828,,,AU,12.4,
05-Dec-2020 12:00,1.199,,117.7,,2.902,,1244,,9.85,,0,,15.31,,27.04,,1.065,,,AU,15,
05-Dec-2020 13:00,1.672,,142.4,,3.372,,1319,,11.12,,0,,13.41,,22.99,,1.537,,,AU,7.9,
05-Dec-2020 14:00,2.188,,145.1,,3.666,,1427,,11.33,,0,,12.78,,18.79,,2.07,,,AU,11.9,
05-Dec-2020 15:00,1.67,,173.6,,3.078,,1501,,11.41,,0,,12.74,,27.02,,1.484,,,AU,17.4,
05-Dec-2020 16:00,1.268,,168.3,,1.804,,1600,,8.87,,0,,16.52,,27.15,,1.126,,,AU,36.2,
05-Dec-2020 17:00,1.695,,178.9,,2.529,,1739,,7.7,,0,,16.55,,22.09,,1.569,,,AU,64.3,
05-Dec-2020 18:00,1.279,,166,,2.294,,1819,,6.13,,0,,18.21,,51.73,,0.758,,,AU,33.1,
05-Dec-2020 19:00,1.147,,241.2,,2.647,,1936,,4.97,,0,,20.21,,67.6,,0.348,,,AU,17.9,
05-Dec-2020 20:00,1.616,,243.5,,4.117,,2019,,1.38,,0,,23.46,,64.59,,0.588,,,AU,23.4,
05-Dec-2020 21:00,2.125,,235.4,,4.803,,2145,,1.37,,0,,23.76,,72.52,,0.422,,,AU,26.3,
05-Dec-2020 22:00,2.02,,324.6,,4.254,,2258,,-0.49,,0,,27.31,,30.02,,1.743,,,AU,8.9,
05-Dec-2020 23:00,1.982,,325.4,,4.235,,2305,,0.16,,0,,24.79,,18.89,,1.874,,,AU,7.9,
06-Dec-2020 00:00,2.16,,332.4,,3.607,,12,,-0.34,,0,,26.2,,15.83,,2.077,,,AU,8.8,
06-Dec-2020 01:00,1.923,,324.9,,4.117,,129,,-0.2,,0,,25.61,,18,,1.828,,,AU,9.2,
06-Dec-2020 02:00,1.128,,350.5,,2.039,,248,,-1.37,,0,,27.47,,41.64,,0.83,,,AU,8.3,
06-Dec-2020 03:00,1.236,,265.6,,2.392,,332,,-1.74,,0,,28.33,,26.64,,1.102,,,AU,10.4,
06-Dec-2020 04:00,0.929,,282.8,,1.863,,431,,-2,,0,,27.81,,60.77,,0.406,,,AU,10.4,
06-Dec-2020 05:00,2.019,,329,,3.784,,528,,-5.12,,0,,36.43,,22.26,,1.867,,,AU,10,
06-Dec-2020 06:00,2.372,,318,,4.431,,649,,-4.6,,0,,34.7,,21.61,,2.203,,,AU,10.3,
06-Dec-2020 07:00,1.732,,325.9,,3.666,,701,,-4.52,,0,,34,,21.36,,1.612,,,AU,9.7,
06-Dec-2020 08:00,0.427,,321.1,,1.451,,804,,0.35,,0,,24.19,,72.67,,0.083,,,AU,14.6,
06-Dec-2020 09:00,1.357,,112.9,,3,,942,,3.45,,0,,20.96,,17.85,,1.291,,,AU,12.3,
06-Dec-2020 10:00,0.735,,92.6,,2.314,,1000,,6.18,,0,,16.87,,64.8,,0.265,,,AU,7.3,
06-Dec-2020 11:00,1.655,,0.5,,3.823,,1150,,8.51,,0,,13.72,,30.42,,1.422,,,AU,6,
06-Dec-2020 12:00,2.542,,1.1,,4.274,,1229,,9.7,,0,,11.62,,20.72,,2.375,,,AU,6.5,
06-Dec-2020 13:00,2.531,,4.9,,4.607,,1354,,11.06,,0,,10.12,,19.07,,2.391,,,AU,8.9,
06-Dec-2020 14:00,1.539,,81.9,,4.097,,1456,,12.66,,0,,8.05,,58.78,,0.729,,,AU,9.4,
06-Dec-2020 15:00,3.636,,160,,6.312,,1517,,11.61,,0,,9.8,,19.12,,3.433,,,AU,40.1,
06-Dec-2020 16:00,2.044,,236.6,,4.137,,1606,,8.33,,0,,13.09,,75.51,,0.267,,,AU,28.5,
06-Dec-2020 17:00,1.885,,318.8,,3.098,,1722,,6.59,,0,,14.79,,30.69,,1.614,,,AU,15.4,
06-Dec-2020 18:00,1.198,,301.2,,2.314,,1850,,5.53,,0,,14.69,,29.25,,1.041,,,AU,22,
06-Dec-2020 19:00,1.053,,305.4,,2.784,,1931,,5.3,,0,,14.37,,45.91,,0.715,,,AU,18.8,
06-Dec-2020 20:00,1.438,,222,,5.489,,2007,,3.42,,0,,17.32,,72.57,,0.284,,,AU,23.9,
06-Dec-2020 21:00,1.942,,321.5,,3.509,,2143,,1.74,,0,,18.4,,21.18,,1.81,,,AU,14.5,
06-Dec-2020 22:00,2.549,,340.4,,5.234,,2258,,3.06,,0,,22.54,,22.3,,2.355,,,AU,16.2,
06-Dec-2020 23:00,4.518,,345.5,,8.9,,2318,,6.66,,0,,29.74,,24.62,,4.101,,,AU,17.6,
07-Dec-2020 00:00,4.134,,352.5,,9.19,,8,,5.41,,0,,34.13,,22.02,,3.828,,,AU,12.9,
07-Dec-2020 01:00,4.375,,346.6,,10.33,,147,,5.86,,0,,36.62,,22.67,,4.032,,,AU,14.4,
07-Dec-2020 02:00,4.081,,349,,8.39,,200,,5.54,,0,,39.33,,25.11,,3.689,,,AU,12,
07-Dec-2020 03:00,4.333,,346,,8.55,,321,,6.13,,0,,38.22,,23.54,,3.967,,,AU,10.7,
07-Dec-2020 04:00,4.304,,341.7,,7.351,,410,,5.6,,0,,39.13,,24.34,,3.915,,,AU,9.6,
07-Dec-2020 05:00,3.872,,0.8,,7.39,,543,,6.13,,0,,37.53,,27.25,,3.434,,,AU,10.8,
07-Dec-2020 06:00,3.479,,342.4,,7.469,,654,,6.67,,0,,36.12,,25.44,,3.136,,,AU,11.3,
07-Dec-2020 07:00,4.856,,320.6,,9.06,,718,,8.41,,0,,34.94,,18.55,,4.601,,,AU,18.8,
07-Dec-2020 08:00,5.199,,329.6,,10.49,,818,,8.74,,0,,39.21,,22.07,,4.813,,,AU,20,
07-Dec-2020 09:00,5.616,,329.7,,10.33,,935,,9.23,,0,,41.33,,21.65,,5.215,,,AU,18.7,
07-Dec-2020 10:00,5.663,,329.3,,10.9,,1021,,9.96,,0,,38.35,,24.79,,5.133,,,AU,12.7,
07-Dec-2020 11:00,5.358,,335.9,,9.59,,1140,,12.06,,0,,31.62,,23.62,,4.903,,,AU,10.3,
07-Dec-2020 12:00,4.908,,338.1,,9.19,,1254,,14.51,,0,,24.44,,23.84,,4.483,,,AU,7.7,
07-Dec-2020 13:00,5.238,,320.4,,9.72,,1340,,15.36,,0,,21.2,,18.98,,4.951,,,AU,18,
07-Dec-2020 14:00,4.841,,322.8,,8.53,,1443,,15.41,,0,,20.28,,18.94,,4.576,,,AU,18.8,
07-Dec-2020 15:00,3.871,,317.3,,8.57,,1506,,14.96,,0,,19.95,,18.98,,3.658,,,AU,15.9,
07-Dec-2020 16:00,4.253,,320.4,,9.66,,1613,,13.49,,0,,22.67,,18.94,,4.021,,,AU,14.5,
07-Dec-2020 17:00,4.47,,323.9,,9.27,,1730,,13.11,,0,,22.05,,18.63,,4.234,,,AU,10.9,
07-Dec-2020 18:00,3.788,,334.7,,8.47,,1830,,12.08,,0,,22.11,,24.27,,3.448,,,AU,11.2,
07-Dec-2020 19:00,3.577,,339.7,,7.273,,1913,,9.82,,0,,26.03,,22.03,,3.312,,,AU,8.4,
07-Dec-2020 20:00,4.455,,330.2,,10.7,,2055,,10.35,,0,,24.17,,24.33,,4.053,,,AU,11.3,
07-Dec-2020 21:00,5.362,,342.1,,11.25,,2101,,10.55,,0,,23.85,,26.09,,4.806,,,AU,12.2,
07-Dec-2020 22:00,4.837,,351.9,,10.11,,2236,,7.64,,0,,29.21,,26.26,,4.328,,,AU,9.7,
07-Dec-2020 23:00,4.477,,352.6,,9.27,,2311,,6.87,,0,,28.72,,25.06,,4.048,,,AU,8.9,
08-Dec-2020 00:00,3.952,,352.5,,8.02,,23,,4.99,,0,,33.07,,23.39,,3.623,,,AU,8.5,
08-Dec-2020 01:00,3.573,,351.4,,6.606,,128,,3.78,,0,,36.14,,23.84,,3.264,,,AU,8.2,
08-Dec-2020 02:00,4.281,,0.2,,6.9,,251,,3.16,,0,,37.46,,21.24,,3.987,,,AU,7.7,
08-Dec-2020 03:00,5.55,,350.8,,11.33,,337,,7.13,,0,,26.96,,26.48,,4.957,,,AU,9.3,
08-Dec-2020 04:00,5.311,,10.2,,8.37,,408,,2.88,,0,,35.87,,19.71,,4.997,,,AU,7.6,
08-Dec-2020 05:00,4.496,,358,,8.04,,518,,2.88,,0,,35.71,,24.17,,4.096,,,AU,7.1,
08-Dec-2020 06:00,2.963,,357.6,,6.528,,612,,2.7,,0,,35.19,,32.12,,2.497,,,AU,7.8,
08-Dec-2020 07:00,4.767,,1.6,,8.29,,748,,3.62,,0,,32.48,,22.77,,4.39,,,AU,11.4,
08-Dec-2020 08:00,6.428,,11.1,,10.59,,829,,6.77,,0,,25.11,,19.32,,6.062,,,AU,23.3,
08-Dec-2020 09:00,4.269,,9.8,,8.68,,913,,9.6,,0,,19.57,,18.59,,4.044,,,AU,14.8,
08-Dec-2020 10:00,1.304,,56.9,,4.764,,1000,,11.33,,0,,17.03,,65.53,,0.45,,,AU,11.9,
08-Dec-2020 11:00,1.613,,14.3,,4.783,,1132,,13.94,,0,,14.04,,33.15,,1.343,,,AU,13,
08-Dec-2020 12:00,2.061,,15.6,,4.979,,1202,,14.88,,0,,12.87,,19.78,,1.938,,,AU,12,
08-Dec-2020 13:00,0.828,,280.2,,2.353,,1341,,15.91,,0,,12.13,,72.12,,0.172,,,AU,13.9,
08-Dec-2020 14:00,2.285,,168,,3.901,,1428,,13.84,,0,,15.99,,27.31,,2.025,,,AU,18.6,
08-Dec-2020 15:00,2.076,,170.8,,4.411,,1538,,11.92,,0,,19.01,,16.24,,1.993,,,AU,22.8,
08-Dec-2020 16:00,1.797,,189.8,,2.745,,1611,,10.85,,0,,20.53,,19.15,,1.696,,,AU,28.8,
08-Dec-2020 17:00,1.279,,205.9,,1.843,,1743,,10.52,,0,,21.33,,26.24,,1.145,,,AU,40.1,
08-Dec-2020 18:00,0.506,,283,,1.334,,1844,,9.49,,0,,22.57,,59.24,,0.235,,,AU,29,
08-Dec-2020 19:00,0.891,,300.9,,2.647,,1930,,8.58,,0,,23.15,,48.85,,0.567,,,AU,19.5,
08-Dec-2020 20:00,1.458,,210.3,,3.215,,2055,,8.86,,0,,22.58,,37.68,,1.142,,,AU,43.8,
08-Dec-2020 21:00,1.984,,188.8,,3.47,,2135,,5.92,,0,,26.14,,39.18,,1.52,,,AU,20,
08-Dec-2020 22:00,1.767,,340.1,,3.49,,2251,,6.06,,0,,25.64,,74.72,,0.264,,,AU,15,
08-Dec-2020 23:00,2.187,,324.5,,3.47,,2347,,3.37,,0,,28.84,,13.04,,2.13,,,AU,8.9,
09-Dec-2020 00:00,1.886,,315.8,,2.98,,46,,2.96,,0,,25.16,,12.92,,1.838,,,AU,5.9,
09-Dec-2020 01:00,1.822,,317.1,,3.568,,111,,2.5,,0,,24.23,,10.97,,1.789,,,AU,6.7,
09-Dec-2020 02:00,2.328,,334.1,,3.999,,252,,0.74,,0,,25.35,,17.39,,2.221,,,AU,7,
09-Dec-2020 03:00,1.105,,299.3,,3.059,,304,,1.11,,0,,23.34,,43.32,,0.789,,,AU,4.6,
09-Dec-2020 04:00,2.26,,332.1,,4.117,,451,,-0.37,,0,,29.14,,13.59,,2.197,,,AU,9.3,
09-Dec-2020 05:00,2.013,,333.4,,3.196,,543,,-1.37,,0,,32.53,,15.93,,1.935,,,AU,9.9,
09-Dec-2020 06:00,2.046,,306.8,,3.274,,605,,-1.15,,0,,32.64,,10.05,,2.015,,,AU,12.1,
09-Dec-2020 07:00,1.502,,308.9,,2.921,,725,,0.48,,0,,27.08,,26.83,,1.337,,,AU,19,
09-Dec-2020 08:00,1.339,,300.7,,2.588,,836,,2.31,,0,,22.99,,32.59,,1.123,,,AU,20.3,
09-Dec-2020 09:00,1.656,,340.4,,2.902,,940,,4.46,,0,,20,,24.06,,1.51,,,AU,11,
09-Dec-2020 10:00,1.526,,352.4,,3.235,,1055,,7.45,,0,,16.36,,21.54,,1.418,,,AU,10,
09-Dec-2020 11:00,1.762,,357.1,,4.607,,1107,,10.09,,0,,13.14,,26.49,,1.574,,,AU,9.6,
09-Dec-2020 12:00,0.945,,16.2,,2.235,,1208,,11.47,,0,,11.54,,52.92,,0.542,,,AU,9.8,
09-Dec-2020 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AU,12.3,
09-Dec-2020 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AU,15.2,
09-Dec-2020 15:00,1.917,,169.2,,3.117,,1549,,10.62,,0,,15.22,,13.72,,1.862,,,AU,25.1,
09-Dec-2020 16:00,1.884,,186.9,,2.725,,1601,,9.31,,0,,17.2,,13.51,,1.832,,,AU,31.1,
09-Dec-2020 17:00,1.696,,184.6,,2.431,,1726,,8.46,,0,,19.07,,11.43,,1.663,,,AU,37,
09-Dec-2020 18:00,1.026,,191.7,,1.863,,1805,,7.52,,0,,20.17,,15.95,,0.986,,,AU,36.9,
09-Dec-2020 19:00,1.786,,321.7,,3.705,,1949,,5.3,,0,,23.07,,13.99,,1.733,,,AU,22.8,
09-Dec-2020 20:00,1.421,,316.7,,2.823,,2001,,3.89,,0,,23.77,,19.69,,1.337,,,AU,10.9,
09-Dec-2020 21:00,1.792,,308.6,,3.235,,2150,,4.19,,0,,22.32,,14.65,,1.733,,,AU,9.8,
09-Dec-2020 22:00,0.982,,245.4,,2.804,,2222,,3.49,,0,,23.24,,39.35,,0.75,,,AU,15.9,
09-Dec-2020 23:00,1.778,,341,,3.294,,2359,,1.65,,0,,26.7,,14.79,,1.719,,,AU,12.2,
10-Dec-2020 00:00,2.318,,325.2,,3.509,,6,,0.82,,0,,26.48,,14.4,,2.245,,,AU,9.7,
10-Dec-2020 01:00,2.002,,317,,2.941,,136,,2.54,,0,,22.05,,12.58,,1.954,,,AU,7.9,
