,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,1.966,,213.6,,3.705,,23,,2.95,,0,,47.96,,31.97,,1.659,
01-Dec-2020 01:00,1.085,,142,,2.118,,114,,0.43,,0,,50.79,,62.5,,0.439,
01-Dec-2020 02:00,1.647,,26.9,,3.117,,247,,-0.45,,0,,63.29,,74.64,,0.249,
01-Dec-2020 03:00,1.146,,163,,2.863,,350,,-0.69,,0,,51.49,,50.69,,0.697,
01-Dec-2020 04:00,1.167,,307.1,,2.706,,418,,-1.31,,0,,73.82,,64.51,,0.427,
01-Dec-2020 05:00,1.456,,149.6,,2.294,,558,,-1.63,,0,,62.21,,41.97,,1.065,
01-Dec-2020 06:00,1.757,,48.7,,2.686,,616,,-2.24,,0,,68.84,,72.3,,0.357,
01-Dec-2020 07:00,1.479,,203.5,,2.373,,759,,-1.35,,0,,65.25,,30.24,,1.273,
01-Dec-2020 08:00,2.028,,345.6,,3.255,,834,,-0.15,,0,,57.95,,54.15,,1.122,
01-Dec-2020 09:00,0.938,,220,,2.255,,936,,2.49,,0,,47.14,,44.26,,0.658,
01-Dec-2020 10:00,1.035,,240,,2.333,,1000,,4.88,,0,,33.79,,28.86,,0.904,
01-Dec-2020 11:00,0.644,,112.1,,1.295,,1107,,7.77,,0,,17.34,,34.27,,0.529,
01-Dec-2020 12:00,0.449,,125.3,,1.922,,1255,,10.78,,0,,17.42,,49.63,,0.28,
01-Dec-2020 13:00,1.056,,243.9,,2.471,,1353,,11.85,,0,,20.21,,38.66,,0.815,
01-Dec-2020 14:00,1.163,,205,,2.51,,1401,,12.65,,0,,16.69,,54.87,,0.63,
01-Dec-2020 15:00,0.674,,132.4,,1.138,,1534,,13.66,,0,,14.98,,36.58,,0.537,
01-Dec-2020 16:00,0.622,,107.6,,1.197,,1638,,13,,0,,15.09,,60.76,,0.272,
01-Dec-2020 17:00,1.114,,79.9,,3.47,,1739,,10.84,,0,,26.88,,66.8,,0.357,
01-Dec-2020 18:00,0.761,,131.9,,2.843,,1840,,8.35,,0,,21.08,,60.72,,0.333,
01-Dec-2020 19:00,1.75,,220.4,,3.764,,1915,,6.6,,0,,40.28,,29.95,,1.51,
01-Dec-2020 20:00,1.072,,276.7,,2.137,,2047,,5.4,,0,,57.96,,37.09,,0.848,
01-Dec-2020 21:00,1.455,,199,,2.216,,2158,,3.58,,0,,36.14,,39.98,,1.101,
01-Dec-2020 22:00,1.703,,237.1,,3.196,,2259,,4.19,,0,,49,,61.01,,0.737,
01-Dec-2020 23:00,2.386,,182.3,,3.98,,2317,,2.99,,0,,33.26,,25.89,,2.142,
02-Dec-2020 00:00,1.811,,274.9,,4.039,,44,,2.2,,0,,51.58,,47.29,,1.194,
02-Dec-2020 01:00,0.852,,124.3,,2.294,,117,,1.02,,0,,49.73,,45.11,,0.588,
02-Dec-2020 02:00,0.677,,165.7,,1.569,,258,,1.97,,0,,33.09,,59.7,,0.309,
02-Dec-2020 03:00,1.357,,137.6,,2.98,,342,,-0.33,,0,,60.41,,71.39,,0.303,
02-Dec-2020 04:00,1.22,,44.8,,3.607,,439,,-0.45,,0,,50.78,,65.56,,0.421,
02-Dec-2020 05:00,1.158,,8.1,,3,,554,,-0.45,,0,,70.88,,66.71,,0.373,
02-Dec-2020 06:00,1.191,,193.3,,2.412,,656,,-1.93,,0,,74.11,,60.28,,0.531,
02-Dec-2020 07:00,1.227,,99.9,,2.667,,703,,-0.31,,0,,46.27,,32.91,,1.025,
02-Dec-2020 08:00,1.441,,297.6,,2.843,,816,,1.01,,0,,53.97,,44.97,,0.997,
02-Dec-2020 09:00,0.981,,135.7,,2.294,,900,,3.48,,0,,42.37,,58.4,,0.471,
02-Dec-2020 10:00,1.672,,323.6,,2.627,,1027,,5.65,,0,,33.54,,12.29,,1.633,
02-Dec-2020 11:00,1.691,,203.1,,3.411,,1138,,7.68,,0,,24.98,,26.63,,1.508,
02-Dec-2020 12:00,0.617,,112.4,,1.922,,1204,,10.67,,0,,16.31,,49.8,,0.384,
02-Dec-2020 13:00,0.985,,293.8,,2.157,,1353,,13.28,,0,,18.26,,52.71,,0.568,
02-Dec-2020 14:00,6.023,,155.6,,11.04,,1459,,14.63,,0,,14.82,,43.83,,4.26,
02-Dec-2020 15:00,7.364,,151.1,,10.88,,1502,,15.06,,0,,15.8,,10.34,,7.244,
02-Dec-2020 16:00,3.939,,189.7,,5.881,,1633,,13.17,,0,,18.2,,22.17,,3.644,
02-Dec-2020 17:00,5.804,,130.3,,8.33,,1744,,12.12,,0,,20.11,,10.38,,5.709,
02-Dec-2020 18:00,4.372,,104,,11.43,,1859,,10.93,,0,,19.65,,12.03,,4.276,
02-Dec-2020 19:00,8.91,,130.5,,13.8,,1921,,10.78,,0,,19.38,,10.08,,8.77,
02-Dec-2020 20:00,8.06,,122.3,,13.94,,2042,,10.13,,0,,23.88,,12.71,,7.86,
02-Dec-2020 21:00,6.027,,108.7,,12.25,,2134,,8.97,,0,,23.34,,23.82,,5.506,
02-Dec-2020 22:00,7.026,,115.6,,12.84,,2243,,8.72,,0,,18.48,,17.84,,6.685,
02-Dec-2020 23:00,10.23,,131.9,,13.19,,2350,,8.42,,0,,19.59,,5.59,,10.18,
03-Dec-2020 00:00,9.57,,133.5,,13.72,,26,,7.94,,0,,20.53,,5.6,,9.53,
03-Dec-2020 01:00,5.251,,111.1,,11.29,,107,,6.87,,0,,26.43,,35.12,,4.264,
03-Dec-2020 02:00,2.209,,51.4,,5.665,,208,,6.65,,0,,28.92,,49.28,,1.391,
03-Dec-2020 03:00,2.944,,28.9,,4.411,,343,,4.27,,0,,42.87,,25.05,,2.663,
03-Dec-2020 04:00,2.961,,2.7,,4.215,,404,,0.6,,0,,48.87,,25.85,,2.659,
03-Dec-2020 05:00,2.391,,17.2,,3.941,,552,,1.45,,0,,30.73,,21.21,,2.227,
03-Dec-2020 06:00,1.993,,323,,3.49,,614,,-0.37,,0,,62.99,,69.09,,0.543,
03-Dec-2020 07:00,2.025,,238.7,,2.823,,719,,-1.57,,0,,47.28,,29.02,,1.765,
03-Dec-2020 08:00,1.098,,284.4,,2.039,,842,,-0.45,,0,,43.15,,35.82,,0.883,
03-Dec-2020 09:00,1.011,,336.3,,2.314,,951,,1.58,,0,,45.4,,41.3,,0.748,
03-Dec-2020 10:00,1.742,,302.8,,3.333,,1021,,4.17,,0,,31.02,,16.52,,1.67,
03-Dec-2020 11:00,0.97,,48.8,,2.725,,1154,,6.78,,0,,30.11,,78.26,,0.064,
03-Dec-2020 12:00,1.252,,279.4,,2.392,,1203,,8.5,,0,,26.85,,58.31,,0.603,
03-Dec-2020 13:00,1.248,,174.4,,2.314,,1310,,9.64,,0,,17.87,,17.31,,1.191,
03-Dec-2020 14:00,0.502,,175.7,,1.177,,1410,,11.87,,0,,15.33,,17.89,,0.477,
03-Dec-2020 15:00,0.977,,204.5,,1.549,,1541,,11.52,,0,,17.65,,7.65,,0.969,
03-Dec-2020 16:00,0.606,,192.3,,1.981,,1651,,9.81,,0,,23.02,,17.45,,0.578,
03-Dec-2020 17:00,1.072,,121.7,,2.098,,1737,,7.87,,0,,44.66,,51.04,,0.647,
03-Dec-2020 18:00,0.213,,265.5,,1.02,,1825,,5.2,,0,,66.97,,44.7,,0.148,
03-Dec-2020 19:00,0.414,,158.3,,1.138,,1910,,3.49,,0,,37.56,,33.85,,0.342,
03-Dec-2020 20:00,0.341,,352.8,,1.099,,2044,,2.12,,0,,47.51,,58.68,,0.162,
03-Dec-2020 21:00,0.222,,143.4,,0.765,,2142,,1.5,,0,,64.14,,73.93,,0.037,
03-Dec-2020 22:00,0.46,,216.2,,1.53,,2251,,1.03,,0,,40.45,,37.68,,0.361,
03-Dec-2020 23:00,1.607,,278.6,,2.51,,2325,,0.15,,0,,59.36,,30.09,,1.385,
04-Dec-2020 00:00,0.383,,121.6,,1.863,,0,,-1.29,,0,,60.09,,49.09,,0.242,
04-Dec-2020 01:00,0.781,,60.7,,1.53,,135,,-1.27,,0,,45.56,,31.69,,0.662,
04-Dec-2020 02:00,1.096,,278.7,,2.647,,232,,-2.12,,0,,67.35,,21.48,,1.019,
04-Dec-2020 03:00,0.791,,152.7,,1.863,,313,,-3.04,,0,,68,,31.32,,0.673,
04-Dec-2020 04:00,1.649,,186.9,,2.647,,450,,-3.09,,0,,71.05,,45.18,,1.136,
04-Dec-2020 05:00,1.591,,40.1,,3.196,,544,,-4.85,,0,,74.74,,72.19,,0.327,
04-Dec-2020 06:00,1.269,,136.7,,2.549,,607,,-4.08,,0,,76.21,,67.1,,0.398,
04-Dec-2020 07:00,0.991,,225.7,,2.177,,755,,-3.69,,0,,61.39,,56.29,,0.512,
04-Dec-2020 08:00,1.028,,324.6,,2.157,,809,,-3.08,,0,,53.21,,52.61,,0.594,
04-Dec-2020 09:00,0.599,,279.8,,1.53,,947,,-0.4,,0,,48.81,,39.04,,0.46,
04-Dec-2020 10:00,0.631,,265.2,,1.745,,1055,,1.63,,0,,42.63,,45.71,,0.43,
04-Dec-2020 11:00,0.553,,50.7,,1.216,,1139,,3.91,,0,,29.38,,29.11,,0.482,
04-Dec-2020 12:00,0.81,,290.2,,1.902,,1246,,6.82,,0,,22.14,,29.84,,0.7,
04-Dec-2020 13:00,0.472,,171.8,,1.589,,1301,,8.47,,0,,24.59,,73.97,,0.078,
04-Dec-2020 14:00,0.73,,144.1,,1.314,,1405,,9.11,,0,,17.81,,16.62,,0.7,
04-Dec-2020 15:00,0.101,,103.1,,0.726,,1549,,11.65,,0,,17.69,,52.42,,0.059,
04-Dec-2020 16:00,0.819,,132.1,,1.334,,1628,,8.84,,0,,19.97,,8.29,,0.81,
04-Dec-2020 17:00,0.965,,108.7,,1.589,,1756,,7.58,,0,,19.52,,16.66,,0.924,
04-Dec-2020 18:00,1.746,,206,,3.568,,1840,,4.82,,0,,60.42,,26.2,,1.564,
04-Dec-2020 19:00,0.709,,202.5,,2.216,,1900,,2.56,,0,,47.14,,52.79,,0.408,
04-Dec-2020 20:00,1.158,,40.1,,4.215,,2056,,3.41,,0,,39.75,,76.22,,0.133,
04-Dec-2020 21:00,1.287,,221.2,,3.392,,2159,,0.7,,0,,66.98,,70.9,,0.301,
04-Dec-2020 22:00,1.176,,29.9,,2.804,,2200,,0.23,,0,,61.98,,37.46,,0.925,
04-Dec-2020 23:00,0.915,,224.3,,2.098,,2357,,-1.45,,0,,69.39,,54.09,,0.507,
05-Dec-2020 00:00,1.464,,200.7,,1.981,,59,,-1.32,,0,,63.86,,20.56,,1.369,
05-Dec-2020 01:00,0.532,,113.4,,2.196,,100,,-2.22,,0,,57.32,,54.42,,0.292,
05-Dec-2020 02:00,1.199,,271.4,,2.294,,214,,-3.01,,0,,63.42,,26.75,,1.068,
05-Dec-2020 03:00,0.679,,245.7,,1.569,,308,,-4.61,,0,,70.08,,37.71,,0.532,
05-Dec-2020 04:00,0.788,,140.2,,1.373,,431,,-4.06,,0,,65.82,,37.41,,0.62,
05-Dec-2020 05:00,1.338,,210.7,,2.353,,525,,-3.76,,0,,68.58,,31.01,,1.142,
05-Dec-2020 06:00,1.133,,312.7,,2.098,,633,,-4.82,,0,,63.7,,20.7,,1.059,
05-Dec-2020 07:00,0.57,,163.6,,1.314,,700,,-3.72,,0,,62.31,,47.87,,0.371,
05-Dec-2020 08:00,0.52,,248.6,,1.432,,804,,-2.03,,0,,48.05,,23.39,,0.476,
05-Dec-2020 09:00,0.41,,231.5,,1.295,,907,,0.25,,0,,38.38,,40.47,,0.308,
05-Dec-2020 10:00,0.831,,288.1,,1.883,,1010,,1.43,,0,,31.69,,46.94,,0.552,
05-Dec-2020 11:00,0.739,,202.3,,1.589,,1159,,3.61,,0,,26.86,,28.74,,0.646,
05-Dec-2020 12:00,0.542,,257.4,,1.432,,1201,,6.84,,0,,19.38,,38.12,,0.422,
05-Dec-2020 13:00,0.418,,265,,1.334,,1301,,9,,0,,17.12,,48.66,,0.267,
05-Dec-2020 14:00,0.415,,359.4,,1.589,,1435,,10.42,,0,,19.91,,54.36,,0.228,
05-Dec-2020 15:00,0.281,,284.2,,0.824,,1554,,11.45,,0,,14.18,,18.77,,0.266,
05-Dec-2020 16:00,1.009,,309.2,,1.608,,1646,,9.03,,0,,19.68,,63.77,,0.384,
05-Dec-2020 17:00,1.118,,123.9,,2.098,,1752,,8.48,,0,,41.28,,20.56,,1.046,
05-Dec-2020 18:00,1.232,,336.7,,2.471,,1802,,5.2,,0,,17.64,,73.95,,0.205,
05-Dec-2020 19:00,1.165,,241.4,,4.96,,1959,,5.18,,0,,55.82,,32.66,,0.975,
05-Dec-2020 20:00,2.589,,228.6,,4.921,,2002,,2.1,,0,,45.97,,74.16,,0.419,
05-Dec-2020 21:00,1.757,,190.3,,3.98,,2126,,3.1,,0,,19.5,,40.58,,1.316,
05-Dec-2020 22:00,2.691,,331.4,,4.587,,2242,,1.52,,0,,57.12,,47.21,,1.777,
05-Dec-2020 23:00,2.18,,103.9,,3.647,,2317,,0.98,,0,,48.12,,21.26,,2.03,
06-Dec-2020 00:00,2.408,,198.2,,4.195,,36,,1.01,,0,,49.86,,34.99,,1.959,
06-Dec-2020 01:00,1.415,,180.5,,2.608,,159,,0.16,,0,,29.9,,45.56,,0.967,
06-Dec-2020 02:00,1.118,,5.4,,2.451,,200,,-0.75,,0,,53.79,,44.05,,0.787,
06-Dec-2020 03:00,0.638,,29.2,,1.745,,300,,-1.9,,0,,50.32,,57.77,,0.313,
06-Dec-2020 04:00,0.758,,31,,1.373,,441,,-1.11,,0,,55.06,,52.59,,0.439,
06-Dec-2020 05:00,1.64,,183.3,,3.647,,559,,-2.54,,0,,68.9,,70.84,,0.385,
06-Dec-2020 06:00,2.555,,23,,4.489,,604,,-4.75,,0,,63.69,,77.24,,0.232,
06-Dec-2020 07:00,0.494,,191.5,,1.726,,749,,-2.21,,0,,59.89,,47.87,,0.322,
06-Dec-2020 08:00,1.496,,178.2,,2.431,,839,,-1.85,,0,,54.06,,16.15,,1.437,
06-Dec-2020 09:00,0.567,,178.8,,2.059,,900,,1.53,,0,,33.97,,39.59,,0.432,
06-Dec-2020 10:00,1.238,,300.5,,2.529,,1057,,2.93,,0,,29.17,,45.9,,0.841,
06-Dec-2020 11:00,1.139,,317.4,,2.275,,1138,,4.72,,0,,17.29,,16.77,,1.091,
06-Dec-2020 12:00,0.879,,332.7,,1.843,,1212,,6.33,,0,,18.42,,36.7,,0.698,
06-Dec-2020 13:00,1.283,,202.6,,1.902,,1353,,7.59,,0,,15.04,,11.44,,1.258,
06-Dec-2020 14:00,0.851,,206.4,,1.804,,1401,,10.71,,0,,10.28,,27.12,,0.756,
06-Dec-2020 15:00,1.309,,200.8,,2.784,,1559,,11.01,,0,,10.81,,23.17,,1.202,
06-Dec-2020 16:00,1.778,,232.8,,2.627,,1609,,9.32,,0,,16.54,,27.77,,1.569,
06-Dec-2020 17:00,3.983,,328.5,,7.312,,1725,,7.17,,0,,36.98,,38.9,,3.064,
06-Dec-2020 18:00,1.416,,134.5,,3.039,,1800,,7.29,,0,,16.81,,25.99,,1.27,
06-Dec-2020 19:00,3.253,,176.2,,4.313,,1953,,6.38,,0,,28.63,,44.92,,2.253,
06-Dec-2020 20:00,3.045,,197.8,,4.352,,2013,,5.31,,0,,35.88,,65.45,,1.057,
06-Dec-2020 21:00,1.561,,93.2,,2.882,,2106,,4.12,,0,,22.14,,14.84,,1.509,
06-Dec-2020 22:00,1.854,,36.1,,6.077,,2247,,4.93,,0,,21.07,,45.07,,1.28,
06-Dec-2020 23:00,5.312,,329.4,,9.96,,2359,,6.42,,0,,31.44,,16.86,,5.082,
07-Dec-2020 00:00,9.15,,336,,12.27,,24,,6.61,,0,,41.77,,6.21,,9.1,
07-Dec-2020 01:00,9.09,,336.4,,11.92,,153,,6.83,,0,,43.14,,5.13,,9.06,
07-Dec-2020 02:00,10.26,,334.9,,15.37,,233,,6.62,,0,,44.35,,9.66,,10.11,
07-Dec-2020 03:00,9.63,,340,,13.9,,323,,6.27,,0,,41.57,,13.66,,9.36,
07-Dec-2020 04:00,10.54,,343.8,,14.25,,424,,6.41,,0,,44.84,,14.22,,10.22,
07-Dec-2020 05:00,9.08,,330.4,,12.33,,555,,6.02,,0,,42.09,,9.56,,8.96,
07-Dec-2020 06:00,10.72,,330.7,,14.17,,624,,7.27,,0,,41,,7.11,,10.64,
07-Dec-2020 07:00,10.6,,337.6,,15.54,,723,,6.62,,0,,43.45,,8.37,,10.49,
07-Dec-2020 08:00,11.36,,330,,15.9,,825,,7.87,,0,,41.88,,6.17,,11.3,
07-Dec-2020 09:00,12.13,,320.9,,17.39,,924,,8.51,,0,,45.04,,6.5,,12.05,
07-Dec-2020 10:00,12.13,,328.7,,17.37,,1042,,9.62,,0,,41.38,,6.87,,12.05,
07-Dec-2020 11:00,10.58,,332.2,,16.39,,1103,,10.63,,0,,38.01,,7.67,,10.48,
07-Dec-2020 12:00,9.17,,337.5,,13.35,,1225,,12.75,,0,,32.52,,7.72,,9.09,
07-Dec-2020 13:00,9.47,,328.5,,13.31,,1354,,14.55,,0,,22.63,,7.58,,9.39,
07-Dec-2020 14:00,9.93,,320.8,,12.8,,1444,,14.88,,0,,25.56,,4.95,,9.89,
07-Dec-2020 15:00,9.08,,330.2,,11.82,,1528,,14.39,,0,,24.54,,5.34,,9.04,
07-Dec-2020 16:00,8.65,,331.7,,11.64,,1632,,13.01,,0,,32.31,,6.4,,8.59,
07-Dec-2020 17:00,8.67,,335.7,,14.33,,1759,,11.74,,0,,33.15,,7.66,,8.59,
07-Dec-2020 18:00,10.11,,341.4,,14.84,,1813,,11.02,,0,,31.96,,10.71,,9.93,
07-Dec-2020 19:00,9.34,,345.3,,13.84,,1904,,10.64,,0,,29.13,,13.8,,9.07,
07-Dec-2020 20:00,8.25,,0.1,,12.76,,2012,,10.73,,0,,30.02,,17.56,,7.864,
07-Dec-2020 21:00,8.52,,355.1,,14.19,,2132,,10.58,,0,,32.51,,20.61,,7.965,
07-Dec-2020 22:00,11.28,,349.6,,16.27,,2233,,10.13,,0,,28.1,,17.51,,10.75,
07-Dec-2020 23:00,13.03,,347.5,,17.86,,2349,,9.66,,0,,23.92,,13.36,,12.67,
08-Dec-2020 00:00,13.32,,349.9,,17.09,,56,,9.29,,0,,31.05,,18.1,,12.66,
08-Dec-2020 01:00,12.5,,345.8,,17.37,,120,,8.92,,0,,27.31,,14.06,,12.12,
08-Dec-2020 02:00,11.14,,337.7,,15.98,,255,,8.16,,0,,27.03,,7.74,,11.04,
08-Dec-2020 03:00,9.45,,337.5,,16.97,,311,,7,,0,,40.8,,9.63,,9.32,
08-Dec-2020 04:00,5.784,,352.4,,10.04,,419,,4.71,,0,,35.31,,18.59,,5.479,
08-Dec-2020 05:00,5.6,,328.7,,12.74,,543,,4.84,,0,,33.4,,33.87,,4.621,
08-Dec-2020 06:00,4.154,,266.8,,8.63,,604,,3.19,,0,,45.7,,31.01,,3.545,
08-Dec-2020 07:00,4.064,,201.8,,7.214,,706,,3.07,,0,,39.98,,24.1,,3.704,
08-Dec-2020 08:00,3.108,,201.2,,5.136,,812,,4.6,,0,,37.28,,20.48,,2.909,
08-Dec-2020 09:00,1.462,,179.7,,3.568,,930,,5.93,,0,,26.52,,52.43,,0.849,
08-Dec-2020 10:00,0.883,,166.3,,2.02,,1056,,8.68,,0,,24.09,,32.18,,0.744,
08-Dec-2020 11:00,2.304,,190.6,,3.47,,1159,,8.91,,0,,22.79,,8.54,,2.278,
08-Dec-2020 12:00,2.045,,200.9,,3.745,,1203,,10.52,,0,,19.66,,19.07,,1.931,
08-Dec-2020 13:00,2.675,,246,,4.078,,1339,,11.92,,0,,19.46,,20.6,,2.502,
08-Dec-2020 14:00,1.414,,245.7,,2.902,,1400,,12.52,,0,,18.51,,23.36,,1.296,
08-Dec-2020 15:00,0.55,,162.4,,2.529,,1501,,11.99,,0,,19.48,,52.65,,0.317,
08-Dec-2020 16:00,1.945,,49.4,,3,,1617,,11.86,,0,,28.14,,6.96,,1.931,
08-Dec-2020 17:00,1.684,,88.8,,3.529,,1753,,11.48,,0,,17.91,,19.22,,1.589,
08-Dec-2020 18:00,0.98,,37.6,,2.51,,1806,,9.33,,0,,50.65,,63.5,,0.378,
08-Dec-2020 19:00,1.077,,161.3,,3.843,,1954,,7.43,,0,,51.97,,59.72,,0.492,
08-Dec-2020 20:00,1.844,,205.3,,3.588,,2002,,6.67,,0,,37.02,,34.57,,1.508,
08-Dec-2020 21:00,0.952,,36.5,,2.157,,2101,,5.63,,0,,35.3,,59.71,,0.435,
08-Dec-2020 22:00,1.509,,38.1,,3.157,,2205,,6.21,,0,,34.85,,33.39,,1.253,
08-Dec-2020 23:00,1.554,,294.7,,2.647,,2352,,4.51,,0,,65.03,,36.5,,1.238,
09-Dec-2020 00:00,1.283,,128.8,,2.314,,41,,2.81,,0,,51.41,,56.72,,0.654,
09-Dec-2020 01:00,1.136,,118.9,,3.059,,159,,4.55,,0,,48.3,,45.49,,0.778,
09-Dec-2020 02:00,2.21,,209.6,,3.627,,203,,1.81,,0,,47.28,,12.68,,2.156,
09-Dec-2020 03:00,1.585,,207.2,,3.196,,304,,2.69,,0,,50.11,,47.37,,1.043,
09-Dec-2020 04:00,1.162,,270,,2.079,,440,,2.01,,0,,50.27,,62.5,,0.47,
09-Dec-2020 05:00,0.879,,359.3,,1.981,,530,,0.89,,0,,64.59,,53.28,,0.498,
09-Dec-2020 06:00,1.609,,147.1,,3.176,,656,,1.44,,0,,50.83,,43.91,,1.136,
09-Dec-2020 07:00,1.513,,207,,3.509,,757,,1.8,,0,,47.64,,29.41,,1.314,
09-Dec-2020 08:00,1.897,,279.5,,3.568,,807,,1.38,,0,,39.29,,22.99,,1.744,
09-Dec-2020 09:00,0.79,,34.7,,1.922,,903,,2.62,,0,,32.82,,33.11,,0.658,
09-Dec-2020 10:00,0.79,,261.2,,1.53,,1045,,4.61,,0,,34.3,,31.7,,0.669,
09-Dec-2020 11:00,0.838,,265.6,,1.687,,1136,,6.31,,0,,25.65,,33.93,,0.691,
09-Dec-2020 12:00,0.858,,203,,1.51,,1249,,7.28,,0,,27.34,,45.41,,0.588,
09-Dec-2020 13:00,0.521,,231.6,,1.451,,1317,,8.93,,0,,23.46,,47.87,,0.339,
09-Dec-2020 14:00,0.595,,39.3,,1.255,,1415,,9.96,,0,,21.26,,57.63,,0.294,
09-Dec-2020 15:00,0.495,,211.4,,1.255,,1535,,9.53,,0,,18.27,,27.72,,0.437,
09-Dec-2020 16:00,0.921,,113.3,,1.393,,1618,,9.39,,0,,18.13,,20.07,,0.864,
09-Dec-2020 17:00,0.866,,103.9,,1.726,,1715,,8.88,,0,,34.13,,58.79,,0.41,
09-Dec-2020 18:00,1.162,,94.1,,2.275,,1854,,7.19,,0,,18.98,,34.66,,0.949,
09-Dec-2020 19:00,0.874,,305.8,,2.333,,1951,,5.85,,0,,60.72,,35.8,,0.703,
09-Dec-2020 20:00,1.508,,126.4,,2.941,,2022,,4.79,,0,,35.18,,47.12,,0.998,
09-Dec-2020 21:00,2.582,,207.8,,3.784,,2159,,4.93,,0,,41.29,,17.74,,2.458,
09-Dec-2020 22:00,1.446,,211.5,,3.509,,2202,,3.39,,0,,54.14,,31.37,,1.229,
09-Dec-2020 23:00,1.724,,43.8,,2.588,,2335,,2.41,,0,,44.01,,60.77,,0.754,
10-Dec-2020 00:00,1.02,,24,,2.216,,32,,3.48,,0,,44.66,,37.09,,0.806,
10-Dec-2020 01:00,1.486,,156.8,,3.137,,138,,2.48,,0,,38.87,,45.01,,1.027,
10-Dec-2020 02:00,3.364,,215.5,,5.567,,238,,1.29,,0,,58.79,,18.46,,3.189,
10-Dec-2020 03:00,2.054,,51.5,,3.627,,354,,0.84,,0,,52.2,,20.87,,1.917,
10-Dec-2020 04:00,2.162,,99,,4.254,,439,,2.06,,0,,43.61,,24.97,,1.957,
10-Dec-2020 05:00,1.956,,234.3,,4.411,,520,,-0.35,,0,,67.35,,33.34,,1.624,
10-Dec-2020 06:00,1.189,,127.2,,2.549,,621,,-0.92,,0,,62.07,,41.04,,0.884,
10-Dec-2020 07:00,1.595,,88,,3.745,,752,,1.07,,0,,43.54,,68.59,,0.451,
10-Dec-2020 08:00,1.674,,288.7,,3.372,,802,,0.53,,0,,56.37,,63.87,,0.633,
10-Dec-2020 09:00,1.438,,62.1,,2.549,,944,,3.51,,0,,29.55,,36.15,,1.151,
10-Dec-2020 10:00,0.867,,351.9,,2.196,,1058,,6.97,,0,,27.4,,41.18,,0.643,
10-Dec-2020 11:00,0.784,,348.3,,1.922,,1107,,8.18,,0,,23.28,,59.53,,0.36,
10-Dec-2020 12:00,0.267,,103.5,,1.059,,1202,,11.17,,0,,17.61,,56.86,,0.135,
10-Dec-2020 13:00,0.973,,87.3,,1.922,,1325,,11.2,,0,,18.4,,24.95,,0.881,
10-Dec-2020 14:00,0.76,,156.5,,1.51,,1411,,12.37,,0,,16.69,,44.16,,0.534,
10-Dec-2020 15:00,0.253,,77.1,,1.432,,1526,,13.62,,0,,13.87,,37.99,,0.198,
10-Dec-2020 16:00,0.246,,328.5,,1.099,,1654,,11.8,,0,,18.34,,31.83,,0.208,
10-Dec-2020 17:00,1.357,,117.3,,2.51,,1727,,10.33,,0,,18.89,,37.64,,1.064,
10-Dec-2020 18:00,1.228,,155.6,,2.471,,1843,,7.61,,0,,22.38,,35.24,,0.996,
10-Dec-2020 19:00,1.634,,192.3,,3.686,,1920,,5.9,,0,,26.38,,47.7,,1.067,
10-Dec-2020 20:00,1.255,,52,,3.215,,2032,,5.23,,0,,51.58,,40.75,,0.937,
10-Dec-2020 21:00,0.979,,225.9,,2.843,,2141,,4.11,,0,,49.46,,51.09,,0.59,
10-Dec-2020 22:00,1.799,,246.3,,3.588,,2221,,1.7,,0,,60.91,,69.11,,0.489,
10-Dec-2020 23:00,1.644,,35.5,,3.568,,2314,,1.3,,0,,46.67,,36.25,,1.314,
11-Dec-2020 00:00,1.857,,147.8,,3.019,,9,,2.16,,0,,40.98,,36.13,,1.488,
11-Dec-2020 01:00,2.086,,246.6,,5.136,,111,,-0.36,,0,,64.31,,42.97,,1.499,
11-Dec-2020 02:00,1.476,,177.4,,2.569,,244,,-0.84,,0,,47.34,,55.16,,0.791,
11-Dec-2020 03:00,0.57,,316.3,,2.431,,345,,-0.7,,0,,63.35,,67.51,,0.174,
11-Dec-2020 04:00,1.189,,282.7,,2.51,,446,,-2.76,,0,,72.62,,49.08,,0.753,
11-Dec-2020 05:00,0.793,,101.2,,2.412,,523,,-3.16,,0,,68.47,,41.63,,0.583,
11-Dec-2020 06:00,1.193,,61.4,,2.157,,622,,-2.3,,0,,60.31,,38.79,,0.919,
11-Dec-2020 07:00,1.668,,247.3,,4.235,,717,,-4.12,,0,,74.6,,56.37,,0.86,
11-Dec-2020 08:00,0.983,,106.4,,2.667,,818,,-4.09,,0,,70.41,,53.66,,0.551,
