,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Dec-2020 00:00,7.4,,
02-Dec-2020 00:00,7.5,,2.1
03-Dec-2020 00:00,6.7,,
04-Dec-2020 00:00,6.9,,
05-Dec-2020 00:00,7.6,7.7,2.4
06-Dec-2020 00:00,7,,
07-Dec-2020 00:00,26.5,,
08-Dec-2020 00:00,9.3,,2.1
09-Dec-2020 00:00,13.2,,
10-Dec-2020 00:00,6.6,,
11-Dec-2020 00:00,9.3,,2.7
12-Dec-2020 00:00,16,,
13-Dec-2020 00:00,13.1,,
14-Dec-2020 00:00,19.2,,5
15-Dec-2020 00:00,2.5,,
16-Dec-2020 00:00,5.3,,
17-Dec-2020 00:00,14,16.1,3.5
18-Dec-2020 00:00,4.2,,
19-Dec-2020 00:00,4.5,,
20-Dec-2020 00:00,6.1,,2.3
21-Dec-2020 00:00,9.2,,
22-Dec-2020 00:00,14.5,,
23-Dec-2020 00:00,7.6,,1.3
24-Dec-2020 00:00,5.6,,
25-Dec-2020 00:00,5.1,,
26-Dec-2020 00:00,10,,2
27-Dec-2020 00:00,2.9,,
28-Dec-2020 00:00,2.2,,
29-Dec-2020 00:00,11.2,11.7,2.4
30-Dec-2020 00:00,4.1,,
31-Dec-2020 00:00,22.2,,
