,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,1.662,,169,,2.686,,0,,76.12,,0.194,
01-Dec-2020 01:00,1.185,,245.8,,2.588,,134,,53.36,,0.671,
01-Dec-2020 02:00,1.157,,81.5,,2.157,,229,,46.44,,0.776,
01-Dec-2020 03:00,1.151,,317.1,,2.823,,333,,52.55,,0.666,
01-Dec-2020 04:00,0.861,,324.3,,2.216,,453,,63.15,,0.338,
01-Dec-2020 05:00,1.275,,170.5,,2.647,,528,,48,,0.827,
01-Dec-2020 06:00,0.841,,52.2,,2.882,,623,,51.63,,0.499,
01-Dec-2020 07:00,1.345,,265.9,,2.51,,745,,63.19,,0.527,
01-Dec-2020 08:00,1.311,,359.6,,2.608,,806,,37.37,,1.032,
01-Dec-2020 09:00,1.091,,219.7,,2.765,,951,,24.32,,0.992,
01-Dec-2020 10:00,0.772,,167.2,,2,,1005,,43.24,,0.552,
01-Dec-2020 11:00,1.771,,196.8,,3.059,,1147,,16.67,,1.696,
01-Dec-2020 12:00,1.235,,226.9,,2.098,,1214,,54.85,,0.669,
01-Dec-2020 13:00,1.779,,182.4,,4.254,,1356,,51.67,,1.055,
01-Dec-2020 14:00,1.8,,199.5,,3.862,,1402,,23.55,,1.648,
01-Dec-2020 15:00,1.014,,130,,2.039,,1559,,30.45,,0.87,
01-Dec-2020 16:00,1.306,,119.7,,2.373,,1606,,41.1,,0.97,
01-Dec-2020 17:00,1.607,,356.9,,3.509,,1757,,61.79,,0.672,
01-Dec-2020 18:00,1.459,,119.1,,3.117,,1806,,65.56,,0.503,
01-Dec-2020 19:00,1.307,,306.6,,2.529,,1927,,67.27,,0.406,
01-Dec-2020 20:00,0.69,,201.4,,1.902,,2034,,74.02,,0.114,
01-Dec-2020 21:00,1.475,,133.1,,3.784,,2156,,69.45,,0.391,
01-Dec-2020 22:00,3.093,,168.7,,4.293,,2204,,36.23,,2.474,
01-Dec-2020 23:00,2.165,,143.5,,4.352,,2333,,56.93,,1.096,
02-Dec-2020 00:00,1.915,,291.6,,5.234,,7,,68.5,,0.545,
02-Dec-2020 01:00,1.307,,175.8,,3.176,,117,,63.18,,0.512,
02-Dec-2020 02:00,1.42,,223.6,,2.529,,252,,75.15,,0.198,
02-Dec-2020 03:00,1.416,,243.2,,4.489,,345,,68.01,,0.418,
02-Dec-2020 04:00,1.427,,70.8,,2.294,,423,,57.49,,0.708,
02-Dec-2020 05:00,1.196,,239.9,,3,,553,,59.18,,0.558,
02-Dec-2020 06:00,1.963,,351.8,,3.451,,659,,51.61,,1.166,
02-Dec-2020 07:00,2.109,,169.3,,3.451,,700,,40.95,,1.57,
02-Dec-2020 08:00,1.619,,348.7,,2.921,,825,,34.42,,1.327,
02-Dec-2020 09:00,1.561,,218.1,,3.372,,918,,35.37,,1.263,
02-Dec-2020 10:00,1.279,,48,,3.137,,1009,,37.43,,1.006,
02-Dec-2020 11:00,1.697,,213.2,,3.823,,1113,,35.19,,1.377,
02-Dec-2020 12:00,1.228,,147.9,,2.255,,1203,,19.37,,1.158,
02-Dec-2020 13:00,1.503,,189.8,,2.412,,1323,,37.04,,1.188,
02-Dec-2020 14:00,1.734,,277,,2.412,,1403,,30.43,,1.489,
02-Dec-2020 15:00,1.927,,269,,4.627,,1517,,66.49,,0.629,
02-Dec-2020 16:00,2.523,,234.6,,4.333,,1633,,19.6,,2.375,
02-Dec-2020 17:00,1.985,,312.8,,3.274,,1700,,33.64,,1.643,
02-Dec-2020 18:00,2.112,,275.3,,3.705,,1804,,62.05,,0.873,
02-Dec-2020 19:00,1.651,,29.6,,3.98,,1953,,43.09,,1.184,
02-Dec-2020 20:00,2.435,,358.3,,4.627,,2010,,38.79,,1.876,
02-Dec-2020 21:00,1.35,,29.7,,2.667,,2155,,54.27,,0.744,
02-Dec-2020 22:00,2.416,,80.5,,3.882,,2251,,45.36,,1.658,
02-Dec-2020 23:00,2.405,,39.4,,5.136,,2358,,28.19,,2.114,
03-Dec-2020 00:00,1.388,,316,,4.058,,23,,68.29,,0.401,
03-Dec-2020 01:00,2.17,,39.2,,3.372,,145,,21.77,,2.013,
03-Dec-2020 02:00,2.232,,72.5,,4.881,,247,,46.5,,1.497,
03-Dec-2020 03:00,2.186,,12.5,,4.078,,355,,52.63,,1.263,
03-Dec-2020 04:00,2.07,,25.1,,3.274,,447,,36.6,,1.647,
03-Dec-2020 05:00,1.212,,355,,2.373,,538,,58.6,,0.578,
03-Dec-2020 06:00,1.15,,3.3,,1.785,,658,,44.94,,0.796,
03-Dec-2020 07:00,1.441,,230.7,,2.765,,701,,29.1,,1.255,
03-Dec-2020 08:00,0.532,,143,,1.451,,830,,69.66,,0.138,
03-Dec-2020 09:00,0.522,,228.3,,1.667,,951,,48.71,,0.333,
03-Dec-2020 10:00,1.704,,325.4,,2.627,,1014,,23.04,,1.566,
03-Dec-2020 11:00,0.736,,43.1,,1.922,,1100,,69.15,,0.2,
03-Dec-2020 12:00,2.229,,314.4,,3.627,,1233,,18.77,,2.11,
03-Dec-2020 13:00,1.489,,280.1,,2.627,,1304,,38.94,,1.145,
03-Dec-2020 14:00,1.321,,212.3,,1.941,,1415,,19.15,,1.247,
03-Dec-2020 15:00,1.599,,187.9,,2.333,,1536,,7.21,,1.587,
03-Dec-2020 16:00,1.111,,161.1,,1.53,,1612,,24.28,,1.011,
03-Dec-2020 17:00,0.8,,32,,1.804,,1747,,27.67,,0.707,
03-Dec-2020 18:00,0.501,,123.9,,1.295,,1853,,70.74,,0.119,
03-Dec-2020 19:00,0.329,,301.1,,1.04,,1907,,11.5,,0.323,
03-Dec-2020 20:00,0.35,,250.5,,1.726,,2044,,38.98,,0.269,
03-Dec-2020 21:00,1.097,,172.9,,2.588,,2148,,40.92,,0.817,
03-Dec-2020 22:00,0.841,,169.1,,1.941,,2231,,33.56,,0.697,
03-Dec-2020 23:00,1.252,,59.6,,1.804,,2358,,61.18,,0.538,
04-Dec-2020 00:00,1.178,,181.1,,2.608,,6,,53.81,,0.658,
04-Dec-2020 01:00,0.935,,90.8,,1.785,,129,,31.05,,0.798,
04-Dec-2020 02:00,0.771,,270.3,,2.157,,247,,23.23,,0.707,
04-Dec-2020 03:00,0.625,,107.9,,1.51,,345,,46.13,,0.422,
04-Dec-2020 04:00,1.119,,188,,2.333,,452,,49.36,,0.703,
04-Dec-2020 05:00,1.109,,335.4,,2.392,,515,,68.16,,0.324,
04-Dec-2020 06:00,1.323,,164.2,,2.157,,636,,34.78,,1.079,
04-Dec-2020 07:00,1.121,,280.6,,2.039,,705,,26.64,,1,
04-Dec-2020 08:00,0.79,,105.9,,1.706,,809,,63.42,,0.305,
04-Dec-2020 09:00,0.59,,163.4,,1.216,,908,,29.9,,0.51,
04-Dec-2020 10:00,0.433,,222.9,,1.236,,1035,,50.4,,0.266,
04-Dec-2020 11:00,0.6,,159.6,,1.314,,1145,,28.12,,0.527,
04-Dec-2020 12:00,0.815,,229.9,,1.608,,1242,,36.91,,0.646,
04-Dec-2020 13:00,0.746,,264.4,,1.589,,1312,,61.48,,0.316,
04-Dec-2020 14:00,0.25,,72.5,,1.001,,1453,,30.93,,0.213,
04-Dec-2020 15:00,0.091,,102.5,,0.648,,1559,,55.23,,0.048,
04-Dec-2020 16:00,0.471,,84.9,,0.961,,1625,,63.06,,0.186,
04-Dec-2020 17:00,1.145,,140.9,,1.765,,1736,,20.18,,1.074,
04-Dec-2020 18:00,0.556,,344.7,,1.53,,1829,,49.92,,0.345,
04-Dec-2020 19:00,0.269,,287.2,,1.647,,1959,,45.39,,0.185,
04-Dec-2020 20:00,0.76,,28.8,,2.98,,2032,,69.36,,0.203,
04-Dec-2020 21:00,1.378,,288.1,,3.353,,2129,,35.32,,1.116,
04-Dec-2020 22:00,0.513,,316.9,,1.941,,2252,,26.26,,0.459,
04-Dec-2020 23:00,0.828,,158.7,,2.412,,2350,,58.58,,0.395,
05-Dec-2020 00:00,2.006,,152.4,,3.039,,41,,38.34,,1.557,
05-Dec-2020 01:00,0.968,,130.3,,1.902,,142,,26.01,,0.868,
05-Dec-2020 02:00,1.097,,292.5,,1.647,,212,,33.45,,0.91,
05-Dec-2020 03:00,1.401,,145.9,,2.451,,340,,35.51,,1.132,
05-Dec-2020 04:00,2.015,,140,,2.647,,455,,28.74,,1.761,
05-Dec-2020 05:00,1.101,,218.4,,2.412,,500,,71.47,,0.244,
05-Dec-2020 06:00,0.888,,326.4,,1.941,,642,,58.15,,0.43,
05-Dec-2020 07:00,1.469,,160.3,,2.137,,724,,22.17,,1.359,
05-Dec-2020 08:00,0.716,,223,,2.02,,801,,39.15,,0.549,
05-Dec-2020 09:00,1.042,,165.3,,1.981,,950,,28.58,,0.913,
05-Dec-2020 10:00,0.576,,337.3,,1.53,,1024,,57,,0.291,
05-Dec-2020 11:00,0.69,,181.1,,1.569,,1138,,31.82,,0.583,
05-Dec-2020 12:00,0.737,,208,,1.922,,1249,,29.63,,0.639,
05-Dec-2020 13:00,0.331,,214.7,,1.667,,1305,,59.62,,0.152,
05-Dec-2020 14:00,0.285,,161.5,,1.197,,1455,,56.29,,0.148,
05-Dec-2020 15:00,0.294,,204.7,,1.059,,1518,,23.54,,0.27,
05-Dec-2020 16:00,0.435,,117.5,,1.295,,1651,,70.26,,0.108,
05-Dec-2020 17:00,0.873,,119,,1.961,,1735,,25.47,,0.787,
05-Dec-2020 18:00,1.268,,97.8,,2.49,,1826,,69.37,,0.338,
05-Dec-2020 19:00,1.818,,239.2,,3.705,,1913,,75.74,,0.228,
05-Dec-2020 20:00,2.182,,157.9,,3.882,,2035,,59.01,,1.024,
05-Dec-2020 21:00,1.928,,176.3,,3,,2137,,55.59,,1.02,
05-Dec-2020 22:00,2.652,,337,,3.764,,2225,,23.96,,2.42,
05-Dec-2020 23:00,1.831,,159.9,,4.352,,2358,,46.85,,1.218,
06-Dec-2020 00:00,2.921,,203.6,,4.156,,5,,58.95,,1.374,
06-Dec-2020 01:00,1.777,,216.7,,2.961,,129,,54.13,,0.984,
06-Dec-2020 02:00,0.473,,179.7,,1.197,,210,,56.39,,0.243,
06-Dec-2020 03:00,0.549,,18,,1.412,,312,,61.02,,0.237,
06-Dec-2020 04:00,0.73,,61.4,,1.961,,410,,60.69,,0.32,
06-Dec-2020 05:00,1.244,,212.9,,2.686,,600,,55.68,,0.656,
06-Dec-2020 06:00,2.344,,118.1,,3.921,,606,,74.1,,0.383,
06-Dec-2020 07:00,1.104,,185.6,,2.118,,703,,16.69,,1.057,
06-Dec-2020 08:00,1.544,,182.9,,2.333,,842,,30.03,,1.332,
06-Dec-2020 09:00,0.639,,174.1,,1.765,,943,,37.01,,0.506,
06-Dec-2020 10:00,0.708,,250.8,,2.157,,1057,,55.87,,0.371,
06-Dec-2020 11:00,0.811,,325.2,,3.117,,1106,,28.17,,0.713,
06-Dec-2020 12:00,0.292,,144.8,,1.079,,1257,,57.03,,0.147,
06-Dec-2020 13:00,1.217,,189.9,,2.333,,1325,,17.8,,1.158,
06-Dec-2020 14:00,1.481,,185.1,,2.765,,1415,,13.61,,1.439,
06-Dec-2020 15:00,1.78,,198.2,,2.725,,1550,,14.47,,1.723,
06-Dec-2020 16:00,0.924,,174.9,,2.843,,1700,,71.81,,0.198,
06-Dec-2020 17:00,3.75,,325.2,,6.939,,1716,,14.01,,3.638,
06-Dec-2020 18:00,1.611,,4.2,,5.43,,1825,,78.71,,0.09,
06-Dec-2020 19:00,2.394,,152.7,,3.529,,1907,,45.69,,1.632,
06-Dec-2020 20:00,1.831,,38.5,,3.353,,2015,,16.38,,1.756,
06-Dec-2020 21:00,1.291,,131.8,,2.627,,2152,,73.78,,0.22,
06-Dec-2020 22:00,1.087,,107.2,,2.294,,2242,,49.85,,0.675,
06-Dec-2020 23:00,4.032,,349.5,,9.92,,2322,,20.33,,3.778,
07-Dec-2020 00:00,5.771,,342.6,,9.45,,29,,12.73,,5.629,
07-Dec-2020 01:00,7.931,,336.7,,11.72,,130,,8.01,,7.854,
07-Dec-2020 02:00,7.281,,343,,12.72,,245,,10.62,,7.155,
07-Dec-2020 03:00,8.14,,341.9,,13.05,,327,,16.2,,7.811,
07-Dec-2020 04:00,5.62,,343.2,,10.51,,436,,15.5,,5.414,
07-Dec-2020 05:00,7.29,,324.6,,12.47,,557,,5.98,,7.25,
07-Dec-2020 06:00,10.62,,325.1,,14.15,,613,,6.33,,10.56,
07-Dec-2020 07:00,11.84,,329.1,,15.8,,722,,5.88,,11.78,
07-Dec-2020 08:00,13.1,,325.6,,18.84,,827,,5.68,,13.03,
07-Dec-2020 09:00,12.87,,321.9,,17.56,,900,,5.32,,12.81,
07-Dec-2020 10:00,12.38,,320.3,,17.94,,1005,,5.16,,12.33,
07-Dec-2020 11:00,11.61,,326.4,,15.01,,1100,,5.52,,11.55,
07-Dec-2020 12:00,10.34,,327.5,,13.8,,1215,,4.62,,10.31,
07-Dec-2020 13:00,9.87,,324.1,,13.47,,1352,,6.34,,9.81,
07-Dec-2020 14:00,10.2,,321.8,,13.92,,1422,,5.48,,10.16,
07-Dec-2020 15:00,9.27,,325.3,,12.41,,1532,,5.25,,9.23,
07-Dec-2020 16:00,8.67,,324.4,,12.47,,1656,,6.14,,8.62,
07-Dec-2020 17:00,10.37,,332.4,,14.64,,1753,,5.87,,10.32,
07-Dec-2020 18:00,10.31,,336.9,,13.84,,1805,,7.11,,10.23,
07-Dec-2020 19:00,8.86,,346.4,,14.17,,1950,,11.73,,8.68,
07-Dec-2020 20:00,8.23,,352.4,,13.58,,2057,,15.8,,7.919,
07-Dec-2020 21:00,9.65,,358.5,,17.29,,2101,,11.13,,9.46,
07-Dec-2020 22:00,10.49,,353.4,,17.29,,2238,,13.11,,10.21,
07-Dec-2020 23:00,4.707,,351.8,,12.53,,2310,,21.06,,4.389,
08-Dec-2020 00:00,6.142,,328.7,,14.02,,29,,20.18,,5.76,
08-Dec-2020 01:00,2.642,,10.6,,6.645,,144,,24.22,,2.406,
08-Dec-2020 02:00,2.799,,20.9,,6.351,,208,,24.54,,2.542,
08-Dec-2020 03:00,3.454,,353.8,,6.136,,354,,16.05,,3.318,
08-Dec-2020 04:00,4.756,,347.8,,6.959,,438,,13.8,,4.618,
08-Dec-2020 05:00,2.177,,27.1,,4.607,,508,,40.47,,1.633,
08-Dec-2020 06:00,2.584,,77.2,,4.627,,639,,45.75,,1.76,
08-Dec-2020 07:00,4.018,,99.5,,5.489,,739,,24.97,,3.636,
08-Dec-2020 08:00,3.212,,139,,5.234,,801,,15.29,,3.098,
08-Dec-2020 09:00,2.406,,151.3,,4.019,,916,,12.72,,2.347,
08-Dec-2020 10:00,2.29,,139.9,,3.745,,1001,,18.66,,2.168,
08-Dec-2020 11:00,1.927,,165,,3.47,,1123,,16.25,,1.849,
08-Dec-2020 12:00,1.839,,165.6,,3.039,,1206,,26.08,,1.648,
08-Dec-2020 13:00,1.509,,201,,3.137,,1323,,25.04,,1.365,
08-Dec-2020 14:00,0.88,,94.5,,2.431,,1500,,66.47,,0.287,
08-Dec-2020 15:00,1.306,,93.5,,2.667,,1500,,18.93,,1.234,
08-Dec-2020 16:00,1.224,,77.3,,2.804,,1601,,25.47,,1.103,
08-Dec-2020 17:00,1.34,,78,,2.902,,1745,,38.05,,1.044,
08-Dec-2020 18:00,1.153,,348.2,,2.941,,1837,,46.75,,0.769,
08-Dec-2020 19:00,1.154,,67.3,,2.843,,1946,,63.98,,0.434,
08-Dec-2020 20:00,1.717,,159,,3.353,,2022,,54.65,,0.935,
08-Dec-2020 21:00,0.858,,133,,2.921,,2122,,63,,0.339,
08-Dec-2020 22:00,0.961,,63.8,,2.529,,2210,,44.7,,0.668,
08-Dec-2020 23:00,1.122,,303.7,,2.804,,2357,,46.73,,0.749,
09-Dec-2020 00:00,2.027,,94.4,,3.235,,48,,57.78,,0.996,
09-Dec-2020 01:00,1.784,,152.9,,2.921,,127,,42.62,,1.29,
09-Dec-2020 02:00,1.316,,204.5,,2.863,,259,,44.23,,0.924,
09-Dec-2020 03:00,1.369,,112.4,,2.843,,300,,39.8,,1.038,
09-Dec-2020 04:00,1.471,,269.4,,3.607,,459,,59.73,,0.671,
09-Dec-2020 05:00,1.273,,342.4,,3.411,,500,,44.04,,0.897,
09-Dec-2020 06:00,1.103,,156.9,,2.02,,621,,46.4,,0.741,
09-Dec-2020 07:00,2.064,,143.8,,2.882,,718,,25.41,,1.861,
09-Dec-2020 08:00,1.594,,296.6,,2.588,,847,,38.44,,1.235,
09-Dec-2020 09:00,1.765,,115.2,,2.51,,905,,50.12,,1.089,
09-Dec-2020 10:00,1.74,,250.2,,2.569,,1002,,48.81,,1.108,
09-Dec-2020 11:00,0.685,,77.6,,2.294,,1200,,40.67,,0.512,
09-Dec-2020 12:00,1.271,,131.3,,2.373,,1202,,17.79,,1.21,
09-Dec-2020 13:00,0.645,,203.7,,1.412,,1301,,24.14,,0.588,
09-Dec-2020 14:00,0.322,,135.1,,0.942,,1405,,57.34,,0.161,
09-Dec-2020 15:00,0.289,,357.4,,0.961,,1529,,69.21,,0.078,
09-Dec-2020 16:00,0.969,,132.6,,1.334,,1637,,29.48,,0.841,
09-Dec-2020 17:00,0.863,,71.1,,1.628,,1728,,47.15,,0.571,
09-Dec-2020 18:00,0.768,,52.1,,1.451,,1816,,22.56,,0.708,
09-Dec-2020 19:00,1.274,,315.7,,2.275,,1918,,43.39,,0.908,
09-Dec-2020 20:00,1.879,,156,,3.882,,2059,,38.91,,1.446,
09-Dec-2020 21:00,2.624,,168.8,,4.431,,2106,,40.55,,1.967,
09-Dec-2020 22:00,1.4,,192.4,,2.157,,2211,,45.58,,0.957,
09-Dec-2020 23:00,0.859,,29,,1.569,,2324,,57.97,,0.419,
10-Dec-2020 00:00,0.78,,125.8,,2.647,,57,,70.72,,0.185,
10-Dec-2020 01:00,2.568,,174.4,,4.607,,144,,54.96,,1.386,
10-Dec-2020 02:00,2.22,,253.4,,4.509,,203,,59.62,,1.017,
10-Dec-2020 03:00,1.631,,104.8,,3.215,,301,,33.67,,1.349,
10-Dec-2020 04:00,1.638,,217.7,,3.274,,451,,57,,0.827,
10-Dec-2020 05:00,1.461,,318,,3.294,,508,,30.63,,1.252,
10-Dec-2020 06:00,1.311,,142.7,,2.745,,624,,63.93,,0.494,
10-Dec-2020 07:00,1.939,,158.3,,3.274,,722,,48.39,,1.247,
10-Dec-2020 08:00,1.603,,292.1,,3.411,,825,,43.63,,1.138,
10-Dec-2020 09:00,0.911,,106,,1.981,,904,,31.15,,0.777,
10-Dec-2020 10:00,0.597,,189.9,,1.451,,1015,,50.71,,0.363,
10-Dec-2020 11:00,0.483,,126.5,,1.745,,1155,,39.3,,0.369,
10-Dec-2020 12:00,1.271,,150,,2.451,,1235,,23.04,,1.168,
10-Dec-2020 13:00,0.568,,213.8,,1.883,,1307,,56.71,,0.29,
10-Dec-2020 14:00,0.787,,171.4,,1.981,,1449,,37.84,,0.615,
10-Dec-2020 15:00,0.917,,126.1,,2.059,,1502,,51.32,,0.549,
10-Dec-2020 16:00,0.807,,67.3,,1.941,,1600,,22.03,,0.747,
10-Dec-2020 17:00,1.214,,65.6,,2.157,,1723,,25.48,,1.094,
10-Dec-2020 18:00,1.732,,169.8,,3,,1821,,40.52,,1.299,
10-Dec-2020 19:00,1.255,,313.8,,2.49,,1937,,59.72,,0.573,
10-Dec-2020 20:00,1.084,,94.7,,2.314,,2046,,21.73,,1.006,
10-Dec-2020 21:00,0.928,,262,,3.098,,2200,,59.23,,0.432,
10-Dec-2020 22:00,1.475,,329.3,,3.451,,2204,,59.1,,0.69,
10-Dec-2020 23:00,1.207,,48.2,,3.078,,2327,,51.98,,0.71,
11-Dec-2020 00:00,2.407,,166.7,,4.235,,33,,34.25,,1.977,
11-Dec-2020 01:00,1.402,,347,,2.961,,120,,66.67,,0.452,
11-Dec-2020 02:00,1.522,,167.4,,3.313,,225,,33.21,,1.266,
11-Dec-2020 03:00,1.117,,128.5,,2.471,,333,,30.57,,0.958,
11-Dec-2020 04:00,1.539,,9.7,,3.353,,432,,25.74,,1.384,
11-Dec-2020 05:00,1.006,,129.1,,2.079,,542,,49.88,,0.625,
11-Dec-2020 06:00,0.848,,249.2,,2.314,,650,,49.97,,0.525,
11-Dec-2020 07:00,0.755,,287.6,,1.687,,724,,49.09,,0.478,
11-Dec-2020 08:00,1.005,,353.7,,1.863,,812,,55.24,,0.538,
11-Dec-2020 09:00,1.912,,150.5,,3.019,,935,,39.28,,1.462,
11-Dec-2020 10:00,0.887,,32.4,,1.922,,1027,,35.46,,0.717,
11-Dec-2020 11:00,1.275,,165.7,,2.784,,1139,,34.18,,1.048,
11-Dec-2020 12:00,0.775,,268.9,,2.039,,1201,,64.42,,0.285,
11-Dec-2020 13:00,1.164,,82.1,,2.902,,1338,,51.55,,0.692,
11-Dec-2020 14:00,1.299,,7.4,,2.333,,1456,,37.88,,1.015,
11-Dec-2020 15:00,1.466,,342.5,,2.49,,1507,,40.78,,1.094,
11-Dec-2020 16:00,1.428,,246.6,,3.49,,1614,,22.51,,1.318,
11-Dec-2020 17:00,0.904,,44,,2.843,,1757,,51.19,,0.543,
11-Dec-2020 18:00,2.114,,174.8,,3.529,,1806,,70.34,,0.52,
11-Dec-2020 19:00,1.715,,145.3,,3.803,,1932,,49.82,,1.066,
11-Dec-2020 20:00,1.232,,316.6,,3.313,,2038,,43.41,,0.878,
11-Dec-2020 21:00,2.094,,340.8,,4.078,,2112,,37.59,,1.643,
11-Dec-2020 22:00,2.721,,132.8,,4.058,,2234,,19.02,,2.571,
11-Dec-2020 23:00,2.57,,130.5,,5.509,,2312,,38.48,,1.99,
12-Dec-2020 00:00,2.13,,297.4,,3.98,,37,,56.79,,1.083,
12-Dec-2020 01:00,2.063,,353.3,,4.901,,107,,36.94,,1.634,
12-Dec-2020 02:00,1.847,,152.6,,4.254,,250,,48.35,,1.189,
12-Dec-2020 03:00,3.063,,146.8,,4.783,,328,,27.32,,2.714,
12-Dec-2020 04:00,1.796,,307.2,,3.588,,404,,55.04,,0.967,
12-Dec-2020 05:00,1.657,,138,,2.921,,538,,31.54,,1.406,
12-Dec-2020 06:00,2.152,,325,,4.058,,625,,53.38,,1.217,
12-Dec-2020 07:00,1.008,,111,,2.921,,756,,59.42,,0.465,
12-Dec-2020 08:00,1.314,,227.2,,2.706,,858,,50.75,,0.798,
12-Dec-2020 09:00,1.446,,328.2,,3.431,,956,,54.39,,0.794,
12-Dec-2020 10:00,1.503,,298.5,,2.471,,1035,,40.24,,1.132,
12-Dec-2020 11:00,1.225,,313.7,,2.49,,1105,,65.83,,0.416,
12-Dec-2020 12:00,1.79,,86.2,,3.666,,1245,,58.18,,0.867,
12-Dec-2020 13:00,2.291,,171.1,,3.392,,1323,,23.97,,2.09,
12-Dec-2020 14:00,4.708,,331.5,,12.53,,1426,,44.33,,3.298,
12-Dec-2020 15:00,10.28,,325.7,,15.25,,1528,,8.98,,10.16,
12-Dec-2020 16:00,10.14,,327.1,,14.76,,1644,,5.24,,10.1,
12-Dec-2020 17:00,4.763,,332.8,,10.13,,1702,,26.76,,4.244,
12-Dec-2020 18:00,3.572,,140.8,,9.57,,1846,,22.08,,3.306,
12-Dec-2020 19:00,6.328,,125.9,,8.66,,1943,,8.19,,6.264,
12-Dec-2020 20:00,6.34,,129.9,,8.9,,2013,,8.15,,6.276,
12-Dec-2020 21:00,8.08,,140.2,,10.96,,2113,,5.93,,8.04,
12-Dec-2020 22:00,4.968,,138.4,,8.41,,2221,,16.1,,4.772,
12-Dec-2020 23:00,2.168,,180,,3.803,,2352,,43.33,,1.548,
13-Dec-2020 00:00,2.079,,95.2,,4.254,,3,,58.19,,1.006,
13-Dec-2020 01:00,1.988,,124.2,,6.234,,139,,29.11,,1.731,
13-Dec-2020 02:00,3.274,,128.3,,5.822,,228,,23.96,,2.988,
13-Dec-2020 03:00,1.262,,139,,2.49,,359,,47.45,,0.829,
13-Dec-2020 04:00,1.369,,6.4,,2.863,,434,,51.04,,0.825,
13-Dec-2020 05:00,1,,229.9,,1.883,,508,,24.83,,0.906,
13-Dec-2020 06:00,1.291,,226.5,,3.411,,650,,70.32,,0.318,
13-Dec-2020 07:00,1.31,,322.2,,3.078,,710,,40.96,,0.975,
13-Dec-2020 08:00,1.934,,115,,3.901,,818,,26.01,,1.734,
13-Dec-2020 09:00,1.334,,77.7,,2.529,,913,,58.35,,0.642,
13-Dec-2020 10:00,1.124,,136.8,,2.392,,1046,,40.81,,0.839,
13-Dec-2020 11:00,1.747,,8.8,,2.863,,1131,,26.83,,1.555,
13-Dec-2020 12:00,1.275,,106,,2.863,,1253,,19.39,,1.202,
13-Dec-2020 13:00,2.475,,322,,7.41,,1347,,67.44,,0.759,
13-Dec-2020 14:00,3.619,,207.1,,5.881,,1412,,39.41,,2.762,
13-Dec-2020 15:00,3.128,,250.7,,5.763,,1514,,40.29,,2.354,
13-Dec-2020 16:00,2.644,,357.2,,4.921,,1648,,58.72,,1.254,
13-Dec-2020 17:00,2.68,,338.9,,7.194,,1728,,29.88,,2.315,
13-Dec-2020 18:00,3.022,,337.4,,4.705,,1847,,29.08,,2.632,
13-Dec-2020 19:00,1.887,,187.5,,3.666,,1930,,49.6,,1.179,
13-Dec-2020 20:00,1.879,,106.4,,6.41,,2055,,62.81,,0.749,
13-Dec-2020 21:00,3.727,,322.9,,7.704,,2106,,29.15,,3.244,
13-Dec-2020 22:00,4.911,,330.9,,9.57,,2219,,28.66,,4.296,
13-Dec-2020 23:00,2.115,,149.6,,4.097,,2319,,45.98,,1.433,
14-Dec-2020 00:00,6.517,,319.2,,12.23,,52,,11.5,,6.386,
14-Dec-2020 01:00,3.812,,358.3,,12.21,,103,,39.39,,2.91,
14-Dec-2020 02:00,3.239,,71.3,,7.214,,254,,27.8,,2.857,
14-Dec-2020 03:00,3.093,,121.8,,7.88,,301,,60,,1.396,
14-Dec-2020 04:00,3.631,,108.2,,6.685,,446,,46.33,,2.443,
14-Dec-2020 05:00,2.868,,228.1,,5.293,,507,,70.59,,0.69,
14-Dec-2020 06:00,2.054,,52.4,,4.254,,641,,43.44,,1.463,
14-Dec-2020 07:00,1.613,,186.5,,3.353,,745,,60.3,,0.719,
14-Dec-2020 08:00,2.69,,37.5,,8.66,,859,,51.21,,1.615,
14-Dec-2020 09:00,5.754,,3.2,,12.07,,959,,18.57,,5.452,
14-Dec-2020 10:00,11.11,,331.2,,15.25,,1052,,6.22,,11.04,
14-Dec-2020 11:00,11.8,,323.1,,18.21,,1157,,6.64,,11.72,
14-Dec-2020 12:00,12.56,,322.4,,16.52,,1213,,5.02,,12.51,
14-Dec-2020 13:00,11.65,,319,,14.84,,1314,,5.21,,11.6,
14-Dec-2020 14:00,10.03,,318.3,,12.9,,1450,,5.18,,9.99,
14-Dec-2020 15:00,10.31,,322.9,,13.96,,1556,,4.7,,10.27,
14-Dec-2020 16:00,9.65,,325,,13.7,,1600,,4.6,,9.62,
14-Dec-2020 17:00,9.07,,323.5,,12.76,,1744,,4.19,,9.04,
14-Dec-2020 18:00,9.55,,323.7,,12.96,,1818,,4.82,,9.52,
14-Dec-2020 19:00,8.82,,326.6,,11.86,,1919,,5.82,,8.78,
14-Dec-2020 20:00,7.346,,333.7,,13.41,,2017,,8.84,,7.259,
