,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,3.166,,59.6,,4.45,,20,,-3.72,,,XX,12.85,,3.087,,3,
01-Dec-2020 01:00,3.362,,39.2,,4.607,,146,,-5.4,,,XX,9.51,,3.316,,4.6,
01-Dec-2020 02:00,3.49,,48,,4.803,,238,,-6.95,,,XX,5.59,,3.473,,3.3,
01-Dec-2020 03:00,3.073,,55.1,,4.156,,309,,-5.78,,,XX,9.05,,3.034,,3.2,
01-Dec-2020 04:00,2.408,,55.1,,3.686,,403,,-5.62,,,XX,8.86,,2.379,,4.5,
01-Dec-2020 05:00,2.998,,64.5,,4.568,,532,,-4.83,,,XX,13.33,,2.917,,4.7,
01-Dec-2020 06:00,1.932,,20.8,,2.902,,600,,-4.75,,,XX,22.31,,1.786,,3.8,
01-Dec-2020 07:00,2.79,,47.5,,3.666,,708,,-6.06,,,XX,13.25,,2.715,,3.8,
01-Dec-2020 08:00,2.14,,47.9,,3.078,,836,,-1.76,,,XX,9.03,,2.113,,0.7,
01-Dec-2020 09:00,1.373,,25.8,,2.863,,956,,2.47,,,XX,65.43,,0.477,,-0.3,
01-Dec-2020 10:00,2.577,,236.7,,3.588,,1025,,2.88,,,XX,11.01,,2.529,,0.4,
01-Dec-2020 11:00,1.893,,219,,3.47,,1107,,4.61,,,XX,18.12,,1.798,,-1.6,
01-Dec-2020 12:00,2.33,,205.9,,3.451,,1240,,5.56,,,XX,12.62,,2.274,,1.1,
01-Dec-2020 13:00,3.028,,220.8,,3.999,,1326,,6.57,,,XX,8.84,,2.992,,2.5,
01-Dec-2020 14:00,1.397,,211.6,,2.961,,1405,,8.07,,,XX,16.2,,1.341,,2.2,
01-Dec-2020 15:00,0.701,,185.2,,1.765,,1535,,9.46,,,XX,47.56,,0.459,,3.7,
01-Dec-2020 16:00,1.495,,41,,3.666,,1638,,7.42,,,XX,60.71,,0.655,,4,
01-Dec-2020 17:00,3.226,,84.8,,5.077,,1736,,2.74,,,XX,10.13,,3.175,,8.3,
01-Dec-2020 18:00,3.758,,59.5,,5.94,,1846,,1.18,,,XX,9.97,,3.701,,10.2,
01-Dec-2020 19:00,2.905,,69.3,,5.019,,1901,,-0.37,,,XX,10.89,,2.853,,11.2,
01-Dec-2020 20:00,2.63,,37.6,,3.901,,2040,,-2.06,,,XX,17.76,,2.503,,9.6,
01-Dec-2020 21:00,2.845,,53.1,,3.451,,2100,,-3.61,,,XX,8.74,,2.812,,8.2,
01-Dec-2020 22:00,2.719,,32.1,,3.235,,2206,,-4.14,,,XX,8.35,,2.69,,7.9,
01-Dec-2020 23:00,2.906,,52.1,,3.941,,2318,,-4.8,,,XX,11.53,,2.847,,8.8,
02-Dec-2020 00:00,2.924,,36.6,,3.901,,22,,-6.87,,,XX,11.3,,2.867,,6.5,
02-Dec-2020 01:00,3.106,,45.6,,4.058,,157,,-8.08,,,XX,8.06,,3.075,,6.5,
02-Dec-2020 02:00,3.125,,38.7,,4.215,,214,,-9.05,,,XX,11.86,,3.058,,6.2,
02-Dec-2020 03:00,2.36,,39.8,,3.098,,321,,-8.57,,,XX,16.18,,2.266,,6.6,
02-Dec-2020 04:00,3.22,,57.6,,3.823,,408,,-8.92,,,XX,12.45,,3.144,,5.4,
02-Dec-2020 05:00,3.207,,47.1,,4.431,,530,,-10.35,,,XX,4.71,,3.196,,6.2,
02-Dec-2020 06:00,3.13,,42.9,,3.999,,628,,-9.38,,,XX,5.35,,3.117,,6.3,
02-Dec-2020 07:00,2.818,,42.3,,3.255,,729,,-9.11,,,XX,5.4,,2.805,,5.7,
02-Dec-2020 08:00,1.384,,50.9,,2.98,,800,,-4.26,,,XX,19.47,,1.304,,3.1,
02-Dec-2020 09:00,1.313,,166.6,,2.216,,951,,-0.38,,,XX,20.6,,1.228,,2,
02-Dec-2020 10:00,1.006,,181.9,,2.177,,1051,,2.04,,,XX,39.53,,0.766,,2.5,
02-Dec-2020 11:00,1.931,,219.2,,2.784,,1129,,3.39,,,XX,14.36,,1.87,,3.3,
02-Dec-2020 12:00,1.926,,225.8,,3.255,,1300,,5.39,,,XX,17.66,,1.835,,2.4,
02-Dec-2020 13:00,2.77,,237.6,,3.784,,1312,,6.2,,,XX,9.4,,2.733,,2.5,
02-Dec-2020 14:00,2.114,,211.1,,3.333,,1407,,7.05,,,XX,19.88,,1.987,,6.1,
02-Dec-2020 15:00,0.793,,199.8,,1.863,,1515,,8.46,,,XX,50.4,,0.486,,2.5,
02-Dec-2020 16:00,0.627,,231.8,,2.079,,1615,,7.67,,,XX,64.61,,0.228,,7.5,
02-Dec-2020 17:00,2.245,,68.7,,4.215,,1750,,3.82,,,XX,17.54,,2.14,,-1.2,
02-Dec-2020 18:00,2.718,,45.5,,4.529,,1807,,0.84,,,XX,30.48,,2.333,,4.1,
02-Dec-2020 19:00,2.977,,43.5,,4.058,,1948,,-2.01,,,XX,13.27,,2.897,,7.6,
02-Dec-2020 20:00,3.281,,50.8,,4.372,,2053,,-2.33,,,XX,8.51,,3.245,,5.7,
02-Dec-2020 21:00,3.217,,54.5,,4.646,,2121,,-3.05,,,XX,9.51,,3.172,,4.6,
02-Dec-2020 22:00,2.389,,45.2,,3.862,,2204,,-2.65,,,XX,15.1,,2.306,,4.2,
02-Dec-2020 23:00,3.169,,52,,4.725,,2338,,-4.66,,,XX,26.58,,2.828,,4.6,
03-Dec-2020 00:00,3.375,,46.2,,4.176,,46,,-5.72,,,XX,16.64,,3.232,,4.5,
03-Dec-2020 01:00,2.797,,43.2,,4.117,,159,,-6.34,,,XX,7.29,,2.774,,3.7,
03-Dec-2020 02:00,3.019,,46.3,,4.45,,200,,-5.42,,,XX,11.57,,2.957,,6.1,
03-Dec-2020 03:00,2.88,,54.9,,4.058,,336,,-6.4,,,XX,5.36,,2.868,,4.4,
03-Dec-2020 04:00,2.969,,52.2,,3.823,,420,,-7.51,,,XX,10.83,,2.916,,5.3,
03-Dec-2020 05:00,2.9,,35.2,,3.882,,515,,-8.59,,,XX,5.6,,2.886,,7.6,
03-Dec-2020 06:00,2.975,,40.9,,3.647,,612,,-9.54,,,XX,7,,2.952,,5,
03-Dec-2020 07:00,3.186,,46.3,,4.137,,717,,-8.59,,,XX,7.88,,3.155,,5.3,
03-Dec-2020 08:00,1.635,,78.7,,2.921,,820,,-3.69,,,XX,36.93,,1.295,,5,
03-Dec-2020 09:00,1.123,,181.2,,2.529,,955,,0,,,XX,17.23,,1.073,,5.5,
03-Dec-2020 10:00,1.755,,179.6,,3.078,,1020,,1.34,,,XX,19.22,,1.656,,1.4,
03-Dec-2020 11:00,2.171,,217.5,,3.411,,1152,,2.87,,,XX,15.07,,2.096,,2.2,
03-Dec-2020 12:00,2.676,,233.9,,3.627,,1245,,4.57,,,XX,11.63,,2.621,,0.3,
03-Dec-2020 13:00,2.635,,240.7,,3.764,,1302,,5.59,,,XX,12.66,,2.571,,4,
03-Dec-2020 14:00,2.349,,225.2,,3.392,,1404,,6.68,,,XX,19.47,,2.214,,6,
03-Dec-2020 15:00,1.829,,165.9,,2.588,,1524,,6.67,,,XX,14.98,,1.766,,5.5,
03-Dec-2020 16:00,0.722,,273.7,,1.412,,1659,,6.05,,,XX,37.07,,0.57,,7.2,
03-Dec-2020 17:00,2.098,,32.8,,3.353,,1743,,3.05,,,XX,33.89,,1.731,,4.5,
03-Dec-2020 18:00,2.991,,37,,3.764,,1856,,-1.45,,,XX,13.67,,2.905,,3.9,
03-Dec-2020 19:00,3.059,,50.1,,3.725,,1941,,-1.71,,,XX,8.78,,3.023,,5.2,
03-Dec-2020 20:00,3.353,,54.4,,4.352,,2036,,-4.66,,,XX,6.96,,3.328,,3.9,
03-Dec-2020 21:00,3.289,,45.1,,4.235,,2153,,-6.24,,,XX,6.55,,3.268,,4.6,
03-Dec-2020 22:00,3.572,,57.9,,4.744,,2215,,-6.89,,,XX,11.1,,3.505,,4.3,
03-Dec-2020 23:00,3.345,,48,,4.529,,2339,,-7.69,,,XX,16.55,,3.205,,6.3,
04-Dec-2020 00:00,3.395,,43,,4.45,,19,,-8.88,,,XX,13.82,,3.296,,5,
04-Dec-2020 01:00,3.236,,39.5,,4.176,,117,,-9.17,,,XX,6.76,,3.213,,4,
04-Dec-2020 02:00,3.262,,42.4,,3.803,,259,,-9.92,,,XX,8.74,,3.224,,3.7,
04-Dec-2020 03:00,3.377,,49.9,,4.333,,332,,-10.96,,,XX,7.8,,3.346,,4.7,
04-Dec-2020 04:00,3.147,,42.1,,3.941,,455,,-11.48,,,XX,4.21,,3.139,,4,
04-Dec-2020 05:00,3.067,,39.4,,3.803,,543,,-11.85,,,XX,4.63,,3.057,,5,
04-Dec-2020 06:00,3.276,,43.1,,3.862,,606,,-11.99,,,XX,3.61,,3.27,,5,
04-Dec-2020 07:00,3.203,,44.7,,3.823,,757,,-11.78,,,XX,9.32,,3.16,,4.1,
04-Dec-2020 08:00,1.91,,48.4,,3.411,,800,,-6.16,,,XX,14.19,,1.851,,2.5,
04-Dec-2020 09:00,0.626,,198.3,,1.589,,945,,-0.8,,,XX,29.27,,0.544,,1.8,
04-Dec-2020 10:00,1.608,,209.7,,2.451,,1040,,0,,,XX,17.35,,1.534,,-1.6,
04-Dec-2020 11:00,1.735,,196.6,,2.745,,1148,,1.56,,,XX,21.04,,1.618,,-1.1,
04-Dec-2020 12:00,1.937,,222,,3.019,,1209,,3.21,,,XX,16.46,,1.857,,-0.8,
04-Dec-2020 13:00,1.854,,196.3,,2.647,,1357,,5.05,,,XX,12.99,,1.807,,-1.4,
04-Dec-2020 14:00,1.755,,185.3,,2.706,,1405,,6.23,,,XX,10.16,,1.727,,3.3,
04-Dec-2020 15:00,1.391,,208.6,,2.059,,1507,,7.26,,,XX,48.82,,0.886,,2.1,
04-Dec-2020 16:00,1.572,,359.5,,2.255,,1628,,6.86,,,XX,19.17,,1.484,,1.9,
04-Dec-2020 17:00,2.129,,39.8,,3.098,,1752,,4.33,,,XX,11.41,,2.086,,2.7,
04-Dec-2020 18:00,3.161,,68.7,,4.627,,1841,,0.75,,,XX,10.53,,3.108,,3.5,
04-Dec-2020 19:00,3.375,,78,,5.175,,1920,,-1.14,,,XX,20.25,,3.164,,5.8,
04-Dec-2020 20:00,1.719,,21.4,,2.725,,2023,,-2.67,,,XX,18.44,,1.63,,5.8,
04-Dec-2020 21:00,2.844,,48.1,,3.882,,2132,,-4.47,,,XX,7.72,,2.819,,7.2,
04-Dec-2020 22:00,2.749,,44.8,,3.451,,2204,,-5.16,,,XX,7.72,,2.724,,5.8,
04-Dec-2020 23:00,2.864,,53.6,,3.823,,2348,,-5.88,,,XX,7.7,,2.839,,6.3,
05-Dec-2020 00:00,2.989,,31.7,,3.784,,20,,-6.9,,,XX,5.56,,2.975,,7.3,
05-Dec-2020 01:00,2.999,,48.5,,3.588,,147,,-8.44,,,XX,8.44,,2.967,,5.7,
05-Dec-2020 02:00,3.035,,45.4,,3.686,,259,,-8.59,,,XX,4.11,,3.027,,5.7,
05-Dec-2020 03:00,3.499,,49,,4.137,,311,,-8.75,,,XX,6.99,,3.473,,4.6,
05-Dec-2020 04:00,3.182,,42.9,,4.117,,449,,-9.82,,,XX,9.18,,3.141,,5.5,
05-Dec-2020 05:00,3.268,,39.5,,3.745,,500,,-10.54,,,XX,10.11,,3.217,,5.8,
05-Dec-2020 06:00,3.167,,38.1,,3.745,,608,,-10.71,,,XX,6.97,,3.143,,5.1,
05-Dec-2020 07:00,3.259,,44.8,,3.941,,731,,-10.12,,,XX,6.85,,3.236,,5.2,
05-Dec-2020 08:00,1.602,,44.6,,2.804,,802,,-5.01,,,XX,25.71,,1.441,,1.7,
05-Dec-2020 09:00,1.329,,178.4,,2.098,,906,,-0.94,,,XX,30.78,,1.137,,2.1,
05-Dec-2020 10:00,1.451,,199.6,,2.647,,1053,,0.56,,,XX,22.66,,1.338,,-0.4,
05-Dec-2020 11:00,1.703,,218,,2.647,,1146,,2.04,,,XX,14.19,,1.651,,1.4,
05-Dec-2020 12:00,1.635,,194.5,,2.549,,1222,,3.63,,,XX,15.77,,1.573,,0.7,
05-Dec-2020 13:00,1.682,,221.7,,3,,1331,,5.56,,,XX,16.8,,1.609,,-1,
05-Dec-2020 14:00,1.686,,220.3,,3.431,,1455,,6.87,,,XX,43.29,,1.205,,0.7,
05-Dec-2020 15:00,2.24,,267.8,,3.784,,1522,,7.54,,,XX,31.76,,1.896,,2.7,
05-Dec-2020 16:00,2.022,,141.8,,2.902,,1642,,6.06,,,XX,23.25,,1.855,,9.4,
05-Dec-2020 17:00,2.49,,24.4,,3.607,,1723,,3.11,,,XX,18.62,,2.359,,0.9,
05-Dec-2020 18:00,3.099,,79,,5.999,,1839,,3.22,,,XX,44.13,,2.179,,1.3,
05-Dec-2020 19:00,2.667,,38.2,,4.764,,1919,,2.34,,,XX,30.23,,2.296,,4.9,
05-Dec-2020 20:00,2.625,,33.9,,3.588,,2055,,2.25,,,XX,30.7,,2.248,,3.4,
05-Dec-2020 21:00,3.176,,60.4,,4.176,,2128,,-1.26,,,XX,10.24,,3.125,,4.1,
05-Dec-2020 22:00,3.169,,38.2,,4.156,,2221,,-2.17,,,XX,8.64,,3.133,,2.9,
05-Dec-2020 23:00,3.395,,57.3,,4.176,,2327,,-3.06,,,XX,8.62,,3.357,,5.4,
06-Dec-2020 00:00,3.141,,50.5,,4.156,,59,,-3.24,,,XX,9.82,,3.095,,2.9,
06-Dec-2020 01:00,3.48,,59.9,,4.823,,154,,-4.94,,,XX,11.16,,3.414,,3.7,
06-Dec-2020 02:00,3.307,,46.4,,4.352,,219,,-6.57,,,XX,9.31,,3.264,,6.5,
06-Dec-2020 03:00,2.906,,41.9,,3.666,,300,,-5.77,,,XX,6.32,,2.888,,3.3,
06-Dec-2020 04:00,3.366,,46.6,,5.215,,459,,-7.73,,,XX,17.12,,3.216,,4.8,
06-Dec-2020 05:00,3.459,,53.9,,5.136,,500,,-7.81,,,XX,18.94,,3.27,,4.8,
06-Dec-2020 06:00,2.98,,48.1,,3.843,,602,,-7.15,,,XX,13.34,,2.899,,2.8,
06-Dec-2020 07:00,2.582,,39,,3.823,,722,,-6.18,,,XX,16.5,,2.475,,3.7,
06-Dec-2020 08:00,1.859,,104,,3.353,,808,,-2.94,,,XX,46.44,,1.248,,5.6,
06-Dec-2020 09:00,1.083,,297.8,,3.215,,903,,0.82,,,XX,49.34,,0.681,,1.3,
06-Dec-2020 10:00,0.822,,206.8,,2.804,,1043,,3.43,,,XX,59.44,,0.379,,0.1,
06-Dec-2020 11:00,1.7,,159,,3.509,,1114,,6.15,,,XX,36.71,,1.351,,0.5,
06-Dec-2020 12:00,2.203,,249.2,,3.333,,1228,,7.6,,,XX,19.24,,2.079,,2.1,
06-Dec-2020 13:00,2.849,,202.1,,5.273,,1349,,8.17,,,XX,32.25,,2.397,,4.4,
06-Dec-2020 14:00,5.259,,73.7,,9.19,,1456,,8.84,,,XX,33.52,,4.358,,4.9,
06-Dec-2020 15:00,6.124,,44.6,,9,,1542,,8.18,,,XX,12.52,,5.978,,13,
06-Dec-2020 16:00,7.042,,29.2,,11.27,,1618,,4.43,,,XX,9.37,,6.948,,31.5,
06-Dec-2020 17:00,3.453,,35.5,,6.547,,1700,,2.63,,,XX,13.98,,3.35,,10.4,
06-Dec-2020 18:00,2.104,,355.3,,4.47,,1827,,0.89,,,XX,39.15,,1.612,,8.9,
06-Dec-2020 19:00,2.775,,49.8,,3.882,,1928,,-0.51,,,XX,20.57,,2.596,,9.1,
06-Dec-2020 20:00,2.812,,73.8,,4.881,,2059,,-3.35,,,XX,23.52,,2.575,,8.8,
06-Dec-2020 21:00,2.196,,32.7,,4.489,,2100,,-4.05,,,XX,32.17,,1.849,,9,
06-Dec-2020 22:00,2.292,,46.3,,3.921,,2259,,-2.76,,,XX,9.83,,2.258,,7.8,
06-Dec-2020 23:00,2.461,,57.7,,4.097,,2302,,-3.39,,,XX,26.34,,2.201,,6.5,
07-Dec-2020 00:00,1.015,,18.2,,2.784,,8,,-3.51,,,XX,51.74,,0.601,,7.1,
07-Dec-2020 01:00,2.025,,88.8,,3.431,,154,,-3.26,,,XX,15.41,,1.952,,6.8,
07-Dec-2020 02:00,2.337,,62.3,,3.372,,200,,-4.46,,,XX,20.79,,2.183,,6.1,
07-Dec-2020 03:00,1.353,,52.3,,3.47,,358,,-4.79,,,XX,52.47,,0.785,,6.4,
07-Dec-2020 04:00,3.15,,17.5,,4.137,,451,,-6.36,,,XX,14.08,,3.055,,8.2,
07-Dec-2020 05:00,2.353,,45.6,,3.823,,504,,-7.1,,,XX,44.45,,1.644,,8.9,
07-Dec-2020 06:00,2.694,,81.3,,4.627,,651,,-6.59,,,XX,23.99,,2.457,,7.3,
07-Dec-2020 07:00,2.497,,62.9,,3.803,,712,,-6.28,,,XX,31.17,,2.127,,5.3,
07-Dec-2020 08:00,1.632,,95.8,,3.647,,800,,-3.4,,,XX,39.52,,1.243,,5.2,
07-Dec-2020 09:00,0.783,,199.7,,2.333,,951,,0.09,,,XX,49.65,,0.489,,0.7,
07-Dec-2020 10:00,1.622,,193,,2.843,,1021,,0.61,,,XX,20.67,,1.516,,2.5,
07-Dec-2020 11:00,2.432,,201,,4.881,,1159,,2.37,,,XX,25.29,,2.195,,4.4,
07-Dec-2020 12:00,2.773,,227,,4.764,,1201,,3.36,,,XX,10.48,,2.727,,4.2,
07-Dec-2020 13:00,2.949,,215.4,,4.215,,1336,,4.92,,,XX,15.96,,2.835,,5.6,
07-Dec-2020 14:00,3.984,,102,,7.057,,1434,,7.07,,,XX,50.24,,2.451,,-1.3,
07-Dec-2020 15:00,3.262,,79.5,,5.999,,1503,,7.97,,,XX,14.28,,3.161,,0.1,
07-Dec-2020 16:00,2.797,,264.7,,4.078,,1618,,5.59,,,XX,24.64,,2.539,,9.9,
07-Dec-2020 17:00,2.553,,36.8,,3.529,,1741,,2.99,,,XX,55.5,,1.354,,5.9,
07-Dec-2020 18:00,2.645,,61.6,,4.195,,1823,,-0.05,,,XX,28.99,,2.306,,4,
07-Dec-2020 19:00,2.876,,42.1,,3.96,,1919,,-3.42,,,XX,9.36,,2.837,,7.7,
07-Dec-2020 20:00,3.195,,55.6,,4.587,,2017,,-4.6,,,XX,9.2,,3.154,,7.5,
07-Dec-2020 21:00,3.138,,43.4,,3.901,,2139,,-6.22,,,XX,7.27,,3.113,,6.1,
07-Dec-2020 22:00,3.306,,49.3,,4.137,,2230,,-6.83,,,XX,9.65,,3.259,,5.2,
07-Dec-2020 23:00,3.5,,48,,4.176,,2333,,-8.08,,,XX,5.48,,3.484,,3.8,
08-Dec-2020 00:00,2.962,,43.1,,3.98,,49,,-7.9,,,XX,9.59,,2.92,,3,
08-Dec-2020 01:00,3.181,,53.1,,3.999,,108,,-7.67,,,XX,5.2,,3.168,,4.1,
08-Dec-2020 02:00,2.752,,46.6,,4.019,,205,,-9.53,,,XX,13.07,,2.681,,3.9,
08-Dec-2020 03:00,3.407,,46.1,,4.156,,342,,-10.23,,,XX,4.35,,3.398,,3.8,
08-Dec-2020 04:00,3.668,,43.8,,4.176,,408,,-10.97,,,XX,6.2,,3.647,,4.3,
08-Dec-2020 05:00,3.123,,40,,4.587,,504,,-11.06,,,XX,6.65,,3.102,,4.4,
08-Dec-2020 06:00,3.228,,42.2,,4.313,,615,,-12.63,,,XX,6.06,,3.21,,4.3,
08-Dec-2020 07:00,2.981,,39.3,,3.627,,702,,-12.96,,,XX,8.33,,2.95,,4.2,
08-Dec-2020 08:00,2.001,,52,,2.843,,800,,-7.32,,,XX,9.68,,1.972,,1.8,
08-Dec-2020 09:00,1.623,,147.4,,3.901,,952,,-2.24,,,XX,50.85,,0.983,,1.2,
08-Dec-2020 10:00,1.897,,198.6,,3.215,,1055,,-1.24,,,XX,13.51,,1.844,,0.1,
08-Dec-2020 11:00,1.31,,224.7,,2.412,,1143,,0.84,,,XX,22.45,,1.209,,-4.2,
08-Dec-2020 12:00,1.368,,210.4,,2.588,,1227,,2.82,,,XX,16.95,,1.308,,-2.3,
08-Dec-2020 13:00,1.881,,220.7,,3.96,,1352,,4.47,,,XX,13.56,,1.829,,0.1,
08-Dec-2020 14:00,1.818,,197.6,,3.294,,1407,,5.43,,,XX,20.84,,1.697,,1.3,
08-Dec-2020 15:00,1.393,,251.9,,2.98,,1527,,5.35,,,XX,32.16,,1.173,,6.6,
08-Dec-2020 16:00,1.486,,334.7,,3.039,,1658,,4.47,,,XX,34.82,,1.211,,3.1,
08-Dec-2020 17:00,2.753,,32,,3.568,,1759,,0.46,,,XX,5.37,,2.741,,1.6,
08-Dec-2020 18:00,2.406,,37.5,,4.235,,1856,,-1.71,,,XX,16.92,,2.301,,3.4,
08-Dec-2020 19:00,2.395,,50.3,,4.274,,1903,,-1.67,,,XX,33.21,,1.992,,2.9,
08-Dec-2020 20:00,2.669,,35.8,,3.784,,2048,,-2.02,,,XX,11.54,,2.615,,2.4,
08-Dec-2020 21:00,2.718,,46.1,,4.215,,2142,,-2.36,,,XX,25.2,,2.455,,3,
08-Dec-2020 22:00,3.156,,45.6,,4.215,,2208,,-4.56,,,XX,14.79,,3.05,,2.7,
08-Dec-2020 23:00,3.001,,43.7,,4.039,,2313,,-5.69,,,XX,10.37,,2.952,,2.8,
09-Dec-2020 00:00,2.967,,34.7,,3.862,,58,,-5.73,,,XX,16.99,,2.836,,3.3,
09-Dec-2020 01:00,3.263,,48.3,,4.509,,148,,-7.74,,,XX,13.23,,3.176,,4.4,
09-Dec-2020 02:00,2.954,,47.1,,3.627,,228,,-7.67,,,XX,10.11,,2.908,,3,
09-Dec-2020 03:00,2.744,,37.1,,3.431,,313,,-8.08,,,XX,8.51,,2.713,,2,
09-Dec-2020 04:00,2.871,,44.6,,3.745,,447,,-8.34,,,XX,11.52,,2.813,,2.2,
09-Dec-2020 05:00,2.808,,38,,3.627,,558,,-7.86,,,XX,15.56,,2.705,,2.6,
09-Dec-2020 06:00,3.148,,48.6,,4.352,,605,,-7.73,,,XX,29.1,,2.742,,3,
09-Dec-2020 07:00,3.236,,45.8,,4.372,,745,,-6.41,,,XX,28.8,,2.827,,1.6,
09-Dec-2020 08:00,2.256,,35.6,,3.333,,824,,-4.87,,,XX,20.37,,2.113,,2.3,
09-Dec-2020 09:00,1.296,,143.6,,2.333,,927,,-0.55,,,XX,47.35,,0.853,,2.4,
09-Dec-2020 10:00,1.028,,212.5,,2.039,,1040,,1.1,,,XX,24.66,,0.932,,0,
09-Dec-2020 11:00,1.705,,186.1,,2.765,,1119,,2.46,,,XX,17.65,,1.624,,-1.5,
09-Dec-2020 12:00,1.474,,221.4,,2.569,,1208,,4.19,,,XX,23.49,,1.35,,-3.6,
09-Dec-2020 13:00,2.149,,215.1,,3.235,,1329,,5.69,,,XX,15.48,,2.07,,-1.8,
09-Dec-2020 14:00,2.056,,227.2,,3.137,,1413,,6.36,,,XX,11.39,,2.015,,,BA
09-Dec-2020 15:00,1.031,,210.2,,1.922,,1528,,6.15,,,XX,24.75,,0.935,,,BA
09-Dec-2020 16:00,2.304,,92.5,,4.117,,1655,,5.81,,,XX,19.88,,2.165,,-3.5,
09-Dec-2020 17:00,2.153,,83,,3.999,,1717,,5.03,,,XX,31.86,,1.819,,-3.5,
09-Dec-2020 18:00,3.034,,58.8,,4.685,,1840,,3.26,,,XX,16.43,,2.909,,-2.2,
09-Dec-2020 19:00,2.455,,38.4,,4.215,,1901,,2.54,,,XX,22.85,,2.26,,0.1,
09-Dec-2020 20:00,2.675,,69.5,,4.705,,2017,,2.05,,,XX,16.52,,2.563,,1.4,
09-Dec-2020 21:00,0.994,,105.3,,2.647,,2156,,0.97,,,XX,40.19,,0.749,,2.4,
09-Dec-2020 22:00,2.566,,78.6,,3.764,,2229,,-0.18,,,XX,14.02,,2.489,,2.3,
09-Dec-2020 23:00,2.732,,28.6,,3.686,,2330,,-2.5,,,XX,12.85,,2.664,,2.2,
10-Dec-2020 00:00,2.788,,50.1,,4.45,,16,,-3.74,,,XX,19.38,,2.629,,1.6,
10-Dec-2020 01:00,1.454,,31.4,,3.117,,108,,-3.71,,,XX,31.95,,1.228,,2.5,
10-Dec-2020 02:00,1.064,,78.2,,2.02,,257,,-3.53,,,XX,34.37,,0.872,,2,
10-Dec-2020 03:00,2.328,,32.6,,3.157,,346,,-4.16,,,XX,14.24,,2.256,,2.4,
10-Dec-2020 04:00,2.495,,42.7,,3.215,,430,,-6.67,,,XX,17.78,,2.375,,3.5,
10-Dec-2020 05:00,2.753,,41.9,,4.47,,559,,-6.74,,,XX,12.95,,2.683,,2.9,
10-Dec-2020 06:00,3.083,,49.4,,4.509,,600,,-7.5,,,XX,20.7,,2.882,,4,
10-Dec-2020 07:00,2.61,,28.2,,3.255,,723,,-7.76,,,XX,8.84,,2.579,,2,
10-Dec-2020 08:00,2.026,,57.2,,3.137,,809,,-5.05,,,XX,6.25,,2.014,,0.7,
10-Dec-2020 09:00,0.717,,109.5,,2.235,,955,,0.74,,,XX,70.99,,0.166,,0.2,
10-Dec-2020 10:00,1.364,,230.7,,2.529,,1055,,1.79,,,XX,21.95,,1.264,,-0.8,
10-Dec-2020 11:00,2.1,,213.2,,3.039,,1127,,2.55,,,XX,15.17,,2.026,,-1.5,
10-Dec-2020 12:00,1.73,,214.1,,2.882,,1219,,3.68,,,XX,18.74,,1.638,,-0.7,
10-Dec-2020 13:00,1.723,,220.7,,2.902,,1357,,4.81,,,XX,14.32,,1.669,,-1.3,
10-Dec-2020 14:00,1.697,,231.7,,2.804,,1438,,5.68,,,XX,15.86,,1.632,,0.5,
10-Dec-2020 15:00,1.253,,229,,2.686,,1513,,6.39,,,XX,39.4,,0.957,,2.1,
10-Dec-2020 16:00,1.283,,204.6,,4.274,,1616,,5.94,,,XX,44.64,,0.894,,4,
10-Dec-2020 17:00,1.626,,88.5,,3.333,,1725,,5.09,,,XX,73.04,,0.304,,0.5,
10-Dec-2020 18:00,2.11,,45.2,,4.431,,1857,,3.4,,,XX,50.44,,1.292,,1.6,
10-Dec-2020 19:00,1.946,,28.4,,5.175,,1958,,3.8,,,XX,28.15,,1.711,,1.8,
10-Dec-2020 20:00,5.028,,3.5,,7.253,,2032,,3.81,,,XX,9.59,,4.957,,2,
10-Dec-2020 21:00,2.825,,12.6,,6.469,,2105,,3.82,,,XX,21.59,,2.625,,1.3,
10-Dec-2020 22:00,2.181,,347.6,,5.959,,2209,,4.55,,,XX,29.39,,1.894,,0.5,
10-Dec-2020 23:00,1.841,,352.8,,4.627,,2305,,3.96,,,XX,53.07,,1.05,,-0.2,
11-Dec-2020 00:00,1.859,,88.4,,4.607,,49,,2.14,,,XX,48.25,,1.2,,0.3,
11-Dec-2020 01:00,3.146,,333.2,,9.68,,153,,2.96,,,XX,53.21,,1.788,,9.4,
11-Dec-2020 02:00,2.994,,332.5,,7.292,,201,,3.14,,,XX,60.57,,1.32,,3.9,
