,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,1.766,,282.4,,3.578,,13,,50.08,,1.091,
01-Dec-2020 01:00,1.263,,335.8,,3.186,,102,,46.42,,0.848,
01-Dec-2020 02:00,1.732,,102.5,,3.284,,216,,76.56,,0.185,
01-Dec-2020 03:00,0.585,,344,,1.765,,321,,64.12,,0.218,
01-Dec-2020 04:00,1.167,,331.1,,2.059,,402,,37.8,,0.913,
01-Dec-2020 05:00,1.04,,194.1,,1.765,,520,,28.72,,0.909,
01-Dec-2020 06:00,1.079,,344,,2.304,,607,,44.26,,0.757,
01-Dec-2020 07:00,0.622,,234.9,,1.961,,757,,59.24,,0.289,
01-Dec-2020 08:00,0.851,,38.7,,1.863,,834,,49.34,,0.535,
01-Dec-2020 09:00,0.944,,154.3,,1.569,,917,,35.33,,0.765,
01-Dec-2020 10:00,0.807,,157.6,,1.863,,1044,,48.03,,0.523,
01-Dec-2020 11:00,1.442,,74.9,,3.186,,1116,,21.89,,1.337,
01-Dec-2020 12:00,1.716,,75,,2.99,,1254,,17.8,,1.633,
01-Dec-2020 13:00,1.573,,112.3,,2.892,,1355,,23.96,,1.435,
01-Dec-2020 14:00,1.285,,162.8,,2.549,,1406,,20.13,,1.206,
01-Dec-2020 15:00,0.786,,82,,2.157,,1541,,17.81,,0.748,
01-Dec-2020 16:00,1.189,,247.9,,2.255,,1642,,16.37,,1.141,
01-Dec-2020 17:00,1.868,,300.2,,3.039,,1742,,19.02,,1.765,
01-Dec-2020 18:00,1.175,,307.2,,2.402,,1800,,34.19,,0.966,
01-Dec-2020 19:00,1.888,,313.2,,2.794,,1932,,38.32,,1.465,
01-Dec-2020 20:00,1.788,,359.9,,3.382,,2027,,28.52,,1.566,
01-Dec-2020 21:00,1.9,,322.9,,3.088,,2105,,21.59,,1.765,
01-Dec-2020 22:00,2.733,,216.5,,4.656,,2223,,48.66,,1.746,
01-Dec-2020 23:00,1.457,,269,,2.549,,2304,,60.2,,0.652,
02-Dec-2020 00:00,1.259,,179.7,,2.745,,38,,47.08,,0.834,
02-Dec-2020 01:00,1.289,,335.1,,2.941,,122,,40.64,,0.965,
02-Dec-2020 02:00,0.735,,217.7,,1.912,,202,,60.77,,0.321,
02-Dec-2020 03:00,0.956,,251.6,,3.284,,356,,48.51,,0.613,
02-Dec-2020 04:00,1.288,,343.4,,2.549,,410,,19.37,,1.215,
02-Dec-2020 05:00,1.232,,209.5,,2.353,,537,,31.26,,1.049,
02-Dec-2020 06:00,1.433,,309.1,,2.745,,634,,31.06,,1.222,
02-Dec-2020 07:00,0.724,,180.9,,2.108,,702,,74.08,,0.118,
02-Dec-2020 08:00,0.6,,326.6,,1.569,,850,,73.23,,0.11,
02-Dec-2020 09:00,0.787,,178,,1.961,,939,,44.18,,0.553,
02-Dec-2020 10:00,1.174,,153.5,,2.206,,1036,,37.78,,0.918,
02-Dec-2020 11:00,1.319,,142.1,,2.647,,1104,,50.41,,0.808,
02-Dec-2020 12:00,2.407,,84.8,,4.215,,1230,,14.91,,2.326,
02-Dec-2020 13:00,2.179,,143.9,,3.578,,1309,,35.91,,1.751,
02-Dec-2020 14:00,1.304,,174.8,,2.5,,1403,,32.19,,1.098,
02-Dec-2020 15:00,1.2,,221.5,,2.304,,1559,,67.2,,0.374,
02-Dec-2020 16:00,1.056,,282.6,,2.402,,1619,,30.07,,0.91,
02-Dec-2020 17:00,0.855,,293.7,,1.912,,1702,,21.91,,0.792,
02-Dec-2020 18:00,1.264,,278.1,,2.696,,1859,,49.35,,0.795,
02-Dec-2020 19:00,3.856,,187.9,,5.93,,1959,,12.77,,3.76,
02-Dec-2020 20:00,4.693,,182.3,,7.106,,2043,,8.66,,4.639,
02-Dec-2020 21:00,2.352,,165.8,,4.607,,2101,,32.86,,1.965,
02-Dec-2020 22:00,3.744,,166.6,,7.449,,2257,,18,,3.559,
02-Dec-2020 23:00,4.883,,159.8,,7.89,,2309,,10.38,,4.803,
03-Dec-2020 00:00,4.247,,151.4,,7.253,,21,,14.12,,4.118,
03-Dec-2020 01:00,2.639,,161.1,,4.803,,102,,18.81,,2.496,
03-Dec-2020 02:00,1.271,,314.4,,2.794,,256,,41.82,,0.932,
03-Dec-2020 03:00,1.964,,327.9,,3.921,,303,,22.34,,1.815,
03-Dec-2020 04:00,1.95,,323.5,,3.333,,456,,27.05,,1.732,
03-Dec-2020 05:00,2.311,,324.6,,4.411,,514,,11.58,,2.263,
03-Dec-2020 06:00,1.566,,335.8,,2.892,,608,,19.81,,1.472,
03-Dec-2020 07:00,2.1,,210.3,,3.676,,721,,25.84,,1.886,
03-Dec-2020 08:00,1.459,,162.5,,2.941,,801,,39.04,,1.12,
03-Dec-2020 09:00,1.152,,337.7,,3.039,,914,,70.64,,0.276,
03-Dec-2020 10:00,1.29,,182.9,,2.549,,1024,,13.66,,1.253,
03-Dec-2020 11:00,0.315,,51.6,,1.275,,1133,,70.54,,0.076,
03-Dec-2020 12:00,0.546,,158.2,,1.863,,1252,,34.48,,0.447,
03-Dec-2020 13:00,0.581,,170.2,,1.667,,1311,,46.79,,0.387,
03-Dec-2020 14:00,0.536,,139.7,,1.569,,1426,,41.15,,0.397,
03-Dec-2020 15:00,0.91,,215.9,,2.402,,1559,,54.62,,0.496,
03-Dec-2020 16:00,2.589,,268.4,,3.382,,1655,,3.13,,2.585,
03-Dec-2020 17:00,1.932,,304.1,,3.333,,1700,,27.83,,1.704,
03-Dec-2020 18:00,1.256,,330.8,,2.5,,1853,,17.14,,1.199,
03-Dec-2020 19:00,1.106,,214.1,,2.304,,1946,,46.37,,0.743,
03-Dec-2020 20:00,1.164,,319.1,,2.255,,2014,,16.77,,1.114,
03-Dec-2020 21:00,0.714,,307.6,,1.765,,2112,,32.9,,0.597,
03-Dec-2020 22:00,1.144,,319.6,,3.088,,2259,,19.91,,1.075,
03-Dec-2020 23:00,1.873,,336,,3.725,,2328,,22.39,,1.73,
04-Dec-2020 00:00,1.136,,321.7,,1.912,,15,,20.84,,1.061,
04-Dec-2020 01:00,0.439,,1.3,,1.569,,133,,35.05,,0.357,
04-Dec-2020 02:00,0.738,,194.8,,1.912,,212,,33.84,,0.609,
04-Dec-2020 03:00,0.541,,14.3,,1.765,,329,,57.3,,0.27,
04-Dec-2020 04:00,0.974,,199.9,,2.01,,437,,37,,0.771,
04-Dec-2020 05:00,1.921,,337.2,,2.843,,528,,10.32,,1.89,
04-Dec-2020 06:00,0.952,,340.2,,1.814,,602,,61.05,,0.411,
04-Dec-2020 07:00,0.596,,298.9,,1.422,,748,,60.58,,0.263,
04-Dec-2020 08:00,0.378,,30.2,,1.471,,807,,45.12,,0.261,
04-Dec-2020 09:00,0.554,,158.8,,1.471,,955,,24.12,,0.505,
04-Dec-2020 10:00,0.92,,179.3,,2.01,,1047,,17.25,,0.878,
04-Dec-2020 11:00,0.569,,168.5,,1.569,,1101,,48.43,,0.366,
04-Dec-2020 12:00,0.56,,159.8,,2.304,,1236,,53.21,,0.318,
04-Dec-2020 13:00,0.455,,146.9,,1.569,,1323,,29.46,,0.395,
04-Dec-2020 14:00,0.293,,165.6,,1.03,,1402,,24.67,,0.266,
04-Dec-2020 15:00,0.331,,251,,1.667,,1551,,40.07,,0.25,
04-Dec-2020 16:00,0.371,,220.3,,1.177,,1634,,53.44,,0.209,
04-Dec-2020 17:00,1.295,,260.3,,2.108,,1740,,19.69,,1.219,
04-Dec-2020 18:00,0.448,,258.4,,1.226,,1800,,63.51,,0.173,
04-Dec-2020 19:00,1.365,,327.6,,3.088,,1915,,21.91,,1.265,
04-Dec-2020 20:00,1.37,,234.7,,2.5,,2030,,24.22,,1.248,
04-Dec-2020 21:00,1.125,,321,,2.794,,2153,,9.33,,1.11,
04-Dec-2020 22:00,1.495,,336.6,,2.892,,2213,,14.11,,1.45,
04-Dec-2020 23:00,0.602,,338.3,,1.471,,2340,,24.07,,0.549,
05-Dec-2020 00:00,1.341,,190.1,,2.402,,22,,30.57,,1.15,
05-Dec-2020 01:00,1.126,,322.4,,2.745,,126,,29.62,,0.976,
05-Dec-2020 02:00,1.33,,336.2,,2.451,,221,,20.62,,1.244,
05-Dec-2020 03:00,0.731,,338.2,,1.814,,310,,24.6,,0.664,
05-Dec-2020 04:00,0.462,,87.7,,1.324,,437,,55.49,,0.245,
05-Dec-2020 05:00,1.348,,326.7,,2.549,,516,,25.76,,1.212,
05-Dec-2020 06:00,1.085,,348.2,,1.814,,640,,11.66,,1.063,
05-Dec-2020 07:00,0.891,,341.8,,2.108,,729,,44.24,,0.625,
05-Dec-2020 08:00,1.103,,27.2,,1.863,,858,,77.1,,0.104,
05-Dec-2020 09:00,0.668,,131.4,,1.618,,900,,16.38,,0.641,
05-Dec-2020 10:00,0.341,,130.7,,1.373,,1001,,50.78,,0.207,
05-Dec-2020 11:00,0.552,,157.7,,1.373,,1149,,56.5,,0.283,
05-Dec-2020 12:00,0.744,,162.5,,1.863,,1240,,35.19,,0.603,
05-Dec-2020 13:00,0.677,,123.5,,1.52,,1341,,24.41,,0.616,
05-Dec-2020 14:00,0.397,,111.5,,1.373,,1424,,28.17,,0.349,
05-Dec-2020 15:00,0.405,,219.6,,1.716,,1559,,37.1,,0.32,
05-Dec-2020 16:00,1.526,,259.8,,2.892,,1616,,11.69,,1.495,
05-Dec-2020 17:00,1.119,,246.7,,2.255,,1751,,35.67,,0.902,
05-Dec-2020 18:00,1.669,,321.3,,2.696,,1821,,18.35,,1.584,
05-Dec-2020 19:00,1.385,,299.5,,2.843,,1938,,32.28,,1.165,
05-Dec-2020 20:00,1.356,,184.2,,3.872,,2034,,72.5,,0.27,
05-Dec-2020 21:00,1.859,,229.5,,4.264,,2159,,49.85,,1.155,
05-Dec-2020 22:00,2.299,,343.8,,5.538,,2219,,23.16,,2.111,
05-Dec-2020 23:00,2.402,,345.4,,4.999,,2327,,36.03,,1.926,
06-Dec-2020 00:00,2.087,,202.2,,4.362,,7,,21.04,,1.946,
06-Dec-2020 01:00,1.164,,250,,2.647,,100,,39.45,,0.888,
06-Dec-2020 02:00,0.6,,53.3,,1.814,,236,,49.93,,0.372,
06-Dec-2020 03:00,1.16,,335.4,,1.863,,305,,25.9,,1.041,
06-Dec-2020 04:00,1.052,,322.9,,1.863,,438,,25.1,,0.951,
06-Dec-2020 05:00,1.127,,335.3,,3.676,,556,,16.77,,1.079,
06-Dec-2020 06:00,1.091,,340.5,,2.549,,600,,41.69,,0.802,
06-Dec-2020 07:00,1.328,,157,,2.5,,738,,46.34,,0.894,
06-Dec-2020 08:00,1.346,,195.3,,2.892,,813,,11.24,,1.32,
06-Dec-2020 09:00,1.166,,137.4,,2.549,,951,,24.75,,1.057,
06-Dec-2020 10:00,0.808,,200.8,,2.059,,1005,,49.63,,0.505,
06-Dec-2020 11:00,0.67,,146.8,,1.863,,1148,,36.39,,0.535,
06-Dec-2020 12:00,0.985,,171.1,,2.01,,1222,,32.29,,0.829,
06-Dec-2020 13:00,1.306,,164,,2.941,,1357,,16.81,,1.25,
06-Dec-2020 14:00,2.716,,174.8,,3.823,,1437,,11.52,,2.661,
06-Dec-2020 15:00,3.198,,154.2,,4.46,,1550,,9.66,,3.152,
06-Dec-2020 16:00,2.009,,225,,3.676,,1600,,60.26,,0.897,
06-Dec-2020 17:00,3.832,,336,,5.538,,1745,,10.36,,3.769,
06-Dec-2020 18:00,3.733,,355.7,,5.391,,1813,,17.57,,3.557,
06-Dec-2020 19:00,2.316,,210.6,,4.558,,1910,,46.17,,1.563,
06-Dec-2020 20:00,1.98,,311,,4.117,,2034,,50.13,,1.221,
06-Dec-2020 21:00,3.161,,345.9,,5.293,,2108,,18,,3.005,
06-Dec-2020 22:00,5.812,,336.7,,9.41,,2241,,15.49,,5.599,
06-Dec-2020 23:00,5.986,,325.1,,8.82,,2331,,6.25,,5.95,
07-Dec-2020 00:00,5.81,,319.4,,8.09,,20,,5.76,,5.781,
07-Dec-2020 01:00,6.059,,333.7,,8.77,,118,,10.08,,5.965,
07-Dec-2020 02:00,7.111,,346.2,,9.7,,233,,7.7,,7.047,
07-Dec-2020 03:00,7.251,,346.1,,10.78,,330,,11.01,,7.117,
07-Dec-2020 04:00,6.449,,344.1,,11.61,,438,,12.32,,6.3,
07-Dec-2020 05:00,6.702,,354.8,,10.14,,518,,17.74,,6.381,
07-Dec-2020 06:00,9.87,,347.6,,14.8,,631,,12.04,,9.65,
07-Dec-2020 07:00,11.56,,328,,15.88,,723,,7.86,,11.45,
07-Dec-2020 08:00,11.3,,325.1,,15.83,,851,,5.86,,11.24,
07-Dec-2020 09:00,11.38,,330.6,,15.88,,945,,6.33,,11.31,
07-Dec-2020 10:00,11.24,,336.5,,15.88,,1019,,6.65,,11.16,
07-Dec-2020 11:00,10.35,,337.6,,13.38,,1148,,7.81,,10.26,
07-Dec-2020 12:00,9.52,,343.3,,13.23,,1219,,8.86,,9.4,
07-Dec-2020 13:00,8.92,,338.9,,12.25,,1323,,8.93,,8.81,
07-Dec-2020 14:00,7.64,,336.4,,10.39,,1403,,8.71,,7.551,
07-Dec-2020 15:00,7.196,,321.3,,10,,1527,,9.57,,7.096,
07-Dec-2020 16:00,8.76,,312.1,,11.91,,1649,,5.63,,8.71,
07-Dec-2020 17:00,9.32,,314.9,,12.79,,1721,,5.99,,9.27,
07-Dec-2020 18:00,6.521,,341.7,,10,,1805,,17.63,,6.212,
07-Dec-2020 19:00,6.771,,340.9,,9.61,,1907,,16.97,,6.474,
07-Dec-2020 20:00,6.421,,350.9,,10.93,,2057,,15.25,,6.193,
07-Dec-2020 21:00,8.21,,357.4,,11.32,,2156,,10.48,,8.07,
07-Dec-2020 22:00,8.57,,352.4,,11.47,,2210,,10.11,,8.43,
07-Dec-2020 23:00,8.2,,341.7,,12.1,,2335,,10.56,,8.06,
08-Dec-2020 00:00,7.585,,333.9,,11.17,,58,,7.11,,7.527,
08-Dec-2020 01:00,7.776,,345.2,,11.32,,155,,14.78,,7.517,
08-Dec-2020 02:00,8.37,,342.7,,11.22,,242,,7.02,,8.31,
08-Dec-2020 03:00,6.189,,339.6,,11.08,,313,,8.64,,6.118,
08-Dec-2020 04:00,4.016,,317.4,,7.547,,403,,17.58,,3.827,
08-Dec-2020 05:00,3.043,,293.8,,7.449,,539,,24.12,,2.773,
08-Dec-2020 06:00,2.131,,303.1,,4.019,,631,,37.2,,1.682,
08-Dec-2020 07:00,2.206,,301.6,,4.46,,706,,19.52,,2.078,
08-Dec-2020 08:00,2.984,,331.9,,6.616,,854,,24,,2.722,
08-Dec-2020 09:00,1.587,,330.5,,6.763,,900,,61.81,,0.663,
08-Dec-2020 10:00,1.164,,58.3,,3.186,,1032,,31.04,,0.993,
08-Dec-2020 11:00,1.061,,117.2,,3.382,,1102,,33.22,,0.883,
08-Dec-2020 12:00,1.14,,116.2,,2.5,,1227,,33.05,,0.95,
08-Dec-2020 13:00,1.553,,168.2,,3.088,,1341,,29.17,,1.351,
08-Dec-2020 14:00,1.52,,152.4,,2.255,,1400,,13.59,,1.477,
08-Dec-2020 15:00,1.367,,176.2,,2.99,,1514,,42.74,,0.987,
08-Dec-2020 16:00,0.736,,334.1,,2.01,,1639,,41.1,,0.546,
08-Dec-2020 17:00,1.765,,284,,2.451,,1748,,13.35,,1.717,
08-Dec-2020 18:00,1.189,,326.7,,2.843,,1815,,52.26,,0.694,
08-Dec-2020 19:00,1.185,,280.7,,2.451,,1918,,54.29,,0.653,
08-Dec-2020 20:00,0.977,,148.4,,2.402,,2000,,64.07,,0.366,
08-Dec-2020 21:00,1.326,,339.5,,3.529,,2156,,40.41,,0.996,
08-Dec-2020 22:00,1.282,,328.9,,2.794,,2214,,20.04,,1.203,
08-Dec-2020 23:00,0.959,,347.3,,3.039,,2347,,47.64,,0.628,
09-Dec-2020 00:00,1.802,,325.7,,2.5,,36,,19.57,,1.696,
09-Dec-2020 01:00,2.006,,217.9,,3.284,,138,,31.56,,1.702,
09-Dec-2020 02:00,1.112,,201.3,,2.353,,200,,31.89,,0.939,
09-Dec-2020 03:00,0.899,,330.8,,2.402,,336,,17.23,,0.858,
09-Dec-2020 04:00,0.768,,3.4,,2.696,,447,,48.11,,0.497,
09-Dec-2020 05:00,2.205,,342.9,,3.676,,522,,12.97,,2.149,
09-Dec-2020 06:00,2.134,,301.2,,4.117,,619,,54,,1.186,
09-Dec-2020 07:00,2.105,,223.8,,3.235,,751,,14.7,,2.036,
09-Dec-2020 08:00,0.679,,111.8,,1.961,,800,,75.69,,0.086,
09-Dec-2020 09:00,0.781,,3,,1.961,,949,,26.53,,0.697,
09-Dec-2020 10:00,1.87,,14.8,,3.823,,1036,,15.53,,1.802,
09-Dec-2020 11:00,1.277,,122,,2.598,,1104,,69.52,,0.336,
09-Dec-2020 12:00,1.829,,163.8,,2.843,,1243,,15.63,,1.761,
09-Dec-2020 13:00,1.167,,140.3,,2.206,,1306,,13.58,,1.134,
09-Dec-2020 14:00,0.7,,139.1,,1.373,,1411,,19.27,,0.66,
09-Dec-2020 15:00,1.156,,206.6,,1.765,,1520,,27.93,,1.019,
09-Dec-2020 16:00,1.19,,223.9,,1.961,,1634,,25.18,,1.075,
09-Dec-2020 17:00,0.313,,155.2,,1.52,,1700,,60.66,,0.137,
09-Dec-2020 18:00,1.654,,302.9,,2.353,,1829,,29.24,,1.439,
09-Dec-2020 19:00,1.355,,325.4,,2.206,,1934,,17.14,,1.295,
09-Dec-2020 20:00,1.736,,325.2,,3.039,,2043,,30.03,,1.497,
09-Dec-2020 21:00,2.079,,219.5,,4.705,,2115,,24.08,,1.895,
09-Dec-2020 22:00,0.875,,0.6,,2.5,,2246,,48.31,,0.564,
09-Dec-2020 23:00,1.122,,332.6,,2.01,,2359,,15.27,,1.082,
10-Dec-2020 00:00,1.686,,337.3,,2.794,,9,,18.55,,1.598,
10-Dec-2020 01:00,2.355,,220,,4.509,,135,,60.63,,1.035,
10-Dec-2020 02:00,2.04,,216.8,,3.529,,221,,22.94,,1.876,
10-Dec-2020 03:00,1.854,,341.8,,3.235,,332,,48.26,,1.196,
10-Dec-2020 04:00,1.449,,298.9,,2.598,,423,,61.63,,0.61,
10-Dec-2020 05:00,1.351,,213.8,,2.647,,512,,33.36,,1.122,
10-Dec-2020 06:00,1.592,,329,,2.892,,647,,48.82,,1.013,
10-Dec-2020 07:00,1.273,,224,,2.696,,753,,40.41,,0.957,
10-Dec-2020 08:00,1.118,,173.6,,2.304,,802,,32.17,,0.942,
10-Dec-2020 09:00,0.526,,233.4,,1.961,,959,,47.37,,0.346,
10-Dec-2020 10:00,1.056,,102.5,,3.186,,1022,,59.62,,0.484,
10-Dec-2020 11:00,0.94,,74.6,,3.333,,1139,,57.62,,0.464,
10-Dec-2020 12:00,0.728,,82,,1.961,,1244,,45.26,,0.501,
10-Dec-2020 13:00,0.588,,158.3,,1.961,,1327,,46.71,,0.392,
10-Dec-2020 14:00,1.05,,136.9,,2.255,,1454,,17.02,,1.004,
10-Dec-2020 15:00,1.25,,156.1,,2.157,,1550,,36.53,,0.996,
10-Dec-2020 16:00,1.422,,193.2,,2.255,,1641,,49.04,,0.9,
10-Dec-2020 17:00,1.059,,254.9,,2.255,,1702,,17.96,,1.007,
10-Dec-2020 18:00,0.848,,219.7,,3.235,,1858,,36.75,,0.673,
10-Dec-2020 19:00,1.57,,286.9,,3.382,,1931,,49.88,,0.975,
10-Dec-2020 20:00,1.627,,301.2,,2.745,,2021,,32.55,,1.364,
10-Dec-2020 21:00,1.386,,264.2,,3.823,,2145,,56.05,,0.722,
10-Dec-2020 22:00,2.3,,340.4,,5.146,,2249,,18.12,,2.185,
10-Dec-2020 23:00,2.317,,327.6,,3.676,,2315,,28.13,,2.038,
11-Dec-2020 00:00,1.971,,218.7,,4.068,,40,,45.35,,1.353,
11-Dec-2020 01:00,1.208,,226.6,,3.088,,100,,66.28,,0.399,
11-Dec-2020 02:00,2.126,,331.9,,3.774,,222,,61.47,,0.901,
11-Dec-2020 03:00,0.717,,258.1,,2.206,,340,,50.76,,0.436,
11-Dec-2020 04:00,1.04,,320.4,,2.941,,425,,37.2,,0.82,
11-Dec-2020 05:00,1.047,,6.1,,3.137,,517,,47.37,,0.689,
11-Dec-2020 06:00,1.132,,301.7,,2.353,,624,,45,,0.782,
11-Dec-2020 07:00,0.96,,288.4,,2.304,,735,,72.23,,0.197,
11-Dec-2020 08:00,1.591,,18,,3.088,,806,,54.13,,0.88,
11-Dec-2020 09:00,1.638,,331,,2.99,,937,,75.83,,0.202,
11-Dec-2020 10:00,0.929,,163.6,,2.01,,1009,,38.28,,0.721,
11-Dec-2020 11:00,0.87,,154.4,,2.843,,1159,,50.95,,0.526,
11-Dec-2020 12:00,1.649,,141.4,,3.284,,1259,,30.46,,1.416,
11-Dec-2020 13:00,2.101,,131.7,,4.607,,1317,,25.05,,1.9,
11-Dec-2020 14:00,1.371,,83,,3.578,,1456,,39.09,,1.052,
11-Dec-2020 15:00,1.136,,336.7,,2.696,,1522,,30.83,,0.972,
11-Dec-2020 16:00,1.509,,238.2,,2.745,,1651,,20.51,,1.412,
11-Dec-2020 17:00,1.829,,182.7,,4.313,,1758,,39.55,,1.393,
11-Dec-2020 18:00,2.997,,159,,4.754,,1844,,21.28,,2.79,
11-Dec-2020 19:00,3.314,,138,,8.87,,1914,,20.76,,3.097,
11-Dec-2020 20:00,1.973,,246.1,,3.529,,2006,,45.18,,1.359,
11-Dec-2020 21:00,2.521,,352.1,,6.028,,2123,,33.25,,2.096,
11-Dec-2020 22:00,1.12,,248.1,,2.5,,2209,,70.27,,0.277,
11-Dec-2020 23:00,1.779,,228,,4.607,,2357,,56.91,,0.901,
12-Dec-2020 00:00,2.265,,328.1,,4.803,,23,,36.1,,1.815,
12-Dec-2020 01:00,4.051,,338,,7.106,,112,,12.83,,3.95,
12-Dec-2020 02:00,2.077,,333.2,,6.812,,208,,18.94,,1.963,
12-Dec-2020 03:00,2.254,,196.8,,4.509,,347,,32.32,,1.896,
12-Dec-2020 04:00,1.818,,244.7,,4.117,,401,,65.7,,0.622,
12-Dec-2020 05:00,1.885,,353,,3.431,,534,,71.42,,0.419,
12-Dec-2020 06:00,2.324,,345.7,,4.362,,603,,50.69,,1.414,
12-Dec-2020 07:00,1.554,,231.9,,4.509,,754,,57.93,,0.759,
12-Dec-2020 08:00,1.315,,117.6,,3.333,,810,,54.28,,0.725,
12-Dec-2020 09:00,1.243,,71.8,,3.039,,930,,44.64,,0.865,
12-Dec-2020 10:00,0.846,,148.7,,2.059,,1047,,30.58,,0.726,
12-Dec-2020 11:00,1.098,,139.8,,2.598,,1127,,55.41,,0.584,
12-Dec-2020 12:00,2.148,,59.4,,13.43,,1259,,66.06,,0.719,
12-Dec-2020 13:00,11.47,,331.1,,15.98,,1307,,8.38,,11.35,
12-Dec-2020 14:00,10.9,,335.4,,16.37,,1431,,7.76,,10.8,
12-Dec-2020 15:00,9.66,,342.8,,15.44,,1515,,9.7,,9.52,
12-Dec-2020 16:00,7.586,,2.2,,10.98,,1647,,10.27,,7.465,
12-Dec-2020 17:00,7.937,,1.6,,12.35,,1714,,10.12,,7.813,
12-Dec-2020 18:00,5.52,,334,,8.97,,1805,,15.39,,5.321,
12-Dec-2020 19:00,3.266,,342,,6.665,,1909,,36.94,,2.587,
12-Dec-2020 20:00,3.492,,343.1,,6.567,,2043,,34.69,,2.852,
12-Dec-2020 21:00,3.855,,338.5,,5.391,,2108,,12.41,,3.764,
12-Dec-2020 22:00,3.987,,336.7,,5.244,,2201,,7.62,,3.952,
12-Dec-2020 23:00,3.159,,340.8,,4.264,,2337,,13,,3.078,
13-Dec-2020 00:00,1.731,,334.9,,3.333,,40,,36.6,,1.378,
13-Dec-2020 01:00,1.936,,321.1,,3.137,,154,,16.63,,1.854,
13-Dec-2020 02:00,1.066,,317.6,,2.304,,200,,16.6,,1.021,
13-Dec-2020 03:00,1.687,,335.1,,2.451,,324,,14.7,,1.632,
13-Dec-2020 04:00,1.955,,333,,2.843,,412,,19.82,,1.838,
13-Dec-2020 05:00,1.248,,349.5,,2.304,,516,,34.58,,1.021,
13-Dec-2020 06:00,1.3,,333.3,,3.186,,659,,29.54,,1.127,
13-Dec-2020 07:00,1.69,,350.3,,2.99,,700,,21.75,,1.568,
13-Dec-2020 08:00,0.629,,211.4,,2.745,,859,,68.78,,0.175,
13-Dec-2020 09:00,1.556,,12.8,,3.039,,902,,51.19,,0.934,
13-Dec-2020 10:00,1.491,,199.4,,3.529,,1043,,51.13,,0.897,
13-Dec-2020 11:00,2.856,,143.8,,6.567,,1154,,43.14,,2.046,
13-Dec-2020 12:00,4.671,,148.7,,7.841,,1252,,14.73,,4.517,
13-Dec-2020 13:00,2.804,,90.8,,9.85,,1351,,44.35,,1.964,
13-Dec-2020 14:00,2.513,,211.7,,6.861,,1400,,49.57,,1.572,
13-Dec-2020 15:00,3.335,,186.6,,6.224,,1543,,26.9,,2.967,
13-Dec-2020 16:00,1.603,,148.8,,4.754,,1602,,43.37,,1.143,
13-Dec-2020 17:00,2.955,,328.7,,7.106,,1719,,45.04,,2.041,
13-Dec-2020 18:00,2.012,,181,,5.538,,1859,,75.5,,0.264,
13-Dec-2020 19:00,4.283,,167.7,,6.469,,1911,,9.9,,4.219,
13-Dec-2020 20:00,3.383,,156.9,,6.959,,2043,,48.83,,2.154,
13-Dec-2020 21:00,3.962,,342.8,,5.93,,2107,,11.72,,3.879,
13-Dec-2020 22:00,3.413,,351.8,,5.685,,2219,,27.15,,3.03,
13-Dec-2020 23:00,1.862,,255.1,,4.019,,2355,,57.29,,0.931,
14-Dec-2020 00:00,5.696,,338.9,,9.65,,40,,14.03,,5.525,
14-Dec-2020 01:00,5.031,,341,,7.449,,100,,15.98,,4.835,
14-Dec-2020 02:00,3.192,,312.4,,6.273,,222,,57.78,,1.568,
14-Dec-2020 03:00,1.706,,221.4,,3.382,,338,,40.43,,1.281,
14-Dec-2020 04:00,1.207,,204,,2.647,,459,,75.08,,0.17,
14-Dec-2020 05:00,1.247,,232.4,,3.088,,500,,60.09,,0.561,
14-Dec-2020 06:00,1.922,,167.4,,4.264,,605,,64.39,,0.707,
14-Dec-2020 07:00,0.836,,190.5,,3.921,,754,,67.86,,0.249,
14-Dec-2020 08:00,8.28,,322,,14.9,,846,,13.73,,8.04,
14-Dec-2020 09:00,8.91,,331.5,,15.24,,956,,9.17,,8.79,
14-Dec-2020 10:00,11.55,,328.1,,18.08,,1036,,8.54,,11.42,
14-Dec-2020 11:00,11.43,,330.7,,16.32,,1106,,7.59,,11.33,
14-Dec-2020 12:00,10.19,,333.5,,14.51,,1209,,8.15,,10.09,
14-Dec-2020 13:00,9.26,,331.9,,13.43,,1308,,7.96,,9.17,
14-Dec-2020 14:00,9.19,,330.8,,13.23,,1431,,7.28,,9.11,
14-Dec-2020 15:00,9.15,,329.4,,13.43,,1513,,6.48,,9.09,
14-Dec-2020 16:00,7.011,,314.5,,10.44,,1618,,5.54,,6.978,
14-Dec-2020 17:00,8.33,,318.7,,14.6,,1751,,7.34,,8.26,
14-Dec-2020 18:00,8.96,,325.7,,14.8,,1832,,7.2,,8.89,
14-Dec-2020 19:00,7.955,,318.3,,12.74,,1909,,6.38,,7.906,
