,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,1.053,,350,,2.353,,45,,0.01,,49.81,,0.655,,9.6,
01-Dec-2020 01:00,2.693,,10,,4.627,,126,,1.8,,36.26,,2.153,,6.7,
01-Dec-2020 02:00,0.924,,9.3,,2.431,,245,,1.25,,60.55,,0.407,,7.4,
01-Dec-2020 03:00,1.344,,307.3,,3.411,,311,,-1.13,,43.33,,0.959,,7.7,
01-Dec-2020 04:00,1.486,,23.2,,3.274,,458,,0.34,,48.73,,0.948,,7.6,
01-Dec-2020 05:00,1.197,,89.1,,2.627,,503,,-1.56,,66.93,,0.38,,9.9,
01-Dec-2020 06:00,0.518,,11.8,,2.745,,659,,-1.35,,52.21,,0.302,,10.7,
01-Dec-2020 07:00,1.207,,8.3,,4.097,,709,,-1.86,,67.34,,0.373,,14.3,
01-Dec-2020 08:00,0.654,,29,,1.491,,813,,1.47,,60.68,,0.287,,7.8,
01-Dec-2020 09:00,1.484,,178.7,,3.451,,951,,4.85,,25.27,,1.339,,11.6,
01-Dec-2020 10:00,1.822,,154.4,,3.509,,1043,,6.23,,17.94,,1.733,,10.7,
01-Dec-2020 11:00,1.297,,178.8,,2.725,,1125,,9.23,,27.74,,1.145,,7.3,
01-Dec-2020 12:00,2.137,,152.4,,4.058,,1247,,11.3,,18.32,,2.028,,7,
01-Dec-2020 13:00,2.529,,179.6,,4.254,,1307,,13.23,,17.87,,2.405,,7.4,
01-Dec-2020 14:00,2.241,,165.1,,3.705,,1453,,12.98,,13.42,,2.179,,7.5,
01-Dec-2020 15:00,1.876,,179.9,,3.529,,1502,,13.34,,25.62,,1.689,,9.2,
01-Dec-2020 16:00,1.084,,130.9,,1.941,,1627,,11.56,,38.62,,0.838,,8.7,
01-Dec-2020 17:00,1.154,,326.8,,2.549,,1753,,10.61,,67.71,,0.347,,8.2,
01-Dec-2020 18:00,1.58,,4.8,,2.823,,1853,,10.89,,22.44,,1.459,,7.8,
01-Dec-2020 19:00,1.592,,7.1,,3.059,,1912,,9.57,,22.81,,1.466,,5.9,
01-Dec-2020 20:00,3.745,,339.4,,5.371,,2041,,6.21,,12.05,,3.662,,8.1,
01-Dec-2020 21:00,2.518,,355.5,,4.097,,2149,,3.97,,17.86,,2.396,,7.6,
01-Dec-2020 22:00,2.479,,128.7,,4.195,,2232,,2.6,,45.75,,1.688,,15.4,
01-Dec-2020 23:00,1.543,,1.7,,3.705,,2337,,2.65,,50.11,,0.952,,7,
02-Dec-2020 00:00,0.652,,280.7,,2.941,,0,,1.55,,69.26,,0.175,,8,
02-Dec-2020 01:00,0.624,,339.3,,2.235,,118,,0.94,,60.43,,0.277,,8.3,
02-Dec-2020 02:00,1.449,,75.6,,3.901,,256,,3.1,,43.98,,1.022,,7.1,
02-Dec-2020 03:00,1.126,,296.6,,2.588,,310,,-0.05,,42.2,,0.82,,10.4,
02-Dec-2020 04:00,1.33,,0.2,,3.255,,423,,2.51,,15.4,,1.282,,5.3,
02-Dec-2020 05:00,0.71,,318.7,,2.275,,526,,-0.68,,55.79,,0.373,,9.5,
02-Dec-2020 06:00,0.393,,27.2,,1.961,,648,,-0.23,,65.97,,0.132,,9.3,
02-Dec-2020 07:00,0.79,,26,,2.412,,712,,-0.02,,49.04,,0.501,,10.8,
02-Dec-2020 08:00,0.29,,211.7,,1.138,,800,,1.64,,36.7,,0.23,,11,
02-Dec-2020 09:00,1.104,,202.2,,2.647,,929,,5.43,,34.44,,0.904,,8.1,
02-Dec-2020 10:00,2.158,,155.2,,3.568,,1037,,7.9,,26.82,,1.921,,10.7,
02-Dec-2020 11:00,1.522,,185.4,,3.157,,1159,,10.39,,23.47,,1.394,,5.9,
02-Dec-2020 12:00,2.746,,167.3,,4.176,,1218,,10.95,,13.46,,2.67,,11.1,
02-Dec-2020 13:00,2.794,,170.5,,4.411,,1330,,12.28,,12.88,,2.724,,9,
02-Dec-2020 14:00,1.712,,169.9,,3.215,,1401,,14.59,,18.69,,1.62,,9,
02-Dec-2020 15:00,2.062,,123,,3.941,,1552,,15.37,,29.62,,1.787,,8,
02-Dec-2020 16:00,2.586,,146.7,,4.411,,1622,,13.92,,20.49,,2.421,,8,
02-Dec-2020 17:00,1.419,,103,,3.529,,1719,,12.35,,22.81,,1.306,,9,
02-Dec-2020 18:00,0.964,,294.6,,1.922,,1804,,10.62,,33.62,,0.798,,6.9,
02-Dec-2020 19:00,1.596,,267,,3.862,,1940,,9.14,,39.85,,1.21,,9.9,
02-Dec-2020 20:00,2.543,,336.4,,3.98,,2024,,8.41,,21.9,,2.357,,13.9,
02-Dec-2020 21:00,2.12,,340.9,,3.509,,2138,,9.06,,25.96,,1.902,,11.7,
02-Dec-2020 22:00,2.782,,303,,3.803,,2257,,7.62,,21.19,,2.591,,8.2,
02-Dec-2020 23:00,2.829,,330.5,,4.019,,2300,,6.97,,11.99,,2.767,,7.8,
03-Dec-2020 00:00,2.332,,294.1,,3.98,,31,,6.63,,45.09,,1.609,,9,
03-Dec-2020 01:00,1.585,,24.9,,3.549,,133,,7.03,,44.07,,1.116,,6.8,
03-Dec-2020 02:00,3.017,,320.1,,4.254,,236,,4.49,,37.45,,2.372,,7.5,
03-Dec-2020 03:00,2.827,,348.4,,5.469,,348,,2.84,,21.23,,2.633,,6.4,
03-Dec-2020 04:00,3.606,,337,,4.881,,407,,2.27,,15.5,,3.474,,8.4,
03-Dec-2020 05:00,4.555,,343.8,,6.41,,558,,-2.25,,8.46,,4.505,,8.5,
03-Dec-2020 06:00,2.877,,3.2,,5.881,,606,,-1.77,,57.67,,1.418,,13.4,
03-Dec-2020 07:00,0.39,,80.1,,1.451,,701,,-0.8,,58.64,,0.186,,12.5,
03-Dec-2020 08:00,0.911,,89.9,,1.981,,840,,0.6,,36.7,,0.724,,15.4,
03-Dec-2020 09:00,0.891,,209,,2.196,,958,,4.26,,56.87,,0.452,,15.5,
03-Dec-2020 10:00,1.188,,145.4,,2.451,,1057,,6.97,,23.88,,1.084,,11.3,
03-Dec-2020 11:00,0.922,,218.5,,2.353,,1150,,9.76,,48.23,,0.595,,7.4,
03-Dec-2020 12:00,0.92,,272.6,,2.667,,1249,,11.38,,39.85,,0.697,,4.9,
03-Dec-2020 13:00,1.09,,195.9,,2.843,,1314,,12.61,,42.93,,0.784,,6.4,
03-Dec-2020 14:00,1.394,,187.4,,3.176,,1406,,13.02,,20.09,,1.308,,5.9,
03-Dec-2020 15:00,2.183,,164.8,,3.019,,1530,,12,,10.39,,2.147,,10.1,
03-Dec-2020 16:00,1.702,,137,,2.627,,1651,,9.58,,12.25,,1.663,,9.9,
03-Dec-2020 17:00,0.964,,359,,2.196,,1738,,7.99,,55.54,,0.511,,8,
03-Dec-2020 18:00,0.647,,343.1,,2.784,,1855,,8.02,,17.74,,0.616,,7.1,
03-Dec-2020 19:00,2.07,,0.9,,3.372,,1925,,4.77,,43.83,,1.464,,14.9,
03-Dec-2020 20:00,1.062,,145.8,,2.745,,2023,,2.58,,66.12,,0.354,,9.3,
03-Dec-2020 21:00,0.922,,7.2,,2.823,,2127,,2.26,,31.15,,0.786,,9.4,
03-Dec-2020 22:00,1.064,,331.1,,2.608,,2211,,1.43,,44.13,,0.749,,7.9,
03-Dec-2020 23:00,0.729,,116.4,,1.981,,2359,,0.14,,41.17,,0.541,,9.2,
04-Dec-2020 00:00,1.155,,349.4,,2.765,,42,,-0.93,,29.01,,1.007,,7.9,
04-Dec-2020 01:00,2.357,,352.6,,3.588,,120,,-0.48,,13.07,,2.296,,7.1,
04-Dec-2020 02:00,1.565,,344.4,,3.255,,257,,-1.23,,23.32,,1.436,,9.7,
04-Dec-2020 03:00,1.375,,32.3,,3.294,,330,,-2.5,,50.55,,0.839,,12.3,
04-Dec-2020 04:00,0.732,,231.4,,2.471,,418,,-3.18,,72.4,,0.147,,9.4,
04-Dec-2020 05:00,2.163,,350.2,,3,,523,,-2.62,,7.61,,2.144,,7.5,
04-Dec-2020 06:00,1.218,,2.9,,3.411,,659,,-5.13,,13.68,,1.183,,10,
04-Dec-2020 07:00,1.06,,8.1,,3.627,,701,,-4.26,,16.35,,1.017,,10.1,
04-Dec-2020 08:00,0.464,,142.8,,1.314,,858,,-1.78,,34.9,,0.378,,12.7,
04-Dec-2020 09:00,0.964,,175.6,,1.824,,959,,1.56,,19.69,,0.907,,8.5,
04-Dec-2020 10:00,1.467,,161.7,,2.843,,1032,,3.5,,17.59,,1.398,,8.7,
04-Dec-2020 11:00,1.548,,163.5,,3.333,,1158,,5.9,,17.67,,1.474,,,BA
04-Dec-2020 12:00,2.02,,171.7,,3.196,,1202,,7.47,,16.32,,1.938,,8.6,
04-Dec-2020 13:00,1.353,,176.4,,2.569,,1300,,9.39,,26.43,,1.209,,6.6,
04-Dec-2020 14:00,1.143,,189.8,,2.216,,1455,,10.63,,24.63,,1.037,,7.8,
04-Dec-2020 15:00,1.155,,169.2,,1.922,,1501,,10.59,,17.63,,1.1,,8.3,
04-Dec-2020 16:00,1.288,,126.4,,1.745,,1649,,8.99,,9.08,,1.272,,6.4,
04-Dec-2020 17:00,1.292,,124,,2.608,,1743,,7.63,,56.88,,0.655,,6.5,
04-Dec-2020 18:00,0.809,,3.6,,2.49,,1845,,5.54,,44.45,,0.566,,11,
04-Dec-2020 19:00,1.037,,35.5,,2.353,,1915,,6.18,,32.97,,0.865,,6.9,
04-Dec-2020 20:00,0.861,,145.6,,1.824,,2100,,4.33,,53.11,,0.491,,9.7,
04-Dec-2020 21:00,0.741,,5.5,,2.059,,2159,,2.41,,59.79,,0.337,,11.4,
04-Dec-2020 22:00,1.901,,353.4,,3.47,,2241,,1.51,,27.68,,1.679,,6.7,
04-Dec-2020 23:00,1.279,,21.6,,2.941,,2336,,0.34,,35.21,,1.038,,7.5,
05-Dec-2020 00:00,1.553,,108.6,,2.961,,26,,-2.27,,42.25,,1.131,,12.6,
05-Dec-2020 01:00,0.242,,69.2,,0.844,,153,,-1.99,,33.62,,0.201,,11.5,
05-Dec-2020 02:00,0.375,,100.6,,2.294,,259,,-2.19,,33.75,,0.31,,9,
05-Dec-2020 03:00,2.237,,353.4,,3.549,,304,,-1.7,,21.91,,2.073,,5,
05-Dec-2020 04:00,0.342,,107.5,,1.981,,405,,-4.79,,41.04,,0.254,,11,
05-Dec-2020 05:00,0.55,,41.3,,1.824,,531,,-4.34,,70.01,,0.139,,11.6,
05-Dec-2020 06:00,0.372,,98.8,,1.53,,603,,-4.61,,19.43,,0.351,,10.3,
05-Dec-2020 07:00,0.422,,0.4,,2.451,,706,,-4.34,,15.75,,0.406,,5.9,
05-Dec-2020 08:00,0.776,,152.6,,1.824,,856,,-2.86,,23.17,,0.712,,13.5,
05-Dec-2020 09:00,1.26,,166.3,,2.667,,955,,0.32,,19.75,,1.185,,8.7,
05-Dec-2020 10:00,1.239,,162.2,,2.333,,1007,,3.53,,20.66,,1.158,,5.3,
05-Dec-2020 11:00,1.272,,183.4,,2.588,,1145,,6.71,,25.69,,1.144,,7.7,
05-Dec-2020 12:00,2.022,,166.5,,3.059,,1238,,8.15,,16.71,,1.936,,9.4,
05-Dec-2020 13:00,1.917,,168.7,,3.647,,1305,,9.59,,16.19,,1.841,,6.3,
05-Dec-2020 14:00,1.699,,159.8,,2.627,,1455,,10.77,,14.44,,1.645,,8.9,
05-Dec-2020 15:00,1.615,,174.8,,2.431,,1502,,10.83,,11.67,,1.582,,11,
05-Dec-2020 16:00,0.56,,121.1,,1.589,,1600,,8.98,,51.14,,0.337,,7.8,
05-Dec-2020 17:00,1.362,,118.8,,2.333,,1741,,8.39,,36.19,,1.09,,3.7,
05-Dec-2020 18:00,1.049,,70,,3.313,,1812,,7.23,,71.41,,0.234,,6.6,
05-Dec-2020 19:00,1.871,,350.6,,3.019,,1905,,6.48,,54.42,,1.027,,6.5,
05-Dec-2020 20:00,1.831,,98.9,,3.353,,2027,,5.78,,51.62,,1.088,,6.4,
05-Dec-2020 21:00,1.49,,247.6,,3.627,,2103,,1.88,,68.4,,0.428,,12.5,
05-Dec-2020 22:00,3.266,,344,,5.45,,2222,,2.33,,22.09,,3.023,,5.2,
05-Dec-2020 23:00,3.463,,342.4,,6.136,,2304,,0.79,,26.52,,3.092,,6.6,
06-Dec-2020 00:00,2.001,,119.6,,3.627,,33,,-0.68,,53.15,,1.139,,12.4,
06-Dec-2020 01:00,1.014,,217.6,,3.294,,103,,-1.35,,58.1,,0.492,,7.9,
06-Dec-2020 02:00,0.345,,167,,1.079,,237,,-2.19,,53.03,,0.197,,7.6,
06-Dec-2020 03:00,0.776,,348.8,,1.628,,311,,-0.81,,19.08,,0.733,,8.6,
06-Dec-2020 04:00,0.659,,344.5,,1.667,,440,,-2.27,,52.79,,0.379,,9.6,
06-Dec-2020 05:00,1.795,,337.5,,4.783,,559,,-0.93,,18.83,,1.698,,8.2,
06-Dec-2020 06:00,2.426,,347.6,,4.431,,600,,-2.25,,16.03,,2.331,,9,
06-Dec-2020 07:00,1.099,,80,,2.667,,758,,-4.88,,49.68,,0.685,,13.8,
06-Dec-2020 08:00,1.417,,184.2,,2.921,,800,,-2.88,,33.76,,1.171,,11.2,
06-Dec-2020 09:00,1.112,,147.6,,2.039,,922,,0.9,,24.27,,1.013,,9.3,
06-Dec-2020 10:00,0.898,,250.3,,2,,1037,,4.91,,47.19,,0.593,,4.8,
06-Dec-2020 11:00,1.312,,314.5,,2.471,,1146,,8.07,,30.56,,1.125,,6,
06-Dec-2020 12:00,1.287,,294.3,,2.882,,1248,,10.09,,58.59,,0.614,,7.6,
06-Dec-2020 13:00,1.644,,151.4,,2.49,,1312,,9.73,,14.61,,1.591,,11.9,
06-Dec-2020 14:00,2.748,,161.7,,4.274,,1458,,10.54,,13,,2.677,,7.5,
06-Dec-2020 15:00,4.062,,159.4,,5.156,,1523,,10.4,,9.77,,4.003,,7.5,
06-Dec-2020 16:00,2.788,,155,,6.214,,1700,,8.67,,60.92,,1.211,,12,
06-Dec-2020 17:00,3.959,,332.3,,6.057,,1700,,8.13,,14.55,,3.832,,4.1,
06-Dec-2020 18:00,1.898,,3.6,,4.195,,1825,,7.38,,33.64,,1.571,,9.1,
06-Dec-2020 19:00,1.875,,131.1,,4.411,,1928,,5.54,,64.32,,0.693,,15.1,
06-Dec-2020 20:00,1.981,,19.3,,5.332,,2059,,5.46,,65.12,,0.7,,7.2,
06-Dec-2020 21:00,3.335,,346.4,,5.156,,2102,,4.52,,21.94,,3.09,,7.7,
06-Dec-2020 22:00,5.619,,317.4,,9.74,,2238,,7.25,,17.37,,5.36,,17.9,
06-Dec-2020 23:00,5.852,,322.1,,10.94,,2311,,6.81,,13.79,,5.683,,13.5,
07-Dec-2020 00:00,7.829,,324.6,,12.68,,43,,6.84,,9.5,,7.722,,14.6,
07-Dec-2020 01:00,8.09,,319.2,,12.94,,113,,7.04,,8.68,,8,,15.4,
07-Dec-2020 02:00,7.583,,313.5,,11.74,,205,,6.42,,7.78,,7.513,,12.8,
07-Dec-2020 03:00,8.57,,313.7,,11.84,,340,,6.07,,7.79,,8.49,,12.5,
07-Dec-2020 04:00,5.841,,320.3,,11.19,,408,,6.28,,13.75,,5.672,,11.9,
07-Dec-2020 05:00,6.836,,318.2,,13.45,,557,,6.63,,12.67,,6.669,,10.6,
07-Dec-2020 06:00,8.19,,319,,12.7,,600,,6.69,,7.62,,8.12,,11.1,
07-Dec-2020 07:00,9.41,,325.1,,13.11,,727,,6.96,,7.11,,9.34,,12.4,
07-Dec-2020 08:00,10.45,,319.9,,14.68,,845,,8.35,,8.51,,10.34,,12.4,
07-Dec-2020 09:00,10.59,,319.2,,15.39,,953,,9.25,,9.4,,10.45,,14.2,
07-Dec-2020 10:00,10.63,,320.6,,14.94,,1056,,10.24,,9.19,,10.49,,11.7,
07-Dec-2020 11:00,10.53,,316.7,,14.03,,1109,,11.94,,8.28,,10.42,,14.6,
07-Dec-2020 12:00,9.31,,316,,13.49,,1204,,14.08,,8.39,,9.21,,12.5,
07-Dec-2020 13:00,9.3,,317.4,,13.33,,1345,,16.09,,8.6,,9.19,,9.5,
07-Dec-2020 14:00,9.12,,314.1,,12.86,,1427,,16.24,,8.45,,9.02,,11.8,
07-Dec-2020 15:00,8.29,,317.8,,11.49,,1523,,15.81,,7.53,,8.22,,11.1,
07-Dec-2020 16:00,8.15,,313.3,,12.92,,1623,,13.85,,7.91,,8.08,,14.7,
07-Dec-2020 17:00,8.39,,312.7,,11.58,,1743,,12.18,,7.4,,8.32,,10.1,
07-Dec-2020 18:00,9.45,,315,,13.45,,1848,,11.95,,8.27,,9.35,,7.7,
07-Dec-2020 19:00,9.25,,315.4,,13.27,,1952,,11.39,,8.54,,9.15,,8.4,
07-Dec-2020 20:00,9.81,,323.6,,15.56,,2049,,11.01,,8.08,,9.72,,9.6,
07-Dec-2020 21:00,11.08,,323.4,,14.76,,2112,,10.29,,7.8,,10.98,,12.8,
07-Dec-2020 22:00,11.08,,320.1,,15.72,,2249,,9.28,,7.31,,10.99,,13.9,
07-Dec-2020 23:00,11.59,,321.8,,15.6,,2356,,8.42,,7.72,,11.48,,13.4,
08-Dec-2020 00:00,11.7,,316.3,,17.01,,33,,8.4,,7.06,,11.61,,17.3,
08-Dec-2020 01:00,8.78,,325.7,,15.78,,103,,7.74,,13.37,,8.55,,13,
08-Dec-2020 02:00,7.256,,342.5,,13.15,,210,,7.14,,16.12,,6.969,,11.7,
08-Dec-2020 03:00,6.804,,323.9,,11.23,,305,,5.85,,10.53,,6.689,,10.6,
08-Dec-2020 04:00,5.101,,329.5,,9.68,,418,,5.05,,17.27,,4.869,,8.9,
08-Dec-2020 05:00,4.038,,338.7,,8.47,,513,,4.74,,21.35,,3.757,,8.4,
08-Dec-2020 06:00,2.918,,351.8,,4.47,,625,,4.87,,25.13,,2.638,,7.9,
08-Dec-2020 07:00,1.964,,91.5,,4.411,,725,,4.2,,63.62,,0.752,,8.2,
08-Dec-2020 08:00,2.701,,152.7,,6.469,,833,,5.24,,17.15,,2.58,,10.7,
08-Dec-2020 09:00,1.885,,164.7,,4.274,,947,,7.59,,20.34,,1.766,,10,
08-Dec-2020 10:00,1.794,,126.5,,4.235,,1015,,10.09,,31.48,,1.523,,4.7,
08-Dec-2020 11:00,3.09,,147.7,,5.313,,1141,,11.77,,17.08,,2.953,,7.7,
08-Dec-2020 12:00,3.856,,168.7,,5.509,,1224,,12.21,,13.55,,3.748,,9.3,
08-Dec-2020 13:00,2.37,,174,,3.784,,1332,,12.31,,20.73,,2.215,,8.1,
08-Dec-2020 14:00,1.661,,181.3,,2.804,,1403,,12.56,,22.48,,1.533,,6.1,
08-Dec-2020 15:00,1.401,,135.2,,2.588,,1517,,11.91,,21.72,,1.301,,9.4,
08-Dec-2020 16:00,1.432,,120.2,,2.235,,1614,,11.42,,35.72,,1.154,,8.3,
08-Dec-2020 17:00,1.219,,30.8,,2.235,,1710,,11.82,,35.02,,0.991,,9.4,
08-Dec-2020 18:00,0.977,,282.4,,2,,1800,,9.92,,48.53,,0.626,,9.8,
08-Dec-2020 19:00,1.399,,36.2,,2.647,,1921,,10.17,,59.35,,0.648,,9.8,
08-Dec-2020 20:00,1.456,,112,,2.804,,2027,,8.8,,61.59,,0.614,,10.1,
08-Dec-2020 21:00,1.075,,84.6,,3.745,,2124,,6.84,,64.71,,0.389,,10.4,
08-Dec-2020 22:00,0.754,,18.1,,1.53,,2222,,8.18,,38.1,,0.587,,8.2,
08-Dec-2020 23:00,1.571,,329.7,,4.587,,2358,,5.39,,48,,1.019,,10,
09-Dec-2020 00:00,2.101,,357.4,,4.352,,0,,6.22,,32.31,,1.766,,9.3,
09-Dec-2020 01:00,1.027,,39.3,,1.902,,159,,1.75,,66.66,,0.331,,13.1,
09-Dec-2020 02:00,1.098,,87.2,,3.019,,216,,2.28,,63.45,,0.424,,10.4,
09-Dec-2020 03:00,0.738,,129.4,,1.53,,353,,0.99,,57.5,,0.366,,9.3,
09-Dec-2020 04:00,1.173,,39.7,,3.882,,458,,0.78,,51.71,,0.695,,8.8,
09-Dec-2020 05:00,2.649,,346.2,,4.195,,509,,1.68,,23.3,,2.43,,5.6,
09-Dec-2020 06:00,1.486,,104.8,,4.254,,600,,1,,74.21,,0.239,,12.8,
09-Dec-2020 07:00,0.959,,101.3,,2.216,,744,,0.54,,30.34,,0.824,,15.5,
09-Dec-2020 08:00,0.367,,56.9,,1.393,,852,,2.03,,23.84,,0.335,,8.2,
09-Dec-2020 09:00,0.644,,6.6,,1.471,,931,,4.92,,41.31,,0.477,,8.4,
09-Dec-2020 10:00,1.052,,291.9,,2.843,,1050,,7.29,,65.33,,0.368,,7.3,
09-Dec-2020 11:00,0.904,,160.8,,2.079,,1112,,9.48,,25.54,,0.814,,6.5,
09-Dec-2020 12:00,2.738,,159.7,,4.195,,1240,,9.38,,15.06,,2.643,,8.1,
09-Dec-2020 13:00,1.995,,171.6,,3.647,,1300,,9.38,,13.31,,1.941,,9,
09-Dec-2020 14:00,0.773,,175.9,,1.941,,1405,,10.84,,21.81,,0.717,,8.8,
09-Dec-2020 15:00,0.952,,156.5,,1.883,,1500,,10.18,,10.75,,0.936,,9.9,
09-Dec-2020 16:00,1.066,,146.1,,1.941,,1632,,8.81,,29.59,,0.924,,10.6,
09-Dec-2020 17:00,1.178,,110.8,,2.373,,1726,,8.65,,24.5,,1.071,,8.2,
09-Dec-2020 18:00,0.772,,7.8,,1.608,,1854,,8.65,,40.99,,0.574,,9.5,
09-Dec-2020 19:00,2.889,,346.3,,4.391,,1946,,8.04,,9.65,,2.848,,11.4,
09-Dec-2020 20:00,2.138,,345.3,,4.097,,2031,,6.76,,42.66,,1.545,,10,
09-Dec-2020 21:00,2.349,,144.5,,4.019,,2120,,2.74,,13.45,,2.285,,15.4,
09-Dec-2020 22:00,0.762,,109.4,,1.745,,2204,,2.74,,42.34,,0.554,,7.3,
09-Dec-2020 23:00,2.392,,10.4,,3.019,,2354,,5.05,,4.96,,2.383,,9.1,
10-Dec-2020 00:00,3.296,,344.1,,5.254,,46,,5.44,,17.42,,3.143,,8,
10-Dec-2020 01:00,2.141,,52.8,,4.744,,101,,3.08,,77.81,,0.165,,12.7,
10-Dec-2020 02:00,1.554,,123.7,,2.843,,223,,1.01,,39.1,,1.192,,10.1,
10-Dec-2020 03:00,1.076,,353.9,,3.215,,349,,2.07,,72.34,,0.218,,7.3,
10-Dec-2020 04:00,1.239,,346.6,,2.823,,438,,1.16,,27.22,,1.099,,8.4,
10-Dec-2020 05:00,0.648,,135.7,,2,,525,,-0.55,,73.84,,0.11,,9.2,
10-Dec-2020 06:00,1.293,,36.8,,3.137,,605,,1.11,,33.05,,1.078,,10.1,
10-Dec-2020 07:00,0.709,,156.5,,2.294,,741,,0.59,,72.79,,0.136,,13.2,
10-Dec-2020 08:00,0.679,,159.4,,1.883,,801,,0.79,,29.46,,0.589,,16.5,
10-Dec-2020 09:00,0.692,,166.8,,1.569,,929,,4.57,,36.48,,0.552,,9.4,
10-Dec-2020 10:00,1.373,,184.2,,2.823,,1020,,7.47,,19.74,,1.292,,10.8,
10-Dec-2020 11:00,1.596,,150.9,,3.96,,1159,,9.64,,22.15,,1.477,,7,
10-Dec-2020 12:00,3.178,,161.5,,4.646,,1247,,10.67,,15.31,,3.064,,8,
10-Dec-2020 13:00,2.756,,156.7,,4.195,,1313,,11.2,,11.46,,2.701,,9.3,
10-Dec-2020 14:00,2.798,,151.5,,4.215,,1442,,12.2,,11.03,,2.746,,6.4,
10-Dec-2020 15:00,2.835,,155.2,,3.745,,1502,,12.16,,8.33,,2.805,,12.9,
10-Dec-2020 16:00,1.854,,128.5,,3.098,,1600,,10.6,,24.66,,1.682,,7.2,
10-Dec-2020 17:00,1.79,,136.6,,2.804,,1713,,9.75,,37.42,,1.408,,8.4,
10-Dec-2020 18:00,1.11,,307.1,,2.235,,1851,,7.84,,71.44,,0.247,,11.3,
10-Dec-2020 19:00,0.993,,73.8,,2.275,,1941,,7.3,,51.19,,0.596,,8.8,
10-Dec-2020 20:00,1.569,,122.9,,3.176,,2058,,7.61,,31.76,,1.328,,6.7,
10-Dec-2020 21:00,0.825,,315.8,,2.608,,2108,,4.05,,52.47,,0.479,,8.4,
10-Dec-2020 22:00,2.115,,5.3,,5.411,,2245,,6.04,,24.61,,1.92,,6.2,
10-Dec-2020 23:00,3.719,,349,,7.39,,2301,,2.8,,33.45,,3.085,,7.7,
11-Dec-2020 00:00,0.996,,139.6,,3.49,,59,,0.08,,59.86,,0.452,,12.1,
11-Dec-2020 01:00,1.942,,51.5,,3.999,,112,,-0.17,,72.21,,0.399,,8.4,
11-Dec-2020 02:00,2.086,,343.4,,5.293,,208,,-0.65,,51.4,,1.246,,6.2,
11-Dec-2020 03:00,1.326,,109.5,,3,,304,,-2.8,,64.55,,0.484,,9.1,
11-Dec-2020 04:00,1.939,,123.2,,3.235,,455,,-1.98,,39.76,,1.472,,10.5,
11-Dec-2020 05:00,1.021,,48.4,,3.98,,547,,-2.08,,53.36,,0.578,,7.1,
11-Dec-2020 06:00,1.459,,69.1,,3.705,,611,,-0.92,,53.74,,0.817,,7.3,
11-Dec-2020 07:00,1.208,,346.7,,3.098,,717,,-3.51,,43.94,,0.853,,7.9,
11-Dec-2020 08:00,1.171,,4.9,,2.333,,812,,-4.06,,59.55,,0.538,,9.7,
11-Dec-2020 09:00,1.242,,280.4,,3.313,,923,,-2.33,,66.09,,0.415,,8.6,
11-Dec-2020 10:00,0.721,,145.8,,1.863,,1053,,-0.94,,34.5,,0.59,,10.9,
11-Dec-2020 11:00,0.965,,163.9,,3.078,,1153,,3.28,,31.54,,0.819,,10,
11-Dec-2020 12:00,1.726,,169.6,,3.235,,1216,,5.79,,22.1,,1.597,,,BA
11-Dec-2020 13:00,3.005,,146.9,,4.548,,1329,,8.13,,15.22,,2.898,,,BA
11-Dec-2020 14:00,2.157,,162.7,,4.509,,1407,,11.49,,18.26,,2.047,,,BA
11-Dec-2020 15:00,0.891,,131.8,,2.314,,1559,,12.73,,51.05,,0.537,,2.2,
11-Dec-2020 16:00,1.892,,159.8,,3.451,,1655,,9.62,,37.7,,1.482,,1,
11-Dec-2020 17:00,1.942,,159,,3.137,,1700,,8.48,,38.87,,1.495,,6.7,
11-Dec-2020 18:00,1.819,,134.4,,4.078,,1849,,6.14,,44.56,,1.268,,7.7,
11-Dec-2020 19:00,1.434,,136.5,,3.313,,1900,,6.62,,33.34,,1.191,,6.6,
11-Dec-2020 20:00,1.446,,214.7,,3.588,,2045,,5.95,,64.83,,0.52,,6.8,
11-Dec-2020 21:00,1.555,,48,,2.921,,2112,,6.52,,28.4,,1.364,,7.1,
11-Dec-2020 22:00,1.409,,127.5,,3.921,,2258,,5.24,,52.92,,0.808,,5.9,
11-Dec-2020 23:00,1.838,,174.2,,5.234,,2342,,2.19,,75.05,,0.26,,7.2,
12-Dec-2020 00:00,2.455,,327.5,,8.47,,51,,2.19,,45.99,,1.663,,6,
